createdAt,value
2023-01-09T00:14:11.204Z,984.9278999999999
2023-01-09T00:44:29.738Z,984.5389
2023-01-09T01:14:48.028Z,984.735
2023-01-09T01:45:08.163Z,984.757
2023-01-09T02:15:25.484Z,984.931
2023-01-09T02:45:43.038Z,984.9649000000001
2023-01-09T03:16:00.438Z,985.4860000000001
2023-01-09T03:46:18.085Z,985.8729
2023-01-09T04:16:37.015Z,986.137
2023-01-09T04:46:55.395Z,986.961
2023-01-09T05:17:13.410Z,987.4249000000001
2023-01-09T05:47:29.394Z,987.6310000000001
2023-01-09T06:17:47.285Z,987.977
2023-01-09T06:48:03.408Z,988.222
2023-01-09T07:18:20.942Z,988.573
2023-01-09T07:48:39.915Z,989.13
2023-01-09T08:18:57.636Z,989.061
2023-01-09T08:49:17.282Z,989.4779
2023-01-09T09:19:36.156Z,989.559
2023-01-09T09:49:54.084Z,989.6179
2023-01-09T10:20:12.186Z,989.6260000000001
2023-01-09T10:50:30.530Z,989.45
2023-01-09T11:20:49.633Z,989.423
2023-01-09T11:51:08.856Z,989.557
2023-01-09T12:21:25.596Z,989.8688999999999
2023-01-09T12:51:43.993Z,989.7869999999999
2023-01-09T13:21:59.476Z,989.9508999999999
2023-01-09T13:52:15.032Z,990.007
2023-01-09T14:22:35.095Z,990.1610000000001
2023-01-09T14:52:51.732Z,990.663
2023-01-09T15:23:09.951Z,991.418
2023-01-09T15:53:26.675Z,991.8939999999999
2023-01-09T16:23:43.493Z,992.31
2023-01-09T16:54:00.123Z,992.8599
2023-01-09T17:24:16.743Z,993.566
2023-01-09T17:54:34.907Z,994.1360000000001
2023-01-09T18:24:52.001Z,994.555
2023-01-09T18:55:08.726Z,995.265
2023-01-09T19:25:26.248Z,995.7689
2023-01-09T19:55:42.197Z,996.1080000000001
2023-01-09T20:26:00.876Z,996.6669999999999
2023-01-09T20:56:20.106Z,997.047
2023-01-09T21:26:36.965Z,997.3949
2023-01-09T21:56:54.949Z,998.005
2023-01-09T22:27:12.810Z,998.4679
2023-01-09T22:57:29.389Z,999.0149
2023-01-09T23:27:48.106Z,999.6289
2023-01-09T23:58:07.565Z,1000.1139999999999
