createdAt,value
2019-02-08T00:00:06.069Z,2.93
2019-02-08T00:03:12.676Z,3.20
2019-02-08T00:05:59.069Z,2.73
2019-02-08T00:08:45.260Z,3.10
2019-02-08T00:11:29.954Z,2.60
2019-02-08T00:14:14.667Z,3.03
2019-02-08T00:16:59.528Z,2.67
2019-02-08T00:19:44.588Z,2.80
2019-02-08T00:22:38.542Z,3.20
2019-02-08T00:25:23.220Z,2.23
2019-02-08T00:28:08.038Z,2.67
2019-02-08T00:30:53.246Z,2.50
2019-02-08T00:33:46.910Z,3.00
2019-02-08T00:36:31.699Z,3.23
2019-02-08T00:39:16.854Z,3.03
2019-02-08T00:42:10.982Z,2.80
2019-02-08T00:45:04.813Z,2.80
2019-02-08T00:47:59.217Z,3.27
2019-02-08T00:50:52.846Z,2.67
2019-02-08T00:53:38.019Z,2.80
2019-02-08T00:56:32.023Z,2.77
2019-02-08T00:59:16.635Z,2.90
2019-02-08T01:02:01.470Z,2.53
2019-02-08T01:04:46.333Z,3.30
2019-02-08T01:07:40.359Z,2.80
2019-02-08T01:10:25.399Z,2.73
2019-02-08T01:13:19.263Z,2.53
2019-02-08T01:16:04.228Z,2.70
2019-02-08T01:18:57.902Z,3.00
2019-02-08T01:21:42.899Z,3.37
2019-02-08T01:24:27.983Z,2.83
2019-02-08T01:27:12.308Z,3.07
2019-02-08T01:29:57.355Z,3.97
2019-02-08T01:32:42.043Z,2.70
2019-02-08T01:35:26.707Z,2.80
2019-02-08T01:38:11.590Z,2.80
2019-02-08T01:40:56.719Z,3.23
2019-02-08T01:43:41.280Z,3.70
2019-02-08T01:46:26.111Z,5.33
2019-02-08T01:49:10.890Z,4.07
2019-02-08T01:51:55.700Z,3.23
2019-02-08T01:54:40.540Z,6.73
2019-02-08T01:57:25.376Z,4.30
2019-02-08T02:00:10.076Z,3.50
2019-02-08T02:02:55.033Z,3.80
2019-02-08T02:05:39.900Z,3.70
2019-02-08T02:08:24.279Z,3.07
2019-02-08T02:11:09.132Z,5.50
2019-02-08T02:13:53.655Z,4.30
2019-02-08T02:16:38.720Z,4.53
2019-02-08T02:19:23.220Z,4.13
2019-02-08T02:22:08.072Z,3.93
2019-02-08T02:24:52.795Z,2.90
2019-02-08T02:27:37.379Z,3.00
2019-02-08T02:30:21.805Z,3.40
2019-02-08T02:33:15.849Z,3.57
2019-02-08T02:36:09.051Z,3.47
2019-02-08T02:38:53.717Z,3.10
2019-02-08T02:41:38.494Z,3.80
2019-02-08T02:44:22.604Z,3.27
2019-02-08T02:47:07.661Z,3.20
2019-02-08T02:50:01.227Z,3.30
2019-02-08T02:52:44.253Z,3.57
2019-02-08T02:55:36.839Z,3.43
2019-02-08T02:58:40.032Z,3.37
2019-02-08T03:01:36.865Z,2.63
2019-02-08T03:04:21.700Z,3.57
2019-02-08T03:07:06.193Z,3.23
2019-02-08T03:09:50.967Z,2.97
2019-02-08T03:12:35.396Z,3.77
2019-02-08T03:15:20.273Z,2.87
2019-02-08T03:18:04.509Z,3.47
2019-02-08T03:20:58.415Z,2.97
2019-02-08T03:23:57.804Z,2.60
2019-02-08T03:26:42.211Z,3.47
2019-02-08T03:29:26.645Z,4.00
2019-02-08T03:32:20.487Z,2.87
2019-02-08T03:35:14.708Z,2.67
2019-02-08T03:38:08.264Z,2.77
2019-02-08T03:40:53.135Z,2.97
2019-02-08T03:43:37.978Z,2.70
2019-02-08T03:46:22.792Z,2.87
2019-02-08T03:49:07.353Z,2.77
2019-02-08T03:51:52.197Z,2.37
2019-02-08T03:54:37.087Z,2.63
2019-02-08T03:57:22.341Z,2.70
2019-02-08T04:00:17.724Z,2.80
2019-02-08T04:03:02.671Z,2.40
2019-02-08T04:05:47.345Z,2.80
2019-02-08T04:08:32.203Z,3.40
2019-02-08T04:11:17.347Z,2.80
2019-02-08T04:14:02.327Z,2.70
2019-02-08T04:16:46.933Z,2.87
2019-02-08T04:19:31.664Z,2.33
2019-02-08T04:22:16.663Z,2.20
2019-02-08T04:25:01.452Z,2.43
2019-02-08T04:27:47.928Z,2.57
2019-02-08T04:30:32.475Z,2.27
2019-02-08T04:33:17.229Z,2.23
2019-02-08T04:36:01.795Z,2.23
2019-02-08T04:38:46.821Z,2.50
2019-02-08T04:41:31.679Z,3.10
2019-02-08T04:44:16.792Z,2.40
2019-02-08T04:47:01.426Z,2.03
2019-02-08T04:49:46.071Z,2.17
2019-02-08T04:52:30.996Z,1.73
2019-02-08T04:55:15.400Z,2.07
2019-02-08T04:57:59.876Z,2.07
2019-02-08T05:00:43.949Z,2.03
2019-02-08T05:03:28.621Z,2.07
2019-02-08T05:06:13.536Z,2.00
2019-02-08T05:08:57.951Z,2.63
2019-02-08T05:11:43.198Z,2.60
2019-02-08T05:14:28.055Z,2.60
2019-02-08T05:17:21.555Z,2.37
2019-02-08T05:20:06.103Z,3.70
2019-02-08T05:22:51.208Z,2.60
2019-02-08T05:25:35.561Z,2.13
2019-02-08T05:28:20.019Z,2.60
2019-02-08T05:31:33.523Z,2.20
2019-02-08T05:34:18.635Z,2.50
2019-02-08T05:37:03.119Z,2.30
2019-02-08T05:39:47.728Z,2.40
2019-02-08T05:42:32.519Z,2.00
2019-02-08T05:45:17.104Z,2.27
2019-02-08T05:48:02.376Z,2.00
2019-02-08T05:50:46.612Z,2.30
2019-02-08T05:53:31.398Z,2.60
2019-02-08T05:56:15.972Z,2.50
2019-02-08T05:59:09.643Z,2.93
2019-02-08T06:01:54.715Z,2.80
2019-02-08T06:04:48.057Z,2.30
2019-02-08T06:07:32.801Z,2.63
2019-02-08T06:10:17.860Z,3.00
2019-02-08T06:13:02.462Z,2.17
2019-02-08T06:15:47.178Z,2.50
2019-02-08T06:18:31.944Z,2.60
2019-02-08T06:21:16.787Z,2.63
2019-02-08T06:24:01.453Z,4.00
2019-02-08T06:26:46.319Z,2.40
2019-02-08T06:29:31.147Z,2.90
2019-02-08T06:32:15.483Z,2.80
2019-02-08T06:35:08.703Z,2.70
2019-02-08T06:37:53.173Z,3.03
2019-02-08T06:40:38.268Z,2.67
2019-02-08T06:43:22.909Z,2.83
2019-02-08T06:46:07.671Z,2.60
2019-02-08T06:48:52.248Z,2.77
2019-02-08T06:51:37.168Z,3.23
2019-02-08T06:54:32.404Z,3.87
2019-02-08T07:04:22.375Z,2.80
2019-02-08T07:07:46.096Z,2.40
2019-02-08T07:10:39.295Z,2.60
2019-02-08T07:13:59.820Z,2.47
2019-02-08T07:17:03.792Z,2.53
2019-02-08T07:20:07.234Z,2.50
2019-02-08T07:23:10.984Z,2.23
2019-02-08T07:26:14.867Z,2.57
2019-02-08T07:29:44.339Z,2.53
2019-02-08T07:35:53.479Z,2.83
2019-02-08T07:38:44.864Z,3.63
2019-02-08T07:41:39.563Z,3.37
2019-02-08T07:44:40.566Z,3.00
2019-02-08T07:47:34.411Z,3.20
2019-02-08T07:50:27.279Z,3.20
2019-02-08T07:53:31.115Z,3.00
2019-02-08T07:56:34.451Z,4.10
2019-02-08T07:59:38.024Z,3.90
2019-02-08T08:02:36.454Z,3.83
2019-02-08T08:05:56.968Z,3.03
2019-02-08T08:09:00.344Z,3.77
2019-02-08T08:12:06.666Z,3.30
2019-02-08T08:15:01.640Z,4.63
2019-02-08T08:18:25.260Z,2.93
2019-02-08T08:21:36.395Z,3.90
2019-02-08T08:24:36.811Z,4.57
2019-02-08T08:27:40.536Z,3.83
2019-02-08T08:30:36.231Z,3.50
2019-02-08T08:33:37.583Z,3.50
2019-02-08T08:36:22.653Z,2.53
2019-02-08T08:39:17.215Z,2.87
2019-02-08T08:42:02.176Z,2.77
2019-02-08T08:44:46.644Z,2.70
2019-02-08T08:47:40.350Z,3.20
2019-02-08T08:50:25.327Z,2.87
2019-02-08T08:53:18.875Z,2.93
2019-02-08T08:56:03.672Z,2.40
2019-02-08T08:58:48.727Z,2.90
2019-02-08T09:01:33.496Z,2.70
2019-02-08T09:04:18.609Z,3.00
2019-02-08T09:07:16.364Z,2.70
2019-02-08T09:10:07.925Z,3.20
2019-02-08T09:12:53.171Z,2.97
2019-02-08T09:15:46.807Z,2.90
2019-02-08T09:18:31.396Z,2.97
2019-02-08T09:21:15.735Z,3.23
2019-02-08T09:24:00.380Z,2.70
2019-02-08T09:26:45.648Z,2.77
2019-02-08T09:29:30.039Z,3.70
2019-02-08T09:32:14.911Z,3.10
2019-02-08T09:34:59.768Z,2.63
2019-02-08T09:37:44.572Z,2.50
2019-02-08T09:40:29.887Z,3.40
2019-02-08T09:43:14.683Z,2.30
2019-02-08T09:45:59.496Z,3.10
2019-02-08T09:48:44.240Z,2.83
2019-02-08T09:51:29.122Z,2.47
2019-02-08T09:54:13.475Z,2.27
2019-02-08T09:56:57.964Z,2.60
2019-02-08T09:59:51.043Z,2.73
2019-02-08T10:02:35.873Z,2.80
2019-02-08T10:05:20.434Z,2.70
2019-02-08T10:08:05.727Z,2.73
2019-02-08T10:10:50.968Z,2.63
2019-02-08T10:13:45.304Z,2.70
2019-02-08T10:16:38.859Z,2.77
2019-02-08T10:19:23.831Z,2.87
2019-02-08T10:22:17.971Z,2.50
2019-02-08T10:25:11.656Z,2.57
2019-02-08T10:27:55.815Z,2.33
2019-02-08T10:30:40.759Z,2.50
2019-02-08T10:33:26.207Z,2.50
2019-02-08T10:36:11.281Z,2.70
2019-02-08T10:39:05.368Z,2.30
2019-02-08T10:41:59.540Z,2.33
2019-02-08T10:44:53.092Z,2.30
2019-02-08T10:47:38.331Z,2.13
2019-02-08T10:50:32.378Z,2.63
2019-02-08T10:53:16.827Z,1.93
2019-02-08T10:56:02.044Z,2.47
2019-02-08T10:58:47.148Z,2.10
2019-02-08T11:01:42.184Z,1.60
2019-02-08T11:04:26.811Z,1.70
2019-02-08T11:07:11.991Z,1.90
2019-02-08T11:09:56.647Z,1.93
2019-02-08T11:12:41.525Z,1.80
2019-02-08T11:15:26.126Z,2.03
2019-02-08T11:18:10.856Z,1.80
2019-02-08T11:20:55.457Z,1.90
2019-02-08T11:23:40.008Z,1.93
2019-02-08T11:26:24.696Z,1.80
2019-02-08T11:29:17.983Z,1.70
2019-02-08T11:32:02.911Z,1.67
2019-02-08T11:34:47.759Z,1.37
2019-02-08T11:37:32.567Z,1.90
2019-02-08T11:40:17.448Z,1.43
2019-02-08T11:43:02.132Z,1.80
2019-02-08T11:45:46.279Z,1.60
2019-02-08T11:48:31.041Z,1.87
2019-02-08T11:51:15.705Z,1.90
2019-02-08T11:53:59.866Z,1.67
2019-02-08T11:56:44.780Z,1.80
2019-02-08T11:59:38.551Z,1.77
2019-02-08T12:02:23.248Z,1.57
2019-02-08T12:05:08.308Z,1.90
2019-02-08T12:07:52.911Z,2.03
2019-02-08T12:10:37.528Z,1.50
2019-02-08T12:13:21.671Z,1.73
2019-02-08T12:16:14.803Z,2.33
2019-02-08T12:18:59.799Z,1.87
2019-02-08T12:21:44.925Z,1.73
2019-02-08T12:24:30.320Z,1.40
2019-02-08T12:27:15.448Z,1.23
2019-02-08T12:30:07.646Z,1.53
2019-02-08T12:33:03.551Z,1.50
2019-02-08T12:35:57.295Z,1.20
2019-02-08T12:38:41.763Z,1.30
2019-02-08T12:41:26.848Z,1.20
2019-02-08T12:44:11.599Z,1.30
2019-02-08T12:46:56.401Z,1.63
2019-02-08T12:49:41.743Z,1.40
2019-02-08T12:52:35.132Z,1.50
2019-02-08T12:55:19.872Z,1.20
2019-02-08T12:58:04.683Z,1.40
2019-02-08T13:00:49.971Z,1.40
2019-02-08T13:03:34.715Z,1.60
2019-02-08T13:06:19.494Z,1.30
2019-02-08T13:09:05.318Z,1.70
2019-02-08T13:11:59.946Z,1.27
2019-02-08T13:14:44.316Z,1.30
2019-02-08T13:17:29.240Z,1.30
2019-02-08T13:20:13.568Z,1.03
2019-02-08T13:22:58.644Z,1.87
2019-02-08T13:25:43.436Z,1.20
2019-02-08T13:28:27.633Z,1.37
2019-02-08T13:31:21.384Z,1.40
2019-02-08T13:34:06.340Z,1.30
2019-02-08T13:36:59.785Z,1.10
2019-02-08T13:39:44.711Z,1.33
2019-02-08T13:42:29.454Z,1.30
2019-02-08T13:45:14.372Z,1.20
2019-02-08T13:47:59.049Z,3.20
2019-02-08T13:50:43.811Z,2.10
2019-02-08T13:53:28.480Z,1.30
2019-02-08T13:56:12.947Z,1.20
2019-02-08T13:59:05.844Z,1.23
2019-02-08T14:01:50.903Z,1.33
2019-02-08T14:04:35.348Z,1.47
2019-02-08T14:07:20.360Z,1.10
2019-02-08T14:10:05.463Z,1.60
2019-02-08T14:12:49.693Z,1.33
2019-02-08T14:15:34.435Z,1.93
2019-02-08T14:18:18.887Z,1.70
2019-02-08T14:21:12.093Z,1.20
2019-02-08T14:23:56.987Z,1.53
2019-02-08T14:26:41.547Z,1.50
2019-02-08T14:29:26.280Z,1.20
2019-02-08T14:32:11.521Z,1.57
2019-02-08T14:34:56.418Z,2.10
2019-02-08T14:37:41.619Z,1.10
2019-02-08T14:40:38.628Z,1.10
2019-02-08T14:43:32.249Z,1.33
2019-02-08T14:46:16.956Z,2.67
2019-02-08T14:49:01.676Z,2.83
2019-02-08T14:51:46.847Z,1.50
2019-02-08T14:54:31.852Z,1.27
2019-02-08T14:57:17.132Z,1.30
2019-02-08T15:00:10.629Z,1.60
2019-02-08T15:02:55.931Z,5.60
2019-02-08T15:05:48.875Z,1.30
2019-02-08T15:08:33.744Z,1.47
2019-02-08T15:11:18.774Z,1.30
2019-02-08T15:14:03.639Z,1.30
2019-02-08T15:16:48.529Z,1.30
2019-02-08T15:19:32.732Z,1.47
2019-02-08T15:22:17.435Z,1.70
2019-02-08T15:25:10.376Z,2.23
2019-02-08T15:27:55.307Z,1.53
2019-02-08T15:30:40.272Z,1.60
2019-02-08T15:33:25.520Z,1.40
2019-02-08T15:36:19.436Z,1.67
2019-02-08T15:39:04.936Z,1.43
2019-02-08T15:41:51.232Z,2.00
2019-02-08T15:44:44.402Z,1.47
2019-02-08T15:47:29.496Z,1.57
2019-02-08T15:50:23.073Z,1.33
2019-02-08T15:53:10.646Z,1.50
2019-02-08T15:55:55.128Z,1.27
2019-02-08T15:58:48.378Z,1.63
2019-02-08T16:01:32.840Z,1.40
2019-02-08T16:04:17.724Z,1.50
2019-02-08T16:07:02.767Z,2.07
2019-02-08T16:09:47.301Z,1.40
2019-02-08T16:12:32.056Z,1.40
2019-02-08T16:15:16.736Z,1.30
2019-02-08T16:18:01.349Z,1.30
2019-02-08T16:20:46.871Z,1.50
2019-02-08T16:23:31.703Z,1.70
2019-02-08T16:26:16.552Z,1.50
2019-02-08T16:29:01.100Z,1.57
2019-02-08T16:31:46.160Z,4.90
2019-02-08T16:34:30.959Z,1.77
2019-02-08T16:37:15.901Z,1.93
2019-02-08T16:40:00.405Z,2.00
2019-02-08T16:42:45.207Z,2.77
2019-02-08T16:45:30.573Z,2.40
2019-02-08T16:48:24.257Z,2.60
2019-02-08T16:51:09.149Z,3.00
2019-02-08T16:53:53.898Z,2.50
2019-02-08T16:56:38.435Z,1.27
2019-02-08T16:59:22.672Z,1.20
2019-02-08T17:02:16.289Z,1.20
2019-02-08T17:05:01.069Z,1.50
2019-02-08T17:08:00.715Z,1.50
2019-02-08T17:10:45.813Z,1.60
2019-02-08T17:13:30.523Z,2.20
2019-02-08T17:16:14.995Z,2.07
2019-02-08T17:18:59.611Z,2.30
2019-02-08T17:21:44.708Z,1.87
2019-02-08T17:24:29.659Z,2.13
2019-02-08T17:27:14.436Z,2.40
2019-02-08T17:29:58.908Z,3.23
2019-02-08T17:32:53.684Z,1.67
2019-02-08T17:35:38.306Z,2.17
2019-02-08T17:38:22.987Z,1.80
2019-02-08T17:41:07.387Z,1.73
2019-02-08T17:43:53.060Z,1.50
2019-02-08T17:46:47.131Z,1.70
2019-02-08T17:49:40.661Z,1.80
2019-02-08T17:52:34.899Z,2.00
2019-02-08T17:55:19.935Z,1.83
2019-02-08T17:58:04.589Z,2.10
2019-02-08T18:03:49.163Z,1.80
2019-02-08T18:06:42.627Z,1.90
2019-02-08T18:09:27.391Z,1.90
2019-02-08T18:12:11.991Z,2.40
2019-02-08T18:14:56.723Z,2.10
2019-02-08T18:17:41.248Z,2.13
2019-02-08T18:20:26.783Z,2.27
2019-02-08T18:23:11.582Z,2.30
2019-02-08T18:25:56.566Z,2.07
2019-02-08T18:28:41.224Z,1.97
2019-02-08T18:31:25.944Z,2.30
2019-02-08T18:34:11.115Z,2.13
2019-02-08T18:37:04.891Z,1.90
2019-02-08T18:39:49.287Z,2.50
2019-02-08T18:42:33.921Z,2.07
2019-02-08T18:45:18.735Z,2.10
2019-02-08T18:48:03.848Z,2.17
2019-02-08T18:50:48.441Z,2.27
2019-02-08T18:53:33.349Z,3.03
2019-02-08T18:56:17.635Z,3.20
2019-02-08T18:59:10.948Z,4.73
2019-02-08T19:01:55.431Z,4.00
2019-02-08T19:04:40.183Z,4.50
2019-02-08T19:07:24.700Z,3.70
2019-02-08T19:10:09.436Z,4.30
2019-02-08T19:12:54.111Z,3.30
2019-02-08T19:15:47.412Z,4.17
2019-02-08T19:18:32.449Z,3.10
2019-02-08T19:21:17.288Z,2.97
2019-02-08T19:24:02.522Z,3.33
2019-02-08T19:26:55.863Z,2.70
2019-02-08T19:29:40.624Z,2.30
2019-02-08T19:32:25.703Z,2.30
2019-02-08T19:35:10.371Z,2.60
2019-02-08T19:37:55.028Z,3.63
2019-02-08T19:40:40.030Z,3.80
2019-02-08T19:43:24.629Z,2.37
2019-02-08T19:46:09.220Z,2.23
2019-02-08T19:48:53.938Z,1.97
2019-02-08T19:51:39.147Z,2.20
2019-02-08T19:54:23.684Z,2.20
2019-02-08T19:57:08.103Z,2.63
2019-02-08T19:59:52.715Z,2.10
2019-02-08T20:02:46.312Z,2.60
2019-02-08T20:05:31.013Z,2.73
2019-02-08T20:08:15.391Z,3.00
2019-02-08T20:11:00.192Z,2.83
2019-02-08T20:13:44.846Z,2.90
2019-02-08T20:16:29.221Z,3.07
2019-02-08T20:19:22.447Z,2.57
2019-02-08T20:22:07.392Z,3.40
2019-02-08T20:24:51.927Z,2.97
2019-02-08T20:27:36.454Z,2.67
2019-02-08T20:30:21.112Z,2.63
2019-02-08T20:33:05.632Z,2.43
2019-02-08T20:35:58.950Z,2.70
2019-02-08T20:38:44.427Z,3.53
2019-02-08T20:41:38.357Z,3.20
2019-02-08T20:44:31.707Z,3.93
2019-02-08T20:47:16.459Z,3.20
2019-02-08T20:50:01.208Z,3.60
2019-02-08T20:52:45.955Z,3.23
2019-02-08T20:55:30.241Z,3.60
2019-02-08T20:58:23.647Z,3.40
2019-02-08T21:01:08.672Z,3.13
2019-02-08T21:03:53.644Z,3.13
2019-02-08T21:06:47.783Z,2.83
2019-02-08T21:09:41.271Z,2.60
2019-02-08T21:12:26.100Z,3.10
2019-02-08T21:15:10.153Z,2.80
2019-02-08T21:18:03.404Z,3.13
2019-02-08T21:20:48.468Z,3.47
2019-02-08T21:23:33.450Z,3.63
2019-02-08T21:26:18.175Z,3.10
2019-02-08T21:29:02.739Z,3.47
2019-02-08T21:31:46.832Z,3.67
2019-02-08T21:34:31.432Z,4.33
2019-02-08T21:37:25.083Z,3.77
2019-02-08T21:40:09.316Z,3.13
2019-02-08T21:42:53.992Z,2.90
2019-02-08T21:45:38.906Z,3.17
2019-02-08T21:48:24.001Z,3.70
2019-02-08T21:51:08.756Z,3.80
2019-02-08T21:53:53.809Z,3.50
2019-02-08T21:56:39.448Z,3.90
2019-02-08T21:59:23.884Z,3.73
2019-02-08T22:02:17.108Z,3.80
2019-02-08T22:05:02.162Z,4.10
2019-02-08T22:07:47.032Z,3.20
2019-02-08T22:10:32.104Z,3.10
2019-02-08T22:13:17.253Z,3.47
2019-02-08T22:16:12.580Z,3.13
2019-02-08T22:19:06.628Z,2.80
2019-02-08T22:22:00.348Z,3.20
2019-02-08T22:24:45.411Z,3.37
2019-02-08T22:27:29.999Z,3.17
2019-02-08T22:30:14.683Z,2.90
2019-02-08T22:32:59.376Z,2.73
2019-02-08T22:35:43.968Z,3.30
2019-02-08T22:38:28.605Z,3.40
2019-02-08T22:41:13.295Z,3.70
2019-02-08T22:43:58.340Z,3.73
2019-02-08T22:46:42.664Z,3.70
2019-02-08T22:49:36.160Z,4.03
2019-02-08T22:52:20.621Z,4.27
2019-02-08T22:55:05.207Z,3.87
2019-02-08T22:57:50.463Z,3.70
2019-02-08T23:00:36.920Z,3.80
2019-02-08T23:03:23.044Z,3.47
2019-02-08T23:06:07.286Z,2.83
2019-02-08T23:08:51.722Z,2.30
2019-02-08T23:11:46.413Z,2.47
2019-02-08T23:14:31.347Z,2.90
2019-02-08T23:17:25.879Z,2.50
2019-02-08T23:20:10.247Z,3.10
2019-02-08T23:22:54.711Z,3.10
2019-02-08T23:25:39.212Z,3.57
2019-02-08T23:28:32.865Z,3.97
2019-02-08T23:31:18.005Z,4.57
2019-02-08T23:34:11.672Z,4.70
2019-02-08T23:36:56.840Z,4.30
2019-02-08T23:39:50.327Z,4.60
2019-02-08T23:42:35.012Z,3.77
2019-02-08T23:45:19.708Z,4.60
2019-02-08T23:48:04.203Z,4.57
2019-02-08T23:50:48.755Z,4.10
2019-02-08T23:53:42.211Z,4.10
2019-02-08T23:56:27.005Z,4.10
2019-02-08T23:59:11.439Z,4.40
