createdAt,value
2022-10-23T00:03:00.604Z,9.58
2022-10-23T00:06:11.535Z,9.54
2022-10-23T00:09:22.922Z,9.53
2022-10-23T00:12:31.549Z,9.50
2022-10-23T00:15:46.584Z,9.56
2022-10-23T00:18:48.491Z,9.59
2022-10-23T00:22:03.556Z,9.54
2022-10-23T00:25:19.006Z,9.56
2022-10-23T00:28:33.538Z,9.49
2022-10-23T00:31:35.543Z,9.46
2022-10-23T00:34:50.519Z,9.43
2022-10-23T00:37:52.372Z,9.40
2022-10-23T00:41:08.523Z,9.36
2022-10-23T00:44:25.526Z,9.33
2022-10-23T00:47:40.512Z,9.27
2022-10-23T00:50:56.519Z,9.25
2022-10-23T00:54:22.955Z,9.27
2022-10-23T00:57:32.552Z,9.31
2022-10-23T01:00:52.518Z,9.30
2022-10-23T01:04:00.546Z,9.31
2022-10-23T01:07:11.735Z,9.35
2022-10-23T01:10:32.536Z,9.37
2022-10-23T01:14:00.615Z,9.29
2022-10-23T01:17:21.138Z,9.30
2022-10-23T01:20:35.536Z,9.26
2022-10-23T01:24:08.702Z,9.21
2022-10-23T01:27:39.551Z,9.21
2022-10-23T01:30:55.613Z,9.20
2022-10-23T01:34:07.531Z,9.20
2022-10-23T01:37:29.516Z,9.23
2022-10-23T01:40:44.377Z,9.22
2022-10-23T01:44:02.527Z,9.23
2022-10-23T01:47:15.602Z,9.22
2022-10-23T01:50:25.969Z,9.23
2022-10-23T01:53:44.560Z,9.22
2022-10-23T01:57:00.540Z,9.13
2022-10-23T02:00:20.545Z,9.09
2022-10-23T02:03:39.538Z,9.08
2022-10-23T02:06:41.538Z,9.11
2022-10-23T02:09:56.528Z,9.07
2022-10-23T02:13:11.551Z,9.06
2022-10-23T02:16:49.514Z,9.08
2022-10-23T02:20:14.566Z,9.05
2022-10-23T02:23:41.569Z,9.07
2022-10-23T02:26:57.681Z,8.95
2022-10-23T02:30:16.544Z,9.01
2022-10-23T02:33:19.347Z,9.00
2022-10-23T02:36:34.537Z,9.01
2022-10-23T02:39:43.111Z,9.00
2022-10-23T02:43:08.539Z,9.01
2022-10-23T02:46:49.343Z,8.93
2022-10-23T02:50:26.574Z,8.92
2022-10-23T02:53:34.207Z,8.93
2022-10-23T02:56:59.511Z,8.98
2022-10-23T03:00:09.508Z,8.96
2022-10-23T03:03:36.559Z,8.91
2022-10-23T03:06:45.988Z,8.90
2022-10-23T03:10:00.520Z,8.94
2022-10-23T03:13:10.543Z,8.92
2022-10-23T03:16:18.531Z,8.91
2022-10-23T03:19:33.563Z,8.84
2022-10-23T03:22:35.465Z,8.84
2022-10-23T03:25:58.561Z,8.86
2022-10-23T03:29:00.361Z,8.84
2022-10-23T03:32:15.542Z,8.84
2022-10-23T03:35:30.539Z,8.86
2022-10-23T03:38:39.043Z,8.82
2022-10-23T03:41:53.531Z,8.81
2022-10-23T03:45:02.120Z,8.76
2022-10-23T03:48:16.537Z,8.73
2022-10-23T03:51:25.802Z,8.69
2022-10-23T03:54:40.531Z,8.64
2022-10-23T03:57:55.549Z,8.65
2022-10-23T04:00:58.055Z,8.57
2022-10-23T04:04:20.532Z,8.52
2022-10-23T04:07:35.548Z,8.47
2022-10-23T04:10:50.546Z,8.49
2022-10-23T04:14:05.550Z,8.44
2022-10-23T04:17:07.373Z,8.45
2022-10-23T04:20:22.545Z,8.45
2022-10-23T04:23:24.391Z,8.48
2022-10-23T04:26:46.543Z,8.47
2022-10-23T04:30:01.549Z,8.48
2022-10-23T04:33:03.450Z,8.47
2022-10-23T04:36:18.546Z,8.42
2022-10-23T04:39:27.541Z,8.46
2022-10-23T04:42:42.792Z,8.50
2022-10-23T04:45:51.523Z,8.50
2022-10-23T04:49:06.578Z,8.45
2022-10-23T04:52:15.147Z,8.42
2022-10-23T04:55:29.541Z,8.40
2022-10-23T04:58:38.124Z,8.42
2022-10-23T05:01:52.593Z,8.37
2022-10-23T05:04:54.448Z,8.30
2022-10-23T05:08:09.529Z,8.27
2022-10-23T05:11:24.542Z,8.22
2022-10-23T05:14:32.512Z,8.20
2022-10-23T05:17:50.543Z,8.16
2022-10-23T05:21:20.539Z,8.16
2022-10-23T05:24:32.524Z,8.16
2022-10-23T05:27:47.790Z,8.18
2022-10-23T05:31:06.519Z,8.14
2022-10-23T05:34:15.513Z,8.13
2022-10-23T05:37:24.522Z,8.14
2022-10-23T05:40:33.551Z,8.11
2022-10-23T05:43:48.573Z,8.13
2022-10-23T05:46:57.090Z,8.22
2022-10-23T05:50:05.528Z,8.24
2022-10-23T05:53:20.532Z,8.23
2022-10-23T05:56:35.543Z,8.31
2022-10-23T05:59:37.374Z,8.37
2022-10-23T06:02:52.547Z,8.43
2022-10-23T06:06:01.140Z,8.51
2022-10-23T06:09:15.548Z,8.58
2022-10-23T06:12:23.540Z,8.65
2022-10-23T06:15:32.039Z,8.69
2022-10-23T06:18:40.542Z,8.75
2022-10-23T06:21:55.525Z,8.83
2022-10-23T06:24:57.400Z,8.94
2022-10-23T06:28:15.812Z,8.99
2022-10-23T06:31:33.533Z,9.09
2022-10-23T06:34:41.528Z,9.17
2022-10-23T06:37:50.030Z,9.24
2022-10-23T06:41:04.547Z,9.38
2022-10-23T06:44:12.576Z,9.44
2022-10-23T06:47:21.087Z,9.50
2022-10-23T06:50:29.523Z,9.57
2022-10-23T06:53:45.534Z,9.69
2022-10-23T06:56:47.275Z,9.81
2022-10-23T07:00:02.528Z,9.88
2022-10-23T07:03:11.072Z,9.90
2022-10-23T07:06:25.559Z,9.99
2022-10-23T07:09:36.225Z,10.08
2022-10-23T07:12:50.542Z,10.17
2022-10-23T07:15:59.137Z,10.18
2022-10-23T07:19:07.524Z,10.13
2022-10-23T07:22:22.579Z,10.13
2022-10-23T07:25:37.860Z,10.16
2022-10-23T07:28:54.522Z,10.16
2022-10-23T07:32:03.542Z,10.23
2022-10-23T07:35:19.531Z,10.33
2022-10-23T07:38:21.356Z,10.43
2022-10-23T07:41:36.521Z,10.49
2022-10-23T07:44:44.547Z,10.49
2022-10-23T07:47:59.542Z,10.53
2022-10-23T07:51:04.072Z,10.58
2022-10-23T07:54:19.550Z,10.69
2022-10-23T07:57:28.106Z,10.77
2022-10-23T08:00:46.535Z,10.70
2022-10-23T08:03:48.361Z,10.75
2022-10-23T08:07:03.532Z,10.86
2022-10-23T08:10:18.519Z,10.99
2022-10-23T08:13:20.924Z,11.03
2022-10-23T08:16:35.554Z,11.01
2022-10-23T08:19:37.417Z,10.99
2022-10-23T08:22:52.518Z,11.00
2022-10-23T08:26:09.532Z,11.23
2022-10-23T08:29:24.501Z,11.35
2022-10-23T08:32:36.518Z,11.43
2022-10-23T08:35:45.080Z,11.72
2022-10-23T08:39:01.531Z,11.97
2022-10-23T08:42:03.730Z,12.04
2022-10-23T08:45:53.542Z,12.34
2022-10-23T08:49:20.517Z,12.56
2022-10-23T08:52:55.618Z,12.64
2022-10-23T08:56:12.265Z,12.82
2022-10-23T08:59:39.544Z,12.84
2022-10-23T09:02:57.556Z,12.99
2022-10-23T09:06:19.778Z,12.89
2022-10-23T09:09:40.605Z,12.95
2022-10-23T09:12:56.529Z,12.92
2022-10-23T09:16:39.555Z,13.00
2022-10-23T09:20:00.545Z,13.22
2022-10-23T09:23:25.524Z,13.73
2022-10-23T09:26:47.548Z,13.92
2022-10-23T09:30:02.579Z,14.03
2022-10-23T09:33:30.535Z,14.20
2022-10-23T09:36:49.882Z,14.56
2022-10-23T09:40:25.587Z,14.98
2022-10-23T09:43:40.543Z,15.19
2022-10-23T09:46:52.104Z,15.40
2022-10-23T09:50:02.555Z,15.63
2022-10-23T09:53:23.580Z,15.55
2022-10-23T09:56:42.621Z,15.74
2022-10-23T09:59:56.893Z,15.97
2022-10-23T10:03:13.567Z,15.92
2022-10-23T10:06:26.740Z,15.66
2022-10-23T10:09:41.572Z,15.62
2022-10-23T10:13:00.535Z,15.76
2022-10-23T10:16:17.555Z,16.10
2022-10-23T10:19:26.029Z,16.32
2022-10-23T10:22:56.555Z,16.39
2022-10-23T10:26:32.534Z,16.34
2022-10-23T10:30:24.539Z,16.37
2022-10-23T10:33:48.522Z,16.37
2022-10-23T10:36:56.566Z,16.16
2022-10-23T10:40:19.380Z,16.28
2022-10-23T10:43:39.545Z,16.31
2022-10-23T10:46:58.336Z,16.32
2022-10-23T10:50:22.519Z,16.37
2022-10-23T10:53:46.557Z,16.37
2022-10-23T10:56:58.364Z,16.21
2022-10-23T11:00:12.559Z,16.03
2022-10-23T11:03:47.744Z,15.92
2022-10-23T11:07:04.550Z,15.94
2022-10-23T11:10:25.549Z,16.04
2022-10-23T11:13:42.579Z,15.98
2022-10-23T11:17:16.467Z,16.02
2022-10-23T11:21:03.544Z,16.08
2022-10-23T11:24:30.798Z,15.91
2022-10-23T11:28:18.364Z,16.10
2022-10-23T11:32:06.523Z,16.06
2022-10-23T11:35:38.759Z,16.04
2022-10-23T11:38:43.518Z,15.90
2022-10-23T11:42:17.768Z,16.01
2022-10-23T11:45:36.168Z,16.01
2022-10-23T11:48:50.563Z,16.13
2022-10-23T11:52:06.140Z,16.08
2022-10-23T11:55:33.564Z,16.00
2022-10-23T11:59:03.638Z,15.99
2022-10-23T12:02:24.350Z,16.08
2022-10-23T12:05:42.589Z,16.01
2022-10-23T12:08:54.639Z,15.99
2022-10-23T12:12:21.571Z,15.91
2022-10-23T12:15:31.762Z,15.93
2022-10-23T12:18:53.897Z,15.86
2022-10-23T12:22:10.570Z,15.89
2022-10-23T12:26:01.679Z,15.89
2022-10-23T12:29:41.803Z,15.73
2022-10-23T12:33:24.567Z,15.80
2022-10-23T12:36:41.730Z,15.88
2022-10-23T12:40:02.567Z,15.97
2022-10-23T12:43:44.590Z,16.10
2022-10-23T12:46:54.307Z,16.18
2022-10-23T12:50:10.584Z,16.05
2022-10-23T12:53:27.868Z,16.02
2022-10-23T12:56:44.548Z,16.05
2022-10-23T12:59:57.946Z,16.13
2022-10-23T13:03:13.533Z,16.11
2022-10-23T13:06:22.656Z,16.16
2022-10-23T13:09:49.551Z,16.08
2022-10-23T13:13:10.534Z,16.15
2022-10-23T13:16:22.635Z,16.26
2022-10-23T13:19:39.590Z,16.34
2022-10-23T13:22:42.407Z,16.31
2022-10-23T13:26:06.569Z,16.36
2022-10-23T13:29:30.940Z,16.33
2022-10-23T13:32:46.811Z,16.32
2022-10-23T13:36:05.250Z,16.29
2022-10-23T13:39:16.552Z,16.25
2022-10-23T13:42:32.561Z,16.21
2022-10-23T13:45:41.975Z,16.15
2022-10-23T13:48:58.561Z,16.18
2022-10-23T13:52:17.554Z,16.20
2022-10-23T13:55:33.577Z,16.21
2022-10-23T13:58:43.149Z,16.23
2022-10-23T14:01:58.663Z,16.23
2022-10-23T14:05:14.906Z,16.21
2022-10-23T14:08:17.841Z,16.19
2022-10-23T14:11:33.580Z,16.17
2022-10-23T14:14:49.661Z,16.13
2022-10-23T14:17:56.457Z,16.16
2022-10-23T14:21:16.549Z,16.15
2022-10-23T14:24:39.860Z,16.13
2022-10-23T14:31:23.571Z,16.13
2022-10-23T14:34:32.987Z,16.11
2022-10-23T14:37:41.919Z,16.09
2022-10-23T14:40:50.604Z,16.07
2022-10-23T14:44:06.899Z,16.05
2022-10-23T14:47:24.550Z,16.04
2022-10-23T14:50:44.562Z,16.00
2022-10-23T14:53:56.473Z,15.97
2022-10-23T14:57:15.556Z,15.97
2022-10-23T15:00:26.231Z,15.95
2022-10-23T15:03:43.922Z,15.91
2022-10-23T15:06:53.744Z,15.87
2022-10-23T15:10:02.989Z,15.86
2022-10-23T15:13:12.258Z,15.85
2022-10-23T15:16:28.564Z,15.84
2022-10-23T15:19:37.982Z,15.82
2022-10-23T15:22:46.745Z,15.80
2022-10-23T15:26:05.669Z,15.77
2022-10-23T15:29:15.169Z,15.75
2022-10-23T15:32:31.608Z,15.72
2022-10-23T15:35:41.315Z,15.70
2022-10-23T15:38:58.650Z,15.68
2022-10-23T15:42:07.959Z,15.68
2022-10-23T15:45:19.626Z,15.67
2022-10-23T15:48:35.846Z,15.65
2022-10-23T15:51:52.585Z,15.65
2022-10-23T15:55:08.664Z,15.60
2022-10-23T15:58:19.512Z,15.57
2022-10-23T16:01:28.630Z,15.57
2022-10-23T16:04:39.988Z,15.54
2022-10-23T16:07:55.570Z,15.52
2022-10-23T16:11:12.781Z,15.49
2022-10-23T16:14:28.583Z,15.48
2022-10-23T16:17:38.281Z,15.46
2022-10-23T16:20:48.589Z,15.45
2022-10-23T16:24:07.589Z,15.44
2022-10-23T16:27:25.591Z,15.43
2022-10-23T16:30:47.586Z,15.42
2022-10-23T16:37:12.967Z,15.44
2022-10-23T16:40:28.982Z,15.44
2022-10-23T16:43:38.488Z,15.45
2022-10-23T16:46:54.612Z,15.45
2022-10-23T16:49:58.041Z,15.44
2022-10-23T16:53:13.812Z,15.48
2022-10-23T16:56:25.826Z,15.40
2022-10-23T16:59:41.868Z,15.52
2022-10-23T17:02:52.609Z,15.51
2022-10-23T17:06:08.809Z,15.54
2022-10-23T17:09:26.946Z,15.58
2022-10-23T17:12:29.927Z,15.67
2022-10-23T17:15:45.952Z,15.74
2022-10-23T17:18:50.798Z,15.74
2022-10-23T17:22:06.957Z,15.75
2022-10-23T17:25:29.986Z,15.76
2022-10-23T17:28:48.024Z,15.73
2022-10-23T17:32:03.621Z,15.71
2022-10-23T17:35:21.034Z,15.70
2022-10-23T17:38:30.177Z,15.68
2022-10-23T17:41:42.020Z,15.65
2022-10-23T17:44:57.960Z,15.62
2022-10-23T17:48:08.868Z,15.60
2022-10-23T17:51:31.012Z,15.58
2022-10-23T17:54:49.284Z,15.55
2022-10-23T17:58:02.734Z,15.55
2022-10-23T18:01:21.329Z,15.53
2022-10-23T18:04:32.227Z,15.50
2022-10-23T18:07:43.353Z,15.49
2022-10-23T18:11:01.032Z,15.49
2022-10-23T18:14:05.036Z,15.51
2022-10-23T18:17:21.152Z,15.52
2022-10-23T18:20:31.229Z,15.51
2022-10-23T18:23:42.999Z,15.52
2022-10-23T18:26:59.267Z,15.51
2022-10-23T18:30:19.504Z,15.51
2022-10-23T18:33:36.015Z,15.51
2022-10-23T18:36:41.006Z,15.49
2022-10-23T18:39:58.014Z,15.48
2022-10-23T18:43:02.457Z,15.45
2022-10-23T18:46:21.109Z,15.44
2022-10-23T18:49:32.584Z,15.39
2022-10-23T18:52:45.552Z,15.40
2022-10-23T18:56:02.065Z,15.38
2022-10-23T18:59:21.523Z,15.34
2022-10-23T19:02:31.038Z,15.32
2022-10-23T19:05:53.041Z,15.31
2022-10-23T19:09:04.027Z,15.30
2022-10-23T19:15:34.639Z,15.27
2022-10-23T19:18:45.640Z,15.25
2022-10-23T19:22:03.077Z,15.22
2022-10-23T19:25:28.022Z,15.18
2022-10-23T19:28:47.121Z,15.21
2022-10-23T19:32:04.057Z,15.19
2022-10-23T19:35:15.660Z,15.18
2022-10-23T19:38:25.367Z,15.17
2022-10-23T19:41:35.391Z,15.14
2022-10-23T19:44:45.013Z,15.14
2022-10-23T19:48:01.091Z,15.10
2022-10-23T19:51:11.250Z,15.09
2022-10-23T19:54:22.060Z,15.08
2022-10-23T19:57:32.199Z,15.07
2022-10-23T20:00:43.039Z,15.06
2022-10-23T20:03:53.167Z,15.03
2022-10-23T20:07:09.020Z,15.01
2022-10-23T20:10:24.608Z,15.00
2022-10-23T20:13:27.433Z,15.00
2022-10-23T20:16:45.919Z,14.99
2022-10-23T20:19:55.465Z,15.01
2022-10-23T20:23:06.053Z,15.02
2022-10-23T20:26:28.978Z,15.03
2022-10-23T20:29:54.324Z,14.98
2022-10-23T20:33:05.653Z,14.92
2022-10-23T20:36:48.852Z,14.85
2022-10-23T20:39:57.605Z,14.78
2022-10-23T20:43:08.107Z,14.72
2022-10-23T20:46:18.454Z,14.65
2022-10-23T20:49:36.843Z,14.62
2022-10-23T20:52:45.894Z,14.61
2022-10-23T20:55:54.311Z,14.60
2022-10-23T20:59:05.114Z,14.57
2022-10-23T21:02:19.703Z,14.57
2022-10-23T21:05:21.571Z,14.53
2022-10-23T21:08:36.605Z,14.56
2022-10-23T21:11:45.338Z,14.57
2022-10-23T21:14:53.606Z,14.53
2022-10-23T21:18:19.339Z,14.61
2022-10-23T21:21:43.596Z,14.62
2022-10-23T21:24:58.606Z,14.61
2022-10-23T21:28:14.072Z,14.60
2022-10-23T21:31:29.603Z,14.60
2022-10-23T21:34:31.374Z,14.60
2022-10-23T21:37:46.773Z,14.60
2022-10-23T21:41:04.351Z,14.60
2022-10-23T21:44:12.619Z,14.63
2022-10-23T21:47:21.061Z,14.63
2022-10-23T21:50:29.612Z,14.61
2022-10-23T21:53:44.611Z,14.61
2022-10-23T21:56:59.599Z,14.61
2022-10-23T22:00:01.672Z,14.61
2022-10-23T22:03:16.575Z,14.63
2022-10-23T22:06:34.583Z,14.63
2022-10-23T22:09:36.483Z,14.68
2022-10-23T22:12:51.624Z,14.70
2022-10-23T22:15:59.618Z,14.69
2022-10-23T22:19:08.522Z,14.74
2022-10-23T22:22:16.594Z,14.71
2022-10-23T22:25:38.594Z,14.74
2022-10-23T22:28:54.612Z,14.77
2022-10-23T22:32:09.670Z,14.75
2022-10-23T22:35:18.165Z,14.75
2022-10-23T22:38:26.618Z,14.72
2022-10-23T22:41:35.508Z,14.70
2022-10-23T22:44:50.618Z,14.70
2022-10-23T22:47:59.153Z,14.70
2022-10-23T22:51:09.017Z,14.69
2022-10-23T22:54:23.607Z,14.69
2022-10-23T22:57:38.612Z,14.68
2022-10-23T23:00:47.639Z,14.67
2022-10-23T23:03:58.205Z,14.63
2022-10-23T23:07:08.636Z,14.56
2022-10-23T23:10:17.303Z,14.50
2022-10-23T23:13:25.601Z,14.45
2022-10-23T23:16:41.613Z,14.38
2022-10-23T23:19:56.629Z,14.31
2022-10-23T23:23:12.628Z,14.24
2022-10-23T23:26:28.630Z,14.19
2022-10-23T23:29:50.642Z,14.16
2022-10-23T23:32:59.615Z,14.09
2022-10-23T23:36:19.758Z,13.99
2022-10-23T23:39:28.774Z,13.97
2022-10-23T23:42:37.221Z,13.94
2022-10-23T23:45:51.605Z,13.92
2022-10-23T23:49:00.343Z,13.89
2022-10-23T23:52:08.606Z,13.86
2022-10-23T23:55:17.222Z,13.82
2022-10-23T23:58:31.617Z,13.81
