createdAt,value
2018-10-19T00:00:49.133Z,72.45
2018-10-19T00:01:49.080Z,72.74
2018-10-19T00:02:49.028Z,72.64
2018-10-19T00:03:48.975Z,72.94
2018-10-19T00:04:48.924Z,72.94
2018-10-19T00:05:48.869Z,72.84
2018-10-19T00:06:48.817Z,72.74
2018-10-19T00:07:48.764Z,72.84
2018-10-19T00:08:48.711Z,72.84
2018-10-19T00:09:48.659Z,72.84
2018-10-19T00:10:48.605Z,72.55
2018-10-19T00:11:48.553Z,72.74
2018-10-19T00:12:48.565Z,72.74
2018-10-19T00:13:48.451Z,72.71
2018-10-19T00:14:48.394Z,72.84
2018-10-19T00:15:48.343Z,72.23
2018-10-19T00:16:48.294Z,72.36
2018-10-19T00:17:48.236Z,72.23
2018-10-19T00:18:48.184Z,72.55
2018-10-19T00:19:48.133Z,72.84
2018-10-19T00:20:48.084Z,72.36
2018-10-19T00:21:48.025Z,72.80
2018-10-19T00:22:47.974Z,72.42
2018-10-19T00:23:47.924Z,72.36
2018-10-19T00:24:47.865Z,72.17
2018-10-19T00:25:47.813Z,72.71
2018-10-19T00:26:47.761Z,72.74
2018-10-19T00:27:47.708Z,72.64
2018-10-19T00:28:47.656Z,72.71
2018-10-19T00:29:47.603Z,72.71
2018-10-19T00:30:47.549Z,72.84
2018-10-19T00:31:47.499Z,72.80
2018-10-19T00:32:47.443Z,72.94
2018-10-19T00:33:47.396Z,72.90
2018-10-19T00:34:47.338Z,72.90
2018-10-19T00:35:47.285Z,72.90
2018-10-19T00:36:47.308Z,72.80
2018-10-19T00:37:47.180Z,72.90
2018-10-19T00:38:47.126Z,72.80
2018-10-19T00:39:47.073Z,72.61
2018-10-19T00:40:47.021Z,72.64
2018-10-19T00:41:46.969Z,72.61
2018-10-19T00:42:46.914Z,72.71
2018-10-19T00:43:46.863Z,72.61
2018-10-19T00:44:46.809Z,72.71
2018-10-19T00:45:46.756Z,72.71
2018-10-19T00:46:46.703Z,72.71
2018-10-19T00:47:46.650Z,72.80
2018-10-19T00:48:46.605Z,72.74
2018-10-19T00:49:46.544Z,72.61
2018-10-19T00:50:46.496Z,72.71
2018-10-19T00:51:46.441Z,72.94
2018-10-19T00:52:46.386Z,72.71
2018-10-19T00:53:46.333Z,72.42
2018-10-19T00:54:46.281Z,72.52
2018-10-19T00:55:46.227Z,72.61
2018-10-19T00:56:46.175Z,72.80
2018-10-19T00:57:46.120Z,72.61
2018-10-19T00:58:46.068Z,72.42
2018-10-19T00:59:46.017Z,72.61
2018-10-19T01:00:45.962Z,72.42
2018-10-19T01:01:45.909Z,72.52
2018-10-19T01:02:45.858Z,72.32
2018-10-19T01:03:45.806Z,72.52
2018-10-19T01:04:45.752Z,72.42
2018-10-19T01:05:45.698Z,72.42
2018-10-19T01:06:45.645Z,72.42
2018-10-19T01:07:45.594Z,72.61
2018-10-19T01:08:45.540Z,72.61
2018-10-19T01:09:45.487Z,72.61
2018-10-19T01:10:45.434Z,72.61
2018-10-19T01:11:45.382Z,72.61
2018-10-19T01:12:45.329Z,72.61
2018-10-19T01:13:45.274Z,72.32
2018-10-19T01:14:45.221Z,72.61
2018-10-19T01:15:45.169Z,72.23
2018-10-19T01:16:45.116Z,72.52
2018-10-19T01:17:45.063Z,72.23
2018-10-19T01:18:45.011Z,72.23
2018-10-19T01:19:44.958Z,72.23
2018-10-19T01:20:44.906Z,72.42
2018-10-19T01:21:44.851Z,72.32
2018-10-19T01:22:44.798Z,72.42
2018-10-19T01:23:44.745Z,72.42
2018-10-19T01:24:44.695Z,72.52
2018-10-19T01:25:44.639Z,72.42
2018-10-19T01:26:44.586Z,72.32
2018-10-19T01:27:44.534Z,72.23
2018-10-19T01:28:44.480Z,72.42
2018-10-19T01:29:44.429Z,72.52
2018-10-19T01:30:44.374Z,72.32
2018-10-19T01:31:44.322Z,72.32
2018-10-19T01:32:44.269Z,72.32
2018-10-19T01:33:44.219Z,72.52
2018-10-19T01:34:44.162Z,72.52
2018-10-19T01:35:44.110Z,72.52
2018-10-19T01:36:44.946Z,72.32
2018-10-19T01:37:44.004Z,72.52
2018-10-19T01:38:43.950Z,72.52
2018-10-19T01:39:43.897Z,72.52
2018-10-19T01:40:43.847Z,72.32
2018-10-19T01:41:43.793Z,72.32
2018-10-19T01:42:43.741Z,72.52
2018-10-19T01:43:43.686Z,72.42
2018-10-19T01:44:43.632Z,72.52
2018-10-19T01:45:43.579Z,72.32
2018-10-19T01:46:43.527Z,72.42
2018-10-19T01:47:43.474Z,72.32
2018-10-19T01:48:43.422Z,72.32
2018-10-19T01:49:43.368Z,72.32
2018-10-19T01:50:43.322Z,72.42
2018-10-19T01:51:43.261Z,72.13
2018-10-19T01:52:43.213Z,72.32
2018-10-19T01:53:43.155Z,72.42
2018-10-19T01:54:43.106Z,72.32
2018-10-19T01:55:43.051Z,72.42
2018-10-19T01:56:42.997Z,72.42
2018-10-19T01:57:42.943Z,72.42
2018-10-19T01:58:42.891Z,72.32
2018-10-19T01:59:42.839Z,72.32
2018-10-19T02:00:42.783Z,72.32
2018-10-19T02:01:42.732Z,72.32
2018-10-19T02:02:42.688Z,72.23
2018-10-19T02:03:42.627Z,72.42
2018-10-19T02:04:42.572Z,72.23
2018-10-19T02:05:42.522Z,72.52
2018-10-19T02:06:42.468Z,72.61
2018-10-19T02:07:42.418Z,72.61
2018-10-19T02:08:42.361Z,72.71
2018-10-19T02:09:42.307Z,72.61
2018-10-19T02:10:42.256Z,72.61
2018-10-19T02:11:42.201Z,72.42
2018-10-19T02:12:42.148Z,72.61
2018-10-19T02:13:42.095Z,72.61
2018-10-19T02:14:42.043Z,72.61
2018-10-19T02:15:41.991Z,72.61
2018-10-19T02:16:41.936Z,72.61
2018-10-19T02:17:41.884Z,72.52
2018-10-19T02:18:41.829Z,72.71
2018-10-19T02:19:41.777Z,72.23
2018-10-19T02:20:41.725Z,72.71
2018-10-19T02:21:41.671Z,72.61
2018-10-19T02:22:41.619Z,72.52
2018-10-19T02:23:41.567Z,72.61
2018-10-19T02:24:41.511Z,72.90
2018-10-19T02:25:41.458Z,72.80
2018-10-19T02:26:41.404Z,72.71
2018-10-19T02:27:41.352Z,72.71
2018-10-19T02:28:41.303Z,72.80
2018-10-19T02:29:41.246Z,72.71
2018-10-19T02:30:41.198Z,72.61
2018-10-19T02:31:41.140Z,72.71
2018-10-19T02:32:41.086Z,72.80
2018-10-19T02:33:41.040Z,72.71
2018-10-19T02:34:40.980Z,72.71
2018-10-19T02:35:40.928Z,72.80
2018-10-19T02:36:40.873Z,72.32
2018-10-19T02:37:40.824Z,72.61
2018-10-19T02:38:40.768Z,72.80
2018-10-19T02:39:40.715Z,72.52
2018-10-19T02:40:40.665Z,72.52
2018-10-19T02:41:40.608Z,72.52
2018-10-19T02:42:40.558Z,72.32
2018-10-19T02:43:40.505Z,72.71
2018-10-19T02:44:40.449Z,72.42
2018-10-19T02:45:40.398Z,72.03
2018-10-19T02:46:40.343Z,72.32
2018-10-19T02:47:40.290Z,72.13
2018-10-19T02:48:40.236Z,72.13
2018-10-19T02:49:40.188Z,71.84
2018-10-19T02:50:40.131Z,71.84
2018-10-19T02:51:40.080Z,71.94
2018-10-19T02:52:40.024Z,71.94
2018-10-19T02:53:39.971Z,71.84
2018-10-19T02:54:39.919Z,71.94
2018-10-19T02:55:39.868Z,71.75
2018-10-19T02:56:39.811Z,72.03
2018-10-19T02:57:39.760Z,72.52
2018-10-19T02:58:39.710Z,71.84
2018-10-19T02:59:39.654Z,72.13
2018-10-19T03:00:39.598Z,72.03
2018-10-19T03:01:39.551Z,72.32
2018-10-19T03:02:39.492Z,72.23
2018-10-19T03:03:39.441Z,72.42
2018-10-19T03:04:39.388Z,72.13
2018-10-19T03:05:39.335Z,72.52
2018-10-19T03:06:39.280Z,72.32
2018-10-19T03:07:39.230Z,72.32
2018-10-19T03:08:39.178Z,71.84
2018-10-19T03:09:39.120Z,72.32
2018-10-19T03:10:39.068Z,72.13
2018-10-19T03:11:39.108Z,72.13
2018-10-19T03:12:38.960Z,72.23
2018-10-19T03:13:38.908Z,72.03
2018-10-19T03:14:38.854Z,71.94
2018-10-19T03:15:38.807Z,71.66
2018-10-19T03:16:38.750Z,71.75
2018-10-19T03:17:38.744Z,71.84
2018-10-19T03:18:38.644Z,71.84
2018-10-19T03:19:38.591Z,71.84
2018-10-19T03:20:38.535Z,71.94
2018-10-19T03:21:38.482Z,71.84
2018-10-19T03:22:38.431Z,71.62
2018-10-19T03:23:38.376Z,71.84
2018-10-19T03:24:38.323Z,71.91
2018-10-19T03:25:38.271Z,71.91
2018-10-19T03:26:38.217Z,71.94
2018-10-19T03:27:38.164Z,72.13
2018-10-19T03:28:38.109Z,71.94
2018-10-19T03:29:38.078Z,72.03
2018-10-19T03:30:38.004Z,71.56
2018-10-19T03:31:37.951Z,71.62
2018-10-19T03:32:37.896Z,71.52
2018-10-19T03:33:37.842Z,71.42
2018-10-19T03:34:37.791Z,71.66
2018-10-19T03:35:37.739Z,71.42
2018-10-19T03:36:37.682Z,71.33
2018-10-19T03:37:37.630Z,71.62
2018-10-19T03:38:37.577Z,71.46
2018-10-19T03:39:37.525Z,71.46
2018-10-19T03:40:37.471Z,71.66
2018-10-19T03:41:37.417Z,71.42
2018-10-19T03:42:37.390Z,71.66
2018-10-19T03:43:37.311Z,71.75
2018-10-19T03:44:37.256Z,71.33
2018-10-19T03:45:37.217Z,71.75
2018-10-19T03:46:37.152Z,71.71
2018-10-19T03:47:37.099Z,71.66
2018-10-19T03:48:37.049Z,71.75
2018-10-19T03:49:36.991Z,71.66
2018-10-19T03:50:36.947Z,71.75
2018-10-19T03:51:36.888Z,72.03
2018-10-19T03:52:36.830Z,71.81
2018-10-19T03:53:36.778Z,71.75
2018-10-19T03:54:36.730Z,71.42
2018-10-19T03:55:36.671Z,71.33
2018-10-19T03:56:36.618Z,71.81
2018-10-19T03:57:36.564Z,71.91
2018-10-19T03:58:36.512Z,71.81
2018-10-19T03:59:36.464Z,71.81
2018-10-19T04:00:36.406Z,71.91
2018-10-19T04:01:36.357Z,71.91
2018-10-19T04:02:36.297Z,71.71
2018-10-19T04:03:36.277Z,71.81
2018-10-19T04:04:36.199Z,71.52
2018-10-19T04:05:36.140Z,71.62
2018-10-19T04:06:36.089Z,71.62
2018-10-19T04:07:36.034Z,71.62
2018-10-19T04:08:35.979Z,71.62
2018-10-19T04:09:35.925Z,71.04
2018-10-19T04:10:35.872Z,71.33
2018-10-19T04:11:35.818Z,71.52
2018-10-19T04:12:35.763Z,70.95
2018-10-19T04:13:35.713Z,71.23
2018-10-19T04:14:35.658Z,71.23
2018-10-19T04:15:35.605Z,71.23
2018-10-19T04:16:35.551Z,71.23
2018-10-19T04:17:35.498Z,71.14
2018-10-19T04:18:35.447Z,70.95
2018-10-19T04:19:35.394Z,71.04
2018-10-19T04:20:35.337Z,70.85
2018-10-19T04:21:35.285Z,71.14
2018-10-19T04:22:35.232Z,71.23
2018-10-19T04:23:35.179Z,71.33
2018-10-19T04:24:35.125Z,71.14
2018-10-19T04:25:35.072Z,71.42
2018-10-19T04:26:35.021Z,71.23
2018-10-19T04:27:35.046Z,71.33
2018-10-19T04:28:34.911Z,71.14
2018-10-19T04:29:34.859Z,71.14
2018-10-19T04:30:34.804Z,71.14
2018-10-19T04:31:34.753Z,71.14
2018-10-19T04:32:34.698Z,70.95
2018-10-19T04:33:34.643Z,71.33
2018-10-19T04:34:34.591Z,71.23
2018-10-19T04:35:34.540Z,71.23
2018-10-19T04:36:34.485Z,71.42
2018-10-19T04:37:34.433Z,71.52
2018-10-19T04:38:34.379Z,71.42
2018-10-19T04:39:34.324Z,71.33
2018-10-19T04:40:34.278Z,71.33
2018-10-19T04:41:34.444Z,71.42
2018-10-19T04:42:34.165Z,71.33
2018-10-19T04:43:34.111Z,71.33
2018-10-19T04:44:34.059Z,71.04
2018-10-19T04:45:34.004Z,70.76
2018-10-19T04:46:33.953Z,71.23
2018-10-19T04:47:33.951Z,70.85
2018-10-19T04:48:33.845Z,70.85
2018-10-19T04:49:33.790Z,70.76
2018-10-19T04:50:33.737Z,70.85
2018-10-19T04:51:33.692Z,70.56
2018-10-19T04:52:33.629Z,70.56
2018-10-19T04:53:33.597Z,70.47
2018-10-19T04:54:33.524Z,70.47
2018-10-19T04:55:33.469Z,70.66
2018-10-19T04:56:33.414Z,70.76
2018-10-19T04:57:33.362Z,70.56
2018-10-19T04:58:33.313Z,70.56
2018-10-19T04:59:33.256Z,70.56
2018-10-19T05:00:33.203Z,70.76
2018-10-19T05:01:33.148Z,70.56
2018-10-19T05:02:33.128Z,70.66
2018-10-19T05:03:33.044Z,70.56
2018-10-19T05:04:33.034Z,70.56
2018-10-19T05:05:32.937Z,70.56
2018-10-19T05:06:32.966Z,70.56
2018-10-19T05:07:32.827Z,70.56
2018-10-19T05:08:32.775Z,70.37
2018-10-19T05:09:32.720Z,70.66
2018-10-19T05:10:32.667Z,70.28
2018-10-19T05:11:32.614Z,70.37
2018-10-19T05:12:32.616Z,70.28
2018-10-19T05:13:32.506Z,70.28
2018-10-19T05:14:32.455Z,70.28
2018-10-19T05:15:32.401Z,70.28
2018-10-19T05:16:32.344Z,70.37
2018-10-19T05:17:32.292Z,70.28
2018-10-19T05:18:32.241Z,70.28
2018-10-19T05:19:32.184Z,70.18
2018-10-19T05:20:32.131Z,70.56
2018-10-19T05:21:32.078Z,70.56
2018-10-19T05:22:32.024Z,70.37
2018-10-19T05:23:31.972Z,70.47
2018-10-19T05:24:31.923Z,70.18
2018-10-19T05:25:31.867Z,70.56
2018-10-19T05:26:31.811Z,70.56
2018-10-19T05:27:31.757Z,70.56
2018-10-19T05:28:31.704Z,70.56
2018-10-19T05:29:31.653Z,70.47
2018-10-19T05:30:31.597Z,70.56
2018-10-19T05:31:31.543Z,70.56
2018-10-19T05:32:31.489Z,70.56
2018-10-19T05:33:31.436Z,70.56
2018-10-19T05:34:31.382Z,70.56
2018-10-19T05:35:31.333Z,70.47
2018-10-19T05:36:31.274Z,70.47
2018-10-19T05:37:31.221Z,70.56
2018-10-19T05:38:31.170Z,70.76
2018-10-19T05:39:31.115Z,70.47
2018-10-19T05:40:31.061Z,70.56
2018-10-19T05:41:31.011Z,70.56
2018-10-19T05:42:30.954Z,70.53
2018-10-19T05:43:30.977Z,70.43
2018-10-19T05:44:30.847Z,70.62
2018-10-19T05:45:30.794Z,70.66
2018-10-19T05:46:30.743Z,70.66
2018-10-19T05:47:30.687Z,70.66
2018-10-19T05:48:30.634Z,70.66
2018-10-19T05:49:30.578Z,70.66
2018-10-19T05:50:30.526Z,70.47
2018-10-19T05:51:30.471Z,70.53
2018-10-19T05:52:30.419Z,70.56
2018-10-19T05:53:30.364Z,70.47
2018-10-19T05:54:30.311Z,70.37
2018-10-19T05:55:30.258Z,70.28
2018-10-19T05:56:30.207Z,70.47
2018-10-19T05:57:30.150Z,70.76
2018-10-19T05:58:30.097Z,70.28
2018-10-19T05:59:30.044Z,70.18
2018-10-19T06:00:29.989Z,70.34
2018-10-19T06:01:29.936Z,70.37
2018-10-19T06:02:29.990Z,70.15
2018-10-19T06:03:29.829Z,70.37
2018-10-19T06:04:29.778Z,70.18
2018-10-19T06:05:29.723Z,69.99
2018-10-19T06:06:29.669Z,69.95
2018-10-19T06:07:29.614Z,69.95
2018-10-19T06:08:29.560Z,69.99
2018-10-19T06:09:29.506Z,69.86
2018-10-19T06:10:29.452Z,70.15
2018-10-19T06:11:29.401Z,69.89
2018-10-19T06:12:29.347Z,70.05
2018-10-19T06:13:29.294Z,70.05
2018-10-19T06:14:29.239Z,70.05
2018-10-19T06:15:29.185Z,70.05
2018-10-19T06:16:29.130Z,70.05
2018-10-19T06:17:29.083Z,69.95
2018-10-19T06:18:29.031Z,69.95
2018-10-19T06:19:28.982Z,70.18
2018-10-19T06:20:28.916Z,70.15
2018-10-19T06:21:28.863Z,69.86
2018-10-19T06:22:28.809Z,70.34
2018-10-19T06:23:28.756Z,70.15
2018-10-19T06:24:28.700Z,69.86
2018-10-19T06:25:28.648Z,69.48
2018-10-19T06:26:28.692Z,69.67
2018-10-19T06:27:28.540Z,70.28
2018-10-19T06:28:28.486Z,70.24
2018-10-19T06:29:28.434Z,69.60
2018-10-19T06:30:28.379Z,70.24
2018-10-19T06:31:28.326Z,69.48
2018-10-19T06:32:28.270Z,69.67
2018-10-19T06:33:28.221Z,70.34
2018-10-19T06:34:28.171Z,69.57
2018-10-19T06:35:28.112Z,69.67
2018-10-19T06:36:28.060Z,69.57
2018-10-19T06:37:28.002Z,69.67
2018-10-19T06:38:27.950Z,69.57
2018-10-19T06:39:27.896Z,69.29
2018-10-19T06:40:27.842Z,69.60
2018-10-19T06:41:27.788Z,69.48
2018-10-19T06:42:27.736Z,69.67
2018-10-19T06:43:27.681Z,69.60
2018-10-19T06:44:27.630Z,69.57
2018-10-19T06:45:27.576Z,69.76
2018-10-19T06:46:27.569Z,69.57
2018-10-19T06:47:27.498Z,69.48
2018-10-19T06:48:27.427Z,69.95
2018-10-19T06:49:27.358Z,70.05
2018-10-19T06:50:27.311Z,69.48
2018-10-19T06:51:27.255Z,69.57
2018-10-19T06:52:27.199Z,69.48
2018-10-19T06:53:27.145Z,69.76
2018-10-19T06:54:27.092Z,69.57
2018-10-19T06:55:27.037Z,69.57
2018-10-19T06:56:26.986Z,69.67
2018-10-19T06:57:26.928Z,69.48
2018-10-19T06:58:26.875Z,69.42
2018-10-19T06:59:26.919Z,69.76
2018-10-19T07:00:26.767Z,69.48
2018-10-19T07:01:26.716Z,69.57
2018-10-19T07:02:26.661Z,69.48
2018-10-19T07:03:26.606Z,69.57
2018-10-19T07:04:26.552Z,69.57
2018-10-19T07:05:26.508Z,69.67
2018-10-19T07:06:26.448Z,69.67
2018-10-19T07:07:26.392Z,69.67
2018-10-19T07:08:26.374Z,69.60
2018-10-19T07:09:26.282Z,70.34
2018-10-19T07:10:26.232Z,70.34
2018-10-19T07:11:26.175Z,70.34
2018-10-19T07:12:26.125Z,70.15
2018-10-19T07:13:26.070Z,69.95
2018-10-19T07:14:26.013Z,70.15
2018-10-19T07:15:25.960Z,70.15
2018-10-19T07:16:25.907Z,70.15
2018-10-19T07:17:25.852Z,70.15
2018-10-19T07:18:25.804Z,70.05
2018-10-19T07:19:25.745Z,70.05
2018-10-19T07:20:25.693Z,69.95
2018-10-19T07:21:25.636Z,69.95
2018-10-19T07:22:25.583Z,70.09
2018-10-19T07:23:25.530Z,70.24
2018-10-19T07:24:25.476Z,70.53
2018-10-19T07:25:25.421Z,70.28
2018-10-19T07:26:25.368Z,70.15
2018-10-19T07:27:25.322Z,70.24
2018-10-19T07:28:25.261Z,70.81
2018-10-19T07:29:25.215Z,70.81
2018-10-19T07:30:25.154Z,70.62
2018-10-19T07:31:25.101Z,70.62
2018-10-19T07:32:25.047Z,70.53
2018-10-19T07:33:24.991Z,70.66
2018-10-19T07:34:24.940Z,70.43
2018-10-19T07:35:24.889Z,70.56
2018-10-19T07:36:24.895Z,70.43
2018-10-19T07:37:24.777Z,70.24
2018-10-19T07:38:24.724Z,70.24
2018-10-19T07:39:24.671Z,70.34
2018-10-19T07:40:24.616Z,70.62
2018-10-19T07:41:24.562Z,70.72
2018-10-19T07:42:24.675Z,70.24
2018-10-19T07:43:24.459Z,70.43
2018-10-19T07:44:24.400Z,70.72
2018-10-19T07:45:24.345Z,71.20
2018-10-19T07:46:24.321Z,71.30
2018-10-19T07:47:24.421Z,71.33
2018-10-19T07:48:24.238Z,70.95
2018-10-19T07:49:24.131Z,71.04
2018-10-19T07:50:24.077Z,70.81
2018-10-19T07:51:24.025Z,71.23
2018-10-19T07:52:23.968Z,71.01
2018-10-19T07:53:23.915Z,71.23
2018-10-19T07:54:23.911Z,71.58
2018-10-19T07:55:23.808Z,71.91
2018-10-19T07:56:23.756Z,71.68
2018-10-19T07:57:23.699Z,71.52
2018-10-19T07:58:23.646Z,71.58
2018-10-19T07:59:23.592Z,71.62
2018-10-19T08:00:23.578Z,71.62
2018-10-19T08:01:23.485Z,71.71
2018-10-19T08:02:23.432Z,71.52
2018-10-19T08:03:23.379Z,71.42
2018-10-19T08:04:23.326Z,71.91
2018-10-19T08:05:23.268Z,71.77
2018-10-19T08:06:23.218Z,71.62
2018-10-19T08:07:23.164Z,71.62
2018-10-19T08:08:23.106Z,72.09
2018-10-19T08:09:23.055Z,71.81
2018-10-19T08:10:23.004Z,72.34
2018-10-19T08:11:22.988Z,72.38
2018-10-19T08:12:22.892Z,71.81
2018-10-19T08:13:22.846Z,72.58
2018-10-19T08:14:22.785Z,72.19
2018-10-19T08:15:22.731Z,72.09
2018-10-19T08:16:22.678Z,72.77
2018-10-19T08:17:22.624Z,72.58
2018-10-19T08:18:22.570Z,72.77
2018-10-19T08:19:22.515Z,72.67
2018-10-19T08:20:22.461Z,72.29
2018-10-19T08:21:22.411Z,72.38
2018-10-19T08:22:22.353Z,72.29
2018-10-19T08:23:22.300Z,72.58
2018-10-19T08:24:22.246Z,72.19
2018-10-19T08:25:22.193Z,72.96
2018-10-19T08:26:22.140Z,72.48
2018-10-19T08:27:22.158Z,72.86
2018-10-19T08:28:22.030Z,72.58
2018-10-19T08:29:21.977Z,72.77
2018-10-19T08:30:21.924Z,72.38
2018-10-19T08:31:21.873Z,72.38
2018-10-19T08:32:21.815Z,72.77
2018-10-19T08:33:21.761Z,72.77
2018-10-19T08:34:21.707Z,72.96
2018-10-19T08:35:21.655Z,73.44
2018-10-19T08:36:21.615Z,72.96
2018-10-19T08:37:21.590Z,73.34
2018-10-19T08:38:21.532Z,73.54
2018-10-19T08:39:21.439Z,72.96
2018-10-19T08:40:21.400Z,72.86
2018-10-19T08:41:21.371Z,73.72
2018-10-19T08:42:21.277Z,72.86
2018-10-19T08:43:21.224Z,73.15
2018-10-19T08:44:21.168Z,72.96
2018-10-19T08:45:21.115Z,73.05
2018-10-19T08:46:21.062Z,72.96
2018-10-19T08:47:21.008Z,73.05
2018-10-19T08:48:20.953Z,72.86
2018-10-19T08:49:20.903Z,72.86
2018-10-19T08:50:20.850Z,73.24
2018-10-19T08:51:20.794Z,72.77
2018-10-19T08:52:20.738Z,73.34
2018-10-19T08:53:20.694Z,73.24
2018-10-19T08:54:20.636Z,72.86
2018-10-19T08:55:20.578Z,73.15
2018-10-19T08:56:20.523Z,73.05
2018-10-19T08:57:20.550Z,73.05
2018-10-19T08:58:20.463Z,72.96
2018-10-19T08:59:20.378Z,73.15
2018-10-19T09:00:20.309Z,73.54
2018-10-19T09:01:20.254Z,72.86
2018-10-19T09:02:20.202Z,73.24
2018-10-19T09:03:20.152Z,72.86
2018-10-19T09:04:20.095Z,72.86
2018-10-19T09:05:20.040Z,72.86
2018-10-19T09:06:19.986Z,73.34
2018-10-19T09:07:19.931Z,73.54
2018-10-19T09:08:19.877Z,73.54
2018-10-19T09:09:19.826Z,73.63
2018-10-19T09:10:19.773Z,73.54
2018-10-19T09:11:19.782Z,73.34
2018-10-19T09:12:19.671Z,72.86
2018-10-19T09:13:19.612Z,72.86
2018-10-19T09:14:19.555Z,73.34
2018-10-19T09:15:19.595Z,73.44
2018-10-19T09:16:19.448Z,73.05
2018-10-19T09:17:19.394Z,73.24
2018-10-19T09:18:19.403Z,73.15
2018-10-19T09:19:19.291Z,73.15
2018-10-19T09:20:19.233Z,73.05
2018-10-19T09:21:19.180Z,73.05
2018-10-19T09:22:19.124Z,72.86
2018-10-19T09:23:19.077Z,72.86
2018-10-19T09:24:19.020Z,72.96
2018-10-19T09:25:18.966Z,72.96
2018-10-19T09:26:18.910Z,72.77
2018-10-19T09:27:18.857Z,72.96
2018-10-19T09:28:18.802Z,73.05
2018-10-19T09:29:18.808Z,72.96
2018-10-19T09:30:18.694Z,73.15
2018-10-19T09:31:18.641Z,72.86
2018-10-19T09:32:18.587Z,73.72
2018-10-19T09:33:18.537Z,73.15
2018-10-19T09:34:18.479Z,73.15
2018-10-19T09:35:18.521Z,73.15
2018-10-19T09:36:18.560Z,73.34
2018-10-19T09:37:18.321Z,73.15
2018-10-19T09:38:18.264Z,73.15
2018-10-19T09:39:18.211Z,73.15
2018-10-19T09:40:18.171Z,73.72
2018-10-19T09:41:18.121Z,73.15
2018-10-19T09:42:18.050Z,72.96
2018-10-19T09:43:17.997Z,73.15
2018-10-19T09:44:17.947Z,73.15
2018-10-19T09:45:17.892Z,73.63
2018-10-19T09:46:17.835Z,74.11
2018-10-19T09:47:17.826Z,74.01
2018-10-19T09:48:17.730Z,74.62
2018-10-19T09:49:17.677Z,74.43
2018-10-19T09:50:17.623Z,74.68
2018-10-19T09:51:17.630Z,74.91
2018-10-19T09:52:17.512Z,74.77
2018-10-19T09:53:17.459Z,74.33
2018-10-19T09:54:17.406Z,74.72
2018-10-19T09:55:17.525Z,74.97
2018-10-19T09:56:17.405Z,75.10
2018-10-19T09:57:17.245Z,75.29
2018-10-19T09:58:17.191Z,75.68
2018-10-19T09:59:17.235Z,75.26
2018-10-19T10:00:17.089Z,74.77
2018-10-19T10:01:17.089Z,74.68
2018-10-19T10:02:16.980Z,74.77
2018-10-19T10:03:17.136Z,74.62
2018-10-19T10:04:16.877Z,74.77
2018-10-19T10:05:16.844Z,74.72
2018-10-19T10:06:16.762Z,75.01
2018-10-19T10:07:16.709Z,75.35
2018-10-19T10:08:16.680Z,75.10
2018-10-19T10:09:16.600Z,75.26
2018-10-19T10:10:16.546Z,76.02
2018-10-19T10:11:16.495Z,74.77
2018-10-19T10:12:16.443Z,74.58
2018-10-19T10:13:16.392Z,74.91
2018-10-19T10:14:16.336Z,75.16
2018-10-19T10:15:16.451Z,74.87
2018-10-19T10:16:16.224Z,75.10
2018-10-19T10:17:16.201Z,74.82
2018-10-19T10:18:16.119Z,74.33
2018-10-19T10:19:16.065Z,74.11
2018-10-19T10:20:16.009Z,75.20
2018-10-19T10:21:15.956Z,75.16
2018-10-19T10:22:15.971Z,74.72
2018-10-19T10:23:15.851Z,74.72
2018-10-19T10:24:15.795Z,74.52
2018-10-19T10:25:15.810Z,74.52
2018-10-19T10:26:15.689Z,74.72
2018-10-19T10:27:15.635Z,74.24
2018-10-19T10:28:15.716Z,74.49
2018-10-19T10:29:15.528Z,74.87
2018-10-19T10:30:15.488Z,75.96
2018-10-19T10:31:15.474Z,75.48
2018-10-19T10:32:15.386Z,75.39
2018-10-19T10:33:15.313Z,74.91
2018-10-19T10:34:15.334Z,74.33
2018-10-19T10:35:15.206Z,74.52
2018-10-19T10:36:15.152Z,74.33
2018-10-19T10:37:15.165Z,74.43
2018-10-19T10:38:15.046Z,74.33
2018-10-19T10:39:15.074Z,74.82
2018-10-19T10:40:15.034Z,74.72
2018-10-19T10:41:14.884Z,74.62
2018-10-19T10:42:14.831Z,74.62
2018-10-19T10:43:14.873Z,74.05
2018-10-19T10:44:14.724Z,73.95
2018-10-19T10:45:14.669Z,73.95
2018-10-19T10:46:14.681Z,74.33
2018-10-19T10:47:14.564Z,74.15
2018-10-19T10:48:14.508Z,74.15
2018-10-19T10:49:14.510Z,74.15
2018-10-19T10:50:14.410Z,74.15
2018-10-19T10:51:14.349Z,73.86
2018-10-19T10:52:14.361Z,74.82
2018-10-19T10:53:14.241Z,74.15
2018-10-19T10:54:14.187Z,75.01
2018-10-19T10:55:14.265Z,74.62
2018-10-19T10:56:14.081Z,74.82
2018-10-19T10:57:14.028Z,75.20
2018-10-19T10:58:14.044Z,74.24
2018-10-19T10:59:13.921Z,74.72
2018-10-19T11:00:13.866Z,73.95
2018-10-19T11:01:13.871Z,74.24
2018-10-19T11:02:13.760Z,74.15
2018-10-19T11:03:13.705Z,73.95
2018-10-19T11:04:13.692Z,74.52
2018-10-19T11:05:13.599Z,74.62
2018-10-19T11:06:13.546Z,74.52
2018-10-19T11:07:13.564Z,74.15
2018-10-19T11:08:13.437Z,74.05
2018-10-19T11:09:13.384Z,74.24
2018-10-19T11:10:13.466Z,74.43
2018-10-19T11:11:13.277Z,74.33
2018-10-19T11:12:13.223Z,74.15
2018-10-19T11:13:13.294Z,74.33
2018-10-19T11:14:13.117Z,74.72
2018-10-19T11:15:13.065Z,74.82
2018-10-19T11:16:13.049Z,74.33
2018-10-19T11:17:12.994Z,74.91
2018-10-19T11:18:12.906Z,74.82
2018-10-19T11:19:12.907Z,74.15
2018-10-19T11:20:12.796Z,73.95
2018-10-19T11:21:12.742Z,74.82
2018-10-19T11:22:12.793Z,74.72
2018-10-19T11:23:12.636Z,74.05
2018-10-19T11:24:12.583Z,74.15
2018-10-19T11:25:12.584Z,73.95
2018-10-19T11:26:12.478Z,73.95
2018-10-19T11:27:12.421Z,74.43
2018-10-19T11:28:12.443Z,74.05
2018-10-19T11:29:12.316Z,73.86
2018-10-19T11:30:12.260Z,73.86
2018-10-19T11:31:12.252Z,73.86
2018-10-19T11:32:12.156Z,74.05
2018-10-19T11:33:12.100Z,74.05
2018-10-19T11:34:12.064Z,73.86
2018-10-19T11:35:11.996Z,73.86
2018-10-19T11:36:11.939Z,73.19
2018-10-19T11:37:11.913Z,73.86
2018-10-19T11:38:11.833Z,74.24
2018-10-19T11:39:11.781Z,74.15
2018-10-19T11:40:11.770Z,74.15
2018-10-19T11:41:11.672Z,74.15
2018-10-19T11:42:11.618Z,74.24
2018-10-19T11:43:11.647Z,74.15
2018-10-19T11:44:11.512Z,74.24
2018-10-19T11:45:11.459Z,74.15
2018-10-19T11:46:11.477Z,74.05
2018-10-19T11:47:11.352Z,74.33
2018-10-19T11:48:11.298Z,74.33
2018-10-19T11:49:11.303Z,74.05
2018-10-19T11:50:11.192Z,74.33
2018-10-19T11:51:11.138Z,74.05
2018-10-19T11:52:11.112Z,74.18
2018-10-19T11:53:11.031Z,73.95
2018-10-19T11:54:10.977Z,73.95
2018-10-19T11:55:10.971Z,74.43
2018-10-19T11:56:10.873Z,73.95
2018-10-19T11:57:10.866Z,73.95
2018-10-19T11:58:10.849Z,73.99
2018-10-19T11:59:10.711Z,74.18
2018-10-19T12:00:10.657Z,73.86
2018-10-19T12:01:10.672Z,74.08
2018-10-19T12:02:10.558Z,74.24
2018-10-19T12:03:10.499Z,73.99
2018-10-19T12:04:10.503Z,74.33
2018-10-19T12:05:10.390Z,74.27
2018-10-19T12:06:10.338Z,73.99
2018-10-19T12:07:10.297Z,74.33
2018-10-19T12:08:10.230Z,74.08
2018-10-19T12:09:10.180Z,73.99
2018-10-19T12:10:10.176Z,74.15
2018-10-19T12:11:10.074Z,74.37
2018-10-19T12:12:10.016Z,74.05
2018-10-19T12:13:10.031Z,74.18
2018-10-19T12:14:09.912Z,74.05
2018-10-19T12:15:09.898Z,74.24
2018-10-19T12:16:09.895Z,74.27
2018-10-19T12:17:09.844Z,74.27
2018-10-19T12:18:09.697Z,74.08
2018-10-19T12:19:09.742Z,74.27
2018-10-19T12:20:09.590Z,73.95
2018-10-19T12:21:09.594Z,73.99
2018-10-19T12:22:09.483Z,73.90
2018-10-19T12:23:09.430Z,74.08
2018-10-19T12:24:09.377Z,74.27
2018-10-19T12:25:09.403Z,74.18
2018-10-19T12:26:09.296Z,74.27
2018-10-19T12:27:09.290Z,73.99
2018-10-19T12:28:09.163Z,73.99
2018-10-19T12:29:09.112Z,74.27
2018-10-19T12:30:09.056Z,74.76
2018-10-19T12:31:09.007Z,73.90
2018-10-19T12:32:08.951Z,74.08
2018-10-19T12:33:08.906Z,74.47
2018-10-19T12:34:08.846Z,74.27
2018-10-19T12:35:08.790Z,73.90
2018-10-19T12:36:08.736Z,74.47
2018-10-19T12:37:08.720Z,74.47
2018-10-19T12:38:08.632Z,74.08
2018-10-19T12:39:08.643Z,73.99
2018-10-19T12:40:08.524Z,73.99
2018-10-19T12:41:08.511Z,74.18
2018-10-19T12:42:08.419Z,74.27
2018-10-19T12:43:08.386Z,74.47
2018-10-19T12:44:08.311Z,73.99
2018-10-19T12:45:08.342Z,73.99
2018-10-19T12:46:08.207Z,73.80
2018-10-19T12:47:08.151Z,73.99
2018-10-19T12:48:08.097Z,73.99
2018-10-19T12:49:08.089Z,74.37
2018-10-19T12:50:07.991Z,73.99
2018-10-19T12:51:07.944Z,73.99
2018-10-19T12:52:07.886Z,74.27