createdAt,value
2022-12-31T00:01:11.007Z,99.90
2022-12-31T00:03:41.886Z,99.90
2022-12-31T00:06:18.329Z,99.90
2022-12-31T00:08:47.616Z,99.90
2022-12-31T00:11:16.747Z,99.90
2022-12-31T00:13:47.156Z,99.90
2022-12-31T00:16:18.036Z,99.90
2022-12-31T00:18:51.951Z,99.90
2022-12-31T00:21:21.700Z,99.90
2022-12-31T00:23:51.469Z,99.90
2022-12-31T00:26:22.178Z,99.90
2022-12-31T00:28:51.370Z,99.90
2022-12-31T00:31:22.131Z,99.90
2022-12-31T00:33:52.996Z,99.90
2022-12-31T00:36:23.473Z,99.90
2022-12-31T00:38:55.225Z,99.90
2022-12-31T00:41:25.473Z,99.90
2022-12-31T00:43:54.589Z,99.90
2022-12-31T00:46:23.865Z,99.90
2022-12-31T00:48:54.653Z,99.90
2022-12-31T00:51:27.396Z,99.90
2022-12-31T00:53:57.009Z,99.90
2022-12-31T00:56:28.039Z,99.90
2022-12-31T00:58:57.255Z,99.90
2022-12-31T01:01:29.405Z,99.90
2022-12-31T01:04:03.023Z,99.90
2022-12-31T01:06:31.674Z,99.90
2022-12-31T01:09:00.289Z,99.90
2022-12-31T01:11:32.818Z,99.90
2022-12-31T01:14:05.818Z,99.90
2022-12-31T01:16:36.356Z,99.90
2022-12-31T01:19:12.377Z,99.90
2022-12-31T01:21:42.519Z,99.90
2022-12-31T01:24:11.635Z,99.90
2022-12-31T01:26:41.236Z,99.90
2022-12-31T01:29:10.995Z,99.90
2022-12-31T01:31:39.996Z,99.90
2022-12-31T01:34:10.006Z,99.90
2022-12-31T01:36:39.399Z,99.90
2022-12-31T01:39:09.633Z,99.90
2022-12-31T01:41:40.447Z,99.90
2022-12-31T01:44:42.297Z,99.90
2022-12-31T01:47:17.200Z,99.90
2022-12-31T01:49:51.104Z,99.90
2022-12-31T01:52:23.863Z,99.90
2022-12-31T01:54:56.276Z,99.90
2022-12-31T01:57:27.692Z,99.90
2022-12-31T01:59:57.696Z,99.90
2022-12-31T02:02:26.628Z,99.90
2022-12-31T02:04:59.795Z,99.90
2022-12-31T02:07:28.269Z,99.90
2022-12-31T02:09:56.774Z,99.90
2022-12-31T02:12:26.769Z,99.90
2022-12-31T02:14:57.482Z,99.90
2022-12-31T02:17:33.886Z,99.90
2022-12-31T02:20:46.810Z,99.90
2022-12-31T02:24:00.050Z,99.90
2022-12-31T02:26:53.348Z,99.90
2022-12-31T02:29:54.043Z,99.90
2022-12-31T02:32:31.226Z,99.90
2022-12-31T02:35:04.339Z,99.90
2022-12-31T02:37:37.043Z,99.90
2022-12-31T02:40:10.002Z,99.90
2022-12-31T02:42:38.388Z,99.90
2022-12-31T02:45:08.168Z,99.90
2022-12-31T02:47:57.641Z,99.90
2022-12-31T02:50:37.391Z,99.90
2022-12-31T02:53:22.699Z,99.90
2022-12-31T02:55:58.843Z,99.90
2022-12-31T02:58:48.041Z,99.90
2022-12-31T03:01:39.266Z,99.90
2022-12-31T03:04:24.258Z,99.90
2022-12-31T03:06:54.736Z,99.90
2022-12-31T03:09:23.372Z,99.90
2022-12-31T03:12:09.304Z,99.90
2022-12-31T03:14:38.668Z,99.90
2022-12-31T03:17:07.496Z,99.90
2022-12-31T03:19:54.773Z,99.90
2022-12-31T03:22:29.345Z,99.90
2022-12-31T03:25:19.495Z,99.90
2022-12-31T03:27:49.304Z,99.90
2022-12-31T03:30:19.438Z,99.90
2022-12-31T03:32:49.845Z,99.90
2022-12-31T03:35:21.830Z,99.90
2022-12-31T03:37:51.657Z,99.90
2022-12-31T03:40:22.290Z,99.90
2022-12-31T03:42:50.829Z,99.90
2022-12-31T03:45:19.923Z,99.90
2022-12-31T03:47:49.057Z,99.90
2022-12-31T03:50:20.035Z,99.90
2022-12-31T03:52:48.866Z,99.90
2022-12-31T03:55:17.337Z,99.90
2022-12-31T03:57:45.912Z,99.90
2022-12-31T04:00:18.740Z,99.90
2022-12-31T04:02:47.913Z,99.90
2022-12-31T04:05:17.916Z,99.90
2022-12-31T04:07:48.060Z,99.90
2022-12-31T04:10:18.656Z,99.90
2022-12-31T04:12:47.264Z,99.90
2022-12-31T04:15:19.343Z,99.90
2022-12-31T04:17:48.242Z,99.90
2022-12-31T04:20:16.906Z,99.90
2022-12-31T04:22:45.157Z,99.90
2022-12-31T04:25:15.137Z,99.90
2022-12-31T04:27:44.535Z,99.90
2022-12-31T04:30:14.773Z,99.90
2022-12-31T04:32:43.558Z,99.90
2022-12-31T04:35:14.037Z,99.90
2022-12-31T04:37:43.146Z,99.90
2022-12-31T04:40:12.381Z,99.90
2022-12-31T04:42:44.423Z,99.90
2022-12-31T04:45:13.080Z,99.90
2022-12-31T04:47:41.450Z,99.90
2022-12-31T04:50:11.514Z,99.90
2022-12-31T04:52:43.104Z,99.90
2022-12-31T04:55:12.918Z,99.90
2022-12-31T04:57:43.264Z,99.90
2022-12-31T05:00:12.663Z,99.90
2022-12-31T05:02:41.712Z,99.90
2022-12-31T05:05:11.264Z,99.90
2022-12-31T05:07:40.304Z,99.90
2022-12-31T05:10:10.188Z,99.90
2022-12-31T05:12:39.981Z,99.90
2022-12-31T05:15:11.982Z,99.90
2022-12-31T05:17:41.202Z,99.90
2022-12-31T05:20:10.524Z,99.90
2022-12-31T05:22:38.716Z,99.90
2022-12-31T05:25:08.433Z,99.90
2022-12-31T05:27:38.267Z,99.90
2022-12-31T05:30:08.106Z,99.90
2022-12-31T05:32:38.762Z,99.90
2022-12-31T05:35:08.399Z,99.90
2022-12-31T05:37:36.747Z,99.90
2022-12-31T05:40:06.727Z,99.90
2022-12-31T05:42:35.334Z,99.90
2022-12-31T05:45:04.140Z,99.90
2022-12-31T05:47:32.614Z,99.90
2022-12-31T05:50:02.683Z,99.90
2022-12-31T05:52:31.369Z,99.90
2022-12-31T05:54:59.984Z,99.90
2022-12-31T05:57:31.047Z,99.90
2022-12-31T05:59:59.405Z,99.90
2022-12-31T06:02:28.376Z,99.90
2022-12-31T06:04:58.802Z,99.90
2022-12-31T06:07:30.045Z,99.90
2022-12-31T06:09:58.468Z,99.90
2022-12-31T06:12:26.911Z,99.90
2022-12-31T06:14:55.502Z,99.90
2022-12-31T06:17:24.685Z,99.90
2022-12-31T06:19:53.356Z,99.90
2022-12-31T06:22:22.221Z,99.90
2022-12-31T06:24:54.071Z,99.90
2022-12-31T06:27:23.888Z,99.90
2022-12-31T06:29:53.092Z,99.90
2022-12-31T06:32:21.576Z,99.90
2022-12-31T06:34:50.501Z,99.90
2022-12-31T06:37:18.844Z,99.90
2022-12-31T06:39:47.160Z,99.90
2022-12-31T06:42:17.364Z,99.90
2022-12-31T06:44:45.821Z,99.90
2022-12-31T06:47:14.343Z,99.90
2022-12-31T06:49:42.894Z,99.90
2022-12-31T06:52:12.957Z,99.90
2022-12-31T06:54:42.003Z,99.90
2022-12-31T06:57:11.743Z,99.90
2022-12-31T06:59:42.759Z,99.90
2022-12-31T07:02:46.898Z,99.90
2022-12-31T07:05:28.980Z,99.90
2022-12-31T07:08:10.360Z,99.90
2022-12-31T07:10:48.261Z,99.90
2022-12-31T07:13:40.609Z,99.90
2022-12-31T07:16:26.723Z,99.90
2022-12-31T07:19:05.772Z,99.90
2022-12-31T07:21:37.390Z,99.90
2022-12-31T07:24:08.740Z,99.90
2022-12-31T07:26:57.358Z,99.90
2022-12-31T07:29:36.296Z,99.90
2022-12-31T07:32:15.612Z,99.90
2022-12-31T07:34:52.669Z,99.90
2022-12-31T07:37:31.947Z,99.90
2022-12-31T07:40:08.224Z,99.90
2022-12-31T07:42:45.815Z,99.90
2022-12-31T07:45:20.825Z,99.90
2022-12-31T07:47:51.735Z,99.90
2022-12-31T07:50:22.077Z,99.90
2022-12-31T07:52:50.984Z,99.90
2022-12-31T07:55:20.176Z,99.90
2022-12-31T07:57:58.148Z,99.90
2022-12-31T08:00:27.293Z,99.90
2022-12-31T08:03:12.056Z,99.90
2022-12-31T08:05:49.736Z,99.90
2022-12-31T08:08:29.191Z,99.90
2022-12-31T08:11:08.545Z,99.90
2022-12-31T08:13:38.365Z,99.90
2022-12-31T08:16:12.811Z,99.90
2022-12-31T08:18:44.065Z,99.90
2022-12-31T08:21:34.513Z,99.90
2022-12-31T08:24:13.842Z,99.90
2022-12-31T08:26:53.335Z,99.90
2022-12-31T08:29:36.609Z,99.90
2022-12-31T08:32:11.966Z,99.90
2022-12-31T08:34:52.025Z,99.90
2022-12-31T08:37:29.084Z,99.90
2022-12-31T08:40:14.192Z,99.90
2022-12-31T08:42:52.639Z,99.90
2022-12-31T08:45:27.880Z,99.90
2022-12-31T08:48:07.228Z,99.90
2022-12-31T08:50:43.695Z,99.90
2022-12-31T08:53:13.634Z,99.90
2022-12-31T08:55:44.424Z,99.90
2022-12-31T08:58:26.971Z,99.90
2022-12-31T09:00:59.487Z,99.90
2022-12-31T09:03:51.523Z,99.90
2022-12-31T09:06:29.163Z,99.90
2022-12-31T09:09:04.507Z,99.90
2022-12-31T09:11:44.973Z,99.90
2022-12-31T09:14:37.930Z,99.90
2022-12-31T09:17:15.832Z,99.90
2022-12-31T09:19:44.390Z,99.90
2022-12-31T09:22:15.228Z,99.90
2022-12-31T09:24:44.355Z,99.90
2022-12-31T09:27:27.252Z,99.90
2022-12-31T09:30:03.969Z,99.90
2022-12-31T09:32:42.697Z,99.90
2022-12-31T09:35:20.127Z,99.90
2022-12-31T09:37:52.166Z,99.90
2022-12-31T09:40:52.109Z,99.90
2022-12-31T09:43:59.024Z,99.90
2022-12-31T09:46:58.721Z,99.90
2022-12-31T09:50:16.129Z,99.90
2022-12-31T09:53:06.366Z,99.90
2022-12-31T09:55:41.826Z,99.90
2022-12-31T09:58:24.649Z,99.90
2022-12-31T10:00:59.254Z,99.90
2022-12-31T10:03:43.924Z,99.90
2022-12-31T10:06:27.032Z,99.90
2022-12-31T10:12:19.908Z,99.90
2022-12-31T10:15:01.800Z,99.90
2022-12-31T10:17:46.298Z,99.90
2022-12-31T10:20:27.481Z,99.90
2022-12-31T10:23:21.363Z,99.90
2022-12-31T10:26:16.292Z,99.90
2022-12-31T10:28:54.997Z,97.90
2022-12-31T10:31:39.051Z,99.90
2022-12-31T10:34:16.142Z,99.90
2022-12-31T10:36:55.466Z,99.40
2022-12-31T10:40:04.348Z,93.00
2022-12-31T10:43:09.489Z,99.90
2022-12-31T10:46:17.657Z,99.90
2022-12-31T10:49:16.141Z,93.30
2022-12-31T10:52:17.291Z,90.00
2022-12-31T10:55:24.469Z,88.70
2022-12-31T10:58:31.434Z,90.50
2022-12-31T11:01:08.853Z,94.20
2022-12-31T11:04:05.285Z,90.80
2022-12-31T11:07:19.707Z,92.40
2022-12-31T11:10:22.843Z,83.30
2022-12-31T11:13:26.450Z,87.60
2022-12-31T11:16:17.105Z,94.70
2022-12-31T11:18:54.748Z,90.10
2022-12-31T11:21:41.325Z,96.30
2022-12-31T11:24:27.686Z,90.20
2022-12-31T11:27:14.651Z,99.90
2022-12-31T11:30:19.141Z,99.90
2022-12-31T11:33:04.912Z,97.00
2022-12-31T11:35:48.047Z,93.40
2022-12-31T11:38:22.832Z,99.90
2022-12-31T11:41:04.087Z,98.40
2022-12-31T11:43:39.008Z,96.10
2022-12-31T11:46:45.240Z,98.00
2022-12-31T11:49:25.844Z,93.10
2022-12-31T11:52:22.999Z,98.10
2022-12-31T11:55:01.556Z,99.90
2022-12-31T11:57:36.136Z,99.90
2022-12-31T12:00:15.303Z,99.90
2022-12-31T12:02:49.108Z,96.10
2022-12-31T12:05:21.315Z,92.10
2022-12-31T12:07:50.446Z,92.70
2022-12-31T12:10:28.014Z,79.20
2022-12-31T12:13:11.554Z,71.10
2022-12-31T12:15:43.735Z,78.50
2022-12-31T12:18:26.667Z,91.60
2022-12-31T12:21:04.238Z,63.70
2022-12-31T12:23:34.224Z,87.20
2022-12-31T12:26:02.817Z,92.30
2022-12-31T12:28:44.380Z,77.10
2022-12-31T12:31:22.045Z,65.50
2022-12-31T12:33:52.556Z,62.20
2022-12-31T12:36:25.322Z,72.70
2022-12-31T12:39:03.568Z,53.00
2022-12-31T12:41:32.950Z,53.60
2022-12-31T12:44:07.279Z,60.10
2022-12-31T12:46:44.732Z,63.70
2022-12-31T12:49:23.945Z,61.80
2022-12-31T12:52:37.180Z,72.30
2022-12-31T12:55:17.097Z,81.20
2022-12-31T12:57:52.298Z,92.80
2022-12-31T13:00:23.228Z,95.50
2022-12-31T13:03:23.838Z,99.90
2022-12-31T13:06:20.390Z,99.90
2022-12-31T13:09:04.874Z,99.30
2022-12-31T13:11:41.038Z,94.90
2022-12-31T13:14:32.898Z,92.20
2022-12-31T13:17:11.290Z,95.90
2022-12-31T13:19:44.680Z,96.80
2022-12-31T13:22:20.148Z,92.60
2022-12-31T13:25:02.897Z,90.40
2022-12-31T13:27:37.615Z,95.50
2022-12-31T13:30:14.656Z,94.60
2022-12-31T13:32:49.935Z,91.50
2022-12-31T13:35:34.869Z,98.40
2022-12-31T13:38:09.463Z,88.30
2022-12-31T13:40:55.702Z,95.00
2022-12-31T13:43:34.524Z,90.90
2022-12-31T13:46:12.406Z,99.90
2022-12-31T13:48:52.135Z,99.90
2022-12-31T13:51:29.239Z,99.90
2022-12-31T13:54:03.917Z,99.90
2022-12-31T13:56:39.929Z,99.90
2022-12-31T13:59:17.386Z,99.90
2022-12-31T14:01:55.189Z,99.90
2022-12-31T14:04:31.770Z,91.50
2022-12-31T14:07:07.679Z,99.90
2022-12-31T14:09:38.001Z,99.90
2022-12-31T14:12:24.256Z,96.10
2022-12-31T14:15:05.906Z,99.40
2022-12-31T14:17:39.131Z,99.90
2022-12-31T14:20:18.183Z,98.30
2022-12-31T14:22:57.711Z,93.80
2022-12-31T14:25:35.487Z,84.40
2022-12-31T14:28:08.792Z,89.60
2022-12-31T14:30:42.731Z,83.30
2022-12-31T14:33:32.522Z,90.80
2022-12-31T14:36:14.243Z,93.70
2022-12-31T14:38:56.546Z,91.40
2022-12-31T14:41:41.540Z,76.80
2022-12-31T14:44:33.106Z,90.00
2022-12-31T14:47:16.330Z,76.30
2022-12-31T14:49:54.658Z,63.40
2022-12-31T14:52:28.890Z,62.30
2022-12-31T14:55:24.747Z,58.20
2022-12-31T15:00:57.646Z,47.80
2022-12-31T15:03:38.930Z,57.40
2022-12-31T15:06:42.195Z,61.00
2022-12-31T15:09:25.133Z,65.50
2022-12-31T15:12:18.347Z,59.30
2022-12-31T15:15:16.928Z,62.90
2022-12-31T15:18:00.766Z,59.30
2022-12-31T15:20:55.292Z,68.60
2022-12-31T15:23:26.148Z,68.10
2022-12-31T15:26:05.675Z,75.80
2022-12-31T15:28:37.994Z,92.70
2022-12-31T15:31:18.935Z,95.20
2022-12-31T15:34:06.087Z,93.30
2022-12-31T15:36:36.204Z,93.60
2022-12-31T15:39:37.384Z,99.90
2022-12-31T15:42:37.701Z,99.90
2022-12-31T15:45:14.164Z,71.60
2022-12-31T15:47:52.962Z,58.80
2022-12-31T15:50:24.750Z,56.50
2022-12-31T15:52:57.715Z,63.00
2022-12-31T15:55:32.211Z,66.20
2022-12-31T15:58:05.806Z,67.20
2022-12-31T16:00:50.703Z,80.70
2022-12-31T16:03:23.983Z,76.30
2022-12-31T16:05:59.091Z,59.70
2022-12-31T16:08:32.813Z,68.50
2022-12-31T16:11:02.633Z,66.70
2022-12-31T16:13:35.169Z,76.50
2022-12-31T16:16:06.261Z,67.10
2022-12-31T16:18:39.588Z,58.60
2022-12-31T16:21:29.502Z,51.90
2022-12-31T16:24:01.816Z,44.50
2022-12-31T16:26:46.086Z,51.50
2022-12-31T16:29:16.288Z,55.90
2022-12-31T16:31:46.038Z,34.90
2022-12-31T16:34:16.752Z,35.10
2022-12-31T16:37:01.526Z,35.70
2022-12-31T16:39:35.091Z,32.90
2022-12-31T16:42:19.354Z,27.90
2022-12-31T16:44:50.424Z,29.70
2022-12-31T16:47:23.342Z,27.00
2022-12-31T16:50:15.760Z,23.40
2022-12-31T16:52:50.757Z,20.20
2022-12-31T16:55:23.659Z,23.80
2022-12-31T16:57:58.241Z,18.00
2022-12-31T17:00:28.614Z,12.90
2022-12-31T17:03:09.712Z,14.50
2022-12-31T17:05:57.712Z,13.30
2022-12-31T17:08:30.263Z,11.80
2022-12-31T17:10:58.778Z,12.50
2022-12-31T17:13:37.792Z,10.50
2022-12-31T17:16:07.998Z,1.00
2022-12-31T17:18:39.518Z,1.00
2022-12-31T17:21:14.831Z,1.00
2022-12-31T17:23:54.603Z,1.00
2022-12-31T17:26:26.157Z,1.00
2022-12-31T17:28:56.767Z,1.00
2022-12-31T17:31:35.475Z,1.00
2022-12-31T17:34:19.323Z,1.00
2022-12-31T17:36:58.109Z,1.00
2022-12-31T17:39:29.205Z,1.00
2022-12-31T17:41:59.291Z,1.00
2022-12-31T17:44:29.645Z,1.00
2022-12-31T17:46:59.422Z,1.00
2022-12-31T17:49:32.127Z,1.00
2022-12-31T17:52:00.875Z,99.90
2022-12-31T17:54:31.218Z,99.90
2022-12-31T17:56:59.623Z,99.90
2022-12-31T17:59:30.564Z,99.90
2022-12-31T18:02:01.280Z,99.90
2022-12-31T18:04:32.482Z,99.90
2022-12-31T18:07:00.853Z,99.90
2022-12-31T18:09:32.166Z,99.90
2022-12-31T18:12:04.523Z,99.90
2022-12-31T18:14:32.947Z,99.90
2022-12-31T18:17:01.587Z,99.90
2022-12-31T18:22:19.290Z,99.90
2022-12-31T18:24:54.296Z,99.90
2022-12-31T18:27:22.909Z,99.90
2022-12-31T18:29:53.291Z,99.90
2022-12-31T18:32:27.529Z,99.90
2022-12-31T18:34:56.241Z,99.90
2022-12-31T18:37:24.782Z,99.90
2022-12-31T18:39:54.581Z,99.90
2022-12-31T18:42:26.781Z,99.90
2022-12-31T18:44:55.816Z,99.90
2022-12-31T18:47:24.844Z,99.90
2022-12-31T18:49:53.797Z,99.90
2022-12-31T18:52:25.301Z,99.90
2022-12-31T18:54:55.660Z,99.90
2022-12-31T18:57:24.538Z,99.90
2022-12-31T18:59:53.014Z,99.90
2022-12-31T19:02:22.308Z,99.80
2022-12-31T19:04:50.989Z,99.90
2022-12-31T19:07:21.043Z,99.20
2022-12-31T19:09:58.086Z,98.80
2022-12-31T19:12:28.763Z,98.60
2022-12-31T19:14:57.178Z,98.30
2022-12-31T19:17:26.071Z,97.60
2022-12-31T19:19:54.618Z,98.10
2022-12-31T19:22:22.825Z,97.70
2022-12-31T19:24:51.275Z,98.10
2022-12-31T19:27:19.801Z,98.60
2022-12-31T19:29:49.913Z,98.50
2022-12-31T19:32:18.709Z,98.50
2022-12-31T19:34:48.113Z,98.60
2022-12-31T19:37:17.755Z,98.50
2022-12-31T19:39:46.138Z,99.80
2022-12-31T19:42:16.778Z,99.90
2022-12-31T19:44:45.458Z,98.70
2022-12-31T19:47:17.933Z,98.90
2022-12-31T19:49:46.576Z,98.30
2022-12-31T19:52:14.978Z,98.30
2022-12-31T19:54:43.439Z,98.20
2022-12-31T19:57:11.769Z,98.40
2022-12-31T19:59:40.291Z,98.30
2022-12-31T20:02:10.498Z,96.50
2022-12-31T20:04:40.972Z,96.60
2022-12-31T20:07:09.524Z,95.90
2022-12-31T20:09:38.627Z,95.50
2022-12-31T20:12:07.932Z,95.20
2022-12-31T20:14:37.661Z,95.20
2022-12-31T20:17:06.759Z,94.50
2022-12-31T20:19:35.309Z,94.20
2022-12-31T20:22:05.274Z,92.20
2022-12-31T20:24:33.852Z,93.80
2022-12-31T20:27:02.492Z,93.80
2022-12-31T20:29:31.016Z,93.00
2022-12-31T20:31:59.737Z,93.00
2022-12-31T20:34:28.763Z,92.50
2022-12-31T20:36:59.636Z,91.80
2022-12-31T20:39:29.677Z,92.80
2022-12-31T20:41:58.162Z,93.10
2022-12-31T20:44:26.580Z,93.90
2022-12-31T20:46:55.296Z,94.50
2022-12-31T20:49:52.131Z,93.70
2022-12-31T20:52:12.222Z,92.10
2022-12-31T20:54:42.299Z,92.30
2022-12-31T20:57:11.464Z,92.50
2022-12-31T20:59:39.781Z,91.10
2022-12-31T21:02:34.469Z,91.80
2022-12-31T21:04:57.246Z,93.40
2022-12-31T21:07:27.422Z,96.30
2022-12-31T21:09:59.268Z,97.30
2022-12-31T21:12:44.785Z,96.00
2022-12-31T21:15:13.998Z,95.20
2022-12-31T21:17:42.977Z,98.90
2022-12-31T21:20:12.903Z,99.70
2022-12-31T21:22:41.305Z,99.20
2022-12-31T21:25:12.003Z,99.90
2022-12-31T21:27:41.096Z,99.70
2022-12-31T21:30:19.757Z,99.40
2022-12-31T21:32:49.040Z,97.60
2022-12-31T21:38:10.812Z,99.90
2022-12-31T21:40:42.728Z,96.40
2022-12-31T21:43:12.542Z,92.40
2022-12-31T21:45:41.342Z,92.20
2022-12-31T21:48:23.316Z,90.90
2022-12-31T21:50:53.140Z,90.40
2022-12-31T21:53:27.937Z,90.90
2022-12-31T21:56:14.643Z,91.10
2022-12-31T21:58:44.445Z,88.80
2022-12-31T22:01:35.814Z,90.40
2022-12-31T22:04:05.627Z,89.90
2022-12-31T22:06:39.753Z,91.10
2022-12-31T22:09:08.805Z,91.40
2022-12-31T22:11:38.867Z,90.80
2022-12-31T22:14:07.969Z,91.30
2022-12-31T22:16:37.998Z,91.40
2022-12-31T22:19:06.856Z,91.50
2022-12-31T22:21:35.292Z,92.00
2022-12-31T22:24:03.879Z,91.90
2022-12-31T22:26:32.165Z,92.70
2022-12-31T22:29:03.020Z,92.90
2022-12-31T22:31:32.018Z,92.80
2022-12-31T22:34:02.232Z,93.20
2022-12-31T22:36:31.002Z,93.30
2022-12-31T22:38:59.697Z,94.20
2022-12-31T22:41:29.351Z,94.30
2022-12-31T22:44:04.136Z,94.10
2022-12-31T22:46:36.019Z,95.10
2022-12-31T22:49:05.914Z,96.80
2022-12-31T22:51:55.784Z,95.60
2022-12-31T22:54:23.144Z,97.30
2022-12-31T22:56:52.042Z,95.30
2022-12-31T22:59:20.610Z,94.60
2022-12-31T23:01:50.684Z,95.40
2022-12-31T23:04:20.200Z,95.80
2022-12-31T23:06:48.864Z,94.60
2022-12-31T23:09:36.067Z,95.30
2022-12-31T23:12:05.959Z,94.10
2022-12-31T23:14:52.089Z,94.00
2022-12-31T23:17:41.235Z,93.90
2022-12-31T23:20:31.180Z,95.20
2022-12-31T23:23:11.565Z,95.70
2022-12-31T23:25:44.085Z,96.70
2022-12-31T23:28:15.794Z,97.20
2022-12-31T23:30:45.293Z,97.90
2022-12-31T23:33:17.924Z,97.60
2022-12-31T23:35:49.855Z,95.50
2022-12-31T23:38:19.759Z,96.10
2022-12-31T23:40:48.514Z,97.40
2022-12-31T23:43:22.249Z,97.80
2022-12-31T23:45:51.526Z,96.80
2022-12-31T23:48:21.971Z,96.60
2022-12-31T23:50:54.291Z,97.80
2022-12-31T23:53:23.873Z,97.50
2022-12-31T23:55:53.341Z,96.90
2022-12-31T23:58:22.980Z,96.50
