createdAt,value
2018-01-04T00:00:01.896Z,11.40
2018-01-04T00:01:01.878Z,11.30
2018-01-04T00:02:01.872Z,10.80
2018-01-04T00:03:01.853Z,11.30
2018-01-04T00:04:01.844Z,11.20
2018-01-04T00:05:01.835Z,10.60
2018-01-04T00:06:01.827Z,11.90
2018-01-04T00:07:01.809Z,10.60
2018-01-04T00:08:01.802Z,11.40
2018-01-04T00:09:01.802Z,11.40
2018-01-04T00:10:01.778Z,11.60
2018-01-04T00:11:01.772Z,12.20
2018-01-04T00:12:01.789Z,11.20
2018-01-04T00:13:01.758Z,10.50
2018-01-04T00:14:01.761Z,11.30
2018-01-04T00:15:01.730Z,10.10
2018-01-04T00:16:01.720Z,11.90
2018-01-04T00:17:01.703Z,11.70
2018-01-04T00:18:01.695Z,11.00
2018-01-04T00:19:01.694Z,10.10
2018-01-04T00:20:01.676Z,11.10
2018-01-04T00:21:01.662Z,10.40
2018-01-04T00:22:01.655Z,10.90
2018-01-04T00:23:01.643Z,10.30
2018-01-04T00:24:01.629Z,11.50
2018-01-04T00:25:01.623Z,10.80
2018-01-04T00:26:01.615Z,11.20
2018-01-04T00:27:01.602Z,10.50
2018-01-04T00:28:01.606Z,11.50
2018-01-04T00:29:01.579Z,12.10
2018-01-04T00:30:01.573Z,11.50
2018-01-04T00:31:01.565Z,10.60
2018-01-04T00:32:01.546Z,11.90
2018-01-04T00:33:01.539Z,11.50
2018-01-04T00:34:01.525Z,11.10
2018-01-04T00:35:01.532Z,9.70
2018-01-04T00:36:01.501Z,9.90
2018-01-04T00:37:01.496Z,11.20
2018-01-04T00:38:01.481Z,11.60
2018-01-04T00:39:01.479Z,10.90
2018-01-04T00:40:01.467Z,10.80
2018-01-04T00:41:01.455Z,11.00
2018-01-04T00:42:01.453Z,10.10
2018-01-04T00:43:01.435Z,9.90
2018-01-04T00:44:01.420Z,10.60
2018-01-04T00:45:01.410Z,9.90
2018-01-04T00:46:01.403Z,10.40
2018-01-04T00:47:01.388Z,10.00
2018-01-04T00:48:01.382Z,10.30
2018-01-04T00:49:01.368Z,9.20
2018-01-04T00:50:01.360Z,10.00
2018-01-04T00:51:01.349Z,10.40
2018-01-04T00:52:01.333Z,10.60
2018-01-04T00:53:01.328Z,10.60
2018-01-04T00:54:01.317Z,10.10
2018-01-04T00:55:01.303Z,10.30
2018-01-04T00:56:01.296Z,10.10
2018-01-04T00:57:01.284Z,10.40
2018-01-04T00:58:01.268Z,10.30
2018-01-04T00:59:01.259Z,9.70
2018-01-04T01:00:01.253Z,9.50
2018-01-04T01:01:01.264Z,10.10
2018-01-04T01:02:01.233Z,10.40
2018-01-04T01:03:01.235Z,10.20
2018-01-04T01:04:01.215Z,9.60
2018-01-04T01:05:01.203Z,9.70
2018-01-04T01:06:01.187Z,9.10
2018-01-04T01:07:01.177Z,9.80
2018-01-04T01:08:01.165Z,10.10
2018-01-04T01:09:01.157Z,9.30
2018-01-04T01:10:01.145Z,9.70
2018-01-04T01:11:01.135Z,8.40
2018-01-04T01:12:01.120Z,9.40
2018-01-04T01:13:01.112Z,9.90
2018-01-04T01:14:01.110Z,9.50
2018-01-04T01:15:01.093Z,9.90
2018-01-04T01:16:01.082Z,9.90
2018-01-04T01:17:01.072Z,9.40
2018-01-04T01:18:01.062Z,10.00
2018-01-04T01:19:01.048Z,9.00
2018-01-04T01:20:01.044Z,9.40
2018-01-04T01:21:01.030Z,9.50
2018-01-04T01:22:01.021Z,10.00
2018-01-04T01:23:01.008Z,8.90
2018-01-04T01:24:01.000Z,9.20
2018-01-04T01:25:01.010Z,9.50
2018-01-04T01:26:00.977Z,10.40
2018-01-04T01:27:00.966Z,9.70
2018-01-04T01:28:00.955Z,9.60
2018-01-04T01:29:00.946Z,10.30
2018-01-04T01:30:00.934Z,8.30
2018-01-04T01:31:00.924Z,9.10
2018-01-04T01:32:00.914Z,9.50
2018-01-04T01:33:00.907Z,9.80
2018-01-04T01:34:00.891Z,9.10
2018-01-04T01:35:00.884Z,9.30
2018-01-04T01:36:00.872Z,9.40
2018-01-04T01:37:00.865Z,9.20
2018-01-04T01:38:00.851Z,9.60
2018-01-04T01:39:00.838Z,9.50
2018-01-04T01:40:00.829Z,9.10
2018-01-04T01:41:00.821Z,10.40
2018-01-04T01:42:00.808Z,9.70
2018-01-04T01:43:00.796Z,9.10
2018-01-04T01:44:00.788Z,9.20
2018-01-04T01:45:00.776Z,8.20
2018-01-04T01:46:00.769Z,9.20
2018-01-04T01:47:00.757Z,9.90
2018-01-04T01:48:00.743Z,8.80
2018-01-04T01:49:00.746Z,8.50
2018-01-04T01:50:00.724Z,9.60
2018-01-04T01:51:00.715Z,9.40
2018-01-04T01:52:00.703Z,10.00
2018-01-04T01:53:00.691Z,9.60
2018-01-04T01:54:00.680Z,9.30
2018-01-04T01:55:00.670Z,9.10
2018-01-04T01:56:00.658Z,9.00
2018-01-04T01:57:00.649Z,9.60
2018-01-04T01:58:00.639Z,8.90
2018-01-04T01:59:00.631Z,10.40
2018-01-04T02:00:00.641Z,9.40
2018-01-04T02:01:00.612Z,8.80
2018-01-04T02:02:00.609Z,9.50
2018-01-04T02:03:00.592Z,8.80
2018-01-04T02:04:00.577Z,9.50
2018-01-04T02:05:00.566Z,10.20
2018-01-04T02:06:00.555Z,9.90
2018-01-04T02:07:00.664Z,9.80
2018-01-04T02:08:00.535Z,9.20
2018-01-04T02:09:00.539Z,9.60
2018-01-04T02:10:00.536Z,9.10
2018-01-04T02:11:00.537Z,8.80
2018-01-04T02:12:00.492Z,9.20
2018-01-04T02:13:00.490Z,8.80
2018-01-04T02:14:00.471Z,9.00
2018-01-04T02:15:00.471Z,9.60
2018-01-04T02:16:00.450Z,9.20
2018-01-04T02:17:00.444Z,9.80
2018-01-04T02:18:00.430Z,8.60
2018-01-04T02:19:00.423Z,9.30
2018-01-04T02:20:00.414Z,8.70
2018-01-04T02:21:00.410Z,8.60
2018-01-04T02:22:00.391Z,9.10
2018-01-04T02:23:00.380Z,9.90
2018-01-04T02:24:00.367Z,9.20
2018-01-04T02:25:00.362Z,8.40
2018-01-04T02:26:00.348Z,8.90
2018-01-04T02:27:00.357Z,8.60
2018-01-04T02:28:00.332Z,9.00
2018-01-04T02:29:00.320Z,9.30
2018-01-04T02:30:00.307Z,8.80
2018-01-04T02:31:00.302Z,9.30
2018-01-04T02:32:00.286Z,9.60
2018-01-04T02:33:00.288Z,9.30
2018-01-04T02:34:00.264Z,9.50
2018-01-04T02:35:00.253Z,9.00
2018-01-04T02:36:00.243Z,9.00
2018-01-04T02:37:00.233Z,9.60
2018-01-04T02:38:00.243Z,8.10
2018-01-04T02:39:00.260Z,8.60
2018-01-04T02:40:00.206Z,9.10
2018-01-04T02:41:00.203Z,10.30
2018-01-04T02:42:00.177Z,9.70
2018-01-04T02:43:00.173Z,9.30
2018-01-04T02:44:00.162Z,8.90
2018-01-04T02:45:00.169Z,9.50
2018-01-04T02:46:00.137Z,9.30
2018-01-04T02:47:00.129Z,8.90
2018-01-04T02:48:00.113Z,9.60
2018-01-04T02:49:00.107Z,8.70
2018-01-04T02:50:00.102Z,9.10
2018-01-04T02:51:00.088Z,9.40
2018-01-04T02:52:00.071Z,8.60
2018-01-04T02:53:00.065Z,9.70
2018-01-04T02:54:00.053Z,8.50
2018-01-04T02:55:00.052Z,9.30
2018-01-04T02:56:00.034Z,8.80
2018-01-04T02:57:00.025Z,9.40
2018-01-04T02:58:00.013Z,9.00
2018-01-04T02:59:00.011Z,8.90
2018-01-04T02:59:59.990Z,8.50
2018-01-04T03:00:59.981Z,9.70
2018-01-04T03:01:59.966Z,9.90
2018-01-04T03:02:59.963Z,9.50
2018-01-04T03:03:59.948Z,9.90
2018-01-04T03:04:59.936Z,10.30
2018-01-04T03:05:59.929Z,9.10
2018-01-04T03:06:59.921Z,9.10
2018-01-04T03:07:59.909Z,9.80
2018-01-04T03:08:59.895Z,9.80
2018-01-04T03:09:59.884Z,9.40
2018-01-04T03:10:59.876Z,9.40
2018-01-04T03:11:59.860Z,8.80
2018-01-04T03:12:59.857Z,9.80
2018-01-04T03:13:59.843Z,9.30
2018-01-04T03:14:59.834Z,8.40
2018-01-04T03:15:59.822Z,9.40
2018-01-04T03:16:59.813Z,9.80
2018-01-04T03:17:59.804Z,8.30
2018-01-04T03:18:59.788Z,9.00
2018-01-04T03:19:59.779Z,8.70
2018-01-04T03:20:59.775Z,9.40
2018-01-04T03:21:59.765Z,8.60
2018-01-04T03:22:59.750Z,10.00
2018-01-04T03:23:59.790Z,9.70
2018-01-04T03:24:59.729Z,9.20
2018-01-04T03:25:59.714Z,8.50
2018-01-04T03:26:59.712Z,8.50
2018-01-04T03:27:59.710Z,9.40
2018-01-04T03:28:59.689Z,10.10
2018-01-04T03:29:59.676Z,9.60
2018-01-04T03:30:59.674Z,10.30
2018-01-04T03:31:59.655Z,9.40
2018-01-04T03:32:59.642Z,8.90
2018-01-04T03:33:59.636Z,9.60
2018-01-04T03:34:59.627Z,9.90
2018-01-04T03:35:59.613Z,10.30
2018-01-04T03:36:59.602Z,8.90
2018-01-04T03:37:59.593Z,9.90
2018-01-04T03:38:59.585Z,9.00
2018-01-04T03:39:59.567Z,8.50
2018-01-04T03:40:59.567Z,10.20
2018-01-04T03:41:59.554Z,9.40
2018-01-04T03:42:59.539Z,9.40
2018-01-04T03:43:59.529Z,9.70
2018-01-04T03:44:59.519Z,9.20
2018-01-04T03:45:59.515Z,9.60
2018-01-04T03:46:59.509Z,9.60
2018-01-04T03:47:59.491Z,9.70
2018-01-04T03:48:59.477Z,9.20
2018-01-04T03:49:59.468Z,9.30
2018-01-04T03:50:59.454Z,9.60
2018-01-04T03:51:59.448Z,9.40
2018-01-04T03:52:59.438Z,9.50
2018-01-04T03:53:59.426Z,9.20
2018-01-04T03:54:59.414Z,9.10
2018-01-04T03:55:59.403Z,10.10
2018-01-04T03:56:59.397Z,9.00
2018-01-04T03:57:59.388Z,9.60
2018-01-04T03:58:59.377Z,9.80
2018-01-04T03:59:59.361Z,9.20
2018-01-04T04:00:59.348Z,9.80
2018-01-04T04:01:59.353Z,9.90
2018-01-04T04:02:59.354Z,9.10
2018-01-04T04:03:59.354Z,9.70
2018-01-04T04:04:59.321Z,9.40
2018-01-04T04:05:59.302Z,8.80
2018-01-04T04:06:59.291Z,8.90
2018-01-04T04:07:59.276Z,9.40
2018-01-04T04:08:59.269Z,9.60
2018-01-04T04:09:59.266Z,10.00
2018-01-04T04:10:59.246Z,9.20
2018-01-04T04:11:59.241Z,9.90
2018-01-04T04:12:59.227Z,11.20
2018-01-04T04:13:59.215Z,10.30
2018-01-04T04:14:59.203Z,8.40
2018-01-04T04:15:59.195Z,9.90
2018-01-04T04:16:59.186Z,10.40
2018-01-04T04:17:59.175Z,9.50
2018-01-04T04:18:59.168Z,10.40
2018-01-04T04:19:59.153Z,9.30
2018-01-04T04:20:59.145Z,9.60
2018-01-04T04:21:59.131Z,10.20
2018-01-04T04:22:59.137Z,9.40
2018-01-04T04:23:59.113Z,8.80
2018-01-04T04:24:59.104Z,8.60
2018-01-04T04:25:59.092Z,9.80
2018-01-04T04:26:59.081Z,10.00
2018-01-04T04:27:59.081Z,9.20
2018-01-04T04:28:59.080Z,8.50
2018-01-04T04:29:59.064Z,8.40
2018-01-04T04:30:59.046Z,9.30
2018-01-04T04:31:59.033Z,9.50
2018-01-04T04:32:59.017Z,8.90
2018-01-04T04:33:59.008Z,8.50
2018-01-04T04:34:59.005Z,9.90
2018-01-04T04:35:58.982Z,8.30
2018-01-04T04:36:58.975Z,9.50
2018-01-04T04:37:58.975Z,9.20
2018-01-04T04:38:58.957Z,9.00
2018-01-04T04:39:58.945Z,9.70
2018-01-04T04:40:58.938Z,9.20
2018-01-04T04:41:58.925Z,10.60
2018-01-04T04:42:58.911Z,8.50
2018-01-04T04:43:58.908Z,9.00
2018-01-04T04:44:58.892Z,8.50
2018-01-04T04:45:58.886Z,9.70
2018-01-04T04:46:58.880Z,8.50
2018-01-04T04:47:58.864Z,10.20
2018-01-04T04:48:58.848Z,8.70
2018-01-04T04:49:58.839Z,9.40
2018-01-04T04:50:58.830Z,10.00
2018-01-04T04:51:58.824Z,9.20
2018-01-04T04:52:58.807Z,10.20
2018-01-04T04:53:58.799Z,9.70
2018-01-04T04:54:58.789Z,9.60
2018-01-04T04:55:58.772Z,9.00
2018-01-04T04:56:58.765Z,8.60
2018-01-04T04:57:58.760Z,9.50
2018-01-04T04:58:58.748Z,9.70
2018-01-04T04:59:58.731Z,11.10
2018-01-04T05:00:58.724Z,9.80
2018-01-04T05:01:58.712Z,9.30
2018-01-04T05:02:58.705Z,10.00
2018-01-04T05:03:58.693Z,9.20
2018-01-04T05:04:58.686Z,8.80
2018-01-04T05:05:58.671Z,9.50
2018-01-04T05:06:58.663Z,10.40
2018-01-04T05:07:58.648Z,9.00
2018-01-04T05:08:58.641Z,9.60
2018-01-04T05:09:58.634Z,8.80
2018-01-04T05:10:58.621Z,9.20
2018-01-04T05:11:58.608Z,10.20
2018-01-04T05:12:58.603Z,10.00
2018-01-04T05:13:58.590Z,9.10
2018-01-04T05:14:58.595Z,9.70
2018-01-04T05:15:58.574Z,9.30
2018-01-04T05:16:58.560Z,9.80
2018-01-04T05:17:58.555Z,9.60
2018-01-04T05:18:58.554Z,9.70
2018-01-04T05:19:58.528Z,9.70
2018-01-04T05:20:58.515Z,9.60
2018-01-04T05:21:58.508Z,9.30
2018-01-04T05:22:58.496Z,9.60
2018-01-04T05:23:58.484Z,9.20
2018-01-04T05:24:58.473Z,10.70
2018-01-04T05:25:58.464Z,9.10
2018-01-04T05:26:58.454Z,10.20
2018-01-04T05:27:58.442Z,10.10
2018-01-04T05:28:58.434Z,9.70
2018-01-04T05:29:58.422Z,9.60
2018-01-04T05:30:58.412Z,10.50
2018-01-04T05:31:58.407Z,10.00
2018-01-04T05:32:58.392Z,11.10
2018-01-04T05:33:58.381Z,10.70
2018-01-04T05:34:58.389Z,9.70
2018-01-04T05:35:58.361Z,9.50
2018-01-04T05:36:58.378Z,9.60
2018-01-04T05:37:58.340Z,10.10
2018-01-04T05:38:58.328Z,10.80
2018-01-04T05:39:58.318Z,9.50
2018-01-04T05:40:58.308Z,9.30
2018-01-04T05:41:58.299Z,10.50
2018-01-04T05:42:58.292Z,9.60
2018-01-04T05:43:58.277Z,10.00
2018-01-04T05:44:58.268Z,10.40
2018-01-04T05:45:58.252Z,10.10
2018-01-04T05:46:58.249Z,9.80
2018-01-04T05:47:58.238Z,11.00
2018-01-04T05:48:58.229Z,10.40
2018-01-04T05:49:58.216Z,11.40
2018-01-04T05:50:58.209Z,10.20
2018-01-04T05:51:58.190Z,10.00
2018-01-04T05:52:58.200Z,10.60
2018-01-04T05:53:58.180Z,11.30
2018-01-04T05:54:58.163Z,10.20
2018-01-04T05:55:58.153Z,10.30
2018-01-04T05:56:58.145Z,11.20
2018-01-04T05:57:58.128Z,9.60
2018-01-04T05:58:58.127Z,10.90
2018-01-04T05:59:58.110Z,12.00
2018-01-04T06:00:58.098Z,11.70
2018-01-04T06:01:58.090Z,11.40
2018-01-04T06:02:58.092Z,11.80
2018-01-04T06:03:58.068Z,12.50
2018-01-04T06:04:58.058Z,11.60
2018-01-04T06:05:58.047Z,13.20
2018-01-04T06:06:58.036Z,11.80
2018-01-04T06:07:58.027Z,12.40
2018-01-04T06:08:58.016Z,12.90
2018-01-04T06:09:58.007Z,13.10
2018-01-04T06:10:57.993Z,11.30
2018-01-04T06:11:57.982Z,12.40
2018-01-04T06:12:57.970Z,12.30
2018-01-04T06:13:57.964Z,11.70
2018-01-04T06:14:57.954Z,12.80
2018-01-04T06:15:57.943Z,13.50
2018-01-04T06:16:57.936Z,12.30
2018-01-04T06:17:57.925Z,13.60
2018-01-04T06:18:57.910Z,13.10
2018-01-04T06:19:57.899Z,13.20
2018-01-04T06:20:57.894Z,13.80
2018-01-04T06:21:57.882Z,13.30
2018-01-04T06:22:57.877Z,12.60
2018-01-04T06:23:57.858Z,13.50
2018-01-04T06:24:57.842Z,13.80
2018-01-04T06:25:57.841Z,12.30
2018-01-04T06:26:57.848Z,13.90
2018-01-04T06:27:57.829Z,12.30
2018-01-04T06:28:57.806Z,13.60
2018-01-04T06:29:57.795Z,12.60
2018-01-04T06:30:57.789Z,13.60
2018-01-04T06:31:57.770Z,13.20
2018-01-04T06:32:57.814Z,13.10
2018-01-04T06:33:57.753Z,13.90
2018-01-04T06:34:57.741Z,13.70
2018-01-04T06:35:57.732Z,14.00
2018-01-04T06:36:57.722Z,14.20
2018-01-04T06:37:57.709Z,14.90
2018-01-04T06:38:57.700Z,13.80
2018-01-04T06:39:57.691Z,14.50
2018-01-04T06:40:57.677Z,14.10
2018-01-04T06:41:57.672Z,14.50
2018-01-04T06:42:57.658Z,13.70
2018-01-04T06:43:57.648Z,13.20
2018-01-04T06:44:57.649Z,13.70
2018-01-04T06:45:57.629Z,14.50
2018-01-04T06:46:57.617Z,14.50
2018-01-04T06:47:57.785Z,13.20
2018-01-04T06:48:57.597Z,14.80
2018-01-04T06:49:57.586Z,13.60
2018-01-04T06:50:57.625Z,15.00
2018-01-04T06:51:57.566Z,14.20
2018-01-04T06:52:57.558Z,15.20
2018-01-04T06:53:57.542Z,14.30
2018-01-04T06:54:57.531Z,13.60
2018-01-04T06:55:57.525Z,14.00
2018-01-04T06:56:57.522Z,13.50
2018-01-04T06:57:57.505Z,14.90
2018-01-04T06:58:57.495Z,14.70
2018-01-04T06:59:57.483Z,12.90
2018-01-04T07:00:57.467Z,14.40
2018-01-04T07:01:57.482Z,14.80
2018-01-04T07:02:57.516Z,13.10
2018-01-04T07:03:57.497Z,13.70
2018-01-04T07:04:57.427Z,12.80
2018-01-04T07:05:57.421Z,13.10
2018-01-04T07:06:57.407Z,14.10
2018-01-04T07:07:57.397Z,14.10
2018-01-04T07:08:57.391Z,13.70
2018-01-04T07:09:57.377Z,14.00
2018-01-04T07:10:57.368Z,14.60
2018-01-04T07:11:57.357Z,13.70
2018-01-04T07:12:57.345Z,14.00
2018-01-04T07:13:57.334Z,13.60
2018-01-04T07:14:57.329Z,14.30
2018-01-04T07:15:57.318Z,13.50
2018-01-04T07:16:57.313Z,13.80
2018-01-04T07:17:57.292Z,12.40
2018-01-04T07:18:57.283Z,13.80
2018-01-04T07:19:57.277Z,13.30
2018-01-04T07:20:57.267Z,13.40
2018-01-04T07:21:57.255Z,13.80
2018-01-04T07:22:57.242Z,13.50
2018-01-04T07:23:57.254Z,13.00
2018-01-04T07:24:57.253Z,14.40
2018-01-04T07:25:57.214Z,13.60
2018-01-04T07:26:57.201Z,13.80
2018-01-04T07:27:57.205Z,12.80
2018-01-04T07:28:57.202Z,13.40
2018-01-04T07:29:57.173Z,14.50
2018-01-04T07:30:57.178Z,13.20
2018-01-04T07:31:57.147Z,14.90
2018-01-04T07:32:57.139Z,13.50
2018-01-04T07:33:57.128Z,13.40
2018-01-04T07:34:57.118Z,13.20
2018-01-04T07:35:57.103Z,13.50
2018-01-04T07:36:57.095Z,14.30
2018-01-04T07:37:57.089Z,14.60
2018-01-04T07:38:57.078Z,14.60
2018-01-04T07:39:57.065Z,13.60
2018-01-04T07:40:57.059Z,13.10
2018-01-04T07:41:57.043Z,14.40
2018-01-04T07:42:57.034Z,13.80
2018-01-04T07:43:57.047Z,14.50
2018-01-04T07:44:57.044Z,13.50
2018-01-04T07:45:57.012Z,13.60
2018-01-04T07:46:56.993Z,13.70
2018-01-04T07:47:57.060Z,12.50
2018-01-04T07:48:56.990Z,14.10
2018-01-04T07:49:56.970Z,12.50
2018-01-04T07:50:56.959Z,12.40
2018-01-04T07:51:56.944Z,12.80
2018-01-04T07:52:56.934Z,13.40
2018-01-04T07:53:56.927Z,13.60
2018-01-04T07:54:56.915Z,12.30
2018-01-04T07:55:56.913Z,12.50
2018-01-04T07:56:56.895Z,12.90
2018-01-04T07:57:56.884Z,12.90
2018-01-04T07:58:56.872Z,13.60
2018-01-04T07:59:56.859Z,12.00
2018-01-04T08:00:56.850Z,12.30
2018-01-04T08:01:57.451Z,12.90
2018-01-04T08:02:57.569Z,12.80
2018-01-04T08:03:59.865Z,12.40
2018-01-04T08:04:58.922Z,12.60
2018-01-04T08:05:58.918Z,11.40
2018-01-04T08:07:00.556Z,11.70
2018-01-04T08:07:57.213Z,13.10
2018-01-04T08:09:01.804Z,13.70
2018-01-04T08:09:56.764Z,11.80
2018-01-04T08:10:56.754Z,11.80
2018-01-04T08:11:56.739Z,12.20
2018-01-04T08:12:58.237Z,11.90
2018-01-04T08:13:56.729Z,12.10
2018-01-04T08:14:56.705Z,12.60
2018-01-04T08:15:56.694Z,11.70
2018-01-04T08:16:56.686Z,11.40
2018-01-04T08:17:56.676Z,12.80
2018-01-04T08:18:56.663Z,12.10
2018-01-04T08:19:56.651Z,12.00
2018-01-04T08:20:56.649Z,10.80
2018-01-04T08:21:56.637Z,10.60
2018-01-04T08:22:56.680Z,12.20
2018-01-04T08:23:56.614Z,10.30
2018-01-04T08:24:56.605Z,11.70
2018-01-04T08:25:56.595Z,11.60
2018-01-04T08:26:56.582Z,10.80
2018-01-04T08:27:56.573Z,11.10
2018-01-04T08:28:56.565Z,11.30
2018-01-04T08:29:56.554Z,10.40
2018-01-04T08:30:56.545Z,12.00
2018-01-04T08:31:56.533Z,11.30
2018-01-04T08:32:56.524Z,11.30
2018-01-04T08:33:56.511Z,11.20
2018-01-04T08:34:56.501Z,11.10
2018-01-04T08:35:56.488Z,11.40
2018-01-04T08:36:56.484Z,11.20
2018-01-04T08:37:56.474Z,11.20
2018-01-04T08:38:56.464Z,11.20
2018-01-04T08:39:56.452Z,11.40
2018-01-04T08:40:56.445Z,11.80
2018-01-04T08:41:56.432Z,11.00
2018-01-04T08:42:56.419Z,11.60
2018-01-04T08:43:56.414Z,10.60
2018-01-04T08:44:56.406Z,10.80
2018-01-04T08:45:56.403Z,12.40
2018-01-04T08:46:56.380Z,12.20
2018-01-04T08:47:56.370Z,11.50
2018-01-04T08:48:56.383Z,12.60
2018-01-04T08:49:56.351Z,11.90
2018-01-04T08:50:56.342Z,12.90
2018-01-04T08:51:56.332Z,12.30
2018-01-04T08:52:56.319Z,13.20
2018-01-04T08:53:56.312Z,12.10
2018-01-04T08:54:56.320Z,13.10
2018-01-04T08:55:56.296Z,12.90
2018-01-04T08:56:56.277Z,12.70
2018-01-04T08:57:56.273Z,12.90
2018-01-04T08:58:56.263Z,13.50
2018-01-04T08:59:56.247Z,13.20
2018-01-04T09:00:56.242Z,12.40
2018-01-04T09:01:56.231Z,12.70
2018-01-04T09:02:56.221Z,12.80
2018-01-04T09:03:56.210Z,13.40
2018-01-04T09:04:56.196Z,13.20
2018-01-04T09:05:56.191Z,13.20
2018-01-04T09:06:56.183Z,12.60
2018-01-04T09:07:56.171Z,12.80
2018-01-04T09:08:56.160Z,12.00
2018-01-04T09:09:56.173Z,12.20
2018-01-04T09:10:59.127Z,13.10
2018-01-04T09:11:59.048Z,13.00
2018-01-04T09:12:56.123Z,11.80
2018-01-04T09:13:56.123Z,12.40
2018-01-04T09:14:56.102Z,12.70
2018-01-04T09:15:56.088Z,12.30
2018-01-04T09:16:56.081Z,12.00
2018-01-04T09:17:56.074Z,12.10
2018-01-04T09:18:56.061Z,12.70
2018-01-04T09:19:56.051Z,11.60
2018-01-04T09:20:56.040Z,12.60
2018-01-04T09:21:56.033Z,12.60
2018-01-04T09:22:56.020Z,13.50
2018-01-04T09:23:56.018Z,12.60
2018-01-04T09:24:55.997Z,11.80
2018-01-04T09:25:55.994Z,12.40
2018-01-04T09:26:55.983Z,12.50
2018-01-04T09:27:55.980Z,12.60
2018-01-04T09:28:55.970Z,12.30
2018-01-04T09:29:56.013Z,12.50
2018-01-04T09:30:55.943Z,12.20
2018-01-04T09:31:55.926Z,12.60
2018-01-04T09:32:55.921Z,12.80
2018-01-04T09:33:55.912Z,12.30
2018-01-04T09:34:55.911Z,12.40
2018-01-04T09:35:55.890Z,10.70
2018-01-04T09:36:55.885Z,11.70
2018-01-04T09:37:55.872Z,11.50
2018-01-04T09:38:55.864Z,12.10
2018-01-04T09:39:55.857Z,11.50
2018-01-04T09:40:55.860Z,10.80
2018-01-04T09:41:55.842Z,11.10
2018-01-04T09:42:55.851Z,11.20
2018-01-04T09:43:55.811Z,11.60
2018-01-04T09:44:55.805Z,11.20
2018-01-04T09:45:55.796Z,11.30
2018-01-04T09:46:55.784Z,10.20
2018-01-04T09:47:55.775Z,10.40
2018-01-04T09:48:55.767Z,10.40
2018-01-04T09:49:55.758Z,10.50
2018-01-04T09:50:55.748Z,10.40
2018-01-04T09:51:55.739Z,10.40
2018-01-04T09:52:55.728Z,10.20
2018-01-04T09:53:55.718Z,9.70
2018-01-04T09:54:55.709Z,10.10
2018-01-04T09:55:55.701Z,9.50
2018-01-04T09:56:55.689Z,10.00
2018-01-04T09:57:55.678Z,9.90
2018-01-04T09:58:55.668Z,10.10
2018-01-04T09:59:55.660Z,9.40
2018-01-04T10:00:55.966Z,11.40
2018-01-04T10:01:55.642Z,9.20
2018-01-04T10:02:55.629Z,10.50
2018-01-04T10:03:55.621Z,9.90
2018-01-04T10:04:55.610Z,9.60
2018-01-04T10:05:55.601Z,9.80
2018-01-04T10:06:55.590Z,10.10
2018-01-04T10:07:55.579Z,11.20
2018-01-04T10:08:55.566Z,9.60
2018-01-04T10:09:55.564Z,10.80
2018-01-04T10:10:55.550Z,9.90
2018-01-04T10:11:55.568Z,10.30
2018-01-04T10:12:55.532Z,10.60
2018-01-04T10:13:55.524Z,10.50
2018-01-04T10:14:55.513Z,10.50
2018-01-04T10:15:55.503Z,11.20
2018-01-04T10:16:55.495Z,10.00
2018-01-04T10:17:55.482Z,10.30
2018-01-04T10:18:55.479Z,10.00
2018-01-04T10:19:55.465Z,10.00
2018-01-04T10:20:55.454Z,10.90
2018-01-04T10:21:55.443Z,11.20
2018-01-04T10:22:55.434Z,11.10
2018-01-04T10:23:55.428Z,10.70
2018-01-04T10:24:55.426Z,11.40
2018-01-04T10:25:55.405Z,10.80
2018-01-04T10:26:55.401Z,11.50
2018-01-04T10:27:55.388Z,11.20
2018-01-04T10:28:55.390Z,11.10
2018-01-04T10:29:55.396Z,11.40
2018-01-04T10:30:55.392Z,10.80
2018-01-04T10:31:55.348Z,11.90
2018-01-04T10:32:55.337Z,13.60
2018-01-04T10:33:55.326Z,11.40
2018-01-04T10:34:55.319Z,11.20
2018-01-04T10:35:55.308Z,12.20
2018-01-04T10:36:55.296Z,18.40
2018-01-04T10:37:55.320Z,20.00
2018-01-04T10:38:55.279Z,13.40
2018-01-04T10:39:55.285Z,17.80
2018-01-04T10:40:55.263Z,15.00
2018-01-04T10:41:55.252Z,13.70
2018-01-04T10:42:55.237Z,15.90
2018-01-04T10:43:55.233Z,16.30
2018-01-04T10:44:55.223Z,13.20
2018-01-04T10:45:55.213Z,15.50
2018-01-04T10:46:55.203Z,13.40
2018-01-04T10:47:55.192Z,12.10
2018-01-04T10:48:55.180Z,13.10
2018-01-04T10:49:55.177Z,11.10
2018-01-04T10:50:55.164Z,9.90
2018-01-04T10:51:55.163Z,10.70
2018-01-04T10:52:55.175Z,10.90
2018-01-04T10:53:55.140Z,21.10
2018-01-04T10:54:55.127Z,10.90
2018-01-04T10:55:55.119Z,10.40
2018-01-04T10:56:55.105Z,10.00
2018-01-04T10:57:55.098Z,11.90
2018-01-04T10:58:55.088Z,11.80
2018-01-04T10:59:55.074Z,10.90
2018-01-04T11:00:55.069Z,10.50
2018-01-04T11:01:55.060Z,13.50
2018-01-04T11:02:55.055Z,11.60
2018-01-04T11:03:55.065Z,13.80
2018-01-04T11:04:55.033Z,14.20
2018-01-04T11:05:55.180Z,11.70
2018-01-04T11:06:55.014Z,10.80
2018-01-04T11:07:55.002Z,11.70
2018-01-04T11:08:55.010Z,11.50
2018-01-04T11:09:54.984Z,14.80
2018-01-04T11:10:54.980Z,12.00
2018-01-04T11:11:54.981Z,11.30
2018-01-04T11:12:54.960Z,11.30
2018-01-04T11:13:54.970Z,10.90
2018-01-04T11:14:54.940Z,12.00
2018-01-04T11:15:54.932Z,10.60
2018-01-04T11:16:54.922Z,12.10
2018-01-04T11:17:54.915Z,11.10
2018-01-04T11:18:54.905Z,11.40
2018-01-04T11:19:54.893Z,11.10
2018-01-04T11:20:54.881Z,10.60
2018-01-04T11:21:54.908Z,11.40
2018-01-04T11:22:54.872Z,11.80
2018-01-04T11:23:54.860Z,11.40
2018-01-04T11:24:54.853Z,10.70
2018-01-04T11:25:54.844Z,10.90
2018-01-04T11:26:54.852Z,11.40
2018-01-04T11:27:54.833Z,11.80
2018-01-04T11:28:54.813Z,11.70
2018-01-04T11:29:54.805Z,10.90
2018-01-04T11:30:54.798Z,12.30
2018-01-04T11:31:54.784Z,10.90
2018-01-04T11:32:54.773Z,10.10
2018-01-04T11:33:54.770Z,11.80
2018-01-04T11:34:54.772Z,12.30
2018-01-04T11:35:54.748Z,11.10
2018-01-04T11:36:54.739Z,10.10
2018-01-04T11:37:54.772Z,9.80
2018-01-04T11:38:54.724Z,11.30
2018-01-04T11:39:54.713Z,10.20
2018-01-04T11:40:54.709Z,10.90
2018-01-04T11:41:54.695Z,10.50
2018-01-04T11:42:54.684Z,10.90
2018-01-04T11:43:54.674Z,11.20
2018-01-04T11:44:54.662Z,16.70
2018-01-04T11:45:54.664Z,11.90
2018-01-04T11:46:54.648Z,9.00
2018-01-04T11:47:54.640Z,8.80
2018-01-04T11:48:54.629Z,11.20
2018-01-04T11:49:54.615Z,11.70
2018-01-04T11:50:54.611Z,8.80
2018-01-04T11:51:54.597Z,9.60
2018-01-04T11:52:54.589Z,11.00
2018-01-04T11:53:54.584Z,9.30
2018-01-04T11:54:54.590Z,9.40
2018-01-04T11:55:54.571Z,9.50
2018-01-04T11:56:54.560Z,9.40
2018-01-04T11:57:54.550Z,9.30
2018-01-04T11:58:54.537Z,9.20
2018-01-04T11:59:54.524Z,9.20
2018-01-04T12:00:54.521Z,10.10
2018-01-04T12:01:54.512Z,10.00
2018-01-04T12:02:54.504Z,9.60
2018-01-04T12:03:54.495Z,8.90
2018-01-04T12:04:54.485Z,10.10
2018-01-04T12:05:54.474Z,9.40
2018-01-04T12:06:54.464Z,9.70
2018-01-04T12:07:54.458Z,10.30
2018-01-04T12:08:54.458Z,9.50
2018-01-04T12:09:54.447Z,11.20
2018-01-04T12:10:54.431Z,9.20
2018-01-04T12:11:54.421Z,10.00
2018-01-04T12:12:54.417Z,10.90
2018-01-04T12:13:54.401Z,10.70
2018-01-04T12:14:54.395Z,11.10
2018-01-04T12:15:54.384Z,11.10
2018-01-04T12:16:54.397Z,10.70
2018-01-04T12:17:54.367Z,10.30
2018-01-04T12:18:54.355Z,10.10
2018-01-04T12:19:54.345Z,10.90
2018-01-04T12:20:54.336Z,10.40
2018-01-04T12:21:54.333Z,11.10
2018-01-04T12:22:54.325Z,10.90
2018-01-04T12:23:54.323Z,9.80
2018-01-04T12:24:54.325Z,10.40
2018-01-04T12:25:54.293Z,10.90
2018-01-04T12:26:54.286Z,11.10
2018-01-04T12:27:54.283Z,10.70
2018-01-04T12:28:54.267Z,11.30
2018-01-04T12:29:54.279Z,11.30
2018-01-04T12:30:54.246Z,9.90
2018-01-04T12:31:54.267Z,10.40
2018-01-04T12:32:54.230Z,10.10
2018-01-04T12:33:54.218Z,8.90
2018-01-04T12:34:54.211Z,9.90
2018-01-04T12:35:54.199Z,9.00
2018-01-04T12:36:54.193Z,10.00
2018-01-04T12:37:54.187Z,10.30
2018-01-04T12:38:54.181Z,10.40
2018-01-04T12:39:54.165Z,10.00
2018-01-04T12:40:54.162Z,9.20
2018-01-04T12:41:54.148Z,10.50
2018-01-04T12:42:54.142Z,10.10
2018-01-04T12:43:54.151Z,9.50
2018-01-04T12:44:54.167Z,8.60
2018-01-04T12:45:54.113Z,9.00
2018-01-04T12:46:54.103Z,9.40
2018-01-04T12:47:54.097Z,8.80
2018-01-04T12:48:54.084Z,9.10
2018-01-04T12:49:54.073Z,8.40
2018-01-04T12:50:54.064Z,9.10
2018-01-04T12:51:54.061Z,7.90
2018-01-04T12:52:54.047Z,8.70
2018-01-04T12:53:54.044Z,8.40
2018-01-04T12:54:54.029Z,7.40
2018-01-04T12:55:54.034Z,7.80
2018-01-04T12:56:54.012Z,8.20
2018-01-04T12:57:54.002Z,7.60
2018-01-04T12:58:53.997Z,8.60
2018-01-04T12:59:53.982Z,7.70
2018-01-04T13:00:53.972Z,8.20
2018-01-04T13:01:53.971Z,7.80