createdAt,value
2022-09-23T00:03:42.851Z,7.30
2022-09-23T00:07:44.891Z,7.30
2022-09-23T00:11:46.750Z,7.30
2022-09-23T00:15:48.781Z,7.30
2022-09-23T00:19:50.620Z,7.30
2022-09-23T00:23:52.946Z,7.30
2022-09-23T00:27:54.802Z,7.10
2022-09-23T00:31:56.643Z,7.00
2022-09-23T00:36:03.169Z,7.00
2022-09-23T00:40:05.571Z,6.80
2022-09-23T00:44:41.843Z,6.90
2022-09-23T00:48:44.864Z,6.90
2022-09-23T00:52:47.897Z,7.20
2022-09-23T00:56:50.176Z,7.10
2022-09-23T01:00:52.116Z,7.20
2022-09-23T01:04:55.083Z,7.10
2022-09-23T01:08:57.362Z,7.10
2022-09-23T01:13:25.908Z,7.10
2022-09-23T01:17:41.094Z,7.50
2022-09-23T01:22:01.323Z,7.10
2022-09-23T01:26:40.186Z,7.00
2022-09-23T01:30:49.488Z,7.30
2022-09-23T01:35:04.437Z,7.10
2022-09-23T01:39:25.246Z,7.30
2022-09-23T01:43:47.118Z,7.20
2022-09-23T01:47:55.697Z,6.80
2022-09-23T01:52:06.983Z,7.00
2022-09-23T01:56:30.688Z,7.30
2022-09-23T02:00:37.652Z,7.10
2022-09-23T02:04:48.299Z,6.90
2022-09-23T02:09:04.873Z,6.80
2022-09-23T02:13:15.684Z,6.90
2022-09-23T02:17:53.646Z,6.90
2022-09-23T02:22:08.848Z,6.90
2022-09-23T02:26:32.491Z,6.80
2022-09-23T02:30:51.020Z,6.90
2022-09-23T02:35:04.815Z,6.70
2022-09-23T02:39:11.381Z,6.80
2022-09-23T02:43:35.569Z,7.00
2022-09-23T02:47:41.792Z,7.00
2022-09-23T02:51:44.814Z,6.90
2022-09-23T02:55:46.657Z,7.00
2022-09-23T02:59:49.795Z,7.10
2022-09-23T03:04:21.629Z,7.00
2022-09-23T03:08:36.896Z,6.90
2022-09-23T03:12:51.679Z,7.20
2022-09-23T03:17:01.904Z,7.10
2022-09-23T03:21:45.062Z,7.00
2022-09-23T03:25:49.499Z,7.10
2022-09-23T03:29:54.256Z,7.00
2022-09-23T03:34:00.049Z,7.00
2022-09-23T03:38:12.262Z,7.00
2022-09-23T03:42:30.109Z,6.90
2022-09-23T03:46:35.387Z,7.20
2022-09-23T03:50:37.258Z,7.20
2022-09-23T03:54:39.146Z,6.90
2022-09-23T03:58:41.038Z,6.80
2022-09-23T04:02:43.100Z,6.80
2022-09-23T04:06:45.326Z,6.90
2022-09-23T04:10:49.041Z,6.90
2022-09-23T04:14:52.552Z,7.00
2022-09-23T04:18:54.489Z,6.90
2022-09-23T04:22:56.752Z,7.00
2022-09-23T04:26:58.962Z,6.80
2022-09-23T04:31:07.045Z,7.00
2022-09-23T04:35:09.151Z,7.20
2022-09-23T04:39:11.831Z,6.80
2022-09-23T04:43:15.889Z,6.80
2022-09-23T04:47:19.304Z,6.80
2022-09-23T04:51:24.103Z,6.90
2022-09-23T04:55:25.981Z,6.70
2022-09-23T04:59:27.838Z,6.60
2022-09-23T05:03:30.265Z,6.80
2022-09-23T05:07:32.070Z,6.50
2022-09-23T05:11:34.815Z,6.80
2022-09-23T05:15:36.648Z,6.80
2022-09-23T05:19:38.511Z,6.60
2022-09-23T05:23:41.276Z,6.70
2022-09-23T05:27:43.124Z,6.80
2022-09-23T05:31:44.965Z,6.80
2022-09-23T05:35:48.120Z,6.90
2022-09-23T05:39:49.981Z,6.70
2022-09-23T05:43:53.256Z,6.80
2022-09-23T05:47:55.079Z,6.90
2022-09-23T05:51:57.026Z,6.70
2022-09-23T05:55:58.982Z,6.90
2022-09-23T06:00:00.963Z,7.00
2022-09-23T06:04:04.965Z,6.90
2022-09-23T06:08:07.817Z,7.20
2022-09-23T06:12:09.682Z,7.40
2022-09-23T06:16:14.446Z,7.10
2022-09-23T06:20:16.529Z,7.10
2022-09-23T06:24:21.965Z,7.40
2022-09-23T06:28:25.695Z,7.30
2022-09-23T06:32:27.553Z,7.20
2022-09-23T06:36:41.489Z,7.30
2022-09-23T06:40:50.537Z,7.60
2022-09-23T06:44:52.466Z,7.50
2022-09-23T06:48:54.322Z,7.70
2022-09-23T06:52:56.570Z,7.90
2022-09-23T06:56:58.471Z,7.70
2022-09-23T07:01:05.983Z,7.70
2022-09-23T07:05:09.530Z,7.70
2022-09-23T07:09:11.387Z,7.80
2022-09-23T07:13:16.322Z,8.10
2022-09-23T07:17:18.321Z,8.40
2022-09-23T07:21:20.169Z,8.50
2022-09-23T07:25:23.154Z,9.10
2022-09-23T07:29:25.025Z,9.30
2022-09-23T07:33:33.338Z,9.90
2022-09-23T07:37:36.143Z,10.50
2022-09-23T07:41:38.140Z,11.70
2022-09-23T07:45:43.534Z,13.00
2022-09-23T07:49:45.391Z,14.60
2022-09-23T07:53:49.274Z,16.30
2022-09-23T07:57:51.093Z,17.00
2022-09-23T08:01:54.951Z,17.70
2022-09-23T08:06:10.469Z,18.30
2022-09-23T08:10:12.407Z,18.90
2022-09-23T08:14:15.677Z,19.70
2022-09-23T08:18:17.506Z,19.30
2022-09-23T08:22:20.898Z,19.10
2022-09-23T08:26:22.784Z,19.00
2022-09-23T08:30:24.685Z,19.10
2022-09-23T08:34:28.210Z,19.60
2022-09-23T08:38:30.478Z,19.80
2022-09-23T08:42:35.076Z,20.30
2022-09-23T08:46:49.715Z,21.20
2022-09-23T08:50:58.512Z,21.10
2022-09-23T08:55:02.539Z,21.10
2022-09-23T08:59:18.577Z,21.20
2022-09-23T09:03:24.807Z,21.90
2022-09-23T09:07:38.783Z,21.60
2022-09-23T09:11:48.558Z,22.10
2022-09-23T09:16:15.298Z,22.50
2022-09-23T09:20:45.507Z,23.00
2022-09-23T09:24:49.805Z,23.00
2022-09-23T09:29:33.677Z,22.90
2022-09-23T09:33:47.262Z,22.80
2022-09-23T09:37:49.115Z,23.80
2022-09-23T09:41:52.191Z,24.10
2022-09-23T09:46:25.620Z,24.30
2022-09-23T09:50:44.729Z,24.50
2022-09-23T09:54:49.347Z,25.30
2022-09-23T09:59:02.015Z,24.80
2022-09-23T10:03:13.391Z,25.00
2022-09-23T10:07:16.245Z,25.10
2022-09-23T10:11:19.163Z,24.80
2022-09-23T10:15:44.874Z,24.80
2022-09-23T10:19:50.818Z,25.10
2022-09-23T10:23:55.693Z,25.80
2022-09-23T10:27:57.530Z,25.70
2022-09-23T10:32:25.884Z,26.20
2022-09-23T10:36:30.354Z,25.80
2022-09-23T10:40:59.519Z,25.70
2022-09-23T10:45:45.083Z,25.90
2022-09-23T10:50:01.251Z,27.10
2022-09-23T10:54:31.459Z,28.20
2022-09-23T10:58:45.300Z,28.50
2022-09-23T11:03:09.473Z,29.00
2022-09-23T11:07:18.931Z,29.10
2022-09-23T11:11:39.536Z,28.90
2022-09-23T11:16:16.512Z,28.90
2022-09-23T11:20:55.707Z,29.00
2022-09-23T11:25:05.322Z,28.80
2022-09-23T11:29:22.123Z,28.70
2022-09-23T11:33:28.188Z,28.70
2022-09-23T11:37:42.092Z,28.40
2022-09-23T11:41:45.169Z,28.20
2022-09-23T11:45:51.242Z,28.00
2022-09-23T11:49:56.407Z,27.50
2022-09-23T11:54:04.670Z,27.70
2022-09-23T11:58:22.154Z,27.90
2022-09-23T12:03:01.275Z,27.60
2022-09-23T12:07:22.667Z,27.60
2022-09-23T12:11:40.715Z,27.30
2022-09-23T12:15:45.276Z,27.10
2022-09-23T12:20:13.280Z,26.60
2022-09-23T12:24:18.983Z,26.40
2022-09-23T12:28:33.427Z,26.30
2022-09-23T12:32:35.393Z,26.20
2022-09-23T12:36:39.792Z,26.00
2022-09-23T12:40:44.599Z,25.70
2022-09-23T12:44:48.762Z,25.30
2022-09-23T12:49:00.522Z,25.30
2022-09-23T12:53:34.398Z,25.40
2022-09-23T12:57:36.309Z,25.10
2022-09-23T13:01:39.224Z,25.00
2022-09-23T13:06:11.659Z,24.90
2022-09-23T13:10:54.370Z,24.60
2022-09-23T13:15:03.263Z,24.60
2022-09-23T13:19:07.501Z,24.60
2022-09-23T13:23:25.816Z,24.60
2022-09-23T13:27:32.722Z,24.30
2022-09-23T13:31:34.962Z,24.40
2022-09-23T13:35:41.979Z,24.40
2022-09-23T13:39:43.810Z,24.30
2022-09-23T13:43:51.978Z,24.10
2022-09-23T13:48:00.697Z,23.90
2022-09-23T13:52:03.708Z,23.80
2022-09-23T13:56:18.049Z,25.20
2022-09-23T14:00:22.452Z,23.70
2022-09-23T14:04:25.447Z,23.80
2022-09-23T14:08:29.169Z,23.60
2022-09-23T14:12:31.039Z,23.40
2022-09-23T14:16:38.193Z,23.50
2022-09-23T14:20:48.237Z,23.40
2022-09-23T14:24:50.733Z,23.30
2022-09-23T14:28:53.017Z,23.20
2022-09-23T14:32:55.191Z,23.10
2022-09-23T14:37:15.802Z,22.80
2022-09-23T14:41:23.984Z,22.70
2022-09-23T14:45:29.865Z,22.50
2022-09-23T14:49:32.066Z,22.50
2022-09-23T14:53:46.371Z,22.50
2022-09-23T14:57:48.286Z,22.40
2022-09-23T15:01:50.125Z,22.20
2022-09-23T15:05:59.875Z,22.20
2022-09-23T15:10:01.762Z,22.20
2022-09-23T15:14:26.319Z,22.00
2022-09-23T15:18:30.648Z,22.20
2022-09-23T15:22:42.535Z,22.00
2022-09-23T15:26:49.297Z,22.00
2022-09-23T15:30:51.194Z,22.00
2022-09-23T15:34:53.061Z,21.90
2022-09-23T15:38:58.770Z,21.70
2022-09-23T15:43:10.229Z,21.60
2022-09-23T15:47:18.982Z,21.50
2022-09-23T15:51:22.052Z,21.30
2022-09-23T15:55:24.101Z,21.20
2022-09-23T15:59:25.913Z,21.20
2022-09-23T16:03:30.893Z,21.20
2022-09-23T16:07:33.395Z,21.10
2022-09-23T16:11:36.845Z,20.70
2022-09-23T16:15:39.701Z,20.80
2022-09-23T16:19:41.655Z,20.80
2022-09-23T16:23:47.596Z,20.20
2022-09-23T16:27:50.207Z,19.70
2022-09-23T16:31:52.412Z,19.20
2022-09-23T16:35:55.254Z,18.90
2022-09-23T16:39:57.194Z,18.40
2022-09-23T16:44:04.608Z,18.00
2022-09-23T16:48:06.586Z,17.70
2022-09-23T16:52:12.878Z,17.40
2022-09-23T16:56:15.208Z,17.20
2022-09-23T17:00:35.780Z,17.00
2022-09-23T17:04:37.645Z,16.80
2022-09-23T17:08:43.182Z,16.60
2022-09-23T17:12:45.311Z,16.30
2022-09-23T17:16:47.288Z,15.90
2022-09-23T17:21:03.625Z,15.60
2022-09-23T17:25:05.836Z,15.40
2022-09-23T17:29:09.828Z,15.30
2022-09-23T17:33:12.050Z,15.20
2022-09-23T17:37:13.963Z,15.00
2022-09-23T17:41:17.300Z,14.90
2022-09-23T17:45:19.386Z,14.70
2022-09-23T17:49:22.040Z,14.40
2022-09-23T17:53:24.868Z,14.40
2022-09-23T17:57:26.781Z,14.50
2022-09-23T18:01:29.125Z,14.40
2022-09-23T18:05:30.971Z,14.20
2022-09-23T18:09:32.820Z,14.00
2022-09-23T18:13:34.664Z,13.90
2022-09-23T18:17:36.525Z,13.80
2022-09-23T18:21:40.952Z,13.60
2022-09-23T18:25:42.787Z,13.50
2022-09-23T18:29:44.710Z,13.40
2022-09-23T18:33:54.299Z,13.40
2022-09-23T18:37:56.263Z,13.40
2022-09-23T18:41:58.090Z,13.60
2022-09-23T18:46:02.067Z,13.50
2022-09-23T18:50:22.813Z,13.30
2022-09-23T18:54:27.386Z,13.20
2022-09-23T18:58:29.206Z,13.00
2022-09-23T19:02:32.716Z,12.80
2022-09-23T19:06:35.274Z,12.70
2022-09-23T19:10:37.103Z,12.50
2022-09-23T19:14:38.982Z,12.60
2022-09-23T19:18:42.222Z,12.60
2022-09-23T19:22:47.365Z,12.80
2022-09-23T19:26:50.435Z,12.80
2022-09-23T19:30:52.840Z,12.90
2022-09-23T19:34:54.705Z,13.00
2022-09-23T19:39:02.976Z,13.00
2022-09-23T19:43:05.569Z,13.10
2022-09-23T19:47:07.543Z,13.00
2022-09-23T19:51:09.526Z,12.70
2022-09-23T19:55:11.752Z,12.40
2022-09-23T19:59:18.352Z,12.30
2022-09-23T20:03:20.784Z,12.30
2022-09-23T20:07:22.642Z,12.10
2022-09-23T20:11:28.432Z,12.00
2022-09-23T20:15:30.631Z,12.10
2022-09-23T20:19:32.507Z,12.20
2022-09-23T20:23:34.975Z,12.10
2022-09-23T20:27:37.075Z,12.00
2022-09-23T20:31:41.473Z,11.80
2022-09-23T20:35:43.921Z,12.00
2022-09-23T20:39:46.210Z,11.80
2022-09-23T20:43:51.048Z,11.70
2022-09-23T20:47:52.866Z,11.70
2022-09-23T20:51:54.818Z,11.80
2022-09-23T20:55:58.234Z,11.80
2022-09-23T21:00:00.161Z,11.90
2022-09-23T21:04:04.883Z,11.70
2022-09-23T21:08:08.498Z,11.50
2022-09-23T21:12:10.343Z,11.50
2022-09-23T21:16:13.193Z,11.30
2022-09-23T21:20:15.083Z,11.50
2022-09-23T21:24:51.040Z,11.40
2022-09-23T21:28:43.649Z,11.40
2022-09-23T21:32:45.483Z,11.60
2022-09-23T21:36:48.346Z,11.50
2022-09-23T21:40:57.400Z,11.50
2022-09-23T21:44:59.272Z,11.70
2022-09-23T21:49:04.075Z,11.80
2022-09-23T21:53:07.219Z,11.90
2022-09-23T21:57:09.054Z,11.90
2022-09-23T22:01:18.471Z,11.80
2022-09-23T22:05:20.334Z,11.60
2022-09-23T22:09:22.250Z,11.60
2022-09-23T22:13:24.148Z,11.60
2022-09-23T22:17:25.981Z,11.50
2022-09-23T22:21:30.125Z,11.50
2022-09-23T22:25:33.279Z,11.60
2022-09-23T22:29:53.677Z,11.20
2022-09-23T22:33:55.550Z,11.30
2022-09-23T22:37:57.438Z,11.30
2022-09-23T22:41:59.520Z,11.30
2022-09-23T22:46:01.389Z,11.40
2022-09-23T22:50:08.050Z,11.50
2022-09-23T22:54:10.981Z,11.30
2022-09-23T22:58:31.262Z,11.20
2022-09-23T23:02:34.391Z,11.20
2022-09-23T23:06:36.907Z,11.40
2022-09-23T23:10:38.891Z,11.40
2022-09-23T23:14:42.328Z,11.40
2022-09-23T23:18:45.544Z,11.40
2022-09-23T23:22:47.378Z,11.40
2022-09-23T23:26:49.778Z,11.50
2022-09-23T23:30:51.684Z,11.60
2022-09-23T23:34:53.581Z,11.60
2022-09-23T23:38:55.381Z,11.60
2022-09-23T23:42:57.280Z,11.60
2022-09-23T23:46:59.163Z,11.50
2022-09-23T23:51:02.643Z,11.40
2022-09-23T23:55:04.839Z,11.40
2022-09-23T23:59:07.042Z,10.90
