createdAt,value
2023-03-01T00:00:02.394Z,-1.5
2023-03-01T00:15:02.926Z,-1.5
2023-03-01T00:30:01.468Z,-1.5
2023-03-01T00:45:01.799Z,-1.5
2023-03-01T01:00:02.341Z,-1.5
2023-03-01T01:15:01.683Z,-1.5
2023-03-01T01:30:02.078Z,-1.5
2023-03-01T01:45:01.780Z,-1.5
2023-03-01T02:00:02.344Z,-1.5
2023-03-01T02:15:02.932Z,-1.5
2023-03-01T02:30:02.118Z,-1.5
2023-03-01T02:45:01.773Z,-1.5
2023-03-01T03:00:02.393Z,-1.5
2023-03-01T03:15:02.841Z,-1.5
2023-03-01T03:30:01.468Z,-1.5
2023-03-01T03:45:01.779Z,-1.5
2023-03-01T04:00:02.264Z,-1.5
2023-03-01T04:15:02.862Z,-1.5
2023-03-01T04:30:02.127Z,-1.5
2023-03-01T04:45:01.730Z,-1.5
2023-03-01T05:00:02.319Z,-1.5
2023-03-01T05:15:01.640Z,-1.5
2023-03-01T05:30:02.037Z,-1.5
2023-03-01T05:45:01.698Z,-1.5
2023-03-01T06:00:02.276Z,-1.5
2023-03-01T06:15:02.747Z,-1.5
2023-03-01T06:30:01.644Z,-1.5
2023-03-01T06:45:01.970Z,-1.5
2023-03-01T07:00:02.293Z,-1.5
2023-03-01T07:15:02.823Z,-1.5
2023-03-01T07:30:02.043Z,-1.5
2023-03-01T07:45:01.727Z,-1.5
2023-03-01T08:00:02.265Z,-1.5
2023-03-01T08:15:02.885Z,-1.5
2023-03-01T08:30:03.146Z,-1.5
2023-03-01T08:45:01.837Z,-1.5
2023-03-01T09:00:02.084Z,-1.5
2023-03-01T09:15:02.101Z,-1.5
2023-03-01T09:30:01.464Z,-1.5
2023-03-01T09:45:02.855Z,-1.5
2023-03-01T10:00:03.366Z,-1.5
2023-03-01T10:15:02.158Z,-1.5
2023-03-01T10:30:01.514Z,12.1
2023-03-01T10:45:01.821Z,13.65
2023-03-01T11:00:02.234Z,13.65
2023-03-01T11:15:01.901Z,13.65
2023-03-01T11:30:02.295Z,13.65
2023-03-01T11:45:01.594Z,15.68
2023-03-01T12:00:02.512Z,14.7
2023-03-01T12:15:02.064Z,14.7
2023-03-01T12:30:01.702Z,14.7
2023-03-01T12:45:01.795Z,14.7
2023-03-01T13:00:02.410Z,14.7
2023-03-01T13:15:01.604Z,19.31
2023-03-01T13:30:01.996Z,19.31
2023-03-01T13:45:01.719Z,19.31
2023-03-01T14:00:02.131Z,15.21
2023-03-01T14:15:02.190Z,15.21
2023-03-01T14:30:01.554Z,15.21
2023-03-01T14:45:01.848Z,5.59
2023-03-01T15:00:02.692Z,3.52
2023-03-01T15:15:04.581Z,3.4
2023-03-01T15:30:02.166Z,56.99
2023-03-01T15:45:02.682Z,56.99
2023-03-01T16:00:01.422Z,56.99
2023-03-01T16:15:01.672Z,56.99
2023-03-01T16:30:01.867Z,56.99
2023-03-01T16:45:03.925Z,56.99
2023-03-01T17:00:01.558Z,56.99
2023-03-01T17:15:01.353Z,56.99
2023-03-01T17:30:01.899Z,56.99
2023-03-01T17:45:02.459Z,56.99
2023-03-01T18:00:01.361Z,56.99
2023-03-01T18:15:02.537Z,56.99
2023-03-01T18:30:02.081Z,56.99
2023-03-01T18:45:02.650Z,56.99
2023-03-01T19:00:03.307Z,56.99
2023-03-01T19:15:02.267Z,56.99
2023-03-01T19:30:02.173Z,56.99
2023-03-01T19:45:02.727Z,56.99
2023-03-01T20:00:01.406Z,56.99
2023-03-01T20:15:02.166Z,56.99
2023-03-01T20:30:02.498Z,56.99
2023-03-01T20:45:01.808Z,56.99
2023-03-01T21:00:02.227Z,56.99
2023-03-01T21:15:02.162Z,56.99
2023-03-01T21:30:02.736Z,56.99
2023-03-01T21:45:01.568Z,56.99
2023-03-01T22:00:01.966Z,56.99
2023-03-01T22:15:02.396Z,56.99
2023-03-01T22:30:03.002Z,56.99
2023-03-01T22:45:01.509Z,56.99
2023-03-01T23:00:01.987Z,56.99
2023-03-01T23:15:03.525Z,56.99
2023-03-01T23:30:03.133Z,56.99
2023-03-01T23:45:01.571Z,56.99
