createdAt,value
2018-06-09T00:02:18.314Z,26.80
2018-06-09T00:04:49.403Z,29.37
2018-06-09T00:07:19.179Z,29.03
2018-06-09T00:09:48.364Z,33.73
2018-06-09T00:12:18.180Z,31.53
2018-06-09T00:14:47.837Z,33.97
2018-06-09T00:17:16.989Z,33.10
2018-06-09T00:19:46.243Z,31.43
2018-06-09T00:22:16.035Z,33.93
2018-06-09T00:24:48.103Z,34.37
2018-06-09T00:27:19.325Z,39.23
2018-06-09T00:29:48.495Z,37.93
2018-06-09T00:32:17.669Z,43.97
2018-06-09T00:34:46.892Z,45.33
2018-06-09T00:37:16.050Z,43.37
2018-06-09T00:39:45.239Z,46.80
2018-06-09T00:42:14.428Z,46.30
2018-06-09T00:44:44.364Z,47.50
2018-06-09T00:47:13.546Z,44.67
2018-06-09T00:49:43.555Z,45.50
2018-06-09T00:52:14.056Z,45.07
2018-06-09T00:54:43.293Z,48.93
2018-06-09T00:57:13.364Z,45.73
2018-06-09T00:59:42.516Z,44.63
2018-06-09T01:02:11.763Z,48.33
2018-06-09T01:04:40.988Z,50.20
2018-06-09T01:07:16.832Z,46.57
2018-06-09T01:09:46.062Z,48.43
2018-06-09T01:12:15.255Z,47.00
2018-06-09T01:14:46.552Z,51.73
2018-06-09T01:17:19.383Z,48.17
2018-06-09T01:19:48.556Z,48.17
2018-06-09T01:22:20.173Z,47.43
2018-06-09T01:24:49.311Z,49.20
2018-06-09T01:27:18.545Z,53.13
2018-06-09T01:29:48.625Z,51.60
2018-06-09T01:32:17.790Z,50.67
2018-06-09T01:34:47.019Z,51.50
2018-06-09T01:37:16.508Z,45.53
2018-06-09T01:39:45.966Z,44.87
2018-06-09T01:42:15.943Z,44.70
2018-06-09T01:44:45.995Z,51.47
2018-06-09T01:47:15.367Z,51.60
2018-06-09T01:49:44.507Z,49.30
2018-06-09T01:52:13.695Z,48.27
2018-06-09T01:54:42.899Z,55.23
2018-06-09T01:57:13.904Z,52.93
2018-06-09T01:59:43.051Z,54.40
2018-06-09T02:02:12.239Z,54.53
2018-06-09T02:04:41.427Z,55.47
2018-06-09T02:07:10.640Z,59.03
2018-06-09T02:09:40.642Z,59.97
2018-06-09T02:12:09.817Z,66.00
2018-06-09T02:14:38.946Z,65.17
2018-06-09T02:17:08.103Z,71.87
2018-06-09T02:19:37.340Z,74.37
2018-06-09T02:22:06.499Z,69.03
2018-06-09T02:24:36.508Z,80.20
2018-06-09T02:27:05.685Z,75.67
2018-06-09T02:29:35.935Z,79.80
2018-06-09T02:32:05.079Z,74.23
2018-06-09T02:34:34.345Z,80.03
2018-06-09T02:37:04.154Z,76.93
2018-06-09T02:39:33.856Z,79.37
2018-06-09T02:42:03.048Z,78.63
2018-06-09T02:44:32.239Z,78.07
2018-06-09T02:47:01.415Z,85.27
2018-06-09T02:49:30.612Z,77.93
2018-06-09T02:51:59.793Z,72.20
2018-06-09T02:54:29.011Z,69.63
2018-06-09T02:56:58.196Z,69.20
2018-06-09T02:59:27.407Z,67.03
2018-06-09T03:01:56.573Z,63.53
2018-06-09T03:04:26.296Z,62.60
2018-06-09T03:06:55.531Z,68.87
2018-06-09T03:09:24.683Z,66.63
2018-06-09T03:11:53.908Z,65.70
2018-06-09T03:14:23.816Z,67.13
2018-06-09T03:16:53.005Z,66.57
2018-06-09T03:19:22.231Z,63.93
2018-06-09T03:21:56.176Z,66.20
2018-06-09T03:24:26.659Z,71.23
2018-06-09T03:26:55.860Z,69.50
2018-06-09T03:29:26.056Z,67.70
2018-06-09T03:31:55.212Z,72.17
2018-06-09T03:34:24.382Z,75.07
2018-06-09T03:36:53.980Z,75.90
2018-06-09T03:39:23.851Z,74.53
2018-06-09T03:41:53.583Z,78.07
2018-06-09T03:44:22.743Z,70.10
2018-06-09T03:46:51.979Z,68.10
2018-06-09T03:49:21.143Z,68.87
2018-06-09T03:51:50.291Z,71.43
2018-06-09T03:54:20.892Z,66.03
2018-06-09T03:56:50.064Z,63.63
2018-06-09T03:59:21.556Z,62.07
2018-06-09T04:01:50.723Z,64.03
2018-06-09T04:04:21.507Z,64.20
2018-06-09T04:06:50.708Z,64.13
2018-06-09T04:09:19.939Z,62.67
2018-06-09T04:11:49.260Z,64.47
2018-06-09T04:14:18.560Z,68.43
2018-06-09T04:16:49.849Z,67.40
2018-06-09T04:19:20.895Z,67.50
2018-06-09T04:21:50.072Z,69.23
2018-06-09T04:24:19.288Z,66.97
2018-06-09T04:26:48.415Z,64.63
2018-06-09T04:29:17.597Z,66.17
2018-06-09T04:31:47.688Z,62.17
2018-06-09T04:34:16.908Z,63.67
2018-06-09T04:36:46.069Z,64.13
2018-06-09T04:39:15.713Z,64.90
2018-06-09T04:41:44.967Z,61.00
2018-06-09T04:44:14.132Z,62.67
2018-06-09T04:46:43.264Z,61.37
2018-06-09T04:49:12.504Z,57.83
2018-06-09T04:51:42.433Z,61.43
2018-06-09T04:54:13.161Z,58.07
2018-06-09T04:56:42.344Z,56.07
2018-06-09T04:59:11.561Z,48.37
2018-06-09T05:01:40.758Z,48.93
2018-06-09T05:04:09.948Z,47.00
2018-06-09T05:06:40.643Z,45.10
2018-06-09T05:09:09.877Z,46.10
2018-06-09T05:11:39.019Z,43.27
2018-06-09T05:14:09.017Z,44.47
2018-06-09T05:16:39.172Z,44.07
2018-06-09T05:19:08.996Z,47.07
2018-06-09T05:21:38.667Z,49.23
2018-06-09T05:24:09.487Z,52.07
2018-06-09T05:26:38.768Z,52.97
2018-06-09T05:29:13.577Z,48.53
2018-06-09T05:31:42.806Z,53.33
2018-06-09T05:34:13.091Z,50.60
2018-06-09T05:36:42.503Z,53.40
2018-06-09T05:39:11.804Z,49.60
2018-06-09T05:41:41.242Z,49.87
2018-06-09T05:44:11.164Z,47.13
2018-06-09T05:46:40.348Z,41.03
2018-06-09T05:49:10.120Z,38.40
2018-06-09T05:51:39.364Z,36.20
2018-06-09T05:54:08.561Z,35.80
2018-06-09T05:56:37.856Z,35.77
2018-06-09T05:59:07.024Z,33.63
2018-06-09T06:01:36.163Z,34.17
2018-06-09T06:04:05.407Z,33.27
2018-06-09T06:06:34.654Z,31.00
2018-06-09T06:09:04.789Z,31.70
2018-06-09T06:11:34.698Z,30.87
2018-06-09T06:14:03.889Z,30.73
2018-06-09T06:16:33.872Z,28.10
2018-06-09T06:19:03.589Z,27.97
2018-06-09T06:21:33.554Z,28.77
2018-06-09T06:24:02.720Z,26.63
2018-06-09T06:26:32.540Z,26.10
2018-06-09T06:29:03.165Z,27.23
2018-06-09T06:31:34.324Z,27.67
2018-06-09T06:34:04.608Z,28.20
2018-06-09T06:36:34.398Z,26.33
2018-06-09T06:39:09.504Z,27.40
2018-06-09T06:41:53.980Z,27.30
2018-06-09T06:44:23.260Z,26.13
2018-06-09T06:46:52.421Z,29.23
2018-06-09T06:49:21.600Z,25.93
2018-06-09T06:51:52.388Z,26.70
2018-06-09T06:56:56.843Z,25.03
2018-06-09T06:59:29.087Z,29.10
2018-06-09T07:01:59.800Z,28.37
2018-06-09T07:04:29.289Z,28.90
2018-06-09T07:06:58.534Z,27.73
2018-06-09T07:09:29.687Z,28.73
2018-06-09T07:11:58.845Z,29.27
2018-06-09T07:14:29.732Z,27.27
2018-06-09T07:19:47.248Z,25.63
2018-06-09T07:22:31.226Z,25.63
2018-06-09T07:25:00.589Z,25.43
2018-06-09T07:27:40.476Z,26.70
2018-06-09T07:30:10.039Z,23.23
2018-06-09T07:32:39.232Z,24.93
2018-06-09T07:35:08.371Z,39.93
2018-06-09T07:37:38.067Z,22.83
2018-06-09T07:40:07.270Z,22.00
2018-06-09T07:42:37.856Z,21.33
2018-06-09T07:45:08.552Z,21.37
2018-06-09T07:47:40.807Z,21.53
2018-06-09T07:50:10.318Z,20.95
2018-06-09T07:52:45.028Z,21.55
2018-06-09T07:55:15.673Z,21.62
2018-06-09T07:57:45.793Z,21.73
2018-06-09T08:00:16.940Z,23.27
2018-06-09T08:02:47.758Z,25.02
2018-06-09T08:05:17.899Z,21.07
2018-06-09T08:07:47.365Z,21.87
2018-06-09T08:12:57.929Z,20.87
2018-06-09T08:15:27.883Z,22.50
2018-06-09T08:17:58.247Z,20.97
2018-06-09T08:20:34.672Z,22.40
2018-06-09T08:23:03.835Z,24.10
2018-06-09T08:25:33.031Z,24.80
2018-06-09T08:28:02.211Z,22.87
2018-06-09T08:30:43.240Z,22.97
2018-06-09T08:33:12.495Z,22.10
2018-06-09T08:35:42.617Z,22.40
2018-06-09T08:38:11.762Z,22.67
2018-06-09T08:40:42.203Z,21.50
2018-06-09T08:43:12.390Z,23.40
2018-06-09T08:45:45.426Z,24.03
2018-06-09T08:48:33.050Z,22.50
2018-06-09T08:51:02.299Z,21.47
2018-06-09T08:53:32.272Z,21.43
2018-06-09T08:56:03.219Z,21.07
2018-06-09T08:58:32.376Z,21.13
2018-06-09T09:01:02.314Z,19.00
2018-06-09T09:03:32.355Z,21.10
2018-06-09T09:06:03.632Z,19.50
2018-06-09T09:08:33.824Z,19.27
2018-06-09T09:11:04.767Z,19.87
2018-06-09T09:13:37.235Z,25.77
2018-06-09T09:16:07.427Z,20.17
2018-06-09T09:18:38.484Z,26.67
2018-06-09T09:21:13.801Z,19.47
2018-06-09T09:23:45.805Z,30.60
2018-06-09T09:26:17.345Z,18.25
2018-06-09T09:28:46.792Z,19.07
2018-06-09T09:31:17.275Z,17.45
2018-06-09T09:33:48.829Z,17.48
2018-06-09T09:36:18.834Z,19.40
2018-06-09T09:38:55.700Z,19.82
2018-06-09T09:41:25.164Z,18.55
2018-06-09T09:46:37.697Z,18.27
2018-06-09T09:49:07.632Z,18.27
2018-06-09T09:51:41.364Z,17.32
2018-06-09T09:54:10.596Z,19.05
2018-06-09T09:56:41.939Z,16.55
2018-06-09T09:59:13.558Z,18.70
2018-06-09T10:01:46.489Z,17.82
2018-06-09T10:04:18.180Z,18.07
2018-06-09T10:06:57.544Z,18.00
2018-06-09T10:09:27.667Z,17.85
2018-06-09T10:11:58.681Z,16.70
2018-06-09T10:14:27.894Z,17.35
2018-06-09T10:16:58.211Z,17.70
2018-06-09T10:19:28.754Z,16.70
2018-06-09T10:22:01.688Z,17.10
2018-06-09T10:24:30.918Z,17.30
2018-06-09T10:27:01.186Z,15.93
2018-06-09T10:29:30.400Z,15.98
2018-06-09T10:32:12.244Z,15.35
2018-06-09T10:34:42.701Z,17.90
2018-06-09T10:37:12.208Z,18.82
2018-06-09T10:39:43.369Z,24.10
2018-06-09T10:42:17.016Z,19.15
2018-06-09T10:44:46.208Z,17.75
2018-06-09T10:47:18.728Z,17.65
2018-06-09T10:49:49.092Z,18.32
2018-06-09T10:52:19.631Z,18.12
2018-06-09T10:54:51.622Z,18.62
2018-06-09T10:57:21.163Z,19.98
2018-06-09T10:59:53.028Z,19.92
2018-06-09T11:02:31.730Z,19.27
2018-06-09T11:05:05.429Z,17.82
2018-06-09T11:07:36.795Z,17.98
2018-06-09T11:10:09.150Z,18.87
2018-06-09T11:12:39.613Z,20.17
2018-06-09T11:15:09.217Z,18.60
2018-06-09T11:17:39.693Z,18.17
2018-06-09T11:20:10.492Z,17.77
2018-06-09T11:22:42.368Z,17.37
2018-06-09T11:25:13.300Z,16.42
2018-06-09T11:27:44.820Z,16.62
2018-06-09T11:30:20.156Z,17.42
2018-06-09T11:32:49.341Z,25.40
2018-06-09T11:35:30.975Z,27.43
2018-06-09T11:38:00.683Z,18.70
2018-06-09T11:40:31.563Z,18.27
2018-06-09T11:43:00.867Z,17.12
2018-06-09T11:45:31.808Z,18.95
2018-06-09T11:48:02.284Z,16.17
2018-06-09T11:50:43.041Z,17.23
2018-06-09T11:53:18.074Z,17.70
2018-06-09T11:55:51.351Z,17.00
2018-06-09T11:58:21.290Z,15.95
2018-06-09T12:00:50.559Z,16.50
2018-06-09T12:03:23.382Z,16.80
2018-06-09T12:05:59.313Z,17.55
2018-06-09T12:08:29.762Z,17.02
2018-06-09T12:11:00.349Z,19.53
2018-06-09T12:13:33.504Z,19.53
2018-06-09T12:16:04.553Z,16.00
2018-06-09T12:18:36.227Z,15.63
2018-06-09T12:21:06.204Z,16.67
2018-06-09T12:23:36.106Z,16.37
2018-06-09T12:26:08.435Z,16.52
2018-06-09T12:28:49.761Z,16.57
2018-06-09T12:31:20.295Z,15.75
2018-06-09T12:33:51.391Z,14.98
2018-06-09T12:36:20.651Z,16.80
2018-06-09T12:38:51.158Z,17.27
2018-06-09T12:41:22.663Z,16.23
2018-06-09T12:43:52.036Z,14.40
2018-06-09T12:46:21.192Z,16.20
2018-06-09T12:48:50.537Z,16.27
2018-06-09T12:51:19.793Z,16.57
2018-06-09T12:53:49.024Z,16.80
2018-06-09T12:56:21.535Z,16.32
2018-06-09T13:01:28.299Z,16.82
2018-06-09T13:04:04.919Z,16.85
2018-06-09T13:06:34.068Z,17.10
2018-06-09T13:11:58.817Z,17.32
2018-06-09T13:14:33.368Z,16.80
2018-06-09T13:17:03.603Z,18.02
2018-06-09T13:19:33.777Z,19.53
2018-06-09T13:22:03.991Z,19.17
2018-06-09T13:24:36.092Z,20.30
2018-06-09T13:27:05.276Z,24.17
2018-06-09T13:29:36.384Z,24.10
2018-06-09T13:32:06.238Z,21.33
2018-06-09T13:34:35.514Z,22.10
2018-06-09T13:37:04.707Z,21.13
2018-06-09T13:39:34.012Z,24.33
2018-06-09T13:42:04.576Z,26.53
2018-06-09T13:44:45.760Z,27.80
2018-06-09T13:47:16.716Z,31.77
2018-06-09T13:49:52.176Z,30.73
2018-06-09T13:52:22.971Z,29.47
2018-06-09T13:54:52.825Z,32.17
2018-06-09T13:57:24.192Z,33.10
2018-06-09T14:02:42.531Z,30.80
2018-06-09T14:05:14.212Z,35.83
2018-06-09T14:07:44.318Z,39.47
2018-06-09T14:10:14.367Z,34.43
2018-06-09T14:12:44.978Z,33.93
2018-06-09T14:15:14.269Z,35.40
2018-06-09T14:17:44.021Z,36.43
2018-06-09T14:20:13.415Z,35.77
2018-06-09T14:22:44.799Z,42.73
2018-06-09T14:25:14.024Z,40.37
2018-06-09T14:27:46.638Z,43.07
2018-06-09T14:30:16.804Z,39.87
2018-06-09T14:32:46.874Z,43.23
2018-06-09T14:35:16.159Z,42.93
2018-06-09T14:37:46.813Z,44.53
2018-06-09T14:40:19.079Z,47.60
2018-06-09T14:42:51.589Z,44.77
2018-06-09T14:45:29.820Z,43.03
2018-06-09T14:47:59.959Z,42.73
2018-06-09T14:50:29.539Z,41.90
2018-06-09T14:53:00.863Z,41.13
2018-06-09T14:55:30.415Z,42.17
2018-06-09T14:58:00.539Z,39.20
2018-06-09T15:00:30.245Z,37.93
2018-06-09T15:03:03.855Z,40.17
2018-06-09T15:05:33.059Z,41.07
2018-06-09T15:08:03.214Z,41.53
2018-06-09T15:10:32.436Z,48.10
2018-06-09T15:13:03.531Z,44.60
2018-06-09T15:15:33.342Z,49.57
2018-06-09T15:18:04.094Z,55.07
2018-06-09T15:20:33.288Z,50.20
2018-06-09T15:23:02.571Z,44.00
2018-06-09T15:25:32.656Z,45.37
2018-06-09T15:28:02.710Z,48.07
2018-06-09T15:30:35.517Z,48.70
2018-06-09T15:33:15.100Z,52.07
2018-06-09T15:38:27.258Z,48.67
2018-06-09T15:41:06.316Z,47.23
2018-06-09T15:43:39.680Z,48.47
2018-06-09T15:46:10.424Z,55.83
2018-06-09T15:48:41.427Z,53.50
2018-06-09T15:51:12.775Z,53.00
2018-06-09T15:53:43.736Z,52.40
2018-06-09T15:56:19.057Z,56.87
2018-06-09T15:58:51.833Z,55.93
2018-06-09T16:01:25.184Z,57.03
2018-06-09T16:06:49.636Z,52.70
2018-06-09T16:09:28.668Z,56.80
2018-06-09T16:12:48.244Z,53.00
2018-06-09T16:15:23.464Z,48.00
2018-06-09T16:18:18.181Z,50.03
2018-06-09T16:20:47.888Z,55.37
2018-06-09T16:23:17.191Z,52.10
2018-06-09T16:25:48.219Z,48.83
2018-06-09T16:28:21.352Z,52.17
2018-06-09T16:31:02.456Z,48.20
2018-06-09T16:33:35.111Z,50.97
2018-06-09T16:36:06.680Z,50.20
2018-06-09T16:38:36.756Z,58.40
2018-06-09T16:41:06.015Z,57.37
2018-06-09T16:43:36.335Z,55.80
2018-06-09T16:46:10.387Z,53.90
2018-06-09T16:48:40.729Z,54.83
2018-06-09T16:51:13.592Z,59.03
2018-06-09T16:53:45.744Z,58.03
2018-06-09T16:56:17.619Z,56.87
2018-06-09T16:58:47.544Z,52.40
2018-06-09T17:01:18.337Z,55.97
2018-06-09T17:03:50.142Z,51.77
2018-06-09T17:08:56.960Z,53.17
2018-06-09T17:11:27.973Z,50.17
2018-06-09T17:13:59.587Z,51.53
2018-06-09T17:16:29.572Z,46.60
2018-06-09T17:19:00.878Z,50.07
2018-06-09T17:21:35.466Z,51.60
2018-06-09T17:24:06.618Z,51.30
2018-06-09T17:26:39.415Z,50.37
2018-06-09T17:29:09.447Z,50.73
2018-06-09T17:31:38.559Z,51.47
2018-06-09T17:34:08.687Z,53.87
2018-06-09T17:36:37.892Z,50.20
2018-06-09T17:39:09.323Z,54.17
2018-06-09T17:41:38.487Z,56.07
2018-06-09T17:44:11.287Z,55.50
2018-06-09T17:46:43.500Z,59.33
2018-06-09T17:49:14.774Z,55.23
2018-06-09T17:51:45.812Z,52.37
2018-06-09T17:57:05.569Z,57.63
2018-06-09T17:59:40.890Z,55.67
2018-06-09T18:02:12.360Z,60.03
2018-06-09T18:04:43.554Z,56.30
2018-06-09T18:07:12.720Z,57.13
2018-06-09T18:09:41.953Z,56.97
2018-06-09T18:12:14.298Z,59.27
2018-06-09T18:14:48.584Z,53.10
2018-06-09T18:17:17.844Z,54.73
2018-06-09T18:19:48.460Z,57.47
2018-06-09T18:22:19.308Z,53.67
2018-06-09T18:24:51.708Z,49.40
2018-06-09T18:27:21.615Z,56.77
2018-06-09T18:29:52.559Z,58.97
2018-06-09T18:32:23.516Z,58.10
2018-06-09T18:34:54.456Z,63.67
2018-06-09T18:40:19.673Z,60.40
2018-06-09T18:42:50.211Z,61.30
2018-06-09T18:45:20.081Z,58.37
2018-06-09T18:47:50.275Z,57.53
2018-06-09T18:50:22.456Z,56.90
2018-06-09T18:55:46.064Z,54.97
2018-06-09T18:58:16.541Z,56.17
2018-06-09T19:00:46.700Z,61.03
2018-06-09T19:03:19.296Z,61.43
2018-06-09T19:05:50.261Z,58.00
2018-06-09T19:08:22.250Z,62.60
2018-06-09T19:10:53.132Z,60.93
2018-06-09T19:13:23.480Z,61.20
2018-06-09T19:15:52.612Z,60.77
2018-06-09T19:18:22.736Z,63.07
2018-06-09T19:20:54.731Z,59.27
2018-06-09T19:23:27.115Z,60.97
2018-06-09T19:26:06.488Z,62.70
2018-06-09T19:28:39.956Z,57.13
2018-06-09T19:31:11.955Z,59.87
2018-06-09T19:33:41.176Z,56.03
2018-06-09T19:36:19.223Z,57.50
2018-06-09T19:39:12.697Z,63.17
2018-06-09T19:41:44.489Z,57.17
2018-06-09T19:44:18.675Z,62.20
2018-06-09T19:46:49.164Z,68.83
2018-06-09T19:49:21.812Z,68.03
2018-06-09T19:51:56.543Z,76.37
2018-06-09T19:54:33.783Z,69.97
2018-06-09T19:57:10.514Z,87.53
2018-06-09T19:59:41.397Z,60.07
2018-06-09T20:02:13.576Z,45.27
2018-06-09T20:04:46.036Z,19.83
2018-06-09T20:07:16.304Z,17.23
2018-06-09T20:09:54.050Z,17.37
2018-06-09T20:12:24.612Z,15.50
2018-06-09T20:14:56.494Z,16.10
2018-06-09T20:17:33.742Z,18.47
2018-06-09T20:20:06.188Z,14.83
2018-06-09T20:22:36.477Z,16.90
2018-06-09T20:25:09.647Z,14.80
2018-06-09T20:27:43.762Z,19.00
2018-06-09T20:30:15.187Z,20.83
2018-06-09T20:32:45.611Z,28.90
2018-06-09T20:35:16.731Z,18.67
2018-06-09T20:37:48.487Z,22.03
2018-06-09T20:40:22.063Z,29.67
2018-06-09T20:45:35.439Z,18.37
2018-06-09T20:48:07.462Z,15.30
2018-06-09T20:50:40.532Z,18.80
2018-06-09T20:56:00.713Z,16.30
2018-06-09T21:01:10.298Z,19.57
2018-06-09T21:03:42.382Z,18.33
2018-06-09T21:06:15.414Z,19.63
2018-06-09T21:08:50.755Z,20.30
2018-06-09T21:11:24.835Z,20.67
2018-06-09T21:13:57.814Z,19.87
2018-06-09T21:16:30.678Z,20.80
2018-06-09T21:19:00.278Z,21.27
2018-06-09T21:21:30.173Z,19.73
2018-06-09T21:24:00.807Z,18.63
2018-06-09T21:26:37.800Z,17.63
2018-06-09T21:29:18.685Z,15.67
2018-06-09T21:34:47.764Z,9.97
2018-06-09T21:37:23.352Z,9.90
2018-06-09T22:31:54.456Z,11.97
2018-06-09T22:34:26.499Z,13.27
2018-06-09T22:36:56.679Z,13.37
2018-06-09T22:39:29.225Z,13.93
2018-06-09T22:41:58.492Z,14.27
2018-06-09T22:44:29.575Z,15.53
2018-06-09T22:46:59.932Z,16.87
2018-06-09T22:49:29.464Z,16.07
2018-06-09T22:52:01.289Z,19.83
2018-06-09T22:54:32.047Z,21.83
2018-06-09T22:57:01.305Z,19.67
2018-06-09T22:59:30.551Z,23.77
2018-06-09T23:02:03.287Z,24.43
2018-06-09T23:04:34.457Z,26.13
2018-06-09T23:07:07.524Z,24.83
2018-06-09T23:09:39.763Z,24.23
2018-06-09T23:12:57.519Z,22.20
2018-06-09T23:15:26.731Z,25.53
2018-06-09T23:17:55.924Z,25.80
2018-06-09T23:20:25.500Z,24.83
2018-06-09T23:22:55.463Z,22.40
2018-06-09T23:25:24.984Z,22.47
2018-06-09T23:28:18.491Z,24.80
2018-06-09T23:30:47.722Z,21.77
2018-06-09T23:33:23.383Z,22.07
2018-06-09T23:35:53.158Z,26.13
2018-06-09T23:38:23.322Z,27.37
2018-06-09T23:40:53.183Z,28.83
2018-06-09T23:43:23.735Z,30.50
2018-06-09T23:45:52.891Z,29.67
2018-06-09T23:48:22.027Z,32.07
2018-06-09T23:50:51.234Z,38.93
2018-06-09T23:53:21.155Z,37.73
2018-06-09T23:55:51.208Z,37.87
2018-06-09T23:58:21.329Z,40.63
