createdAt,value
2017-10-13T00:00:19.280Z,0.00
2017-10-13T00:01:19.244Z,0.00
2017-10-13T00:02:19.209Z,0.00
2017-10-13T00:03:19.176Z,0.00
2017-10-13T00:04:19.141Z,0.00
2017-10-13T00:05:19.106Z,0.00
2017-10-13T00:06:19.072Z,0.00
2017-10-13T00:07:19.037Z,0.00
2017-10-13T00:08:19.038Z,0.00
2017-10-13T00:09:18.967Z,0.00
2017-10-13T00:10:18.935Z,0.00
2017-10-13T00:11:18.899Z,0.00
2017-10-13T00:12:18.867Z,0.00
2017-10-13T00:13:18.831Z,0.00
2017-10-13T00:14:18.797Z,0.00
2017-10-13T00:15:18.762Z,0.00
2017-10-13T00:16:18.728Z,0.00
2017-10-13T00:17:18.694Z,0.00
2017-10-13T00:18:18.659Z,0.00
2017-10-13T00:19:18.625Z,0.00
2017-10-13T00:20:18.592Z,0.00
2017-10-13T00:21:18.556Z,0.00
2017-10-13T00:22:18.521Z,0.00
2017-10-13T00:23:18.499Z,0.00
2017-10-13T00:24:18.454Z,0.00
2017-10-13T00:25:18.424Z,0.00
2017-10-13T00:26:18.384Z,0.00
2017-10-13T00:27:18.353Z,0.00
2017-10-13T00:28:18.315Z,0.00
2017-10-13T00:29:18.281Z,0.00
2017-10-13T00:30:18.246Z,0.00
2017-10-13T00:31:18.212Z,0.00
2017-10-13T00:32:18.176Z,0.00
2017-10-13T00:33:18.144Z,0.00
2017-10-13T00:34:18.108Z,0.00
2017-10-13T00:35:18.074Z,0.00
2017-10-13T00:36:18.041Z,0.00
2017-10-13T00:37:18.004Z,0.00
2017-10-13T00:38:17.969Z,0.00
2017-10-13T00:39:17.935Z,0.00
2017-10-13T00:40:17.902Z,0.00
2017-10-13T00:41:17.866Z,0.00
2017-10-13T00:42:17.834Z,0.00
2017-10-13T00:43:17.797Z,0.00
2017-10-13T00:44:17.763Z,0.00
2017-10-13T00:45:17.730Z,0.00
2017-10-13T00:46:17.695Z,0.00
2017-10-13T00:47:17.660Z,0.00
2017-10-13T00:48:17.624Z,0.00
2017-10-13T00:49:17.588Z,0.00
2017-10-13T00:50:17.556Z,0.00
2017-10-13T00:51:17.521Z,0.00
2017-10-13T00:52:17.491Z,0.00
2017-10-13T00:53:17.452Z,0.00
2017-10-13T00:54:17.529Z,0.00
2017-10-13T00:55:17.389Z,0.00
2017-10-13T00:56:17.348Z,0.00
2017-10-13T00:57:17.311Z,0.00
2017-10-13T00:58:17.280Z,0.00
2017-10-13T00:59:17.243Z,0.00
2017-10-13T01:00:17.208Z,0.00
2017-10-13T01:01:17.174Z,0.00
2017-10-13T01:02:17.141Z,0.00
2017-10-13T01:03:17.105Z,0.00
2017-10-13T01:04:17.073Z,0.00
2017-10-13T01:05:17.037Z,0.00
2017-10-13T01:06:17.001Z,0.00
2017-10-13T01:07:16.967Z,0.00
2017-10-13T01:08:16.933Z,0.00
2017-10-13T01:09:16.897Z,0.00
2017-10-13T01:10:16.864Z,0.00
2017-10-13T01:11:16.828Z,0.00
2017-10-13T01:12:16.793Z,0.00
2017-10-13T01:13:16.757Z,0.00
2017-10-13T01:14:16.724Z,0.00
2017-10-13T01:15:16.691Z,0.00
2017-10-13T01:16:16.655Z,0.00
2017-10-13T01:17:16.620Z,0.00
2017-10-13T01:18:16.582Z,0.00
2017-10-13T01:19:16.548Z,0.00
2017-10-13T01:20:16.516Z,0.00
2017-10-13T01:21:17.134Z,0.00
2017-10-13T01:22:16.447Z,0.00
2017-10-13T01:23:16.412Z,0.00
2017-10-13T01:24:16.375Z,0.00
2017-10-13T01:25:16.340Z,0.00
2017-10-13T01:26:16.306Z,0.00
2017-10-13T01:27:16.269Z,0.00
2017-10-13T01:28:16.236Z,0.00
2017-10-13T01:29:16.200Z,0.00
2017-10-13T01:30:16.164Z,0.00
2017-10-13T01:31:16.129Z,0.00
2017-10-13T01:32:16.100Z,0.00
2017-10-13T01:33:16.059Z,0.00
2017-10-13T01:34:16.026Z,0.00
2017-10-13T01:35:15.991Z,0.00
2017-10-13T01:36:15.958Z,0.00
2017-10-13T01:37:15.921Z,0.00
2017-10-13T01:38:15.887Z,0.00
2017-10-13T01:39:15.851Z,0.00
2017-10-13T01:40:15.819Z,0.00
2017-10-13T01:41:15.782Z,0.00
2017-10-13T01:42:15.745Z,0.00
2017-10-13T01:43:15.710Z,0.00
2017-10-13T01:44:15.676Z,0.00
2017-10-13T01:45:15.668Z,0.00
2017-10-13T01:46:15.661Z,0.00
2017-10-13T01:47:15.598Z,0.00
2017-10-13T01:48:15.534Z,0.00
2017-10-13T01:49:15.498Z,0.00
2017-10-13T01:50:15.464Z,0.00
2017-10-13T01:51:15.435Z,0.00
2017-10-13T01:52:15.395Z,0.00
2017-10-13T01:53:15.358Z,0.00
2017-10-13T01:54:15.322Z,0.00
2017-10-13T01:55:15.288Z,0.00
2017-10-13T01:56:15.253Z,0.00
2017-10-13T01:57:15.217Z,0.00
2017-10-13T01:58:15.181Z,0.00
2017-10-13T01:59:15.309Z,0.00
2017-10-13T02:00:15.112Z,0.00
2017-10-13T02:01:15.070Z,0.00
2017-10-13T02:02:15.040Z,0.00
2017-10-13T02:03:15.006Z,0.00
2017-10-13T02:04:14.970Z,0.00
2017-10-13T02:05:14.941Z,0.00
2017-10-13T02:06:14.900Z,0.00
2017-10-13T02:07:14.864Z,0.00
2017-10-13T02:08:15.607Z,0.00
2017-10-13T02:09:14.792Z,0.00
2017-10-13T02:10:14.758Z,0.00
2017-10-13T02:11:14.726Z,0.00
2017-10-13T02:12:14.687Z,0.00
2017-10-13T02:13:14.652Z,0.00
2017-10-13T02:14:14.616Z,0.00
2017-10-13T02:15:14.581Z,0.00
2017-10-13T02:16:14.547Z,0.00
2017-10-13T02:17:14.511Z,0.00
2017-10-13T02:18:14.895Z,0.00
2017-10-13T02:19:14.441Z,0.00
2017-10-13T02:20:14.404Z,0.00
2017-10-13T02:21:14.373Z,0.00
2017-10-13T02:22:14.333Z,0.00
2017-10-13T02:23:14.298Z,0.00
2017-10-13T02:24:14.265Z,0.00
2017-10-13T02:25:14.228Z,0.00
2017-10-13T02:26:14.198Z,0.00
2017-10-13T02:27:14.158Z,0.00
2017-10-13T02:28:14.124Z,0.00
2017-10-13T02:29:14.086Z,0.00
2017-10-13T02:30:14.051Z,0.00
2017-10-13T02:31:14.017Z,0.00
2017-10-13T02:32:13.982Z,0.00
2017-10-13T02:33:13.943Z,0.00
2017-10-13T02:34:13.909Z,0.00
2017-10-13T02:35:13.875Z,0.00
2017-10-13T02:36:13.838Z,0.00
2017-10-13T02:37:13.803Z,0.00
2017-10-13T02:38:13.769Z,0.00
2017-10-13T02:39:13.732Z,0.00
2017-10-13T02:40:13.696Z,0.00
2017-10-13T02:41:13.661Z,0.00
2017-10-13T02:42:13.625Z,0.00
2017-10-13T02:43:13.590Z,0.00
2017-10-13T02:44:13.555Z,0.00
2017-10-13T02:45:13.515Z,0.00
2017-10-13T02:46:13.484Z,0.00
2017-10-13T02:47:13.449Z,0.00
2017-10-13T02:48:13.413Z,0.00
2017-10-13T02:49:13.379Z,0.00
2017-10-13T02:50:13.342Z,0.00
2017-10-13T02:51:13.309Z,0.00
2017-10-13T02:52:13.274Z,0.00
2017-10-13T02:53:13.237Z,0.00
2017-10-13T02:54:13.202Z,0.00
2017-10-13T02:55:13.172Z,0.00
2017-10-13T02:56:13.133Z,0.00
2017-10-13T02:57:13.095Z,0.00
2017-10-13T02:58:13.072Z,0.00
2017-10-13T02:59:13.026Z,0.00
2017-10-13T03:00:12.990Z,0.00
2017-10-13T03:01:12.956Z,0.00
2017-10-13T03:02:12.921Z,0.00
2017-10-13T03:03:12.886Z,0.00
2017-10-13T03:04:12.856Z,0.00
2017-10-13T03:05:12.813Z,0.00
2017-10-13T03:06:13.379Z,0.00
2017-10-13T03:07:12.744Z,0.00
2017-10-13T03:08:12.709Z,0.00
2017-10-13T03:09:12.674Z,0.00
2017-10-13T03:10:12.637Z,0.00
2017-10-13T03:11:12.602Z,0.00
2017-10-13T03:12:12.567Z,0.00
2017-10-13T03:13:12.532Z,0.00
2017-10-13T03:14:12.495Z,0.00
2017-10-13T03:15:12.461Z,0.00
2017-10-13T03:16:12.427Z,0.00
2017-10-13T03:17:12.391Z,0.00
2017-10-13T03:18:12.356Z,0.00
2017-10-13T03:19:12.319Z,0.00
2017-10-13T03:20:12.287Z,0.00
2017-10-13T03:21:12.247Z,0.00
2017-10-13T03:22:12.213Z,0.00
2017-10-13T03:23:12.177Z,0.00
2017-10-13T03:24:12.142Z,0.00
2017-10-13T03:25:12.101Z,0.00
2017-10-13T03:26:12.072Z,0.00
2017-10-13T03:27:12.035Z,0.00
2017-10-13T03:28:12.000Z,0.00
2017-10-13T03:29:11.970Z,0.00
2017-10-13T03:30:11.930Z,0.00
2017-10-13T03:31:11.898Z,0.00
2017-10-13T03:32:11.859Z,0.00
2017-10-13T03:33:11.820Z,0.00
2017-10-13T03:34:11.786Z,0.00
2017-10-13T03:35:11.751Z,0.00
2017-10-13T03:36:11.716Z,0.00
2017-10-13T03:37:11.681Z,0.00
2017-10-13T03:38:11.645Z,0.00
2017-10-13T03:39:11.611Z,0.00
2017-10-13T03:40:11.577Z,0.00
2017-10-13T03:41:11.540Z,0.00
2017-10-13T03:42:11.501Z,0.00
2017-10-13T03:43:11.563Z,0.00
2017-10-13T03:44:11.434Z,0.00
2017-10-13T03:45:11.400Z,0.00
2017-10-13T03:46:11.365Z,0.00
2017-10-13T03:47:11.329Z,0.00
2017-10-13T03:48:11.298Z,0.00
2017-10-13T03:49:11.570Z,0.00
2017-10-13T03:50:11.224Z,0.00
2017-10-13T03:51:11.189Z,0.00
2017-10-13T03:52:11.572Z,0.00
2017-10-13T03:53:11.119Z,0.00
2017-10-13T03:54:11.084Z,0.00
2017-10-13T03:55:11.049Z,0.00
2017-10-13T03:56:11.015Z,0.00
2017-10-13T03:57:10.980Z,0.00
2017-10-13T03:58:10.945Z,0.00
2017-10-13T03:59:10.907Z,0.00
2017-10-13T04:00:11.860Z,0.00
2017-10-13T04:01:10.869Z,0.00
2017-10-13T04:02:10.805Z,0.00
2017-10-13T04:03:10.768Z,0.00
2017-10-13T04:04:10.739Z,0.00
2017-10-13T04:05:10.700Z,0.00
2017-10-13T04:06:10.665Z,0.00
2017-10-13T04:07:10.632Z,0.00
2017-10-13T04:08:10.597Z,0.00
2017-10-13T04:09:10.561Z,0.00
2017-10-13T04:10:10.526Z,0.00
2017-10-13T04:11:10.492Z,0.00
2017-10-13T04:12:10.459Z,0.00
2017-10-13T04:13:10.451Z,0.00
2017-10-13T04:14:10.388Z,0.00
2017-10-13T04:15:10.356Z,0.00
2017-10-13T04:16:10.326Z,0.00
2017-10-13T04:17:10.285Z,0.00
2017-10-13T04:18:10.249Z,0.00
2017-10-13T04:19:10.458Z,0.00
2017-10-13T04:20:10.179Z,0.00
2017-10-13T04:21:10.146Z,0.00
2017-10-13T04:22:10.112Z,0.00
2017-10-13T04:23:10.076Z,0.00
2017-10-13T04:24:10.044Z,0.00
2017-10-13T04:25:10.008Z,0.00
2017-10-13T04:26:09.972Z,0.00
2017-10-13T04:27:09.940Z,0.00
2017-10-13T04:28:09.904Z,0.00
2017-10-13T04:29:09.869Z,0.00
2017-10-13T04:30:09.835Z,0.00
2017-10-13T04:31:09.802Z,0.00
2017-10-13T04:32:09.768Z,0.00
2017-10-13T04:33:09.732Z,0.00
2017-10-13T04:34:09.709Z,0.00
2017-10-13T04:35:09.669Z,0.00
2017-10-13T04:36:09.629Z,0.00
2017-10-13T04:37:09.597Z,0.00
2017-10-13T04:38:09.562Z,0.00
2017-10-13T04:39:09.529Z,0.00
2017-10-13T04:40:09.499Z,0.00
2017-10-13T04:41:09.458Z,0.00
2017-10-13T04:42:09.426Z,0.00
2017-10-13T04:43:09.391Z,0.00
2017-10-13T04:44:09.359Z,0.00
2017-10-13T04:45:09.321Z,0.00
2017-10-13T04:46:09.288Z,0.00
2017-10-13T04:47:09.254Z,0.00
2017-10-13T04:48:09.222Z,0.00
2017-10-13T04:49:09.184Z,0.00
2017-10-13T04:50:09.152Z,0.00
2017-10-13T04:51:09.116Z,0.00
2017-10-13T04:52:09.083Z,0.00
2017-10-13T04:53:09.049Z,0.00
2017-10-13T04:54:09.014Z,0.00
2017-10-13T04:55:08.983Z,0.00
2017-10-13T04:56:08.946Z,0.00
2017-10-13T04:57:08.911Z,0.00
2017-10-13T04:58:09.210Z,0.00
2017-10-13T04:59:08.842Z,0.00
2017-10-13T05:00:08.803Z,0.00
2017-10-13T05:01:08.778Z,0.00
2017-10-13T05:02:08.739Z,0.00
2017-10-13T05:03:08.707Z,0.00
2017-10-13T05:04:08.673Z,0.00
2017-10-13T05:05:08.637Z,0.00
2017-10-13T05:06:08.605Z,0.00
2017-10-13T05:07:08.801Z,0.00
2017-10-13T05:08:08.536Z,0.00
2017-10-13T05:09:08.500Z,0.00
2017-10-13T05:10:08.479Z,0.00
2017-10-13T05:11:08.795Z,0.00
2017-10-13T05:12:08.400Z,0.00
2017-10-13T05:13:08.365Z,0.00
2017-10-13T05:14:08.332Z,0.00
2017-10-13T05:15:08.296Z,0.00
2017-10-13T05:16:08.262Z,0.00
2017-10-13T05:17:08.229Z,0.00
2017-10-13T05:18:08.200Z,0.00
2017-10-13T05:19:08.162Z,0.00
2017-10-13T05:20:08.128Z,0.00
2017-10-13T05:21:08.093Z,0.00
2017-10-13T05:22:08.061Z,0.00
2017-10-13T05:23:08.025Z,0.00
2017-10-13T05:24:08.007Z,0.00
2017-10-13T05:25:07.957Z,0.00
2017-10-13T05:26:07.921Z,0.00
2017-10-13T05:27:07.888Z,0.00
2017-10-13T05:28:07.859Z,0.00
2017-10-13T05:29:07.822Z,0.00
2017-10-13T05:30:07.909Z,0.00
2017-10-13T05:31:08.070Z,0.00
2017-10-13T05:32:07.718Z,0.00
2017-10-13T05:33:07.682Z,0.00
2017-10-13T05:34:08.357Z,0.00
2017-10-13T05:35:07.613Z,0.00
2017-10-13T05:36:07.581Z,0.00
2017-10-13T05:37:07.544Z,0.00
2017-10-13T05:38:07.508Z,0.00
2017-10-13T05:39:07.476Z,0.00
2017-10-13T05:40:07.442Z,0.00
2017-10-13T05:41:07.409Z,0.00
2017-10-13T05:42:07.373Z,0.00
2017-10-13T05:43:07.339Z,0.00
2017-10-13T05:44:07.304Z,0.00
2017-10-13T05:45:07.270Z,0.00
2017-10-13T05:46:07.236Z,0.00
2017-10-13T05:47:07.201Z,0.00
2017-10-13T05:48:07.166Z,0.00
2017-10-13T05:49:07.135Z,0.00
2017-10-13T05:50:07.097Z,0.00
2017-10-13T05:51:07.065Z,0.00
2017-10-13T05:52:07.031Z,0.00
2017-10-13T05:53:06.997Z,0.00
2017-10-13T05:54:06.962Z,0.00
2017-10-13T05:55:06.932Z,0.00
2017-10-13T05:56:06.898Z,0.00
2017-10-13T05:57:06.861Z,0.00
2017-10-13T05:58:06.826Z,5.63
2017-10-13T05:59:06.797Z,5.63
2017-10-13T06:00:06.758Z,5.63
2017-10-13T06:01:06.724Z,5.63
2017-10-13T06:02:06.690Z,5.63
2017-10-13T06:03:06.656Z,5.63
2017-10-13T06:04:06.623Z,5.63
2017-10-13T06:05:06.913Z,0.00
2017-10-13T06:06:06.554Z,5.63
2017-10-13T06:07:06.524Z,5.63
2017-10-13T06:08:06.488Z,5.63
2017-10-13T06:09:06.453Z,5.63
2017-10-13T06:10:06.420Z,5.63
2017-10-13T06:11:06.572Z,5.63
2017-10-13T06:12:06.350Z,5.63
2017-10-13T06:13:06.318Z,5.63
2017-10-13T06:14:06.285Z,5.63
2017-10-13T06:15:06.249Z,5.63
2017-10-13T06:16:06.220Z,5.63
2017-10-13T06:17:06.181Z,5.63
2017-10-13T06:18:06.148Z,5.63
2017-10-13T06:19:06.115Z,5.63
2017-10-13T06:20:06.083Z,5.63
2017-10-13T06:21:06.049Z,5.63
2017-10-13T06:22:06.150Z,5.63
2017-10-13T06:23:05.980Z,5.63
2017-10-13T06:24:05.947Z,5.63
2017-10-13T06:25:05.914Z,5.63
2017-10-13T06:26:05.881Z,11.25
2017-10-13T06:27:05.846Z,11.25
2017-10-13T06:28:05.815Z,11.25
2017-10-13T06:29:05.781Z,11.25
2017-10-13T06:30:05.869Z,11.25
2017-10-13T06:31:05.713Z,11.25
2017-10-13T06:32:05.682Z,11.25
2017-10-13T06:33:05.647Z,11.25
2017-10-13T06:34:05.612Z,16.88
2017-10-13T06:35:05.581Z,16.88
2017-10-13T06:36:05.549Z,16.88
2017-10-13T06:37:05.510Z,16.88
2017-10-13T06:38:05.481Z,16.88
2017-10-13T06:39:05.447Z,16.88
2017-10-13T06:40:05.415Z,22.50
2017-10-13T06:41:05.381Z,22.50
2017-10-13T06:42:05.346Z,22.50
2017-10-13T06:43:05.371Z,22.50
2017-10-13T06:44:05.282Z,22.50
2017-10-13T06:45:05.861Z,22.50
2017-10-13T06:46:05.214Z,22.50
2017-10-13T06:47:05.182Z,28.13
2017-10-13T06:48:05.151Z,28.13
2017-10-13T06:49:05.116Z,33.75
2017-10-13T06:50:05.083Z,33.75
2017-10-13T06:51:05.049Z,39.38
2017-10-13T06:52:05.016Z,33.75
2017-10-13T06:53:04.983Z,33.75
2017-10-13T06:54:04.953Z,22.50
2017-10-13T06:55:04.917Z,16.88
2017-10-13T06:56:04.885Z,16.88
2017-10-13T06:57:04.845Z,16.88
2017-10-13T06:58:04.819Z,22.50
2017-10-13T06:59:04.785Z,28.13
2017-10-13T07:00:04.753Z,28.13
2017-10-13T07:01:04.721Z,28.13
2017-10-13T07:02:04.689Z,22.50
2017-10-13T07:03:04.656Z,11.25
2017-10-13T07:04:04.627Z,11.25
2017-10-13T07:05:04.589Z,11.25
2017-10-13T07:06:04.558Z,16.88
2017-10-13T07:07:04.524Z,16.88
2017-10-13T07:08:04.492Z,22.50
2017-10-13T07:09:04.461Z,28.13
2017-10-13T07:10:04.428Z,39.38
2017-10-13T07:11:04.394Z,45.00
2017-10-13T07:12:04.366Z,50.63
2017-10-13T07:13:04.326Z,39.38
2017-10-13T07:14:04.296Z,33.75
2017-10-13T07:15:04.264Z,33.75
2017-10-13T07:16:04.231Z,45.00
2017-10-13T07:17:04.197Z,56.25
2017-10-13T07:18:04.168Z,50.63
2017-10-13T07:19:04.132Z,45.00
2017-10-13T07:20:04.100Z,45.00
2017-10-13T07:21:04.074Z,45.00
2017-10-13T07:22:04.035Z,33.75
2017-10-13T07:23:04.004Z,33.75
2017-10-13T07:24:03.970Z,28.13
2017-10-13T07:25:03.941Z,22.50
2017-10-13T07:26:04.078Z,22.50
2017-10-13T07:27:03.875Z,22.50
2017-10-13T07:28:03.841Z,22.50
2017-10-13T07:29:03.808Z,28.13
2017-10-13T07:30:03.777Z,39.38
2017-10-13T07:31:03.744Z,50.63
2017-10-13T07:32:03.712Z,61.88
2017-10-13T07:33:03.678Z,67.50
2017-10-13T07:34:03.648Z,56.25
2017-10-13T07:35:03.615Z,45.00
2017-10-13T07:36:03.585Z,39.38
2017-10-13T07:37:03.550Z,33.75
2017-10-13T07:38:03.518Z,33.75
2017-10-13T07:39:03.485Z,39.38
2017-10-13T07:40:03.454Z,45.00
2017-10-13T07:41:03.417Z,50.63
2017-10-13T07:42:03.388Z,50.63
2017-10-13T07:43:03.357Z,45.00
2017-10-13T07:44:03.324Z,39.38
2017-10-13T07:45:03.295Z,39.38
2017-10-13T07:46:03.259Z,39.38
2017-10-13T07:47:03.230Z,39.38
2017-10-13T07:48:03.198Z,39.38
2017-10-13T07:49:03.162Z,45.00
2017-10-13T07:50:03.131Z,61.88
2017-10-13T07:51:03.111Z,78.75
2017-10-13T07:52:03.067Z,95.63
2017-10-13T07:53:03.033Z,95.63
2017-10-13T07:54:03.001Z,84.38
2017-10-13T07:55:02.972Z,84.38
2017-10-13T07:56:02.938Z,84.38
2017-10-13T07:57:02.907Z,90.00
2017-10-13T07:58:02.875Z,101.25
2017-10-13T07:59:02.845Z,106.88
2017-10-13T08:00:02.818Z,84.38
2017-10-13T08:01:02.870Z,78.75
2017-10-13T08:02:02.748Z,73.13
2017-10-13T08:03:02.716Z,67.50
2017-10-13T08:04:02.684Z,61.88
2017-10-13T08:05:02.652Z,45.00
2017-10-13T08:06:02.620Z,45.00
2017-10-13T08:07:02.590Z,45.00
2017-10-13T08:08:02.559Z,45.00
2017-10-13T08:09:02.526Z,45.00
2017-10-13T08:10:02.495Z,45.00
2017-10-13T08:11:02.462Z,56.25
2017-10-13T08:12:02.432Z,67.50
2017-10-13T08:13:02.399Z,67.50
2017-10-13T08:14:02.368Z,67.50
2017-10-13T08:15:02.338Z,78.75
2017-10-13T08:16:02.310Z,95.63
2017-10-13T08:17:02.276Z,112.50
2017-10-13T08:18:02.241Z,118.13
2017-10-13T08:19:02.206Z,135.00
2017-10-13T08:20:02.178Z,163.13
2017-10-13T08:21:02.146Z,264.38
2017-10-13T08:22:02.118Z,236.25
2017-10-13T08:23:02.093Z,230.63
2017-10-13T08:24:02.055Z,213.75
2017-10-13T08:25:02.022Z,196.88
2017-10-13T08:26:01.994Z,213.75
2017-10-13T08:27:01.962Z,196.88
2017-10-13T08:28:01.931Z,191.25
2017-10-13T08:29:01.897Z,247.50
2017-10-13T08:30:01.867Z,298.13
2017-10-13T08:31:01.839Z,286.88
2017-10-13T08:32:01.808Z,281.25
2017-10-13T08:33:01.778Z,236.25
2017-10-13T08:34:01.746Z,163.13
2017-10-13T08:35:01.714Z,174.38
2017-10-13T08:36:01.688Z,202.50
2017-10-13T08:37:01.655Z,202.50
2017-10-13T08:38:02.019Z,157.50
2017-10-13T08:39:01.595Z,135.00
2017-10-13T08:40:01.566Z,95.63
2017-10-13T08:41:01.532Z,84.38
2017-10-13T08:42:01.503Z,78.75
2017-10-13T08:43:01.474Z,67.50
2017-10-13T08:44:01.443Z,73.13
2017-10-13T08:45:01.411Z,84.38
2017-10-13T08:46:01.833Z,90.00
2017-10-13T08:47:01.350Z,90.00
2017-10-13T08:48:01.319Z,106.88
2017-10-13T08:49:01.289Z,129.38
2017-10-13T08:50:01.257Z,140.63
2017-10-13T08:51:01.229Z,157.50
2017-10-13T08:52:01.198Z,219.38
2017-10-13T08:53:01.169Z,292.50
2017-10-13T08:54:01.138Z,382.50
2017-10-13T08:55:01.107Z,270.00
2017-10-13T08:56:01.071Z,253.13
2017-10-13T08:57:01.045Z,258.75
2017-10-13T08:58:01.630Z,264.38
2017-10-13T08:59:00.988Z,365.63
2017-10-13T09:00:00.957Z,444.38
2017-10-13T09:01:00.925Z,320.63
2017-10-13T09:02:00.895Z,973.13
2017-10-13T09:03:00.867Z,303.75
2017-10-13T09:04:00.835Z,326.25
2017-10-13T09:05:00.806Z,230.63
2017-10-13T09:06:00.776Z,219.38
2017-10-13T09:07:00.747Z,196.88
2017-10-13T09:08:00.722Z,191.25
2017-10-13T09:09:00.690Z,376.88
2017-10-13T09:10:00.659Z,213.75
2017-10-13T09:11:00.629Z,208.13
2017-10-13T09:12:00.601Z,202.50
2017-10-13T09:13:00.569Z,168.75
2017-10-13T09:14:00.539Z,151.88
2017-10-13T09:15:00.509Z,157.50
2017-10-13T09:16:00.482Z,146.25
2017-10-13T09:17:00.451Z,163.13
2017-10-13T09:18:00.421Z,236.25
2017-10-13T09:19:00.392Z,388.13
2017-10-13T09:20:00.361Z,438.75
2017-10-13T09:21:00.333Z,343.13
2017-10-13T09:22:00.302Z,225.00
2017-10-13T09:23:00.273Z,219.38
2017-10-13T09:24:00.243Z,219.38
2017-10-13T09:25:00.212Z,225.00
2017-10-13T09:26:00.185Z,208.13
2017-10-13T09:27:00.153Z,219.38
2017-10-13T09:28:00.126Z,168.75
2017-10-13T09:29:00.096Z,135.00
2017-10-13T09:30:00.067Z,106.88
2017-10-13T09:31:00.035Z,112.50
2017-10-13T09:32:00.010Z,123.75
2017-10-13T09:32:59.977Z,123.75
2017-10-13T09:33:59.949Z,112.50
2017-10-13T09:34:59.918Z,101.25
2017-10-13T09:35:59.890Z,106.88
2017-10-13T09:36:59.866Z,123.75
2017-10-13T09:37:59.830Z,140.63
2017-10-13T09:38:59.800Z,112.50
2017-10-13T09:39:59.772Z,106.88
2017-10-13T09:40:59.740Z,123.75
2017-10-13T09:41:59.713Z,129.38
2017-10-13T09:42:59.680Z,112.50
2017-10-13T09:43:59.652Z,123.75
2017-10-13T09:44:59.620Z,151.88
2017-10-13T09:45:59.591Z,202.50
2017-10-13T09:46:59.563Z,213.75
2017-10-13T09:47:59.530Z,146.25
2017-10-13T09:48:59.501Z,151.88
2017-10-13T09:49:59.471Z,135.00
2017-10-13T09:50:59.440Z,123.75
2017-10-13T09:51:59.410Z,129.38
2017-10-13T09:52:59.380Z,151.88
2017-10-13T09:53:59.379Z,163.13
2017-10-13T09:54:59.322Z,146.25
2017-10-13T09:55:59.292Z,140.63
2017-10-13T09:56:59.261Z,146.25
2017-10-13T09:57:59.230Z,174.38
2017-10-13T09:58:59.206Z,202.50
2017-10-13T09:59:59.171Z,174.38
2017-10-13T10:00:59.142Z,202.50
2017-10-13T10:01:59.112Z,326.25
2017-10-13T10:02:59.082Z,371.25
2017-10-13T10:03:59.054Z,438.75
2017-10-13T10:04:59.021Z,365.63
2017-10-13T10:05:58.993Z,315.00
2017-10-13T10:06:58.963Z,292.50
2017-10-13T10:07:58.933Z,258.75
2017-10-13T10:08:58.901Z,196.88
2017-10-13T10:09:58.882Z,168.75
2017-10-13T10:10:58.846Z,180.00
2017-10-13T10:11:58.815Z,185.63
2017-10-13T10:12:58.788Z,157.50
2017-10-13T10:13:58.756Z,140.63
2017-10-13T10:14:58.726Z,106.88
2017-10-13T10:15:58.698Z,95.63
2017-10-13T10:16:58.667Z,101.25
2017-10-13T10:17:58.639Z,129.38
2017-10-13T10:18:58.610Z,129.38
2017-10-13T10:19:58.581Z,129.38
2017-10-13T10:20:58.550Z,129.38
2017-10-13T10:21:58.521Z,151.88
2017-10-13T10:22:58.490Z,146.25
2017-10-13T10:23:58.461Z,157.50
2017-10-13T10:24:58.431Z,185.63
2017-10-13T10:25:59.101Z,247.50
2017-10-13T10:26:59.395Z,292.50
2017-10-13T10:27:58.356Z,331.88
2017-10-13T10:28:58.314Z,382.50
2017-10-13T10:29:58.284Z,388.13
2017-10-13T10:30:58.254Z,371.25
2017-10-13T10:31:58.226Z,331.88
2017-10-13T10:32:58.195Z,286.88
2017-10-13T10:33:58.166Z,247.50
2017-10-13T10:34:58.137Z,230.63
2017-10-13T10:35:58.128Z,247.50
2017-10-13T10:36:58.078Z,298.13
2017-10-13T10:37:58.052Z,371.25
2017-10-13T10:38:58.021Z,286.88
2017-10-13T10:39:58.346Z,241.88
2017-10-13T10:40:57.990Z,230.63
2017-10-13T10:41:57.940Z,191.25
2017-10-13T10:42:57.906Z,180.00
2017-10-13T10:43:57.876Z,185.63
2017-10-13T10:44:57.846Z,213.75
2017-10-13T10:45:57.818Z,236.25
2017-10-13T10:46:57.789Z,258.75
2017-10-13T10:47:57.761Z,264.38
2017-10-13T10:48:57.731Z,253.13
2017-10-13T10:49:57.701Z,236.25
2017-10-13T10:50:57.672Z,270.00
2017-10-13T10:51:57.644Z,348.75
2017-10-13T10:52:57.612Z,365.63
2017-10-13T10:53:57.803Z,2716.88
2017-10-13T10:54:57.557Z,646.88
2017-10-13T10:55:57.613Z,669.38
2017-10-13T10:56:57.500Z,500.63
2017-10-13T10:57:57.472Z,421.88
2017-10-13T10:58:57.443Z,2188.13
2017-10-13T10:59:57.415Z,1980.00
2017-10-13T11:00:57.388Z,2553.75
2017-10-13T11:01:57.531Z,826.88
2017-10-13T11:02:57.336Z,3436.88
2017-10-13T11:03:57.310Z,3555.00
2017-10-13T11:04:57.285Z,3735.00
2017-10-13T11:05:57.260Z,3695.63
2017-10-13T11:06:57.238Z,3673.13
2017-10-13T11:07:57.214Z,3583.13
2017-10-13T11:08:57.191Z,3611.25
2017-10-13T11:09:57.180Z,3611.25
2017-10-13T11:10:57.148Z,3571.88
2017-10-13T11:11:57.135Z,3543.75
2017-10-13T11:12:57.106Z,3521.25
2017-10-13T11:13:57.085Z,3633.75
2017-10-13T11:14:57.064Z,3594.38
2017-10-13T11:15:57.046Z,3031.88
2017-10-13T11:16:57.027Z,528.75
2017-10-13T11:17:57.005Z,646.88
2017-10-13T11:18:56.984Z,720.00
2017-10-13T11:19:56.963Z,1603.13
2017-10-13T11:20:56.943Z,1687.50
2017-10-13T11:21:56.922Z,607.50
2017-10-13T11:22:56.902Z,646.88
2017-10-13T11:23:56.881Z,1996.88
2017-10-13T11:24:56.855Z,1192.50
2017-10-13T11:25:56.838Z,731.25
2017-10-13T11:26:56.815Z,1676.25
2017-10-13T11:27:56.794Z,585.00
2017-10-13T11:28:56.772Z,1288.13
2017-10-13T11:29:56.750Z,759.38
2017-10-13T11:30:56.727Z,849.38
2017-10-13T11:31:56.705Z,1676.25
2017-10-13T11:32:56.684Z,978.75
2017-10-13T11:33:56.661Z,601.88
2017-10-13T11:34:56.641Z,568.13
2017-10-13T11:35:56.616Z,579.38
2017-10-13T11:36:56.592Z,658.13
2017-10-13T11:37:56.573Z,731.25
2017-10-13T11:38:56.547Z,1293.75
2017-10-13T11:39:56.523Z,1119.38
2017-10-13T11:40:56.497Z,720.00
2017-10-13T11:41:56.473Z,995.63
2017-10-13T11:42:56.451Z,888.75
2017-10-13T11:43:56.432Z,883.13
2017-10-13T11:44:56.408Z,894.38
2017-10-13T11:45:56.384Z,804.38
2017-10-13T11:46:56.364Z,765.00
2017-10-13T11:47:56.343Z,787.50
2017-10-13T11:48:56.325Z,843.75
2017-10-13T11:49:56.302Z,832.50
2017-10-13T11:50:56.281Z,950.63
2017-10-13T11:51:56.532Z,995.63
2017-10-13T11:52:57.029Z,1434.38
2017-10-13T11:53:56.230Z,2356.88
2017-10-13T11:54:56.201Z,2430.00
2017-10-13T11:55:56.188Z,2896.88
2017-10-13T11:56:56.163Z,1856.25
2017-10-13T11:57:56.147Z,652.50
2017-10-13T11:58:56.124Z,911.25
2017-10-13T11:59:56.173Z,686.25
2017-10-13T12:00:56.088Z,376.88
2017-10-13T12:01:56.065Z,348.75
2017-10-13T12:02:56.048Z,410.63
2017-10-13T12:03:56.025Z,2081.25
2017-10-13T12:04:56.003Z,2643.75
2017-10-13T12:05:55.986Z,545.63
2017-10-13T12:06:55.965Z,939.38
2017-10-13T12:07:55.943Z,483.75
2017-10-13T12:08:55.922Z,286.88
2017-10-13T12:09:55.901Z,202.50
2017-10-13T12:10:55.879Z,157.50
2017-10-13T12:11:55.858Z,129.38
2017-10-13T12:12:55.838Z,118.13
2017-10-13T12:13:55.811Z,135.00
2017-10-13T12:14:55.790Z,146.25
2017-10-13T12:15:55.776Z,157.50
2017-10-13T12:16:55.741Z,157.50
2017-10-13T12:17:55.720Z,174.38
2017-10-13T12:18:55.696Z,202.50
2017-10-13T12:19:55.672Z,281.25
2017-10-13T12:20:55.646Z,315.00
2017-10-13T12:21:55.622Z,309.38
2017-10-13T12:22:55.598Z,388.13
2017-10-13T12:23:56.387Z,455.63
2017-10-13T12:24:55.556Z,444.38
2017-10-13T12:25:55.520Z,393.75
2017-10-13T12:26:55.494Z,444.38
2017-10-13T12:27:55.470Z,781.88
2017-10-13T12:28:55.463Z,810.00
2017-10-13T12:29:55.431Z,720.00
2017-10-13T12:30:55.396Z,675.00
2017-10-13T12:31:55.977Z,663.75
2017-10-13T12:32:55.350Z,686.25
2017-10-13T12:33:55.527Z,742.50
2017-10-13T12:34:55.303Z,635.63
2017-10-13T12:35:55.336Z,601.88
2017-10-13T12:36:55.283Z,444.38
2017-10-13T12:37:55.332Z,1501.88
2017-10-13T12:38:55.414Z,2508.75
2017-10-13T12:39:55.193Z,1783.13
2017-10-13T12:40:55.192Z,455.63
2017-10-13T12:41:55.169Z,455.63
2017-10-13T12:42:55.127Z,466.88
2017-10-13T12:43:55.151Z,562.50
2017-10-13T12:44:55.083Z,421.88
2017-10-13T12:45:55.069Z,635.63
2017-10-13T12:46:55.042Z,444.38
2017-10-13T12:47:55.030Z,444.38
2017-10-13T12:48:54.992Z,736.88
2017-10-13T12:49:54.971Z,725.63
2017-10-13T12:50:54.949Z,691.88
2017-10-13T12:51:54.939Z,534.38
2017-10-13T12:52:54.907Z,748.13
2017-10-13T12:53:54.887Z,562.50
2017-10-13T12:54:54.866Z,714.38