createdAt,value
2018-04-06T00:02:14.224Z,99.30
2018-04-06T00:04:42.621Z,99.30
2018-04-06T00:07:10.919Z,99.60
2018-04-06T00:09:38.455Z,99.50
2018-04-06T00:12:05.974Z,98.80
2018-04-06T00:14:33.494Z,99.10
2018-04-06T00:17:01.010Z,99.00
2018-04-06T00:19:28.558Z,99.60
2018-04-06T00:21:56.106Z,99.90
2018-04-06T00:24:23.642Z,99.90
2018-04-06T00:26:51.184Z,99.90
2018-04-06T00:29:18.708Z,99.70
2018-04-06T00:31:46.252Z,99.90
2018-04-06T00:34:13.785Z,99.70
2018-04-06T00:36:41.324Z,99.90
2018-04-06T00:39:09.205Z,99.90
2018-04-06T00:41:36.741Z,99.60
2018-04-06T00:44:04.308Z,99.90
2018-04-06T00:46:31.850Z,99.90
2018-04-06T00:48:59.362Z,99.90
2018-04-06T00:51:26.926Z,99.20
2018-04-06T00:53:54.424Z,99.70
2018-04-06T00:56:21.976Z,99.90
2018-04-06T00:58:49.509Z,99.90
2018-04-06T01:01:17.024Z,99.20
2018-04-06T01:03:44.590Z,99.00
2018-04-06T01:06:12.093Z,99.30
2018-04-06T01:08:40.392Z,99.90
2018-04-06T01:11:07.907Z,99.90
2018-04-06T01:13:36.940Z,99.90
2018-04-06T01:16:04.444Z,99.90
2018-04-06T01:18:31.977Z,99.90
2018-04-06T01:20:59.521Z,99.60
2018-04-06T01:23:27.113Z,99.70
2018-04-06T01:25:54.662Z,99.90
2018-04-06T01:28:22.222Z,99.90
2018-04-06T01:30:49.787Z,99.90
2018-04-06T01:33:17.340Z,99.90
2018-04-06T01:35:44.848Z,99.70
2018-04-06T01:38:12.350Z,99.30
2018-04-06T01:40:39.880Z,99.90
2018-04-06T01:43:07.417Z,99.90
2018-04-06T01:45:35.748Z,99.90
2018-04-06T01:48:03.277Z,99.90
2018-04-06T01:50:30.821Z,99.90
2018-04-06T01:52:58.416Z,99.90
2018-04-06T01:55:25.911Z,99.90
2018-04-06T01:57:53.439Z,99.90
2018-04-06T02:00:20.942Z,99.90
2018-04-06T02:02:48.452Z,99.60
2018-04-06T02:05:15.962Z,99.90
2018-04-06T02:07:44.269Z,99.90
2018-04-06T02:10:11.802Z,99.90
2018-04-06T02:12:39.300Z,99.90
2018-04-06T02:15:06.806Z,99.90
2018-04-06T02:17:34.313Z,99.90
2018-04-06T02:20:01.842Z,99.90
2018-04-06T02:22:29.394Z,99.90
2018-04-06T02:24:57.677Z,99.90
2018-04-06T02:27:25.974Z,99.90
2018-04-06T02:29:53.517Z,99.90
2018-04-06T02:32:21.028Z,99.90
2018-04-06T02:34:48.551Z,99.90
2018-04-06T02:37:16.104Z,99.90
2018-04-06T02:39:43.628Z,99.90
2018-04-06T02:42:12.746Z,99.90
2018-04-06T02:44:40.257Z,99.90
2018-04-06T02:47:07.801Z,99.90
2018-04-06T02:49:35.361Z,99.90
2018-04-06T02:52:02.882Z,99.90
2018-04-06T02:54:30.429Z,99.90
2018-04-06T02:56:57.954Z,99.90
2018-04-06T02:59:25.485Z,99.90
2018-04-06T03:01:53.820Z,99.90
2018-04-06T03:04:22.115Z,99.90
2018-04-06T03:06:49.693Z,99.90
2018-04-06T03:09:17.273Z,99.90
2018-04-06T03:11:44.757Z,99.90
2018-04-06T03:14:12.297Z,99.90
2018-04-06T03:16:39.797Z,99.90
2018-04-06T03:19:07.337Z,99.90
2018-04-06T03:21:34.877Z,99.90
2018-04-06T03:24:02.413Z,99.90
2018-04-06T03:26:29.962Z,99.90
2018-04-06T03:28:57.510Z,99.90
2018-04-06T03:31:25.053Z,99.90
2018-04-06T03:33:52.563Z,99.90
2018-04-06T03:36:20.093Z,99.90
2018-04-06T03:38:47.612Z,99.90
2018-04-06T03:41:15.150Z,99.90
2018-04-06T03:43:43.467Z,99.90
2018-04-06T03:46:10.972Z,99.90
2018-04-06T03:48:39.985Z,99.90
2018-04-06T03:51:08.403Z,99.90
2018-04-06T03:53:35.993Z,99.90
2018-04-06T03:56:05.049Z,99.90
2018-04-06T03:58:32.555Z,99.90
2018-04-06T04:01:00.071Z,99.90
2018-04-06T04:03:27.583Z,99.90
2018-04-06T04:05:55.910Z,99.90
2018-04-06T04:08:23.449Z,99.90
2018-04-06T04:10:50.961Z,99.90
2018-04-06T04:13:18.492Z,99.90
2018-04-06T04:15:46.026Z,99.90
2018-04-06T04:18:13.558Z,99.90
2018-04-06T04:20:41.860Z,99.90
2018-04-06T04:23:09.403Z,99.90
2018-04-06T04:25:36.946Z,99.90
2018-04-06T04:28:05.228Z,99.90
2018-04-06T04:30:33.500Z,99.90
2018-04-06T04:33:01.783Z,99.90
2018-04-06T04:35:30.081Z,99.90
2018-04-06T04:37:57.601Z,99.90
2018-04-06T04:40:25.143Z,99.90
2018-04-06T04:42:52.689Z,99.90
2018-04-06T04:45:20.193Z,99.90
2018-04-06T04:47:47.693Z,99.90
2018-04-06T04:50:15.227Z,99.90
2018-04-06T04:52:42.736Z,99.90
2018-04-06T04:55:10.279Z,99.90
2018-04-06T04:57:37.797Z,99.90
2018-04-06T05:00:05.317Z,99.90
2018-04-06T05:02:32.853Z,99.90
2018-04-06T05:05:00.366Z,99.90
2018-04-06T05:07:28.654Z,99.90
2018-04-06T05:09:56.161Z,99.90
2018-04-06T05:12:23.704Z,99.90
2018-04-06T05:14:51.212Z,99.90
2018-04-06T05:17:19.514Z,99.90
2018-04-06T05:19:47.029Z,99.90
2018-04-06T05:22:14.570Z,99.90
2018-04-06T05:24:42.099Z,99.90
2018-04-06T05:27:09.643Z,99.90
2018-04-06T05:29:37.241Z,99.90
2018-04-06T05:32:04.743Z,99.90
2018-04-06T05:34:32.283Z,99.90
2018-04-06T05:37:00.613Z,99.90
2018-04-06T05:39:28.150Z,99.90
2018-04-06T05:41:55.704Z,99.90
2018-04-06T05:44:23.232Z,99.90
2018-04-06T05:46:50.777Z,99.90
2018-04-06T05:49:18.298Z,99.90
2018-04-06T05:51:45.809Z,99.90
2018-04-06T05:54:13.358Z,99.90
2018-04-06T05:56:40.870Z,99.90
2018-04-06T05:59:08.370Z,99.90
2018-04-06T06:01:37.429Z,99.90
2018-04-06T06:04:04.964Z,99.90
2018-04-06T06:06:32.516Z,99.90
2018-04-06T06:09:00.030Z,99.90
2018-04-06T06:11:27.580Z,99.90
2018-04-06T06:13:55.127Z,99.90
2018-04-06T06:16:22.661Z,99.90
2018-04-06T06:18:50.209Z,99.90
2018-04-06T06:21:17.750Z,99.90
2018-04-06T06:23:45.268Z,99.90
2018-04-06T06:26:12.812Z,99.90
2018-04-06T06:28:40.322Z,99.90
2018-04-06T06:31:07.868Z,99.90
2018-04-06T06:33:36.160Z,99.90
2018-04-06T06:36:04.427Z,99.90
2018-04-06T06:38:31.958Z,99.90
2018-04-06T06:40:59.469Z,99.90
2018-04-06T06:43:27.012Z,99.90
2018-04-06T06:45:55.305Z,99.90
2018-04-06T06:48:22.851Z,99.90
2018-04-06T06:50:50.399Z,99.90
2018-04-06T06:53:18.708Z,99.90
2018-04-06T06:55:46.260Z,99.90
2018-04-06T06:58:13.766Z,99.90
2018-04-06T07:00:41.340Z,99.90
2018-04-06T07:03:09.624Z,99.90
2018-04-06T07:05:37.173Z,99.90
2018-04-06T07:08:04.680Z,99.90
2018-04-06T07:10:32.184Z,99.90
2018-04-06T07:12:59.732Z,99.90
2018-04-06T07:15:27.249Z,99.90
2018-04-06T07:17:54.758Z,99.90
2018-04-06T07:20:22.311Z,98.40
2018-04-06T07:22:49.829Z,97.30
2018-04-06T07:25:18.153Z,94.60
2018-04-06T07:27:45.670Z,94.50
2018-04-06T07:30:13.201Z,94.10
2018-04-06T07:32:40.717Z,93.60
2018-04-06T07:35:08.225Z,92.50
2018-04-06T07:37:35.757Z,92.10
2018-04-06T07:40:04.032Z,90.60
2018-04-06T07:42:32.336Z,90.20
2018-04-06T07:44:59.853Z,90.30
2018-04-06T07:47:27.404Z,88.40
2018-04-06T07:49:54.925Z,87.80
2018-04-06T07:52:22.469Z,85.70
2018-04-06T07:54:49.973Z,85.40
2018-04-06T07:57:17.510Z,86.70
2018-04-06T07:59:45.024Z,84.60
2018-04-06T08:02:12.561Z,87.10
2018-04-06T08:04:40.100Z,81.00
2018-04-06T08:07:07.607Z,81.50
2018-04-06T08:09:35.132Z,79.90
2018-04-06T08:12:02.645Z,80.40
2018-04-06T08:14:30.211Z,79.40
2018-04-06T08:16:57.739Z,79.00
2018-04-06T08:19:26.010Z,79.10
2018-04-06T08:21:54.296Z,78.20
2018-04-06T08:24:22.576Z,79.20
2018-04-06T08:26:50.076Z,79.30
2018-04-06T08:29:17.610Z,76.90
2018-04-06T08:31:45.116Z,76.20
2018-04-06T08:34:12.664Z,77.50
2018-04-06T08:36:40.178Z,76.10
2018-04-06T08:39:08.310Z,74.90
2018-04-06T08:41:35.822Z,76.40
2018-04-06T08:44:03.328Z,72.70
2018-04-06T08:46:30.865Z,72.10
2018-04-06T08:48:58.382Z,72.00
2018-04-06T08:51:25.892Z,74.20
2018-04-06T08:53:53.438Z,74.50
2018-04-06T08:56:21.020Z,75.00
2018-04-06T08:58:48.509Z,69.30
2018-04-06T09:01:16.048Z,70.60
2018-04-06T09:03:44.351Z,69.00
2018-04-06T09:06:11.873Z,69.20
2018-04-06T09:08:39.404Z,69.10
2018-04-06T09:11:06.949Z,72.40
2018-04-06T09:13:34.460Z,69.30
2018-04-06T09:16:02.001Z,68.30
2018-04-06T09:18:30.290Z,64.60
2018-04-06T09:20:58.604Z,67.30
2018-04-06T09:23:26.164Z,67.30
2018-04-06T09:25:53.704Z,63.50
2018-04-06T09:28:21.220Z,63.20
2018-04-06T09:30:48.781Z,61.80
2018-04-06T09:33:16.348Z,61.40
2018-04-06T09:35:43.917Z,63.50
2018-04-06T09:38:11.478Z,63.80
2018-04-06T09:40:39.031Z,61.00
2018-04-06T09:43:07.321Z,59.30
2018-04-06T09:45:34.857Z,59.20
2018-04-06T09:48:02.475Z,58.80
2018-04-06T09:50:30.022Z,59.40
2018-04-06T09:52:57.572Z,58.60
2018-04-06T09:55:25.085Z,61.30
2018-04-06T09:57:52.577Z,58.20
2018-04-06T10:00:25.879Z,60.20
2018-04-06T10:03:02.902Z,56.00
2018-04-06T10:05:30.441Z,54.90
2018-04-06T10:07:57.998Z,55.90
2018-04-06T10:10:25.544Z,56.20
2018-04-06T10:12:53.075Z,55.00
2018-04-06T10:15:20.591Z,53.20
2018-04-06T10:17:48.149Z,52.40
2018-04-06T10:20:15.687Z,52.80
2018-04-06T10:22:43.233Z,54.00
2018-04-06T10:25:10.771Z,52.70
2018-04-06T10:27:38.330Z,53.70
2018-04-06T10:30:05.880Z,51.90
2018-04-06T10:32:33.407Z,50.20
2018-04-06T10:35:00.930Z,50.90
2018-04-06T10:37:28.477Z,51.30
2018-04-06T10:39:56.014Z,52.00
2018-04-06T10:42:24.320Z,50.30
2018-04-06T10:44:51.865Z,50.30
2018-04-06T10:47:19.388Z,52.10
2018-04-06T10:49:46.905Z,50.70
2018-04-06T10:52:14.433Z,49.70
2018-04-06T10:54:41.986Z,48.90
2018-04-06T10:57:10.316Z,47.50
2018-04-06T10:59:37.850Z,47.30
2018-04-06T11:02:05.370Z,48.50
2018-04-06T11:04:33.684Z,49.40
2018-04-06T11:07:01.244Z,49.50
2018-04-06T11:09:28.802Z,48.90
2018-04-06T11:11:56.329Z,46.20
2018-04-06T11:14:23.862Z,49.00
2018-04-06T11:16:51.425Z,46.30
2018-04-06T11:19:18.952Z,46.50
2018-04-06T11:21:46.500Z,49.10
2018-04-06T11:24:14.039Z,45.90
2018-04-06T11:26:41.558Z,47.40
2018-04-06T11:29:09.126Z,46.10
2018-04-06T11:31:36.668Z,44.80
2018-04-06T11:34:04.208Z,46.30
2018-04-06T11:36:31.764Z,46.60
2018-04-06T11:39:01.039Z,46.60
2018-04-06T11:41:28.607Z,46.50
2018-04-06T11:43:56.381Z,46.50
2018-04-06T11:46:23.941Z,45.20
2018-04-06T11:48:51.461Z,45.50
2018-04-06T11:51:18.992Z,46.10
2018-04-06T11:53:46.518Z,45.20
2018-04-06T11:56:14.042Z,49.90
2018-04-06T11:58:41.583Z,45.60
2018-04-06T12:01:09.882Z,45.70
2018-04-06T12:03:38.172Z,44.80
2018-04-06T12:06:05.726Z,44.70
2018-04-06T12:08:33.250Z,44.50
2018-04-06T12:11:01.535Z,45.90
2018-04-06T12:13:29.095Z,45.90
2018-04-06T12:15:56.633Z,46.40
2018-04-06T12:18:24.963Z,44.90
2018-04-06T12:20:52.520Z,45.30
2018-04-06T12:23:20.092Z,45.90
2018-04-06T12:25:47.667Z,45.10
2018-04-06T12:28:15.214Z,46.40
2018-04-06T12:30:42.769Z,46.20
2018-04-06T12:33:10.276Z,47.90
2018-04-06T12:35:38.896Z,47.00
2018-04-06T12:38:06.482Z,47.00
2018-04-06T12:40:33.984Z,44.90
2018-04-06T12:43:01.546Z,44.80
2018-04-06T12:45:29.116Z,46.00
2018-04-06T12:47:56.658Z,44.00
2018-04-06T12:50:24.967Z,46.50
2018-04-06T12:52:52.483Z,46.50
2018-04-06T12:55:20.004Z,45.00
2018-04-06T12:57:47.525Z,42.90
2018-04-06T13:00:15.049Z,43.40
2018-04-06T13:02:42.651Z,46.00
2018-04-06T13:05:10.258Z,44.20
2018-04-06T13:07:37.823Z,46.00
2018-04-06T13:10:05.369Z,51.50
2018-04-06T13:12:33.046Z,45.30
2018-04-06T13:15:00.615Z,47.50
2018-04-06T13:17:28.219Z,47.60
2018-04-06T13:19:55.766Z,49.60
2018-04-06T13:22:23.336Z,45.80
2018-04-06T13:24:50.861Z,47.50
2018-04-06T13:27:18.404Z,47.00
2018-04-06T13:29:45.980Z,47.80
2018-04-06T13:32:13.540Z,46.30
2018-04-06T13:34:41.822Z,45.10
2018-04-06T13:37:10.153Z,48.70
2018-04-06T13:39:37.669Z,48.60
2018-04-06T13:42:05.278Z,46.80
2018-04-06T13:44:32.789Z,46.50
2018-04-06T13:47:00.355Z,46.10
2018-04-06T13:49:27.857Z,44.30
2018-04-06T13:51:55.378Z,44.90
2018-04-06T13:54:22.904Z,46.20
2018-04-06T13:56:51.217Z,44.30
2018-04-06T13:59:18.977Z,44.30
2018-04-06T14:01:46.517Z,46.40
2018-04-06T14:04:14.115Z,46.30
2018-04-06T14:06:41.663Z,47.40
2018-04-06T14:09:09.190Z,46.80
2018-04-06T14:11:36.721Z,45.60
2018-04-06T14:14:04.235Z,45.60
2018-04-06T14:16:31.815Z,46.20
2018-04-06T14:18:59.362Z,48.60
2018-04-06T14:21:26.911Z,45.90
2018-04-06T14:23:54.481Z,45.10
2018-04-06T14:26:22.019Z,45.00
2018-04-06T14:28:49.879Z,44.20
2018-04-06T14:31:17.496Z,44.20
2018-04-06T14:33:45.002Z,44.00
2018-04-06T14:36:12.544Z,45.80
2018-04-06T14:38:40.100Z,45.30
2018-04-06T14:41:07.625Z,45.30
2018-04-06T14:43:35.168Z,49.00
2018-04-06T14:46:02.751Z,45.20
2018-04-06T14:48:30.267Z,45.60
2018-04-06T14:50:57.804Z,45.00
2018-04-06T14:53:25.363Z,45.90
2018-04-06T14:55:52.928Z,46.10
2018-04-06T14:58:20.460Z,46.10
2018-04-06T15:00:48.737Z,48.40
2018-04-06T15:03:17.062Z,47.40
2018-04-06T15:05:44.582Z,47.40
2018-04-06T15:08:12.130Z,46.40
2018-04-06T15:10:40.418Z,46.40
2018-04-06T15:13:07.982Z,46.30
2018-04-06T15:15:35.555Z,47.00
2018-04-06T15:18:03.101Z,47.20
2018-04-06T15:20:30.653Z,45.60
2018-04-06T15:22:58.168Z,45.10
2018-04-06T15:25:25.777Z,46.50
2018-04-06T15:27:53.263Z,47.40
2018-04-06T15:30:20.994Z,46.00
2018-04-06T15:32:48.567Z,46.30
2018-04-06T15:35:16.283Z,46.00
2018-04-06T15:37:43.828Z,45.50
2018-04-06T15:40:11.386Z,45.60
2018-04-06T15:42:39.916Z,45.80
2018-04-06T15:45:07.438Z,45.30
2018-04-06T15:47:34.957Z,44.60
2018-04-06T15:50:02.530Z,46.20
2018-04-06T15:52:30.097Z,45.80
2018-04-06T15:54:57.657Z,45.30
2018-04-06T15:57:25.193Z,46.30
2018-04-06T15:59:52.715Z,44.70
2018-04-06T16:02:20.336Z,44.70
2018-04-06T16:04:47.892Z,45.60
2018-04-06T16:07:15.404Z,45.50
2018-04-06T16:09:43.808Z,45.40
2018-04-06T16:12:11.311Z,45.50
2018-04-06T16:14:39.120Z,45.10
2018-04-06T16:17:06.705Z,44.70
2018-04-06T16:19:34.233Z,45.20
2018-04-06T16:22:01.803Z,45.50
2018-04-06T16:24:29.339Z,45.50
2018-04-06T16:26:56.889Z,46.00
2018-04-06T16:29:25.176Z,45.80
2018-04-06T16:31:52.758Z,45.70
2018-04-06T16:34:20.312Z,45.60
2018-04-06T16:36:47.887Z,45.90
2018-04-06T16:39:15.449Z,45.10
2018-04-06T16:41:43.024Z,45.30
2018-04-06T16:44:10.588Z,45.90
2018-04-06T16:46:38.121Z,46.10
2018-04-06T16:49:05.645Z,46.90
2018-04-06T16:51:33.168Z,46.90
2018-04-06T16:54:00.736Z,47.10
2018-04-06T16:56:28.359Z,46.70
2018-04-06T16:58:55.920Z,46.60
2018-04-06T17:01:23.469Z,46.30
2018-04-06T17:03:51.012Z,46.90
2018-04-06T17:06:18.576Z,47.20
2018-04-06T17:08:46.154Z,47.00
2018-04-06T17:11:13.712Z,47.40
2018-04-06T17:13:41.259Z,47.00
2018-04-06T17:16:08.785Z,47.10
2018-04-06T17:18:37.076Z,47.20
2018-04-06T17:21:04.630Z,47.00
2018-04-06T17:23:32.512Z,48.30
2018-04-06T17:26:00.081Z,47.50
2018-04-06T17:28:27.635Z,47.80
2018-04-06T17:30:55.156Z,48.40
2018-04-06T17:33:23.459Z,48.70
2018-04-06T17:35:51.777Z,49.00
2018-04-06T17:38:19.315Z,49.00
2018-04-06T17:40:46.879Z,48.70
2018-04-06T17:43:14.439Z,49.60
2018-04-06T17:45:42.017Z,49.40
2018-04-06T17:48:09.623Z,50.00
2018-04-06T17:50:37.163Z,50.00
2018-04-06T17:53:04.782Z,50.40
2018-04-06T17:55:32.341Z,50.70
2018-04-06T17:57:59.930Z,50.50
2018-04-06T18:00:28.074Z,50.60
2018-04-06T18:02:55.629Z,50.60
2018-04-06T18:05:23.184Z,50.60
2018-04-06T18:07:50.766Z,51.70
2018-04-06T18:10:19.193Z,51.70
2018-04-06T18:12:47.503Z,51.80
2018-04-06T18:15:15.079Z,51.70
2018-04-06T18:17:42.674Z,52.10
2018-04-06T18:20:10.354Z,52.40
2018-04-06T18:22:37.921Z,52.70
2018-04-06T18:25:05.460Z,52.60
2018-04-06T18:27:33.166Z,52.50
2018-04-06T18:30:00.732Z,53.10
2018-04-06T18:32:28.282Z,53.40
2018-04-06T18:34:55.839Z,53.70
2018-04-06T18:37:23.389Z,53.20
2018-04-06T18:39:50.943Z,53.90
2018-04-06T18:42:18.489Z,54.30
2018-04-06T18:44:46.057Z,54.20
2018-04-06T18:47:13.591Z,54.60
2018-04-06T18:49:41.137Z,54.90
2018-04-06T18:52:08.721Z,55.90
2018-04-06T18:54:37.036Z,56.40
2018-04-06T18:57:04.577Z,56.40
2018-04-06T18:59:32.348Z,56.00
2018-04-06T19:01:59.952Z,55.70
2018-04-06T19:04:27.505Z,56.10
2018-04-06T19:06:55.037Z,56.60
2018-04-06T19:09:22.557Z,56.30
2018-04-06T19:11:50.079Z,55.90
2018-04-06T19:14:17.634Z,56.20
2018-04-06T19:16:45.171Z,56.20
2018-04-06T19:19:12.715Z,56.50
2018-04-06T19:21:40.249Z,56.70
2018-04-06T19:24:07.785Z,56.10
2018-04-06T19:26:35.331Z,55.80
2018-04-06T19:29:02.927Z,56.10
2018-04-06T19:31:31.262Z,55.60
2018-04-06T19:33:58.812Z,55.60
2018-04-06T19:36:26.329Z,56.70
2018-04-06T19:38:53.909Z,56.30
2018-04-06T19:41:21.450Z,56.40
2018-04-06T19:43:49.039Z,57.00
2018-04-06T19:46:17.408Z,56.20
2018-04-06T19:48:44.972Z,55.90
2018-04-06T19:51:12.510Z,55.80
2018-04-06T19:53:40.044Z,55.90
2018-04-06T19:56:07.606Z,55.90
2018-04-06T19:58:35.885Z,55.90
2018-04-06T20:01:04.187Z,56.70
2018-04-06T20:03:31.743Z,56.50
2018-04-06T20:05:59.305Z,56.10
2018-04-06T20:08:26.833Z,56.50
2018-04-06T20:10:54.394Z,56.30
2018-04-06T20:13:22.710Z,57.20
2018-04-06T20:15:50.237Z,57.20
2018-04-06T20:18:17.774Z,56.70
2018-04-06T20:20:46.583Z,56.20
2018-04-06T20:23:14.168Z,56.20
2018-04-06T20:25:41.809Z,56.60
2018-04-06T20:28:10.095Z,57.00
2018-04-06T20:30:37.629Z,56.40
2018-04-06T20:33:05.149Z,56.90
2018-04-06T20:35:32.717Z,57.40
2018-04-06T20:38:01.763Z,57.30
2018-04-06T20:40:29.313Z,57.30
2018-04-06T20:42:56.834Z,57.10
2018-04-06T20:45:25.391Z,57.50
2018-04-06T20:47:52.946Z,57.40
2018-04-06T20:50:20.457Z,58.60
2018-04-06T20:52:48.745Z,57.90
2018-04-06T20:55:17.055Z,59.90
2018-04-06T20:57:44.640Z,60.00
2018-04-06T21:00:12.160Z,58.90
2018-04-06T21:02:39.714Z,58.80
2018-04-06T21:05:07.298Z,59.50
2018-04-06T21:07:34.849Z,59.90
2018-04-06T21:10:02.382Z,60.50
2018-04-06T21:12:29.947Z,60.80
2018-04-06T21:14:58.266Z,61.60
2018-04-06T21:17:25.858Z,61.50
2018-04-06T21:19:53.349Z,61.90
2018-04-06T21:22:20.884Z,60.50
2018-04-06T21:24:49.184Z,60.00
2018-04-06T21:27:16.725Z,60.00
2018-04-06T21:29:44.259Z,60.30
2018-04-06T21:32:12.577Z,60.60
2018-04-06T21:34:40.125Z,60.60
2018-04-06T21:37:07.681Z,60.40
2018-04-06T21:39:35.233Z,63.60
2018-04-06T21:42:02.780Z,61.00
2018-04-06T21:44:31.137Z,60.70
2018-04-06T21:46:58.672Z,60.70
2018-04-06T21:49:26.240Z,59.60
2018-04-06T21:51:53.797Z,59.80
2018-04-06T21:54:21.327Z,60.10
2018-04-06T21:56:48.882Z,60.30
2018-04-06T21:59:16.389Z,60.60
2018-04-06T22:01:43.966Z,61.80
2018-04-06T22:04:11.475Z,62.60
2018-04-06T22:06:39.811Z,63.70
2018-04-06T22:09:07.361Z,67.80
2018-04-06T22:11:34.879Z,67.20
2018-04-06T22:14:02.424Z,70.80
2018-04-06T22:16:29.967Z,71.60
2018-04-06T22:18:57.481Z,72.80
2018-04-06T22:21:25.019Z,72.90
2018-04-06T22:23:52.567Z,74.30
2018-04-06T22:26:20.091Z,75.80
2018-04-06T22:28:47.605Z,74.10
2018-04-06T22:31:15.142Z,74.10
2018-04-06T22:33:43.365Z,75.40
2018-04-06T22:36:10.908Z,75.00
2018-04-06T22:38:39.226Z,76.00
2018-04-06T22:41:06.775Z,75.30
2018-04-06T22:43:34.282Z,78.00
2018-04-06T22:46:01.820Z,76.50
2018-04-06T22:48:29.337Z,78.80
2018-04-06T22:50:56.845Z,77.70
2018-04-06T22:53:24.364Z,77.40
2018-04-06T22:55:51.905Z,78.30
2018-04-06T22:58:20.182Z,78.30
2018-04-06T23:00:47.720Z,78.30
2018-04-06T23:03:16.034Z,79.30
2018-04-06T23:05:43.575Z,79.20
2018-04-06T23:08:11.128Z,80.80
2018-04-06T23:10:39.430Z,79.70
2018-04-06T23:13:06.962Z,79.60
2018-04-06T23:15:34.472Z,79.80
2018-04-06T23:18:02.006Z,79.90
2018-04-06T23:20:29.553Z,79.60
2018-04-06T23:22:57.127Z,79.30
2018-04-06T23:25:24.662Z,78.80
2018-04-06T23:27:52.188Z,79.40
2018-04-06T23:30:19.702Z,78.90
2018-04-06T23:32:47.245Z,79.90
2018-04-06T23:35:14.779Z,80.30
2018-04-06T23:37:42.322Z,80.80
2018-04-06T23:40:09.838Z,81.50
2018-04-06T23:42:37.372Z,81.80
2018-04-06T23:45:04.884Z,82.20
2018-04-06T23:47:32.392Z,82.50
2018-04-06T23:49:59.895Z,82.50
2018-04-06T23:52:27.393Z,81.60
2018-04-06T23:54:55.704Z,81.10
2018-04-06T23:57:23.204Z,81.10
2018-04-06T23:59:52.215Z,82.20
