createdAt,value
2019-03-26T00:01:40.905Z,10.30
2019-03-26T00:04:09.637Z,10.20
2019-03-26T00:06:38.178Z,10.30
2019-03-26T00:09:08.726Z,10.40
2019-03-26T00:11:37.503Z,10.50
2019-03-26T00:14:06.149Z,10.40
2019-03-26T00:16:34.949Z,10.50
2019-03-26T00:19:03.520Z,10.40
2019-03-26T00:21:32.227Z,10.40
2019-03-26T00:24:00.805Z,10.40
2019-03-26T00:26:29.403Z,10.40
2019-03-26T00:28:57.957Z,10.40
2019-03-26T00:31:26.467Z,10.30
2019-03-26T00:33:55.006Z,10.30
2019-03-26T00:36:23.687Z,10.10
2019-03-26T00:38:52.198Z,10.30
2019-03-26T00:41:20.829Z,10.30
2019-03-26T00:43:49.351Z,10.40
2019-03-26T00:46:17.892Z,10.30
2019-03-26T00:48:46.407Z,10.30
2019-03-26T00:51:15.100Z,10.40
2019-03-26T00:53:43.698Z,10.40
2019-03-26T00:56:12.453Z,10.30
2019-03-26T00:58:41.061Z,10.20
2019-03-26T01:01:09.650Z,10.30
2019-03-26T01:03:38.209Z,10.10
2019-03-26T01:06:06.838Z,10.20
2019-03-26T01:08:35.466Z,10.20
2019-03-26T01:11:04.121Z,10.20
2019-03-26T01:13:32.594Z,10.10
2019-03-26T01:16:01.251Z,10.20
2019-03-26T01:18:29.806Z,10.20
2019-03-26T01:20:58.428Z,10.10
2019-03-26T01:23:27.123Z,10.00
2019-03-26T01:25:55.666Z,10.00
2019-03-26T01:28:24.192Z,10.00
2019-03-26T01:30:52.812Z,10.10
2019-03-26T01:33:21.319Z,10.20
2019-03-26T01:35:50.542Z,10.10
2019-03-26T01:38:19.156Z,10.20
2019-03-26T01:40:47.693Z,10.20
2019-03-26T01:43:16.292Z,10.30
2019-03-26T01:45:44.906Z,10.20
2019-03-26T01:48:13.556Z,10.10
2019-03-26T01:50:42.168Z,10.10
2019-03-26T01:53:10.749Z,10.00
2019-03-26T01:55:39.300Z,10.00
2019-03-26T01:58:07.902Z,10.10
2019-03-26T02:00:36.482Z,10.20
2019-03-26T02:03:05.185Z,10.10
2019-03-26T02:05:33.784Z,10.20
2019-03-26T02:08:02.355Z,10.20
2019-03-26T02:10:30.916Z,10.30
2019-03-26T02:12:59.474Z,10.20
2019-03-26T02:15:37.964Z,10.20
2019-03-26T02:18:08.452Z,10.20
2019-03-26T02:20:37.477Z,10.10
2019-03-26T02:23:24.706Z,10.10
2019-03-26T02:25:59.795Z,10.00
2019-03-26T02:28:35.261Z,10.00
2019-03-26T02:31:14.608Z,10.10
2019-03-26T02:36:59.884Z,9.90
2019-03-26T02:39:29.818Z,10.00
2019-03-26T02:45:15.438Z,9.80
2019-03-26T02:47:56.837Z,10.00
2019-03-26T02:50:20.368Z,9.80
2019-03-26T02:53:16.612Z,9.80
2019-03-26T02:55:49.959Z,9.70
2019-03-26T02:59:16.154Z,9.80
2019-03-26T03:17:45.904Z,10.30
2019-03-26T03:20:35.505Z,10.10
2019-03-26T03:23:07.292Z,10.00
2019-03-26T03:25:53.151Z,9.90
2019-03-26T03:28:19.742Z,9.80
2019-03-26T03:36:34.543Z,9.90
2019-03-26T03:44:44.192Z,10.00
2019-03-26T03:50:04.345Z,10.00
2019-03-26T03:52:36.128Z,10.00
2019-03-26T03:55:06.129Z,10.10
2019-03-26T03:57:37.815Z,10.10
2019-03-26T04:00:24.948Z,10.00
2019-03-26T04:02:53.584Z,10.00
2019-03-26T04:05:22.182Z,9.70
2019-03-26T04:07:50.691Z,9.70
2019-03-26T04:10:19.269Z,9.60
2019-03-26T04:12:48.016Z,9.70
2019-03-26T04:15:16.805Z,9.70
2019-03-26T04:17:45.411Z,9.60
2019-03-26T04:20:13.984Z,9.70
2019-03-26T04:22:42.609Z,9.70
2019-03-26T04:25:11.381Z,9.70
2019-03-26T04:27:40.024Z,9.60
2019-03-26T04:30:10.519Z,9.40
2019-03-26T04:32:39.148Z,9.40
2019-03-26T04:35:08.204Z,9.50
2019-03-26T04:37:36.775Z,9.40
2019-03-26T04:40:05.577Z,9.60
2019-03-26T04:42:34.354Z,9.70
2019-03-26T04:45:02.916Z,9.80
2019-03-26T04:47:31.626Z,9.80
2019-03-26T04:50:00.362Z,9.80
2019-03-26T04:52:28.970Z,9.60
2019-03-26T04:54:57.554Z,9.60
2019-03-26T04:57:26.178Z,9.70
2019-03-26T04:59:54.661Z,9.80
2019-03-26T05:02:23.164Z,9.80
2019-03-26T05:04:51.785Z,9.70
2019-03-26T05:07:20.464Z,9.60
2019-03-26T05:09:49.014Z,9.50
2019-03-26T05:12:17.654Z,9.40
2019-03-26T05:14:46.220Z,9.30
2019-03-26T05:17:14.936Z,9.30
2019-03-26T05:19:43.482Z,9.30
2019-03-26T05:22:23.577Z,9.10
2019-03-26T05:24:42.341Z,8.90
2019-03-26T05:27:10.884Z,8.90
2019-03-26T05:29:40.924Z,9.00
2019-03-26T05:32:09.509Z,8.80
2019-03-26T05:34:38.184Z,8.70
2019-03-26T05:37:06.946Z,8.80
2019-03-26T05:39:35.560Z,8.90
2019-03-26T05:42:04.196Z,8.90
2019-03-26T05:44:34.355Z,8.90
2019-03-26T05:47:03.006Z,9.00
2019-03-26T05:49:31.524Z,9.00
2019-03-26T05:52:00.275Z,8.90
2019-03-26T05:54:28.876Z,8.70
2019-03-26T05:56:57.403Z,8.60
2019-03-26T05:59:49.230Z,8.60
2019-03-26T06:05:21.343Z,8.60
2019-03-26T06:15:00.813Z,8.90
2019-03-26T06:17:44.532Z,8.90
2019-03-26T06:23:42.758Z,9.00
2019-03-26T06:32:29.779Z,9.20
2019-03-26T06:35:06.143Z,9.10
2019-03-26T06:37:34.719Z,9.10
2019-03-26T06:40:04.148Z,9.10
2019-03-26T06:42:32.859Z,9.10
2019-03-26T06:45:01.413Z,9.20
2019-03-26T06:47:29.990Z,9.40
2019-03-26T06:49:58.853Z,9.30
2019-03-26T06:52:27.424Z,9.30
2019-03-26T06:54:56.173Z,9.40
2019-03-26T06:57:35.131Z,9.50
2019-03-26T06:59:55.236Z,9.50
2019-03-26T07:02:23.748Z,9.60
2019-03-26T07:04:52.340Z,9.60
2019-03-26T07:07:30.808Z,9.60
2019-03-26T07:09:51.157Z,9.80
2019-03-26T07:12:20.076Z,9.90
2019-03-26T07:14:48.641Z,10.00
2019-03-26T07:17:17.429Z,10.00
2019-03-26T07:19:46.087Z,10.00
2019-03-26T07:22:14.801Z,10.00
2019-03-26T07:24:43.605Z,10.10
2019-03-26T07:27:12.313Z,10.20
2019-03-26T07:29:41.052Z,10.30
2019-03-26T07:32:09.746Z,10.30
2019-03-26T07:34:38.462Z,10.40
2019-03-26T07:37:07.236Z,10.30
2019-03-26T07:39:38.924Z,10.50
2019-03-26T07:42:06.170Z,10.50
2019-03-26T07:44:34.824Z,10.60
2019-03-26T07:47:03.468Z,10.70
2019-03-26T07:49:32.095Z,11.00
2019-03-26T07:52:00.783Z,11.10
2019-03-26T07:54:32.455Z,11.30
2019-03-26T07:57:00.072Z,11.40
2019-03-26T07:59:28.830Z,11.60
2019-03-26T08:01:57.549Z,12.00
2019-03-26T08:04:26.305Z,12.20
2019-03-26T08:06:55.097Z,12.50
2019-03-26T08:09:23.774Z,12.70
2019-03-26T08:11:52.561Z,12.80
2019-03-26T08:14:29.517Z,12.80
2019-03-26T08:17:25.817Z,12.80
2019-03-26T08:19:54.776Z,12.90
2019-03-26T08:22:23.555Z,13.20
2019-03-26T08:24:52.334Z,13.20
2019-03-26T08:27:21.157Z,13.40
2019-03-26T08:29:49.834Z,13.60
2019-03-26T08:32:18.704Z,13.80
2019-03-26T08:34:47.515Z,14.20
2019-03-26T08:37:16.216Z,14.20
2019-03-26T08:39:44.838Z,14.20
2019-03-26T08:42:13.396Z,14.10
2019-03-26T08:44:42.066Z,14.00
2019-03-26T08:47:10.821Z,13.60
2019-03-26T08:49:39.520Z,13.60
2019-03-26T08:52:20.310Z,13.90
2019-03-26T08:54:48.862Z,13.90
2019-03-26T08:57:17.526Z,13.90
2019-03-26T08:59:46.063Z,14.00
2019-03-26T09:02:14.703Z,14.00
2019-03-26T09:04:43.291Z,13.90
2019-03-26T09:07:11.953Z,14.00
2019-03-26T09:09:40.531Z,13.80
2019-03-26T09:12:09.198Z,14.00
2019-03-26T09:14:37.865Z,14.00
2019-03-26T09:17:06.587Z,14.10
2019-03-26T09:19:35.232Z,14.50
2019-03-26T09:22:03.966Z,14.80
2019-03-26T09:24:32.673Z,15.10
2019-03-26T09:27:01.374Z,15.40
2019-03-26T09:29:30.063Z,15.50
2019-03-26T09:31:58.714Z,15.70
2019-03-26T09:34:27.472Z,15.70
2019-03-26T09:36:56.238Z,15.80
2019-03-26T09:39:24.861Z,15.80
2019-03-26T09:41:53.498Z,15.80
2019-03-26T09:44:22.254Z,15.90
2019-03-26T09:46:50.852Z,15.80
2019-03-26T09:49:19.523Z,15.90
2019-03-26T09:51:48.200Z,15.90
2019-03-26T09:54:16.872Z,15.70
2019-03-26T09:56:45.638Z,15.50
2019-03-26T09:59:14.338Z,15.50
2019-03-26T10:01:43.035Z,15.40
2019-03-26T10:04:11.621Z,15.50
2019-03-26T10:06:40.308Z,15.60
2019-03-26T10:09:09.111Z,15.40
2019-03-26T10:11:37.714Z,15.50
2019-03-26T10:14:06.389Z,15.80
2019-03-26T10:16:35.156Z,15.70
2019-03-26T10:19:03.805Z,15.10
2019-03-26T10:21:32.520Z,15.40
2019-03-26T10:24:01.176Z,15.70
2019-03-26T10:26:29.906Z,15.90
2019-03-26T10:28:58.518Z,16.10
2019-03-26T10:31:27.156Z,16.30
2019-03-26T10:33:55.894Z,16.50
2019-03-26T10:36:44.008Z,16.30
2019-03-26T10:39:12.762Z,16.40
2019-03-26T10:41:41.546Z,16.50
2019-03-26T10:44:10.166Z,16.90
2019-03-26T10:46:40.415Z,17.10
2019-03-26T10:49:09.140Z,16.80
2019-03-26T10:51:37.886Z,16.70
2019-03-26T10:54:06.556Z,16.60
2019-03-26T10:56:35.200Z,16.50
2019-03-26T10:59:04.269Z,16.50
2019-03-26T11:01:33.237Z,16.90
2019-03-26T11:04:01.842Z,16.80
2019-03-26T11:06:30.482Z,16.40
2019-03-26T11:08:59.034Z,16.50
2019-03-26T11:11:27.680Z,16.60
2019-03-26T11:13:58.686Z,16.60
2019-03-26T11:16:26.483Z,16.60
2019-03-26T11:18:55.168Z,16.70
2019-03-26T11:21:23.765Z,16.80
2019-03-26T11:23:52.346Z,16.70
2019-03-26T11:26:21.033Z,16.50
2019-03-26T11:28:49.694Z,16.60
2019-03-26T11:31:18.254Z,16.40
2019-03-26T11:33:47.007Z,16.00
2019-03-26T11:36:15.616Z,15.90
2019-03-26T11:38:44.288Z,16.30
2019-03-26T11:41:13.044Z,16.90
2019-03-26T11:43:41.701Z,17.50
2019-03-26T11:46:10.431Z,18.10
2019-03-26T11:48:39.144Z,18.80
2019-03-26T11:51:08.122Z,19.30
2019-03-26T11:53:36.914Z,19.40
2019-03-26T11:56:05.668Z,19.30
2019-03-26T11:58:53.664Z,19.20
2019-03-26T12:01:22.244Z,19.40
2019-03-26T12:03:50.914Z,19.40
2019-03-26T12:06:19.670Z,18.80
2019-03-26T12:08:48.306Z,18.50
2019-03-26T12:11:16.958Z,18.40
2019-03-26T12:13:45.620Z,17.70
2019-03-26T12:16:14.394Z,17.50
2019-03-26T12:18:43.014Z,18.10
2019-03-26T12:21:11.748Z,18.50
2019-03-26T12:23:40.479Z,18.90
2019-03-26T12:26:09.258Z,18.90
2019-03-26T12:28:38.030Z,19.20
2019-03-26T12:31:06.710Z,19.10
2019-03-26T12:33:35.344Z,18.90
2019-03-26T12:36:04.002Z,18.70
2019-03-26T12:38:32.661Z,18.90
2019-03-26T12:41:01.345Z,19.30
2019-03-26T12:43:29.998Z,19.20
2019-03-26T12:46:01.672Z,19.70
2019-03-26T12:48:28.865Z,20.20
2019-03-26T12:50:57.431Z,20.90
2019-03-26T12:53:26.068Z,21.80
2019-03-26T12:55:54.843Z,22.00
2019-03-26T12:58:31.822Z,22.10
2019-03-26T13:00:53.861Z,21.70
2019-03-26T13:03:22.638Z,21.70
2019-03-26T13:05:51.275Z,20.80
2019-03-26T13:08:19.843Z,20.40
2019-03-26T13:10:53.783Z,20.60
2019-03-26T13:13:18.706Z,20.50
2019-03-26T13:15:47.479Z,20.50
2019-03-26T13:18:15.992Z,20.40
2019-03-26T13:20:44.809Z,20.80
2019-03-26T13:23:13.438Z,20.50
2019-03-26T13:25:42.067Z,20.30
2019-03-26T13:28:10.654Z,20.70
2019-03-26T13:30:39.326Z,20.80
2019-03-26T13:33:08.056Z,20.30
2019-03-26T13:35:36.658Z,20.10
2019-03-26T13:38:05.338Z,20.30
2019-03-26T13:40:34.038Z,20.40
2019-03-26T13:43:02.909Z,20.70
2019-03-26T13:45:32.952Z,21.40
2019-03-26T13:48:01.905Z,22.10
2019-03-26T13:50:30.493Z,22.70
2019-03-26T13:53:01.638Z,23.00
2019-03-26T13:55:30.244Z,23.40
2019-03-26T13:57:58.755Z,22.20
2019-03-26T14:00:35.679Z,22.50
2019-03-26T14:03:05.066Z,23.20
2019-03-26T14:05:33.783Z,23.30
2019-03-26T14:08:02.441Z,22.80
2019-03-26T14:10:40.848Z,22.90
2019-03-26T14:13:01.499Z,22.90
2019-03-26T14:15:30.145Z,22.50
2019-03-26T14:17:58.840Z,22.70
2019-03-26T14:20:27.571Z,22.60
2019-03-26T14:22:56.295Z,22.80
2019-03-26T14:25:25.327Z,22.90
2019-03-26T14:27:54.236Z,23.20
2019-03-26T14:30:37.339Z,23.50
2019-03-26T14:33:06.843Z,23.30
2019-03-26T14:35:35.420Z,22.90
2019-03-26T14:38:04.152Z,22.90
2019-03-26T14:40:32.796Z,22.30
2019-03-26T14:43:01.426Z,22.00
2019-03-26T14:45:30.189Z,21.70
2019-03-26T14:47:58.813Z,20.60
2019-03-26T14:50:27.516Z,20.20
2019-03-26T14:52:56.132Z,20.10
2019-03-26T14:55:24.763Z,19.90
2019-03-26T14:57:53.477Z,19.80
2019-03-26T15:00:22.124Z,19.30
2019-03-26T15:02:50.736Z,19.20
2019-03-26T15:05:19.429Z,18.90
2019-03-26T15:07:48.231Z,18.40
2019-03-26T15:10:16.919Z,18.40
2019-03-26T15:12:45.663Z,18.30
2019-03-26T15:15:14.402Z,18.30
2019-03-26T15:17:43.080Z,18.60
2019-03-26T15:20:11.903Z,18.90
2019-03-26T15:22:40.649Z,18.70
2019-03-26T15:25:09.319Z,18.60
2019-03-26T15:27:37.896Z,18.40
2019-03-26T15:30:08.411Z,18.50
2019-03-26T15:32:37.257Z,18.50
2019-03-26T15:35:07.438Z,18.40
2019-03-26T15:37:36.147Z,18.10
2019-03-26T15:40:07.632Z,18.10
2019-03-26T15:42:36.260Z,18.50
2019-03-26T15:45:09.148Z,18.90
2019-03-26T15:47:37.947Z,19.30
2019-03-26T15:50:07.128Z,19.40
2019-03-26T15:52:35.799Z,19.30
2019-03-26T15:55:05.589Z,19.00
2019-03-26T15:57:34.229Z,19.20
2019-03-26T16:00:03.982Z,18.90
2019-03-26T16:02:32.622Z,18.70
2019-03-26T16:05:01.340Z,18.90
2019-03-26T16:07:33.022Z,18.90
2019-03-26T16:10:00.650Z,18.50
2019-03-26T16:12:40.623Z,18.40
2019-03-26T16:14:59.593Z,18.10
2019-03-26T16:17:28.312Z,17.90
2019-03-26T16:19:56.931Z,17.90
2019-03-26T16:22:25.739Z,17.70
2019-03-26T16:24:54.377Z,17.40
2019-03-26T16:27:23.065Z,17.30
2019-03-26T16:29:52.142Z,17.30
2019-03-26T16:32:20.859Z,16.80
2019-03-26T16:34:49.426Z,16.80
2019-03-26T16:37:18.255Z,16.70
2019-03-26T16:39:46.869Z,16.60
2019-03-26T16:42:15.432Z,16.40
2019-03-26T16:44:44.129Z,16.30
2019-03-26T16:47:12.681Z,16.30
2019-03-26T16:49:41.408Z,16.20
2019-03-26T16:52:10.163Z,15.80
2019-03-26T16:54:38.785Z,15.80
2019-03-26T16:57:07.443Z,15.70
2019-03-26T16:59:36.079Z,15.50
2019-03-26T17:02:04.809Z,15.40
2019-03-26T17:04:33.495Z,15.20
2019-03-26T17:07:02.172Z,15.10
2019-03-26T17:09:30.800Z,15.00
2019-03-26T17:12:03.562Z,14.80
2019-03-26T17:14:29.929Z,14.70
2019-03-26T17:16:58.537Z,14.60
2019-03-26T17:19:27.223Z,14.50
2019-03-26T17:21:56.174Z,14.60
2019-03-26T17:24:24.897Z,14.60
2019-03-26T17:26:53.477Z,14.70
2019-03-26T17:29:22.146Z,14.70
2019-03-26T17:31:50.701Z,14.80
2019-03-26T17:34:19.372Z,14.50
2019-03-26T17:36:48.030Z,14.10
2019-03-26T17:39:16.539Z,13.90
2019-03-26T17:41:45.154Z,13.70
2019-03-26T17:44:14.007Z,13.70
2019-03-26T17:46:42.760Z,13.50
2019-03-26T17:49:11.363Z,13.30
2019-03-26T17:51:41.314Z,13.10
2019-03-26T17:54:09.907Z,13.00
2019-03-26T17:56:38.503Z,13.00
2019-03-26T17:59:07.097Z,13.00
2019-03-26T18:01:35.949Z,13.00
2019-03-26T18:04:04.669Z,12.80
2019-03-26T18:06:33.403Z,12.80
2019-03-26T18:09:02.079Z,13.00
2019-03-26T18:11:30.776Z,12.90
2019-03-26T18:13:59.575Z,12.80
2019-03-26T18:16:28.086Z,12.90
2019-03-26T18:18:56.730Z,12.80
2019-03-26T18:21:25.541Z,12.60
2019-03-26T18:23:54.162Z,12.50
2019-03-26T18:26:22.912Z,12.60
2019-03-26T18:28:51.566Z,12.50
2019-03-26T18:31:20.207Z,12.40
2019-03-26T18:33:48.785Z,12.30
2019-03-26T18:36:17.535Z,12.40
2019-03-26T18:38:46.163Z,12.40
2019-03-26T18:41:20.453Z,12.40
2019-03-26T18:43:52.297Z,12.50
2019-03-26T18:46:21.004Z,12.20
2019-03-26T18:48:49.652Z,11.90
2019-03-26T18:51:18.297Z,11.90
2019-03-26T18:53:46.850Z,11.80
2019-03-26T18:56:15.493Z,11.90
2019-03-26T18:58:44.181Z,11.80
2019-03-26T19:01:12.941Z,11.70
2019-03-26T19:03:41.624Z,11.80
2019-03-26T19:06:10.494Z,11.70
2019-03-26T19:08:40.062Z,11.90
2019-03-26T19:11:09.222Z,12.00
2019-03-26T19:13:37.825Z,11.90
2019-03-26T19:16:06.497Z,11.90
2019-03-26T19:18:35.123Z,11.90
2019-03-26T19:21:03.722Z,11.80
2019-03-26T19:23:33.110Z,11.60
2019-03-26T19:26:02.128Z,11.30
2019-03-26T19:28:30.842Z,11.30
2019-03-26T19:31:03.968Z,11.30
2019-03-26T19:33:32.656Z,11.40
2019-03-26T19:36:01.452Z,11.30
2019-03-26T19:38:30.111Z,11.10
2019-03-26T19:41:02.051Z,11.10
2019-03-26T19:43:33.012Z,11.00
2019-03-26T19:46:01.959Z,11.10
2019-03-26T19:48:31.492Z,11.30
2019-03-26T19:51:00.580Z,11.40
2019-03-26T19:53:29.433Z,11.40
2019-03-26T19:55:58.315Z,11.40
2019-03-26T19:58:28.061Z,11.40
2019-03-26T20:00:56.845Z,11.40
2019-03-26T20:03:25.595Z,11.20
2019-03-26T20:05:54.436Z,11.30
2019-03-26T20:08:23.212Z,11.30
2019-03-26T20:10:51.916Z,11.10
2019-03-26T20:13:24.732Z,11.10
2019-03-26T20:15:51.189Z,11.20
2019-03-26T20:18:19.833Z,11.30
2019-03-26T20:20:48.848Z,11.30
2019-03-26T20:23:17.460Z,11.30
2019-03-26T20:25:46.043Z,11.50
2019-03-26T20:28:14.755Z,11.10
2019-03-26T20:30:43.481Z,11.10
2019-03-26T20:33:12.284Z,11.00
2019-03-26T20:35:41.250Z,11.00
2019-03-26T20:38:10.005Z,11.10
2019-03-26T20:40:38.691Z,10.90
2019-03-26T20:43:07.577Z,10.80
2019-03-26T20:45:36.335Z,10.90
2019-03-26T20:48:05.176Z,10.90
2019-03-26T20:50:34.018Z,11.00
2019-03-26T20:53:04.214Z,10.90
2019-03-26T20:55:34.167Z,11.10
2019-03-26T20:58:03.226Z,11.20
2019-03-26T21:00:39.232Z,11.30
2019-03-26T21:03:27.203Z,11.40
2019-03-26T21:05:55.906Z,11.30
2019-03-26T21:08:24.468Z,11.30
2019-03-26T21:10:53.157Z,11.50
2019-03-26T21:13:21.713Z,11.70
2019-03-26T21:15:57.147Z,11.70
2019-03-26T21:18:20.864Z,11.70
2019-03-26T21:20:49.456Z,11.90
2019-03-26T21:23:18.072Z,12.00
2019-03-26T21:25:46.764Z,11.90
2019-03-26T21:28:15.370Z,11.70
2019-03-26T21:30:44.026Z,11.70
2019-03-26T21:33:12.844Z,11.80
2019-03-26T21:35:41.478Z,11.80
2019-03-26T21:38:10.077Z,11.70
2019-03-26T21:40:38.817Z,11.80
2019-03-26T21:43:07.448Z,12.00
2019-03-26T21:45:37.978Z,12.00
2019-03-26T21:48:07.586Z,12.10
2019-03-26T21:50:36.410Z,11.90
2019-03-26T21:53:05.323Z,11.80
2019-03-26T21:55:34.039Z,11.60
2019-03-26T21:58:02.628Z,11.60
2019-03-26T22:00:31.368Z,11.70
2019-03-26T22:03:00.014Z,11.80
2019-03-26T22:05:28.742Z,11.70
2019-03-26T22:07:57.542Z,11.70
2019-03-26T22:10:26.368Z,11.90
2019-03-26T22:12:55.254Z,11.90
2019-03-26T22:15:24.133Z,11.60
2019-03-26T22:17:52.890Z,11.50
2019-03-26T22:20:21.576Z,11.40
2019-03-26T22:22:50.237Z,11.50
2019-03-26T22:25:19.014Z,11.70
2019-03-26T22:27:51.320Z,11.80
2019-03-26T22:30:20.370Z,11.70
2019-03-26T22:32:49.048Z,11.60
2019-03-26T22:35:17.757Z,11.80
2019-03-26T22:37:46.412Z,11.90
2019-03-26T22:40:15.376Z,11.80
2019-03-26T22:42:44.194Z,11.90
2019-03-26T22:45:14.062Z,11.70
2019-03-26T22:47:42.737Z,11.80
2019-03-26T22:50:11.778Z,11.90
2019-03-26T22:52:42.654Z,12.00
2019-03-26T22:55:12.336Z,12.00
2019-03-26T22:57:41.160Z,11.90
2019-03-26T23:00:18.507Z,11.90
2019-03-26T23:02:47.168Z,11.90
2019-03-26T23:05:16.444Z,12.00
2019-03-26T23:07:45.189Z,12.10
2019-03-26T23:10:15.049Z,12.10
2019-03-26T23:12:43.844Z,12.10
2019-03-26T23:15:21.477Z,12.10
2019-03-26T23:17:50.343Z,12.20
2019-03-26T23:20:19.174Z,12.20
2019-03-26T23:22:47.988Z,12.20
2019-03-26T23:25:16.789Z,12.20
2019-03-26T23:27:45.552Z,12.00
2019-03-26T23:30:14.950Z,12.00
2019-03-26T23:32:43.739Z,11.90
2019-03-26T23:35:13.481Z,11.90
2019-03-26T23:37:42.329Z,11.70
2019-03-26T23:40:11.548Z,11.70
2019-03-26T23:42:40.313Z,11.80
2019-03-26T23:45:09.537Z,11.70
2019-03-26T23:47:38.185Z,12.00
2019-03-26T23:50:09.985Z,11.90
2019-03-26T23:52:38.734Z,11.90
2019-03-26T23:55:08.843Z,11.90
2019-03-26T23:57:37.793Z,11.80
