createdAt,value
2023-01-30T00:01:22.941Z,30.80
2023-01-30T00:03:50.026Z,33.05
2023-01-30T00:06:17.498Z,32.15
2023-01-30T00:08:44.573Z,31.90
2023-01-30T00:11:14.787Z,32.08
2023-01-30T00:13:43.248Z,31.58
2023-01-30T00:16:10.956Z,32.15
2023-01-30T00:18:39.209Z,32.05
2023-01-30T00:21:08.937Z,31.45
2023-01-30T00:23:37.438Z,31.30
2023-01-30T00:26:05.737Z,31.92
2023-01-30T00:28:33.110Z,28.75
2023-01-30T00:31:00.091Z,30.52
2023-01-30T00:33:27.593Z,30.10
2023-01-30T00:35:56.297Z,30.42
2023-01-30T00:38:24.024Z,29.07
2023-01-30T00:40:51.294Z,29.00
2023-01-30T00:43:38.615Z,27.85
2023-01-30T00:46:32.528Z,27.45
2023-01-30T00:49:02.364Z,29.05
2023-01-30T00:51:29.260Z,27.75
2023-01-30T00:53:56.140Z,28.27
2023-01-30T00:56:22.990Z,25.80
2023-01-30T00:58:49.868Z,27.70
2023-01-30T01:01:16.690Z,28.58
2023-01-30T01:03:43.637Z,28.25
2023-01-30T01:06:10.526Z,26.40
2023-01-30T01:08:37.436Z,26.85
2023-01-30T01:11:04.649Z,28.38
2023-01-30T01:13:31.746Z,26.63
2023-01-30T01:15:58.691Z,29.48
2023-01-30T01:18:25.622Z,25.52
2023-01-30T01:20:52.512Z,27.92
2023-01-30T01:23:19.347Z,27.70
2023-01-30T01:25:46.214Z,28.77
2023-01-30T01:28:13.074Z,27.80
2023-01-30T01:30:39.963Z,28.20
2023-01-30T01:33:06.797Z,29.90
2023-01-30T01:35:33.660Z,29.85
2023-01-30T01:38:00.518Z,31.40
2023-01-30T01:40:45.877Z,29.73
2023-01-30T01:43:21.888Z,31.45
2023-01-30T01:45:53.563Z,29.88
2023-01-30T01:48:35.249Z,32.33
2023-01-30T01:51:13.330Z,35.15
2023-01-30T01:53:50.304Z,31.48
2023-01-30T01:56:20.385Z,32.05
2023-01-30T01:59:01.658Z,30.05
2023-01-30T02:01:29.905Z,33.15
2023-01-30T02:04:02.009Z,34.80
2023-01-30T02:06:30.117Z,35.25
2023-01-30T02:09:02.723Z,34.80
2023-01-30T02:11:53.330Z,34.30
2023-01-30T02:14:21.385Z,35.63
2023-01-30T02:16:48.311Z,31.13
2023-01-30T02:19:31.263Z,32.33
2023-01-30T02:22:26.898Z,26.58
2023-01-30T02:25:17.808Z,26.52
2023-01-30T02:28:02.837Z,23.55
2023-01-30T02:31:34.338Z,21.35
2023-01-30T02:34:30.898Z,17.27
2023-01-30T02:37:06.905Z,19.27
2023-01-30T02:39:55.668Z,16.92
2023-01-30T02:42:35.569Z,13.85
2023-01-30T02:45:09.838Z,15.50
2023-01-30T02:48:02.727Z,13.63
2023-01-30T02:50:39.242Z,15.63
2023-01-30T02:53:06.847Z,14.55
2023-01-30T02:55:34.081Z,13.32
2023-01-30T02:58:03.165Z,11.68
2023-01-30T03:00:33.049Z,10.55
2023-01-30T03:03:13.939Z,12.40
2023-01-30T03:06:04.997Z,11.18
2023-01-30T03:09:09.380Z,8.57
2023-01-30T03:11:54.631Z,9.18
2023-01-30T03:14:32.909Z,8.07
2023-01-30T03:17:04.363Z,8.63
2023-01-30T03:19:31.517Z,7.78
2023-01-30T03:21:58.485Z,7.65
2023-01-30T03:24:25.559Z,7.88
2023-01-30T03:27:02.819Z,8.50
2023-01-30T03:29:29.846Z,7.43
2023-01-30T03:31:56.859Z,7.97
2023-01-30T03:34:23.818Z,8.13
2023-01-30T03:36:50.864Z,8.02
2023-01-30T03:39:17.826Z,8.20
2023-01-30T03:41:45.117Z,7.93
2023-01-30T03:44:11.963Z,7.18
2023-01-30T03:46:38.841Z,7.72
2023-01-30T03:49:05.712Z,7.20
2023-01-30T03:51:32.544Z,7.18
2023-01-30T03:53:59.588Z,6.60
2023-01-30T03:56:26.750Z,6.97
2023-01-30T03:58:53.693Z,6.00
2023-01-30T04:01:20.892Z,6.03
2023-01-30T04:03:47.854Z,6.40
2023-01-30T04:06:14.703Z,6.82
2023-01-30T04:08:41.586Z,5.80
2023-01-30T04:11:08.428Z,7.30
2023-01-30T04:13:35.269Z,5.68
2023-01-30T04:16:22.828Z,5.65
2023-01-30T04:18:49.852Z,5.97
2023-01-30T04:21:17.135Z,6.03
2023-01-30T04:23:44.033Z,6.32
2023-01-30T04:26:11.630Z,5.78
2023-01-30T04:28:38.715Z,6.22
2023-01-30T04:31:06.376Z,6.30
2023-01-30T04:33:36.398Z,5.95
2023-01-30T04:36:04.990Z,5.80
2023-01-30T04:38:33.663Z,5.33
2023-01-30T04:41:01.277Z,6.70
2023-01-30T04:43:29.194Z,7.88
2023-01-30T04:45:56.444Z,6.43
2023-01-30T04:48:25.013Z,5.85
2023-01-30T04:50:54.298Z,5.57
2023-01-30T04:53:21.674Z,6.78
2023-01-30T04:55:49.199Z,5.18
2023-01-30T04:58:19.186Z,6.07
2023-01-30T05:00:46.658Z,6.10
2023-01-30T05:03:13.811Z,5.47
2023-01-30T05:05:40.718Z,5.82
2023-01-30T05:08:07.741Z,6.15
2023-01-30T05:10:34.704Z,5.60
2023-01-30T05:13:06.226Z,7.38
2023-01-30T05:15:33.611Z,5.88
2023-01-30T05:18:01.044Z,5.53
2023-01-30T05:20:27.940Z,5.53
2023-01-30T05:22:54.789Z,6.05
2023-01-30T05:25:21.888Z,5.22
2023-01-30T05:27:48.760Z,5.82
2023-01-30T05:30:15.761Z,4.82
2023-01-30T05:32:42.643Z,6.00
2023-01-30T05:35:09.829Z,5.85
2023-01-30T05:37:37.890Z,5.03
2023-01-30T05:40:05.973Z,5.13
2023-01-30T05:42:33.044Z,5.55
2023-01-30T05:45:00.019Z,5.15
2023-01-30T05:47:27.081Z,5.10
2023-01-30T05:49:54.159Z,5.25
2023-01-30T05:52:21.037Z,5.00
2023-01-30T05:54:47.971Z,5.95
2023-01-30T05:57:14.855Z,5.05
2023-01-30T05:59:41.746Z,5.88
2023-01-30T06:02:10.463Z,5.38
2023-01-30T06:04:37.995Z,5.35
2023-01-30T06:07:04.901Z,5.68
2023-01-30T06:09:31.967Z,6.00
2023-01-30T06:11:58.853Z,5.47
2023-01-30T06:14:25.722Z,5.18
2023-01-30T06:16:52.774Z,5.68
2023-01-30T06:19:19.708Z,5.70
2023-01-30T06:21:46.578Z,5.63
2023-01-30T06:24:13.406Z,6.25
2023-01-30T06:26:40.271Z,5.93
2023-01-30T06:29:07.295Z,5.60
2023-01-30T06:31:34.148Z,5.20
2023-01-30T06:34:01.124Z,6.00
2023-01-30T06:36:28.036Z,6.10
2023-01-30T06:38:55.005Z,5.07
2023-01-30T06:41:21.843Z,6.18
2023-01-30T06:43:48.863Z,5.82
2023-01-30T06:46:15.786Z,5.43
2023-01-30T06:48:42.785Z,6.00
2023-01-30T06:51:09.713Z,5.90
2023-01-30T06:53:37.203Z,6.43
2023-01-30T06:56:04.351Z,5.43
2023-01-30T06:58:31.369Z,6.05
2023-01-30T07:00:58.364Z,5.10
2023-01-30T07:03:25.437Z,5.18
2023-01-30T07:05:52.377Z,5.20
2023-01-30T07:08:19.245Z,5.60
2023-01-30T07:10:46.184Z,5.47
2023-01-30T07:13:13.175Z,5.40
2023-01-30T07:15:40.384Z,5.53
2023-01-30T07:18:07.311Z,5.70
2023-01-30T07:20:34.486Z,5.07
2023-01-30T07:23:01.497Z,5.63
2023-01-30T07:25:29.375Z,6.35
2023-01-30T07:28:01.108Z,5.35
2023-01-30T07:30:29.843Z,6.05
2023-01-30T07:32:59.208Z,5.78
2023-01-30T07:35:28.429Z,6.38
2023-01-30T07:37:55.439Z,5.97
2023-01-30T07:40:22.893Z,5.57
2023-01-30T07:43:01.373Z,6.10
2023-01-30T07:45:32.231Z,4.50
2023-01-30T07:48:00.426Z,5.05
2023-01-30T07:50:27.297Z,6.10
2023-01-30T07:52:54.192Z,6.32
2023-01-30T07:55:21.339Z,5.32
2023-01-30T07:57:48.390Z,5.68
2023-01-30T08:00:15.946Z,4.80
2023-01-30T08:02:43.021Z,6.10
2023-01-30T08:05:09.993Z,5.72
2023-01-30T08:07:37.288Z,4.80
2023-01-30T08:10:04.707Z,5.00
2023-01-30T08:12:31.650Z,4.95
2023-01-30T08:14:58.570Z,5.38
2023-01-30T08:17:25.522Z,5.72
2023-01-30T08:19:52.671Z,5.57
2023-01-30T08:22:19.461Z,6.00
2023-01-30T08:24:46.302Z,5.28
2023-01-30T08:27:13.153Z,6.03
2023-01-30T08:29:40.599Z,6.18
2023-01-30T08:32:07.582Z,6.35
2023-01-30T08:34:34.552Z,5.38
2023-01-30T08:37:01.786Z,5.65
2023-01-30T08:39:28.868Z,5.05
2023-01-30T08:41:55.728Z,5.57
2023-01-30T08:44:22.620Z,6.10
2023-01-30T08:46:49.536Z,5.25
2023-01-30T08:49:16.450Z,5.82
2023-01-30T08:51:43.647Z,5.93
2023-01-30T08:54:10.530Z,6.05
2023-01-30T08:56:37.460Z,6.45
2023-01-30T08:59:04.479Z,6.25
2023-01-30T09:01:31.405Z,6.03
2023-01-30T09:03:58.362Z,8.10
2023-01-30T09:06:26.337Z,5.85
2023-01-30T09:08:53.372Z,5.32
2023-01-30T09:11:20.455Z,6.88
2023-01-30T09:13:48.922Z,5.50
2023-01-30T09:16:16.739Z,6.22
2023-01-30T09:18:44.818Z,5.57
2023-01-30T09:21:13.995Z,5.82
2023-01-30T09:23:41.522Z,5.85
2023-01-30T09:26:08.539Z,5.60
2023-01-30T09:28:35.538Z,5.60
2023-01-30T09:31:03.104Z,6.35
2023-01-30T09:33:30.488Z,6.18
2023-01-30T09:35:57.423Z,5.70
2023-01-30T09:38:24.225Z,6.28
2023-01-30T09:41:14.407Z,5.65
2023-01-30T09:44:06.744Z,6.05
2023-01-30T09:46:39.959Z,6.38
2023-01-30T09:49:22.242Z,5.15
2023-01-30T09:52:09.621Z,5.78
2023-01-30T09:54:40.235Z,5.50
2023-01-30T09:57:21.277Z,5.43
2023-01-30T09:59:58.133Z,6.20
2023-01-30T10:02:41.915Z,4.90
2023-01-30T10:05:09.231Z,6.55
2023-01-30T10:08:08.954Z,5.47
2023-01-30T10:11:04.329Z,5.93
2023-01-30T10:13:59.376Z,5.80
2023-01-30T10:16:54.395Z,5.57
2023-01-30T10:19:36.590Z,4.88
2023-01-30T10:22:12.623Z,5.50
2023-01-30T10:24:58.497Z,6.95
2023-01-30T10:27:29.402Z,5.38
2023-01-30T10:29:59.574Z,7.57
2023-01-30T10:32:35.611Z,5.32
2023-01-30T10:35:15.660Z,5.88
2023-01-30T10:37:45.835Z,5.20
2023-01-30T10:40:22.942Z,6.03
2023-01-30T10:43:01.835Z,4.75
2023-01-30T10:45:56.644Z,5.90
2023-01-30T10:48:54.559Z,5.82
2023-01-30T10:52:00.499Z,5.40
2023-01-30T10:54:37.799Z,5.13
2023-01-30T10:57:39.196Z,5.18
2023-01-30T11:00:43.065Z,5.78
2023-01-30T11:03:34.950Z,4.55
2023-01-30T11:06:26.022Z,5.18
2023-01-30T11:08:54.671Z,4.63
2023-01-30T11:11:24.831Z,5.82
2023-01-30T11:14:00.466Z,6.75
2023-01-30T11:16:27.785Z,6.80
2023-01-30T11:21:53.615Z,5.18
2023-01-30T11:24:29.480Z,4.93
2023-01-30T11:27:09.469Z,5.80
2023-01-30T11:29:39.473Z,5.95
2023-01-30T11:32:19.820Z,5.85
2023-01-30T11:37:36.017Z,5.30
2023-01-30T11:40:25.728Z,5.35
2023-01-30T11:43:04.708Z,5.30
2023-01-30T11:45:37.468Z,5.03
2023-01-30T11:48:34.081Z,6.10
2023-01-30T11:51:16.983Z,6.07
2023-01-30T11:54:04.866Z,4.95
2023-01-30T11:56:39.834Z,4.80
2023-01-30T11:59:36.966Z,4.68
2023-01-30T12:02:33.949Z,4.88
2023-01-30T12:05:06.554Z,4.43
2023-01-30T12:07:37.671Z,4.07
2023-01-30T12:10:29.770Z,4.53
2023-01-30T12:13:02.742Z,4.97
2023-01-30T12:15:35.425Z,4.10
2023-01-30T12:18:23.782Z,4.95
2023-01-30T12:21:00.958Z,5.00
2023-01-30T12:23:50.136Z,4.43
2023-01-30T12:26:29.822Z,5.03
2023-01-30T12:29:02.735Z,4.85
2023-01-30T12:31:41.977Z,4.20
2023-01-30T12:34:10.195Z,4.00
2023-01-30T12:37:03.428Z,3.70
2023-01-30T12:39:33.105Z,3.22
2023-01-30T12:42:06.637Z,2.88
2023-01-30T12:44:49.089Z,3.50
2023-01-30T12:47:40.600Z,3.17
2023-01-30T12:50:44.717Z,3.00
2023-01-30T12:53:27.486Z,3.00
2023-01-30T12:56:06.483Z,3.33
2023-01-30T12:58:39.302Z,3.15
2023-01-30T13:01:34.823Z,3.28
2023-01-30T13:04:24.293Z,3.38
2023-01-30T13:07:09.811Z,3.40
2023-01-30T13:09:45.854Z,4.03
2023-01-30T13:12:17.971Z,4.13
2023-01-30T13:14:59.908Z,4.28
2023-01-30T13:17:29.441Z,3.63
2023-01-30T13:22:58.350Z,3.38
2023-01-30T13:25:28.677Z,2.70
2023-01-30T13:27:59.028Z,3.38
2023-01-30T13:30:27.847Z,3.30
2023-01-30T13:33:03.840Z,3.10
2023-01-30T13:35:41.259Z,4.10
2023-01-30T13:38:11.663Z,3.13
2023-01-30T13:40:44.161Z,3.72
2023-01-30T13:43:25.769Z,3.65
2023-01-30T13:45:57.209Z,2.95
2023-01-30T13:48:48.317Z,3.90
2023-01-30T13:54:03.570Z,3.30
2023-01-30T13:57:03.472Z,3.53
2023-01-30T14:00:03.696Z,3.38
2023-01-30T14:02:30.682Z,3.45
2023-01-30T14:04:58.708Z,4.30
2023-01-30T14:07:40.867Z,4.45
2023-01-30T14:10:10.801Z,3.95
2023-01-30T14:12:52.654Z,3.53
2023-01-30T14:15:26.133Z,3.72
2023-01-30T14:18:19.437Z,4.88
2023-01-30T14:20:51.123Z,4.30
2023-01-30T14:23:26.810Z,4.80
2023-01-30T14:25:58.319Z,3.92
2023-01-30T14:28:25.228Z,4.43
2023-01-30T14:30:54.215Z,4.70
2023-01-30T14:33:21.133Z,5.13
2023-01-30T14:36:09.438Z,5.60
2023-01-30T14:38:38.882Z,5.32
2023-01-30T14:41:06.779Z,5.25
2023-01-30T14:43:42.859Z,5.75
2023-01-30T14:46:18.692Z,6.45
2023-01-30T14:48:54.397Z,5.68
2023-01-30T14:51:26.394Z,5.30
2023-01-30T14:54:12.700Z,5.15
2023-01-30T14:56:42.814Z,5.45
2023-01-30T14:59:15.796Z,6.50
2023-01-30T15:02:01.122Z,5.80
2023-01-30T15:04:39.874Z,5.72
2023-01-30T15:07:27.759Z,4.63
2023-01-30T15:10:05.580Z,5.70
2023-01-30T15:12:52.579Z,5.38
2023-01-30T15:15:58.193Z,5.60
2023-01-30T15:18:47.723Z,5.97
2023-01-30T15:21:45.469Z,5.95
2023-01-30T15:24:50.096Z,6.32
2023-01-30T15:27:35.731Z,5.30
2023-01-30T15:30:37.884Z,5.70
2023-01-30T15:33:29.383Z,5.50
2023-01-30T15:35:57.863Z,4.63
2023-01-30T15:38:31.287Z,6.25
2023-01-30T15:41:06.796Z,6.28
2023-01-30T15:43:57.886Z,5.72
2023-01-30T15:49:05.126Z,5.93
2023-01-30T15:51:33.589Z,5.75
2023-01-30T15:54:08.247Z,5.70
2023-01-30T15:56:35.649Z,5.80
2023-01-30T15:59:03.199Z,5.70
2023-01-30T16:01:30.942Z,5.75
2023-01-30T16:04:00.271Z,6.15
2023-01-30T16:06:32.732Z,6.00
2023-01-30T16:09:02.849Z,6.03
2023-01-30T16:11:42.025Z,5.88
2023-01-30T16:14:27.387Z,4.72
2023-01-30T16:17:01.987Z,5.03
2023-01-30T16:19:34.467Z,4.80
2023-01-30T16:22:11.452Z,4.45
2023-01-30T16:24:38.558Z,4.35
2023-01-30T16:27:08.076Z,5.43
2023-01-30T16:32:13.333Z,4.85
2023-01-30T16:34:40.715Z,5.60
2023-01-30T16:37:30.907Z,5.60
2023-01-30T16:40:17.675Z,5.78
2023-01-30T16:42:56.910Z,5.57
2023-01-30T16:45:35.805Z,6.85
2023-01-30T16:48:22.743Z,6.00
2023-01-30T16:50:59.787Z,6.25
2023-01-30T16:53:32.399Z,6.32
2023-01-30T16:56:02.234Z,6.47
2023-01-30T16:58:33.745Z,5.97
2023-01-30T17:01:07.205Z,6.30
2023-01-30T17:03:38.379Z,6.20
2023-01-30T17:06:13.202Z,6.65
2023-01-30T17:08:49.370Z,6.30
2023-01-30T17:11:41.469Z,6.88
2023-01-30T17:14:24.409Z,6.90
2023-01-30T17:17:01.004Z,7.57
2023-01-30T17:19:28.345Z,7.22
2023-01-30T17:21:57.219Z,6.70
2023-01-30T17:24:25.427Z,6.80
2023-01-30T17:27:02.381Z,6.22
2023-01-30T17:29:42.761Z,6.57
2023-01-30T17:32:15.557Z,5.82
2023-01-30T17:34:43.711Z,5.88
2023-01-30T17:37:18.579Z,6.65
2023-01-30T17:39:45.787Z,6.90
2023-01-30T17:42:14.201Z,6.35
2023-01-30T17:44:41.838Z,6.20
2023-01-30T17:47:12.394Z,6.50
2023-01-30T17:49:40.140Z,6.47
2023-01-30T17:52:07.252Z,6.22
2023-01-30T17:54:34.193Z,6.53
2023-01-30T17:57:04.130Z,6.40
2023-01-30T17:59:32.556Z,6.50
2023-01-30T18:02:00.179Z,5.88
2023-01-30T18:04:27.113Z,5.45
2023-01-30T18:07:01.799Z,5.72
2023-01-30T18:09:30.067Z,6.18
2023-01-30T18:11:57.100Z,6.35
2023-01-30T18:14:24.010Z,5.18
2023-01-30T18:16:51.068Z,4.93
2023-01-30T18:19:18.659Z,5.45
2023-01-30T18:21:47.763Z,6.50
2023-01-30T18:24:14.725Z,5.63
2023-01-30T18:26:42.646Z,5.90
2023-01-30T18:29:09.965Z,5.78
2023-01-30T18:31:38.490Z,5.88
2023-01-30T18:34:05.968Z,5.40
2023-01-30T18:36:36.850Z,6.70
2023-01-30T18:39:05.335Z,5.40
2023-01-30T18:41:32.530Z,5.57
2023-01-30T18:44:03.491Z,5.80
2023-01-30T18:46:31.415Z,5.47
2023-01-30T18:48:59.038Z,5.07
2023-01-30T18:51:28.539Z,6.30
2023-01-30T18:53:56.550Z,5.35
2023-01-30T18:56:26.074Z,6.28
2023-01-30T19:01:28.761Z,5.83
2023-01-30T19:03:57.418Z,6.30
2023-01-30T19:06:25.456Z,6.07
2023-01-30T19:08:52.754Z,6.68
2023-01-30T19:11:42.403Z,6.38
2023-01-30T19:14:10.208Z,6.43
2023-01-30T19:16:38.851Z,7.10
2023-01-30T19:19:06.707Z,5.90
2023-01-30T19:21:33.902Z,7.40
2023-01-30T19:24:08.680Z,6.85
2023-01-30T19:26:35.607Z,7.80
2023-01-30T19:29:06.232Z,6.95
2023-01-30T19:31:33.518Z,6.68
2023-01-30T19:34:02.550Z,5.45
2023-01-30T19:36:32.755Z,6.70
2023-01-30T19:39:00.171Z,6.90
2023-01-30T19:41:29.565Z,7.47
2023-01-30T19:43:58.668Z,6.78
2023-01-30T19:46:26.164Z,5.68
2023-01-30T19:48:53.119Z,6.43
2023-01-30T19:51:29.613Z,7.13
2023-01-30T19:53:59.467Z,6.75
2023-01-30T19:56:27.879Z,7.22
2023-01-30T19:58:57.177Z,6.10
2023-01-30T20:01:27.494Z,6.75
2023-01-30T20:03:54.601Z,5.88
2023-01-30T20:06:30.793Z,5.90
2023-01-30T20:09:03.801Z,5.80
2023-01-30T20:11:31.036Z,5.40
2023-01-30T20:13:59.023Z,5.93
2023-01-30T20:16:29.356Z,5.55
2023-01-30T20:18:59.140Z,5.95
2023-01-30T20:21:27.936Z,5.93
2023-01-30T20:23:55.969Z,5.35
2023-01-30T20:26:25.703Z,6.60
2023-01-30T20:28:54.705Z,5.18
2023-01-30T20:31:25.094Z,4.68
2023-01-30T20:33:53.393Z,4.32
2023-01-30T20:36:20.437Z,5.22
2023-01-30T20:38:49.011Z,5.07
2023-01-30T20:41:18.600Z,6.00
2023-01-30T20:43:49.335Z,5.65
2023-01-30T20:46:28.203Z,5.63
2023-01-30T20:48:56.907Z,5.85
2023-01-30T20:51:29.221Z,5.65
2023-01-30T20:53:57.436Z,6.10
2023-01-30T20:56:26.144Z,5.40
2023-01-30T20:58:53.157Z,5.83
2023-01-30T21:01:22.633Z,5.38
2023-01-30T21:06:41.333Z,4.97
2023-01-30T21:09:08.902Z,5.68
2023-01-30T21:11:35.814Z,6.22
2023-01-30T21:14:02.815Z,5.50
2023-01-30T21:16:32.154Z,6.47
2023-01-30T21:19:03.284Z,5.10
2023-01-30T21:21:34.310Z,5.55
2023-01-30T21:24:04.543Z,4.78
2023-01-30T21:26:33.547Z,6.63
2023-01-30T21:29:01.642Z,4.78
2023-01-30T21:31:30.971Z,5.80
2023-01-30T21:33:59.512Z,5.13
2023-01-30T21:36:27.471Z,5.50
2023-01-30T21:39:13.736Z,5.47
2023-01-30T21:41:58.761Z,6.03
2023-01-30T21:44:38.058Z,5.05
2023-01-30T21:47:06.794Z,5.45
2023-01-30T21:49:34.486Z,5.53
2023-01-30T21:52:01.388Z,5.78
2023-01-30T21:54:28.419Z,5.43
2023-01-30T21:56:55.749Z,5.80
2023-01-30T21:59:22.837Z,5.10
2023-01-30T22:01:49.744Z,6.05
2023-01-30T22:04:16.963Z,6.00
2023-01-30T22:06:44.520Z,5.18
2023-01-30T22:09:15.885Z,5.75
2023-01-30T22:11:43.231Z,5.25
2023-01-30T22:14:13.688Z,6.38
2023-01-30T22:16:41.325Z,4.95
2023-01-30T22:19:08.969Z,5.90
2023-01-30T22:21:40.635Z,5.88
2023-01-30T22:24:09.519Z,6.00
2023-01-30T22:26:36.826Z,5.30
2023-01-30T22:29:05.803Z,6.03
2023-01-30T22:31:36.250Z,4.95
2023-01-30T22:34:04.267Z,6.07
2023-01-30T22:36:33.411Z,5.47
2023-01-30T22:39:00.544Z,6.93
2023-01-30T22:41:30.544Z,6.25
2023-01-30T22:43:59.172Z,6.15
2023-01-30T22:46:32.853Z,6.28
2023-01-30T22:49:01.746Z,5.78
2023-01-30T22:51:32.821Z,6.32
2023-01-30T22:54:05.545Z,5.70
2023-01-30T22:56:39.587Z,6.70
2023-01-30T22:59:07.571Z,5.78
2023-01-30T23:01:40.538Z,6.05
2023-01-30T23:04:11.782Z,5.07
2023-01-30T23:06:39.450Z,6.15
2023-01-30T23:09:08.997Z,6.35
2023-01-30T23:14:08.800Z,5.50
2023-01-30T23:16:37.110Z,6.32
2023-01-30T23:19:05.640Z,5.35
2023-01-30T23:21:37.060Z,5.45
2023-01-30T23:24:16.088Z,5.15
2023-01-30T23:26:46.853Z,5.80
2023-01-30T23:29:16.199Z,6.30
2023-01-30T23:31:44.593Z,5.43
2023-01-30T23:34:17.639Z,6.15
2023-01-30T23:36:45.401Z,6.30
2023-01-30T23:39:13.677Z,5.85
2023-01-30T23:41:42.826Z,6.45
2023-01-30T23:44:10.642Z,5.90
2023-01-30T23:46:42.326Z,6.50
2023-01-30T23:49:14.858Z,7.20
2023-01-30T23:51:43.343Z,6.22
2023-01-30T23:54:12.014Z,6.25
2023-01-30T23:56:42.246Z,5.87
2023-01-30T23:59:10.024Z,5.82
