createdAt,value
2022-08-20T00:00:46.389Z,99.90
2022-08-20T00:03:18.930Z,99.90
2022-08-20T00:05:56.719Z,99.90
2022-08-20T00:08:24.272Z,99.90
2022-08-20T00:10:55.642Z,99.90
2022-08-20T00:13:27.407Z,99.90
2022-08-20T00:15:54.564Z,99.90
2022-08-20T00:18:22.934Z,99.90
2022-08-20T00:20:52.612Z,99.90
2022-08-20T00:23:20.491Z,99.90
2022-08-20T00:25:48.454Z,99.90
2022-08-20T00:28:15.499Z,99.90
2022-08-20T00:30:44.543Z,99.90
2022-08-20T00:33:17.793Z,99.90
2022-08-20T00:35:49.229Z,99.90
2022-08-20T00:38:16.139Z,99.90
2022-08-20T00:40:55.025Z,99.90
2022-08-20T00:44:09.183Z,99.90
2022-08-20T00:46:37.788Z,99.90
2022-08-20T00:49:08.250Z,99.90
2022-08-20T00:51:41.023Z,99.90
2022-08-20T00:54:29.356Z,99.90
2022-08-20T00:57:08.535Z,99.90
2022-08-20T00:59:38.279Z,99.90
2022-08-20T01:02:08.768Z,99.90
2022-08-20T01:04:36.643Z,99.90
2022-08-20T01:07:05.956Z,99.90
2022-08-20T01:09:58.081Z,99.90
2022-08-20T01:12:23.661Z,99.90
2022-08-20T01:14:51.016Z,99.90
2022-08-20T01:17:24.298Z,99.90
2022-08-20T01:20:02.042Z,99.90
2022-08-20T01:22:58.835Z,99.90
2022-08-20T01:25:40.942Z,99.90
2022-08-20T01:28:08.651Z,99.90
2022-08-20T01:30:37.007Z,99.90
2022-08-20T01:33:04.944Z,99.90
2022-08-20T01:35:37.381Z,99.90
2022-08-20T01:38:04.568Z,99.90
2022-08-20T01:41:08.991Z,99.90
2022-08-20T01:43:37.040Z,99.90
2022-08-20T01:46:05.064Z,99.90
2022-08-20T01:48:32.703Z,99.90
2022-08-20T01:51:17.580Z,99.90
2022-08-20T01:53:48.001Z,99.90
2022-08-20T01:56:20.153Z,99.90
2022-08-20T01:58:49.804Z,99.90
2022-08-20T02:01:46.756Z,99.90
2022-08-20T02:04:15.380Z,99.90
2022-08-20T02:06:56.531Z,99.90
2022-08-20T02:09:25.993Z,99.90
2022-08-20T02:11:53.358Z,99.90
2022-08-20T02:14:20.784Z,99.90
2022-08-20T02:16:54.768Z,99.90
2022-08-20T02:19:35.456Z,99.90
2022-08-20T02:22:08.957Z,99.90
2022-08-20T02:24:35.745Z,99.90
2022-08-20T02:27:02.935Z,99.90
2022-08-20T02:29:29.857Z,99.90
2022-08-20T02:32:24.352Z,99.90
2022-08-20T02:34:43.687Z,99.90
2022-08-20T02:37:11.839Z,99.90
2022-08-20T02:39:38.684Z,99.90
2022-08-20T02:42:05.666Z,99.90
2022-08-20T02:44:32.503Z,99.90
2022-08-20T02:47:00.248Z,99.90
2022-08-20T02:49:27.455Z,99.90
2022-08-20T02:51:54.450Z,99.90
2022-08-20T02:54:21.207Z,99.90
2022-08-20T02:56:48.096Z,99.90
2022-08-20T02:59:19.696Z,99.90
2022-08-20T03:01:55.796Z,99.90
2022-08-20T03:04:29.211Z,99.90
2022-08-20T03:06:56.712Z,99.90
2022-08-20T03:09:24.118Z,99.90
2022-08-20T03:11:51.316Z,99.90
2022-08-20T03:14:18.119Z,99.90
2022-08-20T03:16:44.887Z,99.90
2022-08-20T03:19:13.375Z,99.90
2022-08-20T03:21:40.233Z,99.90
2022-08-20T03:24:07.254Z,99.90
2022-08-20T03:26:34.333Z,99.90
2022-08-20T03:29:01.590Z,99.90
2022-08-20T03:31:29.355Z,99.90
2022-08-20T03:33:56.170Z,99.90
2022-08-20T03:36:28.602Z,99.90
2022-08-20T03:38:57.985Z,99.90
2022-08-20T03:41:25.175Z,99.90
2022-08-20T03:43:52.046Z,99.90
2022-08-20T03:46:21.998Z,99.90
2022-08-20T03:48:56.445Z,99.90
2022-08-20T03:51:29.039Z,99.90
2022-08-20T03:53:55.980Z,99.90
2022-08-20T03:56:22.784Z,99.90
2022-08-20T03:58:49.649Z,99.90
2022-08-20T04:01:45.374Z,99.90
2022-08-20T04:04:03.580Z,99.90
2022-08-20T04:06:30.528Z,99.90
2022-08-20T04:08:57.983Z,99.90
2022-08-20T04:11:24.878Z,99.90
2022-08-20T04:13:51.864Z,99.90
2022-08-20T04:16:19.482Z,99.90
2022-08-20T04:18:56.051Z,99.90
2022-08-20T04:21:29.665Z,99.90
2022-08-20T04:24:01.155Z,99.90
2022-08-20T04:26:28.142Z,99.90
2022-08-20T04:28:55.626Z,99.90
2022-08-20T04:31:25.339Z,99.90
2022-08-20T04:33:52.702Z,99.90
2022-08-20T04:36:19.658Z,99.90
2022-08-20T04:38:48.123Z,99.90
2022-08-20T04:41:23.011Z,99.90
2022-08-20T04:43:54.628Z,99.90
2022-08-20T04:46:25.495Z,99.90
2022-08-20T04:48:53.007Z,99.90
2022-08-20T04:51:22.938Z,99.90
2022-08-20T04:53:53.892Z,99.90
2022-08-20T04:56:29.792Z,99.90
2022-08-20T04:59:00.033Z,99.90
2022-08-20T05:01:28.050Z,99.90
2022-08-20T05:03:55.903Z,99.90
2022-08-20T05:06:26.631Z,99.90
2022-08-20T05:08:55.886Z,99.90
2022-08-20T05:11:35.013Z,99.90
2022-08-20T05:14:06.160Z,99.90
2022-08-20T05:16:38.478Z,99.90
2022-08-20T05:19:10.305Z,99.90
2022-08-20T05:21:37.577Z,99.90
2022-08-20T05:24:05.430Z,99.90
2022-08-20T05:26:33.385Z,99.90
2022-08-20T05:29:00.222Z,99.90
2022-08-20T05:31:33.305Z,99.90
2022-08-20T05:34:09.536Z,99.90
2022-08-20T05:36:40.192Z,99.90
2022-08-20T05:39:07.299Z,99.90
2022-08-20T05:41:34.147Z,99.90
2022-08-20T05:44:01.562Z,99.90
2022-08-20T05:46:31.227Z,99.90
2022-08-20T05:48:59.478Z,99.90
2022-08-20T05:51:28.202Z,99.90
2022-08-20T05:53:55.318Z,99.90
2022-08-20T05:56:26.704Z,99.90
2022-08-20T05:58:54.125Z,99.90
2022-08-20T06:01:21.676Z,99.90
2022-08-20T06:04:07.087Z,99.90
2022-08-20T06:06:45.047Z,99.90
2022-08-20T06:09:14.348Z,99.90
2022-08-20T06:11:41.132Z,99.90
2022-08-20T06:14:08.069Z,99.90
2022-08-20T06:16:34.852Z,99.90
2022-08-20T06:19:04.988Z,99.90
2022-08-20T06:21:32.342Z,99.90
2022-08-20T06:24:01.343Z,99.90
2022-08-20T06:26:29.919Z,99.90
2022-08-20T06:28:59.253Z,99.90
2022-08-20T06:31:27.557Z,99.90
2022-08-20T06:33:54.567Z,99.90
2022-08-20T06:36:21.671Z,99.90
2022-08-20T06:38:48.748Z,99.90
2022-08-20T06:41:16.532Z,99.90
2022-08-20T06:43:43.485Z,99.90
2022-08-20T06:46:10.941Z,99.90
2022-08-20T06:48:38.462Z,99.90
2022-08-20T06:51:06.833Z,99.90
2022-08-20T06:53:33.749Z,99.90
2022-08-20T06:56:00.632Z,99.90
2022-08-20T06:58:38.127Z,99.90
2022-08-20T07:01:10.773Z,99.90
2022-08-20T07:03:54.893Z,99.90
2022-08-20T07:06:25.622Z,99.90
2022-08-20T07:08:53.417Z,99.90
2022-08-20T07:11:26.668Z,99.90
2022-08-20T07:13:56.713Z,99.90
2022-08-20T07:16:24.004Z,99.90
2022-08-20T07:18:50.818Z,99.90
2022-08-20T07:21:17.691Z,99.90
2022-08-20T07:23:44.622Z,99.90
2022-08-20T07:26:12.888Z,99.90
2022-08-20T07:28:39.916Z,99.90
2022-08-20T07:31:25.592Z,99.90
2022-08-20T07:33:54.235Z,99.90
2022-08-20T07:36:21.467Z,99.90
2022-08-20T07:38:52.399Z,99.90
2022-08-20T07:41:20.963Z,99.90
2022-08-20T07:43:48.136Z,99.90
2022-08-20T07:46:17.701Z,99.90
2022-08-20T07:48:49.963Z,99.90
2022-08-20T07:51:19.161Z,99.90
2022-08-20T07:53:47.497Z,99.90
2022-08-20T07:56:21.625Z,99.90
2022-08-20T07:58:55.342Z,99.90
2022-08-20T08:01:30.339Z,99.90
2022-08-20T08:03:58.423Z,99.90
2022-08-20T08:06:30.427Z,99.90
2022-08-20T08:09:11.697Z,99.90
2022-08-20T08:11:44.929Z,99.90
2022-08-20T08:14:14.493Z,99.90
2022-08-20T08:16:45.656Z,99.90
2022-08-20T08:19:16.900Z,99.10
2022-08-20T08:21:44.387Z,98.90
2022-08-20T08:24:13.571Z,99.90
2022-08-20T08:26:44.104Z,99.80
2022-08-20T08:29:12.169Z,98.60
2022-08-20T08:31:41.024Z,98.20
2022-08-20T08:34:08.289Z,97.40
2022-08-20T08:36:35.080Z,96.00
2022-08-20T08:39:02.087Z,95.00
2022-08-20T08:41:40.711Z,95.60
2022-08-20T08:44:12.677Z,94.60
2022-08-20T08:46:43.292Z,92.00
2022-08-20T08:49:14.275Z,92.40
2022-08-20T08:52:04.980Z,92.20
2022-08-20T08:54:34.245Z,91.30
2022-08-20T08:57:02.142Z,93.80
2022-08-20T08:59:46.213Z,91.30
2022-08-20T09:02:23.562Z,91.50
2022-08-20T09:04:51.667Z,90.40
2022-08-20T09:07:18.568Z,90.40
2022-08-20T09:09:46.901Z,90.70
2022-08-20T09:12:22.947Z,88.80
2022-08-20T09:14:51.634Z,87.90
2022-08-20T09:17:20.420Z,88.80
2022-08-20T09:19:47.920Z,88.50
2022-08-20T09:22:18.040Z,88.30
2022-08-20T09:24:45.370Z,89.20
2022-08-20T09:27:12.403Z,90.90
2022-08-20T09:29:40.212Z,91.00
2022-08-20T09:32:14.784Z,91.20
2022-08-20T09:34:44.592Z,90.00
2022-08-20T09:37:11.853Z,89.80
2022-08-20T09:39:38.904Z,90.00
2022-08-20T09:42:17.299Z,89.70
2022-08-20T09:44:45.035Z,86.90
2022-08-20T09:47:12.351Z,88.10
2022-08-20T09:49:39.727Z,85.60
2022-08-20T09:52:09.144Z,86.70
2022-08-20T09:54:37.481Z,87.50
2022-08-20T09:57:07.340Z,87.80
2022-08-20T09:59:35.844Z,84.80
2022-08-20T10:02:03.030Z,82.60
2022-08-20T10:04:29.940Z,80.60
2022-08-20T10:06:56.822Z,80.60
2022-08-20T10:09:24.224Z,77.10
2022-08-20T10:11:51.028Z,78.10
2022-08-20T10:14:17.815Z,76.70
2022-08-20T10:16:44.755Z,74.10
2022-08-20T10:19:11.601Z,75.90
2022-08-20T10:21:39.269Z,77.90
2022-08-20T10:24:06.624Z,80.20
2022-08-20T10:26:33.432Z,78.30
2022-08-20T10:29:00.223Z,79.10
2022-08-20T10:31:27.022Z,83.00
2022-08-20T10:33:53.858Z,77.60
2022-08-20T10:36:20.649Z,79.60
2022-08-20T10:38:49.031Z,81.50
2022-08-20T10:41:15.972Z,83.80
2022-08-20T10:43:42.747Z,81.10
2022-08-20T10:46:09.795Z,86.90
2022-08-20T10:48:36.622Z,91.00
2022-08-20T10:51:03.700Z,86.40
2022-08-20T10:53:31.146Z,85.40
2022-08-20T10:55:58.052Z,85.10
2022-08-20T10:58:25.612Z,85.50
2022-08-20T11:00:52.997Z,85.90
2022-08-20T11:03:20.357Z,88.00
2022-08-20T11:05:47.779Z,88.00
2022-08-20T11:08:14.627Z,88.60
2022-08-20T11:11:00.288Z,90.20
2022-08-20T11:13:27.248Z,90.10
2022-08-20T11:15:54.139Z,90.80
2022-08-20T11:18:20.980Z,90.70
2022-08-20T11:20:47.814Z,90.60
2022-08-20T11:23:14.627Z,91.60
2022-08-20T11:25:41.396Z,91.50
2022-08-20T11:28:08.441Z,92.10
2022-08-20T11:30:37.482Z,92.10
2022-08-20T11:33:05.476Z,92.80
2022-08-20T11:35:49.052Z,95.90
2022-08-20T11:38:18.138Z,97.70
2022-08-20T11:40:46.907Z,99.90
2022-08-20T11:43:16.407Z,99.90
2022-08-20T11:45:50.073Z,99.90
2022-08-20T11:48:17.986Z,99.90
2022-08-20T11:50:45.695Z,99.90
2022-08-20T11:53:12.654Z,99.90
2022-08-20T11:55:40.335Z,99.90
2022-08-20T11:58:07.876Z,99.90
2022-08-20T12:00:36.858Z,99.90
2022-08-20T12:03:09.046Z,99.90
2022-08-20T12:05:42.799Z,99.90
2022-08-20T12:08:10.749Z,99.90
2022-08-20T12:10:55.071Z,99.90
2022-08-20T12:13:21.860Z,99.90
2022-08-20T12:15:57.596Z,99.90
2022-08-20T12:18:27.058Z,99.90
2022-08-20T12:20:54.585Z,99.90
2022-08-20T12:23:21.373Z,99.90
2022-08-20T12:25:48.223Z,99.90
2022-08-20T12:28:15.371Z,99.90
2022-08-20T12:30:42.385Z,99.90
2022-08-20T12:33:09.164Z,99.90
2022-08-20T12:35:36.316Z,99.90
2022-08-20T12:38:05.269Z,99.90
2022-08-20T12:40:33.842Z,99.90
2022-08-20T12:43:02.006Z,99.90
2022-08-20T12:45:29.848Z,99.90
2022-08-20T12:48:08.696Z,99.90
2022-08-20T12:50:36.439Z,99.90
2022-08-20T12:53:03.875Z,99.90
2022-08-20T12:55:31.435Z,99.90
2022-08-20T12:58:01.233Z,99.90
2022-08-20T13:00:43.229Z,99.90
2022-08-20T13:03:11.974Z,99.90
2022-08-20T13:05:39.426Z,99.90
2022-08-20T13:08:08.882Z,99.90
2022-08-20T13:11:02.924Z,99.90
2022-08-20T13:17:11.031Z,99.90
2022-08-20T13:19:39.794Z,99.90
2022-08-20T13:22:06.868Z,99.90
2022-08-20T13:24:34.104Z,99.90
2022-08-20T13:27:11.263Z,99.90
2022-08-20T13:29:38.335Z,99.90
2022-08-20T13:32:05.999Z,99.90
2022-08-20T13:34:32.800Z,99.90
2022-08-20T13:36:59.699Z,99.90
2022-08-20T13:39:26.528Z,99.90
2022-08-20T13:41:53.371Z,99.90
2022-08-20T13:44:20.238Z,99.90
2022-08-20T13:46:58.659Z,99.90
2022-08-20T13:49:25.455Z,99.90
2022-08-20T13:51:55.608Z,99.90
2022-08-20T13:54:22.394Z,99.90
2022-08-20T13:56:50.825Z,99.90
2022-08-20T13:59:17.650Z,99.90
2022-08-20T14:01:44.533Z,99.90
2022-08-20T14:04:11.361Z,99.90
2022-08-20T14:06:38.170Z,99.90
2022-08-20T14:09:05.018Z,99.90
2022-08-20T14:11:31.793Z,99.90
2022-08-20T14:13:58.587Z,99.90
2022-08-20T14:16:33.364Z,99.90
2022-08-20T14:19:02.499Z,99.90
2022-08-20T14:21:29.270Z,99.90
2022-08-20T14:23:58.323Z,99.90
2022-08-20T14:26:25.279Z,99.90
2022-08-20T14:28:52.103Z,99.90
2022-08-20T14:31:18.888Z,99.90
2022-08-20T14:33:45.653Z,99.90
2022-08-20T14:36:12.432Z,99.90
2022-08-20T14:38:44.990Z,99.90
2022-08-20T14:41:12.075Z,99.90
2022-08-20T14:43:38.871Z,99.90
2022-08-20T14:46:06.218Z,99.90
2022-08-20T14:48:33.040Z,99.90
2022-08-20T14:51:00.810Z,99.90
2022-08-20T14:53:27.666Z,99.90
2022-08-20T14:55:54.492Z,99.90
2022-08-20T14:58:21.290Z,99.90
2022-08-20T15:00:48.200Z,99.60
2022-08-20T15:03:15.053Z,97.80
2022-08-20T15:05:42.053Z,99.90
2022-08-20T15:08:11.088Z,98.30
2022-08-20T15:10:39.216Z,99.90
2022-08-20T15:13:06.171Z,98.90
2022-08-20T15:15:33.022Z,99.00
2022-08-20T15:18:00.596Z,98.80
2022-08-20T15:20:29.768Z,97.90
2022-08-20T15:22:56.907Z,99.00
2022-08-20T15:25:27.310Z,99.90
2022-08-20T15:28:04.570Z,99.90
2022-08-20T15:30:31.840Z,99.90
2022-08-20T15:32:59.135Z,99.90
2022-08-20T15:35:28.457Z,99.90
2022-08-20T15:37:57.100Z,99.90
2022-08-20T15:40:28.499Z,99.90
2022-08-20T15:42:57.629Z,99.90
2022-08-20T15:45:25.104Z,99.90
2022-08-20T15:47:59.696Z,99.90
2022-08-20T15:51:00.493Z,97.70
2022-08-20T15:53:36.372Z,95.80
2022-08-20T15:56:20.603Z,96.90
2022-08-20T15:58:59.463Z,95.60
2022-08-20T16:01:45.474Z,91.30
2022-08-20T16:04:24.378Z,89.10
2022-08-20T16:06:56.319Z,88.90
2022-08-20T16:09:55.843Z,90.00
2022-08-20T16:12:39.170Z,86.70
2022-08-20T16:15:17.385Z,86.40
2022-08-20T16:17:52.890Z,84.40
2022-08-20T16:20:35.284Z,87.00
2022-08-20T16:23:03.864Z,85.50
2022-08-20T16:25:43.609Z,86.70
2022-08-20T16:28:26.503Z,88.80
2022-08-20T16:31:04.290Z,89.60
2022-08-20T16:34:04.781Z,86.80
2022-08-20T16:37:15.790Z,90.50
2022-08-20T16:40:05.018Z,90.00
2022-08-20T16:42:38.792Z,84.70
2022-08-20T16:45:10.042Z,87.00
2022-08-20T16:47:38.512Z,84.70
2022-08-20T16:50:16.147Z,89.00
2022-08-20T16:52:45.255Z,90.40
2022-08-20T16:55:12.994Z,86.50
2022-08-20T16:57:39.963Z,89.60
2022-08-20T17:00:18.941Z,91.00
2022-08-20T17:03:07.659Z,86.10
2022-08-20T17:05:48.812Z,85.80
2022-08-20T17:08:31.879Z,84.10
2022-08-20T17:11:01.254Z,85.10
2022-08-20T17:13:31.764Z,90.50
2022-08-20T17:16:21.590Z,90.80
2022-08-20T17:18:53.864Z,88.60
2022-08-20T17:21:28.268Z,92.00
2022-08-20T17:24:06.383Z,92.30
2022-08-20T17:26:36.882Z,93.50
2022-08-20T17:29:21.190Z,94.10
2022-08-20T17:31:54.225Z,96.40
2022-08-20T17:34:25.127Z,97.20
2022-08-20T17:36:54.500Z,95.80
2022-08-20T17:39:22.523Z,95.80
2022-08-20T17:41:52.590Z,97.80
2022-08-20T17:44:31.103Z,98.90
2022-08-20T17:46:59.921Z,99.50
2022-08-20T17:49:43.233Z,97.80
2022-08-20T17:52:39.191Z,99.20
2022-08-20T17:55:08.444Z,99.80
2022-08-20T17:57:38.698Z,99.90
2022-08-20T18:00:15.833Z,99.90
2022-08-20T18:02:44.023Z,99.90
2022-08-20T18:05:20.425Z,99.90
2022-08-20T18:08:14.924Z,99.70
2022-08-20T18:11:10.632Z,99.90
2022-08-20T18:14:04.808Z,99.90
2022-08-20T18:16:43.171Z,99.90
2022-08-20T18:19:37.607Z,99.90
2022-08-20T18:22:13.253Z,99.90
2022-08-20T18:24:57.711Z,99.90
2022-08-20T18:27:28.145Z,99.90
2022-08-20T18:29:58.998Z,99.90
2022-08-20T18:32:38.978Z,98.50
2022-08-20T18:35:31.677Z,99.40
2022-08-20T18:38:24.089Z,99.90
2022-08-20T18:40:55.084Z,99.90
2022-08-20T18:43:31.554Z,97.80
2022-08-20T18:46:21.727Z,98.60
2022-08-20T18:48:55.291Z,99.30
2022-08-20T18:51:28.851Z,99.70
2022-08-20T18:53:55.888Z,99.80
2022-08-20T18:56:41.499Z,99.30
2022-08-20T18:59:22.538Z,97.70
2022-08-20T19:01:49.661Z,97.90
2022-08-20T19:04:37.271Z,97.90
2022-08-20T19:07:56.596Z,98.20
2022-08-20T19:11:06.972Z,98.10
2022-08-20T19:20:56.225Z,97.80
2022-08-20T19:23:26.055Z,97.30
2022-08-20T19:25:59.812Z,97.70
2022-08-20T19:28:59.485Z,98.30
2022-08-20T19:35:17.692Z,97.30
2022-08-20T19:37:51.657Z,98.00
2022-08-20T19:41:38.795Z,98.30
2022-08-20T19:48:15.963Z,98.30
2022-08-20T19:59:49.877Z,96.60
2022-08-20T20:18:59.069Z,94.90
2022-08-20T20:25:48.650Z,93.90
2022-08-20T20:28:22.023Z,94.40
2022-08-20T20:31:09.911Z,94.70
2022-08-20T20:37:49.696Z,93.90
2022-08-20T20:44:36.956Z,95.00
2022-08-20T20:55:37.377Z,98.00
2022-08-20T21:01:55.834Z,98.60
2022-08-20T21:08:14.526Z,99.90
2022-08-20T21:11:06.719Z,99.90
2022-08-20T21:13:33.540Z,99.90
2022-08-20T21:16:00.343Z,99.90
2022-08-20T21:18:27.284Z,99.90
2022-08-20T21:20:54.062Z,99.90
2022-08-20T21:23:20.920Z,99.90
2022-08-20T21:26:27.993Z,99.90
2022-08-20T21:32:42.987Z,99.90
2022-08-20T21:38:56.848Z,99.90
2022-08-20T21:45:28.360Z,99.90
2022-08-20T21:56:04.260Z,99.90
2022-08-20T22:02:29.368Z,99.90
2022-08-20T22:09:00.215Z,99.90
2022-08-20T22:15:13.712Z,99.90
2022-08-20T22:28:02.203Z,99.90
2022-08-20T22:30:29.584Z,99.90
2022-08-20T22:33:20.880Z,99.90
2022-08-20T22:36:35.542Z,99.90
2022-08-20T22:42:48.828Z,99.90
2022-08-20T22:45:15.780Z,99.90
2022-08-20T22:47:49.528Z,99.90
2022-08-20T22:50:42.635Z,99.90
2022-08-20T22:53:42.547Z,99.90
2022-08-20T22:56:09.315Z,99.90
2022-08-20T22:58:50.087Z,99.90
2022-08-20T23:01:21.235Z,99.90
2022-08-20T23:03:48.127Z,99.90
2022-08-20T23:06:27.874Z,99.70
2022-08-20T23:08:54.784Z,99.90
2022-08-20T23:12:05.428Z,99.90
2022-08-20T23:14:32.220Z,99.90
2022-08-20T23:17:41.662Z,99.90
2022-08-20T23:23:50.470Z,99.90
2022-08-20T23:30:27.540Z,99.90
2022-08-20T23:32:54.719Z,99.90
2022-08-20T23:36:20.616Z,99.90
2022-08-20T23:38:53.128Z,99.90
2022-08-20T23:41:19.990Z,99.90
2022-08-20T23:43:46.818Z,99.90
2022-08-20T23:50:54.167Z,99.90
2022-08-20T23:57:08.399Z,99.90
2022-08-20T23:59:35.834Z,99.90
