createdAt,value
2023-05-14T00:00:39.845Z,98333.50
2023-05-14T00:03:07.010Z,98330.31
2023-05-14T00:05:33.652Z,98329.00
2023-05-14T00:08:00.214Z,98324.00
2023-05-14T00:10:27.414Z,98323.84
2023-05-14T00:12:53.980Z,98320.47
2023-05-14T00:15:20.594Z,98316.63
2023-05-14T00:17:47.204Z,98308.13
2023-05-14T00:20:13.915Z,98309.44
2023-05-14T00:22:40.868Z,98308.22
2023-05-14T00:25:08.391Z,98312.31
2023-05-14T00:27:36.064Z,98304.22
2023-05-14T00:30:02.744Z,98305.38
2023-05-14T00:32:29.254Z,98298.03
2023-05-14T00:34:55.758Z,98305.31
2023-05-14T00:37:22.521Z,98302.22
2023-05-14T00:39:49.073Z,98298.13
2023-05-14T00:42:15.614Z,98296.63
2023-05-14T00:44:42.159Z,98298.13
2023-05-14T00:47:08.784Z,98293.44
2023-05-14T00:49:35.779Z,98296.00
2023-05-14T00:52:02.666Z,98297.16
2023-05-14T00:54:29.255Z,98289.81
2023-05-14T00:56:56.093Z,98289.03
2023-05-14T00:59:22.650Z,98285.69
2023-05-14T01:01:49.254Z,98285.38
2023-05-14T01:04:15.956Z,98279.81
2023-05-14T01:07:09.830Z,98278.75
2023-05-14T01:10:04.054Z,98278.84
2023-05-14T01:12:37.403Z,98280.00
2023-05-14T01:15:22.145Z,98280.97
2023-05-14T01:17:53.772Z,98284.34
2023-05-14T01:20:20.472Z,98272.88
2023-05-14T01:22:47.764Z,98275.06
2023-05-14T01:25:14.320Z,98279.50
2023-05-14T01:27:43.907Z,98269.66
2023-05-14T01:30:18.820Z,98270.66
2023-05-14T01:32:48.731Z,98275.34
2023-05-14T01:35:15.897Z,98272.06
2023-05-14T01:37:43.863Z,98274.25
2023-05-14T01:40:12.054Z,98271.75
2023-05-14T01:42:38.567Z,98270.44
2023-05-14T01:45:05.846Z,98268.22
2023-05-14T01:47:32.415Z,98266.06
2023-05-14T01:49:58.937Z,98268.09
2023-05-14T01:52:25.438Z,98271.28
2023-05-14T01:54:52.452Z,98272.78
2023-05-14T01:57:19.168Z,98275.22
2023-05-14T01:59:45.979Z,98274.72
2023-05-14T02:02:12.529Z,98266.53
2023-05-14T02:04:39.433Z,98258.94
2023-05-14T02:07:05.966Z,98258.94
2023-05-14T02:09:32.513Z,98258.38
2023-05-14T02:11:59.056Z,98269.34
2023-05-14T02:14:25.663Z,98267.44
2023-05-14T02:16:52.156Z,98265.25
2023-05-14T02:19:18.852Z,98274.31
2023-05-14T02:21:45.802Z,98262.84
2023-05-14T02:24:12.811Z,98270.47
2023-05-14T02:26:39.330Z,98267.84
2023-05-14T02:29:05.979Z,98266.22
2023-05-14T02:31:32.561Z,98269.16
2023-05-14T02:33:59.056Z,98267.59
2023-05-14T02:36:25.915Z,98269.66
2023-05-14T02:38:52.384Z,98264.09
2023-05-14T02:41:19.014Z,98266.88
2023-05-14T02:43:46.264Z,98269.53
2023-05-14T02:46:13.811Z,98275.66
2023-05-14T02:48:40.850Z,98271.75
2023-05-14T02:51:07.808Z,98263.97
2023-05-14T02:53:34.274Z,98270.63
2023-05-14T02:56:00.827Z,98269.53
2023-05-14T02:58:28.642Z,98278.13
2023-05-14T03:00:55.550Z,98275.91
2023-05-14T03:03:22.547Z,98272.53
2023-05-14T03:05:49.615Z,98275.66
2023-05-14T03:08:16.127Z,98272.53
2023-05-14T03:10:42.681Z,98276.38
2023-05-14T03:13:09.222Z,98278.13
2023-05-14T03:15:35.710Z,98274.09
2023-05-14T03:18:02.280Z,98272.88
2023-05-14T03:20:28.863Z,98275.16
2023-05-14T03:22:56.129Z,98275.16
2023-05-14T03:25:22.801Z,98265.84
2023-05-14T03:27:49.304Z,98261.91
2023-05-14T03:30:15.974Z,98259.94
2023-05-14T03:32:42.996Z,98260.28
2023-05-14T03:35:09.623Z,98257.34
2023-05-14T03:37:36.331Z,98263.97
2023-05-14T03:40:02.901Z,98268.41
2023-05-14T03:42:29.566Z,98271.03
2023-05-14T03:44:56.046Z,98276.19
2023-05-14T03:47:22.582Z,98265.47
2023-05-14T03:49:49.194Z,98268.41
2023-05-14T03:52:16.170Z,98263.16
2023-05-14T03:54:44.124Z,98257.34
2023-05-14T03:57:10.599Z,98258.91
2023-05-14T03:59:37.066Z,98257.00
2023-05-14T04:02:03.673Z,98261.09
2023-05-14T04:04:30.317Z,98255.69
2023-05-14T04:06:56.824Z,98259.56
2023-05-14T04:09:23.437Z,98255.47
2023-05-14T04:11:51.003Z,98258.41
2023-05-14T04:14:17.582Z,98259.66
2023-05-14T04:16:44.962Z,98258.66
2023-05-14T04:19:11.711Z,98257.81
2023-05-14T04:21:38.315Z,98251.19
2023-05-14T04:24:05.074Z,98255.28
2023-05-14T04:26:31.567Z,98249.94
2023-05-14T04:29:01.213Z,98254.03
2023-05-14T04:31:27.724Z,98253.84
2023-05-14T04:33:54.728Z,98252.56
2023-05-14T04:36:21.206Z,98263.50
2023-05-14T04:38:47.684Z,98265.16
2023-05-14T04:41:14.175Z,98256.75
2023-05-14T04:43:40.650Z,98266.66
2023-05-14T04:46:07.180Z,98266.31
2023-05-14T04:48:33.728Z,98256.03
2023-05-14T04:51:00.331Z,98254.00
2023-05-14T04:53:26.979Z,98258.31
2023-05-14T04:55:54.185Z,98260.44
2023-05-14T04:58:20.677Z,98261.75
2023-05-14T05:00:47.163Z,98259.16
2023-05-14T05:03:13.712Z,98261.13
2023-05-14T05:05:40.353Z,98263.94
2023-05-14T05:08:06.963Z,98262.13
2023-05-14T05:10:33.462Z,98258.47
2023-05-14T05:13:00.553Z,98265.50
2023-05-14T05:15:27.230Z,98262.19
2023-05-14T05:17:53.908Z,98269.72
2023-05-14T05:20:20.621Z,98265.63
2023-05-14T05:22:47.198Z,98264.47
2023-05-14T05:25:13.650Z,98267.25
2023-05-14T05:27:40.169Z,98266.28
2023-05-14T05:30:07.368Z,98262.53
2023-05-14T05:32:34.379Z,98253.13
2023-05-14T05:35:01.343Z,98258.59
2023-05-14T05:37:27.855Z,98263.00
2023-05-14T05:39:54.407Z,98262.34
2023-05-14T05:42:20.889Z,98263.84
2023-05-14T05:44:47.350Z,98263.50
2023-05-14T05:47:13.787Z,98259.09
2023-05-14T05:49:40.273Z,98259.84
2023-05-14T05:52:06.932Z,98261.31
2023-05-14T05:54:33.478Z,98259.41
2023-05-14T05:57:00.685Z,98260.72
2023-05-14T05:59:27.182Z,98262.94
2023-05-14T06:01:53.777Z,98259.03
2023-05-14T06:04:20.276Z,98254.84
2023-05-14T06:06:46.959Z,98266.72
2023-05-14T06:09:13.498Z,98267.03
2023-05-14T06:11:39.960Z,98269.81
2023-05-14T06:14:06.677Z,98257.22
2023-05-14T06:16:33.333Z,98267.69
2023-05-14T06:18:59.817Z,98264.59
2023-05-14T06:21:26.304Z,98262.94
2023-05-14T06:23:52.788Z,98267.44
2023-05-14T06:26:19.301Z,98261.16
2023-05-14T06:28:45.805Z,98268.72
2023-05-14T06:31:12.459Z,98270.81
2023-05-14T06:33:39.140Z,98269.47
2023-05-14T06:36:06.759Z,98263.75
2023-05-14T06:38:33.469Z,98260.97
2023-05-14T06:41:00.001Z,98266.63
2023-05-14T06:43:26.555Z,98266.50
2023-05-14T06:45:53.050Z,98263.63
2023-05-14T06:48:19.960Z,98266.16
2023-05-14T06:50:47.540Z,98264.41
2023-05-14T06:53:14.351Z,98267.56
2023-05-14T06:55:40.917Z,98259.59
2023-05-14T06:58:07.901Z,98267.56
2023-05-14T07:00:34.646Z,98264.25
2023-05-14T07:03:01.176Z,98265.88
2023-05-14T07:05:27.711Z,98269.19
2023-05-14T07:07:54.187Z,98272.63
2023-05-14T07:10:20.818Z,98267.69
2023-05-14T07:12:47.795Z,98272.00
2023-05-14T07:15:14.278Z,98267.19
2023-05-14T07:17:40.990Z,98269.34
2023-05-14T07:20:08.123Z,98267.88
2023-05-14T07:22:34.588Z,98265.09
2023-05-14T07:25:01.291Z,98266.31
2023-05-14T07:27:27.813Z,98255.09
2023-05-14T07:29:54.300Z,98255.00
2023-05-14T07:32:20.819Z,98249.34
2023-05-14T07:34:47.530Z,98247.50
2023-05-14T07:37:14.022Z,98247.63
2023-05-14T07:39:41.648Z,98242.19
2023-05-14T07:42:08.258Z,98249.44
2023-05-14T07:44:34.815Z,98251.84
2023-05-14T07:47:01.323Z,98241.84
2023-05-14T07:49:27.803Z,98241.47
2023-05-14T07:51:54.262Z,98246.41
2023-05-14T07:54:20.826Z,98247.19
2023-05-14T07:56:47.303Z,98247.88
2023-05-14T07:59:14.020Z,98234.66
2023-05-14T08:01:40.613Z,98229.34
2023-05-14T08:04:07.257Z,98238.38
2023-05-14T08:06:34.048Z,98243.13
2023-05-14T08:09:00.652Z,98245.16
2023-05-14T08:11:27.154Z,98244.00
2023-05-14T08:13:53.648Z,98236.78
2023-05-14T08:16:20.584Z,98240.59
2023-05-14T08:18:47.161Z,98240.19
2023-05-14T08:21:13.647Z,98231.28
2023-05-14T08:23:40.349Z,98231.81
2023-05-14T08:26:07.190Z,98230.53
2023-05-14T08:28:33.759Z,98222.38
2023-05-14T08:31:00.280Z,98234.84
2023-05-14T08:33:26.798Z,98224.56
2023-05-14T08:35:53.379Z,98222.97
2023-05-14T08:38:19.872Z,98225.47
2023-05-14T08:40:53.980Z,98229.28
2023-05-14T08:43:24.573Z,98224.41
2023-05-14T08:45:54.347Z,98227.38
2023-05-14T08:48:23.027Z,98224.00
2023-05-14T08:50:49.666Z,98221.63
2023-05-14T08:53:16.188Z,98222.22
2023-05-14T08:55:43.044Z,98217.94
2023-05-14T08:58:09.630Z,98215.31
2023-05-14T09:00:36.125Z,98214.69
2023-05-14T09:03:04.155Z,98210.72
2023-05-14T09:05:30.805Z,98205.59
2023-05-14T09:07:57.305Z,98214.69
2023-05-14T09:10:24.084Z,98214.22
2023-05-14T09:12:51.636Z,98213.31
2023-05-14T09:15:18.399Z,98213.03
2023-05-14T09:17:46.457Z,98206.81
2023-05-14T09:20:13.087Z,98207.88
2023-05-14T09:22:39.936Z,98198.66
2023-05-14T09:25:09.432Z,98198.81
2023-05-14T09:27:36.424Z,98199.31
2023-05-14T09:30:11.082Z,98196.22
2023-05-14T09:32:44.035Z,98204.31
2023-05-14T09:35:17.051Z,98204.53
2023-05-14T09:37:48.909Z,98196.06
2023-05-14T09:40:16.356Z,98197.16
2023-05-14T09:42:43.062Z,98182.91
2023-05-14T09:45:10.144Z,98183.13
2023-05-14T09:47:38.103Z,98180.25
2023-05-14T09:50:05.660Z,98188.50
2023-05-14T09:52:32.864Z,98176.34
2023-05-14T09:55:00.298Z,98181.28
2023-05-14T09:57:27.294Z,98177.81
2023-05-14T09:59:54.124Z,98183.94
2023-05-14T10:02:36.670Z,98175.69
2023-05-14T10:05:04.824Z,98175.69
2023-05-14T10:07:38.890Z,98172.44
2023-05-14T10:10:06.891Z,98175.69
2023-05-14T10:12:34.741Z,98172.53
2023-05-14T10:15:03.597Z,98171.25
2023-05-14T10:17:32.488Z,98175.81
2023-05-14T10:19:59.988Z,98172.88
2023-05-14T10:22:31.896Z,98176.63
2023-05-14T10:24:58.556Z,98166.81
2023-05-14T10:27:25.657Z,98170.50
2023-05-14T10:29:56.732Z,98172.53
2023-05-14T10:32:25.592Z,98170.59
2023-05-14T10:34:53.510Z,98165.97
2023-05-14T10:37:26.484Z,98156.25
2023-05-14T10:39:54.443Z,98163.19
2023-05-14T10:42:27.179Z,98157.16
2023-05-14T10:44:57.970Z,98158.63
2023-05-14T10:47:35.646Z,98156.63
2023-05-14T10:50:04.720Z,98157.41
2023-05-14T10:52:31.328Z,98152.50
2023-05-14T10:55:03.600Z,98156.25
2023-05-14T10:57:31.999Z,98143.84
2023-05-14T10:59:59.440Z,98140.06
2023-05-14T11:02:26.977Z,98152.66
2023-05-14T11:04:59.217Z,98139.31
2023-05-14T11:07:33.905Z,98147.66
2023-05-14T11:10:02.760Z,98150.69
2023-05-14T11:12:29.313Z,98137.91
2023-05-14T11:14:59.552Z,98135.00
2023-05-14T11:17:30.721Z,98135.13
2023-05-14T11:19:57.779Z,98132.69
2023-05-14T11:22:24.668Z,98133.53
2023-05-14T11:24:51.443Z,98123.66
2023-05-14T11:27:18.984Z,98125.97
2023-05-14T11:29:48.631Z,98126.00
2023-05-14T11:32:15.968Z,98121.72
2023-05-14T11:34:42.915Z,98115.94
2023-05-14T11:37:10.192Z,98117.09
2023-05-14T11:39:39.998Z,98116.44
2023-05-14T11:42:11.785Z,98118.91
2023-05-14T11:44:38.613Z,98120.00
2023-05-14T11:47:05.234Z,98117.06
2023-05-14T11:49:37.303Z,98114.88
2023-05-14T11:52:07.036Z,98117.16
2023-05-14T11:54:33.754Z,98106.84
2023-05-14T11:57:01.802Z,98109.28
2023-05-14T11:59:28.802Z,98104.38
2023-05-14T12:01:55.272Z,98099.16
2023-05-14T12:04:24.655Z,98096.25
2023-05-14T12:06:51.632Z,98101.88
2023-05-14T12:09:19.901Z,98099.91
2023-05-14T12:11:46.846Z,98099.06
2023-05-14T12:14:20.615Z,98090.38
2023-05-14T12:16:47.887Z,98089.28
2023-05-14T12:19:15.470Z,98087.13
2023-05-14T12:21:45.485Z,98091.03
2023-05-14T12:24:13.244Z,98087.09
2023-05-14T12:26:41.017Z,98084.53
2023-05-14T12:29:07.682Z,98082.13
2023-05-14T12:31:36.419Z,98079.81
2023-05-14T12:34:03.957Z,98071.28
2023-05-14T12:36:32.434Z,98080.31
2023-05-14T12:39:03.992Z,98069.47
2023-05-14T12:41:31.166Z,98068.25
2023-05-14T12:43:58.257Z,98067.16
2023-05-14T12:46:26.073Z,98059.81
2023-05-14T12:48:53.616Z,98063.56
2023-05-14T12:51:20.294Z,98062.16
2023-05-14T12:53:46.795Z,98059.22
2023-05-14T12:56:13.378Z,98052.78
2023-05-14T12:58:40.185Z,98048.03
2023-05-14T13:01:06.858Z,98051.66
2023-05-14T13:03:33.515Z,98048.31
2023-05-14T13:06:00.171Z,98049.09
2023-05-14T13:08:26.729Z,98052.34
2023-05-14T13:10:54.028Z,98042.63
2023-05-14T13:13:20.637Z,98040.94
2023-05-14T13:15:47.238Z,98028.25
2023-05-14T13:18:14.348Z,98031.19
2023-05-14T13:20:43.092Z,98027.78
2023-05-14T13:23:09.860Z,98025.13
2023-05-14T13:25:36.417Z,98024.84
2023-05-14T13:28:02.990Z,98024.59
2023-05-14T13:30:29.843Z,98021.31
2023-05-14T13:32:56.336Z,98023.13
2023-05-14T13:35:23.057Z,98024.44
2023-05-14T13:37:49.892Z,98026.50
2023-05-14T13:40:17.260Z,98019.19
2023-05-14T13:42:44.006Z,98017.84
2023-05-14T13:45:11.733Z,98014.38
2023-05-14T13:47:40.127Z,98013.16
2023-05-14T13:50:07.300Z,98004.09
2023-05-14T13:52:34.324Z,97997.25
2023-05-14T13:55:00.883Z,97996.59
2023-05-14T13:57:27.320Z,97989.28
2023-05-14T13:59:53.824Z,97979.63
2023-05-14T14:02:20.357Z,97980.75
2023-05-14T14:04:46.903Z,97973.56
2023-05-14T14:07:13.406Z,97962.13
2023-05-14T14:09:39.863Z,97960.56
2023-05-14T14:12:06.754Z,97965.16
2023-05-14T14:14:33.386Z,97959.44
2023-05-14T14:17:00.087Z,97959.31
2023-05-14T14:19:26.620Z,97953.81
2023-05-14T14:21:53.374Z,97959.22
2023-05-14T14:24:20.221Z,97954.41
2023-05-14T14:26:46.760Z,97949.53
2023-05-14T14:29:13.242Z,97947.34
2023-05-14T14:31:39.823Z,97956.94
2023-05-14T14:34:06.379Z,97953.97
2023-05-14T14:36:32.949Z,97956.88
2023-05-14T14:38:59.495Z,97954.16
2023-05-14T14:41:26.628Z,97962.22
2023-05-14T14:43:53.189Z,97949.78
2023-05-14T14:46:20.047Z,97952.22
2023-05-14T14:48:46.592Z,97949.56
2023-05-14T14:51:13.106Z,97952.13
2023-05-14T14:53:40.444Z,97951.06
2023-05-14T14:56:07.099Z,97956.13
2023-05-14T14:58:33.638Z,97959.34
2023-05-14T15:01:01.103Z,97952.94
2023-05-14T15:03:27.689Z,97958.44
2023-05-14T15:05:54.179Z,97954.28
2023-05-14T15:08:22.630Z,97954.69
2023-05-14T15:10:49.104Z,97960.66
2023-05-14T15:13:15.674Z,97954.81
2023-05-14T15:15:42.108Z,97961.19
2023-05-14T15:18:10.196Z,97961.41
2023-05-14T15:20:37.105Z,97956.16
2023-05-14T15:23:03.504Z,97965.66
2023-05-14T15:25:29.923Z,97958.72
2023-05-14T15:27:56.318Z,97958.88
2023-05-14T15:30:22.800Z,97961.19
2023-05-14T15:32:49.214Z,97963.75
2023-05-14T15:35:15.828Z,97953.44
2023-05-14T15:37:45.378Z,97947.09
2023-05-14T15:40:12.013Z,97941.09
2023-05-14T15:42:41.860Z,97953.66
2023-05-14T15:45:10.084Z,97950.22
2023-05-14T15:47:36.597Z,97948.19
2023-05-14T15:50:03.811Z,97943.84
2023-05-14T15:52:30.767Z,97934.41
2023-05-14T15:54:57.479Z,97942.88
2023-05-14T15:57:24.077Z,97939.75
2023-05-14T15:59:51.387Z,97945.34
2023-05-14T16:02:18.224Z,97938.69
2023-05-14T16:04:49.426Z,97935.84
2023-05-14T16:07:16.008Z,97933.03
2023-05-14T16:09:42.539Z,97928.53
2023-05-14T16:12:09.077Z,97933.75
2023-05-14T16:14:35.588Z,97933.59
2023-05-14T16:17:02.069Z,97936.88
2023-05-14T16:19:28.606Z,97931.22
2023-05-14T16:21:55.040Z,97934.19
2023-05-14T16:24:21.468Z,97934.59
2023-05-14T16:26:47.851Z,97935.66
2023-05-14T16:29:14.299Z,97932.34
2023-05-14T16:31:40.808Z,97936.38
2023-05-14T16:34:07.259Z,97940.19
2023-05-14T16:36:33.680Z,97936.91
2023-05-14T16:39:07.214Z,97941.09
2023-05-14T16:41:34.863Z,97938.53
2023-05-14T16:44:01.259Z,97931.41
2023-05-14T16:46:29.218Z,97930.94
2023-05-14T16:51:22.273Z,97932.59
2023-05-14T16:53:48.661Z,97933.19
2023-05-14T16:56:15.076Z,97930.09
2023-05-14T16:58:41.504Z,97931.16
2023-05-14T17:01:09.766Z,97935.47
2023-05-14T17:03:36.792Z,97930.22
2023-05-14T17:06:03.545Z,97932.13
2023-05-14T17:08:33.370Z,97934.09
2023-05-14T17:10:59.922Z,97926.53
2023-05-14T17:13:26.499Z,97930.00
2023-05-14T17:15:53.020Z,97931.22
2023-05-14T17:18:19.645Z,97929.78
2023-05-14T17:20:46.307Z,97935.03
2023-05-14T17:23:13.486Z,97929.97
2023-05-14T17:25:39.957Z,97930.66
2023-05-14T17:28:06.602Z,97932.41
2023-05-14T17:30:33.106Z,97924.50
2023-05-14T17:32:59.864Z,97929.63
2023-05-14T17:35:26.549Z,97933.00
2023-05-14T17:37:53.102Z,97937.91
2023-05-14T17:40:19.844Z,97937.91
2023-05-14T17:42:46.766Z,97935.22
2023-05-14T17:45:14.447Z,97939.88
2023-05-14T17:47:41.051Z,97940.00
2023-05-14T17:50:08.103Z,97941.81
2023-05-14T17:52:34.624Z,97944.63
2023-05-14T17:55:01.134Z,97948.41
2023-05-14T18:00:24.682Z,97946.81
2023-05-14T18:02:51.195Z,97947.31
2023-05-14T18:05:20.468Z,97948.41
2023-05-14T18:07:47.192Z,97944.63
2023-05-14T18:10:13.828Z,97943.44
2023-05-14T18:12:40.358Z,97947.81
2023-05-14T18:15:07.435Z,97949.63
2023-05-14T18:17:34.034Z,97951.06
2023-05-14T18:20:00.638Z,97955.78
2023-05-14T18:22:27.136Z,97949.56
2023-05-14T18:24:53.622Z,97967.34
2023-05-14T18:27:20.116Z,97964.50
2023-05-14T18:29:46.700Z,97956.38
2023-05-14T18:32:13.172Z,97962.16
2023-05-14T18:34:39.686Z,97956.06
2023-05-14T18:37:07.328Z,97961.16
2023-05-14T18:39:33.861Z,97959.19
2023-05-14T18:42:00.748Z,97963.91
2023-05-14T18:44:27.517Z,97964.25
2023-05-14T18:46:54.987Z,97970.31
2023-05-14T18:49:21.910Z,97956.66
2023-05-14T18:51:48.450Z,97960.78
2023-05-14T18:54:14.956Z,97956.63
2023-05-14T18:56:46.060Z,97964.25
2023-05-14T18:59:13.955Z,97965.47
2023-05-14T19:01:40.632Z,97966.50
2023-05-14T19:04:07.377Z,97971.38
2023-05-14T19:06:34.069Z,97971.13
2023-05-14T19:09:00.921Z,97972.31
2023-05-14T19:11:27.406Z,97970.09
2023-05-14T19:13:53.893Z,97975.56
2023-05-14T19:16:21.229Z,97976.00
2023-05-14T19:18:48.360Z,97982.47
2023-05-14T19:21:15.321Z,97975.41
2023-05-14T19:23:41.912Z,97979.22
2023-05-14T19:26:08.392Z,97980.97
2023-05-14T19:28:37.795Z,97983.75
2023-05-14T19:31:05.338Z,97982.09
2023-05-14T19:33:31.877Z,97992.06
2023-05-14T19:35:58.371Z,97992.06
2023-05-14T19:38:25.260Z,97994.16
2023-05-14T19:40:53.444Z,97990.63
2023-05-14T19:43:20.935Z,97994.75
2023-05-14T19:45:47.470Z,97987.69
2023-05-14T19:48:15.825Z,97993.88
2023-05-14T19:50:42.299Z,97992.00
2023-05-14T19:53:08.803Z,98000.25
2023-05-14T19:55:35.346Z,98000.09
2023-05-14T19:58:02.117Z,97990.59
2023-05-14T20:00:28.640Z,97991.78
2023-05-14T20:02:56.612Z,97988.59
2023-05-14T20:05:23.246Z,97984.19
2023-05-14T20:07:50.094Z,97984.50
2023-05-14T20:10:16.597Z,97984.09
2023-05-14T20:12:43.098Z,97990.28
2023-05-14T20:15:09.988Z,97987.34
2023-05-14T20:17:38.018Z,97996.91
2023-05-14T20:20:06.778Z,97994.72
2023-05-14T20:22:33.504Z,97985.44
2023-05-14T20:25:00.047Z,97982.50
2023-05-14T20:27:26.541Z,97978.25
2023-05-14T20:29:54.071Z,97985.94
2023-05-14T20:32:24.940Z,97985.44
2023-05-14T20:34:51.837Z,97987.94
2023-05-14T20:37:19.780Z,97987.53
2023-05-14T20:39:46.677Z,97981.19
2023-05-14T20:42:13.213Z,97986.97
2023-05-14T20:44:39.922Z,97988.16
2023-05-14T20:47:06.564Z,97984.19
2023-05-14T20:49:33.340Z,97973.78
2023-05-14T20:51:59.834Z,97963.81
2023-05-14T20:54:26.306Z,97971.16
2023-05-14T20:56:52.785Z,97965.72
2023-05-14T20:59:19.771Z,97967.19
2023-05-14T21:01:46.305Z,97969.97
2023-05-14T21:04:13.227Z,97965.59
2023-05-14T21:06:39.876Z,97972.19
2023-05-14T21:09:06.346Z,97974.69
2023-05-14T21:11:32.827Z,97979.38
2023-05-14T21:13:59.394Z,97977.94
2023-05-14T21:16:25.972Z,97978.06
2023-05-14T21:18:52.497Z,97979.25
2023-05-14T21:21:19.010Z,97971.03
2023-05-14T21:23:45.713Z,97974.69
2023-05-14T21:26:12.207Z,97971.31
2023-05-14T21:28:38.658Z,97981.59
2023-05-14T21:31:05.295Z,97976.03
2023-05-14T21:33:31.794Z,97978.81
2023-05-14T21:35:58.357Z,97975.13
2023-05-14T21:38:25.215Z,97980.69
2023-05-14T21:40:51.731Z,97976.72
2023-05-14T21:43:18.293Z,97974.97
2023-05-14T21:45:46.010Z,97973.78
2023-05-14T21:48:12.821Z,97968.91
2023-05-14T21:50:39.512Z,97969.19
2023-05-14T21:53:06.110Z,97971.56
2023-05-14T21:55:32.637Z,97973.22
2023-05-14T21:57:59.362Z,97964.25
2023-05-14T22:00:25.932Z,97966.66
2023-05-14T22:02:53.170Z,97962.72
2023-05-14T22:05:20.146Z,97960.81
2023-05-14T22:07:47.061Z,97957.59
2023-05-14T22:10:14.334Z,97966.28
2023-05-14T22:12:41.908Z,97959.91
2023-05-14T22:15:09.662Z,97958.16
2023-05-14T22:17:36.514Z,97960.25
2023-05-14T22:20:06.688Z,97960.84
2023-05-14T22:22:34.617Z,97961.56
2023-05-14T22:25:01.187Z,97955.94
2023-05-14T22:27:27.755Z,97961.44
2023-05-14T22:29:55.291Z,97962.91
2023-05-14T22:32:22.014Z,97961.00
2023-05-14T22:34:48.601Z,97960.16
2023-05-14T22:37:15.633Z,97960.47
2023-05-14T22:39:42.720Z,97951.81
2023-05-14T22:42:09.238Z,97955.78
2023-05-14T22:44:36.975Z,97950.19
2023-05-14T22:47:07.275Z,97950.94
2023-05-14T22:49:33.970Z,97948.16
2023-05-14T22:52:00.518Z,97940.53
2023-05-14T22:54:27.033Z,97944.94
2023-05-14T22:56:53.585Z,97945.69
2023-05-14T22:59:21.569Z,97942.63
2023-05-14T23:01:50.043Z,97940.25
2023-05-14T23:04:16.643Z,97946.72
2023-05-14T23:06:43.356Z,97943.34
2023-05-14T23:09:09.879Z,97940.69
2023-05-14T23:11:36.355Z,97941.72
2023-05-14T23:14:02.977Z,97931.31
2023-05-14T23:16:29.437Z,97939.22
2023-05-14T23:18:56.081Z,97931.19
2023-05-14T23:21:23.545Z,97941.13
2023-05-14T23:23:50.048Z,97935.28
2023-05-14T23:26:16.518Z,97931.59
2023-05-14T23:28:43.027Z,97937.19
2023-05-14T23:31:09.715Z,97928.38
2023-05-14T23:33:36.322Z,97926.47
2023-05-14T23:36:03.130Z,97920.31
2023-05-14T23:38:29.676Z,97923.84
2023-05-14T23:40:56.166Z,97922.38
2023-05-14T23:43:23.573Z,97920.19
2023-05-14T23:45:50.113Z,97917.97
2023-05-14T23:48:18.142Z,97914.19
2023-05-14T23:50:44.765Z,97910.50
2023-05-14T23:53:11.359Z,97906.25
2023-05-14T23:55:37.890Z,97903.19
2023-05-14T23:58:04.887Z,97904.94
