createdAt,value
2022-08-22T00:01:34.987Z,-25.7
2022-08-22T00:02:51.579Z,-25.6
2022-08-22T00:05:37.593Z,-25.6
2022-08-22T00:07:38.952Z,-25.5
2022-08-22T00:09:40.310Z,-25.5
2022-08-22T00:11:41.473Z,-25.7
2022-08-22T00:13:43.022Z,-25.8
2022-08-22T00:15:44.345Z,-25.8
2022-08-22T00:17:45.229Z,-25.7
2022-08-22T00:19:46.883Z,-25.7
2022-08-22T00:21:48.283Z,-25.5
2022-08-22T00:23:49.660Z,-25.8
2022-08-22T00:25:50.987Z,-25.5
2022-08-22T00:27:52.743Z,-25.6
2022-08-22T00:33:57.007Z,-25.8
2022-08-22T00:35:58.710Z,-25.8
2022-08-22T00:38:00.122Z,-25.7
2022-08-22T00:40:03.302Z,-25.8
2022-08-22T00:42:02.405Z,-25.7
2022-08-22T00:44:03.585Z,-25.6
2022-08-22T00:48:05.814Z,-25.8
2022-08-22T00:50:07.460Z,-25.7
2022-08-22T00:52:08.900Z,-25.7
2022-08-22T00:54:16.756Z,-25.5
2022-08-22T00:58:13.606Z,-25.7
2022-08-22T01:00:15.396Z,-25.6
2022-08-22T01:04:18.440Z,-26
2022-08-22T01:06:20.212Z,-25.6
2022-08-22T01:08:21.230Z,-25.9
2022-08-22T01:10:23.105Z,-26
2022-08-22T01:16:27.505Z,-25.6
2022-08-22T01:18:29.018Z,-25.8
2022-08-22T01:20:30.921Z,-25.6
2022-08-22T01:22:32.694Z,-25.8
2022-08-22T01:24:34.074Z,-25.8
2022-08-22T01:26:35.517Z,-25.6
2022-08-22T01:28:36.896Z,-25.6
2022-08-22T01:30:38.779Z,-25.7
2022-08-22T01:32:40.077Z,-25.8
2022-08-22T01:34:41.880Z,-25.5
2022-08-22T01:36:43.438Z,-25.9
2022-08-22T01:42:47.438Z,-25.6
2022-08-22T01:44:49.328Z,-25.6
2022-08-22T01:46:50.624Z,-25.7
2022-08-22T01:48:52.452Z,-25.5
2022-08-22T01:50:53.518Z,-26
2022-08-22T01:52:55.208Z,-26
2022-08-22T01:54:57.089Z,-25.8
2022-08-22T01:56:58.479Z,-26
2022-08-22T01:59:00.147Z,-26
2022-08-22T02:01:02.037Z,-25.9
2022-08-22T02:03:03.043Z,-25.6
2022-08-22T02:05:04.445Z,-25.6
2022-08-22T02:07:05.394Z,-25.8
2022-08-22T02:09:06.558Z,-25.6
2022-08-22T02:13:09.264Z,-25.7
2022-08-22T02:15:11.068Z,-25.7
2022-08-22T02:17:12.624Z,-25.9
2022-08-22T02:19:13.872Z,-25.7
2022-08-22T02:23:17.030Z,-25.8
2022-08-22T02:25:18.755Z,-25.7
2022-08-22T02:27:20.285Z,-26.1
2022-08-22T02:29:21.481Z,-26.4
2022-08-22T02:31:23.268Z,-26.2
2022-08-22T02:33:24.851Z,-26
2022-08-22T02:35:26.190Z,-26
2022-08-22T02:37:27.188Z,-26.3
2022-08-22T02:39:29.109Z,-25.8
2022-08-22T02:41:30.905Z,-26.1
2022-08-22T02:43:31.828Z,-26
2022-08-22T02:45:33.385Z,-26.2
2022-08-22T02:47:34.619Z,-26.1
2022-08-22T02:49:36.229Z,-26.4
2022-08-22T02:51:38.101Z,-25.7
2022-08-22T02:53:39.044Z,-26
2022-08-22T02:55:40.516Z,-26.2
2022-08-22T02:57:42.354Z,-25.8
2022-08-22T02:59:43.559Z,-26.1
2022-08-22T03:01:45.077Z,-26.2
2022-08-22T03:03:46.688Z,-26.1
2022-08-22T03:05:47.675Z,-26.2
2022-08-22T03:07:49.034Z,-25.9
2022-08-22T03:09:50.981Z,-26.1
2022-08-22T03:11:52.894Z,-25.7
2022-08-22T03:13:54.066Z,-26.2
2022-08-22T03:15:55.071Z,-26
2022-08-22T03:17:56.209Z,-25.6
2022-08-22T03:19:57.176Z,-26.1
2022-08-22T03:21:58.451Z,-26.2
2022-08-22T03:23:59.648Z,-26.1
2022-08-22T03:26:01.369Z,-26.2
2022-08-22T03:28:03.284Z,-25.9
2022-08-22T03:30:04.729Z,-26.2
2022-08-22T03:32:06.331Z,-26.1
2022-08-22T03:34:08.004Z,-25.8
2022-08-22T03:38:11.186Z,-25.7
2022-08-22T03:40:12.871Z,-26.1
2022-08-22T03:40:56.721Z,-25.6
2022-08-22T03:45:00.233Z,-26.1
2022-08-22T03:47:01.829Z,-26.1
2022-08-22T03:49:03.214Z,-26.2
2022-08-22T03:51:04.537Z,-26.2
2022-08-22T03:55:07.571Z,-26
2022-08-22T03:57:09.230Z,-26.1
2022-08-22T03:59:11.166Z,-26.1
2022-08-22T04:01:13.095Z,-25.7
2022-08-22T04:03:14.954Z,-25.8
2022-08-22T04:05:16.553Z,-26.2
2022-08-22T04:07:28.530Z,-26
2022-08-22T04:09:19.807Z,-25.7
2022-08-22T04:11:21.141Z,-26.1
2022-08-22T04:17:25.402Z,-25.8
2022-08-22T04:19:27.098Z,-26.3
2022-08-22T04:21:28.381Z,-26.1
2022-08-22T04:23:29.983Z,-26
2022-08-22T04:25:31.205Z,-26.1
2022-08-22T04:27:32.900Z,-26
2022-08-22T04:31:35.683Z,-26.1
2022-08-22T04:33:37.497Z,-26.3
2022-08-22T04:35:38.538Z,-26.2
2022-08-22T04:37:40.294Z,-26.3
2022-08-22T04:39:42.028Z,-25.9
2022-08-22T04:41:43.747Z,-25.9
2022-08-22T04:43:45.097Z,-26.2
2022-08-22T04:45:46.816Z,-26.1
2022-08-22T04:47:53.945Z,-26.1
2022-08-22T04:49:50.294Z,-25.9
2022-08-22T04:51:51.718Z,-26
2022-08-22T04:53:53.191Z,-25.9
2022-08-22T04:57:56.216Z,-26.1
2022-08-22T04:59:57.418Z,-26
2022-08-22T05:01:59.208Z,-26.1
2022-08-22T05:04:00.885Z,-26
2022-08-22T05:06:02.351Z,-25.3
2022-08-22T05:08:04.288Z,-25.7
2022-08-22T05:10:09.211Z,-25.9
2022-08-22T05:14:08.076Z,-25.7
2022-08-22T05:16:09.302Z,-12.4
2022-08-22T05:18:10.781Z,-15.2
2022-08-22T05:20:12.022Z,-15.2
2022-08-22T05:22:13.497Z,-14.1
2022-08-22T05:24:14.883Z,-15.3
2022-08-22T05:26:16.474Z,-15.4
2022-08-22T05:28:18.045Z,-11.7
2022-08-22T05:30:19.443Z,-0.7
2022-08-22T05:32:20.654Z,3.4
2022-08-22T05:34:22.307Z,3
2022-08-22T05:36:23.658Z,1.4
2022-08-22T05:40:26.435Z,20
2022-08-22T05:42:27.837Z,25.1
2022-08-22T05:44:28.923Z,28.1
2022-08-22T05:46:29.990Z,31
2022-08-22T05:50:33.302Z,37.09
2022-08-22T05:52:34.976Z,41.8
2022-08-22T05:58:39.139Z,46.4
2022-08-22T06:00:40.959Z,77.69
2022-08-22T06:02:42.414Z,75.9
2022-08-22T06:08:47.378Z,74
2022-08-22T06:10:49.070Z,73
2022-08-22T06:12:50.825Z,72.69
2022-08-22T06:14:51.741Z,71.9
2022-08-22T06:16:52.930Z,70.9
2022-08-22T06:18:53.908Z,70.3
2022-08-22T06:24:58.083Z,67.19
2022-08-22T06:26:59.530Z,66.1
2022-08-22T06:29:00.702Z,65.4
2022-08-22T06:31:02.390Z,64.1
2022-08-22T06:33:03.456Z,62.7
2022-08-22T06:35:05.160Z,61.7
2022-08-22T06:37:06.313Z,59.8
2022-08-22T06:39:07.386Z,58.6
2022-08-22T06:41:08.531Z,57.1
2022-08-22T06:43:09.899Z,55.7
2022-08-22T06:45:11.005Z,54.3
2022-08-22T06:47:12.406Z,52
2022-08-22T06:49:13.778Z,50.7
2022-08-22T06:51:14.951Z,49.7
2022-08-22T06:53:16.459Z,48.2
2022-08-22T06:55:17.839Z,46.6
2022-08-22T06:57:18.999Z,45.2
2022-08-22T06:59:20.096Z,43.2
2022-08-22T07:01:21.428Z,41.6
2022-08-22T07:03:22.535Z,40.4
2022-08-22T07:05:24.116Z,38.3
2022-08-22T07:07:25.200Z,37.59
2022-08-22T07:09:26.482Z,35.8
2022-08-22T07:11:27.850Z,34.7
2022-08-22T07:13:29.506Z,32.09
2022-08-22T07:15:30.510Z,31
2022-08-22T07:21:36.079Z,27.8
2022-08-22T07:23:35.274Z,26
2022-08-22T07:25:36.309Z,23.9
2022-08-22T07:27:37.918Z,25
2022-08-22T07:29:39.572Z,20.7
2022-08-22T07:31:40.570Z,20.9
2022-08-22T07:33:42.093Z,18.9
2022-08-22T07:35:44.047Z,18.4
2022-08-22T07:37:44.890Z,17.4
2022-08-22T07:41:48.118Z,14.7
2022-08-22T07:43:49.691Z,15.1
2022-08-22T07:45:51.198Z,15.3
2022-08-22T07:47:52.670Z,12.5
2022-08-22T07:49:53.741Z,10.7
2022-08-22T07:51:54.634Z,11.4
2022-08-22T07:53:59.054Z,9.8
2022-08-22T07:55:57.100Z,10.1
2022-08-22T07:57:58.398Z,9.3
2022-08-22T07:59:59.635Z,7.8
2022-08-22T08:02:01.203Z,-25.6
2022-08-22T08:04:02.969Z,-25.4
2022-08-22T08:06:04.006Z,-25.9
2022-08-22T08:08:05.059Z,-25.6
2022-08-22T08:10:10.004Z,-25.5
2022-08-22T08:12:08.560Z,-25.4
2022-08-22T08:14:10.088Z,-25.4
2022-08-22T08:16:11.795Z,-25.7
2022-08-22T08:18:13.215Z,-25.5
2022-08-22T08:22:15.564Z,-25.6
2022-08-22T08:24:16.607Z,-25.6
2022-08-22T08:26:18.015Z,-25.6
2022-08-22T08:28:18.898Z,-25.5
2022-08-22T08:30:19.951Z,-25.5
2022-08-22T08:32:20.935Z,-25.6
2022-08-22T08:34:22.358Z,-25.3
2022-08-22T08:36:23.567Z,-25.4
2022-08-22T08:38:24.419Z,-25.4
2022-08-22T08:42:27.264Z,-25.6
2022-08-22T08:44:28.467Z,-25.4
2022-08-22T08:46:30.158Z,-25.4
2022-08-22T08:48:31.154Z,-25.6
2022-08-22T08:50:31.962Z,-25.4
2022-08-22T08:52:33.447Z,-25.4
2022-08-22T08:54:35.008Z,-25.5
2022-08-22T08:56:35.903Z,-25.8
2022-08-22T08:58:37.945Z,-25.4
2022-08-22T09:00:38.438Z,-25.5
2022-08-22T09:02:42.286Z,-25.3
2022-08-22T09:04:40.467Z,-25.6
2022-08-22T09:06:42.339Z,-25.5
2022-08-22T09:08:42.963Z,-25.7
2022-08-22T09:10:44.407Z,-25.5
2022-08-22T09:14:47.842Z,-25.5
2022-08-22T09:16:51.259Z,-25.6
2022-08-22T09:18:50.377Z,-25.4
2022-08-22T09:20:51.363Z,-25.6
2022-08-22T09:24:54.814Z,-25.5
2022-08-22T09:26:57.071Z,-25.3
2022-08-22T09:28:56.880Z,-25.3
2022-08-22T09:30:58.281Z,-25.7
2022-08-22T09:35:00.651Z,-25.2
2022-08-22T09:37:02.259Z,-25.4
2022-08-22T09:39:03.596Z,-25.6
2022-08-22T09:41:04.518Z,-25.6
2022-08-22T09:45:07.712Z,-25.8
2022-08-22T09:47:08.793Z,-25.4
2022-08-22T09:49:10.190Z,-25.7
2022-08-22T09:51:29.102Z,-25.7
2022-08-22T09:53:12.656Z,-25.5
2022-08-22T09:55:14.796Z,-25.4
2022-08-22T09:57:15.391Z,-25.3
2022-08-22T09:59:16.420Z,-25.6
2022-08-22T10:01:17.302Z,-25.7
2022-08-22T10:03:18.471Z,-25.4
2022-08-22T10:05:35.363Z,-25.6
2022-08-22T10:07:21.641Z,-25.5
2022-08-22T10:09:26.496Z,-25.3
2022-08-22T10:11:23.821Z,-25.6
2022-08-22T10:13:25.107Z,-25.8
2022-08-22T10:15:26.389Z,-25.6
2022-08-22T10:17:27.471Z,-25.6
2022-08-22T10:19:29.166Z,-25.5
2022-08-22T10:21:30.280Z,-25.5
2022-08-22T10:23:31.689Z,-25.8
2022-08-22T10:25:33.088Z,-25.5
2022-08-22T10:26:26.108Z,-25.4
2022-08-22T10:28:28.567Z,-25.6
2022-08-22T10:30:28.148Z,-25.8
2022-08-22T10:32:29.377Z,-25.4
2022-08-22T10:34:30.980Z,-25.5
2022-08-22T10:40:35.980Z,-25.3
2022-08-22T10:42:36.429Z,-25.6
2022-08-22T10:44:37.279Z,-25.8
2022-08-22T10:46:38.885Z,-25.6
2022-08-22T10:48:39.570Z,-25.5
2022-08-22T10:50:41.169Z,-25.6
2022-08-22T10:54:43.953Z,-25.7
2022-08-22T10:56:45.065Z,-25.3
2022-08-22T10:58:46.456Z,-25.4
2022-08-22T11:00:49.892Z,-25.5
2022-08-22T11:02:49.262Z,-25.6
2022-08-22T11:04:50.413Z,-25.8
2022-08-22T11:06:52.182Z,-25.3
2022-08-22T11:08:53.944Z,-25.6
2022-08-22T11:10:55.459Z,-25.6
2022-08-22T11:12:57.081Z,-25.5
2022-08-22T11:14:58.188Z,-25.7
2022-08-22T11:16:59.723Z,-25.5
2022-08-22T11:19:02.103Z,-25.6
2022-08-22T11:21:02.579Z,-25.4
2022-08-22T11:23:04.222Z,-25.4
2022-08-22T11:27:07.560Z,-25.2
2022-08-22T11:29:13.920Z,-25.8
2022-08-22T11:31:09.630Z,-25.7
2022-08-22T11:33:10.659Z,-25.4
2022-08-22T11:35:12.107Z,-25.6
2022-08-22T11:39:18.488Z,-25.5
2022-08-22T11:43:18.332Z,-25.5
2022-08-22T11:45:18.154Z,-25.7
2022-08-22T11:47:19.488Z,-25.5
2022-08-22T11:49:21.196Z,-25.5
2022-08-22T11:55:26.687Z,-25.9
2022-08-22T11:57:25.560Z,-25.5
2022-08-22T11:59:26.738Z,-25.6
2022-08-22T12:01:27.983Z,-25.9
2022-08-22T12:03:28.819Z,-25.4
2022-08-22T12:05:30.002Z,-25.5
2022-08-22T12:09:33.784Z,-25.6
2022-08-22T12:11:34.174Z,-25.4
2022-08-22T12:13:35.876Z,-25.4
2022-08-22T12:15:37.050Z,-25.4
2022-08-22T12:21:40.897Z,-25.6
2022-08-22T12:25:52.250Z,-25.4
2022-08-22T12:29:46.022Z,-25.7
2022-08-22T12:31:46.887Z,-25.5
2022-08-22T12:33:48.362Z,-25.6
2022-08-22T12:37:52.481Z,-25.6
2022-08-22T12:39:51.781Z,-25.5
2022-08-22T12:41:52.787Z,-25.6
2022-08-22T12:43:53.853Z,-25.8
2022-08-22T12:45:54.761Z,-25.5
2022-08-22T12:47:55.814Z,-25.5
2022-08-22T12:49:57.259Z,-25.6
2022-08-22T12:52:02.230Z,-25.5
2022-08-22T12:54:00.079Z,-25.8
2022-08-22T12:56:01.255Z,-25.4
2022-08-22T12:58:02.265Z,-25.5
2022-08-22T13:00:03.537Z,-25.6
2022-08-22T13:02:05.220Z,-25.5
2022-08-22T13:04:08.346Z,-25.6
2022-08-22T13:06:07.883Z,-25.5
2022-08-22T13:08:09.496Z,-25.5
2022-08-22T13:10:10.255Z,-25.5
2022-08-22T13:12:11.181Z,-25.6
2022-08-22T13:18:29.098Z,-25.6
2022-08-22T13:20:17.055Z,-25.6
2022-08-22T13:22:18.515Z,-25.7
2022-08-22T13:24:22.473Z,-25.6
2022-08-22T13:26:31.620Z,-25.3
2022-08-22T13:28:22.077Z,-25.3
2022-08-22T13:30:23.553Z,-25.3
2022-08-22T13:36:27.072Z,57.3
2022-08-22T13:38:28.451Z,56.3
2022-08-22T13:40:29.522Z,54.5
2022-08-22T13:42:31.071Z,52.5
2022-08-22T13:44:31.221Z,50.4
2022-08-22T13:46:35.320Z,48.5
2022-08-22T13:50:35.894Z,44.7
2022-08-22T13:52:38.093Z,43.5
2022-08-22T13:54:40.096Z,41.4
2022-08-22T13:56:38.803Z,38.7
2022-08-22T14:02:43.349Z,33.59
2022-08-22T14:04:43.740Z,31.1
2022-08-22T14:06:44.749Z,29.3
2022-08-22T14:08:46.214Z,27.8
2022-08-22T14:10:47.381Z,26.3
2022-08-22T14:12:50.418Z,24.4
2022-08-22T14:18:51.945Z,20.5
2022-08-22T14:20:52.876Z,19.1
2022-08-22T14:22:57.326Z,18.7
2022-08-22T14:24:55.993Z,17.79
2022-08-22T14:26:57.800Z,15.9
2022-08-22T14:28:57.342Z,15.3
2022-08-22T14:31:00.820Z,14.4
2022-08-22T14:33:00.641Z,13.4
2022-08-22T14:35:01.491Z,12.5
2022-08-22T14:37:02.537Z,11.7
2022-08-22T14:39:04.235Z,10.9
2022-08-22T14:41:05.477Z,-25.7
2022-08-22T14:43:06.774Z,-25.4
2022-08-22T14:47:15.880Z,-25.7
2022-08-22T14:49:11.152Z,-25.3
2022-08-22T14:51:12.741Z,-25.6
2022-08-22T14:53:14.159Z,-25.4
2022-08-22T14:55:15.375Z,-25.9
2022-08-22T14:57:19.899Z,-25.5
2022-08-22T14:59:17.574Z,-25.5
2022-08-22T15:01:18.678Z,-25.5
2022-08-22T15:03:19.723Z,-25.5
2022-08-22T15:05:21.322Z,-25.6
2022-08-22T15:07:22.951Z,-25.5
2022-08-22T15:09:24.279Z,-25.6
2022-08-22T15:11:25.697Z,-25.5
2022-08-22T15:17:30.279Z,-25.6
2022-08-22T15:19:31.564Z,-25.6
2022-08-22T15:21:32.786Z,-25.7
2022-08-22T15:23:33.419Z,-25.8
2022-08-22T15:25:35.088Z,-25.3
2022-08-22T15:27:36.415Z,-25.3
2022-08-22T15:31:39.674Z,-25.5
2022-08-22T15:33:43.391Z,-25.5
2022-08-22T15:35:42.323Z,-25.7
2022-08-22T15:37:44.375Z,-25.5
2022-08-22T15:39:45.767Z,-25.5
2022-08-22T15:41:46.967Z,-25.3
2022-08-22T15:43:48.285Z,-25.6
2022-08-22T15:45:49.919Z,-25.5
2022-08-22T15:47:52.079Z,-25.7
2022-08-22T15:49:52.802Z,-25.4
2022-08-22T15:51:53.840Z,-25.6
2022-08-22T15:53:55.385Z,-25.8
2022-08-22T15:57:57.379Z,-25.4
2022-08-22T15:59:58.767Z,-25.6
2022-08-22T16:02:00.011Z,-25.6
2022-08-22T16:04:00.738Z,-25.8
2022-08-22T16:06:02.431Z,-25.6
2022-08-22T16:08:03.250Z,-25.5
2022-08-22T16:10:04.638Z,-25.4
2022-08-22T16:12:06.255Z,-25.4
2022-08-22T16:14:07.654Z,-25.6
2022-08-22T16:16:09.284Z,-25.6
2022-08-22T16:18:10.472Z,-25.4
2022-08-22T16:20:15.846Z,-25.6
2022-08-22T16:22:13.133Z,-25.5
2022-08-22T16:24:14.527Z,-25.5
2022-08-22T16:26:15.583Z,-25.3
2022-08-22T16:30:17.886Z,-25.7
2022-08-22T16:32:18.809Z,-25.5
2022-08-22T16:34:20.222Z,-25.6
2022-08-22T16:36:21.516Z,-25.5
2022-08-22T16:42:25.798Z,-25.8
2022-08-22T16:44:27.355Z,-25.7
2022-08-22T16:46:33.132Z,-25.5
2022-08-22T16:48:29.828Z,-25.7
2022-08-22T16:50:30.700Z,-25.6
2022-08-22T16:52:33.310Z,-25.6
2022-08-22T16:54:33.277Z,-25.4
2022-08-22T16:56:34.459Z,-25.7
2022-08-22T16:58:50.129Z,-25.5
2022-08-22T17:00:36.288Z,-25.6
2022-08-22T17:02:37.225Z,-25.5
2022-08-22T17:04:38.710Z,-25.4
2022-08-22T17:06:39.799Z,-25.6
2022-08-22T17:08:40.898Z,-25.4
2022-08-22T17:10:41.729Z,-25.5
2022-08-22T17:11:25.395Z,-25.3
2022-08-22T17:13:27.469Z,-25.7
2022-08-22T17:19:30.105Z,-25.7
2022-08-22T17:21:31.423Z,-25.3
2022-08-22T17:23:32.993Z,-25.6
2022-08-22T17:25:34.109Z,-25.5
2022-08-22T17:27:35.593Z,-25.7
2022-08-22T17:29:36.892Z,-25.8
2022-08-22T17:31:38.343Z,-25.7
2022-08-22T17:33:39.894Z,-25.5
2022-08-22T17:35:40.972Z,-25.8
2022-08-22T17:37:42.545Z,-25.6
2022-08-22T17:39:44.105Z,-25.6
2022-08-22T17:41:45.024Z,-25.5
2022-08-22T17:43:48.821Z,-25.8
2022-08-22T17:45:47.350Z,-25.5
2022-08-22T17:47:48.937Z,-25.6
2022-08-22T17:49:50.113Z,-25.8
2022-08-22T17:51:51.373Z,-25.5
2022-08-22T17:53:52.500Z,-25.7
2022-08-22T17:55:53.777Z,-25.3
2022-08-22T17:57:55.346Z,-25.6
2022-08-22T17:59:57.055Z,-25.7
2022-08-22T18:01:57.915Z,-25.8
2022-08-22T18:03:59.262Z,-25.6
2022-08-22T18:08:02.072Z,-25.7
2022-08-22T18:10:03.431Z,-25.8
2022-08-22T18:12:05.234Z,-25.4
2022-08-22T18:18:10.663Z,-25.7
2022-08-22T18:20:11.669Z,-25.8
2022-08-22T18:22:12.764Z,-25.6
2022-08-22T18:24:14.545Z,-25.7
2022-08-22T18:26:16.348Z,-25.7
2022-08-22T18:28:17.339Z,-25.7
2022-08-22T18:30:19.782Z,-25.6
2022-08-22T18:32:20.388Z,-25.6
2022-08-22T18:34:21.356Z,-25.7
2022-08-22T18:36:22.204Z,-25.6
2022-08-22T18:38:23.274Z,-25.6
2022-08-22T18:40:24.498Z,-25.6
2022-08-22T18:42:26.272Z,-25.5
2022-08-22T18:44:27.802Z,-25.9
2022-08-22T18:46:28.692Z,-25.4
2022-08-22T18:48:29.694Z,-25.7
2022-08-22T18:50:31.130Z,-25.6
2022-08-22T18:54:33.888Z,-25.6
2022-08-22T18:56:35.699Z,-25.8
2022-08-22T18:58:37.413Z,-25.6
2022-08-22T19:00:38.758Z,-25.6
2022-08-22T19:02:40.201Z,-25.5
2022-08-22T19:04:41.751Z,-25.7
2022-08-22T19:06:42.718Z,-25.5
2022-08-22T19:08:44.277Z,-25.5
2022-08-22T19:10:45.314Z,-25.5
2022-08-22T19:12:46.587Z,-25.4
2022-08-22T19:14:47.677Z,-25.7
2022-08-22T19:16:48.787Z,-25.6
2022-08-22T19:18:50.598Z,-25.4
2022-08-22T19:20:52.164Z,-25.8
2022-08-22T19:22:53.556Z,-25.8
2022-08-22T19:24:54.850Z,-25.6
2022-08-22T19:26:56.268Z,-25.5
2022-08-22T19:30:58.804Z,-25.6
2022-08-22T19:33:00.375Z,-25.6
2022-08-22T19:35:02.137Z,-25.5
2022-08-22T19:37:02.360Z,-25.6
2022-08-22T19:43:06.062Z,-25.5
2022-08-22T19:45:07.235Z,-25.8
2022-08-22T19:47:08.768Z,-25.6
2022-08-22T19:49:09.906Z,-25.8
2022-08-22T19:51:11.646Z,-25.8
2022-08-22T19:53:12.918Z,-25.6
2022-08-22T19:55:14.153Z,-25.7
2022-08-22T19:57:15.092Z,-25.4
2022-08-22T19:59:16.092Z,-25.6
2022-08-22T20:01:17.886Z,-25.7
2022-08-22T20:03:19.068Z,-25.4
2022-08-22T20:05:19.968Z,-25.7
2022-08-22T20:07:21.089Z,-25.7
2022-08-22T20:09:22.140Z,-25.5
2022-08-22T20:13:24.670Z,-25.5
2022-08-22T20:15:26.023Z,-25.7
2022-08-22T20:17:27.682Z,-25.4
2022-08-22T20:19:28.855Z,-25.6
2022-08-22T20:21:35.946Z,-25.5
2022-08-22T20:23:31.868Z,-25.7
2022-08-22T20:29:36.426Z,-25.6
2022-08-22T20:31:38.136Z,-25.5
2022-08-22T20:33:39.601Z,-25.4
2022-08-22T20:35:41.158Z,-25.7
2022-08-22T20:38:03.055Z,-25.4
2022-08-22T20:39:43.359Z,-25.5
2022-08-22T20:41:44.331Z,-25.6
2022-08-22T20:43:45.301Z,-25.5
2022-08-22T20:45:46.883Z,-25.6
2022-08-22T20:47:49.402Z,-25.8
2022-08-22T20:49:48.974Z,-25.4
2022-08-22T20:51:50.706Z,-25.5
2022-08-22T20:53:52.368Z,-25.5
2022-08-22T20:55:53.465Z,-25.7
2022-08-22T20:57:54.569Z,-25.8
2022-08-22T20:59:55.882Z,-25.8
2022-08-22T21:01:57.416Z,-25.5
2022-08-22T21:03:58.586Z,-25.8
2022-08-22T21:06:00.201Z,-25.5
2022-08-22T21:08:01.725Z,-25.5
2022-08-22T21:10:03.437Z,-25.8
2022-08-22T21:12:04.282Z,-25.8
2022-08-22T21:14:05.398Z,-25.4
2022-08-22T21:18:08.672Z,-25.6
2022-08-22T21:22:10.696Z,-25.6
2022-08-22T21:24:11.733Z,-25.9
2022-08-22T21:26:12.885Z,-25.7
2022-08-22T21:28:13.882Z,-25.5
2022-08-22T21:30:15.640Z,-25.6
2022-08-22T21:32:16.528Z,-25.6
2022-08-22T21:38:20.782Z,-25.7
2022-08-22T21:40:22.022Z,-25.9
2022-08-22T21:42:23.004Z,-25.3
2022-08-22T21:44:24.833Z,-25.5
2022-08-22T21:46:26.352Z,-25.5
2022-08-22T21:48:28.142Z,-25.6
2022-08-22T21:50:29.118Z,-25.6
2022-08-22T21:52:30.058Z,-25.9
2022-08-22T21:54:31.424Z,-25.7
2022-08-22T21:56:32.893Z,-25.6
2022-08-22T21:58:36.389Z,-25.3
2022-08-22T22:00:36.245Z,-25.7
2022-08-22T22:02:37.577Z,-25.6
2022-08-22T22:04:38.636Z,-25.6
2022-08-22T22:06:40.066Z,-25.8
2022-08-22T22:10:42.561Z,-25.6
2022-08-22T22:12:43.478Z,-25.7
2022-08-22T22:14:45.344Z,-25.5
2022-08-22T22:16:46.420Z,-25.5
2022-08-22T22:18:47.414Z,-25.6
2022-08-22T22:22:50.879Z,-25.6
2022-08-22T22:24:52.068Z,-25.7
2022-08-22T22:26:53.411Z,-25.5
2022-08-22T22:28:54.720Z,-25.6
2022-08-22T22:30:55.865Z,-25.5
2022-08-22T22:32:57.662Z,-25.3
2022-08-22T22:34:58.663Z,-26
2022-08-22T22:36:59.716Z,-25.6
2022-08-22T22:39:01.414Z,-25.8
2022-08-22T22:41:02.770Z,-25.6
2022-08-22T22:43:04.478Z,-25.4
2022-08-22T22:45:05.478Z,-25.4
2022-08-22T22:47:07.343Z,-25.6
2022-08-22T22:53:10.761Z,-25.7
2022-08-22T22:55:12.096Z,-25.4
2022-08-22T22:59:14.849Z,-25.7
2022-08-22T23:01:16.502Z,-25.9
2022-08-22T23:03:17.910Z,-25.6
2022-08-22T23:05:19.443Z,-25.7
2022-08-22T23:07:21.257Z,-25.6
2022-08-22T23:09:22.387Z,-25.5
2022-08-22T23:11:23.676Z,-25.5
2022-08-22T23:13:24.641Z,-25.5
2022-08-22T23:15:26.235Z,-25.5
2022-08-22T23:21:31.181Z,-25.7
2022-08-22T23:23:32.599Z,-25.9
2022-08-22T23:25:34.383Z,-25.5
2022-08-22T23:27:35.501Z,-25.7
2022-08-22T23:29:36.780Z,-25.5
2022-08-22T23:31:38.043Z,-25.8
2022-08-22T23:35:40.800Z,-25.4
2022-08-22T23:37:41.791Z,-25.6
2022-08-22T23:39:43.702Z,-25.6
2022-08-22T23:41:44.925Z,-25.9
2022-08-22T23:47:49.104Z,-25.6
2022-08-22T23:51:52.160Z,-25.6
2022-08-22T23:53:53.940Z,-25.7
2022-08-22T23:58:40.800Z,-25.7
