createdAt,value
2023-01-11T02:28:29.651Z,7.03
2023-01-11T02:31:36.408Z,7.00
2023-01-11T02:34:21.751Z,6.95
2023-01-11T02:36:58.135Z,8.00
2023-01-11T02:39:56.734Z,7.45
2023-01-11T02:42:45.896Z,6.68
2023-01-11T02:45:52.498Z,6.13
2023-01-11T02:48:24.712Z,7.88
2023-01-11T02:51:29.301Z,7.15
2023-01-11T02:54:04.907Z,7.18
2023-01-11T02:56:37.146Z,7.82
2023-01-11T02:59:05.655Z,7.78
2023-01-11T03:01:32.983Z,7.35
2023-01-11T03:04:00.713Z,7.35
2023-01-11T03:06:34.198Z,7.25
2023-01-11T03:09:26.897Z,7.90
2023-01-11T03:12:28.865Z,6.75
2023-01-11T03:15:17.130Z,7.57
2023-01-11T03:17:58.566Z,7.05
2023-01-11T03:20:31.324Z,6.95
2023-01-11T03:23:19.028Z,7.28
2023-01-11T03:25:53.229Z,5.75
2023-01-11T03:28:29.666Z,6.80
2023-01-11T03:31:06.827Z,7.10
2023-01-11T03:33:59.971Z,6.90
2023-01-11T03:36:31.825Z,6.80
2023-01-11T03:39:24.984Z,7.07
2023-01-11T03:41:57.289Z,6.63
2023-01-11T03:44:28.275Z,6.57
2023-01-11T03:47:02.790Z,8.50
2023-01-11T03:49:36.278Z,7.03
2023-01-11T03:52:08.754Z,6.57
2023-01-11T03:54:37.064Z,6.60
2023-01-11T03:57:16.443Z,7.13
2023-01-11T03:59:44.410Z,6.82
2023-01-11T04:02:36.137Z,6.82
2023-01-11T04:05:03.961Z,6.72
2023-01-11T04:07:31.518Z,6.82
2023-01-11T04:09:59.198Z,7.20
2023-01-11T04:12:26.861Z,6.60
2023-01-11T04:14:54.120Z,6.82
2023-01-11T04:17:21.489Z,6.50
2023-01-11T04:19:48.743Z,7.03
2023-01-11T04:22:16.198Z,6.68
2023-01-11T04:24:43.564Z,7.00
2023-01-11T04:27:10.818Z,6.50
2023-01-11T04:29:38.216Z,6.47
2023-01-11T04:32:05.630Z,7.10
2023-01-11T04:34:32.904Z,6.13
2023-01-11T04:37:00.190Z,7.22
2023-01-11T04:39:27.454Z,6.40
2023-01-11T04:42:21.425Z,6.72
2023-01-11T04:44:50.335Z,7.00
2023-01-11T04:47:19.987Z,6.97
2023-01-11T04:49:47.597Z,6.63
2023-01-11T04:52:16.600Z,7.18
2023-01-11T04:54:44.265Z,6.68
2023-01-11T04:57:14.183Z,7.03
2023-01-11T04:59:42.026Z,6.53
2023-01-11T05:02:09.424Z,7.30
2023-01-11T05:04:36.789Z,7.40
2023-01-11T05:07:04.135Z,6.60
2023-01-11T05:09:31.538Z,6.55
2023-01-11T05:11:58.868Z,6.10
2023-01-11T05:14:28.175Z,6.10
2023-01-11T05:16:55.433Z,8.68
2023-01-11T05:19:23.293Z,9.20
2023-01-11T05:21:50.662Z,8.65
2023-01-11T05:24:18.021Z,7.35
2023-01-11T05:26:46.327Z,6.40
2023-01-11T05:29:16.345Z,7.50
2023-01-11T05:31:43.873Z,8.50
2023-01-11T05:34:13.835Z,7.03
2023-01-11T05:36:41.546Z,7.47
2023-01-11T05:39:12.252Z,6.50
2023-01-11T05:41:39.905Z,6.70
2023-01-11T05:44:30.910Z,6.53
2023-01-11T05:46:58.914Z,6.57
2023-01-11T05:49:26.801Z,8.07
2023-01-11T05:51:54.133Z,7.78
2023-01-11T05:54:21.563Z,6.45
2023-01-11T05:56:48.879Z,7.28
2023-01-11T05:59:16.261Z,7.15
2023-01-11T06:01:44.261Z,7.60
2023-01-11T06:04:11.590Z,6.93
2023-01-11T06:06:38.988Z,6.90
2023-01-11T06:09:06.706Z,6.97
2023-01-11T06:11:34.062Z,6.47
2023-01-11T06:14:01.474Z,6.60
2023-01-11T06:16:28.884Z,6.93
2023-01-11T06:18:56.279Z,6.57
2023-01-11T06:21:25.126Z,6.00
2023-01-11T06:23:53.099Z,6.30
2023-01-11T06:26:22.766Z,6.90
2023-01-11T06:28:51.020Z,6.57
2023-01-11T06:31:18.760Z,6.10
2023-01-11T06:33:46.561Z,20.92
2023-01-11T06:36:14.610Z,9.20
2023-01-11T06:38:43.105Z,7.88
2023-01-11T06:41:11.871Z,8.13
2023-01-11T06:43:41.731Z,9.13
2023-01-11T06:46:14.419Z,7.68
2023-01-11T06:48:43.970Z,7.53
2023-01-11T06:51:12.782Z,11.10
2023-01-11T06:53:41.415Z,8.80
2023-01-11T06:56:13.724Z,8.43
2023-01-11T06:58:41.253Z,8.38
2023-01-11T07:01:08.784Z,13.65
2023-01-11T07:03:39.100Z,14.63
2023-01-11T07:06:06.941Z,17.05
2023-01-11T07:08:34.701Z,14.90
2023-01-11T07:11:02.020Z,8.20
2023-01-11T07:13:29.489Z,8.10
2023-01-11T07:15:57.957Z,8.55
2023-01-11T07:18:25.471Z,10.23
2023-01-11T07:20:53.386Z,11.77
2023-01-11T07:23:20.894Z,12.68
2023-01-11T07:25:49.994Z,9.70
2023-01-11T07:28:17.788Z,6.88
2023-01-11T07:30:57.649Z,7.28
2023-01-11T07:33:27.301Z,8.27
2023-01-11T07:35:54.902Z,7.30
2023-01-11T07:38:23.054Z,8.35
2023-01-11T07:40:50.349Z,7.43
2023-01-11T07:43:23.023Z,7.75
2023-01-11T07:45:53.399Z,7.53
2023-01-11T07:48:27.761Z,7.65
2023-01-11T07:50:55.773Z,7.55
2023-01-11T07:53:26.029Z,7.38
2023-01-11T07:55:55.738Z,6.93
2023-01-11T07:58:23.474Z,6.68
2023-01-11T08:00:50.847Z,8.13
2023-01-11T08:03:18.212Z,19.30
2023-01-11T08:05:50.718Z,19.02
2023-01-11T08:08:18.569Z,17.80
2023-01-11T08:10:45.981Z,12.75
2023-01-11T08:13:33.303Z,8.43
2023-01-11T08:16:00.701Z,8.98
2023-01-11T08:18:28.031Z,8.23
2023-01-11T08:20:55.796Z,8.23
2023-01-11T08:23:23.129Z,8.00
2023-01-11T08:25:50.572Z,8.65
2023-01-11T08:28:17.834Z,9.10
2023-01-11T08:30:45.492Z,9.43
2023-01-11T08:33:12.835Z,9.15
2023-01-11T08:35:40.861Z,7.88
2023-01-11T08:38:08.316Z,8.82
2023-01-11T08:40:36.220Z,7.57
2023-01-11T08:43:03.698Z,7.55
2023-01-11T08:45:30.938Z,7.93
2023-01-11T08:48:00.282Z,7.47
2023-01-11T08:50:27.808Z,7.97
2023-01-11T08:52:55.419Z,7.22
2023-01-11T08:55:22.735Z,8.23
2023-01-11T08:57:50.390Z,8.00
2023-01-11T09:00:18.437Z,7.88
2023-01-11T09:02:46.237Z,8.18
2023-01-11T09:05:13.834Z,7.45
2023-01-11T09:07:41.109Z,8.23
2023-01-11T09:10:09.025Z,7.85
2023-01-11T09:12:36.401Z,7.75
2023-01-11T09:15:05.849Z,8.60
2023-01-11T09:17:34.166Z,7.90
2023-01-11T09:20:01.888Z,8.50
2023-01-11T09:22:29.666Z,7.95
2023-01-11T09:24:59.033Z,9.00
2023-01-11T09:27:26.625Z,9.07
2023-01-11T09:29:53.935Z,9.82
2023-01-11T09:32:21.679Z,9.18
2023-01-11T09:34:49.797Z,10.07
2023-01-11T09:37:17.540Z,9.75
2023-01-11T09:39:46.626Z,9.40
2023-01-11T09:42:31.627Z,10.15
2023-01-11T09:45:12.936Z,10.63
2023-01-11T09:48:03.505Z,13.05
2023-01-11T09:50:40.093Z,10.15
2023-01-11T09:53:19.605Z,10.13
2023-01-11T09:55:52.083Z,10.93
2023-01-11T09:58:34.765Z,10.23
2023-01-11T10:01:10.821Z,9.20
2023-01-11T10:04:21.790Z,10.05
2023-01-11T10:07:23.091Z,10.18
2023-01-11T10:18:34.252Z,8.88
2023-01-11T10:19:38.755Z,10.82
2023-01-11T10:22:18.071Z,9.07
2023-01-11T10:25:03.366Z,9.90
2023-01-11T10:27:39.057Z,9.10
2023-01-11T10:30:35.474Z,8.95
2023-01-11T10:33:50.457Z,8.68
2023-01-11T10:36:55.631Z,8.60
2023-01-11T10:40:06.291Z,9.18
2023-01-11T10:43:03.383Z,9.15
2023-01-11T10:45:37.429Z,10.13
2023-01-11T10:48:26.689Z,9.55
2023-01-11T10:51:03.444Z,9.65
2023-01-11T10:54:09.671Z,9.90
2023-01-11T10:57:05.193Z,10.10
2023-01-11T10:59:56.237Z,10.77
2023-01-11T11:02:40.239Z,11.02
2023-01-11T11:05:43.443Z,9.75
2023-01-11T11:08:24.670Z,9.25
2023-01-11T11:11:03.131Z,11.07
2023-01-11T11:13:46.181Z,10.15
2023-01-11T11:16:23.114Z,10.35
2023-01-11T11:18:52.269Z,10.45
2023-01-11T11:21:23.952Z,10.75
2023-01-11T11:24:27.913Z,10.30
2023-01-11T11:27:07.386Z,11.00
2023-01-11T11:29:43.121Z,11.82
2023-01-11T11:32:38.237Z,11.52
2023-01-11T11:35:09.373Z,11.60
2023-01-11T11:37:45.096Z,12.18
2023-01-11T11:40:56.414Z,10.65
2023-01-11T11:43:25.019Z,10.57
2023-01-11T11:45:59.920Z,11.27
2023-01-11T11:48:33.368Z,10.52
2023-01-11T11:51:05.052Z,10.23
2023-01-11T11:53:55.784Z,11.48
2023-01-11T11:56:33.141Z,11.52
2023-01-11T11:59:09.169Z,10.60
2023-01-11T12:01:40.119Z,12.07
2023-01-11T12:04:17.991Z,12.13
2023-01-11T12:07:05.960Z,11.80
2023-01-11T12:09:36.395Z,11.95
2023-01-11T12:12:04.416Z,12.20
2023-01-11T12:14:35.078Z,10.02
2023-01-11T12:17:23.927Z,11.93
2023-01-11T12:19:51.948Z,10.90
2023-01-11T12:22:22.504Z,11.35
2023-01-11T12:25:26.967Z,11.07
2023-01-11T12:28:08.051Z,10.77
2023-01-11T12:31:00.164Z,11.82
2023-01-11T12:36:29.528Z,11.18
2023-01-11T12:39:24.868Z,10.90
2023-01-11T12:41:57.514Z,10.48
2023-01-11T12:44:57.933Z,10.63
2023-01-11T12:48:10.399Z,10.63
2023-01-11T12:50:47.072Z,9.48
2023-01-11T12:53:28.636Z,10.07
2023-01-11T12:56:17.945Z,10.57
2023-01-11T12:58:56.181Z,11.52
2023-01-11T13:01:39.569Z,10.70
2023-01-11T13:04:21.631Z,11.48
2023-01-11T13:07:12.976Z,10.10
2023-01-11T13:10:04.259Z,11.48
2023-01-11T13:12:48.436Z,10.70
2023-01-11T13:15:21.928Z,10.52
2023-01-11T13:18:02.946Z,10.98
2023-01-11T13:21:04.013Z,11.88
2023-01-11T13:23:48.367Z,12.20
2023-01-11T13:26:24.711Z,10.65
2023-01-11T13:29:20.839Z,10.38
2023-01-11T13:31:50.176Z,11.48
2023-01-11T13:34:25.105Z,10.93
2023-01-11T13:36:59.876Z,10.35
2023-01-11T13:39:46.648Z,12.75
2023-01-11T13:42:20.438Z,9.85
2023-01-11T13:44:58.404Z,10.23
2023-01-11T13:47:38.546Z,9.77
2023-01-11T13:50:22.662Z,9.90
2023-01-11T13:53:03.310Z,9.32
2023-01-11T13:56:03.199Z,10.63
2023-01-11T13:58:49.502Z,10.02
2023-01-11T14:01:32.357Z,10.75
2023-01-11T14:04:15.843Z,9.77
2023-01-11T14:07:06.325Z,10.82
2023-01-11T14:09:50.219Z,9.43
2023-01-11T14:12:30.538Z,9.55
2023-01-11T14:15:16.119Z,9.75
2023-01-11T14:18:11.172Z,11.80
2023-01-11T14:20:46.071Z,9.60
2023-01-11T14:23:32.600Z,9.27
2023-01-11T14:26:18.546Z,9.48
2023-01-11T14:29:06.896Z,10.02
2023-01-11T14:32:10.085Z,10.05
2023-01-11T14:34:56.115Z,10.90
2023-01-11T14:38:00.970Z,15.20
2023-01-11T14:40:34.888Z,15.40
2023-01-11T14:43:36.467Z,17.95
2023-01-11T14:46:13.383Z,14.50
2023-01-11T14:48:59.539Z,12.13
2023-01-11T14:51:41.944Z,12.93
2023-01-11T14:54:31.645Z,12.27
2023-01-11T14:56:59.482Z,13.57
2023-01-11T14:59:37.797Z,14.68
2023-01-11T15:02:05.325Z,11.07
2023-01-11T15:04:59.953Z,11.65
2023-01-11T15:07:30.349Z,18.42
2023-01-11T15:10:00.048Z,16.27
2023-01-11T15:12:40.887Z,12.07
2023-01-11T15:15:19.855Z,13.15
2023-01-11T15:18:14.925Z,14.63
2023-01-11T15:20:53.026Z,13.60
2023-01-11T15:23:21.721Z,13.00
2023-01-11T15:26:00.021Z,10.73
2023-01-11T15:28:50.925Z,11.32
2023-01-11T15:31:34.427Z,12.07
2023-01-11T15:34:22.441Z,11.90
2023-01-11T15:37:06.483Z,11.80
2023-01-11T15:39:44.967Z,11.38
2023-01-11T15:42:15.919Z,12.40
2023-01-11T15:45:09.241Z,12.87
2023-01-11T15:47:49.786Z,12.02
2023-01-11T15:50:19.906Z,13.63
2023-01-11T15:53:12.707Z,13.35
2023-01-11T15:56:17.645Z,15.60
2023-01-11T15:59:03.274Z,17.65
2023-01-11T16:01:35.352Z,17.60
2023-01-11T16:04:24.814Z,24.00
2023-01-11T16:06:57.901Z,25.17
2023-01-11T16:09:42.163Z,24.38
2023-01-11T16:12:21.929Z,23.48
2023-01-11T16:15:08.663Z,22.92
2023-01-11T16:17:40.259Z,24.38
2023-01-11T16:20:19.884Z,24.50
2023-01-11T16:22:56.298Z,25.73
2023-01-11T16:25:30.058Z,25.02
2023-01-11T16:27:59.897Z,24.20
2023-01-11T16:30:29.004Z,25.23
2023-01-11T16:33:27.216Z,25.48
2023-01-11T16:36:12.822Z,25.25
2023-01-11T16:39:12.778Z,24.58
2023-01-11T16:41:55.181Z,25.98
2023-01-11T16:44:33.464Z,28.00
2023-01-11T16:47:04.722Z,24.63
2023-01-11T16:49:32.791Z,24.88
2023-01-11T16:52:00.665Z,18.92
2023-01-11T16:54:32.405Z,17.40
2023-01-11T16:57:01.473Z,17.65
2023-01-11T16:59:34.968Z,17.88
2023-01-11T17:02:04.039Z,18.45
2023-01-11T17:04:37.428Z,20.52
2023-01-11T17:07:23.551Z,24.95
2023-01-11T17:09:51.096Z,18.90
2023-01-11T17:12:26.725Z,29.30
2023-01-11T17:15:17.919Z,25.95
2023-01-11T17:17:45.598Z,21.85
2023-01-11T17:20:23.202Z,22.90
2023-01-11T17:22:53.791Z,24.75
2023-01-11T17:25:37.351Z,30.15
2023-01-11T17:28:18.216Z,28.27
2023-01-11T17:30:48.386Z,31.30
2023-01-11T17:33:33.760Z,36.88
2023-01-11T17:36:02.894Z,39.67
2023-01-11T17:38:30.837Z,42.00
2023-01-11T17:41:01.197Z,30.95
2023-01-11T17:43:49.185Z,23.63
2023-01-11T17:46:20.990Z,27.55
2023-01-11T17:48:54.831Z,37.05
2023-01-11T17:51:28.334Z,37.25
2023-01-11T17:53:56.371Z,33.75
2023-01-11T17:56:33.466Z,27.52
2023-01-11T17:59:20.744Z,29.90
2023-01-11T18:01:54.948Z,29.48
2023-01-11T18:04:25.078Z,31.50
2023-01-11T18:07:04.535Z,46.50
2023-01-11T18:09:34.677Z,32.25
2023-01-11T18:12:18.278Z,31.13
2023-01-11T18:14:58.544Z,30.00
2023-01-11T18:17:33.211Z,29.33
2023-01-11T18:20:04.498Z,26.35
2023-01-11T18:22:37.386Z,24.15
2023-01-11T18:25:37.585Z,28.08
2023-01-11T18:28:26.863Z,30.35
2023-01-11T18:31:01.646Z,22.73
2023-01-11T18:33:33.042Z,17.55
2023-01-11T18:36:03.262Z,18.13
2023-01-11T18:38:33.903Z,20.52
2023-01-11T18:41:27.675Z,19.25
2023-01-11T18:43:55.725Z,19.23
2023-01-11T18:46:23.340Z,18.13
2023-01-11T18:48:50.850Z,26.42
2023-01-11T18:51:33.756Z,27.02
2023-01-11T18:54:01.630Z,16.80
2023-01-11T18:56:29.661Z,15.48
2023-01-11T18:58:58.099Z,19.42
2023-01-11T19:01:25.664Z,19.88
2023-01-11T19:03:53.625Z,23.02
2023-01-11T19:06:22.675Z,30.30
2023-01-11T19:08:49.928Z,21.23
2023-01-11T19:11:17.459Z,20.13
2023-01-11T19:13:46.815Z,19.25
2023-01-11T19:16:16.614Z,19.30
2023-01-11T19:18:45.830Z,27.05
2023-01-11T19:21:14.628Z,24.23
2023-01-11T19:23:42.290Z,23.20
2023-01-11T19:26:09.656Z,24.45
2023-01-11T19:28:38.250Z,39.22
2023-01-11T19:31:08.769Z,37.22
2023-01-11T19:33:36.964Z,37.72
2023-01-11T19:36:08.389Z,36.88
2023-01-11T19:38:36.885Z,36.75
2023-01-11T19:41:07.116Z,35.40
2023-01-11T19:43:36.023Z,30.05
2023-01-11T19:46:04.079Z,32.47
2023-01-11T19:48:35.308Z,31.83
2023-01-11T19:51:05.456Z,31.77
2023-01-11T19:53:33.160Z,33.38
2023-01-11T19:56:06.011Z,31.45
2023-01-11T19:58:37.728Z,32.90
2023-01-11T20:01:10.994Z,45.10
2023-01-11T20:03:44.396Z,24.95
2023-01-11T20:06:11.792Z,23.10
2023-01-11T20:08:41.191Z,25.58
2023-01-11T20:11:11.463Z,31.67
2023-01-11T20:13:39.534Z,26.02
2023-01-11T20:16:09.489Z,24.00
2023-01-11T20:18:37.699Z,26.83
2023-01-11T20:21:05.456Z,28.00
2023-01-11T20:23:33.528Z,27.60
2023-01-11T20:26:07.442Z,25.88
2023-01-11T20:28:34.825Z,27.58
2023-01-11T20:31:06.572Z,24.92
2023-01-11T20:33:34.350Z,29.65
2023-01-11T20:36:11.117Z,29.95
2023-01-11T20:38:39.816Z,25.55
2023-01-11T20:41:13.005Z,26.92
2023-01-11T20:43:40.552Z,30.45
2023-01-11T20:46:07.987Z,27.05
2023-01-11T20:48:36.881Z,28.38
2023-01-11T20:51:04.573Z,25.30
2023-01-11T20:53:32.281Z,27.33
2023-01-11T20:56:04.858Z,25.33
2023-01-11T20:58:33.713Z,24.75
2023-01-11T21:01:10.704Z,27.63
2023-01-11T21:03:38.789Z,24.85
2023-01-11T21:06:09.483Z,24.70
2023-01-11T21:08:37.629Z,23.67
2023-01-11T21:11:12.024Z,24.80
2023-01-11T21:13:39.907Z,25.10
2023-01-11T21:16:12.032Z,23.13
2023-01-11T21:18:43.494Z,24.58
2023-01-11T21:21:17.127Z,25.40
2023-01-11T21:23:46.829Z,25.38
2023-01-11T21:26:16.478Z,32.90
2023-01-11T21:28:45.002Z,30.00
2023-01-11T21:31:13.306Z,25.35
2023-01-11T21:33:40.961Z,22.17
2023-01-11T21:36:12.001Z,20.98
2023-01-11T21:38:40.386Z,30.35
2023-01-11T21:41:10.635Z,26.52
2023-01-11T21:43:39.793Z,22.73
2023-01-11T21:46:10.035Z,23.58
2023-01-11T21:48:38.873Z,27.30
2023-01-11T21:51:10.930Z,26.40
2023-01-11T21:56:07.865Z,24.60
2023-01-11T21:58:35.604Z,25.90
2023-01-11T22:01:11.585Z,26.80
2023-01-11T22:03:42.243Z,25.20
2023-01-11T22:06:10.353Z,27.80
2023-01-11T22:08:40.561Z,26.02
2023-01-11T22:11:08.747Z,28.42
2023-01-11T22:13:36.442Z,37.78
2023-01-11T22:16:15.385Z,41.42
2023-01-11T22:18:44.556Z,33.33
2023-01-11T22:21:17.888Z,25.70
2023-01-11T22:23:47.505Z,23.83
2023-01-11T22:26:17.760Z,28.23
2023-01-11T22:29:06.837Z,23.75
2023-01-11T22:31:34.738Z,25.20
2023-01-11T22:34:02.506Z,22.05
2023-01-11T22:36:32.288Z,22.30
2023-01-11T22:38:59.900Z,34.22
2023-01-11T22:41:28.243Z,22.02
2023-01-11T22:43:56.270Z,21.83
2023-01-11T22:46:25.845Z,22.70
2023-01-11T22:48:53.483Z,21.98
2023-01-11T22:51:24.044Z,22.27
2023-01-11T22:53:53.805Z,23.20
2023-01-11T22:56:25.456Z,20.65
2023-01-11T22:58:54.059Z,20.45
2023-01-11T23:01:24.010Z,21.25
2023-01-11T23:03:53.693Z,21.38
2023-01-11T23:06:26.465Z,23.55
2023-01-11T23:08:54.845Z,21.58
2023-01-11T23:11:43.124Z,23.25
2023-01-11T23:14:14.682Z,31.45
2023-01-11T23:16:42.582Z,27.33
2023-01-11T23:19:11.746Z,27.10
2023-01-11T23:21:40.940Z,27.48
2023-01-11T23:24:09.609Z,29.05
2023-01-11T23:26:37.534Z,25.63
2023-01-11T23:29:05.796Z,29.23
2023-01-11T23:31:33.369Z,27.88
2023-01-11T23:34:01.890Z,28.75
2023-01-11T23:36:32.679Z,27.70
2023-01-11T23:39:00.197Z,28.38
2023-01-11T23:41:46.565Z,27.40
2023-01-11T23:44:16.793Z,27.23
2023-01-11T23:47:04.907Z,28.58
2023-01-11T23:49:32.788Z,30.48
2023-01-11T23:52:00.461Z,28.17
2023-01-11T23:54:30.609Z,24.58
2023-01-11T23:56:59.490Z,22.13
2023-01-11T23:59:27.710Z,20.17
