createdAt,value
2019-01-11T00:00:53.773Z,-4.44
2019-01-11T00:01:53.783Z,-4.48
2019-01-11T00:02:53.562Z,-4.52
2019-01-11T00:03:53.456Z,-4.55
2019-01-11T00:04:53.370Z,-4.63
2019-01-11T00:05:53.244Z,-4.62
2019-01-11T00:06:53.136Z,-4.77
2019-01-11T00:07:53.030Z,-4.72
2019-01-11T00:08:53.032Z,-4.79
2019-01-11T00:09:52.841Z,-4.83
2019-01-11T00:10:52.717Z,-4.85
2019-01-11T00:11:52.611Z,-4.87
2019-01-11T00:12:52.509Z,-4.99
2019-01-11T00:13:52.400Z,-5.06
2019-01-11T00:14:52.309Z,-5.24
2019-01-11T00:15:52.290Z,-5.28
2019-01-11T00:16:52.084Z,-5.49
2019-01-11T00:17:52.331Z,-5.55
2019-01-11T00:18:51.885Z,-5.77
2019-01-11T00:19:51.780Z,-5.84
2019-01-11T00:20:51.661Z,-6.00
2019-01-11T00:21:51.549Z,-6.02
2019-01-11T00:22:51.542Z,-6.09
2019-01-11T00:23:51.342Z,-6.09
2019-01-11T00:24:51.248Z,-6.09
2019-01-11T00:25:51.130Z,-6.08
2019-01-11T00:26:51.022Z,-6.10
2019-01-11T00:27:50.933Z,-6.10
2019-01-11T00:28:50.809Z,-6.16
2019-01-11T00:29:50.821Z,-6.00
2019-01-11T00:30:50.597Z,-6.02
2019-01-11T00:31:50.490Z,-6.02
2019-01-11T00:32:50.385Z,-6.19
2019-01-11T00:33:50.276Z,-6.41
2019-01-11T00:34:50.173Z,-6.53
2019-01-11T00:35:50.083Z,-6.64
2019-01-11T00:36:50.079Z,-6.71
2019-01-11T00:37:49.856Z,-6.71
2019-01-11T00:38:49.744Z,-6.69
2019-01-11T00:39:49.640Z,-6.64
2019-01-11T00:40:49.552Z,-6.59
2019-01-11T00:41:49.425Z,-6.52
2019-01-11T00:42:49.320Z,-6.45
2019-01-11T00:43:49.321Z,-6.37
2019-01-11T00:44:49.107Z,-6.44
2019-01-11T00:45:49.045Z,-6.31
2019-01-11T00:46:48.896Z,-6.31
2019-01-11T00:47:48.785Z,-6.21
2019-01-11T00:48:48.683Z,-6.09
2019-01-11T00:49:48.577Z,-6.10
2019-01-11T00:50:48.588Z,-6.14
2019-01-11T00:51:48.369Z,-6.09
2019-01-11T00:52:48.256Z,-6.13
2019-01-11T00:53:48.149Z,-6.05
2019-01-11T00:54:48.043Z,-6.20
2019-01-11T00:55:47.950Z,-6.21
2019-01-11T00:56:47.943Z,-6.31
2019-01-11T00:57:47.726Z,-6.27
2019-01-11T00:58:47.613Z,-6.35
2019-01-11T00:59:47.511Z,-6.42
2019-01-11T01:00:47.414Z,-6.35
2019-01-11T01:01:47.295Z,-6.42
2019-01-11T01:02:47.189Z,-6.41
2019-01-11T01:03:47.077Z,-6.45
2019-01-11T01:04:46.972Z,-6.38
2019-01-11T01:05:46.885Z,-6.39
2019-01-11T01:06:46.761Z,-6.35
2019-01-11T01:07:46.655Z,-6.26
2019-01-11T01:08:46.544Z,-6.19
2019-01-11T01:09:46.440Z,-6.16
2019-01-11T01:10:46.355Z,-6.09
2019-01-11T01:11:46.226Z,-6.16
2019-01-11T01:12:46.122Z,-6.13
2019-01-11T01:13:46.018Z,-6.00
2019-01-11T01:14:45.900Z,-6.14
2019-01-11T01:15:45.815Z,-6.03
2019-01-11T01:16:45.693Z,-6.08
2019-01-11T01:17:45.590Z,-6.03
2019-01-11T01:18:45.475Z,-6.02
2019-01-11T01:19:45.372Z,-5.98
2019-01-11T01:20:45.282Z,-5.96
2019-01-11T01:21:45.159Z,-5.91
2019-01-11T01:22:45.063Z,-5.84
2019-01-11T01:23:44.945Z,-5.88
2019-01-11T01:24:44.836Z,-5.95
2019-01-11T01:25:44.745Z,-5.81
2019-01-11T01:26:44.853Z,-5.87
2019-01-11T01:27:44.516Z,-5.91
2019-01-11T01:28:44.408Z,-5.95
2019-01-11T01:29:44.301Z,-6.05
2019-01-11T01:30:44.212Z,-5.99
2019-01-11T01:31:44.087Z,-5.98
2019-01-11T01:32:43.981Z,-6.00
2019-01-11T01:33:43.873Z,-5.99
2019-01-11T01:34:43.766Z,-5.99
2019-01-11T01:35:43.678Z,-5.99
2019-01-11T01:36:43.555Z,-6.02
2019-01-11T01:37:43.448Z,-6.09
2019-01-11T01:38:43.342Z,-6.10
2019-01-11T01:39:43.235Z,-6.06
2019-01-11T01:40:43.141Z,-6.00
2019-01-11T01:41:43.022Z,-6.05
2019-01-11T01:42:42.915Z,-6.00
2019-01-11T01:43:42.813Z,-6.03
2019-01-11T01:44:42.701Z,-6.00
2019-01-11T01:45:42.610Z,-6.03
2019-01-11T01:46:42.491Z,-6.00
2019-01-11T01:47:42.382Z,-6.03
2019-01-11T01:48:42.271Z,-6.02
2019-01-11T01:49:42.170Z,-5.90
2019-01-11T01:50:42.074Z,-5.88
2019-01-11T01:51:41.955Z,-5.92
2019-01-11T01:52:41.850Z,-5.90
2019-01-11T01:53:41.741Z,-5.87
2019-01-11T01:54:41.635Z,-5.84
2019-01-11T01:55:41.543Z,-5.88
2019-01-11T01:56:41.418Z,-5.88
2019-01-11T01:57:41.312Z,-5.81
2019-01-11T01:58:41.220Z,-5.82
2019-01-11T01:59:41.100Z,-5.80
2019-01-11T02:00:41.013Z,-5.78
2019-01-11T02:01:40.892Z,-5.77
2019-01-11T02:02:40.785Z,-5.81
2019-01-11T02:03:40.680Z,-5.85
2019-01-11T02:04:40.570Z,-5.77
2019-01-11T02:05:40.481Z,-5.81
2019-01-11T02:06:40.353Z,-5.75
2019-01-11T02:07:40.248Z,-5.77
2019-01-11T02:08:40.142Z,-5.77
2019-01-11T02:09:40.035Z,-5.69
2019-01-11T02:10:39.948Z,-5.71
2019-01-11T02:11:39.823Z,-5.73
2019-01-11T02:12:39.718Z,-5.71
2019-01-11T02:13:39.607Z,-5.77
2019-01-11T02:14:39.506Z,-5.73
2019-01-11T02:15:39.398Z,-5.71
2019-01-11T02:16:39.318Z,-5.73
2019-01-11T02:17:39.181Z,-5.73
2019-01-11T02:18:39.077Z,-5.73
2019-01-11T02:19:38.969Z,-5.63
2019-01-11T02:20:38.971Z,-5.70
2019-01-11T02:21:38.772Z,-5.66
2019-01-11T02:22:38.653Z,-5.62
2019-01-11T02:23:38.543Z,-5.69
2019-01-11T02:24:38.435Z,-5.78
2019-01-11T02:25:38.334Z,-5.81
2019-01-11T02:26:38.240Z,-5.87
2019-01-11T02:27:38.224Z,-5.81
2019-01-11T02:28:38.012Z,-5.77
2019-01-11T02:29:37.908Z,-5.73
2019-01-11T02:30:37.802Z,-5.63
2019-01-11T02:31:37.708Z,-5.60
2019-01-11T02:32:37.586Z,-5.77
2019-01-11T02:33:37.478Z,-5.66
2019-01-11T02:34:37.487Z,-5.67
2019-01-11T02:35:37.270Z,-5.64
2019-01-11T02:36:37.173Z,-5.64
2019-01-11T02:37:37.056Z,-5.64
2019-01-11T02:38:36.945Z,-5.64
2019-01-11T02:39:36.843Z,-5.63
2019-01-11T02:40:36.732Z,-5.59
2019-01-11T02:41:36.751Z,-5.60
2019-01-11T02:42:36.523Z,-5.63
2019-01-11T02:43:36.418Z,-5.60
2019-01-11T02:44:36.310Z,-5.64
2019-01-11T02:45:36.205Z,-5.62
2019-01-11T02:46:36.110Z,-5.66
2019-01-11T02:47:35.987Z,-5.64
2019-01-11T02:48:35.988Z,-5.62
2019-01-11T02:49:40.097Z,-5.64
2019-01-11T02:50:35.671Z,-5.66
2019-01-11T02:51:35.580Z,-5.55
2019-01-11T02:52:35.454Z,-5.49
2019-01-11T02:53:35.350Z,-5.51
2019-01-11T02:54:35.247Z,-5.51
2019-01-11T02:55:35.340Z,-5.49
2019-01-11T02:56:35.048Z,-5.45
2019-01-11T02:57:34.926Z,-5.48
2019-01-11T02:58:34.822Z,-5.43
2019-01-11T02:59:34.710Z,-5.49
2019-01-11T03:00:34.607Z,-5.46
2019-01-11T03:01:34.517Z,-5.48
2019-01-11T03:02:34.393Z,-5.57
2019-01-11T03:03:34.289Z,-5.49
2019-01-11T03:04:34.181Z,-5.63
2019-01-11T03:05:34.075Z,-5.52
2019-01-11T03:06:33.989Z,-5.51
2019-01-11T03:07:33.864Z,-5.57
2019-01-11T03:08:33.762Z,-5.51
2019-01-11T03:09:33.652Z,-5.57
2019-01-11T03:10:33.545Z,-5.55
2019-01-11T03:11:33.456Z,-5.43
2019-01-11T03:12:33.328Z,-5.41
2019-01-11T03:13:33.224Z,-5.46
2019-01-11T03:14:33.120Z,-5.38
2019-01-11T03:15:33.008Z,-5.35
2019-01-11T03:16:32.924Z,-5.42
2019-01-11T03:17:32.921Z,-5.34
2019-01-11T03:18:32.692Z,-5.41
2019-01-11T03:19:32.588Z,-5.34
2019-01-11T03:20:32.485Z,-5.39
2019-01-11T03:21:32.390Z,-5.31
2019-01-11T03:22:32.269Z,-5.33
2019-01-11T03:23:32.340Z,-5.33
2019-01-11T03:24:32.155Z,-5.30
2019-01-11T03:25:31.950Z,-5.27
2019-01-11T03:26:31.857Z,-5.24
2019-01-11T03:27:31.734Z,-5.30
2019-01-11T03:28:31.633Z,-5.25
2019-01-11T03:29:31.528Z,-5.24
2019-01-11T03:30:31.425Z,-5.16
2019-01-11T03:31:31.450Z,-5.21
2019-01-11T03:32:31.217Z,-5.11
2019-01-11T03:33:31.100Z,-5.16
2019-01-11T03:34:30.990Z,-5.20
2019-01-11T03:35:30.902Z,-5.08
2019-01-11T03:36:30.797Z,-5.08
2019-01-11T03:37:30.672Z,-5.09
2019-01-11T03:38:30.674Z,-5.08
2019-01-11T03:39:30.460Z,-5.08
2019-01-11T03:40:30.358Z,-5.12
2019-01-11T03:41:30.271Z,-5.08
2019-01-11T03:42:30.144Z,-5.24
2019-01-11T03:43:30.036Z,-5.12
2019-01-11T03:44:29.951Z,-5.08
2019-01-11T03:45:30.125Z,-5.23
2019-01-11T03:46:29.733Z,-5.12
2019-01-11T03:47:29.616Z,-5.16
2019-01-11T03:48:29.511Z,-5.13
2019-01-11T03:49:29.406Z,-5.20
2019-01-11T03:50:29.296Z,-5.23
2019-01-11T03:51:29.204Z,-5.16
2019-01-11T03:52:29.183Z,-5.16
2019-01-11T03:53:28.978Z,-5.17
2019-01-11T03:54:28.869Z,-5.11
2019-01-11T03:55:28.765Z,-5.09
2019-01-11T03:56:28.689Z,-5.23
2019-01-11T03:57:28.551Z,-5.06
2019-01-11T03:58:28.449Z,-5.13
2019-01-11T03:59:28.337Z,-5.03
2019-01-11T04:00:28.233Z,-5.03
2019-01-11T04:01:28.129Z,-5.12
2019-01-11T04:02:28.040Z,-5.12
2019-01-11T04:03:27.913Z,-5.11
2019-01-11T04:04:27.811Z,-5.11
2019-01-11T04:05:27.703Z,-5.12
2019-01-11T04:06:27.604Z,-5.12
2019-01-11T04:07:27.506Z,-5.13
2019-01-11T04:08:27.384Z,-5.06
2019-01-11T04:09:27.283Z,-5.08
2019-01-11T04:10:27.173Z,-5.09
2019-01-11T04:11:27.093Z,-5.06
2019-01-11T04:12:26.976Z,-5.02
2019-01-11T04:13:30.502Z,-5.02
2019-01-11T04:14:26.749Z,-5.08
2019-01-11T04:15:26.641Z,-5.01
2019-01-11T04:16:26.540Z,-5.02
2019-01-11T04:17:26.448Z,-5.02
2019-01-11T04:18:26.328Z,-4.95
2019-01-11T04:19:26.220Z,-4.99
2019-01-11T04:20:26.115Z,-4.99
2019-01-11T04:21:26.012Z,-4.93
2019-01-11T04:22:25.914Z,-4.99
2019-01-11T04:23:25.792Z,-4.97
2019-01-11T04:24:25.686Z,-5.01
2019-01-11T04:25:25.584Z,-4.97
2019-01-11T04:26:25.477Z,-5.01
2019-01-11T04:27:25.392Z,-5.01
2019-01-11T04:28:25.273Z,-4.88
2019-01-11T04:29:25.158Z,-4.87
2019-01-11T04:30:25.055Z,-4.85
2019-01-11T04:31:24.951Z,-4.93
2019-01-11T04:32:24.858Z,-4.85
2019-01-11T04:33:24.737Z,-4.84
2019-01-11T04:34:24.634Z,-4.79
2019-01-11T04:35:24.521Z,-4.77
2019-01-11T04:36:24.415Z,-4.67
2019-01-11T04:37:24.331Z,-4.69
2019-01-11T04:38:24.204Z,-4.63
2019-01-11T04:39:24.100Z,-4.58
2019-01-11T04:40:23.996Z,-4.65
2019-01-11T04:41:23.892Z,-4.54
2019-01-11T04:42:23.796Z,-4.52
2019-01-11T04:43:23.683Z,-4.54
2019-01-11T04:44:23.568Z,-4.55
2019-01-11T04:45:23.465Z,-4.49
2019-01-11T04:46:23.359Z,-4.49
2019-01-11T04:47:23.270Z,-4.46
2019-01-11T04:48:23.145Z,-4.46
2019-01-11T04:49:23.046Z,-4.38
2019-01-11T04:50:22.936Z,-4.48
2019-01-11T04:51:22.827Z,-4.37
2019-01-11T04:52:22.740Z,-4.37
2019-01-11T04:53:22.617Z,-4.28
2019-01-11T04:54:22.513Z,-4.36
2019-01-11T04:55:22.416Z,-4.37
2019-01-11T04:56:22.298Z,-4.34
2019-01-11T04:57:22.210Z,-4.30
2019-01-11T04:58:22.090Z,-4.34
2019-01-11T04:59:21.991Z,-4.26
2019-01-11T05:00:21.878Z,-4.30
2019-01-11T05:01:21.775Z,-4.31
2019-01-11T05:02:21.685Z,-4.31
2019-01-11T05:03:21.564Z,-4.23
2019-01-11T05:04:21.516Z,-4.22
2019-01-11T05:05:21.347Z,-4.20
2019-01-11T05:06:21.243Z,-4.19
2019-01-11T05:07:21.151Z,-4.17
2019-01-11T05:08:21.131Z,-4.26
2019-01-11T05:09:20.930Z,-4.19
2019-01-11T05:10:20.822Z,-4.15
2019-01-11T05:11:20.723Z,-4.12
2019-01-11T05:12:20.626Z,-4.17
2019-01-11T05:13:20.505Z,-4.13
2019-01-11T05:14:20.395Z,-4.12
2019-01-11T05:15:20.297Z,-4.20
2019-01-11T05:16:20.189Z,-4.15
2019-01-11T05:17:20.099Z,-4.17
2019-01-11T05:18:19.977Z,-4.16
2019-01-11T05:19:19.872Z,-4.19
2019-01-11T05:20:19.766Z,-4.20
2019-01-11T05:21:19.657Z,-4.17
2019-01-11T05:22:19.673Z,-4.12
2019-01-11T05:23:19.445Z,-4.07
2019-01-11T05:24:19.339Z,-4.07
2019-01-11T05:25:19.237Z,-4.09
2019-01-11T05:26:19.129Z,-4.13
2019-01-11T05:27:19.038Z,-4.09
2019-01-11T05:28:18.920Z,-4.12
2019-01-11T05:29:18.920Z,-4.07
2019-01-11T05:30:18.710Z,-4.07
2019-01-11T05:31:18.605Z,-4.12
2019-01-11T05:32:18.511Z,-4.04
2019-01-11T05:33:18.393Z,-4.07
2019-01-11T05:34:18.288Z,-4.09
2019-01-11T05:35:18.180Z,-4.07
2019-01-11T05:36:18.175Z,-4.09
2019-01-11T05:37:17.989Z,-4.07
2019-01-11T05:38:17.862Z,-4.06
2019-01-11T05:39:17.760Z,-4.04
2019-01-11T05:40:17.659Z,-4.06
2019-01-11T05:41:17.548Z,-4.12
2019-01-11T05:42:17.459Z,-4.15
2019-01-11T05:43:17.442Z,-4.01
2019-01-11T05:44:17.232Z,-4.01
2019-01-11T05:45:17.126Z,-3.98
2019-01-11T05:46:17.018Z,-3.97
2019-01-11T05:47:16.917Z,-4.02
2019-01-11T05:48:16.826Z,-3.99
2019-01-11T05:49:16.706Z,-3.97
2019-01-11T05:50:23.411Z,-3.92
2019-01-11T05:51:16.494Z,-3.94
2019-01-11T05:52:16.386Z,-3.94
2019-01-11T05:53:16.304Z,-3.92
2019-01-11T05:54:16.176Z,-3.88
2019-01-11T05:55:16.072Z,-3.92
2019-01-11T05:56:15.966Z,-3.91
2019-01-11T05:57:15.969Z,-3.92
2019-01-11T05:58:15.773Z,-3.83
2019-01-11T05:59:15.649Z,-3.92
2019-01-11T06:00:15.547Z,-3.84
2019-01-11T06:01:15.438Z,-3.92
2019-01-11T06:02:15.335Z,-3.88
2019-01-11T06:03:15.244Z,-3.92
2019-01-11T06:04:15.228Z,-3.95
2019-01-11T06:05:15.019Z,-3.88
2019-01-11T06:06:14.913Z,-3.80
2019-01-11T06:07:14.812Z,-3.77
2019-01-11T06:08:14.718Z,-3.74
2019-01-11T06:09:14.606Z,-3.77
2019-01-11T06:10:14.493Z,-3.77
2019-01-11T06:11:14.490Z,-3.84
2019-01-11T06:12:14.280Z,-3.81
2019-01-11T06:13:14.188Z,-3.81
2019-01-11T06:14:14.069Z,-3.77
2019-01-11T06:15:13.963Z,-3.74
2019-01-11T06:16:13.859Z,-3.79
2019-01-11T06:17:13.757Z,-3.81
2019-01-11T06:18:13.673Z,-3.74
2019-01-11T06:19:13.540Z,-3.77
2019-01-11T06:20:13.445Z,-3.76
2019-01-11T06:21:13.329Z,-3.72
2019-01-11T06:22:13.227Z,-3.80
2019-01-11T06:23:13.136Z,-3.76
2019-01-11T06:24:13.016Z,-3.77
2019-01-11T06:25:13.010Z,-3.76
2019-01-11T06:26:12.806Z,-3.72
2019-01-11T06:27:12.700Z,-3.72
2019-01-11T06:28:12.613Z,-3.79
2019-01-11T06:29:12.488Z,-3.69
2019-01-11T06:30:12.385Z,-3.74
2019-01-11T06:31:12.408Z,-3.74
2019-01-11T06:32:12.174Z,-3.68
2019-01-11T06:33:12.094Z,-3.62
2019-01-11T06:34:11.963Z,-3.64
2019-01-11T06:35:11.854Z,-3.77
2019-01-11T06:36:11.771Z,-3.74
2019-01-11T06:37:11.650Z,-3.61
2019-01-11T06:38:11.553Z,-3.68
2019-01-11T06:39:11.434Z,-3.74
2019-01-11T06:40:11.329Z,-3.74
2019-01-11T06:41:11.227Z,-3.62
2019-01-11T06:42:11.120Z,-3.64
2019-01-11T06:43:11.028Z,-3.68
2019-01-11T06:44:10.906Z,-3.59
2019-01-11T06:45:10.804Z,-3.61
2019-01-11T06:46:10.696Z,-3.68
2019-01-11T06:47:10.591Z,-3.68
2019-01-11T06:48:10.507Z,-3.65
2019-01-11T06:49:10.385Z,-3.62
2019-01-11T06:50:10.277Z,-3.69
2019-01-11T06:51:10.173Z,-3.61
2019-01-11T06:52:10.065Z,-3.69
2019-01-11T06:53:09.981Z,-3.57
2019-01-11T06:54:09.856Z,-3.61
2019-01-11T06:55:09.753Z,-3.52
2019-01-11T06:56:09.648Z,-3.52
2019-01-11T06:57:09.538Z,-3.59
2019-01-11T06:58:09.453Z,-3.59
2019-01-11T06:59:09.330Z,-3.57
2019-01-11T07:00:09.227Z,-3.49
2019-01-11T07:01:09.122Z,-3.58
2019-01-11T07:02:09.011Z,-3.59
2019-01-11T07:03:08.925Z,-3.59
2019-01-11T07:04:08.806Z,-3.57
2019-01-11T07:05:08.696Z,-3.49
2019-01-11T07:06:08.594Z,-3.54
2019-01-11T07:07:08.486Z,-3.51
2019-01-11T07:08:08.397Z,-3.46
2019-01-11T07:09:08.280Z,-3.54
2019-01-11T07:10:08.170Z,-3.47
2019-01-11T07:11:08.063Z,-3.51
2019-01-11T07:12:07.959Z,-3.47
2019-01-11T07:13:07.874Z,-3.44
2019-01-11T07:14:07.751Z,-3.39
2019-01-11T07:15:07.643Z,-3.43
2019-01-11T07:16:07.544Z,-3.44
2019-01-11T07:17:07.432Z,-3.37
2019-01-11T07:18:07.346Z,-3.37
2019-01-11T07:19:07.221Z,-3.40
2019-01-11T07:20:07.116Z,-3.34
2019-01-11T07:21:07.022Z,-3.39
2019-01-11T07:22:06.911Z,-3.37
2019-01-11T07:23:06.819Z,-3.34
2019-01-11T07:24:06.695Z,-3.30
2019-01-11T07:25:06.591Z,-3.28
2019-01-11T07:26:06.499Z,-3.34
2019-01-11T07:27:06.378Z,-3.31
2019-01-11T07:28:06.280Z,-3.34
2019-01-11T07:29:06.188Z,-3.31
2019-01-11T07:30:06.065Z,-3.34
2019-01-11T07:31:05.964Z,-3.28
2019-01-11T07:32:05.860Z,-3.33
2019-01-11T07:33:05.770Z,-3.23
2019-01-11T07:34:05.905Z,-3.33
2019-01-11T07:35:05.541Z,-3.31
2019-01-11T07:36:05.434Z,-3.30
2019-01-11T07:37:05.335Z,-3.31
2019-01-11T07:38:05.223Z,-3.21
2019-01-11T07:39:05.139Z,-3.26
2019-01-11T07:40:05.013Z,-3.23
2019-01-11T07:41:04.907Z,-3.16
2019-01-11T07:42:04.804Z,-3.12
2019-01-11T07:43:04.701Z,-3.04
2019-01-11T07:44:04.609Z,-3.10
2019-01-11T07:45:04.488Z,-3.04
2019-01-11T07:46:04.382Z,-2.98
2019-01-11T07:47:04.278Z,-3.00
2019-01-11T07:48:04.291Z,-3.01
2019-01-11T07:49:04.087Z,-3.04
2019-01-11T07:50:03.961Z,-3.07
2019-01-11T07:51:03.854Z,-3.02
2019-01-11T07:52:03.754Z,-3.05
2019-01-11T07:53:03.647Z,-3.00
2019-01-11T07:54:03.559Z,-2.86
2019-01-11T07:55:03.698Z,-2.87
2019-01-11T07:56:03.331Z,-2.87
2019-01-11T07:57:03.228Z,-2.93
2019-01-11T07:58:03.121Z,-2.71
2019-01-11T07:59:03.035Z,-2.71
2019-01-11T08:00:02.913Z,-2.72
2019-01-11T08:01:02.809Z,-2.79
2019-01-11T08:02:02.742Z,-2.65
2019-01-11T08:03:02.597Z,-2.76
2019-01-11T08:04:02.508Z,-2.64
2019-01-11T08:05:02.383Z,-2.65
2019-01-11T08:06:02.281Z,-2.82
2019-01-11T08:07:02.178Z,-2.65
2019-01-11T08:08:02.068Z,-2.62
2019-01-11T08:09:01.979Z,-2.61
2019-01-11T08:10:01.862Z,-2.65
2019-01-11T08:11:01.752Z,-2.58
2019-01-11T08:12:01.655Z,-2.64
2019-01-11T08:13:01.546Z,-2.56
2019-01-11T08:14:01.486Z,-2.61
2019-01-11T08:15:01.335Z,-2.46
2019-01-11T08:16:01.229Z,-2.48
2019-01-11T08:17:01.124Z,-2.41
2019-01-11T08:18:01.021Z,-2.55
2019-01-11T08:19:00.933Z,-2.48
2019-01-11T08:20:00.830Z,-2.44
2019-01-11T08:21:00.711Z,-2.51
2019-01-11T08:22:00.604Z,-2.53
2019-01-11T08:23:00.499Z,-2.55
2019-01-11T08:24:00.406Z,-2.55
2019-01-11T08:25:00.296Z,-2.55
2019-01-11T08:26:00.183Z,-2.55
2019-01-11T08:27:00.075Z,-2.55
2019-01-11T08:27:59.976Z,-2.53
2019-01-11T08:28:59.885Z,-2.48
2019-01-11T08:29:59.763Z,-2.53
2019-01-11T08:30:59.964Z,-2.48
2019-01-11T08:31:59.554Z,-2.51
2019-01-11T08:32:59.450Z,-2.56
2019-01-11T08:33:59.361Z,-2.62
2019-01-11T08:34:59.239Z,-2.53
2019-01-11T08:35:59.131Z,-2.50
2019-01-11T08:36:59.029Z,-2.53
2019-01-11T08:37:59.026Z,-2.46
2019-01-11T08:38:58.838Z,-2.48
2019-01-11T08:39:58.713Z,-2.48
2019-01-11T08:40:58.613Z,-2.50
2019-01-11T08:41:58.504Z,-2.48
2019-01-11T08:42:58.417Z,-2.55
2019-01-11T08:43:58.309Z,-2.55
2019-01-11T08:44:58.297Z,-2.58
2019-01-11T08:45:58.086Z,-2.66
2019-01-11T08:46:57.982Z,-2.55
2019-01-11T08:47:57.876Z,-2.61
2019-01-11T08:48:57.786Z,-2.61
2019-01-11T08:49:57.666Z,-2.61
2019-01-11T08:51:02.616Z,-2.71
2019-01-11T08:51:57.456Z,-2.66
2019-01-11T08:52:57.674Z,-2.74
2019-01-11T08:53:57.265Z,-2.76
2019-01-11T08:54:57.147Z,-2.68
2019-01-11T08:55:57.036Z,-2.69
2019-01-11T08:56:56.930Z,-2.66
2019-01-11T08:57:56.826Z,-2.71
2019-01-11T08:58:56.843Z,-2.76
2019-01-11T08:59:56.620Z,-2.77
2019-01-11T09:00:56.515Z,-2.83
2019-01-11T09:01:56.411Z,-2.72
2019-01-11T09:02:56.304Z,-2.72
2019-01-11T09:03:56.215Z,-2.77
2019-01-11T09:04:56.193Z,-2.77
2019-01-11T09:05:55.990Z,-2.74
2019-01-11T09:06:55.888Z,-2.65
2019-01-11T09:07:55.779Z,-2.65
2019-01-11T09:08:55.688Z,-2.76
2019-01-11T09:09:55.570Z,-2.71
2019-01-11T09:10:55.463Z,-2.68
2019-01-11T09:11:55.360Z,-2.72
2019-01-11T09:12:55.253Z,-2.68
2019-01-11T09:13:55.151Z,-2.66
2019-01-11T09:14:55.059Z,-2.72
2019-01-11T09:15:54.943Z,-2.71
2019-01-11T09:16:54.832Z,-2.77
2019-01-11T09:17:54.728Z,-2.74
2019-01-11T09:18:54.623Z,-2.77
2019-01-11T09:19:54.534Z,-2.84
2019-01-11T09:20:54.413Z,-2.77
2019-01-11T09:21:54.309Z,-2.79
2019-01-11T09:22:54.208Z,-2.80
2019-01-11T09:23:54.101Z,-2.90
2019-01-11T09:24:54.012Z,-2.79
2019-01-11T09:25:53.889Z,-2.77
2019-01-11T09:26:53.782Z,-2.87
2019-01-11T09:27:53.678Z,-2.83
2019-01-11T09:28:53.577Z,-2.74
2019-01-11T09:29:53.484Z,-2.82
2019-01-11T09:30:53.365Z,-2.77
2019-01-11T09:31:53.258Z,-2.82
2019-01-11T09:32:53.164Z,-2.66
2019-01-11T09:33:53.048Z,-2.71
2019-01-11T09:34:52.962Z,-2.69
2019-01-11T09:35:52.841Z,-2.64
2019-01-11T09:36:52.735Z,-2.71
2019-01-11T09:37:52.629Z,-2.68
2019-01-11T09:38:52.528Z,-2.64
2019-01-11T09:39:52.435Z,-2.65
2019-01-11T09:40:52.316Z,-2.55
2019-01-11T09:41:52.209Z,-2.50
2019-01-11T09:42:52.103Z,-2.44
2019-01-11T09:43:52.004Z,-2.55
2019-01-11T09:44:51.913Z,-2.58
2019-01-11T09:45:51.788Z,-2.55
2019-01-11T09:46:51.685Z,-2.56
2019-01-11T09:47:51.582Z,-2.53
2019-01-11T09:48:51.482Z,-2.55
2019-01-11T09:49:51.388Z,-2.50
2019-01-11T09:50:51.267Z,-2.48
2019-01-11T09:51:51.161Z,-2.41
2019-01-11T09:52:51.056Z,-2.43
2019-01-11T09:53:50.955Z,-2.32
2019-01-11T09:54:50.865Z,-2.38
2019-01-11T09:55:50.742Z,-2.29
2019-01-11T09:56:50.642Z,-2.29
2019-01-11T09:57:50.535Z,-2.25
2019-01-11T09:58:50.433Z,-2.18
2019-01-11T09:59:50.340Z,-2.11
2019-01-11T10:00:50.220Z,-2.07
2019-01-11T10:01:50.114Z,-2.11
2019-01-11T10:02:50.012Z,-2.01
2019-01-11T10:03:49.908Z,-2.06
2019-01-11T10:04:49.820Z,-1.98
2019-01-11T10:05:49.700Z,-1.96
2019-01-11T10:06:49.628Z,-1.89
2019-01-11T10:07:49.490Z,-1.93
2019-01-11T10:08:49.387Z,-1.86
2019-01-11T10:09:49.297Z,-1.83
2019-01-11T10:10:49.177Z,-1.80
2019-01-11T10:11:49.070Z,-1.74
2019-01-11T10:12:48.966Z,-1.80
2019-01-11T10:13:48.861Z,-1.82
2019-01-11T10:14:48.778Z,-1.82
2019-01-11T10:15:48.654Z,-1.71
2019-01-11T10:16:48.548Z,-1.77
2019-01-11T10:17:48.449Z,-1.82
2019-01-11T10:18:48.344Z,-1.85
2019-01-11T10:19:48.254Z,-1.88
2019-01-11T10:20:48.133Z,-1.78
2019-01-11T10:21:48.027Z,-1.71
2019-01-11T10:22:47.922Z,-1.74
2019-01-11T10:23:47.822Z,-1.67
2019-01-11T10:24:47.739Z,-1.75
2019-01-11T10:25:47.608Z,-1.67
2019-01-11T10:26:47.508Z,-1.70
2019-01-11T10:27:47.400Z,-1.78
2019-01-11T10:28:47.297Z,-1.59
2019-01-11T10:29:47.211Z,-1.71
2019-01-11T10:30:47.088Z,-1.65
2019-01-11T10:31:46.984Z,-1.68
2019-01-11T10:32:46.880Z,-1.68
2019-01-11T10:33:46.782Z,-1.72
2019-01-11T10:34:46.692Z,-1.74
2019-01-11T10:35:46.672Z,-1.67
2019-01-11T10:36:46.466Z,-1.61
2019-01-11T10:37:46.362Z,-1.67
2019-01-11T10:38:46.253Z,-1.62
2019-01-11T10:39:46.168Z,-1.64
2019-01-11T10:40:46.051Z,-1.53
2019-01-11T10:41:45.987Z,-1.46
2019-01-11T10:42:45.943Z,-1.59
2019-01-11T10:43:45.734Z,-1.70
2019-01-11T10:44:45.651Z,-1.56
2019-01-11T10:45:45.522Z,-1.61
2019-01-11T10:46:48.969Z,-1.62
2019-01-11T10:47:45.320Z,-1.51
2019-01-11T10:48:45.210Z,-1.57
2019-01-11T10:49:45.244Z,-1.51
2019-01-11T10:50:45.001Z,-1.47
2019-01-11T10:51:44.897Z,-1.41
2019-01-11T10:52:44.795Z,-1.33
2019-01-11T10:53:44.691Z,-1.43
2019-01-11T10:54:44.603Z,-1.36
2019-01-11T10:55:44.483Z,-1.28
2019-01-11T10:56:44.479Z,-1.47
2019-01-11T10:57:44.269Z,-1.41
2019-01-11T10:58:44.174Z,-1.35
2019-01-11T10:59:44.064Z,-1.44
2019-01-11T11:00:43.977Z,-1.41
2019-01-11T11:01:43.854Z,-1.36
2019-01-11T11:02:43.752Z,-1.39
2019-01-11T11:03:43.759Z,-1.38
2019-01-11T11:04:43.547Z,-1.36
2019-01-11T11:05:43.452Z,-1.39
2019-01-11T11:06:43.333Z,-1.43
2019-01-11T11:07:43.244Z,-1.39
2019-01-11T11:08:43.140Z,-1.41
2019-01-11T11:09:43.032Z,-1.44
2019-01-11T11:10:43.035Z,-1.47
2019-01-11T11:11:42.812Z,-1.41
2019-01-11T11:12:42.711Z,-1.36
2019-01-11T11:13:42.603Z,-1.36
2019-01-11T11:14:42.501Z,-1.31
2019-01-11T11:15:42.414Z,-1.35
2019-01-11T11:16:42.296Z,-1.38
2019-01-11T11:17:42.315Z,-1.32
2019-01-11T11:18:42.086Z,-1.26
2019-01-11T11:19:41.982Z,-1.29
2019-01-11T11:20:41.898Z,-1.25
2019-01-11T11:21:41.770Z,-1.31
2019-01-11T11:22:41.670Z,-1.29
2019-01-11T11:23:41.561Z,-1.29
2019-01-11T11:24:41.563Z,-1.33
2019-01-11T11:25:41.378Z,-1.39
2019-01-11T11:26:42.153Z,-1.36
2019-01-11T11:27:41.144Z,-1.38
2019-01-11T11:28:41.040Z,-1.47
2019-01-11T11:29:40.938Z,-1.43
2019-01-11T11:30:40.852Z,-1.36
2019-01-11T11:31:40.835Z,-1.31
2019-01-11T11:32:40.625Z,-1.35
2019-01-11T11:33:40.519Z,-1.38
2019-01-11T11:34:40.420Z,-1.46
2019-01-11T11:35:40.326Z,-1.38
2019-01-11T11:36:40.209Z,-1.44
2019-01-11T11:37:40.101Z,-1.33
2019-01-11T11:38:40.100Z,-1.33
2019-01-11T11:39:39.896Z,-1.26
2019-01-11T11:40:39.806Z,-1.28
2019-01-11T11:41:39.685Z,-1.28
2019-01-11T11:42:39.582Z,-1.21
2019-01-11T11:43:39.476Z,-1.23
2019-01-11T11:44:39.376Z,-1.13
2019-01-11T11:45:39.392Z,-1.17
2019-01-11T11:46:39.166Z,-1.13
2019-01-11T11:47:39.063Z,-1.08
2019-01-11T11:48:38.955Z,-1.14
2019-01-11T11:49:38.851Z,-1.08
2019-01-11T11:50:38.768Z,-1.25
2019-01-11T11:51:41.376Z,-1.25
2019-01-11T11:52:38.647Z,-1.28
2019-01-11T11:53:38.437Z,-1.29
2019-01-11T11:54:38.336Z,-1.29
2019-01-11T11:55:38.249Z,-1.35
2019-01-11T11:56:38.121Z,-1.25
2019-01-11T11:57:38.016Z,-1.36
2019-01-11T11:58:38.039Z,-1.33
2019-01-11T11:59:37.809Z,-1.39
2019-01-11T12:00:37.727Z,-1.29
2019-01-11T12:01:37.602Z,-1.31
2019-01-11T12:02:37.499Z,-1.28
2019-01-11T12:03:37.396Z,-1.23
2019-01-11T12:04:37.289Z,-1.25
2019-01-11T12:05:37.208Z,-1.18
2019-01-11T12:06:37.250Z,-1.21
2019-01-11T12:07:36.983Z,-1.10
2019-01-11T12:08:36.875Z,-1.25
2019-01-11T12:09:36.774Z,-1.14
2019-01-11T12:10:36.678Z,-1.20
2019-01-11T12:11:36.563Z,-1.13
2019-01-11T12:12:36.459Z,-1.17
2019-01-11T12:13:36.370Z,-1.21
2019-01-11T12:14:36.247Z,-1.31
2019-01-11T12:15:36.160Z,-1.43
2019-01-11T12:16:36.044Z,-1.36
2019-01-11T12:17:36.146Z,-1.43
2019-01-11T12:18:35.834Z,-1.39
2019-01-11T12:19:35.731Z,-1.36
2019-01-11T12:20:35.641Z,-1.38
2019-01-11T12:21:35.519Z,-1.36
2019-01-11T12:22:35.417Z,-1.41
2019-01-11T12:23:35.310Z,-1.39
2019-01-11T12:24:35.206Z,-1.41
2019-01-11T12:25:35.122Z,-1.47
2019-01-11T12:26:35.002Z,-1.31
2019-01-11T12:27:34.898Z,-1.44
2019-01-11T12:28:34.794Z,-1.43
2019-01-11T12:29:34.690Z,-1.25
2019-01-11T12:30:34.600Z,-1.31
2019-01-11T12:31:34.483Z,-1.31
2019-01-11T12:32:34.375Z,-1.21
2019-01-11T12:33:34.268Z,-1.25
2019-01-11T12:34:34.164Z,-1.17
2019-01-11T12:35:34.079Z,-1.23
2019-01-11T12:36:33.962Z,-1.25
2019-01-11T12:37:33.851Z,-1.14
2019-01-11T12:38:33.750Z,-1.23
2019-01-11T12:39:33.646Z,-1.23
2019-01-11T12:40:33.559Z,-1.32
2019-01-11T12:41:33.434Z,-1.31
2019-01-11T12:42:33.331Z,-1.29
2019-01-11T12:43:33.235Z,-1.39
2019-01-11T12:44:33.123Z,-1.43
2019-01-11T12:45:33.019Z,-1.41
2019-01-11T12:46:32.929Z,-1.41
2019-01-11T12:47:32.814Z,-1.39
2019-01-11T12:48:32.706Z,-1.38
2019-01-11T12:49:32.603Z,-1.32
2019-01-11T12:50:32.504Z,-1.32
2019-01-11T12:51:32.409Z,-1.32