createdAt,value
2023-01-06T00:01:37.881Z,8.07
2023-01-06T00:06:41.640Z,8.18
2023-01-06T00:11:44.920Z,8.16
2023-01-06T00:16:49.426Z,8.27
2023-01-06T00:21:52.525Z,8.03
2023-01-06T00:26:55.648Z,8.12
2023-01-06T00:32:01.844Z,8.06
2023-01-06T00:37:05.738Z,7.87
2023-01-06T00:42:09.053Z,8.10
2023-01-06T00:47:14.252Z,8.04
2023-01-06T00:52:17.734Z,8.17
2023-01-06T00:57:20.893Z,8.26
2023-01-06T01:02:25.643Z,8.36
2023-01-06T01:07:29.239Z,8.15
2023-01-06T01:12:32.690Z,8.26
2023-01-06T01:17:37.128Z,8.30
2023-01-06T01:22:40.180Z,8.22
2023-01-06T01:27:43.398Z,8.36
2023-01-06T01:32:48.037Z,8.29
2023-01-06T01:37:51.309Z,8.12
2023-01-06T01:42:54.455Z,8.01
2023-01-06T01:48:03.647Z,8.09
2023-01-06T01:53:11.002Z,7.92
2023-01-06T01:58:17.497Z,7.87
2023-01-06T02:03:24.310Z,8.07
2023-01-06T02:08:33.118Z,8.08
2023-01-06T02:13:39.688Z,8.24
2023-01-06T02:18:54.825Z,8.36
2023-01-06T02:24:26.353Z,8.34
2023-01-06T02:30:20.522Z,8.43
2023-01-06T02:35:44.908Z,8.37
2023-01-06T02:41:10.973Z,8.54
2023-01-06T02:46:27.915Z,8.47
2023-01-06T02:51:41.121Z,8.59
2023-01-06T02:56:50.166Z,8.40
2023-01-06T03:01:55.657Z,8.48
2023-01-06T03:07:03.468Z,8.58
2023-01-06T03:12:13.726Z,8.55
2023-01-06T03:17:17.152Z,8.49
2023-01-06T03:22:23.156Z,8.62
2023-01-06T03:27:28.066Z,8.40
2023-01-06T03:32:39.980Z,8.51
2023-01-06T03:37:54.107Z,8.59
2023-01-06T03:43:16.558Z,8.62
2023-01-06T03:48:31.647Z,8.56
2023-01-06T03:53:41.372Z,8.69
2023-01-06T03:58:49.171Z,8.57
2023-01-06T04:03:54.292Z,8.63
2023-01-06T04:09:00.969Z,8.34
2023-01-06T04:14:04.787Z,8.47
2023-01-06T04:19:08.981Z,8.49
2023-01-06T04:24:13.871Z,8.39
2023-01-06T04:29:17.743Z,8.39
2023-01-06T04:34:21.293Z,8.55
2023-01-06T04:39:26.606Z,8.66
2023-01-06T04:44:29.701Z,8.43
2023-01-06T04:49:32.995Z,8.44
2023-01-06T04:54:37.897Z,8.39
2023-01-06T04:59:40.999Z,8.44
2023-01-06T05:04:47.977Z,8.57
2023-01-06T05:09:52.877Z,8.67
2023-01-06T05:14:56.090Z,8.75
2023-01-06T05:19:59.931Z,8.80
2023-01-06T05:25:05.214Z,9.00
2023-01-06T05:30:09.678Z,8.88
2023-01-06T05:35:12.808Z,9.18
2023-01-06T05:40:17.662Z,9.23
2023-01-06T05:45:21.529Z,9.26
2023-01-06T05:50:24.824Z,9.29
2023-01-06T05:55:29.947Z,9.37
2023-01-06T06:00:33.665Z,9.41
2023-01-06T06:05:37.025Z,9.49
2023-01-06T06:10:41.645Z,9.31
2023-01-06T06:15:44.687Z,9.25
2023-01-06T06:20:47.891Z,9.35
2023-01-06T06:25:52.576Z,9.05
2023-01-06T06:30:55.872Z,9.24
2023-01-06T06:35:59.501Z,9.24
2023-01-06T06:41:04.174Z,9.26
2023-01-06T06:46:08.108Z,9.41
2023-01-06T06:51:13.861Z,9.48
2023-01-06T06:56:19.707Z,9.60
2023-01-06T07:01:22.949Z,9.41
2023-01-06T07:06:28.998Z,9.05
2023-01-06T07:11:33.588Z,9.25
2023-01-06T07:16:36.709Z,9.21
2023-01-06T07:21:40.035Z,9.12
2023-01-06T07:26:44.570Z,9.07
2023-01-06T07:31:47.808Z,8.90
2023-01-06T07:36:50.940Z,9.04
2023-01-06T07:41:55.641Z,9.15
2023-01-06T07:46:58.868Z,9.13
2023-01-06T07:52:02.283Z,9.54
2023-01-06T07:57:07.132Z,9.50
2023-01-06T08:02:11.748Z,9.21
2023-01-06T08:07:15.580Z,9.61
2023-01-06T08:12:20.252Z,9.67
2023-01-06T08:17:23.423Z,9.71
2023-01-06T08:22:26.705Z,9.63
2023-01-06T08:27:31.314Z,9.68
2023-01-06T08:32:34.493Z,9.38
2023-01-06T08:37:37.715Z,9.59
2023-01-06T08:42:42.311Z,9.79
2023-01-06T08:47:45.517Z,9.55
2023-01-06T08:52:48.763Z,9.67
2023-01-06T08:57:55.048Z,9.57
2023-01-06T09:02:58.403Z,9.54
2023-01-06T09:08:01.516Z,9.59
2023-01-06T09:13:06.423Z,9.57
2023-01-06T09:18:09.798Z,9.73
2023-01-06T09:23:12.936Z,9.81
2023-01-06T09:28:17.739Z,9.72
2023-01-06T09:33:20.890Z,10.12
2023-01-06T09:38:24.261Z,10.07
2023-01-06T09:43:39.877Z,9.95
2023-01-06T09:48:47.968Z,10.02
2023-01-06T09:53:55.228Z,10.03
2023-01-06T09:59:08.526Z,9.80
2023-01-06T10:04:18.446Z,9.91
2023-01-06T10:09:28.545Z,10.09
2023-01-06T10:14:43.903Z,10.28
2023-01-06T10:20:00.964Z,10.13
2023-01-06T10:25:11.587Z,10.31
2023-01-06T10:30:21.312Z,10.15
2023-01-06T10:35:27.955Z,10.47
2023-01-06T10:40:33.150Z,10.23
2023-01-06T10:45:40.247Z,10.07
2023-01-06T10:50:43.930Z,10.31
2023-01-06T10:55:50.778Z,9.91
2023-01-06T11:01:08.074Z,10.20
2023-01-06T11:06:19.529Z,10.05
2023-01-06T11:11:29.255Z,9.78
2023-01-06T11:16:37.155Z,9.84
2023-01-06T11:21:43.595Z,9.78
2023-01-06T11:26:51.454Z,9.55
2023-01-06T11:31:56.888Z,9.97
2023-01-06T11:37:00.571Z,10.07
2023-01-06T11:42:10.978Z,10.33
2023-01-06T11:47:18.230Z,10.29
2023-01-06T11:52:24.667Z,10.23
2023-01-06T11:57:36.758Z,10.51
2023-01-06T12:02:52.007Z,10.76
2023-01-06T12:07:58.830Z,10.60
2023-01-06T12:13:02.208Z,11.10
2023-01-06T12:18:14.546Z,11.19
2023-01-06T12:23:25.475Z,11.16
2023-01-06T12:28:31.821Z,10.55
2023-01-06T12:33:41.194Z,10.72
2023-01-06T12:38:53.988Z,10.81
2023-01-06T12:44:04.799Z,11.21
2023-01-06T12:49:21.541Z,11.10
2023-01-06T12:54:31.245Z,11.06
2023-01-06T12:59:45.449Z,10.89
2023-01-06T13:05:17.257Z,10.67
2023-01-06T13:10:31.988Z,10.60
2023-01-06T13:15:40.059Z,10.66
2023-01-06T13:20:48.944Z,10.61
2023-01-06T13:26:16.113Z,10.24
2023-01-06T13:31:33.788Z,10.45
2023-01-06T13:36:57.361Z,10.45
2023-01-06T13:42:04.671Z,10.56
2023-01-06T13:47:12.402Z,10.26
2023-01-06T13:52:20.828Z,10.27
2023-01-06T13:57:32.683Z,10.20
2023-01-06T14:03:14.306Z,10.21
2023-01-06T14:08:21.421Z,9.98
2023-01-06T14:13:27.551Z,10.20
2023-01-06T14:18:35.447Z,10.22
2023-01-06T14:23:51.146Z,10.00
2023-01-06T14:28:54.533Z,10.14
2023-01-06T14:33:59.569Z,9.83
2023-01-06T14:39:07.200Z,10.02
2023-01-06T14:44:16.626Z,10.02
2023-01-06T14:49:23.452Z,9.93
2023-01-06T14:54:31.841Z,9.67
2023-01-06T14:59:35.195Z,9.94
2023-01-06T15:04:38.490Z,9.89
2023-01-06T15:09:43.040Z,9.65
2023-01-06T15:14:46.389Z,9.62
2023-01-06T15:19:51.882Z,9.60
2023-01-06T15:24:56.684Z,9.62
2023-01-06T15:30:00.359Z,9.58
2023-01-06T15:35:03.971Z,9.56
2023-01-06T15:40:12.220Z,9.50
2023-01-06T15:45:28.367Z,9.20
2023-01-06T15:50:34.637Z,9.26
2023-01-06T15:55:43.640Z,8.94
2023-01-06T16:00:51.062Z,8.37
2023-01-06T16:06:11.361Z,8.45
2023-01-06T16:11:42.610Z,8.16
2023-01-06T16:16:45.917Z,8.00
2023-01-06T16:21:53.429Z,8.05
2023-01-06T16:27:02.116Z,7.98
2023-01-06T16:32:28.053Z,7.65
2023-01-06T16:37:34.647Z,7.74
2023-01-06T16:42:43.446Z,7.52
2023-01-06T16:47:47.230Z,7.36
2023-01-06T16:52:55.724Z,7.33
2023-01-06T16:58:02.286Z,7.47
2023-01-06T17:03:14.019Z,7.52
2023-01-06T17:08:19.163Z,7.59
2023-01-06T17:13:35.964Z,7.83
2023-01-06T17:18:49.464Z,7.82
2023-01-06T17:23:55.930Z,7.84
2023-01-06T17:29:03.491Z,7.67
2023-01-06T17:34:17.483Z,7.57
2023-01-06T17:39:24.433Z,7.88
2023-01-06T17:44:36.275Z,7.85
2023-01-06T17:49:40.412Z,7.49
2023-01-06T17:55:08.403Z,7.47
2023-01-06T18:00:22.623Z,7.31
2023-01-06T18:06:08.156Z,7.27
2023-01-06T18:11:34.532Z,7.16
2023-01-06T18:16:40.479Z,6.98
2023-01-06T18:21:45.206Z,7.41
2023-01-06T18:26:51.650Z,7.73
2023-01-06T18:31:56.589Z,7.80
2023-01-06T18:37:01.709Z,7.90
2023-01-06T18:42:23.506Z,7.86
2023-01-06T18:47:30.015Z,8.13
2023-01-06T18:52:40.011Z,8.36
2023-01-06T18:57:45.992Z,8.48
2023-01-06T19:02:54.625Z,8.48
2023-01-06T19:07:58.403Z,8.52
2023-01-06T19:13:02.241Z,8.73
2023-01-06T19:18:13.819Z,8.68
2023-01-06T19:23:20.909Z,8.65
2023-01-06T19:28:26.539Z,8.74
2023-01-06T19:33:44.613Z,8.60
2023-01-06T19:38:49.775Z,8.43
2023-01-06T19:43:59.489Z,8.42
2023-01-06T19:49:04.648Z,8.46
2023-01-06T19:54:23.313Z,8.59
2023-01-06T19:59:29.415Z,8.58
2023-01-06T20:04:34.409Z,8.60
2023-01-06T20:09:37.546Z,8.63
2023-01-06T20:14:40.796Z,8.76
2023-01-06T20:19:45.333Z,8.84
2023-01-06T20:24:48.711Z,8.81
2023-01-06T20:29:52.918Z,8.90
2023-01-06T20:34:57.891Z,9.00
2023-01-06T20:40:01.126Z,9.01
2023-01-06T20:45:05.173Z,9.00
2023-01-06T20:50:13.785Z,8.93
2023-01-06T20:55:17.369Z,8.84
2023-01-06T21:00:20.979Z,8.65
2023-01-06T21:05:25.613Z,8.57
2023-01-06T21:10:29.265Z,8.53
2023-01-06T21:15:32.459Z,8.62
2023-01-06T21:20:37.553Z,8.68
2023-01-06T21:25:41.265Z,8.61
2023-01-06T21:30:44.526Z,8.63
2023-01-06T21:35:49.280Z,8.73
2023-01-06T21:40:52.864Z,8.78
2023-01-06T21:45:56.422Z,8.82
2023-01-06T21:51:01.581Z,8.91
2023-01-06T21:56:05.142Z,8.86
2023-01-06T22:01:08.309Z,8.83
2023-01-06T22:06:13.112Z,8.67
2023-01-06T22:11:16.543Z,8.66
2023-01-06T22:16:20.413Z,8.75
2023-01-06T22:21:26.022Z,8.68
2023-01-06T22:26:29.488Z,8.80
2023-01-06T22:31:32.794Z,8.73
2023-01-06T22:36:37.349Z,8.68
2023-01-06T22:41:40.562Z,8.51
2023-01-06T22:46:45.540Z,8.54
2023-01-06T22:51:50.783Z,8.64
2023-01-06T22:56:54.880Z,8.67
2023-01-06T23:01:58.533Z,8.77
2023-01-06T23:07:03.692Z,8.61
2023-01-06T23:12:07.785Z,8.75
2023-01-06T23:17:12.024Z,8.65
2023-01-06T23:22:17.294Z,8.67
2023-01-06T23:27:20.583Z,8.60
2023-01-06T23:32:24.840Z,8.53
2023-01-06T23:37:29.616Z,8.49
2023-01-06T23:42:37.532Z,8.63
2023-01-06T23:47:47.537Z,8.74
2023-01-06T23:52:54.747Z,8.38
2023-01-06T23:57:58.417Z,8.22
