createdAt,value
2022-12-31T00:00:29.595Z,0.00
2022-12-31T00:01:24.878Z,0.00
2022-12-31T00:02:25.035Z,0.00
2022-12-31T00:03:24.934Z,0.00
2022-12-31T00:04:24.944Z,0.00
2022-12-31T00:05:24.867Z,0.00
2022-12-31T00:06:24.852Z,0.00
2022-12-31T00:07:24.815Z,0.00
2022-12-31T00:08:24.804Z,0.00
2022-12-31T00:09:24.794Z,0.00
2022-12-31T00:10:24.828Z,0.00
2022-12-31T00:11:24.776Z,0.00
2022-12-31T00:12:24.776Z,0.00
2022-12-31T00:13:24.781Z,0.00
2022-12-31T00:14:24.734Z,0.00
2022-12-31T00:15:24.738Z,0.00
2022-12-31T00:16:24.785Z,0.00
2022-12-31T00:17:24.708Z,0.00
2022-12-31T00:18:24.723Z,0.00
2022-12-31T00:19:24.808Z,0.00
2022-12-31T00:20:24.674Z,0.00
2022-12-31T00:21:24.666Z,0.00
2022-12-31T00:22:24.666Z,0.00
2022-12-31T00:23:24.640Z,0.00
2022-12-31T00:24:24.648Z,0.00
2022-12-31T00:25:24.633Z,0.00
2022-12-31T00:26:24.612Z,0.00
2022-12-31T00:27:24.603Z,0.00
2022-12-31T00:28:24.659Z,0.00
2022-12-31T00:29:24.560Z,0.00
2022-12-31T00:30:24.560Z,0.00
2022-12-31T00:31:24.562Z,0.00
2022-12-31T00:32:24.542Z,0.00
2022-12-31T00:33:24.513Z,0.00
2022-12-31T00:34:24.557Z,0.00
2022-12-31T00:35:24.502Z,0.00
2022-12-31T00:36:24.502Z,0.00
2022-12-31T00:37:24.481Z,0.00
2022-12-31T00:38:24.479Z,0.00
2022-12-31T00:39:24.477Z,0.00
2022-12-31T00:40:24.454Z,0.00
2022-12-31T00:41:24.449Z,0.00
2022-12-31T00:42:24.444Z,0.00
2022-12-31T00:43:24.439Z,0.00
2022-12-31T00:44:24.404Z,0.00
2022-12-31T00:45:24.393Z,0.00
2022-12-31T00:46:24.415Z,0.00
2022-12-31T00:47:24.361Z,0.00
2022-12-31T00:48:24.377Z,0.00
2022-12-31T00:49:24.370Z,0.00
2022-12-31T00:50:24.337Z,0.00
2022-12-31T00:51:24.351Z,0.00
2022-12-31T00:52:24.316Z,0.00
2022-12-31T00:53:24.287Z,0.00
2022-12-31T00:54:25.261Z,0.00
2022-12-31T00:55:24.293Z,0.00
2022-12-31T00:56:24.287Z,0.00
2022-12-31T00:57:24.255Z,0.00
2022-12-31T00:58:24.278Z,0.00
2022-12-31T00:59:24.248Z,0.00
2022-12-31T01:00:24.248Z,0.00
2022-12-31T01:01:25.227Z,0.00
2022-12-31T01:02:24.407Z,0.00
2022-12-31T01:03:24.208Z,0.00
2022-12-31T01:04:24.178Z,0.00
2022-12-31T01:05:24.184Z,0.00
2022-12-31T01:06:25.109Z,0.00
2022-12-31T01:07:24.142Z,0.00
2022-12-31T01:08:25.131Z,0.00
2022-12-31T01:09:24.118Z,0.00
2022-12-31T01:10:24.125Z,0.00
2022-12-31T01:11:24.216Z,0.00
2022-12-31T01:12:24.090Z,0.00
2022-12-31T01:13:24.106Z,0.00
2022-12-31T01:14:24.073Z,0.00
2022-12-31T01:15:24.092Z,0.00
2022-12-31T01:16:24.074Z,0.00
2022-12-31T01:17:24.214Z,0.00
2022-12-31T01:18:24.035Z,0.00
2022-12-31T01:19:24.093Z,0.00
2022-12-31T01:20:24.209Z,0.00
2022-12-31T01:21:23.994Z,0.00
2022-12-31T01:22:24.009Z,0.00
2022-12-31T01:23:23.965Z,0.00
2022-12-31T01:24:23.975Z,0.00
2022-12-31T01:25:23.958Z,0.00
2022-12-31T01:26:23.925Z,0.00
2022-12-31T01:27:23.920Z,0.00
2022-12-31T01:28:23.945Z,0.00
2022-12-31T01:29:23.894Z,0.00
2022-12-31T01:30:23.899Z,0.00
2022-12-31T01:31:23.954Z,0.00
2022-12-31T01:32:23.869Z,0.00
2022-12-31T01:33:23.876Z,0.00
2022-12-31T01:34:23.870Z,0.00
2022-12-31T01:35:23.839Z,0.00
2022-12-31T01:36:26.236Z,0.00
2022-12-31T01:37:23.799Z,0.00
2022-12-31T01:38:23.788Z,0.00
2022-12-31T01:39:23.804Z,0.00
2022-12-31T01:40:23.772Z,0.00
2022-12-31T01:41:23.758Z,0.00
2022-12-31T01:42:23.781Z,0.00
2022-12-31T01:43:23.740Z,0.00
2022-12-31T01:44:23.753Z,0.00
2022-12-31T01:45:23.728Z,0.00
2022-12-31T01:46:23.733Z,0.00
2022-12-31T01:47:23.706Z,0.00
2022-12-31T01:48:23.680Z,0.00
2022-12-31T01:49:23.670Z,0.00
2022-12-31T01:50:23.656Z,0.00
2022-12-31T01:51:23.821Z,0.00
2022-12-31T01:52:23.696Z,0.00
2022-12-31T01:53:23.615Z,0.00
2022-12-31T01:54:23.642Z,0.00
2022-12-31T01:55:23.619Z,0.00
2022-12-31T01:56:23.591Z,0.00
2022-12-31T01:57:23.608Z,0.00
2022-12-31T01:58:23.612Z,0.00
2022-12-31T01:59:23.559Z,0.00
2022-12-31T02:00:23.564Z,0.00
2022-12-31T02:01:23.627Z,0.00
2022-12-31T02:02:23.700Z,0.00
2022-12-31T02:03:23.556Z,0.00
2022-12-31T02:04:23.528Z,0.00
2022-12-31T02:05:23.506Z,0.00
2022-12-31T02:06:24.447Z,0.00
2022-12-31T02:07:23.515Z,0.00
2022-12-31T02:08:23.453Z,0.00
2022-12-31T02:09:23.450Z,0.00
2022-12-31T02:10:23.440Z,0.00
2022-12-31T02:11:23.447Z,0.00
2022-12-31T02:12:23.411Z,0.00
2022-12-31T02:13:23.409Z,0.00
2022-12-31T02:14:23.388Z,0.00
2022-12-31T02:15:23.407Z,0.00
2022-12-31T02:16:23.426Z,0.00
2022-12-31T02:17:23.377Z,0.00
2022-12-31T02:18:23.351Z,0.00
2022-12-31T02:19:23.329Z,0.00
2022-12-31T02:20:23.308Z,0.00
2022-12-31T02:21:23.330Z,0.00
2022-12-31T02:22:23.338Z,0.00
2022-12-31T02:23:23.281Z,0.00
2022-12-31T02:24:23.262Z,0.00
2022-12-31T02:25:23.260Z,0.00
2022-12-31T02:26:23.242Z,0.00
2022-12-31T02:27:23.236Z,0.00
2022-12-31T02:28:23.239Z,0.00
2022-12-31T02:29:23.211Z,0.00
2022-12-31T02:30:23.213Z,0.00
2022-12-31T02:31:23.222Z,0.00
2022-12-31T02:32:23.216Z,0.00
2022-12-31T02:33:23.162Z,0.00
2022-12-31T02:34:23.147Z,0.00
2022-12-31T02:35:23.147Z,0.00
2022-12-31T02:36:23.126Z,0.00
2022-12-31T02:37:23.135Z,0.00
2022-12-31T02:38:23.124Z,0.00
2022-12-31T02:39:23.086Z,0.00
2022-12-31T02:40:24.095Z,0.00
2022-12-31T02:41:23.067Z,0.00
2022-12-31T02:42:23.079Z,0.00
2022-12-31T02:43:23.061Z,0.00
2022-12-31T02:44:23.058Z,0.00
2022-12-31T02:45:23.026Z,0.00
2022-12-31T02:46:23.058Z,0.00
2022-12-31T02:47:23.027Z,0.00
2022-12-31T02:48:23.034Z,0.00
2022-12-31T02:49:23.003Z,0.00
2022-12-31T02:50:22.974Z,0.00
2022-12-31T02:51:22.987Z,0.00
2022-12-31T02:52:22.954Z,0.00
2022-12-31T02:53:22.941Z,0.00
2022-12-31T02:54:22.917Z,0.00
2022-12-31T02:55:22.935Z,0.00
2022-12-31T02:56:22.935Z,0.00
2022-12-31T02:57:22.907Z,0.00
2022-12-31T02:58:22.896Z,0.00
2022-12-31T02:59:22.878Z,0.00
2022-12-31T03:00:22.969Z,0.00
2022-12-31T03:01:22.970Z,0.00
2022-12-31T03:02:22.924Z,0.00
2022-12-31T03:03:23.773Z,0.00
2022-12-31T03:04:22.812Z,0.00
2022-12-31T03:05:22.811Z,0.00
2022-12-31T03:06:22.848Z,0.00
2022-12-31T03:07:22.791Z,0.00
2022-12-31T03:08:22.760Z,0.00
2022-12-31T03:09:22.761Z,0.00
2022-12-31T03:10:22.745Z,0.00
2022-12-31T03:11:22.770Z,0.00
2022-12-31T03:12:22.741Z,0.00
2022-12-31T03:13:22.713Z,0.00
2022-12-31T03:14:22.703Z,0.00
2022-12-31T03:15:22.721Z,0.00
2022-12-31T03:16:22.710Z,0.00
2022-12-31T03:17:22.692Z,0.00
2022-12-31T03:18:22.668Z,0.00
2022-12-31T03:19:22.664Z,0.00
2022-12-31T03:20:22.635Z,0.00
2022-12-31T03:21:22.642Z,0.00
2022-12-31T03:22:22.609Z,0.00
2022-12-31T03:23:24.326Z,0.00
2022-12-31T03:24:22.691Z,0.00
2022-12-31T03:25:22.627Z,0.00
2022-12-31T03:26:22.578Z,0.00
2022-12-31T03:27:23.529Z,0.00
2022-12-31T03:28:22.532Z,0.00
2022-12-31T03:29:22.570Z,0.00
2022-12-31T03:30:22.533Z,0.00
2022-12-31T03:31:22.590Z,0.00
2022-12-31T03:32:22.510Z,0.00
2022-12-31T03:33:22.525Z,0.00
2022-12-31T03:34:22.473Z,0.00
2022-12-31T03:35:22.473Z,0.00
2022-12-31T03:36:22.454Z,0.00
2022-12-31T03:37:22.502Z,0.00
2022-12-31T03:38:22.427Z,0.00
2022-12-31T03:39:22.422Z,0.00
2022-12-31T03:40:22.419Z,0.00
2022-12-31T03:41:22.410Z,0.00
2022-12-31T03:42:22.385Z,0.00
2022-12-31T03:43:22.409Z,0.00
2022-12-31T03:44:22.363Z,0.00
2022-12-31T03:45:22.356Z,0.00
2022-12-31T03:46:23.355Z,0.00
2022-12-31T03:47:22.329Z,0.00
2022-12-31T03:48:22.371Z,0.00
2022-12-31T03:49:22.316Z,0.00
2022-12-31T03:50:22.284Z,0.00
2022-12-31T03:51:22.299Z,0.00
2022-12-31T03:52:22.460Z,0.00
2022-12-31T03:53:22.287Z,0.00
2022-12-31T03:54:23.200Z,0.00
2022-12-31T03:55:22.253Z,0.00
2022-12-31T03:56:23.215Z,0.00
2022-12-31T03:57:22.214Z,0.00
2022-12-31T03:58:22.198Z,0.00
2022-12-31T03:59:22.191Z,0.00
2022-12-31T04:00:22.173Z,0.00
2022-12-31T04:01:22.264Z,0.00
2022-12-31T04:02:28.577Z,0.00
2022-12-31T04:03:23.168Z,0.00
2022-12-31T04:04:23.613Z,0.00
2022-12-31T04:05:22.129Z,0.00
2022-12-31T04:06:23.085Z,0.00
2022-12-31T04:07:22.105Z,0.00
2022-12-31T04:08:22.113Z,0.00
2022-12-31T04:09:22.090Z,0.00
2022-12-31T04:10:22.081Z,0.00
2022-12-31T04:11:22.066Z,0.00
2022-12-31T04:12:22.031Z,0.00
2022-12-31T04:13:22.068Z,0.00
2022-12-31T04:14:22.833Z,0.00
2022-12-31T04:15:22.049Z,0.00
2022-12-31T04:16:22.041Z,0.00
2022-12-31T04:17:21.997Z,0.00
2022-12-31T04:18:21.988Z,0.00
2022-12-31T04:19:21.990Z,0.00
2022-12-31T04:20:21.960Z,0.00
2022-12-31T04:21:22.914Z,0.00
2022-12-31T04:22:21.936Z,0.00
2022-12-31T04:23:21.926Z,0.00
2022-12-31T04:24:21.940Z,0.00
2022-12-31T04:25:21.892Z,0.00
2022-12-31T04:26:21.897Z,0.00
2022-12-31T04:27:21.890Z,0.00
2022-12-31T04:28:21.863Z,0.00
2022-12-31T04:29:21.859Z,0.00
2022-12-31T04:30:21.864Z,0.00
2022-12-31T04:31:22.012Z,0.00
2022-12-31T04:32:21.824Z,0.00
2022-12-31T04:33:21.831Z,0.00
2022-12-31T04:34:21.793Z,0.00
2022-12-31T04:35:21.813Z,0.00
2022-12-31T04:36:21.772Z,0.00
2022-12-31T04:37:21.772Z,0.00
2022-12-31T04:38:21.754Z,0.00
2022-12-31T04:39:21.775Z,0.00
2022-12-31T04:40:21.816Z,0.00
2022-12-31T04:41:21.718Z,0.00
2022-12-31T04:42:21.854Z,0.00
2022-12-31T04:43:21.725Z,0.00
2022-12-31T04:44:21.735Z,0.00
2022-12-31T04:45:21.678Z,0.00
2022-12-31T04:46:22.682Z,0.00
2022-12-31T04:47:23.838Z,0.00
2022-12-31T04:48:21.646Z,0.00
2022-12-31T04:49:21.628Z,0.00
2022-12-31T04:50:21.630Z,0.00
2022-12-31T04:51:21.607Z,0.00
2022-12-31T04:52:21.605Z,0.00
2022-12-31T04:53:21.591Z,0.00
2022-12-31T04:54:21.584Z,0.00
2022-12-31T04:55:21.601Z,0.00
2022-12-31T04:56:21.547Z,0.00
2022-12-31T04:57:21.564Z,0.00
2022-12-31T04:58:21.529Z,0.00
2022-12-31T04:59:21.922Z,0.00
2022-12-31T05:00:22.334Z,0.00
2022-12-31T05:01:21.605Z,0.00
2022-12-31T05:02:21.812Z,0.00
2022-12-31T05:03:22.018Z,0.00
2022-12-31T05:04:21.483Z,0.00
2022-12-31T05:05:21.521Z,0.00
2022-12-31T05:06:21.489Z,0.00
2022-12-31T05:07:21.464Z,0.00
2022-12-31T05:08:21.422Z,0.00
2022-12-31T05:09:21.416Z,0.00
2022-12-31T05:10:22.079Z,0.00
2022-12-31T05:11:21.383Z,0.00
2022-12-31T05:12:21.391Z,0.00
2022-12-31T05:13:21.390Z,0.00
2022-12-31T05:14:21.365Z,0.00
2022-12-31T05:15:21.352Z,0.00
2022-12-31T05:16:21.377Z,0.00
2022-12-31T05:17:21.316Z,0.00
2022-12-31T05:18:21.336Z,0.00
2022-12-31T05:19:21.885Z,0.00
2022-12-31T05:20:21.285Z,0.00
2022-12-31T05:21:21.338Z,0.00
2022-12-31T05:22:21.263Z,0.00
2022-12-31T05:23:21.748Z,0.00
2022-12-31T05:24:21.243Z,0.00
2022-12-31T05:25:22.692Z,0.00
2022-12-31T05:26:21.948Z,0.00
2022-12-31T05:27:21.244Z,0.00
2022-12-31T05:28:21.198Z,0.00
2022-12-31T05:29:21.181Z,0.00
2022-12-31T05:30:21.171Z,0.00
2022-12-31T05:31:21.496Z,0.00
2022-12-31T05:32:21.464Z,0.00
2022-12-31T05:33:22.038Z,0.00
2022-12-31T05:34:21.134Z,0.00
2022-12-31T05:35:21.355Z,0.00
2022-12-31T05:36:21.127Z,0.00
2022-12-31T05:37:21.146Z,0.00
2022-12-31T05:38:21.152Z,0.00
2022-12-31T05:39:22.520Z,0.00
2022-12-31T05:40:21.061Z,0.00
2022-12-31T05:41:21.053Z,0.00
2022-12-31T05:42:21.130Z,0.00
2022-12-31T05:43:21.093Z,0.00
2022-12-31T05:44:21.161Z,0.00
2022-12-31T05:45:28.384Z,0.00
2022-12-31T05:46:22.374Z,0.00
2022-12-31T05:47:21.079Z,0.00
2022-12-31T05:48:21.137Z,0.00
2022-12-31T05:49:21.092Z,0.00
2022-12-31T05:50:20.962Z,0.00
2022-12-31T05:51:20.936Z,0.00
2022-12-31T05:52:20.930Z,0.00
2022-12-31T05:53:22.359Z,0.00
2022-12-31T05:54:20.926Z,0.00
2022-12-31T05:55:22.327Z,0.00
2022-12-31T05:56:21.829Z,0.00
2022-12-31T05:57:20.940Z,0.00
2022-12-31T05:58:20.867Z,0.00
2022-12-31T05:59:20.837Z,0.00
2022-12-31T06:00:20.846Z,0.00
2022-12-31T06:01:20.855Z,0.00
2022-12-31T06:02:20.828Z,0.00
2022-12-31T06:03:20.921Z,0.00
2022-12-31T06:04:20.914Z,0.00
2022-12-31T06:05:25.946Z,0.00
2022-12-31T06:06:23.222Z,0.00
2022-12-31T06:07:20.921Z,0.00
2022-12-31T06:08:20.743Z,0.00
2022-12-31T06:09:20.759Z,0.00
2022-12-31T06:10:20.748Z,0.00
2022-12-31T06:11:20.700Z,0.00
2022-12-31T06:12:20.712Z,0.00
2022-12-31T06:13:20.692Z,0.00
2022-12-31T06:14:20.699Z,0.00
2022-12-31T06:15:20.682Z,0.00
2022-12-31T06:16:20.677Z,0.00
2022-12-31T06:17:20.669Z,0.00
2022-12-31T06:18:20.681Z,0.00
2022-12-31T06:19:20.643Z,0.00
2022-12-31T06:20:20.615Z,0.00
2022-12-31T06:21:20.801Z,0.00
2022-12-31T06:22:20.596Z,0.00
2022-12-31T06:23:20.587Z,0.00
2022-12-31T06:24:20.595Z,0.00
2022-12-31T06:25:20.547Z,0.00
2022-12-31T06:26:20.547Z,0.00
2022-12-31T06:27:20.887Z,0.00
2022-12-31T06:28:20.824Z,0.00
2022-12-31T06:29:20.497Z,0.00
2022-12-31T06:30:20.508Z,0.00
2022-12-31T06:31:20.679Z,0.00
2022-12-31T06:32:20.478Z,0.00
2022-12-31T06:33:21.437Z,0.00
2022-12-31T06:34:20.442Z,0.00
2022-12-31T06:35:20.435Z,0.00
2022-12-31T06:36:20.432Z,0.00
2022-12-31T06:37:20.417Z,0.00
2022-12-31T06:38:20.398Z,0.00
2022-12-31T06:39:21.350Z,0.00
2022-12-31T06:40:20.407Z,0.00
2022-12-31T06:41:21.812Z,0.00
2022-12-31T06:42:20.374Z,0.00
2022-12-31T06:43:20.351Z,0.00
2022-12-31T06:44:20.346Z,0.00
2022-12-31T06:45:20.821Z,0.00
2022-12-31T06:46:20.370Z,0.00
2022-12-31T06:47:20.742Z,0.00
2022-12-31T06:48:20.295Z,0.00
2022-12-31T06:49:20.275Z,0.00
2022-12-31T06:50:20.278Z,0.00
2022-12-31T06:51:20.270Z,0.00
2022-12-31T06:52:20.309Z,0.00
2022-12-31T06:53:20.275Z,0.00
2022-12-31T06:54:21.053Z,0.00
2022-12-31T06:55:20.717Z,0.00
2022-12-31T06:56:20.204Z,0.00
2022-12-31T06:57:20.355Z,0.00
2022-12-31T06:58:20.176Z,0.00
2022-12-31T06:59:20.467Z,0.00
2022-12-31T07:00:20.186Z,0.00
2022-12-31T07:01:20.250Z,0.00
2022-12-31T07:02:20.186Z,0.00
2022-12-31T07:03:20.174Z,0.00
2022-12-31T07:04:20.117Z,0.00
2022-12-31T07:05:20.088Z,0.00
2022-12-31T07:06:20.124Z,0.00
2022-12-31T07:07:20.078Z,0.00
2022-12-31T07:08:20.095Z,0.00
2022-12-31T07:09:20.053Z,0.00
2022-12-31T07:10:25.550Z,0.00
2022-12-31T07:11:21.025Z,0.00
2022-12-31T07:12:20.041Z,0.00
2022-12-31T07:13:20.004Z,0.00
2022-12-31T07:14:19.991Z,0.00
2022-12-31T07:15:19.982Z,0.00
2022-12-31T07:16:20.031Z,0.00
2022-12-31T07:17:19.964Z,0.00
2022-12-31T07:18:19.943Z,0.00
2022-12-31T07:19:19.948Z,0.00
2022-12-31T07:20:19.945Z,0.00
2022-12-31T07:21:19.926Z,0.00
2022-12-31T07:22:19.927Z,0.00
2022-12-31T07:23:19.898Z,0.00
2022-12-31T07:24:19.874Z,0.00
2022-12-31T07:25:19.892Z,0.00
2022-12-31T07:26:19.866Z,0.00
2022-12-31T07:27:19.843Z,0.00
2022-12-31T07:28:19.829Z,0.00
2022-12-31T07:29:19.822Z,0.00
2022-12-31T07:30:19.834Z,0.00
2022-12-31T07:31:19.841Z,0.00
2022-12-31T07:32:19.778Z,0.00
2022-12-31T07:33:20.732Z,0.00
2022-12-31T07:34:19.780Z,0.00
2022-12-31T07:35:19.789Z,0.00
2022-12-31T07:36:19.737Z,0.00
2022-12-31T07:37:19.730Z,0.00
2022-12-31T07:38:19.717Z,0.00
2022-12-31T07:39:19.702Z,0.00
2022-12-31T07:40:19.709Z,0.00
2022-12-31T07:41:19.711Z,0.00
2022-12-31T07:42:19.691Z,0.00
2022-12-31T07:43:19.675Z,0.00
2022-12-31T07:44:19.648Z,0.00
2022-12-31T07:45:19.640Z,0.00
2022-12-31T07:46:19.698Z,0.00
2022-12-31T07:47:19.621Z,0.00
2022-12-31T07:48:19.605Z,0.00
2022-12-31T07:49:19.592Z,0.00
2022-12-31T07:50:19.608Z,0.00
2022-12-31T07:51:19.577Z,0.00
2022-12-31T07:52:19.593Z,0.00
2022-12-31T07:53:19.543Z,0.00
2022-12-31T07:54:19.556Z,0.00
2022-12-31T07:55:19.525Z,0.00
2022-12-31T07:56:19.609Z,0.00
2022-12-31T07:57:19.514Z,0.00
2022-12-31T07:58:19.509Z,0.00
2022-12-31T07:59:24.074Z,0.00
2022-12-31T08:00:20.489Z,0.00
2022-12-31T08:01:19.558Z,0.00
2022-12-31T08:02:19.568Z,0.00
2022-12-31T08:03:19.425Z,0.00
2022-12-31T08:04:19.428Z,0.00
2022-12-31T08:05:19.409Z,0.00
2022-12-31T08:06:19.441Z,0.00
2022-12-31T08:07:19.381Z,0.00
2022-12-31T08:08:19.391Z,0.00
2022-12-31T08:09:19.413Z,0.00
2022-12-31T08:10:19.373Z,0.00
2022-12-31T08:11:19.353Z,0.00
2022-12-31T08:12:19.350Z,5.62
2022-12-31T08:13:19.328Z,5.62
2022-12-31T08:14:19.310Z,5.62
2022-12-31T08:15:19.355Z,5.62
2022-12-31T08:16:19.359Z,5.62
2022-12-31T08:17:19.289Z,5.62
2022-12-31T08:18:19.281Z,5.62
2022-12-31T08:19:19.263Z,5.62
2022-12-31T08:20:19.244Z,5.62
2022-12-31T08:21:19.261Z,5.62
2022-12-31T08:22:19.254Z,5.62
2022-12-31T08:23:19.230Z,5.62
2022-12-31T08:24:19.203Z,5.62
2022-12-31T08:25:19.395Z,5.62
2022-12-31T08:26:19.184Z,5.62
2022-12-31T08:27:19.165Z,5.62
2022-12-31T08:28:19.181Z,5.62
2022-12-31T08:29:19.144Z,5.62
2022-12-31T08:30:19.137Z,11.25
2022-12-31T08:31:19.155Z,11.25
2022-12-31T08:32:19.116Z,5.62
2022-12-31T08:33:19.129Z,5.62
2022-12-31T08:34:19.096Z,5.62
2022-12-31T08:35:19.086Z,5.62
2022-12-31T08:36:19.063Z,5.62
2022-12-31T08:37:19.044Z,5.62
2022-12-31T08:38:19.059Z,11.25
2022-12-31T08:39:19.063Z,22.50
2022-12-31T08:40:19.025Z,28.12
2022-12-31T08:41:19.029Z,28.12
2022-12-31T08:42:18.990Z,16.88
2022-12-31T08:43:18.986Z,11.25
2022-12-31T08:44:18.999Z,22.50
2022-12-31T08:45:18.962Z,28.12
2022-12-31T08:46:19.048Z,22.50
2022-12-31T08:47:19.038Z,16.88
2022-12-31T08:48:18.921Z,16.88
2022-12-31T08:49:18.919Z,11.25
2022-12-31T08:50:18.952Z,16.88
2022-12-31T08:51:18.887Z,16.88
2022-12-31T08:52:18.896Z,16.88
2022-12-31T08:53:18.877Z,16.88
2022-12-31T08:54:18.874Z,22.50
2022-12-31T08:55:18.897Z,22.50
2022-12-31T08:56:18.836Z,22.50
2022-12-31T08:57:18.844Z,22.50
2022-12-31T08:58:18.857Z,22.50
2022-12-31T08:59:19.754Z,22.50
2022-12-31T09:00:18.781Z,22.50
2022-12-31T09:01:18.874Z,16.88
2022-12-31T09:02:18.789Z,28.12
2022-12-31T09:03:19.734Z,28.12
2022-12-31T09:04:18.805Z,16.88
2022-12-31T09:05:18.723Z,28.12
2022-12-31T09:06:18.718Z,28.12
2022-12-31T09:07:18.714Z,16.88
2022-12-31T09:08:18.696Z,22.50
2022-12-31T09:09:18.697Z,28.12
2022-12-31T09:10:18.666Z,28.12
2022-12-31T09:11:22.924Z,16.88
2022-12-31T09:12:19.657Z,11.25
2022-12-31T09:13:18.640Z,11.25
2022-12-31T09:14:18.671Z,5.62
2022-12-31T09:15:18.607Z,16.88
2022-12-31T09:16:18.653Z,22.50
2022-12-31T09:17:18.607Z,11.25
2022-12-31T09:18:18.673Z,16.88
2022-12-31T09:19:18.574Z,22.50
2022-12-31T09:20:18.554Z,16.88
2022-12-31T09:21:18.552Z,16.88
2022-12-31T09:22:18.564Z,16.88
2022-12-31T09:23:18.540Z,11.25
2022-12-31T09:24:18.552Z,16.88
2022-12-31T09:25:18.493Z,16.88
2022-12-31T09:26:18.514Z,16.88
2022-12-31T09:27:25.434Z,16.88
2022-12-31T09:28:19.500Z,16.88
2022-12-31T09:29:18.455Z,11.25
2022-12-31T09:30:18.451Z,11.25
2022-12-31T09:31:18.522Z,11.25
2022-12-31T09:32:18.438Z,16.88
2022-12-31T09:33:18.435Z,11.25
2022-12-31T09:34:18.421Z,11.25
2022-12-31T09:35:18.388Z,11.25
2022-12-31T09:36:18.378Z,11.25
2022-12-31T09:37:18.407Z,11.25
2022-12-31T09:38:18.361Z,11.25
2022-12-31T09:39:18.344Z,16.88
2022-12-31T09:40:18.343Z,16.88
2022-12-31T09:41:18.350Z,16.88
2022-12-31T09:42:18.319Z,16.88
2022-12-31T09:43:18.333Z,16.88
2022-12-31T09:44:18.290Z,16.88
2022-12-31T09:45:18.282Z,22.50
2022-12-31T09:46:18.329Z,22.50
2022-12-31T09:47:18.294Z,16.88
2022-12-31T09:48:18.283Z,11.25
2022-12-31T09:49:18.275Z,11.25
2022-12-31T09:50:19.172Z,16.88
2022-12-31T09:51:24.905Z,16.88
2022-12-31T09:52:19.195Z,16.88
2022-12-31T09:53:18.182Z,11.25
2022-12-31T09:54:18.211Z,11.25
2022-12-31T09:55:18.163Z,16.88
2022-12-31T09:56:18.143Z,16.88
2022-12-31T09:57:18.152Z,11.25
2022-12-31T09:58:18.153Z,16.88
2022-12-31T09:59:18.108Z,28.12
2022-12-31T10:00:18.122Z,16.88
2022-12-31T10:01:18.142Z,16.88
2022-12-31T10:02:18.347Z,16.88
2022-12-31T10:03:18.158Z,11.25
2022-12-31T10:04:18.062Z,28.12
2022-12-31T10:05:18.086Z,39.38
2022-12-31T10:06:18.037Z,22.50
2022-12-31T10:07:18.990Z,16.88
2022-12-31T10:08:18.008Z,16.88
2022-12-31T10:09:18.003Z,22.50
2022-12-31T10:10:17.995Z,28.12
2022-12-31T10:11:18.005Z,28.12
2022-12-31T10:12:17.966Z,28.12
2022-12-31T10:13:17.948Z,33.75
2022-12-31T10:14:17.950Z,22.50
2022-12-31T10:15:17.938Z,22.50
2022-12-31T10:16:18.027Z,16.88
2022-12-31T10:17:17.910Z,33.75
2022-12-31T10:18:17.898Z,28.12
2022-12-31T10:19:17.887Z,33.75
2022-12-31T10:20:17.881Z,50.62
2022-12-31T10:21:17.919Z,45.00
2022-12-31T10:22:17.876Z,39.38
2022-12-31T10:23:17.836Z,50.62
2022-12-31T10:24:17.865Z,56.25
2022-12-31T10:25:17.810Z,39.38
2022-12-31T10:26:17.830Z,45.00
2022-12-31T10:27:17.817Z,45.00
2022-12-31T10:28:17.786Z,33.75
2022-12-31T10:29:17.802Z,28.12
2022-12-31T10:30:17.865Z,39.38
2022-12-31T10:31:17.798Z,39.38
2022-12-31T10:32:17.763Z,28.12
2022-12-31T10:33:17.712Z,16.88
2022-12-31T10:34:17.718Z,22.50
2022-12-31T10:35:17.703Z,22.50
2022-12-31T10:36:17.693Z,33.75
2022-12-31T10:37:18.669Z,16.88
2022-12-31T10:38:17.681Z,22.50
2022-12-31T10:39:22.338Z,28.12
2022-12-31T10:40:18.636Z,28.12
2022-12-31T10:41:17.643Z,39.38
2022-12-31T10:42:17.644Z,39.38
2022-12-31T10:43:17.618Z,50.62
2022-12-31T10:44:17.600Z,45.00
2022-12-31T10:45:17.592Z,39.38
2022-12-31T10:46:22.607Z,56.25
2022-12-31T10:47:18.577Z,56.25
2022-12-31T10:48:17.564Z,56.25
2022-12-31T10:49:17.546Z,28.12
2022-12-31T10:50:17.592Z,22.50
2022-12-31T10:51:17.539Z,28.12
2022-12-31T10:52:17.520Z,28.12
2022-12-31T10:53:17.518Z,33.75
2022-12-31T10:54:17.533Z,33.75
2022-12-31T10:55:17.504Z,33.75
2022-12-31T10:56:17.484Z,39.38
2022-12-31T10:57:17.439Z,39.38
2022-12-31T10:58:17.440Z,45.00
2022-12-31T10:59:17.428Z,61.88
2022-12-31T11:00:17.451Z,67.50
2022-12-31T11:01:17.534Z,73.12
2022-12-31T11:02:17.664Z,61.88
2022-12-31T11:03:19.992Z,50.62
2022-12-31T11:04:18.463Z,56.25
2022-12-31T11:05:17.413Z,56.25
2022-12-31T11:06:18.329Z,45.00
2022-12-31T11:07:17.335Z,56.25
2022-12-31T11:08:17.325Z,73.12
2022-12-31T11:09:17.358Z,73.12
2022-12-31T11:10:17.326Z,56.25
2022-12-31T11:11:17.312Z,50.62
2022-12-31T11:12:17.274Z,67.50
2022-12-31T11:13:18.224Z,61.88
2022-12-31T11:14:17.261Z,45.00
2022-12-31T11:15:17.975Z,39.38
2022-12-31T11:16:17.310Z,45.00
2022-12-31T11:17:17.244Z,56.25
2022-12-31T11:18:17.230Z,45.00
2022-12-31T11:19:17.227Z,33.75
2022-12-31T11:20:17.195Z,45.00
2022-12-31T11:21:17.206Z,39.38
2022-12-31T11:22:17.242Z,33.75
2022-12-31T11:23:17.179Z,67.50
2022-12-31T11:24:17.152Z,45.00
2022-12-31T11:25:17.180Z,39.38
2022-12-31T11:26:17.132Z,28.12
2022-12-31T11:27:17.151Z,28.12
2022-12-31T11:28:17.115Z,45.00
2022-12-31T11:29:17.137Z,33.75
2022-12-31T11:30:17.094Z,45.00
2022-12-31T11:31:17.166Z,33.75
2022-12-31T11:32:17.083Z,39.38
2022-12-31T11:33:17.062Z,22.50
2022-12-31T11:34:17.070Z,28.12
2022-12-31T11:35:17.037Z,28.12
2022-12-31T11:36:17.053Z,16.88
2022-12-31T11:37:17.049Z,11.25
2022-12-31T11:38:16.997Z,11.25
2022-12-31T11:39:16.988Z,11.25
2022-12-31T11:40:16.978Z,16.88
2022-12-31T11:41:16.985Z,22.50
2022-12-31T11:42:16.977Z,22.50
2022-12-31T11:43:16.967Z,16.88
2022-12-31T11:44:16.944Z,16.88
2022-12-31T11:45:16.932Z,16.88
2022-12-31T11:46:16.940Z,16.88
2022-12-31T11:47:16.934Z,22.50
2022-12-31T11:48:32.826Z,16.88
2022-12-31T11:49:17.891Z,22.50
2022-12-31T11:50:16.863Z,16.88
2022-12-31T11:51:16.901Z,16.88
2022-12-31T11:52:21.182Z,16.88
2022-12-31T11:53:16.872Z,11.25
2022-12-31T11:54:16.850Z,16.88
2022-12-31T11:55:16.803Z,16.88
2022-12-31T11:56:16.799Z,16.88
2022-12-31T11:57:16.815Z,11.25
2022-12-31T11:58:16.766Z,11.25
2022-12-31T11:59:19.600Z,5.62
2022-12-31T12:00:16.753Z,11.25
2022-12-31T12:01:16.754Z,5.62
2022-12-31T12:02:16.753Z,11.25
2022-12-31T12:03:16.725Z,16.88
2022-12-31T12:04:16.748Z,22.50
2022-12-31T12:05:16.693Z,11.25
2022-12-31T12:06:16.680Z,11.25
2022-12-31T12:07:16.731Z,11.25
2022-12-31T12:08:16.654Z,5.62
2022-12-31T12:09:16.654Z,11.25
2022-12-31T12:10:16.687Z,5.62
2022-12-31T12:11:16.621Z,5.62
2022-12-31T12:12:16.651Z,11.25
2022-12-31T12:13:16.610Z,11.25
2022-12-31T12:14:16.629Z,11.25
2022-12-31T12:15:16.574Z,11.25
2022-12-31T12:16:18.096Z,5.62
2022-12-31T12:17:16.564Z,5.62
2022-12-31T12:18:16.565Z,5.62
2022-12-31T12:19:16.577Z,5.62
2022-12-31T12:20:16.519Z,5.62
2022-12-31T12:21:16.519Z,5.62
2022-12-31T12:22:16.509Z,5.62
2022-12-31T12:23:16.483Z,11.25
2022-12-31T12:24:16.486Z,22.50
2022-12-31T12:25:16.518Z,11.25
2022-12-31T12:26:16.439Z,11.25
2022-12-31T12:27:16.443Z,22.50
2022-12-31T12:28:16.423Z,22.50
2022-12-31T12:29:16.424Z,22.50
2022-12-31T12:30:16.395Z,11.25
2022-12-31T12:31:16.518Z,5.62
2022-12-31T12:32:16.381Z,11.25
2022-12-31T12:33:16.380Z,5.62
2022-12-31T12:34:16.362Z,11.25
2022-12-31T12:35:16.353Z,11.25
2022-12-31T12:36:17.339Z,11.25
2022-12-31T12:37:16.332Z,11.25
2022-12-31T12:38:16.315Z,16.88
2022-12-31T12:39:16.585Z,11.25
2022-12-31T12:40:16.343Z,16.88
2022-12-31T12:41:16.285Z,11.25
2022-12-31T12:42:16.278Z,11.25
2022-12-31T12:43:16.263Z,11.25
2022-12-31T12:44:16.247Z,11.25
2022-12-31T12:45:16.247Z,16.88
2022-12-31T12:46:16.345Z,16.88
2022-12-31T12:47:16.238Z,11.25
2022-12-31T12:48:16.215Z,22.50
2022-12-31T12:49:17.149Z,16.88
2022-12-31T12:50:16.169Z,16.88
2022-12-31T12:51:16.165Z,22.50
2022-12-31T12:52:16.180Z,28.12
2022-12-31T12:53:16.184Z,16.88
2022-12-31T12:54:16.142Z,16.88
2022-12-31T12:55:16.135Z,22.50
2022-12-31T12:56:16.139Z,11.25
2022-12-31T12:57:16.108Z,16.88
2022-12-31T12:58:19.268Z,16.88
2022-12-31T12:59:16.075Z,11.25
2022-12-31T13:00:16.109Z,16.88
2022-12-31T13:01:16.148Z,11.25
2022-12-31T13:02:16.128Z,16.88
2022-12-31T13:03:16.048Z,22.50
2022-12-31T13:05:17.050Z,22.50
2022-12-31T13:06:16.006Z,16.88
2022-12-31T13:07:16.028Z,16.88
2022-12-31T13:08:15.971Z,11.25
2022-12-31T13:09:15.966Z,11.25
2022-12-31T13:10:16.102Z,16.88