createdAt,value
2022-08-22T00:01:16.890Z,94645.59
2022-08-22T00:02:54.637Z,94575.78
2022-08-22T00:03:56.459Z,94644.91
2022-08-22T00:06:32.161Z,94591.59
2022-08-22T00:09:23.198Z,94639.13
2022-08-22T00:11:59.284Z,94642.22
2022-08-22T00:14:38.257Z,94631.31
2022-08-22T00:17:23.486Z,94625.91
2022-08-22T00:19:56.987Z,94624.72
2022-08-22T00:22:32.959Z,94634.81
2022-08-22T00:25:28.169Z,94602.09
2022-08-22T00:28:00.354Z,94634.81
2022-08-22T00:30:30.367Z,94627.84
2022-08-22T00:33:03.619Z,94620.03
2022-08-22T00:35:41.718Z,94620.13
2022-08-22T00:38:18.422Z,94614.38
2022-08-22T00:40:58.329Z,94620.13
2022-08-22T00:44:01.937Z,94624.75
2022-08-22T00:47:02.405Z,94623.25
2022-08-22T00:50:02.552Z,94619.34
2022-08-22T00:52:48.728Z,94616.91
2022-08-22T00:55:39.841Z,94607.59
2022-08-22T00:58:27.708Z,94622.38
2022-08-22T01:01:00.883Z,94614.59
2022-08-22T01:03:54.747Z,94615.25
2022-08-22T01:06:29.693Z,94622.91
2022-08-22T01:09:05.818Z,94625.00
2022-08-22T01:12:06.531Z,94617.09
2022-08-22T01:14:44.177Z,94582.03
2022-08-22T01:17:56.686Z,94611.50
2022-08-22T01:21:09.409Z,94616.22
2022-08-22T01:24:14.564Z,94594.09
2022-08-22T01:27:27.349Z,94610.75
2022-08-22T01:30:19.338Z,94607.31
2022-08-22T01:33:33.217Z,94621.72
2022-08-22T01:36:48.875Z,94627.06
2022-08-22T01:39:46.522Z,94627.75
2022-08-22T01:42:59.092Z,94630.06
2022-08-22T01:45:58.453Z,94591.59
2022-08-22T01:48:36.953Z,94581.16
2022-08-22T01:51:14.812Z,94632.53
2022-08-22T01:53:49.408Z,94632.56
2022-08-22T01:56:22.709Z,94601.47
2022-08-22T01:58:57.239Z,94627.84
2022-08-22T02:01:41.317Z,94619.25
2022-08-22T02:04:17.292Z,94627.91
2022-08-22T02:07:01.866Z,94630.28
2022-08-22T02:09:39.765Z,94625.53
2022-08-22T02:12:28.004Z,94615.91
2022-08-22T02:15:07.029Z,94618.56
2022-08-22T02:17:49.196Z,94565.00
2022-08-22T02:20:24.733Z,94622.94
2022-08-22T02:22:58.528Z,94624.13
2022-08-22T02:25:30.296Z,94617.09
2022-08-22T02:28:08.158Z,94598.53
2022-08-22T02:30:48.836Z,94627.91
2022-08-22T02:33:26.940Z,94610.97
2022-08-22T02:36:00.941Z,94597.28
2022-08-22T02:38:34.803Z,94619.41
2022-08-22T02:41:11.996Z,94583.41
2022-08-22T02:43:49.677Z,94628.97
2022-08-22T02:46:28.397Z,94629.25
2022-08-22T02:49:07.578Z,94627.13
2022-08-22T02:51:45.452Z,94644.91
2022-08-22T02:54:23.579Z,94626.38
2022-08-22T02:56:58.791Z,94629.06
2022-08-22T02:59:36.674Z,94629.84
2022-08-22T03:02:29.719Z,94598.13
2022-08-22T03:05:02.100Z,94635.13
2022-08-22T03:07:41.054Z,94619.88
2022-08-22T03:10:21.326Z,94631.97
2022-08-22T03:12:59.230Z,94572.50
2022-08-22T03:15:35.372Z,94628.69
2022-08-22T03:18:15.390Z,94631.66
2022-08-22T03:20:48.369Z,94645.59
2022-08-22T03:23:29.276Z,94602.47
2022-08-22T03:26:07.393Z,94653.47
2022-08-22T03:28:59.227Z,94644.44
2022-08-22T03:31:31.558Z,94644.81
2022-08-22T03:34:22.394Z,94639.44
2022-08-22T03:37:03.963Z,94650.22
2022-08-22T03:39:49.839Z,94647.16
2022-08-22T03:42:48.410Z,94650.31
2022-08-22T03:45:41.987Z,94631.97
2022-08-22T03:48:51.202Z,94649.84
2022-08-22T03:51:42.156Z,94640.88
2022-08-22T03:54:55.966Z,94640.53
2022-08-22T03:58:00.448Z,94650.16
2022-08-22T04:00:52.428Z,94637.66
2022-08-22T04:04:09.868Z,94647.81
2022-08-22T04:07:03.016Z,94638.00
2022-08-22T04:10:11.985Z,94622.00
2022-08-22T04:13:11.210Z,94641.44
2022-08-22T04:16:05.110Z,94614.28
2022-08-22T04:19:17.438Z,94646.28
2022-08-22T04:22:13.387Z,94644.00
2022-08-22T04:24:53.916Z,94640.72
2022-08-22T04:27:28.999Z,94637.41
2022-08-22T04:30:02.040Z,94640.16
2022-08-22T04:32:36.535Z,94642.34
2022-08-22T04:35:09.249Z,94644.53
2022-08-22T04:37:48.564Z,94648.59
2022-08-22T04:40:21.876Z,94651.69
2022-08-22T04:42:54.268Z,94648.66
2022-08-22T04:45:30.816Z,94654.22
2022-08-22T04:48:07.158Z,94617.03
2022-08-22T04:50:43.119Z,94617.53
2022-08-22T04:53:30.037Z,94608.19
2022-08-22T04:56:08.874Z,94653.75
2022-08-22T04:58:47.822Z,94593.41
2022-08-22T05:01:19.230Z,94625.22
2022-08-22T05:03:54.052Z,94658.78
2022-08-22T05:06:26.656Z,94663.91
2022-08-22T05:09:00.836Z,94667.13
2022-08-22T05:11:30.780Z,94664.25
2022-08-22T05:14:04.127Z,94663.00
2022-08-22T05:16:43.514Z,94663.78
2022-08-22T05:19:22.972Z,94680.66
2022-08-22T05:21:56.616Z,94549.84
2022-08-22T05:24:32.094Z,94689.25
2022-08-22T05:27:06.204Z,94672.34
2022-08-22T05:29:34.635Z,94693.81
2022-08-22T05:32:06.680Z,94643.13
2022-08-22T05:34:39.348Z,94690.81
2022-08-22T05:37:12.829Z,94690.59
2022-08-22T05:39:47.172Z,94682.75
2022-08-22T05:42:28.731Z,94680.31
2022-08-22T05:44:57.291Z,94690.75
2022-08-22T05:47:28.856Z,94695.22
2022-08-22T05:50:02.821Z,94691.78
2022-08-22T05:52:43.901Z,94691.84
2022-08-22T05:55:29.563Z,94706.09
2022-08-22T05:58:20.708Z,94712.69
2022-08-22T06:00:54.126Z,94712.06
2022-08-22T06:03:32.353Z,94711.41
2022-08-22T06:06:08.051Z,94705.91
2022-08-22T06:08:40.040Z,94700.75
2022-08-22T06:11:17.960Z,94707.88
2022-08-22T06:13:56.084Z,94712.44
2022-08-22T06:16:33.225Z,94709.03
2022-08-22T06:19:01.705Z,94701.94
2022-08-22T06:21:39.157Z,94704.56
2022-08-22T06:24:10.391Z,94706.56
2022-08-22T06:26:48.219Z,94716.09
2022-08-22T06:29:29.628Z,94710.03
2022-08-22T06:31:58.915Z,94714.94
2022-08-22T06:34:30.168Z,94697.59
2022-08-22T06:37:03.817Z,94639.22
2022-08-22T06:39:34.880Z,94723.41
2022-08-22T06:42:11.157Z,94718.09
2022-08-22T06:44:46.333Z,94717.84
2022-08-22T06:47:19.130Z,94719.13
2022-08-22T06:49:47.633Z,94737.72
2022-08-22T06:52:23.358Z,94725.41
2022-08-22T06:54:59.178Z,94723.66
2022-08-22T06:57:33.729Z,94718.72
2022-08-22T07:00:05.212Z,94729.50
2022-08-22T07:02:37.850Z,94719.31
2022-08-22T07:05:07.902Z,94725.81
2022-08-22T07:07:37.381Z,94716.16
2022-08-22T07:10:06.545Z,94726.38
2022-08-22T07:12:39.113Z,94726.34
2022-08-22T07:15:13.611Z,94729.47
2022-08-22T07:17:50.696Z,94733.31
2022-08-22T07:20:25.535Z,94628.44
2022-08-22T07:22:56.310Z,94679.81
2022-08-22T07:25:25.492Z,94729.09
2022-08-22T07:28:07.505Z,94735.13
2022-08-22T07:30:54.017Z,94738.03
2022-08-22T07:33:40.208Z,94687.72
2022-08-22T07:36:23.195Z,94741.06
2022-08-22T07:39:21.545Z,94718.56
2022-08-22T07:42:02.348Z,94733.91
2022-08-22T07:44:39.546Z,94697.38
2022-08-22T07:47:11.940Z,94732.97
2022-08-22T07:49:50.613Z,94715.19
2022-08-22T07:52:20.264Z,94632.53
2022-08-22T07:54:52.769Z,94730.34
2022-08-22T07:57:25.703Z,94689.88
2022-08-22T07:59:57.544Z,94732.25
2022-08-22T08:02:26.558Z,94725.56
2022-08-22T08:04:57.759Z,94727.38
2022-08-22T08:07:29.198Z,94723.53
2022-08-22T08:10:03.060Z,94687.75
2022-08-22T08:12:33.988Z,94597.72
2022-08-22T08:15:07.213Z,94703.84
2022-08-22T08:17:38.007Z,94732.94
2022-08-22T08:20:11.247Z,94687.66
2022-08-22T08:22:41.400Z,94724.06
2022-08-22T08:25:10.141Z,94723.13
2022-08-22T08:27:58.428Z,94684.41
2022-08-22T08:30:44.164Z,94715.38
2022-08-22T08:33:25.156Z,94699.31
2022-08-22T08:36:02.881Z,94714.13
2022-08-22T08:38:37.039Z,94710.38
2022-08-22T08:41:37.553Z,94707.88
2022-08-22T08:44:17.081Z,94665.78
2022-08-22T08:47:16.225Z,94715.72
2022-08-22T08:50:01.071Z,94710.91
2022-08-22T08:52:58.482Z,94716.59
2022-08-22T08:55:44.123Z,94720.13
2022-08-22T08:58:33.758Z,94696.88
2022-08-22T09:01:19.532Z,94711.28
2022-08-22T09:04:32.617Z,94710.22
2022-08-22T09:07:33.193Z,94711.66
2022-08-22T09:10:19.894Z,94706.91
2022-08-22T09:13:13.098Z,94704.69
2022-08-22T09:16:04.870Z,94699.50
2022-08-22T09:19:02.996Z,94703.28
2022-08-22T09:22:18.267Z,94705.53
2022-08-22T09:25:16.788Z,94705.75
2022-08-22T09:27:50.262Z,94704.53
2022-08-22T09:30:27.642Z,94709.19
2022-08-22T09:33:03.534Z,94718.22
2022-08-22T09:35:42.446Z,94711.16
2022-08-22T09:38:39.557Z,94696.06
2022-08-22T09:41:29.710Z,94697.31
2022-08-22T09:44:23.640Z,94689.47
2022-08-22T09:47:04.563Z,94692.50
2022-08-22T09:49:49.750Z,94692.59
2022-08-22T09:52:46.143Z,94682.34
2022-08-22T09:55:35.683Z,94680.50
2022-08-22T09:58:14.698Z,94677.97
2022-08-22T10:00:53.768Z,94655.19
2022-08-22T10:03:35.217Z,94671.66
2022-08-22T10:06:14.424Z,94673.19
2022-08-22T10:08:49.474Z,94664.69
2022-08-22T10:11:26.860Z,94663.66
2022-08-22T10:14:03.423Z,94633.81
2022-08-22T10:16:44.569Z,94651.38
2022-08-22T10:19:19.679Z,94657.16
2022-08-22T10:22:17.061Z,94654.22
2022-08-22T10:24:51.598Z,94653.75
2022-08-22T10:27:33.729Z,94642.47
2022-08-22T10:30:13.172Z,94639.84
2022-08-22T10:32:45.821Z,94634.94
2022-08-22T10:35:27.671Z,94629.97
2022-08-22T10:38:00.696Z,94546.16
2022-08-22T10:40:33.448Z,94617.94
2022-08-22T10:43:12.285Z,94617.41
2022-08-22T10:45:44.734Z,94618.25
2022-08-22T10:48:28.408Z,94606.03
2022-08-22T10:51:04.389Z,94611.72
2022-08-22T10:53:53.150Z,94618.25
2022-08-22T10:56:28.568Z,94610.03
2022-08-22T10:59:04.502Z,94600.31
2022-08-22T11:01:41.577Z,94619.09
2022-08-22T11:04:18.341Z,94612.53
2022-08-22T11:06:52.206Z,94606.56
2022-08-22T11:09:30.280Z,94624.88
2022-08-22T11:12:07.856Z,94535.56
2022-08-22T11:15:08.739Z,94588.50
2022-08-22T11:18:25.226Z,94594.81
2022-08-22T11:21:01.895Z,94598.63
2022-08-22T11:23:41.800Z,94615.56
2022-08-22T11:26:33.717Z,94586.16
2022-08-22T11:29:36.304Z,94580.28
2022-08-22T11:32:16.967Z,94590.63
2022-08-22T11:34:57.139Z,94597.09
2022-08-22T11:37:44.895Z,94574.31
2022-08-22T11:40:34.366Z,94603.47
2022-08-22T11:43:17.989Z,94578.50
2022-08-22T11:45:52.378Z,94598.00
2022-08-22T11:48:26.880Z,94573.38
2022-08-22T11:51:13.214Z,94579.47
2022-08-22T11:53:47.821Z,94579.84
2022-08-22T11:56:25.223Z,94593.16
2022-08-22T11:58:59.303Z,94592.28
2022-08-22T12:01:39.546Z,94584.28
2022-08-22T12:04:16.994Z,94481.31
2022-08-22T12:06:59.101Z,94565.63
2022-08-22T12:09:55.144Z,94558.53
2022-08-22T12:12:37.179Z,94554.66
2022-08-22T12:15:12.393Z,94568.25
2022-08-22T12:18:19.970Z,94571.53
2022-08-22T12:21:27.988Z,94560.53
2022-08-22T12:24:27.723Z,94545.47
2022-08-22T12:27:28.475Z,94540.34
2022-08-22T12:30:06.104Z,94548.63
2022-08-22T12:33:13.039Z,94532.91
2022-08-22T12:35:55.972Z,94533.25
2022-08-22T12:38:40.326Z,94539.75
2022-08-22T12:41:49.119Z,94524.66
2022-08-22T12:44:32.061Z,94523.09
2022-08-22T12:47:14.831Z,94514.81
2022-08-22T12:50:06.481Z,94502.16
2022-08-22T12:52:57.903Z,94513.50
2022-08-22T12:55:42.013Z,94463.63
2022-08-22T12:58:22.226Z,94520.03
2022-08-22T13:00:53.216Z,94520.97
2022-08-22T13:03:26.275Z,94486.91
2022-08-22T13:05:59.762Z,94518.34
2022-08-22T13:08:32.235Z,94505.53
2022-08-22T13:11:03.035Z,94521.13
2022-08-22T13:13:38.693Z,94536.97
2022-08-22T13:16:11.761Z,94546.34
2022-08-22T13:18:53.726Z,94545.56
2022-08-22T13:21:27.549Z,94563.25
2022-08-22T13:24:04.976Z,94605.47
2022-08-22T13:26:46.363Z,94583.25
2022-08-22T13:29:26.121Z,94587.38
2022-08-22T13:32:01.947Z,94591.66
2022-08-22T13:34:39.975Z,94587.63
2022-08-22T13:37:16.427Z,94602.56
2022-08-22T13:39:48.937Z,94600.53
2022-08-22T13:42:30.562Z,94611.19
2022-08-22T13:45:04.473Z,94605.69
2022-08-22T13:47:46.309Z,94622.78
2022-08-22T13:50:21.009Z,94642.94
2022-08-22T13:52:55.204Z,94678.44
2022-08-22T13:55:29.452Z,94702.78
2022-08-22T13:58:07.567Z,94715.50
2022-08-22T14:01:08.828Z,94674.56
2022-08-22T19:09:45.338Z,94789.66
2022-08-22T19:12:41.737Z,94795.88
2022-08-22T19:15:32.885Z,94790.38
2022-08-22T19:18:23.874Z,94790.31
2022-08-22T19:21:34.115Z,94781.31
2022-08-22T19:24:02.846Z,94801.63
2022-08-22T19:26:36.100Z,94792.78
2022-08-22T19:29:10.738Z,94808.56
2022-08-22T19:32:02.033Z,94810.94
2022-08-22T19:34:46.892Z,94807.38
2022-08-22T19:37:31.762Z,94803.94
2022-08-22T19:40:08.142Z,94828.88
2022-08-22T19:42:40.172Z,94804.63
2022-08-22T19:45:21.114Z,94821.59
2022-08-22T19:48:00.629Z,94818.00
2022-08-22T19:50:34.369Z,94806.63
2022-08-22T19:53:24.420Z,94805.44
2022-08-22T19:56:08.966Z,94808.94
2022-08-22T19:58:53.612Z,94798.72
2022-08-22T20:01:50.179Z,94806.47
2022-08-22T20:04:38.891Z,94809.50
2022-08-22T20:07:17.703Z,94814.59
2022-08-22T20:09:53.412Z,94800.47
2022-08-22T20:12:33.319Z,94773.50
2022-08-22T20:15:16.359Z,94793.47
2022-08-22T20:18:11.246Z,94808.69
2022-08-22T20:20:55.217Z,94796.06
2022-08-22T20:23:29.206Z,94789.41
2022-08-22T20:25:58.093Z,94801.59
2022-08-22T20:28:35.604Z,94799.59
2022-08-22T20:31:22.051Z,94806.19
2022-08-22T20:33:54.817Z,94814.03
2022-08-22T20:36:28.845Z,94806.59
2022-08-22T20:39:01.364Z,94788.06
2022-08-22T20:41:35.561Z,94806.78
2022-08-22T20:44:12.295Z,94808.22
2022-08-22T20:46:55.218Z,94751.13
2022-08-22T20:49:28.768Z,94802.13
