createdAt,value
2019-03-22T00:01:11.891Z,99.90
2019-03-22T00:03:41.274Z,99.90
2019-03-22T00:06:10.713Z,99.90
2019-03-22T00:08:40.078Z,99.90
2019-03-22T00:11:09.453Z,99.90
2019-03-22T00:13:38.831Z,99.90
2019-03-22T00:16:08.190Z,99.90
2019-03-22T00:18:37.600Z,99.90
2019-03-22T00:21:07.105Z,99.90
2019-03-22T00:23:38.192Z,99.90
2019-03-22T00:26:07.551Z,99.90
2019-03-22T00:28:37.082Z,99.90
2019-03-22T00:31:06.511Z,99.90
2019-03-22T00:33:35.859Z,99.90
2019-03-22T00:36:05.312Z,99.90
2019-03-22T00:38:34.728Z,99.90
2019-03-22T00:41:04.142Z,99.90
2019-03-22T00:43:33.509Z,99.90
2019-03-22T00:46:02.893Z,99.90
2019-03-22T00:48:32.265Z,99.90
2019-03-22T00:51:01.631Z,99.90
2019-03-22T00:53:30.996Z,99.90
2019-03-22T00:56:00.372Z,99.90
2019-03-22T00:58:29.735Z,99.90
2019-03-22T01:00:59.109Z,99.90
2019-03-22T01:03:28.541Z,99.90
2019-03-22T01:05:58.027Z,99.90
2019-03-22T01:08:27.431Z,99.90
2019-03-22T01:10:56.935Z,99.90
2019-03-22T01:13:26.390Z,99.90
2019-03-22T01:15:55.749Z,99.90
2019-03-22T01:18:25.113Z,99.90
2019-03-22T01:20:54.501Z,99.90
2019-03-22T01:23:23.855Z,99.90
2019-03-22T01:25:53.303Z,99.90
2019-03-22T01:28:22.740Z,99.90
2019-03-22T01:30:52.097Z,99.90
2019-03-22T01:33:21.490Z,99.90
2019-03-22T01:35:50.928Z,99.90
2019-03-22T01:38:20.322Z,99.90
2019-03-22T01:40:49.694Z,99.90
2019-03-22T01:43:18.982Z,99.90
2019-03-22T01:45:48.363Z,99.90
2019-03-22T01:48:17.734Z,99.90
2019-03-22T01:50:47.121Z,99.90
2019-03-22T01:53:16.487Z,99.90
2019-03-22T01:55:45.869Z,99.90
2019-03-22T01:58:15.360Z,99.90
2019-03-22T02:00:44.818Z,99.90
2019-03-22T02:03:14.111Z,99.90
2019-03-22T02:05:43.825Z,99.90
2019-03-22T02:08:13.136Z,99.90
2019-03-22T02:10:42.499Z,99.90
2019-03-22T02:13:11.892Z,99.90
2019-03-22T02:15:41.260Z,99.90
2019-03-22T02:18:10.657Z,99.90
2019-03-22T02:20:40.074Z,99.90
2019-03-22T02:23:09.533Z,99.90
2019-03-22T02:25:38.890Z,99.90
2019-03-22T02:28:08.251Z,99.90
2019-03-22T02:30:37.648Z,99.90
2019-03-22T02:33:07.015Z,99.90
2019-03-22T02:35:36.388Z,99.90
2019-03-22T02:38:05.747Z,99.90
2019-03-22T02:40:35.163Z,99.90
2019-03-22T02:43:04.633Z,99.90
2019-03-22T02:45:34.094Z,99.90
2019-03-22T02:48:03.452Z,99.90
2019-03-22T02:50:34.460Z,99.90
2019-03-22T02:53:03.729Z,99.90
2019-03-22T02:55:33.121Z,99.90
2019-03-22T02:58:02.562Z,99.90
2019-03-22T03:00:31.930Z,99.90
2019-03-22T03:03:01.361Z,99.90
2019-03-22T03:05:30.741Z,99.90
2019-03-22T03:08:00.120Z,99.90
2019-03-22T03:10:29.580Z,99.90
2019-03-22T03:12:59.012Z,99.90
2019-03-22T03:15:28.383Z,99.90
2019-03-22T03:17:57.743Z,99.90
2019-03-22T03:20:27.119Z,99.90
2019-03-22T03:22:56.501Z,99.90
2019-03-22T03:25:25.891Z,99.90
2019-03-22T03:27:55.243Z,99.90
2019-03-22T03:30:24.632Z,99.90
2019-03-22T03:32:54.030Z,99.90
2019-03-22T03:35:23.486Z,99.90
2019-03-22T03:37:52.863Z,99.90
2019-03-22T03:40:22.242Z,99.90
2019-03-22T03:42:51.599Z,99.90
2019-03-22T03:45:29.820Z,99.90
2019-03-22T03:48:00.730Z,99.90
2019-03-22T03:50:30.243Z,99.90
2019-03-22T03:52:59.616Z,99.90
2019-03-22T03:55:29.424Z,99.90
2019-03-22T03:57:58.805Z,99.90
2019-03-22T04:00:28.242Z,99.90
2019-03-22T04:02:57.680Z,99.90
2019-03-22T04:05:27.130Z,99.90
2019-03-22T04:07:56.485Z,99.90
2019-03-22T04:10:27.567Z,99.90
2019-03-22T04:12:56.936Z,99.90
2019-03-22T04:15:26.387Z,99.90
2019-03-22T04:17:55.815Z,99.90
2019-03-22T04:20:25.205Z,99.90
2019-03-22T04:22:54.562Z,99.90
2019-03-22T04:25:23.938Z,99.90
2019-03-22T04:27:53.386Z,99.90
2019-03-22T04:30:22.830Z,99.90
2019-03-22T04:32:52.207Z,99.90
2019-03-22T04:35:23.116Z,99.90
2019-03-22T04:37:52.478Z,99.90
2019-03-22T04:40:25.050Z,99.90
2019-03-22T04:42:54.563Z,99.90
2019-03-22T04:45:26.380Z,99.90
2019-03-22T04:47:58.804Z,99.90
2019-03-22T04:50:30.929Z,99.90
2019-03-22T04:53:00.830Z,99.90
2019-03-22T04:55:32.899Z,99.90
2019-03-22T04:58:03.769Z,99.90
2019-03-22T05:00:33.599Z,99.90
2019-03-22T05:03:04.041Z,99.90
2019-03-22T05:05:33.520Z,99.90
2019-03-22T05:08:04.008Z,99.90
2019-03-22T05:10:36.766Z,99.90
2019-03-22T05:13:08.968Z,99.90
2019-03-22T05:15:38.892Z,99.90
2019-03-22T05:18:09.091Z,99.90
2019-03-22T05:20:41.030Z,99.90
2019-03-22T05:23:12.399Z,99.90
2019-03-22T05:25:42.220Z,99.90
2019-03-22T05:28:12.931Z,99.90
2019-03-22T05:31:04.822Z,99.90
2019-03-22T05:33:34.183Z,99.90
2019-03-22T05:36:03.496Z,99.90
2019-03-22T05:38:32.930Z,99.90
2019-03-22T05:41:02.294Z,99.90
2019-03-22T05:43:31.795Z,99.90
2019-03-22T05:46:01.201Z,99.90
2019-03-22T05:48:30.582Z,99.90
2019-03-22T05:50:59.968Z,99.90
2019-03-22T05:53:29.425Z,99.90
2019-03-22T05:55:58.877Z,99.90
2019-03-22T05:58:28.272Z,99.90
2019-03-22T06:00:57.642Z,99.90
2019-03-22T06:03:27.123Z,99.90
2019-03-22T06:05:56.515Z,99.90
2019-03-22T06:08:25.970Z,99.90
2019-03-22T06:10:55.362Z,99.90
2019-03-22T06:13:24.739Z,99.90
2019-03-22T06:15:58.292Z,99.90
2019-03-22T06:18:27.679Z,99.90
2019-03-22T06:20:57.103Z,99.90
2019-03-22T06:23:26.539Z,99.90
2019-03-22T06:25:55.910Z,99.90
2019-03-22T06:28:25.287Z,99.90
2019-03-22T06:30:54.645Z,99.90
2019-03-22T06:33:24.040Z,99.90
2019-03-22T06:35:53.575Z,99.90
2019-03-22T06:38:22.974Z,99.90
2019-03-22T06:40:52.424Z,99.90
2019-03-22T06:43:21.819Z,99.90
2019-03-22T06:45:51.180Z,99.90
2019-03-22T06:48:20.622Z,99.90
2019-03-22T06:50:50.041Z,99.90
2019-03-22T06:53:19.433Z,99.90
2019-03-22T06:55:50.333Z,99.90
2019-03-22T06:58:19.732Z,99.90
2019-03-22T07:00:49.107Z,99.90
2019-03-22T07:03:18.501Z,99.90
2019-03-22T07:05:48.057Z,99.90
2019-03-22T07:08:17.457Z,99.90
2019-03-22T07:10:46.832Z,99.90
2019-03-22T07:13:16.232Z,99.90
2019-03-22T07:15:45.695Z,99.90
2019-03-22T07:18:15.149Z,99.90
2019-03-22T07:20:44.510Z,99.90
2019-03-22T07:23:13.929Z,99.90
2019-03-22T07:25:43.363Z,99.90
2019-03-22T07:28:12.820Z,99.90
2019-03-22T07:30:42.181Z,99.90
2019-03-22T07:33:11.574Z,99.90
2019-03-22T07:35:40.972Z,99.90
2019-03-22T07:38:10.448Z,99.90
2019-03-22T07:40:39.868Z,99.90
2019-03-22T07:43:09.240Z,99.90
2019-03-22T07:45:38.624Z,99.90
2019-03-22T07:48:08.121Z,99.90
2019-03-22T07:50:37.588Z,99.90
2019-03-22T07:53:06.992Z,99.90
2019-03-22T07:55:36.347Z,99.90
2019-03-22T07:58:05.748Z,99.90
2019-03-22T08:00:35.114Z,99.90
2019-03-22T08:03:04.659Z,99.90
2019-03-22T08:05:34.188Z,99.90
2019-03-22T08:08:03.564Z,99.90
2019-03-22T08:10:32.963Z,99.90
2019-03-22T08:13:02.363Z,99.90
2019-03-22T08:15:32.133Z,99.90
2019-03-22T08:18:01.567Z,99.90
2019-03-22T08:20:31.085Z,99.90
2019-03-22T08:23:00.565Z,99.90
2019-03-22T08:25:32.610Z,99.90
2019-03-22T08:28:02.159Z,99.90
2019-03-22T08:30:42.397Z,99.90
2019-03-22T08:33:02.706Z,99.90
2019-03-22T08:35:32.231Z,99.90
2019-03-22T08:38:01.693Z,99.90
2019-03-22T08:40:31.126Z,99.90
2019-03-22T08:43:02.214Z,99.90
2019-03-22T08:45:31.647Z,99.90
2019-03-22T08:48:01.023Z,99.90
2019-03-22T08:50:32.047Z,99.90
2019-03-22T08:53:01.567Z,99.90
2019-03-22T08:55:30.964Z,99.90
2019-03-22T08:58:00.385Z,99.90
2019-03-22T09:00:39.272Z,99.90
2019-03-22T09:03:00.955Z,99.90
2019-03-22T09:05:30.367Z,99.90
2019-03-22T09:07:59.848Z,99.90
2019-03-22T09:10:29.233Z,99.90
2019-03-22T09:12:58.664Z,99.90
2019-03-22T09:15:40.274Z,99.90
2019-03-22T09:17:59.215Z,99.90
2019-03-22T09:20:28.580Z,99.90
2019-03-22T09:22:57.988Z,99.90
2019-03-22T09:25:27.393Z,99.90
2019-03-22T09:27:56.822Z,99.90
2019-03-22T09:30:26.286Z,99.90
2019-03-22T09:32:55.813Z,99.90
2019-03-22T09:35:25.275Z,99.90
2019-03-22T09:37:54.716Z,99.90
2019-03-22T09:40:24.106Z,99.90
2019-03-22T09:42:53.523Z,99.90
2019-03-22T09:45:22.961Z,99.90
2019-03-22T09:47:52.453Z,99.90
2019-03-22T09:50:21.983Z,99.90
2019-03-22T09:52:51.393Z,99.90
2019-03-22T09:55:20.773Z,99.90
2019-03-22T09:57:50.113Z,99.90
2019-03-22T10:00:30.515Z,99.90
2019-03-22T10:03:00.399Z,99.90
2019-03-22T10:05:29.992Z,99.90
2019-03-22T10:07:59.371Z,99.90
2019-03-22T10:10:28.826Z,99.90
2019-03-22T10:12:58.277Z,99.90
2019-03-22T10:15:27.869Z,99.90
2019-03-22T10:17:57.419Z,99.90
2019-03-22T10:20:26.888Z,99.90
2019-03-22T10:22:56.288Z,99.90
2019-03-22T10:25:25.795Z,99.90
2019-03-22T10:27:55.265Z,99.00
2019-03-22T10:30:24.729Z,97.20
2019-03-22T10:32:54.112Z,95.50
2019-03-22T10:35:26.301Z,94.40
2019-03-22T10:38:00.365Z,93.70
2019-03-22T10:40:25.739Z,93.10
2019-03-22T10:42:55.236Z,92.40
2019-03-22T10:45:24.791Z,91.80
2019-03-22T10:47:54.262Z,90.60
2019-03-22T10:50:23.693Z,89.80
2019-03-22T10:52:53.192Z,90.40
2019-03-22T10:55:29.844Z,90.00
2019-03-22T10:57:55.474Z,89.30
2019-03-22T11:00:24.784Z,88.30
2019-03-22T11:02:54.199Z,86.90
2019-03-22T11:05:23.645Z,83.50
2019-03-22T11:07:53.056Z,79.00
2019-03-22T11:10:22.380Z,76.10
2019-03-22T11:12:51.753Z,73.30
2019-03-22T11:15:21.145Z,66.60
2019-03-22T11:17:50.481Z,58.80
2019-03-22T11:20:20.018Z,53.50
2019-03-22T11:22:49.427Z,48.80
2019-03-22T11:25:18.806Z,46.10
2019-03-22T11:27:48.212Z,44.40
2019-03-22T11:30:18.958Z,43.20
2019-03-22T11:32:48.382Z,41.60
2019-03-22T11:35:17.896Z,40.70
2019-03-22T11:37:47.280Z,40.10
2019-03-22T11:40:17.425Z,39.00
2019-03-22T11:42:47.613Z,37.60
2019-03-22T11:45:24.625Z,36.90
2019-03-22T11:47:54.247Z,36.00
2019-03-22T11:50:24.653Z,35.30
2019-03-22T11:52:54.156Z,33.60
2019-03-22T11:55:23.491Z,32.70
2019-03-22T11:57:52.966Z,33.20
2019-03-22T12:00:26.081Z,33.40
2019-03-22T12:02:56.067Z,33.80
2019-03-22T12:05:26.134Z,34.50
2019-03-22T12:07:55.579Z,34.70
2019-03-22T12:10:28.446Z,35.30
2019-03-22T12:13:36.909Z,35.00
2019-03-22T12:16:06.955Z,34.80
2019-03-22T12:21:39.755Z,33.30
2019-03-22T12:24:09.185Z,32.80
2019-03-22T12:26:38.664Z,31.30
2019-03-22T12:29:08.769Z,31.00
2019-03-22T12:31:38.741Z,30.60
2019-03-22T12:34:08.821Z,29.90
2019-03-22T12:36:38.885Z,30.40
2019-03-22T12:39:09.110Z,29.70
2019-03-22T12:41:39.109Z,29.30
2019-03-22T12:44:09.440Z,29.20
2019-03-22T12:46:39.476Z,29.00
2019-03-22T12:49:09.554Z,28.70
2019-03-22T12:51:39.543Z,28.10
2019-03-22T12:54:09.516Z,28.40
2019-03-22T12:56:39.574Z,28.10
2019-03-22T12:59:09.554Z,28.90
2019-03-22T13:01:39.695Z,28.80
2019-03-22T13:04:09.687Z,29.00
2019-03-22T13:06:39.659Z,29.30
2019-03-22T13:09:10.013Z,28.80
2019-03-22T13:11:40.071Z,28.20
2019-03-22T13:14:10.048Z,28.40
2019-03-22T13:16:40.033Z,28.80
2019-03-22T13:19:10.008Z,29.60
2019-03-22T13:21:39.982Z,30.00
2019-03-22T13:24:10.128Z,30.20
2019-03-22T13:26:40.140Z,29.80
2019-03-22T13:29:10.226Z,30.40
2019-03-22T13:31:40.208Z,30.50
2019-03-22T13:34:10.190Z,30.30
2019-03-22T13:36:40.257Z,29.30
2019-03-22T13:39:15.505Z,29.90
2019-03-22T13:41:45.501Z,30.70
2019-03-22T13:44:15.468Z,30.40
2019-03-22T13:46:45.510Z,29.50
2019-03-22T13:49:15.504Z,28.50
2019-03-22T13:51:45.546Z,28.50
2019-03-22T13:54:15.590Z,28.30
2019-03-22T13:56:45.660Z,28.20
2019-03-22T13:59:15.638Z,28.70
2019-03-22T14:01:45.629Z,28.60
2019-03-22T14:04:15.611Z,28.50
2019-03-22T14:06:45.624Z,27.40
2019-03-22T14:09:17.243Z,29.10
2019-03-22T14:11:47.243Z,26.80
2019-03-22T14:14:19.010Z,27.50
2019-03-22T14:16:49.019Z,27.60
2019-03-22T14:19:19.094Z,27.50
2019-03-22T14:21:49.087Z,27.90
2019-03-22T14:24:21.770Z,28.10
2019-03-22T14:26:51.822Z,28.90
2019-03-22T14:29:21.789Z,29.00
2019-03-22T14:31:51.793Z,29.10
2019-03-22T14:34:21.759Z,28.90
2019-03-22T14:36:51.755Z,28.70
2019-03-22T14:39:21.716Z,28.20
2019-03-22T14:41:51.716Z,27.70
2019-03-22T14:44:25.551Z,27.80
2019-03-22T14:46:53.388Z,28.40
2019-03-22T14:49:23.429Z,28.30
2019-03-22T14:51:53.490Z,29.30
2019-03-22T14:54:23.490Z,28.90
2019-03-22T14:56:53.466Z,28.80
2019-03-22T14:59:23.445Z,28.70
2019-03-22T15:01:53.355Z,28.90
2019-03-22T15:04:23.342Z,28.80
2019-03-22T15:06:53.415Z,28.90
2019-03-22T15:09:23.408Z,28.80
2019-03-22T15:11:53.405Z,28.40
2019-03-22T15:14:30.837Z,28.20
2019-03-22T15:17:20.292Z,28.20
2019-03-22T15:20:07.916Z,28.70
2019-03-22T15:22:42.485Z,29.70
2019-03-22T15:25:23.350Z,31.00
2019-03-22T15:27:54.443Z,32.50
2019-03-22T15:30:26.154Z,33.70
2019-03-22T15:33:09.135Z,35.10
2019-03-22T15:35:57.183Z,35.30
2019-03-22T15:38:37.343Z,36.30
2019-03-22T15:41:06.893Z,36.40
2019-03-22T15:43:36.301Z,36.60
2019-03-22T15:46:05.868Z,36.70
2019-03-22T15:48:35.267Z,36.70
2019-03-22T15:51:05.332Z,35.30
2019-03-22T15:53:35.300Z,34.50
2019-03-22T15:56:05.400Z,34.00
2019-03-22T15:58:37.023Z,34.80
2019-03-22T16:01:06.640Z,34.50
2019-03-22T16:03:44.077Z,34.40
2019-03-22T16:06:08.319Z,34.50
2019-03-22T16:08:38.289Z,34.80
2019-03-22T16:11:07.690Z,34.30
2019-03-22T16:13:37.105Z,33.30
2019-03-22T16:16:13.953Z,32.60
2019-03-22T16:18:43.338Z,32.50
2019-03-22T16:21:13.352Z,33.20
2019-03-22T16:23:45.725Z,34.00
2019-03-22T16:26:15.123Z,35.40
2019-03-22T16:28:44.519Z,37.50
2019-03-22T16:31:13.905Z,39.10
2019-03-22T16:33:43.382Z,40.60
2019-03-22T16:36:12.768Z,42.40
2019-03-22T16:38:42.156Z,44.10
2019-03-22T16:41:13.219Z,44.50
2019-03-22T16:43:42.643Z,45.60
2019-03-22T16:46:14.194Z,46.50
2019-03-22T16:48:43.786Z,47.00
2019-03-22T16:51:13.179Z,47.60
2019-03-22T16:53:42.567Z,48.10
2019-03-22T16:56:11.972Z,48.90
2019-03-22T16:58:41.533Z,49.70
2019-03-22T17:01:11.014Z,50.10
2019-03-22T17:03:40.538Z,51.50
2019-03-22T17:06:10.004Z,52.50
2019-03-22T17:08:39.485Z,53.20
2019-03-22T17:11:08.887Z,54.80
2019-03-22T17:13:38.268Z,55.00
2019-03-22T17:16:09.218Z,55.60
2019-03-22T17:18:38.685Z,56.40
2019-03-22T17:21:08.152Z,57.00
2019-03-22T17:23:37.588Z,57.90
2019-03-22T17:26:06.992Z,59.40
2019-03-22T17:28:36.428Z,60.20
2019-03-22T17:31:05.849Z,61.20
2019-03-22T17:33:35.256Z,62.30
2019-03-22T17:36:06.115Z,63.90
2019-03-22T17:38:38.296Z,65.30
2019-03-22T17:41:07.689Z,67.00
2019-03-22T17:43:37.145Z,69.40
2019-03-22T17:46:06.557Z,71.40
2019-03-22T17:48:35.961Z,74.30
2019-03-22T17:51:05.322Z,77.40
2019-03-22T17:53:34.721Z,80.50
2019-03-22T17:56:04.359Z,83.30
2019-03-22T17:58:33.756Z,86.90
2019-03-22T18:01:03.130Z,89.70
2019-03-22T18:03:32.506Z,90.70
2019-03-22T18:06:03.522Z,91.80
2019-03-22T18:08:34.463Z,92.90
2019-03-22T18:11:03.927Z,93.90
2019-03-22T18:13:33.306Z,94.60
2019-03-22T18:16:02.675Z,95.60
2019-03-22T18:18:33.339Z,96.60
2019-03-22T18:21:02.716Z,97.00
2019-03-22T18:23:35.973Z,97.60
2019-03-22T18:26:03.179Z,98.60
2019-03-22T18:28:32.590Z,99.40
2019-03-22T18:31:01.991Z,99.70
2019-03-22T18:33:31.319Z,99.90
2019-03-22T18:36:00.719Z,99.90
2019-03-22T18:38:30.126Z,99.90
2019-03-22T18:40:59.520Z,99.90
2019-03-22T18:43:28.894Z,99.90
2019-03-22T18:45:58.667Z,99.90
2019-03-22T18:48:28.136Z,99.90
2019-03-22T18:50:58.819Z,99.90
2019-03-22T18:53:28.266Z,99.90
2019-03-22T18:55:57.658Z,99.90
2019-03-22T18:58:26.980Z,99.90
2019-03-22T19:00:56.364Z,99.90
2019-03-22T19:03:25.759Z,99.90
2019-03-22T19:05:55.164Z,99.90
2019-03-22T19:08:24.863Z,99.90
2019-03-22T19:10:54.236Z,99.90
2019-03-22T19:13:30.662Z,99.90
2019-03-22T19:15:54.819Z,99.90
2019-03-22T19:18:24.231Z,99.90
2019-03-22T19:20:53.615Z,99.90
2019-03-22T19:23:23.009Z,99.90
2019-03-22T19:25:52.392Z,99.90
2019-03-22T19:28:21.815Z,99.90
2019-03-22T19:30:51.176Z,99.90
2019-03-22T19:33:20.548Z,99.90
2019-03-22T19:35:50.053Z,99.90
2019-03-22T19:38:19.444Z,99.90
2019-03-22T19:40:48.920Z,99.90
2019-03-22T19:43:18.380Z,99.90
2019-03-22T19:45:47.860Z,99.90
2019-03-22T19:48:17.221Z,99.90
2019-03-22T19:50:46.636Z,99.90
2019-03-22T19:53:16.000Z,99.90
2019-03-22T19:55:45.402Z,99.90
2019-03-22T19:58:14.822Z,99.90
2019-03-22T20:00:44.202Z,99.90
2019-03-22T20:03:13.604Z,99.90
2019-03-22T20:05:43.122Z,99.90
2019-03-22T20:08:13.885Z,99.90
2019-03-22T20:10:43.421Z,99.90
2019-03-22T20:13:12.755Z,99.90
2019-03-22T20:15:42.355Z,99.90
2019-03-22T20:18:11.748Z,99.90
2019-03-22T20:20:41.201Z,99.90
2019-03-22T20:23:10.578Z,99.90
2019-03-22T20:25:40.037Z,99.90
2019-03-22T20:28:09.468Z,99.90
2019-03-22T20:30:38.887Z,99.90
2019-03-22T20:33:08.331Z,99.90
2019-03-22T20:35:37.756Z,99.90
2019-03-22T20:38:08.199Z,99.90
2019-03-22T20:40:37.615Z,99.90
2019-03-22T20:43:07.007Z,99.90
2019-03-22T20:45:36.380Z,99.90
2019-03-22T20:48:05.868Z,99.90
2019-03-22T20:50:36.196Z,99.90
2019-03-22T20:53:05.798Z,99.90
2019-03-22T20:55:35.172Z,99.90
2019-03-22T20:58:04.556Z,99.90
2019-03-22T21:00:33.879Z,99.90
2019-03-22T21:03:03.272Z,99.90
2019-03-22T21:05:32.656Z,99.90
2019-03-22T21:08:02.060Z,99.90
2019-03-22T21:10:31.552Z,99.90
2019-03-22T21:13:00.952Z,99.90
2019-03-22T21:15:30.354Z,99.90
2019-03-22T21:17:59.801Z,99.90
2019-03-22T21:20:29.196Z,99.90
2019-03-22T21:22:58.561Z,99.90
2019-03-22T21:25:29.597Z,99.90
2019-03-22T21:28:03.962Z,99.90
2019-03-22T21:30:33.513Z,99.90
2019-03-22T21:33:02.818Z,99.90
2019-03-22T21:35:37.162Z,99.90
2019-03-22T21:38:10.775Z,99.90
2019-03-22T21:40:34.512Z,99.90
2019-03-22T21:43:03.971Z,99.90
2019-03-22T21:45:33.573Z,99.90
2019-03-22T21:48:03.121Z,99.90
2019-03-22T21:50:32.577Z,99.90
2019-03-22T21:53:01.951Z,99.90
2019-03-22T21:55:31.335Z,99.90
2019-03-22T21:58:00.776Z,99.90
2019-03-22T22:00:30.267Z,99.90
2019-03-22T22:02:59.627Z,99.90
2019-03-22T22:05:29.022Z,99.90
2019-03-22T22:07:58.468Z,99.90
2019-03-22T22:10:27.830Z,99.90
2019-03-22T22:12:57.226Z,99.90
2019-03-22T22:15:26.604Z,99.90
2019-03-22T22:17:56.023Z,99.90
2019-03-22T22:20:29.235Z,99.90
2019-03-22T22:22:58.749Z,99.90
2019-03-22T22:25:27.709Z,99.90
2019-03-22T22:27:57.132Z,99.90
2019-03-22T22:30:26.518Z,99.90
2019-03-22T22:32:55.933Z,99.90
2019-03-22T22:35:25.319Z,99.90
2019-03-22T22:37:54.701Z,99.90
2019-03-22T22:40:24.027Z,99.90
2019-03-22T22:42:53.386Z,99.90
2019-03-22T22:45:22.811Z,99.90
2019-03-22T22:47:52.192Z,99.90
2019-03-22T22:50:21.567Z,99.90
2019-03-22T22:52:50.964Z,99.90
2019-03-22T22:55:20.333Z,99.90
2019-03-22T22:57:49.712Z,99.90
2019-03-22T23:00:19.109Z,99.90
2019-03-22T23:02:48.477Z,99.90
2019-03-22T23:05:17.873Z,99.90
2019-03-22T23:07:47.253Z,99.90
2019-03-22T23:10:16.625Z,99.90
2019-03-22T23:12:46.005Z,99.90
2019-03-22T23:15:15.445Z,99.90
2019-03-22T23:17:44.842Z,99.90
2019-03-22T23:20:14.333Z,99.90
2019-03-22T23:22:43.721Z,99.90
2019-03-22T23:25:13.224Z,99.90
2019-03-22T23:27:42.600Z,99.90
2019-03-22T23:30:12.929Z,99.90
2019-03-22T23:32:43.972Z,99.90
2019-03-22T23:35:13.495Z,99.90
2019-03-22T23:37:42.879Z,99.90
2019-03-22T23:40:12.411Z,99.90
2019-03-22T23:42:41.776Z,99.90
2019-03-22T23:45:11.745Z,99.90
2019-03-22T23:47:41.105Z,99.90
2019-03-22T23:50:10.750Z,99.90
2019-03-22T23:52:41.661Z,99.90
2019-03-22T23:55:11.095Z,99.90
2019-03-22T23:57:40.473Z,99.90
