createdAt,value
2022-08-20T00:01:02.266Z,0.00
2022-08-20T00:02:00.066Z,0.00
2022-08-20T00:03:00.006Z,0.00
2022-08-20T00:03:59.907Z,0.00
2022-08-20T00:04:59.899Z,0.00
2022-08-20T00:05:59.886Z,0.00
2022-08-20T00:07:00.019Z,0.00
2022-08-20T00:07:59.906Z,0.00
2022-08-20T00:08:59.857Z,0.00
2022-08-20T00:09:59.907Z,0.00
2022-08-20T00:10:59.888Z,0.00
2022-08-20T00:11:59.825Z,0.00
2022-08-20T00:12:59.827Z,0.00
2022-08-20T00:13:59.802Z,0.00
2022-08-20T00:14:59.793Z,0.00
2022-08-20T00:15:59.796Z,0.00
2022-08-20T00:17:00.057Z,0.00
2022-08-20T00:17:59.819Z,0.00
2022-08-20T00:18:59.751Z,0.00
2022-08-20T00:19:59.776Z,0.00
2022-08-20T00:20:59.748Z,0.00
2022-08-20T00:21:59.739Z,0.00
2022-08-20T00:22:59.768Z,0.00
2022-08-20T00:23:59.700Z,0.00
2022-08-20T00:24:59.706Z,0.00
2022-08-20T00:25:59.679Z,0.00
2022-08-20T00:26:59.696Z,0.00
2022-08-20T00:27:59.669Z,0.00
2022-08-20T00:28:59.660Z,0.00
2022-08-20T00:29:59.644Z,0.00
2022-08-20T00:30:59.634Z,0.00
2022-08-20T00:31:59.699Z,0.00
2022-08-20T00:32:59.662Z,0.00
2022-08-20T00:33:59.639Z,0.00
2022-08-20T00:34:59.582Z,0.00
2022-08-20T00:35:59.562Z,0.00
2022-08-20T00:36:59.577Z,0.00
2022-08-20T00:38:00.839Z,0.00
2022-08-20T00:38:59.530Z,0.00
2022-08-20T00:39:59.582Z,0.00
2022-08-20T00:40:59.511Z,0.00
2022-08-20T00:41:59.553Z,0.00
2022-08-20T00:42:59.539Z,0.00
2022-08-20T00:43:59.522Z,0.00
2022-08-20T00:44:59.551Z,0.00
2022-08-20T00:45:59.448Z,0.00
2022-08-20T00:46:59.522Z,0.00
2022-08-20T00:47:59.432Z,0.00
2022-08-20T00:48:59.411Z,0.00
2022-08-20T00:49:59.469Z,0.00
2022-08-20T00:50:59.394Z,0.00
2022-08-20T00:51:59.436Z,0.00
2022-08-20T00:52:59.428Z,0.00
2022-08-20T00:53:59.368Z,0.00
2022-08-20T00:54:59.392Z,0.00
2022-08-20T00:55:59.351Z,0.00
2022-08-20T00:56:59.356Z,0.00
2022-08-20T00:58:01.059Z,0.00
2022-08-20T00:58:59.312Z,0.00
2022-08-20T00:59:59.331Z,0.00
2022-08-20T01:00:59.350Z,0.00
2022-08-20T01:01:59.351Z,0.00
2022-08-20T01:02:59.303Z,0.00
2022-08-20T01:03:59.465Z,0.00
2022-08-20T01:04:59.303Z,0.00
2022-08-20T01:05:59.289Z,0.00
2022-08-20T01:06:59.362Z,0.00
2022-08-20T01:07:59.238Z,0.00
2022-08-20T01:08:59.208Z,0.00
2022-08-20T01:09:59.590Z,0.00
2022-08-20T01:10:59.183Z,0.00
2022-08-20T01:11:59.238Z,0.00
2022-08-20T01:12:59.624Z,0.00
2022-08-20T01:13:59.225Z,0.00
2022-08-20T01:14:59.161Z,0.00
2022-08-20T01:15:59.120Z,0.00
2022-08-20T01:16:59.127Z,0.00
2022-08-20T01:17:59.096Z,0.00
2022-08-20T01:18:59.087Z,0.00
2022-08-20T01:19:59.146Z,0.00
2022-08-20T01:20:59.086Z,0.00
2022-08-20T01:21:59.148Z,0.00
2022-08-20T01:22:59.049Z,0.00
2022-08-20T01:23:59.046Z,0.00
2022-08-20T01:24:59.056Z,0.00
2022-08-20T01:25:59.078Z,0.00
2022-08-20T01:26:59.067Z,0.00
2022-08-20T01:27:59.219Z,0.00
2022-08-20T01:28:58.976Z,0.00
2022-08-20T01:29:58.973Z,0.00
2022-08-20T01:30:58.961Z,0.00
2022-08-20T01:31:58.966Z,0.00
2022-08-20T01:32:58.930Z,0.00
2022-08-20T01:33:58.992Z,0.00
2022-08-20T01:34:58.932Z,0.00
2022-08-20T01:35:58.976Z,0.00
2022-08-20T01:36:58.955Z,0.00
2022-08-20T01:37:58.891Z,0.00
2022-08-20T01:38:58.920Z,0.00
2022-08-20T01:39:58.971Z,0.00
2022-08-20T01:40:58.854Z,0.00
2022-08-20T01:41:58.894Z,0.00
2022-08-20T01:42:59.531Z,0.00
2022-08-20T01:43:58.905Z,0.00
2022-08-20T01:44:58.855Z,0.00
2022-08-20T01:45:58.830Z,0.00
2022-08-20T01:46:58.895Z,0.00
2022-08-20T01:47:58.784Z,0.00
2022-08-20T01:48:58.838Z,0.00
2022-08-20T01:49:58.788Z,0.00
2022-08-20T01:50:58.734Z,0.00
2022-08-20T01:51:58.849Z,0.00
2022-08-20T01:52:58.710Z,0.00
2022-08-20T01:53:58.706Z,0.00
2022-08-20T01:54:58.686Z,0.00
2022-08-20T01:55:58.720Z,0.00
2022-08-20T01:56:58.698Z,0.00
2022-08-20T01:57:58.705Z,0.00
2022-08-20T01:58:59.049Z,0.00
2022-08-20T01:59:58.655Z,0.00
2022-08-20T02:00:58.625Z,0.00
2022-08-20T02:01:58.698Z,0.00
2022-08-20T02:02:58.648Z,0.00
2022-08-20T02:03:58.605Z,0.00
2022-08-20T02:04:58.576Z,0.00
2022-08-20T02:05:58.571Z,0.00
2022-08-20T02:06:58.569Z,0.00
2022-08-20T02:07:58.551Z,0.00
2022-08-20T02:08:58.546Z,0.00
2022-08-20T02:09:58.664Z,0.00
2022-08-20T02:10:58.532Z,0.00
2022-08-20T02:11:58.541Z,0.00
2022-08-20T02:12:58.509Z,0.00
2022-08-20T02:13:58.500Z,0.00
2022-08-20T02:14:58.500Z,0.00
2022-08-20T02:15:58.468Z,0.00
2022-08-20T02:16:58.598Z,0.00
2022-08-20T02:17:58.543Z,0.00
2022-08-20T02:18:58.522Z,0.00
2022-08-20T02:19:58.422Z,0.00
2022-08-20T02:20:58.419Z,0.00
2022-08-20T02:21:58.497Z,0.00
2022-08-20T02:22:58.400Z,0.00
2022-08-20T02:23:58.381Z,0.00
2022-08-20T02:24:58.391Z,0.00
2022-08-20T02:25:58.381Z,0.00
2022-08-20T02:26:58.410Z,0.00
2022-08-20T02:27:58.373Z,0.00
2022-08-20T02:28:58.376Z,0.00
2022-08-20T02:29:58.391Z,0.00
2022-08-20T02:30:58.313Z,0.00
2022-08-20T02:32:32.092Z,0.00
2022-08-20T02:32:59.292Z,0.00
2022-08-20T02:34:14.847Z,0.00
2022-08-20T02:34:59.369Z,0.00
2022-08-20T02:35:58.243Z,0.00
2022-08-20T02:36:58.329Z,0.00
2022-08-20T02:37:58.466Z,0.00
2022-08-20T02:38:58.208Z,0.00
2022-08-20T02:39:58.259Z,0.00
2022-08-20T02:40:58.192Z,0.00
2022-08-20T02:41:58.245Z,0.00
2022-08-20T02:42:58.160Z,0.00
2022-08-20T02:43:58.177Z,0.00
2022-08-20T02:44:58.249Z,0.00
2022-08-20T02:45:58.185Z,0.00
2022-08-20T02:46:58.170Z,0.00
2022-08-20T02:47:58.295Z,0.00
2022-08-20T02:48:58.092Z,0.00
2022-08-20T02:49:58.094Z,0.00
2022-08-20T02:50:58.081Z,0.00
2022-08-20T02:51:58.082Z,0.00
2022-08-20T02:52:58.046Z,0.00
2022-08-20T02:53:58.080Z,0.00
2022-08-20T02:54:58.110Z,0.00
2022-08-20T02:55:58.070Z,0.00
2022-08-20T02:56:58.085Z,0.00
2022-08-20T02:57:58.810Z,0.00
2022-08-20T02:58:57.987Z,0.00
2022-08-20T02:59:57.979Z,0.00
2022-08-20T03:00:58.039Z,0.00
2022-08-20T03:02:00.009Z,0.00
2022-08-20T03:02:57.988Z,0.00
2022-08-20T03:03:57.947Z,0.00
2022-08-20T03:04:57.922Z,0.00
2022-08-20T03:05:57.910Z,0.00
2022-08-20T03:06:57.926Z,0.00
2022-08-20T03:07:58.158Z,0.00
2022-08-20T03:08:57.898Z,0.00
2022-08-20T03:09:57.907Z,0.00
2022-08-20T03:10:57.846Z,0.00
2022-08-20T03:11:57.954Z,0.00
2022-08-20T03:12:57.830Z,0.00
2022-08-20T03:13:57.828Z,0.00
2022-08-20T03:14:57.838Z,0.00
2022-08-20T03:15:58.978Z,0.00
2022-08-20T03:16:57.864Z,0.00
2022-08-20T03:17:57.817Z,0.00
2022-08-20T03:18:57.845Z,0.00
2022-08-20T03:19:57.822Z,0.00
2022-08-20T03:20:57.809Z,0.00
2022-08-20T03:21:57.803Z,0.00
2022-08-20T03:22:57.812Z,0.00
2022-08-20T03:23:57.726Z,0.00
2022-08-20T03:24:57.849Z,0.00
2022-08-20T03:25:57.695Z,0.00
2022-08-20T03:26:57.667Z,0.00
2022-08-20T03:27:58.003Z,0.00
2022-08-20T03:28:57.685Z,0.00
2022-08-20T03:29:57.638Z,0.00
2022-08-20T03:30:57.669Z,0.00
2022-08-20T03:31:57.674Z,0.00
2022-08-20T03:32:57.645Z,0.00
2022-08-20T03:33:57.649Z,0.00
2022-08-20T03:34:57.687Z,0.00
2022-08-20T03:35:57.607Z,0.00
2022-08-20T03:36:57.630Z,0.00
2022-08-20T03:37:57.752Z,0.00
2022-08-20T03:38:57.593Z,0.00
2022-08-20T03:39:57.582Z,0.00
2022-08-20T03:40:57.589Z,0.00
2022-08-20T03:41:57.526Z,0.00
2022-08-20T03:42:57.547Z,0.00
2022-08-20T03:43:57.542Z,0.00
2022-08-20T03:44:59.022Z,0.00
2022-08-20T03:45:57.500Z,0.00
2022-08-20T03:46:57.497Z,0.00
2022-08-20T03:47:57.646Z,0.00
2022-08-20T03:49:00.684Z,0.00
2022-08-20T03:49:57.490Z,0.00
2022-08-20T03:50:57.406Z,0.00
2022-08-20T03:51:58.539Z,0.00
2022-08-20T03:52:57.407Z,0.00
2022-08-20T03:53:57.404Z,0.00
2022-08-20T03:54:57.479Z,0.00
2022-08-20T03:56:02.098Z,0.00
2022-08-20T03:56:58.381Z,0.00
2022-08-20T03:57:57.619Z,0.00
2022-08-20T03:58:57.336Z,0.00
2022-08-20T03:59:58.436Z,0.00
2022-08-20T04:00:57.361Z,0.00
2022-08-20T04:01:57.357Z,0.00
2022-08-20T04:02:57.420Z,0.00
2022-08-20T04:03:57.320Z,0.00
2022-08-20T04:04:57.301Z,0.00
2022-08-20T04:05:57.258Z,0.00
2022-08-20T04:06:57.327Z,0.00
2022-08-20T04:08:02.885Z,0.00
2022-08-20T04:08:58.256Z,0.00
2022-08-20T04:09:57.250Z,0.00
2022-08-20T04:10:57.206Z,0.00
2022-08-20T04:11:57.184Z,0.00
2022-08-20T04:12:57.180Z,0.00
2022-08-20T04:13:57.247Z,0.00
2022-08-20T04:14:57.161Z,0.00
2022-08-20T04:15:57.135Z,0.00
2022-08-20T04:16:57.216Z,0.00
2022-08-20T04:17:57.415Z,0.00
2022-08-20T04:19:02.237Z,0.00
2022-08-20T04:19:58.106Z,0.00
2022-08-20T04:20:57.098Z,0.00
2022-08-20T04:21:57.137Z,0.00
2022-08-20T04:22:58.491Z,0.00
2022-08-20T04:23:57.098Z,0.00
2022-08-20T04:24:57.113Z,0.00
2022-08-20T04:25:57.160Z,0.00
2022-08-20T04:26:57.073Z,0.00
2022-08-20T04:27:57.204Z,0.00
2022-08-20T04:28:57.022Z,5.62
2022-08-20T04:29:57.044Z,5.62
2022-08-20T04:30:57.099Z,5.62
2022-08-20T04:31:57.020Z,5.62
2022-08-20T04:32:56.954Z,11.25
2022-08-20T04:33:56.987Z,11.25
2022-08-20T04:34:56.995Z,11.25
2022-08-20T04:35:56.930Z,11.25
2022-08-20T04:36:56.950Z,16.88
2022-08-20T04:37:57.008Z,16.88
2022-08-20T04:38:56.884Z,16.88
2022-08-20T04:39:56.930Z,16.88
2022-08-20T04:40:56.862Z,16.88
2022-08-20T04:41:56.930Z,16.88
2022-08-20T04:42:56.835Z,22.50
2022-08-20T04:43:56.833Z,22.50
2022-08-20T04:44:56.814Z,22.50
2022-08-20T04:45:56.840Z,22.50
2022-08-20T04:46:56.855Z,22.50
2022-08-20T04:47:57.004Z,22.50
2022-08-20T04:48:56.820Z,28.12
2022-08-20T04:49:57.460Z,28.12
2022-08-20T04:50:56.802Z,28.12
2022-08-20T04:51:56.766Z,28.12
2022-08-20T04:52:56.731Z,28.12
2022-08-20T04:53:56.808Z,28.12
2022-08-20T04:54:56.777Z,22.50
2022-08-20T04:55:56.725Z,22.50
2022-08-20T04:56:56.726Z,22.50
2022-08-20T04:57:56.937Z,22.50
2022-08-20T04:58:56.686Z,22.50
2022-08-20T04:59:59.500Z,22.50
2022-08-20T05:00:56.723Z,22.50
2022-08-20T05:01:56.721Z,22.50
2022-08-20T05:02:56.702Z,22.50
2022-08-20T05:03:57.258Z,22.50
2022-08-20T05:04:56.699Z,22.50
2022-08-20T05:05:56.632Z,22.50
2022-08-20T05:06:56.628Z,22.50
2022-08-20T05:07:56.838Z,28.12
2022-08-20T05:08:56.623Z,33.75
2022-08-20T05:09:56.595Z,39.38
2022-08-20T05:11:32.602Z,45.00
2022-08-20T05:11:57.545Z,45.00
2022-08-20T05:12:57.311Z,50.62
2022-08-20T05:13:56.613Z,50.62
2022-08-20T05:14:56.547Z,56.25
2022-08-20T05:15:56.524Z,56.25
2022-08-20T05:16:56.494Z,61.88
2022-08-20T05:17:56.682Z,61.88
2022-08-20T05:18:56.514Z,56.25
2022-08-20T05:19:56.501Z,50.62
2022-08-20T05:20:56.481Z,50.62
2022-08-20T05:21:56.477Z,45.00
2022-08-20T05:22:56.411Z,45.00
2022-08-20T05:23:56.489Z,45.00
2022-08-20T05:24:56.507Z,45.00
2022-08-20T05:25:56.437Z,45.00
2022-08-20T05:26:56.459Z,45.00
2022-08-20T05:27:56.480Z,45.00
2022-08-20T05:28:59.106Z,45.00
2022-08-20T05:29:56.385Z,50.62
2022-08-20T05:30:56.430Z,56.25
2022-08-20T05:31:56.338Z,61.88
2022-08-20T05:32:56.297Z,67.50
2022-08-20T05:33:56.354Z,73.12
2022-08-20T05:34:56.274Z,84.38
2022-08-20T05:35:56.298Z,95.62
2022-08-20T05:36:56.279Z,106.88
2022-08-20T05:37:56.429Z,123.75
2022-08-20T05:38:56.276Z,140.62
2022-08-20T05:39:56.276Z,163.12
2022-08-20T05:40:56.388Z,180.00
2022-08-20T05:41:56.236Z,196.88
2022-08-20T05:42:56.219Z,236.25
2022-08-20T05:43:56.223Z,281.25
2022-08-20T05:44:56.226Z,292.50
2022-08-20T05:45:56.842Z,326.25
2022-08-20T05:46:56.180Z,343.12
2022-08-20T05:47:56.134Z,343.12
2022-08-20T05:48:56.158Z,337.50
2022-08-20T05:49:56.131Z,337.50
2022-08-20T05:50:56.098Z,331.88
2022-08-20T05:51:56.086Z,331.88
2022-08-20T05:52:56.099Z,337.50
2022-08-20T05:53:59.549Z,348.75
2022-08-20T05:54:56.085Z,360.00
2022-08-20T05:55:56.051Z,371.25
2022-08-20T05:56:56.107Z,376.88
2022-08-20T05:57:56.239Z,376.88
2022-08-20T05:58:56.013Z,371.25
2022-08-20T05:59:56.004Z,360.00
2022-08-20T06:00:56.033Z,348.75
2022-08-20T06:01:56.065Z,348.75
2022-08-20T06:02:56.006Z,337.50
2022-08-20T06:03:55.954Z,320.62
2022-08-20T06:04:56.401Z,303.75
2022-08-20T06:05:55.933Z,286.88
2022-08-20T06:06:55.972Z,275.62
2022-08-20T06:07:57.955Z,253.12
2022-08-20T06:08:56.953Z,236.25
2022-08-20T06:09:55.892Z,236.25
2022-08-20T06:10:55.874Z,236.25
2022-08-20T06:11:59.229Z,230.62
2022-08-20T06:12:55.864Z,230.62
2022-08-20T06:13:55.874Z,219.38
2022-08-20T06:14:55.843Z,208.12
2022-08-20T06:15:55.904Z,202.50
2022-08-20T06:16:57.094Z,191.25
2022-08-20T06:17:58.236Z,185.62
2022-08-20T06:18:55.820Z,174.38
2022-08-20T06:19:55.830Z,168.75
2022-08-20T06:20:55.777Z,163.12
2022-08-20T06:21:55.837Z,157.50
2022-08-20T06:22:55.764Z,151.88
2022-08-20T06:23:58.078Z,146.25
2022-08-20T06:24:56.744Z,140.62
2022-08-20T06:25:55.722Z,140.62
2022-08-20T06:26:55.767Z,135.00
2022-08-20T06:27:55.883Z,129.38
2022-08-20T06:28:55.697Z,129.38
2022-08-20T06:29:55.735Z,123.75
2022-08-20T06:30:55.698Z,123.75
2022-08-20T06:31:55.670Z,118.12
2022-08-20T06:32:55.680Z,118.12
2022-08-20T06:33:55.627Z,118.12
2022-08-20T06:34:55.610Z,112.50
2022-08-20T06:35:55.606Z,112.50
2022-08-20T06:36:55.666Z,112.50
2022-08-20T06:37:55.743Z,112.50
2022-08-20T06:38:55.572Z,112.50
2022-08-20T06:39:55.616Z,118.12
2022-08-20T06:40:55.554Z,118.12
2022-08-20T06:41:55.605Z,118.12
2022-08-20T06:42:55.523Z,118.12
2022-08-20T06:43:55.564Z,118.12
2022-08-20T06:44:55.517Z,118.12
2022-08-20T06:45:55.513Z,123.75
2022-08-20T06:46:55.505Z,140.62
2022-08-20T06:47:55.782Z,151.88
2022-08-20T06:48:55.458Z,163.12
2022-08-20T06:49:55.545Z,174.38
2022-08-20T06:50:55.473Z,180.00
2022-08-20T06:51:55.452Z,185.62
2022-08-20T06:52:55.443Z,191.25
2022-08-20T06:53:55.400Z,196.88
2022-08-20T06:54:55.403Z,202.50
2022-08-20T06:55:55.388Z,208.12
2022-08-20T06:56:55.397Z,208.12
2022-08-20T06:57:55.366Z,213.75
2022-08-20T06:58:55.409Z,213.75
2022-08-20T06:59:55.341Z,213.75
2022-08-20T07:00:55.417Z,213.75
2022-08-20T07:01:55.328Z,219.38
2022-08-20T07:02:55.467Z,225.00
2022-08-20T07:03:56.237Z,230.62
2022-08-20T07:04:55.323Z,247.50
2022-08-20T07:05:55.353Z,258.75
2022-08-20T07:06:55.299Z,270.00
2022-08-20T07:07:55.265Z,275.62
2022-08-20T07:08:55.245Z,281.25
2022-08-20T07:09:55.229Z,298.12
2022-08-20T07:10:55.296Z,320.62
2022-08-20T07:11:55.227Z,348.75
2022-08-20T07:12:55.305Z,365.62
2022-08-20T07:13:55.195Z,388.12
2022-08-20T07:14:55.303Z,410.62
2022-08-20T07:15:55.177Z,427.50
2022-08-20T07:16:55.197Z,444.38
2022-08-20T07:18:00.234Z,461.25
2022-08-20T07:18:56.133Z,483.75
2022-08-20T07:19:55.128Z,506.25
2022-08-20T07:20:55.144Z,528.75
2022-08-20T07:21:55.154Z,540.00
2022-08-20T07:22:55.376Z,556.88
2022-08-20T07:23:55.112Z,556.88
2022-08-20T07:24:55.100Z,540.00
2022-08-20T07:25:55.051Z,528.75
2022-08-20T07:26:56.900Z,517.50
2022-08-20T07:27:55.032Z,483.75
2022-08-20T07:28:55.113Z,455.62
2022-08-20T07:29:55.032Z,410.62
2022-08-20T07:30:56.722Z,376.88
2022-08-20T07:31:55.018Z,337.50
2022-08-20T07:32:54.987Z,309.38
2022-08-20T07:33:54.964Z,286.88
2022-08-20T07:34:55.034Z,270.00
2022-08-20T07:35:54.983Z,264.38
2022-08-20T07:36:55.002Z,264.38
2022-08-20T07:37:54.931Z,270.00
2022-08-20T07:38:54.908Z,286.88
2022-08-20T07:39:54.948Z,298.12
2022-08-20T07:40:54.894Z,309.38
2022-08-20T07:41:56.529Z,320.62
2022-08-20T07:42:54.987Z,320.62
2022-08-20T07:43:54.855Z,320.62
2022-08-20T07:44:54.847Z,320.62
2022-08-20T07:45:54.849Z,309.38
2022-08-20T07:46:54.888Z,298.12
2022-08-20T07:47:54.857Z,303.75
2022-08-20T07:48:54.797Z,320.62
2022-08-20T07:49:54.787Z,337.50
2022-08-20T07:50:54.778Z,348.75
2022-08-20T07:51:54.788Z,348.75
2022-08-20T07:52:54.838Z,354.38
2022-08-20T07:53:54.789Z,376.88
2022-08-20T07:54:54.732Z,410.62
2022-08-20T07:55:58.907Z,472.50
2022-08-20T07:56:54.736Z,545.62
2022-08-20T07:57:54.691Z,613.12
2022-08-20T07:58:54.695Z,691.88
2022-08-20T07:59:54.718Z,776.25
2022-08-20T08:00:54.771Z,860.62
2022-08-20T08:01:54.678Z,928.12
2022-08-20T08:02:54.700Z,961.88
2022-08-20T08:03:54.628Z,1006.88
2022-08-20T08:04:54.639Z,1012.50
2022-08-20T08:05:54.693Z,1029.38
2022-08-20T08:06:54.632Z,1040.62
2022-08-20T08:07:54.590Z,1035.00
2022-08-20T08:08:54.581Z,1012.50
2022-08-20T08:09:54.568Z,995.62
2022-08-20T08:10:54.560Z,984.38
2022-08-20T08:11:54.618Z,961.88
2022-08-20T08:12:54.538Z,956.25
2022-08-20T08:13:54.538Z,950.62
2022-08-20T08:14:54.537Z,945.00
2022-08-20T08:15:54.510Z,922.50
2022-08-20T08:16:54.542Z,900.00
2022-08-20T08:17:54.488Z,860.62
2022-08-20T08:18:54.514Z,826.88
2022-08-20T08:19:54.511Z,804.38
2022-08-20T08:20:54.461Z,781.88
2022-08-20T08:21:54.472Z,765.00
2022-08-20T08:22:54.434Z,748.12
2022-08-20T08:23:54.459Z,720.00
2022-08-20T08:24:57.191Z,703.12
2022-08-20T08:25:54.406Z,686.25
2022-08-20T08:26:54.493Z,658.12
2022-08-20T08:27:54.407Z,658.12
2022-08-20T08:28:54.385Z,663.75
2022-08-20T08:29:54.395Z,658.12
2022-08-20T08:30:54.349Z,624.38
2022-08-20T08:31:54.386Z,585.00
2022-08-20T08:32:54.312Z,579.38
2022-08-20T08:33:54.321Z,573.75
2022-08-20T08:34:54.293Z,562.50
2022-08-20T08:35:54.300Z,573.75
2022-08-20T08:36:54.307Z,596.25
2022-08-20T08:37:54.283Z,601.88
2022-08-20T08:38:54.294Z,607.50
2022-08-20T08:39:54.257Z,601.88
2022-08-20T08:41:00.150Z,590.62
2022-08-20T08:41:55.227Z,585.00
2022-08-20T08:42:54.259Z,624.38
2022-08-20T08:43:54.217Z,658.12
2022-08-20T08:44:54.217Z,703.12
2022-08-20T08:45:54.233Z,725.62
2022-08-20T08:46:54.215Z,742.50
2022-08-20T08:47:54.156Z,742.50
2022-08-20T08:48:54.146Z,742.50
2022-08-20T08:49:54.128Z,759.38
2022-08-20T08:50:54.815Z,765.00
2022-08-20T08:51:54.153Z,787.50
2022-08-20T08:52:54.106Z,810.00
2022-08-20T08:53:54.091Z,832.50
2022-08-20T08:54:54.074Z,849.38
2022-08-20T08:55:54.085Z,838.12
2022-08-20T08:56:54.090Z,776.25
2022-08-20T08:57:54.076Z,691.88
2022-08-20T08:58:54.076Z,691.88
2022-08-20T09:00:03.450Z,725.62
2022-08-20T09:00:56.211Z,753.75
2022-08-20T09:01:57.220Z,759.38
2022-08-20T09:02:54.161Z,736.88
2022-08-20T09:03:53.979Z,720.00
2022-08-20T09:04:53.991Z,720.00
2022-08-20T09:05:53.999Z,748.12
2022-08-20T09:06:53.959Z,753.75
2022-08-20T09:07:54.268Z,753.75
2022-08-20T09:08:53.973Z,742.50
2022-08-20T09:09:53.913Z,731.25
2022-08-20T09:10:53.939Z,725.62
2022-08-20T09:11:53.916Z,720.00
2022-08-20T09:12:54.004Z,720.00
2022-08-20T09:13:53.861Z,714.38
2022-08-20T09:14:53.858Z,714.38
2022-08-20T09:15:53.854Z,720.00
2022-08-20T09:16:53.868Z,720.00
2022-08-20T09:17:53.824Z,720.00
2022-08-20T09:18:53.852Z,714.38
2022-08-20T09:19:53.824Z,714.38
2022-08-20T09:20:53.798Z,731.25
2022-08-20T09:21:53.826Z,748.12
2022-08-20T09:22:53.771Z,748.12
2022-08-20T09:23:53.775Z,731.25
2022-08-20T09:24:53.782Z,686.25
2022-08-20T09:25:53.773Z,658.12
2022-08-20T09:26:53.775Z,652.50
2022-08-20T09:27:53.730Z,658.12
2022-08-20T09:28:53.805Z,658.12
2022-08-20T09:29:53.707Z,652.50
2022-08-20T09:30:53.707Z,658.12
2022-08-20T09:31:53.709Z,658.12
2022-08-20T09:32:53.699Z,658.12
2022-08-20T09:33:53.712Z,658.12
2022-08-20T09:34:53.641Z,669.38
2022-08-20T09:35:53.634Z,697.50
2022-08-20T09:36:53.683Z,731.25
2022-08-20T09:37:53.892Z,787.50
2022-08-20T09:38:53.615Z,860.62
2022-08-20T09:39:53.635Z,928.12
2022-08-20T09:40:53.588Z,984.38
2022-08-20T09:41:53.594Z,1001.25
2022-08-20T09:42:53.701Z,984.38
2022-08-20T09:43:53.561Z,973.12
2022-08-20T09:44:53.533Z,961.88
2022-08-20T09:45:53.559Z,956.25
2022-08-20T09:46:53.593Z,933.75
2022-08-20T09:47:56.972Z,860.62
2022-08-20T09:48:53.564Z,765.00
2022-08-20T09:49:53.547Z,675.00
2022-08-20T09:50:53.475Z,641.25
2022-08-20T09:51:53.468Z,663.75
2022-08-20T09:52:53.739Z,703.12
2022-08-20T09:53:53.434Z,742.50
2022-08-20T09:54:53.425Z,776.25
2022-08-20T09:55:53.455Z,821.25
2022-08-20T09:56:53.413Z,866.25
2022-08-20T09:57:53.491Z,900.00
2022-08-20T09:58:53.405Z,945.00
2022-08-20T09:59:53.419Z,1006.88
2022-08-20T10:00:53.422Z,1096.88
2022-08-20T10:01:53.410Z,1158.75
2022-08-20T10:02:53.350Z,1153.12
2022-08-20T10:03:53.380Z,1108.12
2022-08-20T10:04:53.321Z,1074.38
2022-08-20T10:05:53.374Z,1040.62
2022-08-20T10:06:53.319Z,1012.50
2022-08-20T10:07:53.324Z,1035.00
2022-08-20T10:08:53.276Z,1102.50
2022-08-20T10:09:53.298Z,1203.75
2022-08-20T10:10:53.272Z,1321.88
2022-08-20T10:11:53.234Z,1473.75
2022-08-20T10:12:55.024Z,1681.88
2022-08-20T10:13:53.255Z,1209.38
2022-08-20T10:14:53.216Z,1001.25
2022-08-20T10:15:53.212Z,950.62
2022-08-20T10:16:53.318Z,967.50
2022-08-20T10:17:53.245Z,995.62
2022-08-20T10:18:53.204Z,1001.25
2022-08-20T10:19:53.162Z,1006.88
2022-08-20T10:20:53.157Z,1012.50
2022-08-20T10:21:53.158Z,1018.12
2022-08-20T10:22:53.120Z,1091.25
2022-08-20T10:23:53.180Z,1147.50
2022-08-20T10:24:53.114Z,1175.62
2022-08-20T10:25:53.092Z,1237.50
2022-08-20T10:26:53.173Z,1288.12
2022-08-20T10:27:53.083Z,1355.62
2022-08-20T10:28:53.098Z,1423.12
2022-08-20T10:29:53.047Z,1468.12
2022-08-20T10:30:53.053Z,1327.50
2022-08-20T10:31:53.108Z,1276.88
2022-08-20T10:32:53.012Z,1096.88
2022-08-20T10:33:53.014Z,1012.50
2022-08-20T10:34:53.040Z,1006.88
2022-08-20T10:35:55.700Z,1040.62
2022-08-20T10:36:53.981Z,1085.62
2022-08-20T10:37:53.027Z,1130.62
2022-08-20T10:38:52.964Z,1215.00
2022-08-20T10:39:53.029Z,1265.62
2022-08-20T10:40:52.943Z,1350.00
2022-08-20T10:41:52.916Z,1434.38
2022-08-20T10:42:52.918Z,1485.00
2022-08-20T10:43:52.895Z,1423.12
2022-08-20T10:44:52.887Z,1468.12
2022-08-20T10:45:52.955Z,2131.88
2022-08-20T10:46:56.927Z,1575.00
2022-08-20T10:47:52.974Z,1485.00
2022-08-20T10:48:52.840Z,2317.50
2022-08-20T10:49:52.851Z,2424.38
2022-08-20T10:50:52.832Z,1501.88
2022-08-20T10:51:52.816Z,1406.25
2022-08-20T10:52:52.808Z,1046.25
2022-08-20T10:53:52.826Z,2829.38
2022-08-20T10:54:52.776Z,3453.75
2022-08-20T10:55:52.778Z,3813.75
2022-08-20T10:56:52.790Z,3673.12
2022-08-20T10:57:52.866Z,3684.38
2022-08-20T10:58:52.746Z,3774.38
2022-08-20T10:59:52.732Z,3684.38
2022-08-20T11:00:52.805Z,3611.25
2022-08-20T11:01:52.750Z,3712.50
2022-08-20T11:02:52.790Z,4010.62
2022-08-20T11:03:52.713Z,4179.38
2022-08-20T11:04:52.659Z,4061.25
2022-08-20T11:05:52.676Z,4027.50
2022-08-20T11:06:52.721Z,3926.25
2022-08-20T11:07:56.481Z,3892.50
2022-08-20T11:08:52.631Z,3915.00
2022-08-20T11:09:52.653Z,3836.25
2022-08-20T11:10:52.630Z,3819.38
2022-08-20T11:11:52.668Z,3830.62
2022-08-20T11:12:52.584Z,3898.12
2022-08-20T11:13:52.585Z,4123.12
2022-08-20T11:14:52.563Z,4213.12
2022-08-20T11:15:52.582Z,4303.12
2022-08-20T11:16:52.564Z,3937.50
2022-08-20T11:17:52.561Z,4055.62
2022-08-20T11:18:52.583Z,1383.75
2022-08-20T11:19:52.511Z,3391.88
2022-08-20T11:20:52.593Z,1743.75
2022-08-20T11:21:52.487Z,1040.62
2022-08-20T11:22:52.474Z,3673.12
2022-08-20T11:23:52.483Z,2345.62
2022-08-20T11:24:52.455Z,1468.12
2022-08-20T11:25:52.471Z,1625.62
2022-08-20T11:26:52.439Z,1102.50
2022-08-20T11:27:52.539Z,1029.38
2022-08-20T11:28:52.422Z,1108.12
2022-08-20T11:29:52.397Z,742.50
2022-08-20T11:30:52.434Z,579.38
2022-08-20T11:31:52.387Z,489.38
2022-08-20T11:32:52.391Z,466.88
2022-08-20T11:33:52.375Z,416.25
2022-08-20T11:34:52.344Z,410.62
2022-08-20T11:35:52.362Z,410.62
2022-08-20T11:36:52.363Z,421.88
2022-08-20T11:37:52.374Z,433.12
2022-08-20T11:38:52.319Z,483.75
2022-08-20T11:39:52.368Z,382.50
2022-08-20T11:40:52.309Z,326.25
2022-08-20T11:41:55.285Z,270.00
2022-08-20T11:43:15.593Z,247.50
2022-08-20T11:44:17.463Z,225.00
2022-08-20T11:44:53.253Z,208.12
2022-08-20T11:45:52.262Z,196.88
2022-08-20T11:46:52.230Z,196.88
2022-08-20T11:47:52.283Z,196.88
2022-08-20T11:48:52.299Z,213.75
2022-08-20T11:49:52.212Z,236.25
2022-08-20T11:50:52.214Z,253.12
2022-08-20T11:51:52.198Z,281.25
2022-08-20T11:52:52.202Z,309.38
2022-08-20T11:53:52.239Z,354.38
2022-08-20T11:54:54.811Z,388.12
2022-08-20T11:55:52.143Z,410.62
2022-08-20T11:56:52.166Z,444.38
2022-08-20T11:57:52.158Z,511.88
2022-08-20T11:58:52.096Z,630.00
2022-08-20T11:59:52.101Z,1653.75
2022-08-20T12:00:52.118Z,562.50
2022-08-20T12:02:02.760Z,489.38
2022-08-20T12:02:53.204Z,3881.25
2022-08-20T12:03:52.074Z,3566.25
2022-08-20T12:04:52.063Z,3414.38
2022-08-20T12:05:52.085Z,3375.00
2022-08-20T12:06:52.007Z,3470.62
2022-08-20T12:07:52.031Z,3532.50
2022-08-20T12:08:51.979Z,3583.12
2022-08-20T12:09:51.983Z,3521.25
2022-08-20T12:10:51.982Z,3425.62
2022-08-20T12:11:51.954Z,3706.88
2022-08-20T12:12:51.995Z,1276.88
2022-08-20T12:13:51.931Z,1299.38
2022-08-20T12:14:51.929Z,2885.62
2022-08-20T12:15:51.980Z,3661.88
2022-08-20T12:16:52.002Z,2660.62
2022-08-20T12:17:51.909Z,2756.25
2022-08-20T12:18:51.872Z,1597.50
2022-08-20T12:19:51.877Z,1276.88
2022-08-20T12:20:51.904Z,1456.88
2022-08-20T12:21:51.887Z,2846.25
2022-08-20T12:22:51.929Z,2300.62
2022-08-20T12:23:51.831Z,1085.62
2022-08-20T12:24:51.838Z,838.12
2022-08-20T12:25:51.857Z,736.88
2022-08-20T12:26:51.793Z,658.12
2022-08-20T12:27:51.818Z,601.88
2022-08-20T12:28:51.826Z,511.88
2022-08-20T12:29:51.776Z,433.12
2022-08-20T12:30:51.831Z,371.25
2022-08-20T12:31:51.741Z,320.62
2022-08-20T12:32:51.775Z,275.62
2022-08-20T12:33:51.799Z,247.50
2022-08-20T12:34:51.703Z,225.00
2022-08-20T12:35:51.717Z,219.38
2022-08-20T12:36:51.694Z,219.38
2022-08-20T12:37:51.690Z,225.00
2022-08-20T12:38:51.739Z,219.38
2022-08-20T12:39:51.698Z,219.38
2022-08-20T12:40:51.656Z,213.75
2022-08-20T12:41:51.662Z,213.75
2022-08-20T12:42:51.622Z,219.38
2022-08-20T12:43:51.601Z,236.25