createdAt,value
2018-02-10T00:01:13.059Z,66.40
2018-02-10T00:03:40.783Z,66.30
2018-02-10T00:08:42.918Z,65.80
2018-02-10T00:11:10.428Z,65.70
2018-02-10T00:13:37.924Z,65.50
2018-02-10T00:16:05.428Z,65.40
2018-02-10T00:18:32.944Z,65.40
2018-02-10T00:21:00.449Z,65.50
2018-02-10T00:23:28.010Z,65.60
2018-02-10T00:25:55.497Z,65.70
2018-02-10T00:28:23.040Z,65.90
2018-02-10T00:30:50.523Z,65.60
2018-02-10T00:33:18.068Z,65.30
2018-02-10T00:35:45.592Z,65.30
2018-02-10T00:38:13.103Z,65.30
2018-02-10T00:40:40.628Z,65.40
2018-02-10T00:43:08.169Z,65.40
2018-02-10T00:45:36.424Z,65.30
2018-02-10T00:48:04.750Z,65.30
2018-02-10T00:50:32.263Z,65.30
2018-02-10T00:53:00.571Z,65.80
2018-02-10T00:55:28.837Z,65.60
2018-02-10T00:57:57.127Z,65.40
2018-02-10T01:00:25.402Z,65.30
2018-02-10T01:02:53.674Z,65.80
2018-02-10T01:05:21.213Z,65.80
2018-02-10T01:07:48.730Z,65.90
2018-02-10T01:10:16.225Z,65.70
2018-02-10T01:12:43.775Z,66.30
2018-02-10T01:15:11.267Z,66.50
2018-02-10T01:17:38.878Z,67.20
2018-02-10T01:20:07.139Z,67.70
2018-02-10T01:22:35.420Z,68.50
2018-02-10T01:25:02.921Z,68.00
2018-02-10T01:27:30.643Z,67.70
2018-02-10T01:29:58.166Z,67.80
2018-02-10T01:32:25.679Z,67.60
2018-02-10T01:34:53.965Z,68.00
2018-02-10T01:37:22.337Z,68.00
2018-02-10T01:39:49.873Z,68.00
2018-02-10T01:42:17.395Z,68.30
2018-02-10T01:44:44.908Z,68.40
2018-02-10T01:47:12.403Z,68.40
2018-02-10T01:49:40.684Z,68.20
2018-02-10T01:52:08.997Z,68.50
2018-02-10T01:54:36.551Z,68.50
2018-02-10T01:57:04.048Z,68.50
2018-02-10T01:59:31.558Z,68.40
2018-02-10T02:01:59.833Z,68.80
2018-02-10T02:04:28.130Z,68.90
2018-02-10T02:06:57.287Z,68.90
2018-02-10T02:09:24.948Z,68.90
2018-02-10T02:11:52.436Z,68.40
2018-02-10T02:14:20.543Z,68.70
2018-02-10T02:16:48.046Z,68.80
2018-02-10T02:19:15.674Z,68.60
2018-02-10T02:21:43.219Z,68.20
2018-02-10T02:24:12.418Z,68.00
2018-02-10T02:26:40.692Z,68.00
2018-02-10T02:29:08.204Z,68.00
2018-02-10T02:31:35.712Z,68.00
2018-02-10T02:34:03.236Z,68.20
2018-02-10T02:36:30.728Z,68.80
2018-02-10T02:38:58.224Z,69.00
2018-02-10T02:41:26.516Z,69.20
2018-02-10T02:43:54.013Z,69.20
2018-02-10T02:46:21.532Z,69.30
2018-02-10T02:48:49.143Z,69.00
2018-02-10T02:51:16.677Z,69.40
2018-02-10T02:53:45.664Z,69.60
2018-02-10T02:56:13.181Z,69.70
2018-02-10T02:58:40.710Z,69.70
2018-02-10T03:01:08.234Z,69.50
2018-02-10T03:03:36.513Z,69.00
2018-02-10T03:06:04.823Z,68.40
2018-02-10T03:08:32.477Z,68.40
2018-02-10T03:11:00.056Z,68.50
2018-02-10T03:13:27.569Z,68.50
2018-02-10T03:15:55.210Z,68.80
2018-02-10T03:18:22.715Z,68.80
2018-02-10T03:20:51.002Z,69.30
2018-02-10T03:23:19.259Z,69.10
2018-02-10T03:25:46.800Z,69.10
2018-02-10T03:28:14.312Z,69.60
2018-02-10T03:30:42.593Z,69.70
2018-02-10T03:33:10.851Z,69.60
2018-02-10T03:35:38.373Z,69.50
2018-02-10T03:38:05.887Z,69.40
2018-02-10T03:40:33.392Z,69.00
2018-02-10T03:43:00.965Z,68.80
2018-02-10T03:45:28.460Z,68.70
2018-02-10T03:47:56.004Z,68.50
2018-02-10T03:50:23.511Z,68.90
2018-02-10T03:52:51.046Z,68.80
2018-02-10T03:55:18.537Z,68.70
2018-02-10T03:57:46.847Z,69.30
2018-02-10T04:00:14.353Z,69.30
2018-02-10T04:02:41.955Z,69.30
2018-02-10T04:05:10.267Z,69.60
2018-02-10T04:07:37.788Z,69.50
2018-02-10T04:10:06.063Z,69.60
2018-02-10T04:12:33.576Z,69.00
2018-02-10T04:15:01.097Z,69.10
2018-02-10T04:17:28.605Z,69.00
2018-02-10T04:19:56.137Z,69.10
2018-02-10T04:22:24.387Z,68.80
2018-02-10T04:24:53.135Z,69.70
2018-02-10T04:27:20.637Z,69.10
2018-02-10T04:29:48.172Z,69.20
2018-02-10T04:32:15.692Z,69.30
2018-02-10T04:34:44.010Z,69.40
2018-02-10T04:37:11.504Z,69.40
2018-02-10T04:39:39.023Z,69.40
2018-02-10T04:42:06.525Z,69.00
2018-02-10T04:44:34.100Z,69.10
2018-02-10T04:47:01.592Z,69.20
2018-02-10T04:49:29.887Z,69.10
2018-02-10T04:51:58.155Z,69.20
2018-02-10T04:54:26.428Z,68.90
2018-02-10T04:56:55.026Z,68.70
2018-02-10T04:59:24.462Z,69.00
2018-02-10T05:01:51.949Z,68.90
2018-02-10T05:04:19.510Z,68.80
2018-02-10T05:06:47.042Z,68.70
2018-02-10T05:09:14.566Z,69.40
2018-02-10T05:11:42.072Z,69.00
2018-02-10T05:14:09.634Z,69.20
2018-02-10T05:16:37.139Z,69.30
2018-02-10T05:19:04.641Z,69.40
2018-02-10T05:21:32.914Z,69.50
2018-02-10T05:24:01.828Z,69.50
2018-02-10T05:26:30.127Z,69.50
2018-02-10T05:28:57.665Z,69.50
2018-02-10T05:31:26.115Z,69.40
2018-02-10T05:33:54.451Z,69.40
2018-02-10T05:36:22.021Z,69.30
2018-02-10T05:38:49.596Z,69.20
2018-02-10T05:41:17.117Z,69.40
2018-02-10T05:43:45.396Z,69.60
2018-02-10T05:46:12.889Z,69.40
2018-02-10T05:48:41.283Z,70.00
2018-02-10T05:51:08.788Z,69.40
2018-02-10T05:53:36.287Z,69.60
2018-02-10T05:56:04.588Z,69.50
2018-02-10T05:58:32.118Z,69.50
2018-02-10T06:01:00.385Z,69.40
2018-02-10T06:03:28.224Z,69.40
2018-02-10T06:05:55.723Z,69.50
2018-02-10T06:08:23.241Z,69.50
2018-02-10T06:10:50.735Z,69.40
2018-02-10T06:13:18.263Z,69.30
2018-02-10T06:15:45.795Z,69.20
2018-02-10T06:18:14.101Z,69.10
2018-02-10T06:20:41.633Z,69.00
2018-02-10T06:23:09.897Z,69.20
2018-02-10T06:25:37.426Z,69.20
2018-02-10T06:28:05.286Z,69.30
2018-02-10T06:30:32.789Z,69.30
2018-02-10T06:33:01.057Z,69.00
2018-02-10T06:35:28.545Z,69.00
2018-02-10T06:37:56.073Z,69.00
2018-02-10T06:40:23.623Z,69.00
2018-02-10T06:42:51.464Z,69.00
2018-02-10T06:45:19.738Z,69.30
2018-02-10T06:47:48.021Z,69.30
2018-02-10T06:50:16.333Z,69.50
2018-02-10T06:52:43.861Z,69.50
2018-02-10T06:55:12.116Z,69.20
2018-02-10T06:57:39.673Z,69.20
2018-02-10T07:00:07.177Z,69.00
2018-02-10T07:02:35.910Z,69.20
2018-02-10T07:05:03.434Z,69.20
2018-02-10T07:07:31.726Z,69.20
2018-02-10T07:09:59.258Z,69.20
2018-02-10T07:12:26.749Z,69.30
2018-02-10T07:14:54.256Z,69.40
2018-02-10T07:17:21.764Z,69.60
2018-02-10T07:19:50.147Z,69.10
2018-02-10T07:22:18.433Z,68.80
2018-02-10T07:24:46.013Z,68.80
2018-02-10T07:27:13.512Z,68.50
2018-02-10T07:29:41.027Z,68.60
2018-02-10T07:32:08.575Z,68.70
2018-02-10T07:34:36.922Z,69.40
2018-02-10T07:37:04.462Z,69.30
2018-02-10T07:39:32.091Z,69.30
2018-02-10T07:42:01.170Z,69.40
2018-02-10T07:44:29.471Z,69.40
2018-02-10T07:46:57.014Z,69.40
2018-02-10T07:49:24.523Z,69.00
2018-02-10T07:51:52.034Z,69.10
2018-02-10T07:54:19.560Z,69.10
2018-02-10T07:56:47.061Z,69.70
2018-02-10T07:59:14.626Z,69.20
2018-02-10T08:01:42.152Z,69.00
2018-02-10T08:04:09.686Z,68.90
2018-02-10T08:06:37.962Z,68.90
2018-02-10T08:09:06.242Z,68.60
2018-02-10T08:11:33.748Z,68.60
2018-02-10T08:14:01.270Z,68.50
2018-02-10T08:16:28.789Z,68.00
2018-02-10T08:18:56.372Z,68.10
2018-02-10T08:21:23.886Z,68.10
2018-02-10T08:23:51.429Z,68.70
2018-02-10T08:26:18.946Z,69.00
2018-02-10T08:28:46.657Z,68.60
2018-02-10T08:31:14.914Z,68.50
2018-02-10T08:33:42.446Z,68.50
2018-02-10T08:36:09.960Z,68.30
2018-02-10T08:38:38.260Z,67.80
2018-02-10T08:41:05.741Z,67.80
2018-02-10T08:43:33.287Z,67.70
2018-02-10T08:46:01.246Z,67.80
2018-02-10T08:48:28.793Z,67.70
2018-02-10T08:50:57.060Z,67.70
2018-02-10T08:53:24.560Z,67.70
2018-02-10T08:55:52.160Z,67.50
2018-02-10T08:58:19.660Z,67.40
2018-02-10T09:00:47.157Z,67.20
2018-02-10T09:03:14.663Z,67.40
2018-02-10T09:05:42.236Z,67.50
2018-02-10T09:08:09.734Z,67.50
2018-02-10T09:10:38.330Z,67.40
2018-02-10T09:13:05.848Z,67.40
2018-02-10T09:15:33.706Z,67.30
2018-02-10T09:18:01.240Z,67.30
2018-02-10T09:20:28.784Z,67.10
2018-02-10T09:22:56.320Z,66.60
2018-02-10T09:25:23.837Z,66.70
2018-02-10T09:27:51.968Z,66.90
2018-02-10T09:30:19.496Z,66.90
2018-02-10T09:32:47.143Z,67.10
2018-02-10T09:35:14.671Z,66.60
2018-02-10T09:37:43.075Z,66.70
2018-02-10T09:40:10.767Z,66.70
2018-02-10T09:42:38.835Z,66.80
2018-02-10T09:45:06.345Z,66.90
2018-02-10T09:47:33.993Z,67.00
2018-02-10T09:50:01.500Z,66.90
2018-02-10T09:52:30.093Z,66.60
2018-02-10T09:54:57.675Z,66.60
2018-02-10T09:57:25.244Z,66.80
2018-02-10T09:59:52.767Z,66.50
2018-02-10T10:02:21.128Z,65.50
2018-02-10T10:04:48.720Z,65.40
2018-02-10T10:07:16.300Z,64.80
2018-02-10T10:09:44.184Z,64.50
2018-02-10T10:12:11.726Z,64.50
2018-02-10T10:14:40.051Z,64.20
2018-02-10T10:17:08.802Z,64.10
2018-02-10T10:19:36.391Z,63.70
2018-02-10T10:22:04.027Z,63.30
2018-02-10T10:24:31.625Z,63.20
2018-02-10T10:26:59.165Z,62.80
2018-02-10T10:29:26.810Z,62.80
2018-02-10T10:31:55.138Z,62.10
2018-02-10T10:34:22.720Z,62.00
2018-02-10T10:36:50.222Z,61.90
2018-02-10T10:39:19.116Z,61.40
2018-02-10T10:41:47.422Z,61.40
2018-02-10T10:44:14.954Z,61.30
2018-02-10T10:46:42.458Z,61.00
2018-02-10T10:49:09.978Z,61.00
2018-02-10T10:51:39.086Z,61.30
2018-02-10T10:54:07.609Z,62.10
2018-02-10T10:56:35.137Z,61.50
2018-02-10T10:59:03.054Z,61.30
2018-02-10T11:01:30.578Z,61.00
2018-02-10T11:03:58.977Z,61.00
2018-02-10T11:06:27.265Z,60.70
2018-02-10T11:08:54.799Z,60.70
2018-02-10T11:11:23.103Z,59.90
2018-02-10T11:13:51.494Z,60.20
2018-02-10T11:16:19.896Z,60.50
2018-02-10T11:18:48.163Z,60.50
2018-02-10T11:21:15.698Z,60.20
2018-02-10T11:23:43.977Z,60.30
2018-02-10T11:26:12.274Z,60.00
2018-02-10T11:28:40.615Z,60.20
2018-02-10T11:31:08.139Z,60.10
2018-02-10T11:33:35.676Z,60.00
2018-02-10T11:36:03.332Z,59.90
2018-02-10T11:38:30.874Z,60.00
2018-02-10T11:40:59.218Z,59.70
2018-02-10T11:43:26.725Z,59.70
2018-02-10T11:45:54.226Z,59.50
2018-02-10T11:48:23.897Z,58.90
2018-02-10T11:50:51.432Z,58.90
2018-02-10T11:53:18.928Z,58.40
2018-02-10T11:55:46.487Z,57.80
2018-02-10T11:58:14.095Z,57.60
2018-02-10T12:00:41.792Z,57.30
2018-02-10T12:03:09.881Z,56.90
2018-02-10T12:05:37.401Z,56.70
2018-02-10T12:08:05.666Z,56.20
2018-02-10T12:10:33.957Z,56.50
2018-02-10T12:13:02.220Z,55.70
2018-02-10T12:15:29.747Z,55.70
2018-02-10T12:17:57.293Z,55.60
2018-02-10T12:20:24.834Z,55.80
2018-02-10T12:22:53.110Z,56.20
2018-02-10T12:25:21.465Z,56.30
2018-02-10T12:27:50.008Z,56.20
2018-02-10T12:30:17.508Z,56.20
2018-02-10T12:32:45.022Z,56.70
2018-02-10T12:35:13.067Z,57.00
2018-02-10T12:37:41.343Z,56.70
2018-02-10T12:40:09.038Z,56.70
2018-02-10T12:42:37.190Z,57.10
2018-02-10T12:45:04.726Z,56.90
2018-02-10T12:47:40.285Z,57.20
2018-02-10T12:50:08.007Z,57.40
2018-02-10T12:52:36.532Z,57.40
2018-02-10T12:55:04.110Z,56.60
2018-02-10T12:57:31.689Z,56.70
2018-02-10T12:59:59.964Z,56.60
2018-02-10T13:02:27.487Z,56.50
2018-02-10T13:04:55.113Z,56.10
2018-02-10T13:07:23.386Z,55.70
2018-02-10T13:09:51.738Z,55.20
2018-02-10T13:12:19.603Z,55.20
2018-02-10T13:14:47.087Z,55.90
2018-02-10T13:17:14.678Z,56.40
2018-02-10T13:19:42.956Z,57.10
2018-02-10T13:22:11.227Z,57.10
2018-02-10T13:24:38.797Z,57.10
2018-02-10T13:27:07.050Z,57.00
2018-02-10T13:29:34.572Z,56.90
2018-02-10T13:32:02.152Z,57.30
2018-02-10T13:34:30.242Z,57.80
2018-02-10T13:36:57.775Z,58.00
2018-02-10T13:39:25.889Z,58.00
2018-02-10T13:41:54.990Z,57.80
2018-02-10T13:44:22.510Z,57.60
2018-02-10T13:46:50.024Z,57.50
2018-02-10T13:49:17.520Z,57.50
2018-02-10T13:51:45.944Z,57.60
2018-02-10T13:54:13.594Z,57.50
2018-02-10T13:56:41.097Z,57.50
2018-02-10T13:59:08.641Z,57.50
2018-02-10T14:01:36.619Z,57.50
2018-02-10T14:04:04.129Z,57.80
2018-02-10T14:06:32.429Z,57.90
2018-02-10T14:09:00.033Z,57.90
2018-02-10T14:11:27.525Z,57.90
2018-02-10T14:13:55.053Z,57.80
2018-02-10T14:16:22.552Z,58.00
2018-02-10T14:18:50.938Z,58.10
2018-02-10T14:21:18.515Z,58.10
2018-02-10T14:23:47.886Z,58.50
2018-02-10T14:26:16.210Z,58.20
2018-02-10T14:28:43.758Z,58.20
2018-02-10T14:31:12.265Z,57.60
2018-02-10T14:33:39.853Z,57.50
2018-02-10T14:36:07.452Z,57.60
2018-02-10T14:38:34.958Z,58.10
2018-02-10T14:41:02.519Z,57.60
2018-02-10T14:43:30.099Z,57.70
2018-02-10T14:45:57.640Z,57.80
2018-02-10T14:48:25.943Z,58.40
2018-02-10T14:50:53.524Z,58.40
2018-02-10T14:53:21.067Z,58.50
2018-02-10T14:55:49.127Z,58.50
2018-02-10T14:58:16.666Z,58.50
2018-02-10T15:00:44.301Z,58.60
2018-02-10T15:03:11.862Z,58.80
2018-02-10T15:05:39.408Z,58.90
2018-02-10T15:08:07.077Z,59.00
2018-02-10T15:10:34.605Z,59.10
2018-02-10T15:13:02.878Z,59.30
2018-02-10T15:15:31.180Z,59.50
2018-02-10T15:17:58.875Z,59.50
2018-02-10T15:20:26.438Z,59.80
2018-02-10T15:22:54.022Z,60.00
2018-02-10T15:25:21.667Z,60.10
2018-02-10T15:27:49.918Z,60.60
2018-02-10T15:30:29.280Z,61.50
2018-02-10T15:33:08.670Z,61.10
2018-02-10T15:35:36.201Z,61.50
2018-02-10T15:38:03.709Z,62.00
2018-02-10T15:40:31.247Z,61.90
2018-02-10T15:42:58.776Z,61.80
2018-02-10T15:45:26.332Z,62.10
2018-02-10T15:47:53.857Z,62.10
2018-02-10T15:50:23.175Z,62.60
2018-02-10T15:52:51.292Z,61.90
2018-02-10T15:55:18.827Z,62.30
2018-02-10T15:57:46.975Z,62.20
2018-02-10T16:00:15.817Z,62.50
2018-02-10T16:02:43.424Z,62.50
2018-02-10T16:05:11.827Z,62.70
2018-02-10T16:07:41.103Z,62.70
2018-02-10T16:10:08.623Z,62.60
2018-02-10T16:12:36.746Z,62.80
2018-02-10T16:15:05.125Z,63.40
2018-02-10T16:17:33.440Z,63.90
2018-02-10T16:20:02.026Z,63.20
2018-02-10T16:22:30.436Z,62.70
2018-02-10T16:24:58.853Z,62.70
2018-02-10T16:27:27.597Z,62.80
2018-02-10T16:29:55.147Z,63.00
2018-02-10T16:32:23.497Z,63.00
2018-02-10T16:34:51.853Z,63.00
2018-02-10T16:37:20.335Z,62.80
2018-02-10T16:39:48.720Z,62.00
2018-02-10T16:42:16.310Z,62.30
2018-02-10T16:44:43.961Z,62.30
2018-02-10T16:47:12.418Z,62.30
2018-02-10T16:49:40.009Z,62.30
2018-02-10T16:52:07.558Z,62.30
2018-02-10T16:54:36.328Z,62.50
2018-02-10T16:57:03.842Z,62.70
2018-02-10T16:59:31.524Z,62.70
2018-02-10T17:01:59.902Z,62.00
2018-02-10T17:04:28.941Z,62.10
2018-02-10T17:06:56.494Z,62.10
2018-02-10T17:09:24.889Z,62.60
2018-02-10T17:11:52.397Z,62.70
2018-02-10T17:14:19.950Z,62.70
2018-02-10T17:16:48.533Z,62.50
2018-02-10T17:19:16.054Z,62.50
2018-02-10T17:21:44.344Z,62.80
2018-02-10T17:24:12.674Z,62.80
2018-02-10T17:26:40.180Z,62.60
2018-02-10T17:29:08.488Z,62.80
2018-02-10T17:31:36.015Z,63.40
2018-02-10T17:34:05.387Z,63.00
2018-02-10T17:36:33.020Z,63.00
2018-02-10T17:39:00.527Z,63.20
2018-02-10T17:41:31.865Z,63.40
2018-02-10T17:44:00.642Z,63.10
2018-02-10T17:46:30.455Z,63.30
2018-02-10T17:49:01.292Z,63.20
2018-02-10T17:51:29.224Z,63.10
2018-02-10T17:54:08.287Z,62.80
2018-02-10T17:59:30.162Z,63.10
2018-02-10T18:02:05.810Z,64.00
2018-02-10T18:04:34.358Z,63.50
2018-02-10T18:07:03.354Z,63.70
2018-02-10T18:09:32.941Z,63.60
2018-02-10T18:12:03.127Z,63.80
2018-02-10T18:14:32.918Z,63.80
2018-02-10T18:17:03.672Z,64.00
2018-02-10T18:19:34.596Z,64.30
2018-02-10T18:22:02.118Z,64.30
2018-02-10T18:24:29.662Z,64.50
2018-02-10T18:26:57.174Z,64.50
2018-02-10T18:29:24.675Z,64.50
2018-02-10T18:31:52.305Z,64.60
2018-02-10T18:34:19.846Z,64.60
2018-02-10T18:36:49.378Z,64.50
2018-02-10T18:39:17.021Z,64.50
2018-02-10T18:41:47.375Z,64.50
2018-02-10T18:44:15.066Z,64.50
2018-02-10T18:46:42.915Z,64.50
2018-02-10T18:49:10.533Z,64.60
2018-02-10T18:51:38.502Z,64.60
2018-02-10T18:54:09.275Z,64.50
2018-02-10T18:56:37.251Z,64.50
2018-02-10T18:59:05.035Z,64.30
2018-02-10T19:01:32.662Z,64.50
2018-02-10T19:04:01.051Z,64.80
2018-02-10T19:06:29.553Z,64.70
2018-02-10T19:08:57.978Z,64.70
2018-02-10T19:11:26.993Z,64.50
2018-02-10T19:13:56.745Z,64.50
2018-02-10T19:16:24.764Z,64.40
2018-02-10T19:18:52.404Z,64.60
2018-02-10T19:21:19.932Z,64.70
2018-02-10T19:23:48.246Z,64.80
2018-02-10T19:26:16.187Z,64.80
2018-02-10T19:28:43.702Z,65.00
2018-02-10T19:31:11.203Z,65.30
2018-02-10T19:33:39.483Z,64.90
2018-02-10T19:36:07.777Z,64.90
2018-02-10T19:38:36.073Z,65.50
2018-02-10T19:41:04.487Z,65.00
2018-02-10T19:43:32.026Z,65.00
2018-02-10T19:45:59.539Z,65.40
2018-02-10T19:48:27.653Z,65.20
2018-02-10T19:50:55.963Z,65.60
2018-02-10T19:53:23.515Z,65.60
2018-02-10T19:55:51.039Z,65.80
2018-02-10T19:58:18.559Z,65.90
2018-02-10T20:00:46.125Z,65.80
2018-02-10T20:03:13.636Z,65.90
2018-02-10T20:05:41.966Z,66.10
2018-02-10T20:08:09.478Z,66.00
2018-02-10T20:10:37.767Z,65.90
2018-02-10T20:13:06.155Z,66.00
2018-02-10T20:15:34.458Z,65.90
2018-02-10T20:18:02.067Z,65.80
2018-02-10T20:20:29.574Z,66.00
2018-02-10T20:22:57.846Z,66.00
2018-02-10T20:25:27.206Z,66.70
2018-02-10T20:27:55.215Z,66.00
2018-02-10T20:30:22.735Z,66.30
2018-02-10T20:32:50.242Z,67.00
2018-02-10T20:35:17.780Z,66.60
2018-02-10T20:37:46.153Z,66.50
2018-02-10T20:40:13.698Z,66.40
2018-02-10T20:42:41.679Z,66.20
2018-02-10T20:45:09.309Z,66.60
2018-02-10T20:47:36.851Z,66.30
2018-02-10T20:50:04.373Z,66.40
2018-02-10T20:52:31.912Z,66.30
2018-02-10T20:54:59.547Z,66.20
2018-02-10T20:57:28.064Z,66.20
2018-02-10T20:59:55.653Z,66.10
2018-02-10T21:02:23.267Z,66.10
2018-02-10T21:04:50.874Z,66.10
2018-02-10T21:07:18.432Z,66.20
2018-02-10T21:09:45.925Z,66.40
2018-02-10T21:12:13.598Z,66.40
2018-02-10T21:14:41.151Z,66.30
2018-02-10T21:17:08.794Z,66.10
2018-02-10T21:19:37.167Z,66.00
2018-02-10T21:22:04.698Z,65.90
2018-02-10T21:24:32.318Z,66.00
2018-02-10T21:27:00.573Z,66.30
2018-02-10T21:29:28.929Z,66.10
2018-02-10T21:31:58.116Z,66.20
2018-02-10T21:34:25.645Z,66.30
2018-02-10T21:36:53.180Z,66.30
2018-02-10T21:39:21.466Z,66.50
2018-02-10T21:41:49.170Z,66.50
2018-02-10T21:44:16.817Z,66.40
2018-02-10T21:46:45.132Z,66.50
2018-02-10T21:49:12.632Z,66.60
2018-02-10T21:51:40.912Z,66.50
2018-02-10T21:54:09.324Z,66.50
2018-02-10T21:56:36.885Z,66.50
2018-02-10T21:59:06.420Z,66.50
2018-02-10T22:01:34.428Z,66.10
2018-02-10T22:04:01.940Z,66.40
2018-02-10T22:06:29.461Z,66.40
2018-02-10T22:08:57.023Z,66.10
2018-02-10T22:11:24.969Z,66.90
2018-02-10T22:13:52.792Z,66.90
2018-02-10T22:16:20.309Z,66.10
2018-02-10T22:18:47.818Z,66.00
2018-02-10T22:21:15.323Z,66.30
2018-02-10T22:23:42.980Z,66.10
2018-02-10T22:26:10.527Z,66.10
2018-02-10T22:28:38.063Z,66.20
2018-02-10T22:31:06.364Z,66.20
2018-02-10T22:33:33.859Z,66.20
2018-02-10T22:36:01.382Z,66.40
2018-02-10T22:38:29.649Z,66.20
2018-02-10T22:40:57.941Z,66.40
2018-02-10T22:43:26.225Z,66.50
2018-02-10T22:45:54.524Z,66.50
2018-02-10T22:48:22.242Z,66.50
2018-02-10T22:50:49.789Z,66.40
2018-02-10T22:53:17.401Z,66.60
2018-02-10T22:55:45.136Z,66.80
2018-02-10T22:58:12.633Z,67.20
2018-02-10T23:00:42.109Z,68.00
2018-02-10T23:03:10.565Z,68.30
2018-02-10T23:05:38.228Z,68.30
2018-02-10T23:08:06.259Z,68.60
2018-02-10T23:10:36.321Z,69.30
2018-02-10T23:13:03.858Z,69.20
2018-02-10T23:15:32.179Z,71.10
2018-02-10T23:17:59.741Z,71.10
2018-02-10T23:20:27.244Z,71.50
2018-02-10T23:22:55.528Z,73.50
2018-02-10T23:25:24.004Z,75.70
2018-02-10T23:27:52.336Z,78.00
2018-02-10T23:30:19.878Z,78.00
2018-02-10T23:32:48.154Z,78.70
2018-02-10T23:35:16.443Z,77.70
2018-02-10T23:37:44.730Z,77.80
2018-02-10T23:40:12.306Z,77.70
2018-02-10T23:42:39.853Z,76.80
2018-02-10T23:45:08.116Z,75.70
2018-02-10T23:47:36.406Z,75.10
2018-02-10T23:50:04.705Z,75.10
2018-02-10T23:52:32.271Z,75.00
2018-02-10T23:54:59.783Z,75.20
2018-02-10T23:57:27.290Z,74.20
2018-02-10T23:59:55.079Z,74.20
