createdAt,value
2018-08-28T00:00:31.049Z,100057.00
2018-08-28T00:03:00.100Z,100052.00
2018-08-28T00:05:29.161Z,100060.00
2018-08-28T00:07:58.212Z,100063.00
2018-08-28T00:10:27.332Z,100058.00
2018-08-28T00:12:56.691Z,100056.00
2018-08-28T00:15:25.790Z,100056.00
2018-08-28T00:17:54.825Z,100057.00
2018-08-28T00:20:23.895Z,100062.00
2018-08-28T00:22:52.964Z,100060.00
2018-08-28T00:25:22.045Z,100062.00
2018-08-28T00:27:51.154Z,100068.00
2018-08-28T00:30:20.205Z,100061.00
2018-08-28T00:32:49.310Z,100065.00
2018-08-28T00:35:18.535Z,100067.00
2018-08-28T00:37:47.674Z,100065.00
2018-08-28T00:40:16.921Z,100070.00
2018-08-28T00:42:46.038Z,100069.00
2018-08-28T00:45:15.155Z,100068.00
2018-08-28T00:47:44.228Z,100072.00
2018-08-28T00:50:13.359Z,100070.00
2018-08-28T00:52:42.509Z,100075.00
2018-08-28T00:55:11.592Z,100074.00
2018-08-28T00:57:40.720Z,100073.00
2018-08-28T01:00:09.900Z,100072.00
2018-08-28T01:02:39.005Z,100076.00
2018-08-28T01:05:08.047Z,100078.00
2018-08-28T01:07:37.146Z,100075.00
2018-08-28T01:10:07.593Z,100080.00
2018-08-28T01:12:37.119Z,100076.00
2018-08-28T01:15:07.959Z,100078.00
2018-08-28T01:17:37.814Z,100077.00
2018-08-28T01:20:07.874Z,100082.00
2018-08-28T01:22:36.965Z,100079.00
2018-08-28T01:25:06.588Z,100080.00
2018-08-28T01:27:35.697Z,100079.00
2018-08-28T01:30:04.720Z,100069.00
2018-08-28T01:32:33.756Z,100076.00
2018-08-28T01:35:02.841Z,100076.00
2018-08-28T01:37:31.919Z,100081.00
2018-08-28T01:40:00.988Z,100077.00
2018-08-28T01:42:30.132Z,100080.00
2018-08-28T01:44:59.166Z,100071.00
2018-08-28T01:47:28.460Z,100075.00
2018-08-28T01:49:57.539Z,100066.00
2018-08-28T01:52:26.657Z,100075.00
2018-08-28T01:54:55.768Z,100077.00
2018-08-28T01:57:24.844Z,100079.00
2018-08-28T01:59:54.023Z,100078.00
2018-08-28T02:02:23.284Z,100081.00
2018-08-28T02:04:52.536Z,100078.00
2018-08-28T02:07:21.982Z,100084.00
2018-08-28T02:09:51.100Z,100082.00
2018-08-28T02:12:20.177Z,100085.00
2018-08-28T02:14:49.352Z,100088.00
2018-08-28T02:17:18.477Z,100085.00
2018-08-28T02:19:47.557Z,100089.00
2018-08-28T02:22:16.618Z,100081.00
2018-08-28T02:24:45.685Z,100086.00
2018-08-28T02:27:14.748Z,100085.00
2018-08-28T02:29:43.908Z,100087.00
2018-08-28T02:32:13.375Z,100090.00
2018-08-28T02:34:42.889Z,100092.00
2018-08-28T02:37:12.370Z,100089.00
2018-08-28T02:39:41.444Z,100087.00
2018-08-28T02:42:10.556Z,100086.00
2018-08-28T02:44:39.660Z,100085.00
2018-08-28T02:47:08.811Z,100087.00
2018-08-28T02:49:37.915Z,100094.00
2018-08-28T02:52:07.041Z,100095.00
2018-08-28T02:54:36.121Z,100093.00
2018-08-28T02:57:05.253Z,100094.00
2018-08-28T02:59:34.330Z,100091.00
2018-08-28T03:02:03.402Z,100092.00
2018-08-28T03:04:32.576Z,100094.00
2018-08-28T03:07:01.873Z,100094.00
2018-08-28T03:09:30.917Z,100097.00
2018-08-28T03:12:00.061Z,100094.00
2018-08-28T03:14:29.196Z,100096.00
2018-08-28T03:16:58.248Z,100099.00
2018-08-28T03:19:30.361Z,100100.00
2018-08-28T03:21:59.477Z,100101.00
2018-08-28T03:24:28.677Z,100108.00
2018-08-28T03:26:57.692Z,100101.00
2018-08-28T03:29:26.729Z,100104.00
2018-08-28T03:31:55.852Z,100106.00
2018-08-28T03:34:25.108Z,100104.00
2018-08-28T03:36:54.825Z,100102.00
2018-08-28T03:39:23.892Z,100105.00
2018-08-28T03:41:53.008Z,100104.00
2018-08-28T03:44:22.102Z,100110.00
2018-08-28T03:46:51.221Z,100106.00
2018-08-28T03:49:20.418Z,100114.00
2018-08-28T03:51:49.614Z,100111.00
2018-08-28T03:54:18.781Z,100113.00
2018-08-28T03:56:48.434Z,100114.00
2018-08-28T03:59:17.633Z,100114.00
2018-08-28T04:01:46.925Z,100116.00
2018-08-28T04:04:16.157Z,100109.00
2018-08-28T04:06:45.369Z,100112.00
2018-08-28T04:09:14.653Z,100112.00
2018-08-28T04:11:43.932Z,100114.00
2018-08-28T04:14:13.109Z,100111.00
2018-08-28T04:16:42.271Z,100112.00
2018-08-28T04:19:11.431Z,100113.00
2018-08-28T04:21:41.167Z,100120.00
2018-08-28T04:24:10.492Z,100118.00
2018-08-28T04:26:39.774Z,100120.00
2018-08-28T04:29:09.044Z,100118.00
2018-08-28T04:31:38.329Z,100123.00
2018-08-28T04:34:07.431Z,100123.00
2018-08-28T04:36:36.564Z,100120.00
2018-08-28T04:39:07.524Z,100123.00
2018-08-28T04:41:36.608Z,100124.00
2018-08-28T04:44:05.800Z,100126.00
2018-08-28T04:46:35.020Z,100127.00
2018-08-28T04:49:04.603Z,100130.00
2018-08-28T04:51:34.567Z,100134.00
2018-08-28T04:54:03.701Z,100133.00
2018-08-28T04:56:32.808Z,100129.00
2018-08-28T04:59:02.048Z,100139.00
2018-08-28T05:01:31.326Z,100140.00
2018-08-28T05:04:00.708Z,100142.00
2018-08-28T05:06:30.866Z,100135.00
2018-08-28T05:09:00.065Z,100137.00
2018-08-28T05:11:29.366Z,100142.00
2018-08-28T05:13:58.573Z,100139.00
2018-08-28T05:16:27.884Z,100143.00
2018-08-28T05:18:57.085Z,100150.00
2018-08-28T05:21:26.274Z,100151.00
2018-08-28T05:23:55.328Z,100153.00
2018-08-28T05:26:25.037Z,100160.00
2018-08-28T05:28:55.810Z,100162.00
2018-08-28T05:31:25.102Z,100163.00
2018-08-28T05:33:54.286Z,100163.00
2018-08-28T05:36:23.463Z,100163.00
2018-08-28T05:38:52.582Z,100166.00
2018-08-28T05:41:21.744Z,100168.00
2018-08-28T05:43:51.104Z,100170.00
2018-08-28T05:46:20.233Z,100166.00
2018-08-28T05:48:49.806Z,100167.00
2018-08-28T05:51:18.972Z,100167.00
2018-08-28T05:53:48.204Z,100168.00
2018-08-28T05:56:17.592Z,100167.00
2018-08-28T05:58:46.854Z,100167.00
2018-08-28T06:01:16.389Z,100169.00
2018-08-28T06:03:48.888Z,100173.00
2018-08-28T06:06:18.064Z,100173.00
2018-08-28T06:08:47.691Z,100176.00
2018-08-28T06:11:17.180Z,100174.00
2018-08-28T06:13:46.435Z,100174.00
2018-08-28T06:16:15.701Z,100176.00
2018-08-28T06:18:46.270Z,100184.00
2018-08-28T06:21:15.876Z,100183.00
2018-08-28T06:23:45.149Z,100182.00
2018-08-28T06:26:14.281Z,100183.00
2018-08-28T06:28:43.495Z,100184.00
2018-08-28T06:31:12.798Z,100185.00
2018-08-28T06:33:42.141Z,100182.00
2018-08-28T06:36:12.258Z,100183.00
2018-08-28T06:38:41.641Z,100189.00
2018-08-28T06:41:11.032Z,100183.00
2018-08-28T06:43:40.300Z,100188.00
2018-08-28T06:46:10.396Z,100184.00
2018-08-28T06:48:39.695Z,100189.00
2018-08-28T06:51:08.990Z,100186.00
2018-08-28T06:53:38.245Z,100192.00
2018-08-28T06:56:07.528Z,100190.00
2018-08-28T06:58:36.624Z,100185.00
2018-08-28T07:01:05.772Z,100190.00
2018-08-28T07:03:34.879Z,100193.00
2018-08-28T07:06:04.002Z,100195.00
2018-08-28T07:08:33.123Z,100190.00
2018-08-28T07:11:03.220Z,100193.00
2018-08-28T07:13:32.357Z,100190.00
2018-08-28T07:16:01.488Z,100199.00
2018-08-28T07:18:30.656Z,100196.00
2018-08-28T07:20:59.973Z,100201.00
2018-08-28T07:23:29.065Z,100206.00
2018-08-28T07:25:58.285Z,100203.00
2018-08-28T07:28:27.511Z,100203.00
2018-08-28T07:30:56.677Z,100200.00
2018-08-28T07:33:25.888Z,100208.00
2018-08-28T07:35:54.952Z,100206.00
2018-08-28T07:38:58.972Z,100211.00
2018-08-28T07:41:28.216Z,100214.00
2018-08-28T07:43:57.345Z,100211.00
2018-08-28T07:46:26.404Z,100217.00
2018-08-28T07:48:55.565Z,100220.00
2018-08-28T07:51:24.821Z,100226.00
2018-08-28T07:53:53.937Z,100228.00
2018-08-28T07:56:23.060Z,100227.00
2018-08-28T07:58:52.448Z,100232.00
2018-08-28T08:01:21.678Z,100231.00
2018-08-28T08:03:50.886Z,100234.00
2018-08-28T08:06:20.090Z,100238.00
2018-08-28T08:08:49.277Z,100239.00
2018-08-28T08:11:18.583Z,100247.00
2018-08-28T08:13:47.835Z,100245.00
2018-08-28T08:16:17.266Z,100244.00
2018-08-28T08:18:46.445Z,100246.00
2018-08-28T08:21:15.796Z,100245.00
2018-08-28T08:23:45.017Z,100245.00
2018-08-28T08:26:14.348Z,100245.00
2018-08-28T08:28:43.678Z,100241.00
2018-08-28T08:31:12.926Z,100237.00
2018-08-28T08:33:42.263Z,100232.00
2018-08-28T08:36:12.555Z,100235.00
2018-08-28T08:38:42.012Z,100232.00
2018-08-28T08:41:11.285Z,100229.00
2018-08-28T08:43:41.860Z,100225.00
2018-08-28T08:46:14.032Z,100222.00
2018-08-28T08:48:44.870Z,100228.00
2018-08-28T08:51:15.063Z,100227.00
2018-08-28T08:53:45.609Z,100227.00
2018-08-28T08:56:15.980Z,100226.00
2018-08-28T08:58:47.721Z,100224.00
2018-08-28T09:01:21.862Z,100221.00
2018-08-28T09:03:53.028Z,100216.00
2018-08-28T09:06:23.688Z,100211.00
2018-08-28T09:08:56.370Z,100206.00
2018-08-28T09:11:28.303Z,100209.00
2018-08-28T09:18:55.442Z,100212.00
2018-08-28T09:21:24.538Z,100204.00
2018-08-28T09:23:53.774Z,100205.00
2018-08-28T09:26:22.934Z,100200.00
2018-08-28T09:28:52.095Z,100189.00
2018-08-28T09:31:21.178Z,100191.00
2018-08-28T09:33:50.460Z,100185.00
2018-08-28T09:36:19.598Z,100185.00
2018-08-28T09:38:49.074Z,100182.00
2018-08-28T09:41:19.224Z,100188.00
2018-08-28T09:43:48.396Z,100189.00
2018-08-28T09:46:18.217Z,100189.00
2018-08-28T09:48:47.529Z,100189.00
2018-08-28T09:51:16.753Z,100185.00
2018-08-28T09:53:45.961Z,100191.00
2018-08-28T09:56:15.303Z,100192.00
2018-08-28T09:58:44.477Z,100184.00
2018-08-28T10:01:20.086Z,100185.00
2018-08-28T10:03:49.277Z,100178.00
2018-08-28T10:06:18.522Z,100174.00
2018-08-28T10:08:47.694Z,100172.00
2018-08-28T10:11:17.102Z,100179.00
2018-08-28T10:13:46.430Z,100175.00
2018-08-28T10:16:16.038Z,100172.00
2018-08-28T10:18:45.420Z,100171.00
2018-08-28T10:21:14.725Z,100166.00
2018-08-28T10:23:44.004Z,100170.00
2018-08-28T10:26:13.282Z,100166.00
2018-08-28T10:28:42.542Z,100162.00
2018-08-28T10:31:11.694Z,100159.00
2018-08-28T10:33:41.019Z,100154.00
2018-08-28T10:36:11.511Z,100155.00
2018-08-28T10:38:40.940Z,100149.00
2018-08-28T10:41:10.924Z,100146.00
2018-08-28T10:43:40.214Z,100148.00
2018-08-28T10:46:09.555Z,100143.00
2018-08-28T10:48:39.956Z,100146.00
2018-08-28T10:51:09.282Z,100142.00
2018-08-28T10:53:38.864Z,100142.00
2018-08-28T10:56:08.426Z,100139.00
2018-08-28T10:58:37.679Z,100138.00
2018-08-28T11:01:07.025Z,100139.00
2018-08-28T11:03:36.167Z,100133.00
2018-08-28T11:06:06.005Z,100135.00
2018-08-28T11:08:35.391Z,100120.00
2018-08-28T11:11:04.597Z,100115.00
2018-08-28T11:13:33.701Z,100120.00
2018-08-28T11:16:03.102Z,100120.00
2018-08-28T11:18:32.448Z,100126.00
2018-08-28T11:21:01.675Z,100125.00
2018-08-28T11:23:31.752Z,100115.00
2018-08-28T11:26:01.943Z,100116.00
2018-08-28T11:28:34.247Z,100113.00
2018-08-28T11:31:04.501Z,100118.00
2018-08-28T11:33:34.447Z,100114.00
2018-08-28T11:36:04.400Z,100111.00
2018-08-28T11:38:34.788Z,100112.00
2018-08-28T11:41:04.964Z,100112.00
2018-08-28T11:43:34.259Z,100107.00
2018-08-28T11:46:04.241Z,100101.00
2018-08-28T11:48:35.210Z,100100.00
2018-08-28T11:56:03.179Z,100100.00
2018-08-28T11:58:32.627Z,100094.00
2018-08-28T12:01:02.929Z,100093.00
2018-08-28T12:03:34.788Z,100091.00
2018-08-28T12:06:06.914Z,100098.00
2018-08-28T12:08:41.196Z,100087.00
2018-08-28T12:11:10.851Z,100088.00
2018-08-28T12:13:41.759Z,100079.00
2018-08-28T12:16:14.284Z,100073.00
2018-08-28T12:18:45.215Z,100071.00
2018-08-28T12:21:15.074Z,100068.00
2018-08-28T12:23:44.966Z,100070.00
2018-08-28T12:26:15.229Z,100070.00
2018-08-28T12:28:45.300Z,100069.00
2018-08-28T12:31:18.355Z,100071.00
2018-08-28T12:33:47.986Z,100058.00
2018-08-28T12:36:17.471Z,100056.00
2018-08-28T12:38:47.606Z,100046.00
2018-08-28T12:41:17.596Z,100048.00
2018-08-28T12:43:47.233Z,100043.00
2018-08-28T12:46:19.284Z,100046.00
2018-08-28T12:48:48.874Z,100044.00
2018-08-28T12:51:21.260Z,100042.00
2018-08-28T12:53:57.802Z,100039.00
2018-08-28T12:56:27.988Z,100031.00
2018-08-28T12:58:58.008Z,100030.00
2018-08-28T13:01:27.519Z,100024.00
2018-08-28T13:03:59.125Z,100028.00
2018-08-28T13:06:29.858Z,100015.00
2018-08-28T13:08:59.241Z,100014.00
2018-08-28T13:11:28.553Z,100011.00
2018-08-28T13:14:00.419Z,100010.00
2018-08-28T13:16:31.066Z,100013.00
2018-08-28T13:19:02.975Z,100004.00
2018-08-28T13:21:32.843Z,100007.00
2018-08-28T13:24:02.714Z,100003.00
2018-08-28T13:26:33.575Z,100000.00
2018-08-28T13:29:03.000Z,99998.00
2018-08-28T13:31:33.962Z,99990.00
2018-08-28T13:34:04.110Z,99994.00
2018-08-28T13:36:34.018Z,99998.00
2018-08-28T13:39:05.238Z,99992.00
2018-08-28T13:41:36.711Z,99987.00
2018-08-28T13:44:06.020Z,99980.00
2018-08-28T13:46:36.704Z,99985.00
2018-08-28T13:49:06.177Z,99989.00
2018-08-28T13:51:38.024Z,99981.00
2018-08-28T13:54:07.820Z,99982.00
2018-08-28T13:56:38.113Z,99978.00
2018-08-28T13:59:16.615Z,99982.00
2018-08-28T14:01:46.807Z,99983.00
2018-08-28T14:04:17.219Z,99979.00
2018-08-28T14:06:46.471Z,99978.00
2018-08-28T14:09:15.905Z,99974.00
2018-08-28T14:11:46.794Z,99969.00
2018-08-28T14:14:17.137Z,99971.00
2018-08-28T14:16:46.744Z,99972.00
2018-08-28T14:19:16.984Z,99966.00
2018-08-28T14:21:46.547Z,99960.00
2018-08-28T14:24:15.932Z,99960.00
2018-08-28T14:26:46.568Z,99966.00
2018-08-28T14:29:18.732Z,99960.00
2018-08-28T14:31:48.388Z,99953.00
2018-08-28T14:34:19.957Z,99950.00
2018-08-28T14:36:50.574Z,99953.00
2018-08-28T14:39:22.133Z,99953.00
2018-08-28T14:41:53.346Z,99951.00
2018-08-28T14:44:22.824Z,99947.00
2018-08-28T14:46:55.771Z,99943.00
2018-08-28T14:49:25.561Z,99941.00
2018-08-28T14:51:55.182Z,99935.00
2018-08-28T14:54:26.772Z,99935.00
2018-08-28T14:57:02.174Z,99938.00
2018-08-28T14:59:37.695Z,99933.00
2018-08-28T15:02:07.797Z,99930.00
2018-08-28T15:04:37.397Z,99931.00
2018-08-28T15:07:07.249Z,99931.00
2018-08-28T15:09:36.625Z,99929.00
2018-08-28T15:12:06.131Z,99921.00
2018-08-28T15:14:35.765Z,99927.00
2018-08-28T15:17:05.125Z,99924.00
2018-08-28T15:19:34.635Z,99926.00
2018-08-28T15:22:03.985Z,99928.00
2018-08-28T15:24:33.472Z,99923.00
2018-08-28T15:27:04.155Z,99923.00
2018-08-28T15:29:33.638Z,99924.00
2018-08-28T15:32:03.199Z,99920.00
2018-08-28T15:34:32.704Z,99917.00
2018-08-28T15:37:02.017Z,99914.00
2018-08-28T15:39:31.362Z,99913.00
2018-08-28T15:42:02.469Z,99911.00
2018-08-28T15:44:36.169Z,99915.00
2018-08-28T15:47:05.719Z,99913.00
2018-08-28T15:49:35.424Z,99907.00
2018-08-28T15:52:05.810Z,99904.00
2018-08-28T15:54:35.317Z,99902.00
2018-08-28T15:57:04.683Z,99896.00
2018-08-28T15:59:34.685Z,99895.00
2018-08-28T16:02:06.652Z,99895.00
2018-08-28T16:04:35.881Z,99896.00
2018-08-28T16:07:05.881Z,99894.00
2018-08-28T16:09:35.242Z,99894.00
2018-08-28T16:12:04.712Z,99889.00
2018-08-28T16:14:34.029Z,99888.00
2018-08-28T16:17:03.470Z,99877.00
2018-08-28T16:19:32.559Z,99876.00
2018-08-28T16:22:13.549Z,99869.00
2018-08-28T16:24:42.728Z,99874.00
2018-08-28T16:27:13.203Z,99867.00
2018-08-28T16:29:42.724Z,99865.00
2018-08-28T16:32:11.982Z,99861.00
2018-08-28T16:34:42.520Z,99856.00
2018-08-28T16:37:12.434Z,99855.00
2018-08-28T16:39:42.233Z,99859.00
2018-08-28T16:42:12.744Z,99850.00
2018-08-28T16:44:42.921Z,99849.00
2018-08-28T16:47:12.951Z,99847.00
2018-08-28T16:49:43.008Z,99849.00
2018-08-28T16:52:14.302Z,99852.00
2018-08-28T16:54:44.393Z,99842.00
2018-08-28T16:57:13.827Z,99838.00
2018-08-28T16:59:44.149Z,99837.00
2018-08-28T17:02:16.778Z,99836.00
2018-08-28T17:04:46.930Z,99829.00
2018-08-28T17:07:16.373Z,99829.00
2018-08-28T17:09:47.566Z,99826.00
2018-08-28T17:12:17.352Z,99827.00
2018-08-28T17:14:46.680Z,99817.00
2018-08-28T17:17:15.907Z,99820.00
2018-08-28T17:19:46.996Z,99820.00
2018-08-28T17:22:16.180Z,99820.00
2018-08-28T17:24:45.445Z,99816.00
2018-08-28T17:27:15.097Z,99816.00
2018-08-28T17:29:44.509Z,99811.00
2018-08-28T17:32:13.900Z,99811.00
2018-08-28T17:34:43.265Z,99810.00
2018-08-28T17:37:12.693Z,99811.00
2018-08-28T17:39:42.347Z,99814.00
2018-08-28T17:42:11.781Z,99812.00
2018-08-28T17:44:41.045Z,99811.00
2018-08-28T17:47:10.276Z,99815.00
2018-08-28T17:49:40.868Z,99810.00
2018-08-28T17:52:10.268Z,99816.00
2018-08-28T17:54:39.625Z,99814.00
2018-08-28T17:57:08.876Z,99813.00
2018-08-28T17:59:38.269Z,99812.00
2018-08-28T18:02:07.424Z,99809.00
2018-08-28T18:04:36.798Z,99812.00
2018-08-28T18:07:06.082Z,99816.00
2018-08-28T18:09:35.880Z,99816.00
2018-08-28T18:12:05.178Z,99815.00
2018-08-28T18:14:34.392Z,99812.00
2018-08-28T18:17:03.513Z,99809.00
2018-08-28T18:19:33.393Z,99811.00
2018-08-28T18:22:02.608Z,99813.00
2018-08-28T18:24:31.750Z,99811.00
2018-08-28T18:27:01.889Z,99812.00
2018-08-28T18:29:30.998Z,99807.00
2018-08-28T18:32:02.054Z,99810.00
2018-08-28T18:34:32.373Z,99806.00
2018-08-28T18:37:01.722Z,99810.00
2018-08-28T18:39:31.174Z,99808.00
2018-08-28T18:42:01.513Z,99806.00
2018-08-28T18:44:30.771Z,99805.00
2018-08-28T18:47:00.071Z,99805.00
2018-08-28T18:49:29.329Z,99810.00
2018-08-28T18:51:59.022Z,99813.00
2018-08-28T18:54:28.782Z,99813.00
2018-08-28T18:56:58.291Z,99815.00
2018-08-28T18:59:27.730Z,99816.00
2018-08-28T19:01:56.894Z,99814.00
2018-08-28T19:04:26.446Z,99815.00
2018-08-28T19:06:55.838Z,99814.00
2018-08-28T19:09:25.991Z,99815.00
2018-08-28T19:11:56.316Z,99810.00
2018-08-28T19:14:25.695Z,99813.00
2018-08-28T19:16:54.894Z,99809.00
2018-08-28T19:19:24.084Z,99813.00
2018-08-28T19:21:56.202Z,99811.00
2018-08-28T19:24:25.948Z,99812.00
2018-08-28T19:26:55.482Z,99811.00
2018-08-28T19:29:24.624Z,99811.00
2018-08-28T19:31:54.045Z,99807.00
2018-08-28T19:34:23.441Z,99810.00
2018-08-28T19:36:53.112Z,99804.00
2018-08-28T19:39:22.530Z,99804.00
2018-08-28T19:41:52.916Z,99803.00
2018-08-28T19:44:22.224Z,99802.00
2018-08-28T19:46:52.187Z,99805.00
2018-08-28T19:49:21.559Z,99802.00
2018-08-28T19:51:51.318Z,99799.00
2018-08-28T19:54:20.598Z,99798.00
2018-08-28T19:56:49.978Z,99793.00
2018-08-28T19:59:19.274Z,99795.00
2018-08-28T20:01:48.396Z,99789.00
2018-08-28T20:04:17.612Z,99788.00
2018-08-28T20:06:46.812Z,99789.00
2018-08-28T20:09:16.446Z,99784.00
2018-08-28T20:11:45.648Z,99780.00
2018-08-28T20:14:14.923Z,99780.00
2018-08-28T20:16:44.058Z,99780.00
2018-08-28T20:19:13.615Z,99781.00
2018-08-28T20:21:42.823Z,99779.00
2018-08-28T20:24:12.088Z,99778.00
2018-08-28T20:26:41.267Z,99783.00
2018-08-28T20:29:10.749Z,99780.00
2018-08-28T20:31:40.256Z,99776.00
2018-08-28T20:34:15.940Z,99772.00
2018-08-28T20:36:45.101Z,99769.00
2018-08-28T20:39:14.216Z,99769.00
2018-08-28T20:41:43.576Z,99765.00
2018-08-28T20:44:13.232Z,99759.00
2018-08-28T20:46:43.374Z,99756.00
2018-08-28T20:49:12.568Z,99752.00
2018-08-28T20:51:42.368Z,99757.00
2018-08-28T20:54:11.593Z,99760.00
2018-08-28T20:56:41.295Z,99746.00
2018-08-28T20:59:10.597Z,99743.00
2018-08-28T21:01:40.305Z,99740.00
2018-08-28T21:04:09.896Z,99741.00
2018-08-28T21:06:42.519Z,99736.00
2018-08-28T21:09:11.776Z,99734.00
2018-08-28T21:11:40.992Z,99733.00
2018-08-28T21:14:10.242Z,99737.00
2018-08-28T21:16:39.398Z,99735.00
2018-08-28T21:19:08.844Z,99732.00
2018-08-28T21:21:37.921Z,99734.00
2018-08-28T21:24:07.051Z,99733.00
2018-08-28T21:26:36.155Z,99730.00
2018-08-28T21:29:06.122Z,99732.00
2018-08-28T21:31:35.247Z,99735.00
2018-08-28T21:34:04.440Z,99729.00
2018-08-28T21:36:33.626Z,99731.00
2018-08-28T21:39:02.756Z,99732.00
2018-08-28T21:41:31.826Z,99729.00
2018-08-28T21:44:00.925Z,99728.00
2018-08-28T21:46:29.998Z,99734.00
2018-08-28T21:48:59.064Z,99727.00
2018-08-28T21:51:29.297Z,99721.00
2018-08-28T21:53:59.554Z,99716.00
2018-08-28T21:56:28.897Z,99710.00
2018-08-28T21:58:58.011Z,99717.00
2018-08-28T22:01:27.138Z,99716.00
2018-08-28T22:03:56.256Z,99716.00
2018-08-28T22:06:30.773Z,99715.00
2018-08-28T22:08:59.815Z,99712.00
2018-08-28T22:11:28.933Z,99712.00
2018-08-28T22:13:58.045Z,99719.00
2018-08-28T22:16:27.215Z,99722.00
2018-08-28T22:19:01.654Z,99720.00
2018-08-28T22:21:31.076Z,99721.00
2018-08-28T22:24:00.684Z,99718.00
2018-08-28T22:26:32.738Z,99712.00
2018-08-28T22:29:02.419Z,99712.00
2018-08-28T22:31:34.887Z,99710.00
2018-08-28T22:34:04.414Z,99715.00
2018-08-28T22:36:34.596Z,99714.00
2018-08-28T22:39:05.219Z,99709.00
2018-08-28T22:41:35.242Z,99710.00
2018-08-28T22:44:04.788Z,99709.00
2018-08-28T22:46:35.005Z,99708.00
2018-08-28T22:49:04.354Z,99710.00
2018-08-28T22:51:33.749Z,99709.00
2018-08-28T22:54:03.249Z,99705.00
2018-08-28T22:56:33.527Z,99704.00
2018-08-28T22:59:04.187Z,99708.00
2018-08-28T23:01:33.475Z,99703.00
2018-08-28T23:04:03.993Z,99698.00
2018-08-28T23:06:33.263Z,99700.00
2018-08-28T23:09:03.084Z,99689.00
2018-08-28T23:11:34.773Z,99685.00
2018-08-28T23:14:05.364Z,99681.00
2018-08-28T23:16:35.391Z,99678.00
2018-08-28T23:19:04.645Z,99676.00
2018-08-28T23:21:33.929Z,99674.00
2018-08-28T23:24:03.424Z,99671.00
2018-08-28T23:26:32.672Z,99666.00
2018-08-28T23:29:01.902Z,99668.00
2018-08-28T23:31:32.425Z,99665.00
2018-08-28T23:34:03.144Z,99667.00
2018-08-28T23:36:32.347Z,99665.00
2018-08-28T23:39:02.035Z,99665.00
2018-08-28T23:41:33.145Z,99667.00
2018-08-28T23:44:04.172Z,99665.00
2018-08-28T23:46:33.316Z,99669.00
2018-08-28T23:49:02.826Z,99677.00
2018-08-28T23:51:33.068Z,99678.00
2018-08-28T23:54:02.909Z,99674.00
2018-08-28T23:56:37.943Z,99670.00
2018-08-28T23:59:07.134Z,99670.00
