createdAt,value
2023-06-10T00:00:52.441Z,155.25
2023-06-10T00:01:52.443Z,155.78
2023-06-10T00:02:52.546Z,155.67
2023-06-10T00:03:52.486Z,156.85
2023-06-10T00:04:52.526Z,158.76
2023-06-10T00:05:52.427Z,158.10
2023-06-10T00:06:52.400Z,161.18
2023-06-10T00:07:52.416Z,158.88
2023-06-10T00:08:52.423Z,159.01
2023-06-10T00:09:52.385Z,157.84
2023-06-10T00:10:52.388Z,159.54
2023-06-10T00:11:52.442Z,159.08
2023-06-10T00:12:52.377Z,160.01
2023-06-10T00:13:52.382Z,159.52
2023-06-10T00:14:52.349Z,161.33
2023-06-10T00:15:52.410Z,162.44
2023-06-10T00:16:52.334Z,157.48
2023-06-10T00:17:52.425Z,162.50
2023-06-10T00:18:52.464Z,161.69
2023-06-10T00:19:52.500Z,162.18
2023-06-10T00:20:52.558Z,159.76
2023-06-10T00:21:52.612Z,159.97
2023-06-10T00:22:52.685Z,161.85
2023-06-10T00:23:52.742Z,162.51
2023-06-10T00:24:52.779Z,162.60
2023-06-10T00:25:52.867Z,159.97
2023-06-10T00:26:52.904Z,164.42
2023-06-10T00:27:52.988Z,161.95
2023-06-10T00:28:53.015Z,166.84
2023-06-10T00:29:53.083Z,167.88
2023-06-10T00:30:53.141Z,164.12
2023-06-10T00:31:53.222Z,162.65
2023-06-10T00:32:53.344Z,167.42
2023-06-10T00:33:53.320Z,165.49
2023-06-10T00:34:53.361Z,165.43
2023-06-10T00:35:53.434Z,164.41
2023-06-10T00:36:53.473Z,164.73
2023-06-10T00:37:53.615Z,162.71
2023-06-10T00:38:53.611Z,168.20
2023-06-10T00:39:53.680Z,166.95
2023-06-10T00:40:53.719Z,166.36
2023-06-10T00:41:53.800Z,167.80
2023-06-10T00:42:53.854Z,165.10
2023-06-10T00:43:53.902Z,164.53
2023-06-10T00:44:53.938Z,169.12
2023-06-10T00:45:54.032Z,165.10
2023-06-10T00:46:54.051Z,166.38
2023-06-10T00:47:54.172Z,167.72
2023-06-10T00:48:54.168Z,162.63
2023-06-10T00:49:54.225Z,165.10
2023-06-10T00:50:54.280Z,165.82
2023-06-10T00:51:54.353Z,162.87
2023-06-10T00:52:55.825Z,162.75
2023-06-10T00:53:54.470Z,165.23
2023-06-10T00:54:54.513Z,165.24
2023-06-10T00:55:54.581Z,168.25
2023-06-10T00:56:54.633Z,170.05
2023-06-10T00:57:54.700Z,166.87
2023-06-10T00:58:54.762Z,167.34
2023-06-10T00:59:54.815Z,168.16
2023-06-10T01:00:54.925Z,167.97
2023-06-10T01:01:54.935Z,169.22
2023-06-10T01:02:55.159Z,166.93
2023-06-10T01:03:55.057Z,166.83
2023-06-10T01:04:55.119Z,169.99
2023-06-10T01:05:55.174Z,165.28
2023-06-10T01:06:55.238Z,169.22
2023-06-10T01:07:55.328Z,171.27
2023-06-10T01:08:55.363Z,166.24
2023-06-10T01:09:55.424Z,166.43
2023-06-10T01:10:55.488Z,166.57
2023-06-10T01:11:55.540Z,170.64
2023-06-10T01:12:55.641Z,168.85
2023-06-10T01:13:55.718Z,166.78
2023-06-10T01:14:55.737Z,166.06
2023-06-10T01:15:55.805Z,165.10
2023-06-10T01:16:55.967Z,165.33
2023-06-10T01:17:55.983Z,170.96
2023-06-10T01:18:55.979Z,163.76
2023-06-10T01:19:56.043Z,167.24
2023-06-10T01:20:56.104Z,166.49
2023-06-10T01:21:56.203Z,161.68
2023-06-10T01:22:56.235Z,164.74
2023-06-10T01:23:56.321Z,166.84
2023-06-10T01:24:56.354Z,168.16
2023-06-10T01:25:56.411Z,170.06
2023-06-10T01:26:56.478Z,167.76
2023-06-10T01:27:56.565Z,168.90
2023-06-10T01:28:56.634Z,172.03
2023-06-10T01:29:56.680Z,168.56
2023-06-10T01:30:56.754Z,171.18
2023-06-10T01:31:56.778Z,168.62
2023-06-10T01:32:56.915Z,167.02
2023-06-10T01:33:56.908Z,166.13
2023-06-10T01:34:57.007Z,167.00
2023-06-10T01:35:57.028Z,168.08
2023-06-10T01:36:57.107Z,167.33
2023-06-10T01:37:57.152Z,170.41
2023-06-10T01:38:57.202Z,168.28
2023-06-10T01:39:57.275Z,166.94
2023-06-10T01:40:57.330Z,165.67
2023-06-10T01:41:57.388Z,165.11
2023-06-10T01:42:57.451Z,168.70
2023-06-10T01:43:57.519Z,166.50
2023-06-10T01:44:57.575Z,167.04
2023-06-10T01:45:57.631Z,168.05
2023-06-10T01:46:57.824Z,169.61
2023-06-10T01:47:57.825Z,169.89
2023-06-10T01:48:57.817Z,167.57
2023-06-10T01:49:57.891Z,168.03
2023-06-10T01:50:57.947Z,167.24
2023-06-10T01:51:58.018Z,169.19
2023-06-10T01:52:58.079Z,169.32
2023-06-10T01:53:58.141Z,167.40
2023-06-10T01:54:58.195Z,169.84
2023-06-10T01:55:58.252Z,167.86
2023-06-10T01:56:58.315Z,171.86
2023-06-10T01:57:58.445Z,170.78
2023-06-10T01:58:58.438Z,169.11
2023-06-10T01:59:58.497Z,167.33
2023-06-10T02:00:58.594Z,167.68
2023-06-10T02:01:58.610Z,167.39
2023-06-10T02:02:58.749Z,171.96
2023-06-10T02:03:58.770Z,169.44
2023-06-10T02:04:58.794Z,165.34
2023-06-10T02:05:58.859Z,168.40
2023-06-10T02:06:58.916Z,167.26
2023-06-10T02:07:58.975Z,165.16
2023-06-10T02:08:59.018Z,166.28
2023-06-10T02:09:59.089Z,168.05
2023-06-10T02:10:59.143Z,169.27
2023-06-10T02:11:59.224Z,168.54
2023-06-10T02:12:59.286Z,172.15
2023-06-10T02:13:59.351Z,168.00
2023-06-10T02:14:59.370Z,170.25
2023-06-10T02:15:59.442Z,170.39
2023-06-10T02:16:59.524Z,166.81
2023-06-10T02:17:59.610Z,168.25
2023-06-10T02:18:59.601Z,168.46
2023-06-10T02:19:59.671Z,169.38
2023-06-10T02:20:59.726Z,169.44
2023-06-10T02:21:59.782Z,166.75
2023-06-10T02:22:59.852Z,168.13
2023-06-10T02:23:59.913Z,170.99
2023-06-10T02:24:59.948Z,169.85
2023-06-10T02:26:00.000Z,169.68
2023-06-10T02:27:00.028Z,170.48
2023-06-10T02:28:00.091Z,167.84
2023-06-10T02:29:00.128Z,170.07
2023-06-10T02:30:00.184Z,167.46
2023-06-10T02:31:00.188Z,168.43
2023-06-10T02:32:00.265Z,169.65
2023-06-10T02:33:00.421Z,172.39
2023-06-10T02:34:00.286Z,170.53
2023-06-10T02:35:00.297Z,169.94
2023-06-10T02:36:00.334Z,169.87
2023-06-10T02:37:00.355Z,167.59
2023-06-10T02:38:00.388Z,168.69
2023-06-10T02:39:00.427Z,168.21
2023-06-10T02:40:00.458Z,169.57
2023-06-10T02:41:00.509Z,170.64
2023-06-10T02:42:00.538Z,169.36
2023-06-10T02:43:00.589Z,169.41
2023-06-10T02:44:00.645Z,172.66
2023-06-10T02:45:00.627Z,168.67
2023-06-10T02:46:00.688Z,167.61
2023-06-10T02:47:00.690Z,167.93
2023-06-10T02:48:00.820Z,165.46
2023-06-10T02:49:00.800Z,168.40
2023-06-10T02:50:00.828Z,169.07
2023-06-10T02:51:00.861Z,169.47
2023-06-10T02:52:00.904Z,168.59
2023-06-10T02:53:00.945Z,170.32
2023-06-10T02:54:00.963Z,168.28
2023-06-10T02:55:01.004Z,172.23
2023-06-10T02:56:01.029Z,171.13
2023-06-10T02:57:01.077Z,168.31
2023-06-10T02:58:01.123Z,170.14
2023-06-10T02:59:01.181Z,171.14
2023-06-10T03:00:01.244Z,168.26
2023-06-10T03:01:01.232Z,168.72
2023-06-10T03:02:01.292Z,170.75
2023-06-10T03:03:01.341Z,169.79
2023-06-10T03:04:01.348Z,170.18
2023-06-10T03:05:01.320Z,170.42
2023-06-10T03:06:01.360Z,167.63
2023-06-10T03:07:01.347Z,169.03
2023-06-10T03:08:01.369Z,168.00
2023-06-10T03:09:01.410Z,166.89
2023-06-10T03:10:01.463Z,168.36
2023-06-10T03:11:01.503Z,169.65
2023-06-10T03:12:01.526Z,167.88
2023-06-10T03:13:01.572Z,168.30
2023-06-10T03:14:01.625Z,169.33
2023-06-10T03:15:01.669Z,170.89
2023-06-10T03:16:01.771Z,170.32
2023-06-10T03:17:01.739Z,173.21
2023-06-10T03:18:01.824Z,171.26
2023-06-10T03:19:01.847Z,169.44
2023-06-10T03:20:01.826Z,169.40
2023-06-10T03:21:01.867Z,169.11
2023-06-10T03:22:01.893Z,169.11
2023-06-10T03:23:01.960Z,169.34
2023-06-10T03:24:02.015Z,169.30
2023-06-10T03:25:02.008Z,168.90
2023-06-10T03:26:02.017Z,171.59
2023-06-10T03:27:02.024Z,170.55
2023-06-10T03:28:02.047Z,167.95
2023-06-10T03:29:02.052Z,169.83
2023-06-10T03:30:02.078Z,171.70
2023-06-10T03:31:02.105Z,171.01
2023-06-10T03:32:02.092Z,168.40
2023-06-10T03:33:02.172Z,169.64
2023-06-10T03:34:02.148Z,170.09
2023-06-10T03:35:02.169Z,170.22
2023-06-10T03:36:02.187Z,168.99
2023-06-10T03:37:02.228Z,173.19
2023-06-10T03:38:02.322Z,166.49
2023-06-10T03:39:02.282Z,169.77
2023-06-10T03:40:02.291Z,169.92
2023-06-10T03:41:02.321Z,169.65
2023-06-10T03:42:02.341Z,169.67
2023-06-10T03:43:02.379Z,170.53
2023-06-10T03:44:02.449Z,168.88
2023-06-10T03:45:02.453Z,168.89
2023-06-10T03:46:02.562Z,171.61
2023-06-10T03:47:02.536Z,171.09
2023-06-10T03:48:02.724Z,168.21
2023-06-10T03:49:02.638Z,168.22
2023-06-10T03:50:02.654Z,167.07
2023-06-10T03:51:02.705Z,169.80
2023-06-10T03:52:02.736Z,168.28
2023-06-10T03:53:02.767Z,169.53
2023-06-10T03:54:02.801Z,167.28
2023-06-10T03:55:02.867Z,169.76
2023-06-10T03:56:02.875Z,171.40
2023-06-10T03:57:02.899Z,169.22
2023-06-10T03:58:02.927Z,169.41
2023-06-10T03:59:02.988Z,168.63
2023-06-10T04:00:03.007Z,171.18
2023-06-10T04:01:03.060Z,166.97
2023-06-10T04:02:03.137Z,168.41
2023-06-10T04:03:03.109Z,169.10
2023-06-10T04:04:03.136Z,171.09
2023-06-10T04:05:03.127Z,168.39
2023-06-10T04:06:03.236Z,167.03
2023-06-10T04:07:03.247Z,167.05
2023-06-10T04:08:03.295Z,169.49
2023-06-10T04:09:03.338Z,168.31
2023-06-10T04:10:03.390Z,170.12
2023-06-10T04:11:03.439Z,170.23
2023-06-10T04:12:03.551Z,168.68
2023-06-10T04:13:03.557Z,166.87
2023-06-10T04:14:03.622Z,169.26
2023-06-10T04:15:03.681Z,167.49
2023-06-10T04:16:03.771Z,168.73
2023-06-10T04:17:03.844Z,168.23
2023-06-10T04:18:03.954Z,166.21
2023-06-10T04:19:03.963Z,168.10
2023-06-10T04:20:04.002Z,163.39
2023-06-10T04:21:04.068Z,161.50
2023-06-10T04:22:04.132Z,168.27
2023-06-10T04:23:04.209Z,163.13
2023-06-10T04:24:04.357Z,162.68
2023-06-10T04:25:04.318Z,164.00
2023-06-10T04:26:04.374Z,162.20
2023-06-10T04:27:04.414Z,161.17
2023-06-10T04:28:04.485Z,149.39
2023-06-10T04:29:04.477Z,142.72
2023-06-10T04:30:04.504Z,137.51
2023-06-10T04:31:04.520Z,128.41
2023-06-10T04:32:04.580Z,125.74
2023-06-10T04:33:04.632Z,122.55
2023-06-10T04:34:04.639Z,124.76
2023-06-10T04:35:04.717Z,127.69
2023-06-10T04:36:04.735Z,127.76
2023-06-10T04:37:04.799Z,127.89
2023-06-10T04:38:04.856Z,128.68
2023-06-10T04:39:04.902Z,132.59
2023-06-10T04:40:04.920Z,129.40
2023-06-10T04:41:04.917Z,130.32
2023-06-10T04:42:04.928Z,132.80
2023-06-10T04:43:04.934Z,131.03
2023-06-10T04:44:04.923Z,131.03
2023-06-10T04:45:04.948Z,128.86
2023-06-10T04:46:07.062Z,130.74
2023-06-10T04:47:04.957Z,135.34
2023-06-10T04:48:04.969Z,128.65
2023-06-10T04:49:04.926Z,128.92
2023-06-10T04:50:04.934Z,128.63
2023-06-10T04:51:04.924Z,128.10
2023-06-10T04:52:04.907Z,125.66
2023-06-10T04:53:04.909Z,121.79
2023-06-10T04:54:04.988Z,116.93
2023-06-10T04:55:04.890Z,109.00
2023-06-10T04:56:04.883Z,101.67
2023-06-10T04:57:04.870Z,96.01
2023-06-10T04:58:04.869Z,93.89
2023-06-10T04:59:04.859Z,90.87
2023-06-10T05:00:04.854Z,83.87
2023-06-10T05:01:04.839Z,77.19
2023-06-10T05:02:04.875Z,71.74
2023-06-10T05:03:05.018Z,65.21
2023-06-10T05:04:04.987Z,58.74
2023-06-10T05:05:04.825Z,57.20
2023-06-10T05:06:04.825Z,50.96
2023-06-10T05:07:04.811Z,47.13
2023-06-10T05:08:06.964Z,44.87
2023-06-10T05:09:04.792Z,44.92
2023-06-10T05:10:04.787Z,42.41
2023-06-10T05:11:04.787Z,36.82
2023-06-10T05:12:04.767Z,32.42
2023-06-10T05:13:04.768Z,34.87
2023-06-10T05:14:04.760Z,28.37
2023-06-10T05:15:04.844Z,31.80
2023-06-10T05:16:04.770Z,26.71
2023-06-10T05:17:04.740Z,26.46
2023-06-10T05:18:04.783Z,29.63
2023-06-10T05:19:07.928Z,25.87
2023-06-10T05:20:04.736Z,26.07
2023-06-10T05:21:04.744Z,26.46
2023-06-10T05:22:04.710Z,26.22
2023-06-10T05:23:04.710Z,24.67
2023-06-10T05:24:04.786Z,24.77
2023-06-10T05:25:04.683Z,25.00
2023-06-10T05:26:04.680Z,26.11
2023-06-10T05:27:04.679Z,29.42
2023-06-10T05:28:04.677Z,28.67
2023-06-10T05:29:04.660Z,27.97
2023-06-10T05:30:04.687Z,25.93
2023-06-10T05:31:04.653Z,26.86
2023-06-10T05:32:04.764Z,25.89
2023-06-10T05:33:04.727Z,28.57
2023-06-10T05:34:04.671Z,29.55
2023-06-10T05:35:04.628Z,29.36
2023-06-10T05:36:04.620Z,28.94
2023-06-10T05:37:04.620Z,27.26
2023-06-10T05:38:04.613Z,25.16
2023-06-10T05:39:04.623Z,27.68
2023-06-10T05:40:04.590Z,26.93
2023-06-10T05:41:04.612Z,29.77
2023-06-10T05:42:04.581Z,28.95
2023-06-10T05:43:04.574Z,28.82
2023-06-10T05:44:04.562Z,29.02
2023-06-10T05:45:04.564Z,30.74
2023-06-10T05:46:04.589Z,30.82
2023-06-10T05:47:04.552Z,32.06
2023-06-10T05:48:04.587Z,32.32
2023-06-10T05:49:04.536Z,34.52
2023-06-10T05:50:04.528Z,39.31
2023-06-10T05:51:04.517Z,40.82
2023-06-10T05:52:04.513Z,41.81
2023-06-10T05:53:04.505Z,47.83
2023-06-10T05:54:04.550Z,47.61
2023-06-10T05:55:04.510Z,53.96
2023-06-10T05:56:04.494Z,54.45
2023-06-10T05:57:04.505Z,57.27
2023-06-10T05:58:04.476Z,58.43
2023-06-10T05:59:04.519Z,63.80
2023-06-10T06:00:04.486Z,65.15
2023-06-10T06:01:04.471Z,71.34
2023-06-10T06:02:04.503Z,68.79
2023-06-10T06:03:04.530Z,70.14
2023-06-10T06:04:04.470Z,71.24
2023-06-10T06:05:04.554Z,72.61
2023-06-10T06:06:04.473Z,75.43
2023-06-10T06:07:04.431Z,74.99
2023-06-10T06:08:04.449Z,77.47
2023-06-10T06:09:04.451Z,75.78
2023-06-10T06:10:04.434Z,73.61
2023-06-10T06:11:04.415Z,73.96
2023-06-10T06:12:04.432Z,71.91
2023-06-10T06:13:04.405Z,74.41
2023-06-10T06:14:04.404Z,78.09
2023-06-10T06:15:04.383Z,76.44
2023-06-10T06:16:04.422Z,81.10
2023-06-10T06:17:04.385Z,81.11
2023-06-10T06:18:04.406Z,82.13
2023-06-10T06:19:04.357Z,86.33
2023-06-10T06:20:04.382Z,81.58
2023-06-10T06:21:04.356Z,88.76
2023-06-10T06:22:04.355Z,89.53
2023-06-10T06:23:04.346Z,89.79
2023-06-10T06:24:04.499Z,90.61
2023-06-10T06:25:04.536Z,90.26
2023-06-10T06:26:05.559Z,91.77
2023-06-10T06:27:04.487Z,95.49
2023-06-10T06:28:04.514Z,96.50
2023-06-10T06:29:04.481Z,93.66
2023-06-10T06:30:04.462Z,94.65
2023-06-10T06:31:04.541Z,99.38
2023-06-10T06:32:04.472Z,96.88
2023-06-10T06:33:04.522Z,99.16
2023-06-10T06:34:04.456Z,96.37
2023-06-10T06:35:04.432Z,93.73
2023-06-10T06:36:04.455Z,95.54
2023-06-10T06:37:04.440Z,98.38
2023-06-10T06:38:04.414Z,99.26
2023-06-10T06:39:04.424Z,95.58
2023-06-10T06:40:04.816Z,98.98
2023-06-10T06:41:04.451Z,99.92
2023-06-10T06:42:04.412Z,98.06
2023-06-10T06:43:04.390Z,100.21
2023-06-10T06:44:04.467Z,100.14
2023-06-10T06:45:04.398Z,100.06
2023-06-10T06:46:04.392Z,100.42
2023-06-10T06:47:04.377Z,100.75
2023-06-10T06:48:04.489Z,100.03
2023-06-10T06:49:04.377Z,103.19
2023-06-10T06:50:04.366Z,104.39
2023-06-10T06:51:04.347Z,103.36
2023-06-10T06:52:04.322Z,101.29
2023-06-10T06:53:04.437Z,102.35
2023-06-10T06:54:04.321Z,106.24
2023-06-10T06:55:04.316Z,105.89
2023-06-10T06:56:04.317Z,108.15
2023-06-10T06:57:04.297Z,108.28
2023-06-10T06:58:04.291Z,107.32
2023-06-10T06:59:04.275Z,107.27
2023-06-10T07:00:04.287Z,110.66
2023-06-10T07:01:04.288Z,110.46
2023-06-10T07:02:04.275Z,114.37
2023-06-10T07:03:04.335Z,115.08
2023-06-10T07:04:04.248Z,113.02
2023-06-10T07:05:04.326Z,113.38
2023-06-10T07:06:04.230Z,112.54
2023-06-10T07:07:04.223Z,113.35
2023-06-10T07:08:04.229Z,114.32
2023-06-10T07:09:04.209Z,114.90
2023-06-10T07:10:04.204Z,116.15
2023-06-10T07:11:04.206Z,114.11
2023-06-10T07:12:04.213Z,118.44
2023-06-10T07:13:04.193Z,120.69
2023-06-10T07:14:04.180Z,122.64
2023-06-10T07:15:04.170Z,122.16
2023-06-10T07:16:04.188Z,123.86
2023-06-10T07:17:04.235Z,125.93
2023-06-10T07:18:04.186Z,125.10
2023-06-10T07:19:06.232Z,127.22
2023-06-10T07:20:04.133Z,126.96
2023-06-10T07:21:04.160Z,125.94
2023-06-10T07:22:04.123Z,130.72
2023-06-10T07:23:04.159Z,128.69
2023-06-10T07:24:04.193Z,129.93
2023-06-10T07:25:04.196Z,127.53
2023-06-10T07:26:04.221Z,133.22
2023-06-10T07:27:04.242Z,128.86
2023-06-10T07:28:04.270Z,133.16
2023-06-10T07:29:04.288Z,133.32
2023-06-10T07:30:04.316Z,136.55
2023-06-10T07:31:04.366Z,133.80
2023-06-10T07:32:04.360Z,136.12
2023-06-10T07:33:04.499Z,137.70
2023-06-10T07:34:04.407Z,135.64
2023-06-10T07:35:04.423Z,132.26
2023-06-10T07:36:04.451Z,138.37
2023-06-10T07:37:04.470Z,136.04
2023-06-10T07:38:04.523Z,140.55
2023-06-10T07:39:04.513Z,141.79
2023-06-10T07:40:04.553Z,144.17
2023-06-10T07:41:04.545Z,141.92
2023-06-10T07:42:04.566Z,142.07
2023-06-10T07:43:04.581Z,145.90
2023-06-10T07:44:04.601Z,146.57
2023-06-10T07:45:04.609Z,147.47
2023-06-10T07:46:04.686Z,148.11
2023-06-10T07:47:04.708Z,146.59
2023-06-10T07:48:04.813Z,151.68
2023-06-10T07:49:04.686Z,149.52
2023-06-10T07:50:04.713Z,150.27
2023-06-10T07:51:04.733Z,150.95
2023-06-10T07:52:04.782Z,155.12
2023-06-10T07:53:04.763Z,156.23
2023-06-10T07:54:04.797Z,154.96
2023-06-10T07:55:04.815Z,152.60
2023-06-10T07:56:04.817Z,159.16
2023-06-10T07:57:04.880Z,158.30
2023-06-10T07:58:04.873Z,158.65
2023-06-10T07:59:04.877Z,156.17
2023-06-10T08:00:04.912Z,158.04
2023-06-10T08:01:04.915Z,161.66
2023-06-10T08:02:04.991Z,160.73
2023-06-10T08:03:05.030Z,163.65
2023-06-10T08:04:05.154Z,164.09
2023-06-10T08:05:05.038Z,162.99
2023-06-10T08:06:05.100Z,161.61
2023-06-10T08:07:05.069Z,164.53
2023-06-10T08:08:05.057Z,166.32
2023-06-10T08:09:05.085Z,164.54
2023-06-10T08:10:05.111Z,165.89
2023-06-10T08:11:05.113Z,161.86
2023-06-10T08:12:05.146Z,166.78
2023-06-10T08:13:05.152Z,169.61
2023-06-10T08:14:06.068Z,170.19
2023-06-10T08:15:05.215Z,172.96
2023-06-10T08:16:05.221Z,172.11
2023-06-10T08:17:05.299Z,171.74
2023-06-10T08:18:05.292Z,165.87
2023-06-10T08:19:05.251Z,165.31
2023-06-10T08:20:05.272Z,165.21
2023-06-10T08:21:05.294Z,163.00
2023-06-10T08:22:05.324Z,164.78
2023-06-10T08:23:05.335Z,167.00
2023-06-10T08:24:05.428Z,161.57
2023-06-10T08:25:05.382Z,163.91
2023-06-10T08:26:05.398Z,170.85
2023-06-10T08:27:05.411Z,173.08
2023-06-10T08:28:05.437Z,172.09
2023-06-10T08:29:05.455Z,178.09
2023-06-10T08:30:05.493Z,174.06
2023-06-10T08:31:05.495Z,171.61
2023-06-10T08:32:05.593Z,177.26
2023-06-10T08:33:05.569Z,178.08
2023-06-10T08:34:05.570Z,176.44
2023-06-10T08:35:05.589Z,176.87
2023-06-10T08:36:05.611Z,177.83
2023-06-10T08:37:05.653Z,176.56
2023-06-10T08:38:05.694Z,178.54
2023-06-10T08:39:05.672Z,180.79
2023-06-10T08:40:05.697Z,176.15
2023-06-10T08:41:05.738Z,181.66
2023-06-10T08:42:05.737Z,183.39
2023-06-10T08:43:05.821Z,183.71
2023-06-10T08:44:05.787Z,184.57
2023-06-10T08:45:05.861Z,185.98
2023-06-10T08:46:05.849Z,190.64
2023-06-10T08:47:05.864Z,187.10
2023-06-10T08:48:05.954Z,186.02
2023-06-10T08:49:06.029Z,186.12
2023-06-10T08:50:05.971Z,185.58
2023-06-10T08:51:05.992Z,187.19
2023-06-10T08:52:06.023Z,184.22
2023-06-10T08:53:06.081Z,186.70
2023-06-10T08:54:06.098Z,181.67
2023-06-10T08:55:06.135Z,186.98
2023-06-10T08:56:06.131Z,187.68
2023-06-10T08:57:06.222Z,185.08
2023-06-10T08:58:06.217Z,184.34
2023-06-10T08:59:06.260Z,188.09
2023-06-10T09:00:06.288Z,185.24
2023-06-10T09:01:06.387Z,179.85
2023-06-10T09:02:06.422Z,180.96
2023-06-10T09:03:06.482Z,179.82
2023-06-10T09:04:06.434Z,179.61
2023-06-10T09:05:06.457Z,176.14
2023-06-10T09:06:06.483Z,176.54
2023-06-10T09:07:06.536Z,178.40
2023-06-10T09:08:06.568Z,179.55
2023-06-10T09:09:06.609Z,176.68
2023-06-10T09:10:06.817Z,176.67
2023-06-10T09:11:06.671Z,176.16
2023-06-10T09:12:06.733Z,172.87
2023-06-10T09:13:06.775Z,174.91
2023-06-10T09:14:06.833Z,174.68
2023-06-10T09:15:06.867Z,177.26
2023-06-10T09:16:07.073Z,174.69
2023-06-10T09:17:06.959Z,174.48
2023-06-10T09:18:07.016Z,169.71
2023-06-10T09:19:07.062Z,171.32
2023-06-10T09:20:10.383Z,172.50
2023-06-10T09:21:07.093Z,167.80
2023-06-10T09:22:07.087Z,161.32
2023-06-10T09:23:07.090Z,159.43
2023-06-10T09:24:07.177Z,152.65
2023-06-10T09:25:07.071Z,151.52
2023-06-10T09:26:10.448Z,150.24
2023-06-10T09:27:07.073Z,150.50
2023-06-10T09:28:07.084Z,150.88
2023-06-10T09:29:07.042Z,147.23
2023-06-10T09:30:07.160Z,145.59
2023-06-10T09:31:07.137Z,145.37
2023-06-10T09:32:10.265Z,145.10
2023-06-10T09:33:07.115Z,145.29
2023-06-10T09:34:07.023Z,138.52
2023-06-10T09:35:07.021Z,131.19
2023-06-10T09:36:07.078Z,131.85
2023-06-10T09:37:07.000Z,129.62
2023-06-10T09:38:09.734Z,126.56
2023-06-10T09:39:06.985Z,126.77
2023-06-10T09:40:07.141Z,126.76
2023-06-10T09:41:06.985Z,126.57
2023-06-10T09:42:07.008Z,123.48
2023-06-10T09:43:06.974Z,118.46
2023-06-10T09:44:09.328Z,116.77
2023-06-10T09:45:06.985Z,116.96
2023-06-10T09:46:07.039Z,114.55
2023-06-10T09:47:06.951Z,107.43
2023-06-10T09:48:06.998Z,104.63
2023-06-10T09:49:06.952Z,100.33
2023-06-10T09:50:09.424Z,101.02
2023-06-10T09:51:06.999Z,101.24
2023-06-10T09:52:06.973Z,96.78
2023-06-10T09:53:06.906Z,90.66
2023-06-10T09:54:06.923Z,90.10
2023-06-10T09:55:06.901Z,90.16
2023-06-10T09:56:09.632Z,93.62
2023-06-10T09:57:06.983Z,93.72
2023-06-10T09:58:06.947Z,88.74
2023-06-10T09:59:06.883Z,83.48
2023-06-10T10:00:07.013Z,76.20
2023-06-10T10:01:06.917Z,74.96
2023-06-10T10:02:09.002Z,71.06
2023-06-10T10:03:06.887Z,71.34
2023-06-10T10:04:06.881Z,70.43
2023-06-10T10:05:06.940Z,64.04
2023-06-10T10:06:06.942Z,59.56
2023-06-10T10:07:06.843Z,64.67
2023-06-10T10:08:06.833Z,72.28
2023-06-10T10:09:06.869Z,71.18
2023-06-10T10:10:06.859Z,72.09
2023-06-10T10:11:06.900Z,66.32
2023-06-10T10:12:06.807Z,78.54
2023-06-10T10:13:06.797Z,82.82
2023-06-10T10:14:09.153Z,85.85
2023-06-10T10:15:06.888Z,85.93
2023-06-10T10:16:06.824Z,83.08
2023-06-10T10:17:06.890Z,70.18
2023-06-10T10:18:06.894Z,68.07
2023-06-10T10:19:06.771Z,78.11
2023-06-10T10:20:06.753Z,87.67
2023-06-10T10:21:06.747Z,94.96
2023-06-10T10:22:06.748Z,93.51
2023-06-10T10:23:06.737Z,98.47
2023-06-10T10:24:06.769Z,89.98
2023-06-10T10:25:06.764Z,90.46
2023-06-10T10:26:08.028Z,93.19
2023-06-10T10:27:06.755Z,93.38
2023-06-10T10:28:06.725Z,93.66
2023-06-10T10:29:06.708Z,93.87
2023-06-10T10:30:06.723Z,94.75
2023-06-10T10:31:06.733Z,98.10
2023-06-10T10:32:06.729Z,101.17
2023-06-10T10:33:09.302Z,99.98
2023-06-10T10:34:06.813Z,99.09
2023-06-10T10:35:06.753Z,96.77
2023-06-10T10:36:06.682Z,96.18
2023-06-10T10:37:06.661Z,98.96
2023-06-10T10:38:06.645Z,99.91
2023-06-10T10:39:06.644Z,99.82
2023-06-10T10:40:06.633Z,101.12
2023-06-10T10:41:06.632Z,101.46
2023-06-10T10:42:06.691Z,103.18
2023-06-10T10:43:06.628Z,96.99
2023-06-10T10:44:06.702Z,96.81
2023-06-10T10:45:08.980Z,99.05
2023-06-10T10:46:06.650Z,104.32
2023-06-10T10:47:06.655Z,102.41
2023-06-10T10:48:06.664Z,103.88
2023-06-10T10:49:06.588Z,104.68
2023-06-10T10:50:06.693Z,108.02
2023-06-10T10:51:06.570Z,108.01
2023-06-10T10:52:06.588Z,103.48
2023-06-10T10:53:06.554Z,104.35
2023-06-10T10:54:06.615Z,106.22
2023-06-10T10:55:06.672Z,108.49
2023-06-10T10:56:06.561Z,105.83
2023-06-10T10:57:06.638Z,107.52
2023-06-10T10:58:06.536Z,106.21
2023-06-10T10:59:06.543Z,105.89
2023-06-10T11:00:06.563Z,100.60
2023-06-10T11:01:06.526Z,101.79
2023-06-10T11:02:06.567Z,101.22
2023-06-10T11:03:10.256Z,102.04
2023-06-10T11:04:06.632Z,102.37
2023-06-10T11:05:06.599Z,102.71
2023-06-10T11:06:06.518Z,103.74
2023-06-10T11:07:06.487Z,103.86
2023-06-10T11:08:06.475Z,102.26
2023-06-10T11:09:06.747Z,95.52
2023-06-10T11:10:06.490Z,95.58
2023-06-10T11:11:06.454Z,99.62
2023-06-10T11:12:06.456Z,94.72
2023-06-10T11:13:06.437Z,87.74
2023-06-10T11:14:06.450Z,84.08
2023-06-10T11:15:06.443Z,87.26
2023-06-10T11:16:06.472Z,85.85
2023-06-10T11:17:06.430Z,86.59
2023-06-10T11:18:06.525Z,89.42
2023-06-10T11:19:06.437Z,91.93
2023-06-10T11:20:06.410Z,89.64
2023-06-10T11:21:06.510Z,89.00
2023-06-10T11:22:06.404Z,91.32
2023-06-10T11:23:06.452Z,91.21
2023-06-10T11:24:06.483Z,94.17
2023-06-10T11:25:06.518Z,95.31
2023-06-10T11:26:06.501Z,92.05
2023-06-10T11:27:06.534Z,93.66
2023-06-10T11:28:06.821Z,89.82
2023-06-10T11:29:07.528Z,88.62
2023-06-10T11:30:06.660Z,87.64
2023-06-10T11:31:06.760Z,84.86
2023-06-10T11:32:06.843Z,84.59
2023-06-10T11:33:06.934Z,84.65
2023-06-10T11:34:06.823Z,86.67
2023-06-10T11:35:07.041Z,84.94
2023-06-10T11:36:06.899Z,84.40
2023-06-10T11:37:06.948Z,85.06
2023-06-10T11:38:06.980Z,79.12
2023-06-10T11:39:07.035Z,76.29
2023-06-10T11:40:07.023Z,72.49
2023-06-10T11:41:07.032Z,68.88
2023-06-10T11:42:07.070Z,68.71
2023-06-10T11:43:07.122Z,63.49
2023-06-10T11:44:07.124Z,62.68
2023-06-10T11:45:07.152Z,63.35
2023-06-10T11:46:07.214Z,63.22
2023-06-10T11:47:07.195Z,63.34
2023-06-10T11:48:07.289Z,65.07
2023-06-10T11:49:07.290Z,65.04
2023-06-10T11:50:07.294Z,65.76
2023-06-10T11:51:07.311Z,65.39
2023-06-10T11:52:07.337Z,67.75
2023-06-10T11:53:07.358Z,64.90
2023-06-10T11:54:09.207Z,68.36
2023-06-10T11:55:10.055Z,67.95
2023-06-10T11:56:07.358Z,73.33
2023-06-10T11:57:07.350Z,73.52
2023-06-10T11:58:07.356Z,71.92
2023-06-10T11:59:07.332Z,71.61
2023-06-10T12:00:07.376Z,76.17
2023-06-10T12:01:07.327Z,75.59
2023-06-10T12:02:07.312Z,77.34
2023-06-10T12:03:07.395Z,75.75
2023-06-10T12:04:07.330Z,70.21
2023-06-10T12:05:07.368Z,66.73
2023-06-10T12:06:07.280Z,69.24
2023-06-10T12:07:07.274Z,70.88
2023-06-10T12:08:07.277Z,73.31
2023-06-10T12:09:22.165Z,73.89
2023-06-10T12:10:25.754Z,74.22
2023-06-10T12:11:08.263Z,74.40
2023-06-10T12:12:07.339Z,75.91
2023-06-10T12:13:07.242Z,77.46
2023-06-10T12:14:07.244Z,79.22
2023-06-10T12:15:07.434Z,83.65
2023-06-10T12:16:07.273Z,85.00
2023-06-10T12:17:07.219Z,84.58
2023-06-10T12:18:07.256Z,84.77
2023-06-10T12:19:07.237Z,85.44
2023-06-10T12:20:07.197Z,87.19
2023-06-10T12:21:07.197Z,84.84
2023-06-10T12:22:07.217Z,90.28
2023-06-10T12:23:07.181Z,88.88
2023-06-10T12:24:07.246Z,89.62
2023-06-10T12:25:07.225Z,87.62
2023-06-10T12:26:07.178Z,89.54
2023-06-10T12:27:07.165Z,92.07
2023-06-10T12:28:07.151Z,91.43
2023-06-10T12:29:07.158Z,93.21
2023-06-10T12:30:07.376Z,91.66
2023-06-10T12:31:08.533Z,95.84
2023-06-10T12:32:07.423Z,96.47
2023-06-10T12:33:07.185Z,96.63
2023-06-10T12:34:07.119Z,97.86
2023-06-10T12:35:07.469Z,100.86
2023-06-10T12:36:07.127Z,93.69
2023-06-10T12:37:07.109Z,92.79