createdAt,value
2023-02-17T00:01:14.661Z,99801.53
2023-02-17T00:03:48.207Z,99805.09
2023-02-17T00:06:19.899Z,99801.44
2023-02-17T00:08:50.450Z,99800.09
2023-02-17T00:11:23.684Z,99788.34
2023-02-17T00:13:56.191Z,99775.19
2023-02-17T00:16:27.879Z,99772.56
2023-02-17T00:18:59.074Z,99760.72
2023-02-17T00:21:31.431Z,99770.78
2023-02-17T00:24:04.071Z,99752.44
2023-02-17T00:26:36.176Z,99755.19
2023-02-17T00:29:05.718Z,99750.13
2023-02-17T00:31:35.439Z,99758.72
2023-02-17T00:34:05.281Z,99751.09
2023-02-17T00:36:34.902Z,99751.38
2023-02-17T00:39:04.844Z,99743.41
2023-02-17T00:41:37.418Z,99742.56
2023-02-17T00:44:07.191Z,99744.25
2023-02-17T00:46:36.921Z,99739.00
2023-02-17T00:49:07.671Z,99754.09
2023-02-17T00:51:37.241Z,99755.47
2023-02-17T00:54:08.032Z,99751.00
2023-02-17T00:56:40.500Z,99745.63
2023-02-17T00:59:10.661Z,99746.97
2023-02-17T01:01:41.406Z,99756.09
2023-02-17T01:04:13.099Z,99747.38
2023-02-17T01:06:43.733Z,99756.41
2023-02-17T01:09:16.974Z,99763.00
2023-02-17T01:11:49.245Z,99768.56
2023-02-17T01:14:18.882Z,99765.59
2023-02-17T01:16:51.416Z,99759.38
2023-02-17T01:19:22.115Z,99756.56
2023-02-17T01:21:51.976Z,99756.41
2023-02-17T01:24:21.542Z,99741.91
2023-02-17T01:26:53.704Z,99750.75
2023-02-17T01:29:23.323Z,99739.69
2023-02-17T01:31:52.909Z,99744.00
2023-02-17T01:34:22.469Z,99728.59
2023-02-17T01:36:52.314Z,99739.53
2023-02-17T01:39:21.881Z,99732.88
2023-02-17T01:41:54.013Z,99735.06
2023-02-17T01:44:27.736Z,99734.22
2023-02-17T01:46:58.635Z,99736.09
2023-02-17T01:49:35.509Z,99720.78
2023-02-17T01:52:11.302Z,99730.41
2023-02-17T01:54:45.211Z,99722.44
2023-02-17T01:57:20.528Z,99721.41
2023-02-17T01:59:51.253Z,99718.06
2023-02-17T02:02:21.268Z,99717.16
2023-02-17T02:04:54.020Z,99715.34
2023-02-17T02:07:28.952Z,99720.72
2023-02-17T02:10:00.837Z,99720.13
2023-02-17T02:12:36.918Z,99719.66
2023-02-17T02:15:10.898Z,99709.22
2023-02-17T02:17:51.843Z,99700.78
2023-02-17T02:20:35.799Z,99693.31
2023-02-17T02:23:25.927Z,99688.63
2023-02-17T02:26:21.465Z,99686.72
2023-02-17T02:29:20.975Z,99676.63
2023-02-17T02:32:06.057Z,99676.72
2023-02-17T02:34:45.936Z,99676.72
2023-02-17T02:37:19.538Z,99663.72
2023-02-17T02:39:53.310Z,99664.22
2023-02-17T02:42:26.842Z,99663.63
2023-02-17T02:44:56.408Z,99663.72
2023-02-17T02:47:53.803Z,99653.94
2023-02-17T02:50:42.752Z,99652.63
2023-02-17T02:53:32.540Z,99650.81
2023-02-17T02:56:08.747Z,99658.16
2023-02-17T02:58:45.637Z,99656.25
2023-02-17T03:01:30.368Z,99651.47
2023-02-17T03:04:10.099Z,99647.88
2023-02-17T03:06:47.754Z,99643.78
2023-02-17T03:09:22.246Z,99642.13
2023-02-17T03:11:53.037Z,99639.22
2023-02-17T03:14:25.229Z,99625.81
2023-02-17T03:16:55.495Z,99633.66
2023-02-17T03:19:27.993Z,99638.72
2023-02-17T03:22:04.740Z,99633.25
2023-02-17T03:24:35.377Z,99624.56
2023-02-17T03:27:05.118Z,99621.34
2023-02-17T03:29:35.969Z,99622.47
2023-02-17T03:32:05.680Z,99618.59
2023-02-17T03:34:35.804Z,99619.66
2023-02-17T03:37:08.232Z,99617.50
2023-02-17T03:39:37.825Z,99612.34
2023-02-17T03:42:07.480Z,99610.47
2023-02-17T03:44:37.319Z,99608.25
2023-02-17T03:47:06.945Z,99603.25
2023-02-17T03:49:36.694Z,99602.28
2023-02-17T03:52:08.918Z,99609.06
2023-02-17T03:54:38.674Z,99606.31
2023-02-17T03:57:08.305Z,99599.56
2023-02-17T03:59:38.619Z,99598.97
2023-02-17T04:02:08.199Z,99594.84
2023-02-17T04:04:39.228Z,99589.13
2023-02-17T04:07:11.477Z,99582.84
2023-02-17T04:09:41.145Z,99583.09
2023-02-17T04:12:10.832Z,99574.81
2023-02-17T04:14:40.463Z,99581.41
2023-02-17T04:17:10.003Z,99574.91
2023-02-17T04:19:39.768Z,99574.44
2023-02-17T04:22:11.933Z,99573.81
2023-02-17T04:24:41.499Z,99578.25
2023-02-17T04:27:11.650Z,99586.88
2023-02-17T04:29:41.253Z,99579.91
2023-02-17T04:32:10.868Z,99585.69
2023-02-17T04:34:40.716Z,99574.50
2023-02-17T04:37:12.856Z,99575.06
2023-02-17T04:39:42.482Z,99563.72
2023-02-17T04:42:12.054Z,99570.28
2023-02-17T04:44:41.944Z,99571.28
2023-02-17T04:47:11.494Z,99566.94
2023-02-17T04:49:41.115Z,99567.59
2023-02-17T04:52:13.297Z,99564.47
2023-02-17T04:54:42.831Z,99568.44
2023-02-17T04:57:12.389Z,99582.84
2023-02-17T04:59:42.000Z,99567.84
2023-02-17T05:02:11.566Z,99573.06
2023-02-17T05:04:41.170Z,99577.88
2023-02-17T05:07:13.314Z,99574.09
2023-02-17T05:09:42.886Z,99572.41
2023-02-17T05:12:12.498Z,99561.00
2023-02-17T05:14:42.485Z,99567.00
2023-02-17T05:17:12.047Z,99573.22
2023-02-17T05:19:41.630Z,99558.25
2023-02-17T05:22:13.768Z,99562.06
2023-02-17T05:24:43.357Z,99578.69
2023-02-17T05:27:13.077Z,99565.81
2023-02-17T05:29:42.653Z,99569.59
2023-02-17T05:32:12.358Z,99561.00
2023-02-17T05:34:42.642Z,99557.78
2023-02-17T05:37:14.772Z,99557.78
2023-02-17T05:39:44.349Z,99555.66
2023-02-17T05:42:14.030Z,99541.94
2023-02-17T05:44:43.644Z,99557.78
2023-02-17T05:47:13.429Z,99544.72
2023-02-17T05:49:42.982Z,99552.47
2023-02-17T05:52:16.893Z,99544.84
2023-02-17T05:54:46.507Z,99543.81
2023-02-17T05:57:16.045Z,99522.97
2023-02-17T05:59:45.598Z,99532.75
2023-02-17T06:02:15.270Z,99522.44
2023-02-17T06:04:44.854Z,99517.31
2023-02-17T06:07:17.156Z,99511.63
2023-02-17T06:09:48.707Z,99507.19
2023-02-17T06:12:18.295Z,99490.94
2023-02-17T06:14:47.845Z,99496.19
2023-02-17T06:17:17.632Z,99502.75
2023-02-17T06:19:47.218Z,99490.97
2023-02-17T06:22:19.645Z,99493.13
2023-02-17T06:24:49.472Z,99497.53
2023-02-17T06:27:19.084Z,99498.38
2023-02-17T06:29:48.627Z,99492.75
2023-02-17T06:32:18.241Z,99481.06
2023-02-17T06:34:47.889Z,99499.53
2023-02-17T06:37:20.107Z,99493.03
2023-02-17T06:39:49.699Z,99492.22
2023-02-17T06:42:19.301Z,99480.91
2023-02-17T06:44:48.841Z,99478.22
2023-02-17T06:47:18.419Z,99483.34
2023-02-17T06:49:48.038Z,99475.13
2023-02-17T06:52:20.165Z,99469.66
2023-02-17T06:54:49.997Z,99480.09
2023-02-17T06:57:20.385Z,99470.59
2023-02-17T06:59:50.203Z,99492.34
2023-02-17T07:02:19.901Z,99486.25
2023-02-17T07:04:49.519Z,99490.09
2023-02-17T07:07:21.766Z,99488.91
2023-02-17T07:09:51.570Z,99480.78
2023-02-17T07:12:21.154Z,99474.78
2023-02-17T07:14:50.689Z,99478.19
2023-02-17T07:17:20.405Z,99474.84
2023-02-17T07:19:49.949Z,99466.66
2023-02-17T07:22:22.279Z,99464.13
2023-02-17T07:24:51.836Z,99461.31
2023-02-17T07:27:21.392Z,99464.59
2023-02-17T07:29:50.965Z,99451.94
2023-02-17T07:32:20.617Z,99456.97
2023-02-17T07:34:50.447Z,99445.94
2023-02-17T07:37:22.729Z,99428.47
2023-02-17T07:39:52.476Z,99438.38
2023-02-17T07:42:22.209Z,99436.19
2023-02-17T07:44:52.221Z,99411.63
2023-02-17T07:47:22.118Z,99407.78
2023-02-17T07:49:51.687Z,99399.63
2023-02-17T07:52:24.033Z,99399.88
2023-02-17T07:54:53.561Z,99406.16
2023-02-17T07:57:23.100Z,99411.41
2023-02-17T07:59:52.771Z,99425.69
2023-02-17T08:02:22.394Z,99429.78
2023-02-17T08:04:54.551Z,99422.13
2023-02-17T08:07:26.678Z,99424.91
2023-02-17T08:10:11.447Z,99419.94
2023-02-17T08:13:05.157Z,99412.31
2023-02-17T08:15:36.554Z,99412.56
2023-02-17T08:18:07.435Z,99421.59
2023-02-17T08:20:37.067Z,99423.25
2023-02-17T08:23:09.290Z,99419.19
2023-02-17T08:25:39.420Z,99401.34
2023-02-17T08:28:09.217Z,99405.75
2023-02-17T08:30:39.396Z,99390.47
2023-02-17T08:33:09.673Z,99387.78
2023-02-17T08:35:39.284Z,99386.16
2023-02-17T08:38:11.531Z,99387.78
2023-02-17T08:40:41.194Z,99394.34
2023-02-17T08:43:11.075Z,99384.75
2023-02-17T08:45:40.913Z,99387.25
2023-02-17T08:48:10.485Z,99368.06
2023-02-17T08:50:40.135Z,99392.50
2023-02-17T08:53:12.306Z,99387.84
2023-02-17T08:55:49.188Z,99376.91
2023-02-17T08:58:19.661Z,99362.94
2023-02-17T09:00:49.352Z,99369.19
2023-02-17T09:03:19.195Z,99374.75
2023-02-17T09:05:50.015Z,99375.25
2023-02-17T09:08:23.407Z,99361.28
2023-02-17T09:10:53.562Z,99376.09
2023-02-17T09:13:23.206Z,99351.72
2023-02-17T09:15:54.078Z,99354.47
2023-02-17T09:18:24.483Z,99333.88
2023-02-17T09:20:54.642Z,99342.09
2023-02-17T09:23:29.495Z,99355.00
2023-02-17T09:26:05.681Z,99334.69
2023-02-17T09:28:35.686Z,99332.47
2023-02-17T09:31:11.407Z,99330.81
2023-02-17T09:33:41.716Z,99309.38
2023-02-17T09:36:13.815Z,99296.22
2023-02-17T09:38:46.319Z,99311.00
2023-02-17T09:41:21.793Z,99313.22
2023-02-17T09:43:52.005Z,99311.59
2023-02-17T09:46:26.847Z,99314.09
2023-02-17T09:48:59.426Z,99293.22
2023-02-17T09:51:33.082Z,99286.91
2023-02-17T09:54:09.922Z,99300.59
2023-02-17T09:56:43.187Z,99278.63
2023-02-17T09:59:20.042Z,99305.50
2023-02-17T10:01:51.792Z,99285.78
2023-02-17T10:04:25.246Z,99305.53
2023-02-17T10:07:02.664Z,99288.47
2023-02-17T10:09:40.852Z,99297.75
2023-02-17T10:12:15.849Z,99304.94
2023-02-17T10:14:51.114Z,99310.63
2023-02-17T10:17:26.188Z,99307.66
2023-02-17T10:20:00.137Z,99315.25
2023-02-17T10:22:29.759Z,99307.88
2023-02-17T10:25:03.825Z,99318.81
2023-02-17T10:27:42.229Z,99307.53
2023-02-17T10:30:26.870Z,99295.19
2023-02-17T10:33:03.699Z,99304.25
2023-02-17T10:35:47.017Z,99287.34
2023-02-17T10:38:20.686Z,99273.28
2023-02-17T10:40:54.245Z,99264.88
2023-02-17T10:43:29.398Z,99260.78
2023-02-17T10:46:00.233Z,99263.69
2023-02-17T10:48:35.956Z,99261.81
2023-02-17T10:51:06.044Z,99258.56
2023-02-17T10:53:39.248Z,99258.78
2023-02-17T10:56:16.547Z,99250.06
2023-02-17T10:58:55.181Z,99239.44
2023-02-17T11:01:25.921Z,99225.72
2023-02-17T11:04:06.354Z,99215.53
2023-02-17T11:06:41.103Z,99197.66
2023-02-17T11:09:23.431Z,99177.91
2023-02-17T11:12:01.842Z,99185.97
2023-02-17T11:14:33.720Z,99167.13
2023-02-17T11:17:05.763Z,99144.63
2023-02-17T11:19:37.536Z,99134.63
2023-02-17T11:22:12.081Z,99130.31
2023-02-17T11:24:42.506Z,99136.16
2023-02-17T11:27:15.159Z,99135.09
2023-02-17T11:29:44.745Z,99137.66
2023-02-17T11:32:15.283Z,99137.41
2023-02-17T11:34:46.661Z,99137.09
2023-02-17T11:37:24.550Z,99138.63
2023-02-17T11:39:56.143Z,99132.00
2023-02-17T11:42:30.049Z,99134.63
2023-02-17T11:45:01.950Z,99142.38
2023-02-17T11:47:42.144Z,99131.97
2023-02-17T11:50:40.747Z,99129.59
2023-02-17T11:53:23.622Z,99114.00
2023-02-17T11:56:03.367Z,99102.19
2023-02-17T11:58:48.704Z,99101.53
2023-02-17T12:01:32.516Z,99098.34
2023-02-17T12:04:26.595Z,99086.19
2023-02-17T12:07:09.409Z,99109.72
2023-02-17T12:09:50.234Z,99102.75
2023-02-17T12:12:29.285Z,99105.44
2023-02-17T12:15:13.256Z,99094.56
2023-02-17T12:17:54.475Z,99097.66
2023-02-17T12:20:39.209Z,99091.81
2023-02-17T12:23:24.286Z,99081.00
2023-02-17T12:26:00.394Z,99068.19
2023-02-17T12:28:44.249Z,99059.25
2023-02-17T12:31:28.017Z,99038.00
2023-02-17T12:34:03.885Z,99046.25
2023-02-17T12:36:37.239Z,99017.06
2023-02-17T12:39:16.220Z,99049.31
2023-02-17T12:41:49.744Z,99025.47
2023-02-17T12:44:23.713Z,99023.53
2023-02-17T12:46:59.136Z,99019.84
2023-02-17T12:49:38.690Z,99031.59
2023-02-17T12:52:13.873Z,99017.44
2023-02-17T12:54:47.847Z,99029.19
2023-02-17T12:57:20.060Z,99008.59
2023-02-17T12:59:52.217Z,99037.94
2023-02-17T13:02:26.617Z,99015.94
2023-02-17T13:04:58.598Z,99032.09
2023-02-17T13:07:46.158Z,99030.75
2023-02-17T13:10:31.621Z,99036.19
2023-02-17T13:13:05.277Z,99030.22
2023-02-17T13:15:38.861Z,99040.00
2023-02-17T13:18:16.016Z,99039.69
2023-02-17T13:20:57.330Z,99058.13
2023-02-17T13:23:37.800Z,99025.88
2023-02-17T13:26:29.677Z,99037.75
2023-02-17T13:29:12.999Z,99046.63
2023-02-17T13:31:51.835Z,99051.38
2023-02-17T13:34:36.651Z,99078.09
2023-02-17T13:37:20.360Z,99070.34
2023-02-17T13:39:49.970Z,99055.63
2023-02-17T13:42:44.714Z,99079.97
2023-02-17T13:45:20.531Z,99066.25
2023-02-17T13:47:51.677Z,99073.56
2023-02-17T13:50:38.885Z,99081.13
2023-02-17T13:53:26.443Z,99084.63
2023-02-17T13:55:57.310Z,99077.41
2023-02-17T13:58:29.680Z,99067.59
2023-02-17T14:01:01.556Z,99084.75
2023-02-17T14:03:33.428Z,99108.06
2023-02-17T14:06:06.574Z,99118.66
2023-02-17T14:08:39.646Z,99118.72
2023-02-17T14:11:12.021Z,99127.03
2023-02-17T14:13:44.615Z,99124.78
2023-02-17T14:16:30.314Z,99135.28
2023-02-17T14:19:08.440Z,99126.09
2023-02-17T14:21:42.480Z,99136.28
2023-02-17T14:24:26.844Z,99131.59
2023-02-17T14:27:00.989Z,99150.34
2023-02-17T14:29:41.570Z,99146.28
2023-02-17T14:32:29.283Z,99157.59
2023-02-17T14:35:10.442Z,99152.66
2023-02-17T14:37:43.651Z,99163.50
2023-02-17T14:40:19.450Z,99163.59
2023-02-17T14:42:49.514Z,99178.78
2023-02-17T14:45:19.675Z,99178.31
2023-02-17T14:47:50.187Z,99187.38
2023-02-17T14:50:20.096Z,99186.59
2023-02-17T14:52:52.554Z,99192.16
2023-02-17T14:55:32.118Z,99202.03
2023-02-17T14:58:01.788Z,99211.13
2023-02-17T15:00:31.746Z,99207.38
2023-02-17T15:03:01.381Z,99221.91
2023-02-17T15:05:31.041Z,99212.03
2023-02-17T15:08:04.772Z,99227.66
2023-02-17T15:10:36.033Z,99202.38
2023-02-17T15:13:05.791Z,99203.19
2023-02-17T15:15:39.318Z,99227.97
2023-02-17T15:18:08.924Z,99222.78
2023-02-17T15:20:39.427Z,99219.53
2023-02-17T15:23:15.282Z,99216.56
2023-02-17T15:25:44.959Z,99210.03
2023-02-17T15:28:15.597Z,99225.97
2023-02-17T15:30:49.201Z,99217.19
2023-02-17T15:33:18.837Z,99232.56
2023-02-17T15:35:48.888Z,99255.63
2023-02-17T15:38:21.078Z,99246.59
2023-02-17T15:40:51.067Z,99256.78
2023-02-17T15:43:22.978Z,99266.94
2023-02-17T15:45:55.240Z,99274.41
2023-02-17T15:48:27.195Z,99292.47
2023-02-17T15:50:57.057Z,99307.78
2023-02-17T15:53:32.559Z,99329.72
2023-02-17T15:56:02.462Z,99325.31
2023-02-17T15:58:33.085Z,99322.56
2023-02-17T16:01:05.071Z,99332.97
2023-02-17T16:03:34.719Z,99341.19
2023-02-17T16:06:04.367Z,99374.31
2023-02-17T16:08:36.661Z,99371.31
2023-02-17T16:11:06.423Z,99383.84
2023-02-17T16:13:36.041Z,99378.09
2023-02-17T16:16:06.198Z,99370.66
2023-02-17T16:18:36.008Z,99394.75
2023-02-17T16:21:05.543Z,99386.00
2023-02-17T16:23:40.347Z,99387.09
2023-02-17T16:26:18.195Z,99385.75
2023-02-17T16:28:48.222Z,99372.84
2023-02-17T16:31:20.136Z,99360.53
2023-02-17T16:33:50.250Z,99362.97
2023-02-17T16:36:21.942Z,99338.91
2023-02-17T16:38:54.509Z,99330.97
2023-02-17T16:41:24.170Z,99331.25
2023-02-17T16:43:53.709Z,99319.47
2023-02-17T16:46:30.249Z,99317.84
2023-02-17T16:49:01.344Z,99312.09
2023-02-17T16:51:32.146Z,99304.97
2023-02-17T16:54:04.346Z,99309.91
2023-02-17T16:56:39.036Z,99287.97
2023-02-17T16:59:08.790Z,99283.09
2023-02-17T17:01:38.472Z,99310.47
2023-02-17T17:04:08.739Z,99303.06
2023-02-17T17:06:39.730Z,99301.44
2023-02-17T17:09:18.551Z,99281.16
2023-02-17T17:11:48.258Z,99285.25
2023-02-17T17:14:20.590Z,99279.25
2023-02-17T17:16:54.821Z,99288.56
2023-02-17T17:19:24.488Z,99301.19
2023-02-17T17:21:54.353Z,99267.72
2023-02-17T17:24:26.560Z,99283.09
2023-02-17T17:26:56.241Z,99299.56
2023-02-17T17:29:25.929Z,99289.66
2023-02-17T17:31:55.599Z,99292.41
2023-02-17T17:34:25.323Z,99280.91
2023-02-17T17:36:54.891Z,99288.84
2023-02-17T17:39:28.040Z,99307.22
2023-02-17T17:41:58.787Z,99288.59
2023-02-17T17:44:29.257Z,99296.53
2023-02-17T17:46:58.885Z,99306.69
2023-02-17T17:49:28.532Z,99304.47
2023-02-17T17:51:58.192Z,99302.03
2023-02-17T17:54:30.381Z,99315.44
2023-02-17T17:56:59.971Z,99309.41
2023-02-17T17:59:29.803Z,99294.06
2023-02-17T18:01:59.465Z,99281.72
2023-02-17T18:04:29.236Z,99306.91
2023-02-17T18:07:00.414Z,99314.28
2023-02-17T18:09:38.346Z,99319.56
2023-02-17T18:12:12.626Z,99311.56
2023-02-17T18:14:44.017Z,99322.25
2023-02-17T18:17:18.406Z,99323.63
2023-02-17T18:19:49.291Z,99315.66
2023-02-17T18:22:18.910Z,99320.03
2023-02-17T18:24:51.253Z,99337.88
2023-02-17T18:27:22.031Z,99338.94
2023-02-17T18:29:51.820Z,99349.94
2023-02-17T18:32:22.141Z,99346.09
2023-02-17T18:34:51.723Z,99338.44
2023-02-17T18:37:21.540Z,99353.72
2023-02-17T18:39:53.728Z,99342.00
2023-02-17T18:42:23.488Z,99337.34
2023-02-17T18:44:53.645Z,99343.38
2023-02-17T18:47:23.350Z,99334.31
2023-02-17T18:49:53.077Z,99357.84
2023-02-17T18:52:22.665Z,99366.84
2023-02-17T18:54:54.857Z,99349.91
2023-02-17T18:57:24.502Z,99370.75
2023-02-17T18:59:54.333Z,99358.66
2023-02-17T19:02:24.048Z,99384.47
2023-02-17T19:04:55.645Z,99388.03
2023-02-17T19:07:25.496Z,99394.00
2023-02-17T19:09:57.743Z,99403.88
2023-02-17T19:12:27.929Z,99418.97
2023-02-17T19:14:58.148Z,99422.19
2023-02-17T19:17:28.546Z,99437.13
2023-02-17T19:19:58.174Z,99455.69
2023-02-17T19:22:27.816Z,99458.09
2023-02-17T19:25:00.189Z,99478.06
2023-02-17T19:27:31.209Z,99482.03
2023-02-17T19:30:00.867Z,99492.22
2023-02-17T19:32:30.615Z,99481.59
2023-02-17T19:35:00.297Z,99482.94
2023-02-17T19:37:30.053Z,99500.41
2023-02-17T19:40:02.299Z,99492.72
2023-02-17T19:42:31.882Z,99502.63
2023-02-17T19:45:01.439Z,99505.63
2023-02-17T19:47:31.407Z,99508.81
2023-02-17T19:50:01.140Z,99513.97
2023-02-17T19:52:30.941Z,99510.59
2023-02-17T19:55:03.178Z,99525.59
2023-02-17T19:57:32.716Z,99527.44
2023-02-17T20:00:02.284Z,99524.66
2023-02-17T20:02:34.417Z,99527.13
2023-02-17T20:05:04.494Z,99523.50
2023-02-17T20:07:34.437Z,99516.25
2023-02-17T20:10:09.069Z,99516.75
2023-02-17T20:12:38.771Z,99506.91
2023-02-17T20:15:09.613Z,99494.78
2023-02-17T20:17:40.013Z,99502.91
2023-02-17T20:20:12.509Z,99503.72
2023-02-17T20:22:42.165Z,99507.53
2023-02-17T20:25:14.363Z,99503.91
2023-02-17T20:27:43.920Z,99504.06
2023-02-17T20:30:14.306Z,99527.88
2023-02-17T20:32:43.953Z,99534.34
2023-02-17T20:35:17.516Z,99538.16
2023-02-17T20:37:47.103Z,99526.06
2023-02-17T20:40:20.080Z,99531.16
2023-02-17T20:42:49.615Z,99537.00
2023-02-17T20:45:19.452Z,99541.72
2023-02-17T20:47:49.061Z,99547.25
2023-02-17T20:50:21.121Z,99555.38
2023-02-17T20:52:51.283Z,99545.78
2023-02-17T20:55:23.653Z,99564.19
2023-02-17T20:57:53.327Z,99565.19
2023-02-17T21:00:26.132Z,99570.91
2023-02-17T21:02:56.104Z,99571.56
2023-02-17T21:05:27.417Z,99569.41
2023-02-17T21:07:59.951Z,99577.16
2023-02-17T21:10:35.265Z,99582.03
2023-02-17T21:13:04.976Z,99585.09
2023-02-17T21:15:35.674Z,99582.63
2023-02-17T21:18:05.708Z,99592.16
2023-02-17T21:20:36.788Z,99590.03
2023-02-17T21:23:06.930Z,99581.25
2023-02-17T21:25:39.129Z,99606.41
2023-02-17T21:28:08.710Z,99612.22
2023-02-17T21:30:38.429Z,99614.59
2023-02-17T21:33:08.022Z,99622.06
2023-02-17T21:35:37.648Z,99619.22
2023-02-17T21:38:07.297Z,99621.59
2023-02-17T21:40:39.543Z,99624.56
2023-02-17T21:43:21.654Z,99629.31
2023-02-17T21:45:51.281Z,99629.66
2023-02-17T21:48:20.913Z,99627.41
2023-02-17T21:50:50.469Z,99624.22
2023-02-17T21:53:20.306Z,99633.56
2023-02-17T21:55:52.613Z,99635.69
2023-02-17T21:58:22.221Z,99635.84
2023-02-17T22:00:52.052Z,99643.19
2023-02-17T22:03:21.690Z,99643.19
2023-02-17T22:05:51.279Z,99641.53
2023-02-17T22:08:21.013Z,99647.13
2023-02-17T22:10:53.308Z,99651.13
2023-02-17T22:13:22.879Z,99658.97
2023-02-17T22:16:00.090Z,99663.75
2023-02-17T22:18:29.758Z,99677.84
2023-02-17T22:20:59.324Z,99694.56
2023-02-17T22:23:28.952Z,99703.78
2023-02-17T22:26:01.107Z,99700.13
2023-02-17T22:28:30.646Z,99701.31
2023-02-17T22:31:00.399Z,99700.59
2023-02-17T22:33:30.211Z,99689.00
2023-02-17T22:36:01.668Z,99715.03
2023-02-17T22:38:31.683Z,99716.22
2023-02-17T22:41:07.939Z,99709.59
2023-02-17T22:43:38.802Z,99717.06
2023-02-17T22:46:09.888Z,99718.13
2023-02-17T22:48:41.728Z,99726.06
2023-02-17T22:51:14.101Z,99720.63
2023-02-17T22:53:44.764Z,99728.91
2023-02-17T22:56:17.696Z,99730.94
2023-02-17T22:58:47.361Z,99725.81
2023-02-17T23:04:35.369Z,99740.94
2023-02-17T23:07:04.950Z,99732.44
2023-02-17T23:09:34.804Z,99720.47
2023-02-17T23:12:07.175Z,99729.84
2023-02-17T23:14:38.875Z,99728.66
2023-02-17T23:17:11.302Z,99726.88
2023-02-17T23:19:43.381Z,99726.75
2023-02-17T23:22:16.410Z,99725.78
2023-02-17T23:24:46.017Z,99727.69
2023-02-17T23:27:18.320Z,99724.50
2023-02-17T23:29:47.999Z,99728.75
2023-02-17T23:32:17.712Z,99736.31
2023-02-17T23:34:47.361Z,99736.81
2023-02-17T23:37:17.000Z,99746.16
2023-02-17T23:39:46.938Z,99743.06
2023-02-17T23:42:19.160Z,99744.34
2023-02-17T23:44:48.788Z,99753.13
2023-02-17T23:47:18.357Z,99752.41
2023-02-17T23:49:47.913Z,99757.38
2023-02-17T23:52:17.539Z,99763.19
2023-02-17T23:54:47.248Z,99751.94
2023-02-17T23:57:19.419Z,99763.63
2023-02-17T23:59:49.033Z,99766.47
