createdAt,value
2018-06-30T00:00:20.442Z,68.50
2018-06-30T00:02:49.378Z,70.50
2018-06-30T00:05:18.317Z,69.80
2018-06-30T00:07:47.298Z,69.60
2018-06-30T00:10:24.082Z,70.80
2018-06-30T00:12:53.129Z,72.40
2018-06-30T00:15:22.055Z,71.50
2018-06-30T00:17:50.974Z,70.90
2018-06-30T00:20:19.942Z,70.90
2018-06-30T00:22:48.849Z,71.60
2018-06-30T00:25:17.931Z,72.00
2018-06-30T00:27:46.794Z,72.10
2018-06-30T00:30:15.749Z,74.00
2018-06-30T00:32:44.726Z,73.90
2018-06-30T00:35:13.619Z,73.70
2018-06-30T00:37:42.554Z,74.60
2018-06-30T00:40:11.430Z,73.90
2018-06-30T00:42:40.351Z,74.90
2018-06-30T00:45:09.543Z,75.20
2018-06-30T00:47:38.429Z,77.10
2018-06-30T00:52:35.830Z,76.60
2018-06-30T00:55:04.757Z,76.80
2018-06-30T00:57:33.670Z,76.70
2018-06-30T01:02:31.041Z,78.00
2018-06-30T01:04:59.958Z,79.50
2018-06-30T01:09:57.354Z,80.50
2018-06-30T01:12:26.255Z,81.90
2018-06-30T01:14:55.254Z,82.20
2018-06-30T01:17:24.157Z,82.40
2018-06-30T01:19:53.060Z,82.70
2018-06-30T01:22:21.968Z,82.90
2018-06-30T01:24:50.996Z,82.40
2018-06-30T01:27:19.923Z,82.90
2018-06-30T01:29:48.822Z,83.70
2018-06-30T01:32:17.705Z,83.30
2018-06-30T01:34:46.662Z,82.20
2018-06-30T01:37:15.538Z,80.00
2018-06-30T01:39:44.469Z,79.20
2018-06-30T01:42:13.369Z,80.50
2018-06-30T01:44:42.321Z,80.80
2018-06-30T01:47:11.215Z,79.00
2018-06-30T01:52:08.666Z,79.40
2018-06-30T01:54:37.542Z,79.00
2018-06-30T01:57:06.565Z,79.80
2018-06-30T01:59:35.466Z,80.00
2018-06-30T02:02:04.570Z,81.10
2018-06-30T02:04:33.471Z,80.50
2018-06-30T02:07:02.379Z,80.70
2018-06-30T02:09:31.249Z,81.80
2018-06-30T02:12:00.152Z,82.00
2018-06-30T02:14:29.051Z,80.80
2018-06-30T02:16:57.945Z,80.60
2018-06-30T02:19:26.838Z,80.70
2018-06-30T02:21:55.834Z,80.50
2018-06-30T02:24:24.749Z,81.20
2018-06-30T02:26:53.771Z,80.80
2018-06-30T02:29:22.985Z,80.90
2018-06-30T02:31:51.942Z,80.80
2018-06-30T02:34:20.845Z,81.20
2018-06-30T02:36:49.831Z,80.70
2018-06-30T02:39:18.763Z,81.00
2018-06-30T02:41:47.681Z,81.20
2018-06-30T02:44:16.640Z,81.90
2018-06-30T02:46:45.530Z,81.90
2018-06-30T02:51:42.944Z,81.00
2018-06-30T02:54:11.806Z,81.00
2018-06-30T02:56:40.694Z,79.90
2018-06-30T02:59:09.557Z,82.10
2018-06-30T03:01:38.443Z,82.50
2018-06-30T03:04:07.325Z,82.00
2018-06-30T03:06:36.247Z,83.80
2018-06-30T03:09:07.727Z,84.10
2018-06-30T03:11:36.626Z,82.60
2018-06-30T03:14:05.662Z,82.50
2018-06-30T03:16:34.570Z,82.50
2018-06-30T03:19:03.494Z,82.70
2018-06-30T03:21:32.393Z,82.70
2018-06-30T03:24:01.261Z,82.10
2018-06-30T03:26:30.141Z,81.40
2018-06-30T03:28:58.993Z,83.00
2018-06-30T03:31:27.975Z,83.00
2018-06-30T03:33:56.790Z,82.20
2018-06-30T03:36:25.698Z,81.70
2018-06-30T03:38:54.639Z,80.70
2018-06-30T03:41:23.551Z,80.00
2018-06-30T03:43:53.218Z,82.20
2018-06-30T03:46:22.251Z,81.70
2018-06-30T03:48:51.074Z,82.10
2018-06-30T03:51:19.961Z,80.70
2018-06-30T03:53:49.014Z,80.30
2018-06-30T03:56:17.942Z,79.50
2018-06-30T03:58:46.818Z,79.00
2018-06-30T04:01:16.550Z,79.40
2018-06-30T04:03:45.413Z,78.30
2018-06-30T04:06:14.327Z,78.30
2018-06-30T04:08:43.246Z,77.30
2018-06-30T04:11:12.149Z,77.80
2018-06-30T04:13:41.101Z,76.90
2018-06-30T04:16:10.016Z,76.20
2018-06-30T04:18:38.878Z,75.90
2018-06-30T04:21:07.783Z,74.80
2018-06-30T04:23:36.683Z,73.50
2018-06-30T04:26:05.616Z,71.50
2018-06-30T04:28:34.507Z,72.60
2018-06-30T04:31:03.416Z,72.40
2018-06-30T04:33:32.286Z,72.50
2018-06-30T04:36:01.202Z,72.20
2018-06-30T04:38:30.094Z,71.90
2018-06-30T04:40:58.977Z,71.30
2018-06-30T04:45:56.494Z,70.00
2018-06-30T04:48:25.514Z,69.40
2018-06-30T04:50:54.417Z,69.10
2018-06-30T04:53:23.280Z,67.90
2018-06-30T04:55:52.158Z,69.40
2018-06-30T04:58:21.085Z,68.20
2018-06-30T05:00:49.991Z,67.50
2018-06-30T05:03:18.912Z,66.10
2018-06-30T05:08:16.522Z,64.60
2018-06-30T05:10:45.446Z,64.60
2018-06-30T05:13:14.339Z,65.80
2018-06-30T05:15:43.240Z,65.00
2018-06-30T05:18:12.136Z,66.10
2018-06-30T05:23:09.526Z,65.70
2018-06-30T05:25:38.462Z,65.30
2018-06-30T05:28:07.353Z,64.50
2018-06-30T05:30:36.254Z,64.90
2018-06-30T05:33:05.402Z,64.10
2018-06-30T05:35:34.286Z,64.80
2018-06-30T05:38:03.271Z,64.30
2018-06-30T05:40:32.350Z,64.80
2018-06-30T05:43:01.323Z,63.60
2018-06-30T05:45:30.210Z,63.30
2018-06-30T05:47:59.097Z,63.10
2018-06-30T05:50:28.071Z,62.70
2018-06-30T05:52:57.082Z,63.20
2018-06-30T05:55:25.958Z,62.40
2018-06-30T05:57:54.862Z,62.40
2018-06-30T06:00:23.767Z,62.50
2018-06-30T06:02:52.750Z,62.40
2018-06-30T06:05:21.645Z,61.70
2018-06-30T06:07:50.682Z,61.60
2018-06-30T06:10:19.740Z,62.20
2018-06-30T06:12:48.731Z,62.10
2018-06-30T06:15:17.720Z,61.50
2018-06-30T06:17:46.660Z,61.90
2018-06-30T06:20:15.621Z,61.10
2018-06-30T06:22:44.557Z,60.70
2018-06-30T06:27:42.130Z,60.10
2018-06-30T06:30:11.039Z,60.30
2018-06-30T06:32:39.989Z,59.30
2018-06-30T06:35:08.810Z,59.50
2018-06-30T06:37:37.689Z,59.20
2018-06-30T06:40:06.578Z,58.90
2018-06-30T06:42:35.522Z,59.70
2018-06-30T06:45:04.458Z,58.70
2018-06-30T06:47:33.371Z,58.70
2018-06-30T06:50:02.301Z,58.10
2018-06-30T06:52:31.261Z,58.70
2018-06-30T06:55:00.134Z,57.50
2018-06-30T06:57:29.133Z,56.60
2018-06-30T06:59:58.032Z,56.70
2018-06-30T07:02:26.979Z,56.80
2018-06-30T07:04:55.902Z,55.90
2018-06-30T07:07:24.820Z,55.00
2018-06-30T07:09:53.708Z,54.70
2018-06-30T07:12:22.645Z,54.70
2018-06-30T07:14:51.573Z,54.80
2018-06-30T07:17:20.531Z,54.80
2018-06-30T07:19:49.422Z,54.10
2018-06-30T07:22:18.381Z,54.70
2018-06-30T07:24:47.358Z,53.90
2018-06-30T07:27:16.266Z,54.00
2018-06-30T07:29:45.219Z,54.20
2018-06-30T07:32:14.147Z,53.20
2018-06-30T07:34:43.031Z,52.80
2018-06-30T07:37:11.993Z,53.50
2018-06-30T07:39:40.875Z,52.40
2018-06-30T07:42:09.802Z,51.90
2018-06-30T07:44:42.690Z,52.50
2018-06-30T07:47:11.587Z,51.80
2018-06-30T07:49:40.455Z,51.90
2018-06-30T07:52:09.381Z,48.90
2018-06-30T07:54:38.286Z,48.40
2018-06-30T07:57:07.190Z,47.80
2018-06-30T07:59:36.182Z,47.80
2018-06-30T08:02:05.301Z,48.60
2018-06-30T08:04:34.208Z,49.80
2018-06-30T08:07:03.264Z,49.20
2018-06-30T08:09:32.394Z,48.70
2018-06-30T08:12:01.435Z,48.30
2018-06-30T08:14:30.346Z,48.50
2018-06-30T08:16:59.318Z,47.30
2018-06-30T08:19:28.212Z,46.80
2018-06-30T08:21:57.112Z,46.50
2018-06-30T08:24:26.005Z,46.80
2018-06-30T08:26:55.296Z,47.00
2018-06-30T08:29:24.478Z,46.50
2018-06-30T08:31:53.433Z,44.90
2018-06-30T08:34:22.355Z,44.70
2018-06-30T08:36:51.280Z,43.90
2018-06-30T08:39:20.178Z,45.30
2018-06-30T08:41:49.138Z,44.60
2018-06-30T08:44:18.051Z,43.50
2018-06-30T08:46:47.103Z,43.90
2018-06-30T08:49:16.023Z,43.30
2018-06-30T08:51:44.882Z,42.10
2018-06-30T08:54:13.778Z,41.10
2018-06-30T08:56:42.668Z,40.60
2018-06-30T08:59:11.563Z,40.80
2018-06-30T09:01:40.476Z,40.40
2018-06-30T09:04:09.383Z,38.70
2018-06-30T09:06:38.408Z,39.70
2018-06-30T09:09:09.382Z,39.00
2018-06-30T09:11:38.289Z,38.10
2018-06-30T09:14:07.390Z,37.90
2018-06-30T09:16:36.297Z,39.10
2018-06-30T09:19:05.709Z,38.00
2018-06-30T09:21:34.586Z,37.20
2018-06-30T09:24:03.556Z,37.50
2018-06-30T09:26:32.418Z,35.80
2018-06-30T09:29:01.337Z,37.70
2018-06-30T09:31:30.242Z,35.10
2018-06-30T09:33:59.166Z,34.80
2018-06-30T09:36:28.054Z,33.50
2018-06-30T09:38:57.059Z,32.80
2018-06-30T09:41:25.994Z,30.90
2018-06-30T09:43:54.869Z,30.50
2018-06-30T09:46:23.818Z,32.00
2018-06-30T09:48:52.792Z,32.40
2018-06-30T09:51:21.733Z,32.70
2018-06-30T09:53:50.628Z,31.30
2018-06-30T09:56:19.624Z,31.10
2018-06-30T09:58:48.580Z,31.30
2018-06-30T10:01:17.498Z,30.80
2018-06-30T10:03:46.501Z,31.00
2018-06-30T10:06:15.436Z,30.40
2018-06-30T10:08:44.315Z,30.60
2018-06-30T10:11:13.210Z,28.70
2018-06-30T10:13:42.093Z,30.80
2018-06-30T10:16:10.995Z,29.10
2018-06-30T10:18:39.947Z,29.50
2018-06-30T10:21:08.895Z,29.70
2018-06-30T10:23:37.832Z,29.70
2018-06-30T10:26:06.721Z,26.90
2018-06-30T10:28:35.633Z,27.30
2018-06-30T10:31:04.532Z,27.80
2018-06-30T10:33:33.558Z,28.20
2018-06-30T10:36:02.432Z,27.70
2018-06-30T10:38:31.349Z,28.30
2018-06-30T10:41:00.278Z,27.40
2018-06-30T10:43:29.289Z,26.30
2018-06-30T10:45:58.202Z,26.70
2018-06-30T10:48:27.083Z,25.90
2018-06-30T10:50:56.011Z,25.00
2018-06-30T10:53:24.914Z,23.90
2018-06-30T10:55:53.799Z,23.90
2018-06-30T10:58:22.738Z,23.90
2018-06-30T11:00:51.642Z,22.60
2018-06-30T11:03:20.679Z,22.80
2018-06-30T11:05:49.617Z,21.60
2018-06-30T11:08:18.598Z,22.80
2018-06-30T11:10:48.258Z,22.30
2018-06-30T11:13:17.169Z,23.00
2018-06-30T11:15:46.115Z,23.90
2018-06-30T11:18:15.075Z,22.40
2018-06-30T11:20:44.006Z,22.50
2018-06-30T11:23:12.914Z,22.60
2018-06-30T11:25:41.911Z,21.40
2018-06-30T11:30:39.399Z,22.70
2018-06-30T11:33:08.378Z,20.40
2018-06-30T11:35:37.313Z,21.00
2018-06-30T11:38:06.233Z,21.40
2018-06-30T11:40:35.177Z,21.30
2018-06-30T11:43:04.183Z,21.20
2018-06-30T11:45:33.171Z,20.90
2018-06-30T11:48:02.119Z,19.50
2018-06-30T11:50:31.179Z,19.70
2018-06-30T11:53:00.094Z,19.60
2018-06-30T11:55:29.090Z,21.00
2018-06-30T11:57:58.004Z,22.10
2018-06-30T12:00:26.914Z,20.30
2018-06-30T12:02:57.063Z,21.20
2018-06-30T12:05:25.975Z,19.10
2018-06-30T12:07:54.946Z,18.30
2018-06-30T12:10:23.986Z,18.90
2018-06-30T12:12:52.943Z,19.80
2018-06-30T12:15:21.896Z,19.40
2018-06-30T12:17:50.826Z,19.40
2018-06-30T12:20:19.786Z,18.00
2018-06-30T12:22:48.741Z,18.60
2018-06-30T12:25:17.627Z,19.70
2018-06-30T12:27:46.522Z,18.80
2018-06-30T12:30:16.529Z,19.30
2018-06-30T12:32:45.374Z,18.20
2018-06-30T12:35:15.625Z,18.60
2018-06-30T12:37:44.488Z,17.60
2018-06-30T12:40:13.386Z,17.40
2018-06-30T12:42:42.307Z,17.70
2018-06-30T12:45:11.182Z,15.90
2018-06-30T12:47:40.098Z,17.00
2018-06-30T12:50:08.998Z,16.20
2018-06-30T12:52:37.910Z,14.50
2018-06-30T12:55:06.851Z,15.90
2018-06-30T12:57:35.717Z,14.50
2018-06-30T13:00:05.160Z,15.30
2018-06-30T13:05:02.941Z,14.20
2018-06-30T13:07:31.870Z,13.50
2018-06-30T13:10:00.813Z,14.40
2018-06-30T13:12:29.699Z,13.70
2018-06-30T13:14:58.618Z,12.60
2018-06-30T13:17:27.509Z,12.30
2018-06-30T13:19:56.398Z,13.70
2018-06-30T13:24:53.945Z,11.30
2018-06-30T13:27:22.888Z,11.90
2018-06-30T13:29:51.813Z,12.80
2018-06-30T13:32:20.711Z,11.40
2018-06-30T13:34:49.669Z,11.50
2018-06-30T13:37:18.619Z,10.00
2018-06-30T13:39:47.622Z,11.40
2018-06-30T13:42:16.828Z,10.00
2018-06-30T13:44:45.501Z,9.70
2018-06-30T13:47:14.340Z,9.30
2018-06-30T13:49:43.299Z,9.60
2018-06-30T13:52:12.170Z,10.00
2018-06-30T13:54:41.430Z,9.90
2018-06-30T13:57:10.358Z,7.80
2018-06-30T13:59:39.286Z,8.90
2018-06-30T14:02:08.346Z,8.10
2018-06-30T14:04:37.286Z,8.00
2018-06-30T14:07:06.413Z,7.30
2018-06-30T14:12:03.870Z,6.60
2018-06-30T14:14:32.765Z,6.70
2018-06-30T14:17:01.852Z,7.20
2018-06-30T14:19:30.744Z,8.40
2018-06-30T14:21:59.642Z,6.70
2018-06-30T14:24:28.507Z,6.70
2018-06-30T14:26:57.421Z,6.80
2018-06-30T14:29:26.341Z,6.40
2018-06-30T14:31:55.231Z,5.90
2018-06-30T14:34:24.155Z,5.50
2018-06-30T14:36:53.303Z,4.90
2018-06-30T14:39:22.206Z,5.40
2018-06-30T14:41:51.162Z,4.40
2018-06-30T14:44:27.590Z,5.00
2018-06-30T14:46:56.906Z,4.30
2018-06-30T14:49:25.812Z,4.10
2018-06-30T14:51:54.765Z,3.80
2018-06-30T14:54:23.686Z,4.70
2018-06-30T14:56:52.742Z,2.90
2018-06-30T14:59:21.731Z,2.80
2018-06-30T15:01:50.686Z,4.90
2018-06-30T15:04:19.630Z,3.10
2018-06-30T15:06:48.621Z,4.00
2018-06-30T15:09:17.554Z,3.40
2018-06-30T15:11:46.658Z,3.00
2018-06-30T15:14:15.751Z,3.50
2018-06-30T15:16:44.714Z,3.20
2018-06-30T15:21:42.234Z,4.00
2018-06-30T15:24:11.130Z,2.90
2018-06-30T15:26:40.036Z,4.00
2018-06-30T15:29:08.946Z,2.40
2018-06-30T15:31:37.985Z,2.30
2018-06-30T15:34:06.885Z,3.30
2018-06-30T15:36:35.823Z,2.80
2018-06-30T15:39:07.606Z,3.00
2018-06-30T15:41:36.811Z,3.90
2018-06-30T15:44:06.090Z,3.10
2018-06-30T15:46:34.966Z,3.10
2018-06-30T15:49:03.885Z,3.30
2018-06-30T15:51:32.744Z,4.10
2018-06-30T15:54:01.700Z,3.10
2018-06-30T15:56:30.698Z,3.70
2018-06-30T15:58:59.566Z,3.00
2018-06-30T16:01:28.499Z,3.40
2018-06-30T16:03:57.382Z,3.20
2018-06-30T16:08:54.794Z,3.50
2018-06-30T16:11:23.818Z,4.40
2018-06-30T16:13:53.013Z,3.60
2018-06-30T16:16:22.012Z,3.50
2018-06-30T16:18:51.053Z,3.60
2018-06-30T16:21:20.022Z,3.60
2018-06-30T16:23:48.974Z,3.80
2018-06-30T16:26:17.877Z,5.50
2018-06-30T16:28:47.599Z,4.10
2018-06-30T16:31:16.498Z,4.10
2018-06-30T16:33:45.410Z,4.30
2018-06-30T16:36:14.383Z,5.00
2018-06-30T16:38:43.338Z,5.20
2018-06-30T16:41:12.295Z,4.60
2018-06-30T16:43:41.169Z,5.20
2018-06-30T16:48:38.594Z,5.00
2018-06-30T16:51:07.517Z,4.80
2018-06-30T16:53:36.487Z,5.90
2018-06-30T16:56:05.419Z,4.80
2018-06-30T16:58:34.309Z,4.80
2018-06-30T17:01:03.214Z,4.80
2018-06-30T17:03:32.124Z,4.70
2018-06-30T17:06:01.023Z,4.80
2018-06-30T17:08:29.890Z,4.60
2018-06-30T17:10:58.778Z,5.90
2018-06-30T17:13:27.650Z,5.90
2018-06-30T17:15:56.675Z,6.10
2018-06-30T17:18:25.541Z,5.20
2018-06-30T17:20:54.441Z,5.40
2018-06-30T17:23:23.362Z,5.40
2018-06-30T17:25:52.376Z,5.30
2018-06-30T17:28:21.259Z,6.10
2018-06-30T17:30:50.211Z,5.90
2018-06-30T17:33:19.122Z,6.30
2018-06-30T17:35:48.034Z,6.00
2018-06-30T17:38:16.946Z,5.90
2018-06-30T17:40:45.831Z,7.00
2018-06-30T17:43:14.742Z,7.70
2018-06-30T17:45:43.639Z,7.70
2018-06-30T17:48:12.534Z,8.70
2018-06-30T17:50:41.827Z,8.90
2018-06-30T17:53:11.259Z,8.80
2018-06-30T17:55:40.163Z,8.50
2018-06-30T17:58:09.042Z,10.00
2018-06-30T18:00:37.986Z,11.00
2018-06-30T18:03:07.078Z,11.10
2018-06-30T18:05:35.990Z,11.50
2018-06-30T18:08:04.927Z,11.60
2018-06-30T18:10:33.822Z,12.50
2018-06-30T18:13:02.752Z,12.90
2018-06-30T18:15:31.723Z,13.20
2018-06-30T18:18:00.636Z,13.50
2018-06-30T18:20:29.521Z,14.20
2018-06-30T18:22:58.422Z,14.40
2018-06-30T18:25:27.298Z,14.40
2018-06-30T18:27:56.257Z,14.60
2018-06-30T18:30:25.102Z,14.80
2018-06-30T18:32:54.071Z,14.70
2018-06-30T18:35:23.214Z,14.80
2018-06-30T18:37:52.309Z,15.20
2018-06-30T18:40:21.254Z,15.60
2018-06-30T18:42:50.272Z,15.70
2018-06-30T18:45:19.242Z,15.90
2018-06-30T18:47:48.190Z,16.20
2018-06-30T18:50:17.210Z,16.40
2018-06-30T18:52:46.165Z,16.90
2018-06-30T18:55:15.063Z,16.70
2018-06-30T18:57:43.986Z,17.30
2018-06-30T19:00:12.927Z,17.30
2018-06-30T19:02:41.816Z,17.50
2018-06-30T19:05:10.736Z,17.30
2018-06-30T19:10:08.619Z,17.90
2018-06-30T19:12:37.738Z,17.80
2018-06-30T19:15:06.802Z,18.10
2018-06-30T19:17:35.934Z,18.40
2018-06-30T19:20:05.457Z,18.60
2018-06-30T19:22:34.450Z,18.50
2018-06-30T19:25:03.463Z,19.20
2018-06-30T19:27:32.386Z,19.10
2018-06-30T19:30:01.369Z,19.10
2018-06-30T19:32:36.830Z,19.90
2018-06-30T19:35:05.729Z,19.60
2018-06-30T19:37:34.763Z,19.60
2018-06-30T19:40:03.748Z,20.30
2018-06-30T19:42:32.738Z,20.20
2018-06-30T19:45:01.649Z,20.10
2018-06-30T19:47:30.561Z,20.20
2018-06-30T19:49:59.674Z,20.00
2018-06-30T19:52:28.608Z,20.00
2018-06-30T19:54:57.566Z,20.00
2018-06-30T19:57:26.554Z,20.00
2018-06-30T19:59:57.367Z,20.30
2018-06-30T20:02:26.390Z,20.90
2018-06-30T20:04:55.343Z,20.00
2018-06-30T20:07:24.416Z,21.40
2018-06-30T20:09:53.366Z,20.90
2018-06-30T20:12:22.400Z,21.10
2018-06-30T20:14:51.905Z,21.40
2018-06-30T20:17:20.870Z,21.50
2018-06-30T20:19:49.770Z,21.40
2018-06-30T20:22:19.007Z,22.00
2018-06-30T20:24:47.931Z,22.00
2018-06-30T20:27:16.814Z,22.50
2018-06-30T20:29:45.731Z,22.50
2018-06-30T20:32:14.786Z,22.70
2018-06-30T20:34:43.657Z,22.70
2018-06-30T20:37:12.576Z,22.80
2018-06-30T20:39:41.501Z,22.60
2018-06-30T20:42:10.403Z,22.80
2018-06-30T20:44:39.322Z,22.70
2018-06-30T20:47:08.230Z,22.70
2018-06-30T20:49:37.170Z,23.10
2018-06-30T20:52:06.133Z,23.20
2018-06-30T20:54:35.049Z,23.40
2018-06-30T20:57:03.990Z,23.50
2018-06-30T20:59:32.942Z,23.70
2018-06-30T21:02:02.030Z,23.80
2018-06-30T21:04:31.015Z,23.50
2018-06-30T21:09:35.455Z,24.10
2018-06-30T21:12:04.419Z,24.60
2018-06-30T21:14:33.446Z,24.30
2018-06-30T21:17:02.344Z,24.50
2018-06-30T21:19:31.328Z,24.80
2018-06-30T21:22:00.285Z,24.80
2018-06-30T21:24:29.241Z,25.00
2018-06-30T21:26:58.217Z,25.30
2018-06-30T21:29:27.310Z,25.30
2018-06-30T21:31:56.491Z,25.50
2018-06-30T21:34:25.445Z,26.40
2018-06-30T21:36:54.665Z,26.20
2018-06-30T21:39:23.574Z,26.10
2018-06-30T21:41:52.490Z,26.30
2018-06-30T21:44:21.411Z,26.40
2018-06-30T21:46:50.325Z,26.50
2018-06-30T21:49:19.223Z,26.90
2018-06-30T21:51:48.110Z,26.80
2018-06-30T21:54:17.170Z,26.50
2018-06-30T21:56:46.102Z,26.80
2018-06-30T21:59:14.994Z,27.10
2018-06-30T22:01:43.967Z,27.20
2018-06-30T22:04:12.874Z,27.40
2018-06-30T22:06:41.851Z,27.50
2018-06-30T22:09:11.546Z,27.60
2018-06-30T22:14:09.082Z,28.10
2018-06-30T22:16:37.985Z,28.30
2018-06-30T22:19:07.157Z,28.60
2018-06-30T22:21:36.011Z,28.90
2018-06-30T22:24:05.264Z,29.20
2018-06-30T22:26:34.197Z,28.70
2018-06-30T22:29:03.181Z,29.20
2018-06-30T22:31:32.082Z,29.00
2018-06-30T22:34:00.994Z,28.50
2018-06-30T22:36:29.886Z,29.10
2018-06-30T22:38:58.797Z,28.80
2018-06-30T22:41:27.677Z,28.50
2018-06-30T22:43:56.670Z,28.20
2018-06-30T22:46:25.567Z,28.90
2018-06-30T22:48:54.474Z,28.50
2018-06-30T22:51:24.090Z,28.60
2018-06-30T22:53:53.097Z,28.40
2018-06-30T22:56:22.095Z,28.50
2018-06-30T22:58:51.430Z,29.20
2018-06-30T23:01:20.374Z,28.80
2018-06-30T23:03:49.418Z,28.40
2018-06-30T23:06:18.310Z,28.70
2018-06-30T23:08:53.043Z,29.40
2018-06-30T23:11:22.886Z,28.50
2018-06-30T23:13:52.065Z,28.80
2018-06-30T23:16:20.994Z,28.90
2018-06-30T23:18:49.977Z,29.50
2018-06-30T23:21:18.870Z,28.80
2018-06-30T23:23:47.763Z,29.00
2018-06-30T23:26:16.639Z,29.50
2018-06-30T23:28:45.618Z,29.40
2018-06-30T23:31:14.490Z,29.30
2018-06-30T23:33:43.398Z,29.20
2018-06-30T23:36:12.330Z,29.30
2018-06-30T23:38:41.367Z,29.70
2018-06-30T23:41:10.271Z,29.60
2018-06-30T23:43:39.187Z,29.50
2018-06-30T23:46:08.082Z,29.90
2018-06-30T23:48:36.978Z,29.60
2018-06-30T23:51:05.890Z,29.90
2018-06-30T23:53:34.773Z,29.90
2018-06-30T23:56:03.718Z,29.70
2018-06-30T23:58:32.638Z,29.40
