createdAt,value
2019-05-26T00:00:06.185Z,0.00
2019-05-26T00:01:06.202Z,0.00
2019-05-26T00:02:06.197Z,0.00
2019-05-26T00:03:06.218Z,0.00
2019-05-26T00:04:06.216Z,0.00
2019-05-26T00:05:06.265Z,0.00
2019-05-26T00:06:06.235Z,0.00
2019-05-26T00:07:06.233Z,0.00
2019-05-26T00:08:06.260Z,0.00
2019-05-26T00:09:06.263Z,0.00
2019-05-26T00:10:06.413Z,0.00
2019-05-26T00:11:06.274Z,0.00
2019-05-26T00:12:06.280Z,0.00
2019-05-26T00:13:06.292Z,0.00
2019-05-26T00:14:06.301Z,0.00
2019-05-26T00:15:06.300Z,0.00
2019-05-26T00:16:06.322Z,0.00
2019-05-26T00:17:06.323Z,0.00
2019-05-26T00:18:06.328Z,0.00
2019-05-26T00:19:06.357Z,0.00
2019-05-26T00:20:06.334Z,0.00
2019-05-26T00:21:06.370Z,0.00
2019-05-26T00:22:06.360Z,0.00
2019-05-26T00:23:06.366Z,0.00
2019-05-26T00:24:06.376Z,0.00
2019-05-26T00:25:06.376Z,0.00
2019-05-26T00:26:06.397Z,0.00
2019-05-26T00:27:06.395Z,0.00
2019-05-26T00:28:06.410Z,0.00
2019-05-26T00:29:06.413Z,0.00
2019-05-26T00:30:06.444Z,0.00
2019-05-26T00:31:06.435Z,0.00
2019-05-26T00:32:06.439Z,0.00
2019-05-26T00:33:06.459Z,0.00
2019-05-26T00:34:06.453Z,0.00
2019-05-26T00:35:06.454Z,0.00
2019-05-26T00:36:06.456Z,0.00
2019-05-26T00:37:06.475Z,0.00
2019-05-26T00:38:06.483Z,0.00
2019-05-26T00:39:06.483Z,0.00
2019-05-26T00:40:06.506Z,0.00
2019-05-26T00:41:06.503Z,0.00
2019-05-26T00:42:06.514Z,0.00
2019-05-26T00:43:06.611Z,0.00
2019-05-26T00:44:06.532Z,0.00
2019-05-26T00:45:06.540Z,0.00
2019-05-26T00:46:06.548Z,0.00
2019-05-26T00:47:06.550Z,0.00
2019-05-26T00:48:06.578Z,0.00
2019-05-26T00:49:06.568Z,0.00
2019-05-26T00:50:06.573Z,0.00
2019-05-26T00:51:06.584Z,0.00
2019-05-26T00:52:06.592Z,0.00
2019-05-26T00:53:06.595Z,0.00
2019-05-26T00:54:06.600Z,0.00
2019-05-26T00:55:06.613Z,0.00
2019-05-26T00:56:06.618Z,0.00
2019-05-26T00:57:06.637Z,0.00
2019-05-26T00:58:06.637Z,0.00
2019-05-26T00:59:06.648Z,0.00
2019-05-26T01:00:06.653Z,0.00
2019-05-26T01:01:06.666Z,0.00
2019-05-26T01:02:06.666Z,0.00
2019-05-26T01:03:06.667Z,0.00
2019-05-26T01:04:06.690Z,0.00
2019-05-26T01:05:06.691Z,0.00
2019-05-26T01:06:06.721Z,0.00
2019-05-26T01:07:06.714Z,0.00
2019-05-26T01:08:07.000Z,0.00
2019-05-26T01:09:06.750Z,0.00
2019-05-26T01:10:06.731Z,0.00
2019-05-26T01:11:06.735Z,0.00
2019-05-26T01:12:06.742Z,0.00
2019-05-26T01:13:06.752Z,0.00
2019-05-26T01:14:06.761Z,0.00
2019-05-26T01:15:06.782Z,0.00
2019-05-26T01:16:06.766Z,0.00
2019-05-26T01:17:06.783Z,0.00
2019-05-26T01:18:06.789Z,0.00
2019-05-26T01:19:06.795Z,0.00
2019-05-26T01:20:06.809Z,0.00
2019-05-26T01:21:06.824Z,0.00
2019-05-26T01:22:06.831Z,0.00
2019-05-26T01:23:06.830Z,0.00
2019-05-26T01:24:06.831Z,0.00
2019-05-26T01:25:06.921Z,0.00
2019-05-26T01:26:06.852Z,0.00
2019-05-26T01:27:06.859Z,0.00
2019-05-26T01:28:06.876Z,0.00
2019-05-26T01:29:06.874Z,0.00
2019-05-26T01:30:06.881Z,0.00
2019-05-26T01:31:07.024Z,0.00
2019-05-26T01:32:06.896Z,0.00
2019-05-26T01:33:06.901Z,0.00
2019-05-26T01:34:06.908Z,0.00
2019-05-26T01:35:06.984Z,0.00
2019-05-26T01:36:06.919Z,0.00
2019-05-26T01:37:06.940Z,0.00
2019-05-26T01:38:22.657Z,0.00
2019-05-26T01:39:06.948Z,0.00
2019-05-26T01:40:06.960Z,0.00
2019-05-26T01:41:06.950Z,0.00
2019-05-26T01:42:06.971Z,0.00
2019-05-26T01:43:06.979Z,0.00
2019-05-26T01:44:06.977Z,0.00
2019-05-26T01:45:06.992Z,0.00
2019-05-26T01:46:06.996Z,0.00
2019-05-26T01:47:07.006Z,0.00
2019-05-26T01:48:07.021Z,0.00
2019-05-26T01:49:07.012Z,0.00
2019-05-26T01:50:07.034Z,0.00
2019-05-26T01:51:07.034Z,0.00
2019-05-26T01:52:07.046Z,0.00
2019-05-26T01:53:07.056Z,0.00
2019-05-26T01:54:07.059Z,0.00
2019-05-26T01:55:07.062Z,0.00
2019-05-26T01:56:07.065Z,0.00
2019-05-26T01:57:07.086Z,0.00
2019-05-26T01:59:07.100Z,0.00
2019-05-26T02:00:07.109Z,0.00
2019-05-26T02:01:07.153Z,0.00
2019-05-26T02:02:07.119Z,0.00
2019-05-26T02:03:07.128Z,0.00
2019-05-26T02:04:07.264Z,0.00
2019-05-26T02:05:07.136Z,0.00
2019-05-26T02:06:07.157Z,0.00
2019-05-26T02:07:07.185Z,0.00
2019-05-26T02:08:07.221Z,0.00
2019-05-26T02:09:07.158Z,0.00
2019-05-26T02:10:07.179Z,0.00
2019-05-26T02:11:07.181Z,0.00
2019-05-26T02:12:07.273Z,0.00
2019-05-26T02:13:07.197Z,0.00
2019-05-26T02:14:07.203Z,0.00
2019-05-26T02:15:07.260Z,0.00
2019-05-26T02:16:07.218Z,0.00
2019-05-26T02:17:07.234Z,0.00
2019-05-26T02:18:07.230Z,0.00
2019-05-26T02:19:07.248Z,0.00
2019-05-26T02:20:07.250Z,0.00
2019-05-26T02:21:07.263Z,0.00
2019-05-26T02:22:07.367Z,0.00
2019-05-26T02:23:07.272Z,0.00
2019-05-26T02:24:07.280Z,0.00
2019-05-26T02:25:07.285Z,0.00
2019-05-26T02:26:07.291Z,0.00
2019-05-26T02:27:07.297Z,0.00
2019-05-26T02:28:07.307Z,0.00
2019-05-26T02:29:07.309Z,0.00
2019-05-26T02:30:07.320Z,0.00
2019-05-26T02:31:07.334Z,0.00
2019-05-26T02:32:07.327Z,0.00
2019-05-26T02:33:07.343Z,0.00
2019-05-26T02:34:07.346Z,0.00
2019-05-26T02:35:07.435Z,0.00
2019-05-26T02:36:07.359Z,0.00
2019-05-26T02:37:07.367Z,0.00
2019-05-26T02:38:07.396Z,0.00
2019-05-26T02:39:07.382Z,0.00
2019-05-26T02:40:07.391Z,0.00
2019-05-26T02:41:07.401Z,0.00
2019-05-26T02:42:07.408Z,0.00
2019-05-26T02:43:07.410Z,0.00
2019-05-26T02:44:07.426Z,0.00
2019-05-26T02:45:07.481Z,0.00
2019-05-26T02:46:07.457Z,0.00
2019-05-26T02:47:07.442Z,0.00
2019-05-26T02:48:07.451Z,0.00
2019-05-26T02:49:07.461Z,0.00
2019-05-26T02:50:07.469Z,0.00
2019-05-26T02:51:07.469Z,0.00
2019-05-26T02:52:07.482Z,0.00
2019-05-26T02:53:07.484Z,0.00
2019-05-26T02:54:07.501Z,0.00
2019-05-26T02:55:07.576Z,0.00
2019-05-26T02:56:07.508Z,0.00
2019-05-26T02:57:07.516Z,0.00
2019-05-26T02:58:07.535Z,0.00
2019-05-26T02:59:07.520Z,0.00
2019-05-26T03:00:07.547Z,0.00
2019-05-26T03:01:07.549Z,0.00
2019-05-26T03:02:07.546Z,0.00
2019-05-26T03:03:07.562Z,0.00
2019-05-26T03:04:07.574Z,0.00
2019-05-26T03:05:07.564Z,0.00
2019-05-26T03:06:07.578Z,0.00
2019-05-26T03:07:07.582Z,0.00
2019-05-26T03:08:07.589Z,0.00
2019-05-26T03:09:22.084Z,0.00
2019-05-26T03:10:07.614Z,0.00
2019-05-26T03:11:07.612Z,0.00
2019-05-26T03:12:07.616Z,0.00
2019-05-26T03:13:07.646Z,0.00
2019-05-26T03:14:07.625Z,0.00
2019-05-26T03:15:07.634Z,0.00
2019-05-26T03:16:07.647Z,0.00
2019-05-26T03:17:07.649Z,0.00
2019-05-26T03:18:07.652Z,0.00
2019-05-26T03:19:07.662Z,0.00
2019-05-26T03:20:07.674Z,0.00
2019-05-26T03:21:07.686Z,5.63
2019-05-26T03:22:07.697Z,5.63
2019-05-26T03:23:07.807Z,5.63
2019-05-26T03:24:07.695Z,5.63
2019-05-26T03:25:07.704Z,5.63
2019-05-26T03:26:07.705Z,5.63
2019-05-26T03:27:07.719Z,5.63
2019-05-26T03:28:07.722Z,5.63
2019-05-26T03:29:07.728Z,5.63
2019-05-26T03:30:07.726Z,11.25
2019-05-26T03:31:07.740Z,11.25
2019-05-26T03:32:07.818Z,11.25
2019-05-26T03:33:07.804Z,11.25
2019-05-26T03:34:07.903Z,11.25
2019-05-26T03:35:07.791Z,16.88
2019-05-26T03:36:10.417Z,16.88
2019-05-26T03:37:07.791Z,16.88
2019-05-26T03:38:07.786Z,16.88
2019-05-26T03:39:07.799Z,16.88
2019-05-26T03:40:07.801Z,22.50
2019-05-26T03:41:07.804Z,22.50
2019-05-26T03:42:07.815Z,22.50
2019-05-26T03:43:07.822Z,28.13
2019-05-26T03:44:07.831Z,28.13
2019-05-26T03:45:07.836Z,28.13
2019-05-26T03:46:07.938Z,33.75
2019-05-26T03:47:07.846Z,33.75
2019-05-26T03:48:07.864Z,33.75
2019-05-26T03:49:07.866Z,39.38
2019-05-26T03:50:08.012Z,39.38
2019-05-26T03:51:07.870Z,39.38
2019-05-26T03:52:07.875Z,39.38
2019-05-26T03:53:07.891Z,45.00
2019-05-26T03:54:07.903Z,45.00
2019-05-26T03:55:07.903Z,45.00
2019-05-26T03:56:07.912Z,45.00
2019-05-26T03:57:07.933Z,50.63
2019-05-26T03:58:07.919Z,50.63
2019-05-26T03:59:07.931Z,50.63
2019-05-26T04:00:07.938Z,50.63
2019-05-26T04:01:08.024Z,56.25
2019-05-26T04:02:07.950Z,56.25
2019-05-26T04:03:08.027Z,56.25
2019-05-26T04:04:07.955Z,56.25
2019-05-26T04:05:07.970Z,56.25
2019-05-26T04:06:07.972Z,61.88
2019-05-26T04:07:07.980Z,61.88
2019-05-26T04:08:07.989Z,61.88
2019-05-26T04:09:07.996Z,61.88
2019-05-26T04:10:08.065Z,61.88
2019-05-26T04:11:08.001Z,61.88
2019-05-26T04:12:08.013Z,67.50
2019-05-26T04:13:08.024Z,67.50
2019-05-26T04:14:08.098Z,67.50
2019-05-26T04:16:08.041Z,67.50
2019-05-26T04:17:08.046Z,67.50
2019-05-26T04:18:08.057Z,73.13
2019-05-26T04:19:08.068Z,73.13
2019-05-26T04:21:08.079Z,73.13
2019-05-26T04:22:08.082Z,78.75
2019-05-26T04:23:08.087Z,78.75
2019-05-26T04:24:08.134Z,78.75
2019-05-26T04:25:08.111Z,78.75
2019-05-26T04:26:08.115Z,78.75
2019-05-26T04:27:08.119Z,78.75
2019-05-26T04:28:08.123Z,84.38
2019-05-26T04:29:08.134Z,84.38
2019-05-26T04:31:08.175Z,90.00
2019-05-26T04:32:08.166Z,90.00
2019-05-26T04:33:08.170Z,90.00
2019-05-26T04:34:08.155Z,95.63
2019-05-26T04:35:08.175Z,95.63
2019-05-26T04:36:08.176Z,101.25
2019-05-26T04:37:08.182Z,101.25
2019-05-26T04:38:08.191Z,101.25
2019-05-26T04:39:08.195Z,106.88
2019-05-26T04:40:25.624Z,106.88
2019-05-26T04:41:08.212Z,112.50
2019-05-26T04:42:08.224Z,112.50
2019-05-26T04:43:08.229Z,118.13
2019-05-26T04:44:08.233Z,118.13
2019-05-26T04:45:08.237Z,118.13
2019-05-26T04:46:08.239Z,118.13
2019-05-26T04:47:08.245Z,123.75
2019-05-26T04:48:08.264Z,123.75
2019-05-26T04:49:08.440Z,129.38
2019-05-26T04:50:08.271Z,135.00
2019-05-26T04:51:08.280Z,135.00
2019-05-26T04:52:08.415Z,140.63
2019-05-26T04:53:08.410Z,140.63
2019-05-26T04:54:08.293Z,146.25
2019-05-26T04:55:08.300Z,151.88
2019-05-26T04:56:08.305Z,157.50
2019-05-26T04:57:08.335Z,157.50
2019-05-26T04:58:08.329Z,163.13
2019-05-26T04:59:08.339Z,168.75
2019-05-26T05:00:08.346Z,174.38
2019-05-26T05:01:08.352Z,180.00
2019-05-26T05:02:08.466Z,185.63
2019-05-26T05:03:08.366Z,180.00
2019-05-26T05:04:08.376Z,191.25
2019-05-26T05:05:08.389Z,196.88
2019-05-26T05:06:08.392Z,208.13
2019-05-26T05:07:08.401Z,213.75
2019-05-26T05:08:08.396Z,213.75
2019-05-26T05:09:08.412Z,202.50
2019-05-26T05:10:08.416Z,213.75
2019-05-26T05:11:08.427Z,219.38
2019-05-26T05:12:08.424Z,219.38
2019-05-26T05:13:08.438Z,219.38
2019-05-26T05:14:08.448Z,225.00
2019-05-26T05:15:08.542Z,230.63
2019-05-26T05:16:08.458Z,236.25
2019-05-26T05:17:08.477Z,241.88
2019-05-26T05:18:08.521Z,247.50
2019-05-26T05:19:08.502Z,264.38
2019-05-26T05:20:08.487Z,281.25
2019-05-26T05:21:08.508Z,286.88
2019-05-26T05:22:08.517Z,298.13
2019-05-26T05:23:08.518Z,292.50
2019-05-26T05:24:08.526Z,275.63
2019-05-26T05:25:14.212Z,286.88
2019-05-26T05:26:08.543Z,292.50
2019-05-26T05:27:08.550Z,286.88
2019-05-26T05:28:08.557Z,286.88
2019-05-26T05:29:08.567Z,298.13
2019-05-26T05:30:08.574Z,298.13
2019-05-26T05:31:08.588Z,298.13
2019-05-26T05:32:08.588Z,309.38
2019-05-26T05:33:08.614Z,315.00
2019-05-26T05:34:08.610Z,320.63
2019-05-26T05:35:08.620Z,326.25
2019-05-26T05:36:08.629Z,337.50
2019-05-26T05:37:08.631Z,331.88
2019-05-26T05:38:08.638Z,337.50
2019-05-26T05:39:08.658Z,326.25
2019-05-26T05:40:08.665Z,320.63
2019-05-26T05:41:08.669Z,309.38
2019-05-26T05:42:08.685Z,309.38
2019-05-26T05:43:08.679Z,309.38
2019-05-26T05:44:08.706Z,320.63
2019-05-26T05:45:08.707Z,326.25
2019-05-26T05:46:08.714Z,315.00
2019-05-26T05:47:08.722Z,303.75
2019-05-26T05:48:08.804Z,292.50
2019-05-26T05:49:08.738Z,292.50
2019-05-26T05:50:08.741Z,286.88
2019-05-26T05:51:08.753Z,286.88
2019-05-26T05:52:08.765Z,281.25
2019-05-26T05:53:08.772Z,281.25
2019-05-26T05:54:08.780Z,281.25
2019-05-26T05:55:08.787Z,281.25
2019-05-26T05:57:08.811Z,286.88
2019-05-26T05:58:08.817Z,286.88
2019-05-26T05:59:08.825Z,292.50
2019-05-26T06:00:08.832Z,298.13
2019-05-26T06:01:08.837Z,298.13
2019-05-26T06:02:08.848Z,292.50
2019-05-26T06:03:08.862Z,298.13
2019-05-26T06:04:08.869Z,298.13
2019-05-26T06:05:08.877Z,303.75
2019-05-26T06:06:08.882Z,309.38
2019-05-26T06:07:08.901Z,315.00
2019-05-26T06:08:08.900Z,315.00
2019-05-26T06:09:08.911Z,315.00
2019-05-26T06:10:08.921Z,320.63
2019-05-26T06:11:16.446Z,326.25
2019-05-26T06:12:08.945Z,331.88
2019-05-26T06:13:08.948Z,337.50
2019-05-26T06:14:08.963Z,343.13
2019-05-26T06:15:08.972Z,348.75
2019-05-26T06:16:08.992Z,354.38
2019-05-26T06:17:10.592Z,348.75
2019-05-26T06:18:08.988Z,348.75
2019-05-26T06:19:08.995Z,348.75
2019-05-26T06:20:09.023Z,354.38
2019-05-26T06:21:09.015Z,354.38
2019-05-26T06:22:09.024Z,354.38
2019-05-26T06:23:09.048Z,348.75
2019-05-26T06:24:09.044Z,348.75
2019-05-26T06:25:09.117Z,354.38
2019-05-26T06:26:09.082Z,348.75
2019-05-26T06:27:09.068Z,348.75
2019-05-26T06:28:09.070Z,348.75
2019-05-26T06:29:09.084Z,348.75
2019-05-26T06:30:09.093Z,354.38
2019-05-26T06:31:09.170Z,354.38
2019-05-26T06:32:09.307Z,360.00
2019-05-26T06:33:09.118Z,360.00
2019-05-26T06:34:09.131Z,365.63
2019-05-26T06:35:09.167Z,371.25
2019-05-26T06:36:09.148Z,382.50
2019-05-26T06:37:09.155Z,382.50
2019-05-26T06:38:09.157Z,382.50
2019-05-26T06:39:09.177Z,393.75
2019-05-26T06:40:09.187Z,393.75
2019-05-26T06:41:09.248Z,405.00
2019-05-26T06:42:12.812Z,421.88
2019-05-26T06:43:09.215Z,410.63
2019-05-26T06:44:09.227Z,405.00
2019-05-26T06:45:09.225Z,405.00
2019-05-26T06:46:09.243Z,405.00
2019-05-26T06:47:09.273Z,405.00
2019-05-26T06:48:09.264Z,399.38
2019-05-26T06:49:09.276Z,405.00
2019-05-26T06:50:09.283Z,405.00
2019-05-26T06:51:09.296Z,405.00
2019-05-26T06:52:09.311Z,410.63
2019-05-26T06:53:09.330Z,416.25
2019-05-26T06:54:09.331Z,427.50
2019-05-26T06:55:09.341Z,427.50
2019-05-26T06:56:09.350Z,438.75
2019-05-26T06:57:09.362Z,438.75
2019-05-26T06:58:09.373Z,455.63
2019-05-26T06:59:09.380Z,455.63
2019-05-26T07:00:09.398Z,450.00
2019-05-26T07:01:09.394Z,450.00
2019-05-26T07:02:09.405Z,444.38
2019-05-26T07:03:09.416Z,427.50
2019-05-26T07:04:09.432Z,410.63
2019-05-26T07:05:09.433Z,410.63
2019-05-26T07:06:09.447Z,399.38
2019-05-26T07:07:09.462Z,393.75
2019-05-26T07:08:09.497Z,388.13
2019-05-26T07:09:09.481Z,376.88
2019-05-26T07:10:09.490Z,382.50
2019-05-26T07:11:09.490Z,393.75
2019-05-26T07:12:09.511Z,388.13
2019-05-26T07:13:09.523Z,393.75
2019-05-26T07:14:09.526Z,388.13
2019-05-26T07:15:09.542Z,382.50
2019-05-26T07:16:09.541Z,376.88
2019-05-26T07:17:09.561Z,376.88
2019-05-26T07:18:09.572Z,393.75
2019-05-26T07:19:09.575Z,427.50
2019-05-26T07:20:09.612Z,495.00
2019-05-26T07:21:09.615Z,540.00
2019-05-26T07:22:09.610Z,528.75
2019-05-26T07:23:10.343Z,523.13
2019-05-26T07:24:09.656Z,635.63
2019-05-26T07:25:09.713Z,613.13
2019-05-26T07:26:09.660Z,596.25
2019-05-26T07:27:09.671Z,590.63
2019-05-26T07:28:09.697Z,601.88
2019-05-26T07:29:09.814Z,573.75
2019-05-26T07:30:09.694Z,568.13
2019-05-26T07:31:09.712Z,573.75
2019-05-26T07:32:09.729Z,568.13
2019-05-26T07:33:09.737Z,568.13
2019-05-26T07:34:09.749Z,585.00
2019-05-26T07:35:09.758Z,630.00
2019-05-26T07:36:09.763Z,686.25
2019-05-26T07:37:09.787Z,686.25
2019-05-26T07:38:09.788Z,675.00
2019-05-26T07:39:09.818Z,708.75
2019-05-26T07:40:09.872Z,736.88
2019-05-26T07:41:09.826Z,742.50
2019-05-26T07:42:11.259Z,725.63
2019-05-26T07:43:09.859Z,697.50
2019-05-26T07:44:09.856Z,680.63
2019-05-26T07:45:09.927Z,658.13
2019-05-26T07:46:09.884Z,630.00
2019-05-26T07:47:09.903Z,585.00
2019-05-26T07:48:09.909Z,528.75
2019-05-26T07:49:09.932Z,478.13
2019-05-26T07:50:09.964Z,438.75
2019-05-26T07:51:09.947Z,410.63
2019-05-26T07:52:10.058Z,393.75
2019-05-26T07:53:09.965Z,382.50
2019-05-26T07:54:24.518Z,360.00
2019-05-26T07:55:09.998Z,354.38
2019-05-26T07:56:10.003Z,348.75
2019-05-26T07:57:10.018Z,348.75
2019-05-26T07:58:10.013Z,343.13
2019-05-26T07:59:10.034Z,343.13
2019-05-26T08:00:10.044Z,337.50
2019-05-26T08:01:10.053Z,331.88
2019-05-26T08:02:10.079Z,337.50
2019-05-26T08:03:10.084Z,343.13
2019-05-26T08:04:10.080Z,343.13
2019-05-26T08:05:10.096Z,348.75
2019-05-26T08:06:10.119Z,348.75
2019-05-26T08:07:10.117Z,348.75
2019-05-26T08:08:13.115Z,348.75
2019-05-26T08:09:10.140Z,343.13
2019-05-26T08:10:10.147Z,343.13
2019-05-26T08:11:10.152Z,326.25
2019-05-26T08:12:24.983Z,320.63
2019-05-26T08:13:10.181Z,320.63
2019-05-26T08:14:10.210Z,315.00
2019-05-26T08:15:10.203Z,309.38
2019-05-26T08:16:10.213Z,309.38
2019-05-26T08:17:10.219Z,309.38
2019-05-26T08:18:10.232Z,309.38
2019-05-26T08:19:10.253Z,309.38
2019-05-26T08:20:10.264Z,320.63
2019-05-26T08:21:10.267Z,320.63
2019-05-26T08:22:10.271Z,326.25
2019-05-26T08:23:10.292Z,331.88
2019-05-26T08:24:10.289Z,320.63
2019-05-26T08:25:10.303Z,320.63
2019-05-26T08:26:10.318Z,326.25
2019-05-26T08:27:10.385Z,331.88
2019-05-26T08:28:10.342Z,343.13
2019-05-26T08:29:10.347Z,354.38
2019-05-26T08:30:10.386Z,360.00
2019-05-26T08:31:13.373Z,360.00
2019-05-26T08:33:10.389Z,326.25
2019-05-26T08:34:10.401Z,315.00
2019-05-26T08:35:10.416Z,315.00
2019-05-26T08:36:10.415Z,315.00
2019-05-26T08:37:10.426Z,315.00
2019-05-26T08:38:10.456Z,315.00
2019-05-26T08:39:10.453Z,315.00
2019-05-26T08:40:10.456Z,320.63
2019-05-26T08:41:10.473Z,320.63
2019-05-26T08:42:26.012Z,315.00
2019-05-26T08:43:10.496Z,320.63
2019-05-26T08:44:10.497Z,315.00
2019-05-26T08:45:10.508Z,309.38
2019-05-26T08:46:10.540Z,292.50
2019-05-26T08:47:10.526Z,275.63
2019-05-26T08:48:10.557Z,264.38
2019-05-26T08:49:10.554Z,258.75
2019-05-26T08:50:10.570Z,253.13
2019-05-26T08:51:10.578Z,253.13
2019-05-26T08:52:10.586Z,247.50
2019-05-26T08:53:10.582Z,247.50
2019-05-26T08:54:10.604Z,241.88
2019-05-26T08:55:10.627Z,247.50
2019-05-26T08:56:10.619Z,241.88
2019-05-26T08:57:10.647Z,236.25
2019-05-26T08:58:10.651Z,230.63
2019-05-26T08:59:10.655Z,219.38
2019-05-26T09:00:10.665Z,213.75
2019-05-26T09:01:10.690Z,219.38
2019-05-26T09:02:10.758Z,225.00
2019-05-26T09:03:10.703Z,230.63
2019-05-26T09:04:10.704Z,230.63
2019-05-26T09:05:10.710Z,236.25
2019-05-26T09:06:10.721Z,241.88
2019-05-26T09:07:10.742Z,247.50
2019-05-26T09:08:10.749Z,253.13
2019-05-26T09:09:10.757Z,258.75
2019-05-26T09:10:10.767Z,264.38
2019-05-26T09:11:10.775Z,270.00
2019-05-26T09:12:10.869Z,275.63
2019-05-26T09:13:10.797Z,281.25
2019-05-26T09:14:10.805Z,303.75
2019-05-26T09:15:11.735Z,320.63
2019-05-26T09:16:10.831Z,348.75
2019-05-26T09:17:10.834Z,360.00
2019-05-26T09:18:10.837Z,354.38
2019-05-26T09:19:10.853Z,376.88
2019-05-26T09:20:12.095Z,410.63
2019-05-26T09:21:10.876Z,444.38
2019-05-26T09:22:10.889Z,483.75
2019-05-26T09:23:10.912Z,511.88
2019-05-26T09:24:10.906Z,556.88
2019-05-26T09:25:10.911Z,601.88
2019-05-26T09:26:10.935Z,658.13
2019-05-26T09:27:10.934Z,686.25
2019-05-26T09:28:10.970Z,669.38
2019-05-26T09:29:10.961Z,691.88
2019-05-26T09:30:10.972Z,686.25
2019-05-26T09:31:10.985Z,697.50
2019-05-26T09:32:11.053Z,686.25
2019-05-26T09:33:11.008Z,691.88
2019-05-26T09:34:11.016Z,686.25
2019-05-26T09:35:11.038Z,703.13
2019-05-26T09:36:11.041Z,663.75
2019-05-26T09:37:11.056Z,641.25
2019-05-26T09:38:11.070Z,613.13
2019-05-26T09:39:11.073Z,601.88
2019-05-26T09:40:11.097Z,596.25
2019-05-26T09:41:11.102Z,590.63
2019-05-26T09:42:11.112Z,596.25
2019-05-26T09:43:16.052Z,613.13
2019-05-26T09:44:11.134Z,624.38
2019-05-26T09:45:11.202Z,624.38
2019-05-26T09:46:11.160Z,635.63
2019-05-26T09:47:11.176Z,641.25
2019-05-26T09:48:11.190Z,646.88
2019-05-26T09:49:11.200Z,646.88
2019-05-26T09:50:11.205Z,646.88
2019-05-26T09:51:11.216Z,641.25
2019-05-26T09:52:11.226Z,652.50
2019-05-26T09:53:11.244Z,675.00
2019-05-26T09:54:12.719Z,708.75
2019-05-26T09:55:11.273Z,736.88
2019-05-26T09:56:11.308Z,731.25
2019-05-26T09:57:11.298Z,720.00
2019-05-26T09:58:11.321Z,742.50
2019-05-26T10:00:11.339Z,714.38
2019-05-26T10:01:11.334Z,714.38
2019-05-26T10:02:11.350Z,720.00
2019-05-26T10:03:11.367Z,736.88
2019-05-26T10:04:11.376Z,714.38
2019-05-26T10:05:11.392Z,703.13
2019-05-26T10:06:11.408Z,708.75
2019-05-26T10:07:15.682Z,720.00
2019-05-26T10:08:11.445Z,742.50
2019-05-26T10:09:11.437Z,787.50
2019-05-26T10:10:11.508Z,832.50
2019-05-26T10:11:11.466Z,787.50
2019-05-26T10:12:11.485Z,736.88
2019-05-26T10:13:11.491Z,703.13
2019-05-26T10:14:11.514Z,680.63
2019-05-26T10:15:11.521Z,680.63
2019-05-26T10:16:11.534Z,680.63
2019-05-26T10:17:11.561Z,686.25
2019-05-26T10:18:11.582Z,675.00
2019-05-26T10:19:11.577Z,675.00
2019-05-26T10:20:11.583Z,686.25
2019-05-26T10:21:11.591Z,697.50
2019-05-26T10:22:11.646Z,703.13
2019-05-26T10:23:11.635Z,720.00
2019-05-26T10:24:11.619Z,753.75
2019-05-26T10:25:11.694Z,776.25
2019-05-26T10:26:11.672Z,798.75
2019-05-26T10:27:11.665Z,810.00
2019-05-26T10:28:11.681Z,821.25
2019-05-26T10:29:11.697Z,832.50
2019-05-26T10:30:11.705Z,838.13
2019-05-26T10:31:11.731Z,849.38
2019-05-26T10:32:11.732Z,843.75
2019-05-26T10:33:11.746Z,832.50
2019-05-26T10:34:13.700Z,793.13
2019-05-26T10:35:11.781Z,776.25
2019-05-26T10:36:11.852Z,748.13
2019-05-26T10:37:11.820Z,720.00
2019-05-26T10:38:11.817Z,708.75
2019-05-26T10:39:11.820Z,697.50
2019-05-26T10:40:11.841Z,669.38
2019-05-26T10:41:11.854Z,663.75
2019-05-26T10:42:11.861Z,669.38
2019-05-26T10:44:11.887Z,680.63
2019-05-26T10:45:11.899Z,669.38
2019-05-26T10:46:11.916Z,680.63
2019-05-26T10:47:11.929Z,686.25
2019-05-26T10:48:11.944Z,703.13
2019-05-26T10:49:11.952Z,714.38
2019-05-26T10:50:11.967Z,736.88
2019-05-26T10:51:11.981Z,793.13
2019-05-26T10:52:11.993Z,883.13
2019-05-26T10:53:12.002Z,984.38
2019-05-26T10:54:12.018Z,911.25
2019-05-26T10:55:12.038Z,883.13
2019-05-26T10:56:12.050Z,843.75
2019-05-26T10:57:12.054Z,843.75
2019-05-26T10:58:12.061Z,871.88
2019-05-26T10:59:12.083Z,945.00
2019-05-26T11:00:12.098Z,961.88
2019-05-26T11:01:12.110Z,933.75
2019-05-26T11:02:12.128Z,916.88
2019-05-26T11:03:12.151Z,950.63
2019-05-26T11:04:12.156Z,922.50
2019-05-26T11:05:12.160Z,939.38
2019-05-26T11:06:12.169Z,905.63
2019-05-26T11:07:12.182Z,883.13
2019-05-26T11:08:12.211Z,860.63
2019-05-26T11:09:12.221Z,849.38
2019-05-26T11:10:12.230Z,866.25
2019-05-26T11:11:12.245Z,894.38
2019-05-26T11:12:14.310Z,905.63
2019-05-26T11:13:12.516Z,905.63
2019-05-26T11:14:12.297Z,888.75
2019-05-26T11:15:12.295Z,871.88
2019-05-26T11:16:12.330Z,883.13
2019-05-26T11:17:12.341Z,916.88
2019-05-26T11:18:12.392Z,933.75
2019-05-26T11:19:12.355Z,939.38
2019-05-26T11:20:12.384Z,933.75
2019-05-26T11:21:12.692Z,928.13
2019-05-26T11:22:12.410Z,916.88
2019-05-26T11:23:12.433Z,900.00
2019-05-26T11:24:12.423Z,883.13
2019-05-26T11:25:12.453Z,843.75
2019-05-26T11:26:12.466Z,843.75
2019-05-26T11:27:14.120Z,810.00
2019-05-26T11:28:12.478Z,815.63
2019-05-26T11:29:12.491Z,804.38
2019-05-26T11:30:12.619Z,815.63
2019-05-26T11:31:12.540Z,838.13
2019-05-26T11:32:12.528Z,871.88
2019-05-26T11:34:12.563Z,984.38
2019-05-26T11:35:12.583Z,1035.00
2019-05-26T11:36:12.597Z,1063.13
2019-05-26T11:37:12.596Z,1113.75
2019-05-26T11:38:12.608Z,1125.00
2019-05-26T11:39:12.631Z,1080.00
2019-05-26T11:40:12.682Z,1012.50
2019-05-26T11:41:12.660Z,1018.13
2019-05-26T11:42:13.992Z,1080.00
2019-05-26T11:43:16.854Z,1186.88
2019-05-26T11:44:17.889Z,1383.75
2019-05-26T11:45:12.725Z,1321.88
2019-05-26T11:46:16.282Z,1158.75
2019-05-26T11:47:12.814Z,1074.38
2019-05-26T11:48:12.761Z,1080.00
2019-05-26T11:49:12.774Z,945.00
2019-05-26T11:50:12.797Z,900.00
2019-05-26T11:51:12.830Z,849.38
2019-05-26T11:52:12.819Z,815.63
2019-05-26T11:53:12.839Z,793.13
2019-05-26T11:54:12.845Z,804.38
2019-05-26T11:55:12.860Z,798.75
2019-05-26T11:56:12.878Z,815.63
2019-05-26T11:57:12.891Z,843.75
2019-05-26T11:58:12.912Z,871.88
2019-05-26T11:59:12.917Z,905.63
2019-05-26T12:00:13.378Z,1035.00
2019-05-26T12:01:12.950Z,866.25
2019-05-26T12:02:12.962Z,860.63
2019-05-26T12:03:12.965Z,916.88
2019-05-26T12:04:12.983Z,1051.88
2019-05-26T12:05:16.591Z,1046.25
2019-05-26T12:06:13.013Z,1029.38
2019-05-26T12:07:13.030Z,1012.50
2019-05-26T12:08:13.041Z,1254.38
2019-05-26T12:09:13.088Z,1051.88
2019-05-26T12:10:14.374Z,1023.75
2019-05-26T12:11:13.122Z,1029.38
2019-05-26T12:12:13.097Z,1186.88
2019-05-26T12:13:13.227Z,1310.63
2019-05-26T12:14:13.131Z,1198.13
2019-05-26T12:15:13.134Z,1198.13
2019-05-26T12:16:13.158Z,1226.25
2019-05-26T12:17:13.212Z,1186.88
2019-05-26T12:18:13.203Z,1164.38
2019-05-26T12:19:13.220Z,1113.75
2019-05-26T12:20:13.207Z,1091.25
2019-05-26T12:21:13.227Z,1063.13
2019-05-26T12:22:13.255Z,1046.25
2019-05-26T12:23:13.265Z,1080.00
2019-05-26T12:24:13.284Z,1063.13
2019-05-26T12:25:13.291Z,984.38
2019-05-26T12:26:13.795Z,894.38
2019-05-26T12:27:13.317Z,826.88
2019-05-26T12:28:13.368Z,838.13
2019-05-26T12:29:13.352Z,843.75
2019-05-26T12:30:13.358Z,860.63
2019-05-26T12:31:13.384Z,888.75
2019-05-26T12:32:13.394Z,855.00
2019-05-26T12:33:13.503Z,770.63
2019-05-26T12:34:13.425Z,697.50
2019-05-26T12:35:13.434Z,697.50
2019-05-26T12:36:13.712Z,697.50
2019-05-26T12:37:13.465Z,720.00
2019-05-26T12:38:13.473Z,748.13
2019-05-26T12:39:13.504Z,765.00
2019-05-26T12:40:13.537Z,770.63
2019-05-26T12:41:13.519Z,787.50
2019-05-26T12:42:16.914Z,843.75
2019-05-26T12:43:14.384Z,916.88
2019-05-26T12:44:13.561Z,950.63
2019-05-26T12:45:13.567Z,1023.75
2019-05-26T12:46:13.584Z,871.88
2019-05-26T12:47:13.598Z,787.50
2019-05-26T12:48:13.615Z,748.13
2019-05-26T12:49:13.633Z,742.50
2019-05-26T12:50:13.654Z,753.75
2019-05-26T12:51:13.654Z,759.38