createdAt,value
2022-09-23T00:01:03.854Z,2.92
2022-09-23T00:02:07.027Z,1.58
2022-09-23T00:03:09.802Z,1.80
2022-09-23T00:04:11.602Z,1.48
2022-09-23T00:05:13.351Z,1.38
2022-09-23T00:06:18.909Z,1.45
2022-09-23T00:07:21.642Z,1.30
2022-09-23T00:08:23.297Z,1.75
2022-09-23T00:09:25.064Z,2.50
2022-09-23T00:10:29.167Z,1.40
2022-09-23T00:11:31.161Z,1.45
2022-09-23T00:12:34.050Z,0.82
2022-09-23T00:13:37.376Z,3.85
2022-09-23T00:14:39.574Z,2.05
2022-09-23T00:15:41.344Z,2.15
2022-09-23T00:16:43.281Z,1.92
2022-09-23T00:17:45.618Z,1.35
2022-09-23T00:18:49.461Z,1.35
2022-09-23T00:19:51.130Z,1.08
2022-09-23T00:20:53.015Z,1.67
2022-09-23T00:21:56.783Z,2.75
2022-09-23T00:22:58.536Z,1.10
2022-09-23T00:24:00.500Z,1.92
2022-09-23T00:25:07.254Z,1.08
2022-09-23T00:26:11.349Z,3.42
2022-09-23T00:27:13.387Z,2.15
2022-09-23T00:28:15.060Z,2.58
2022-09-23T00:29:16.847Z,2.22
2022-09-23T00:30:18.884Z,1.48
2022-09-23T00:31:23.833Z,1.50
2022-09-23T00:32:26.035Z,2.45
2022-09-23T00:33:27.735Z,1.52
2022-09-23T00:34:29.911Z,1.58
2022-09-23T00:35:31.587Z,1.98
2022-09-23T00:36:33.471Z,2.60
2022-09-23T00:37:35.535Z,0.95
2022-09-23T00:38:38.160Z,1.60
2022-09-23T00:39:39.991Z,1.67
2022-09-23T00:40:46.155Z,3.75
2022-09-23T00:41:48.032Z,1.98
2022-09-23T00:42:52.203Z,1.65
2022-09-23T00:43:55.401Z,1.60
2022-09-23T00:44:59.643Z,2.00
2022-09-23T00:46:01.348Z,1.85
2022-09-23T00:47:03.495Z,2.35
2022-09-23T00:48:06.223Z,1.48
2022-09-23T00:49:15.455Z,1.65
2022-09-23T00:50:39.663Z,2.13
2022-09-23T00:51:46.839Z,3.65
2022-09-23T00:52:50.738Z,1.17
2022-09-23T00:53:53.032Z,2.50
2022-09-23T00:54:58.924Z,2.08
2022-09-23T00:56:04.559Z,1.10
2022-09-23T00:57:07.085Z,5.15
2022-09-23T00:58:12.587Z,1.48
2022-09-23T00:59:14.367Z,1.50
2022-09-23T01:00:16.243Z,1.58
2022-09-23T01:01:19.819Z,1.52
2022-09-23T01:02:21.969Z,1.48
2022-09-23T01:03:23.691Z,2.83
2022-09-23T01:04:27.594Z,4.93
2022-09-23T01:05:29.406Z,1.30
2022-09-23T01:06:31.169Z,2.13
2022-09-23T01:07:33.171Z,2.05
2022-09-23T01:08:34.995Z,2.30
2022-09-23T01:09:37.275Z,1.95
2022-09-23T01:10:48.771Z,2.00
2022-09-23T01:12:33.980Z,1.77
2022-09-23T01:14:01.254Z,2.45
2022-09-23T01:15:09.124Z,2.13
2022-09-23T01:16:28.930Z,1.90
2022-09-23T01:17:43.946Z,2.00
2022-09-23T01:18:48.607Z,3.03
2022-09-23T01:20:02.914Z,2.63
2022-09-23T01:21:35.063Z,3.35
2022-09-23T01:22:52.584Z,1.80
2022-09-23T01:24:02.527Z,3.00
2022-09-23T01:25:23.054Z,2.80
2022-09-23T01:26:52.863Z,1.52
2022-09-23T01:28:22.223Z,1.83
2022-09-23T01:29:26.573Z,2.13
2022-09-23T01:30:46.472Z,2.03
2022-09-23T01:32:03.179Z,1.50
2022-09-23T01:33:10.022Z,1.85
2022-09-23T01:34:14.085Z,2.33
2022-09-23T01:35:18.539Z,1.45
2022-09-23T01:36:41.392Z,1.15
2022-09-23T01:37:50.772Z,1.50
2022-09-23T01:39:11.408Z,1.35
2022-09-23T01:40:40.305Z,1.77
2022-09-23T01:42:00.011Z,0.95
2022-09-23T01:43:22.087Z,1.45
2022-09-23T01:44:43.194Z,1.88
2022-09-23T01:45:48.547Z,1.60
2022-09-23T01:46:55.725Z,1.40
2022-09-23T01:48:14.408Z,1.13
2022-09-23T01:49:27.085Z,1.92
2022-09-23T01:50:57.139Z,1.17
2022-09-23T01:52:08.234Z,2.42
2022-09-23T01:53:23.690Z,2.25
2022-09-23T01:54:32.292Z,1.50
2022-09-23T01:55:40.362Z,2.60
2022-09-23T01:56:56.332Z,1.58
2022-09-23T01:58:41.944Z,1.23
2022-09-23T01:59:50.399Z,1.15
2022-09-23T02:01:07.120Z,3.63
2022-09-23T02:02:15.447Z,1.52
2022-09-23T02:03:26.979Z,1.38
2022-09-23T02:04:39.767Z,0.90
2022-09-23T02:05:51.832Z,2.08
2022-09-23T02:07:00.035Z,1.85
2022-09-23T02:08:09.065Z,1.45
2022-09-23T02:09:17.095Z,1.05
2022-09-23T02:10:25.513Z,1.25
2022-09-23T02:11:28.494Z,1.55
2022-09-23T02:12:34.790Z,2.85
2022-09-23T02:13:53.231Z,2.78
2022-09-23T02:15:07.348Z,1.13
2022-09-23T02:16:22.519Z,1.80
2022-09-23T02:17:35.023Z,3.00
2022-09-23T02:18:48.006Z,1.08
2022-09-23T02:20:01.356Z,1.70
2022-09-23T02:21:07.281Z,1.73
2022-09-23T02:22:15.303Z,1.45
2022-09-23T02:23:27.909Z,0.95
2022-09-23T02:24:32.899Z,2.05
2022-09-23T02:25:59.352Z,0.52
2022-09-23T02:27:13.320Z,1.30
2022-09-23T02:28:36.422Z,2.22
2022-09-23T02:30:04.906Z,2.95
2022-09-23T02:31:31.214Z,2.00
2022-09-23T02:32:54.387Z,1.45
2022-09-23T02:34:41.071Z,2.20
2022-09-23T02:35:55.128Z,1.80
2022-09-23T02:37:21.035Z,1.35
2022-09-23T02:38:38.358Z,1.60
2022-09-23T02:39:48.718Z,2.10
2022-09-23T02:41:00.685Z,1.00
2022-09-23T02:42:07.722Z,0.73
2022-09-23T02:43:19.940Z,1.20
2022-09-23T02:44:23.666Z,2.20
2022-09-23T02:45:25.446Z,1.50
2022-09-23T02:46:30.215Z,1.25
2022-09-23T02:47:35.861Z,9.25
2022-09-23T02:48:50.691Z,1.55
2022-09-23T02:49:53.650Z,0.70
2022-09-23T02:50:55.598Z,1.48
2022-09-23T02:52:04.958Z,1.33
2022-09-23T02:53:07.665Z,1.50
2022-09-23T02:54:14.696Z,2.45
2022-09-23T02:55:18.614Z,0.60
2022-09-23T02:56:21.371Z,1.40
2022-09-23T02:57:23.375Z,1.83
2022-09-23T02:58:25.475Z,0.93
2022-09-23T02:59:27.328Z,1.33
2022-09-23T03:00:56.872Z,1.23
2022-09-23T03:02:40.017Z,1.02
2022-09-23T03:04:06.884Z,3.28
2022-09-23T03:05:31.714Z,1.30
2022-09-23T03:06:55.732Z,2.05
2022-09-23T03:08:04.379Z,4.22
2022-09-23T03:09:18.095Z,1.55
2022-09-23T03:10:45.179Z,2.10
2022-09-23T03:11:53.119Z,1.85
2022-09-23T03:13:26.086Z,1.40
2022-09-23T03:14:43.191Z,2.20
2022-09-23T03:16:00.785Z,1.65
2022-09-23T03:17:12.608Z,3.55
2022-09-23T03:18:20.419Z,1.02
2022-09-23T03:19:57.474Z,1.88
2022-09-23T03:21:03.810Z,1.58
2022-09-23T03:22:13.071Z,2.15
2022-09-23T03:23:18.938Z,1.45
2022-09-23T03:24:23.965Z,1.70
2022-09-23T03:25:28.252Z,1.15
2022-09-23T03:26:34.844Z,2.40
2022-09-23T03:27:38.436Z,2.03
2022-09-23T03:28:43.285Z,1.48
2022-09-23T03:29:48.500Z,3.67
2022-09-23T03:30:51.965Z,2.63
2022-09-23T03:31:54.773Z,1.48
2022-09-23T03:33:00.249Z,1.65
2022-09-23T03:34:06.144Z,2.20
2022-09-23T03:35:08.338Z,4.88
2022-09-23T03:36:31.792Z,0.98
2022-09-23T03:37:44.644Z,1.77
2022-09-23T03:38:52.366Z,1.65
2022-09-23T03:40:17.811Z,1.27
2022-09-23T03:41:32.004Z,1.20
2022-09-23T03:42:35.455Z,1.10
2022-09-23T03:43:39.070Z,1.55
2022-09-23T03:44:45.651Z,1.30
2022-09-23T03:45:48.030Z,3.28
2022-09-23T03:46:50.008Z,0.95
2022-09-23T03:47:52.174Z,1.17
2022-09-23T03:48:59.909Z,2.25
2022-09-23T03:50:01.640Z,2.10
2022-09-23T03:51:21.821Z,2.33
2022-09-23T03:52:25.922Z,1.35
2022-09-23T03:53:27.603Z,1.80
2022-09-23T03:54:30.241Z,2.28
2022-09-23T03:55:32.335Z,0.68
2022-09-23T03:56:34.033Z,1.38
2022-09-23T03:57:36.508Z,1.80
2022-09-23T03:58:38.339Z,1.80
2022-09-23T03:59:40.530Z,1.13
2022-09-23T04:00:42.558Z,1.88
2022-09-23T04:01:46.004Z,1.02
2022-09-23T04:02:48.334Z,2.10
2022-09-23T04:03:51.531Z,0.80
2022-09-23T04:04:53.206Z,1.33
2022-09-23T04:05:54.944Z,1.35
2022-09-23T04:06:57.030Z,1.25
2022-09-23T04:07:58.747Z,2.00
2022-09-23T04:09:01.607Z,0.70
2022-09-23T04:10:05.037Z,2.55
2022-09-23T04:11:06.863Z,3.00
2022-09-23T04:12:13.287Z,2.10
2022-09-23T04:13:15.005Z,3.75
2022-09-23T04:14:17.873Z,2.35
2022-09-23T04:15:19.680Z,4.07
2022-09-23T04:16:21.579Z,2.97
2022-09-23T04:17:23.538Z,3.00
2022-09-23T04:18:25.538Z,3.22
2022-09-23T04:19:27.221Z,2.97
2022-09-23T04:20:30.509Z,2.65
2022-09-23T04:21:32.934Z,1.70
2022-09-23T04:22:35.171Z,4.07
2022-09-23T04:23:36.883Z,2.97
2022-09-23T04:24:38.712Z,2.42
2022-09-23T04:25:47.571Z,2.15
2022-09-23T04:26:53.975Z,4.65
2022-09-23T04:27:55.702Z,2.92
2022-09-23T04:28:57.690Z,3.05
2022-09-23T04:29:59.346Z,4.53
2022-09-23T04:31:05.791Z,2.70
2022-09-23T04:32:07.566Z,4.30
2022-09-23T04:33:11.183Z,3.30
2022-09-23T04:34:13.300Z,2.47
2022-09-23T04:35:15.051Z,2.83
2022-09-23T04:36:16.988Z,2.33
2022-09-23T04:37:18.891Z,3.50
2022-09-23T04:38:20.714Z,2.85
2022-09-23T04:39:22.572Z,2.40
2022-09-23T04:40:24.303Z,4.63
2022-09-23T04:41:26.061Z,5.22
2022-09-23T04:42:31.270Z,5.93
2022-09-23T04:43:33.378Z,3.65
2022-09-23T04:44:35.213Z,6.68
2022-09-23T04:45:36.942Z,4.65
2022-09-23T04:46:39.690Z,2.80
2022-09-23T04:47:41.579Z,4.32
2022-09-23T04:48:43.400Z,6.28
2022-09-23T04:49:45.079Z,6.25
2022-09-23T04:50:48.304Z,6.30
2022-09-23T04:51:49.975Z,6.82
2022-09-23T04:52:52.627Z,7.60
2022-09-23T04:53:55.753Z,8.38
2022-09-23T04:54:57.483Z,6.40
2022-09-23T04:56:11.287Z,7.65
2022-09-23T04:57:13.214Z,8.27
2022-09-23T04:58:14.886Z,13.65
2022-09-23T04:59:16.720Z,5.93
2022-09-23T05:00:18.510Z,7.43
2022-09-23T05:01:24.943Z,8.77
2022-09-23T05:02:28.397Z,7.72
2022-09-23T05:03:32.130Z,10.40
2022-09-23T05:04:33.894Z,9.23
2022-09-23T05:05:35.626Z,5.93
2022-09-23T05:06:37.399Z,5.30
2022-09-23T05:07:39.665Z,9.75
2022-09-23T05:08:46.506Z,5.70
2022-09-23T05:09:48.540Z,7.80
2022-09-23T05:10:50.216Z,6.45
2022-09-23T05:11:52.007Z,4.85
2022-09-23T05:12:57.247Z,8.10
2022-09-23T05:13:59.465Z,6.22
2022-09-23T05:15:01.518Z,7.43
2022-09-23T05:16:08.287Z,4.63
2022-09-23T05:17:10.123Z,7.80
2022-09-23T05:18:11.779Z,5.60
2022-09-23T05:19:13.654Z,4.80
2022-09-23T05:20:15.564Z,6.28
2022-09-23T05:21:21.460Z,3.45
2022-09-23T05:22:23.208Z,5.47
2022-09-23T05:23:25.475Z,3.75
2022-09-23T05:24:27.667Z,7.18
2022-09-23T05:25:29.432Z,5.30
2022-09-23T05:26:32.335Z,4.85
2022-09-23T05:27:34.074Z,7.07
2022-09-23T05:28:37.534Z,6.90
2022-09-23T05:29:39.425Z,5.32
2022-09-23T05:30:41.272Z,5.85
2022-09-23T05:31:42.997Z,5.43
2022-09-23T05:32:45.714Z,5.25
2022-09-23T05:33:53.065Z,3.30
2022-09-23T05:34:55.803Z,4.65
2022-09-23T05:35:57.563Z,6.07
2022-09-23T05:36:59.744Z,4.47
2022-09-23T05:38:01.487Z,3.45
2022-09-23T05:39:04.709Z,5.18
2022-09-23T05:40:06.756Z,5.07
2022-09-23T05:41:12.126Z,3.45
2022-09-23T05:42:13.827Z,2.95
2022-09-23T05:43:16.012Z,7.10
2022-09-23T05:44:17.770Z,5.82
2022-09-23T05:45:19.688Z,4.28
2022-09-23T05:46:28.048Z,3.38
2022-09-23T05:47:29.903Z,3.70
2022-09-23T05:48:32.634Z,3.45
2022-09-23T05:49:57.982Z,4.32
2022-09-23T05:50:58.458Z,3.13
2022-09-23T05:52:00.203Z,2.90
2022-09-23T05:53:01.898Z,2.63
2022-09-23T05:54:05.866Z,1.85
2022-09-23T05:55:08.264Z,2.97
2022-09-23T05:56:10.221Z,4.47
2022-09-23T05:57:12.021Z,3.83
2022-09-23T05:58:15.406Z,3.75
2022-09-23T05:59:17.074Z,3.90
2022-09-23T06:00:18.946Z,1.48
2022-09-23T06:01:26.827Z,4.05
2022-09-23T06:02:28.744Z,4.55
2022-09-23T06:03:30.437Z,1.65
2022-09-23T06:04:32.183Z,2.67
2022-09-23T06:05:33.853Z,3.42
2022-09-23T06:06:41.027Z,4.45
2022-09-23T06:07:42.840Z,2.95
2022-09-23T06:08:45.729Z,2.15
2022-09-23T06:09:47.466Z,4.53
2022-09-23T06:10:53.528Z,4.28
2022-09-23T06:11:56.314Z,3.35
2022-09-23T06:12:58.099Z,8.65
2022-09-23T06:14:01.344Z,11.07
2022-09-23T06:15:03.256Z,9.13
2022-09-23T06:16:08.100Z,9.57
2022-09-23T06:17:09.903Z,13.15
2022-09-23T06:18:12.807Z,8.38
2022-09-23T06:19:14.576Z,16.42
2022-09-23T06:20:16.598Z,7.10
2022-09-23T06:21:27.743Z,7.00
2022-09-23T06:22:29.523Z,10.88
2022-09-23T06:23:31.616Z,10.60
2022-09-23T06:24:33.463Z,7.43
2022-09-23T06:25:36.646Z,8.43
2022-09-23T06:26:38.507Z,9.30
2022-09-23T06:27:40.198Z,9.23
2022-09-23T06:28:43.476Z,8.70
2022-09-23T06:29:45.154Z,5.63
2022-09-23T06:30:47.253Z,9.10
2022-09-23T06:31:49.821Z,8.57
2022-09-23T06:32:52.831Z,5.22
2022-09-23T06:34:05.687Z,5.75
2022-09-23T06:35:23.308Z,21.25
2022-09-23T06:36:41.052Z,16.08
2022-09-23T06:37:44.960Z,29.13
2022-09-23T06:38:49.402Z,38.70
2022-09-23T06:39:51.117Z,48.45
2022-09-23T06:40:55.272Z,41.80
2022-09-23T06:41:57.025Z,46.60
2022-09-23T06:43:02.521Z,34.47
2022-09-23T06:44:04.521Z,38.42
2022-09-23T06:45:07.207Z,35.75
2022-09-23T06:46:09.162Z,47.03
2022-09-23T06:47:10.883Z,43.17
2022-09-23T06:48:12.576Z,42.67
2022-09-23T06:49:14.381Z,39.47
2022-09-23T06:50:16.113Z,54.15
2022-09-23T06:51:21.819Z,52.75
2022-09-23T06:52:23.598Z,73.60
2022-09-23T06:53:25.745Z,73.30
2022-09-23T06:54:29.079Z,82.10
2022-09-23T06:55:30.834Z,103.30
2022-09-23T06:56:38.512Z,93.03
2022-09-23T06:57:41.609Z,92.75
2022-09-23T06:58:43.451Z,100.22
2022-09-23T06:59:45.126Z,94.10
2022-09-23T07:00:46.904Z,97.97
2022-09-23T07:01:50.708Z,96.25
2022-09-23T07:02:52.905Z,92.43
2022-09-23T07:03:54.747Z,99.78
2022-09-23T07:04:57.461Z,140.40
2022-09-23T07:06:00.567Z,121.72
2022-09-23T07:07:02.347Z,118.47
2022-09-23T07:08:09.714Z,107.80
2022-09-23T07:09:11.495Z,112.13
2022-09-23T07:10:13.392Z,107.50
2022-09-23T07:11:16.291Z,94.25
2022-09-23T07:12:18.129Z,90.20
2022-09-23T07:13:20.492Z,78.03
2022-09-23T07:14:22.450Z,68.45
2022-09-23T07:15:24.248Z,71.53
2022-09-23T07:16:26.218Z,60.75
2022-09-23T07:17:28.003Z,61.45
2022-09-23T07:18:36.505Z,62.17
2022-09-23T07:19:38.989Z,51.72
2022-09-23T07:20:40.676Z,53.33
2022-09-23T07:21:42.430Z,41.85
2022-09-23T07:22:45.135Z,37.72
2022-09-23T07:23:50.352Z,37.92
2022-09-23T07:24:56.053Z,37.25
2022-09-23T07:25:58.708Z,36.30
2022-09-23T07:27:00.772Z,40.08
2022-09-23T07:28:02.671Z,43.03
2022-09-23T07:29:06.896Z,42.05
2022-09-23T07:30:17.381Z,38.15
2022-09-23T07:31:36.108Z,38.70
2022-09-23T07:32:48.423Z,34.22
2022-09-23T07:33:56.253Z,28.60
2022-09-23T07:34:58.018Z,30.58
2022-09-23T07:36:00.165Z,24.98
2022-09-23T07:37:02.314Z,23.08
2022-09-23T07:38:04.143Z,20.50
2022-09-23T07:39:06.478Z,23.67
2022-09-23T07:40:08.655Z,19.75
2022-09-23T07:41:13.159Z,19.83
2022-09-23T07:42:15.246Z,22.05
2022-09-23T07:43:19.156Z,14.15
2022-09-23T07:44:21.881Z,15.25
2022-09-23T07:45:23.580Z,14.98
2022-09-23T07:46:27.815Z,19.45
2022-09-23T07:47:29.950Z,15.10
2022-09-23T07:48:34.380Z,14.20
2022-09-23T07:49:36.797Z,13.95
2022-09-23T07:50:40.057Z,14.00
2022-09-23T07:51:45.973Z,14.48
2022-09-23T07:52:47.646Z,12.38
2022-09-23T07:53:54.278Z,10.57
2022-09-23T07:54:56.199Z,7.53
2022-09-23T07:55:58.279Z,10.77
2022-09-23T07:57:00.348Z,8.98
2022-09-23T07:58:02.209Z,10.63
2022-09-23T07:59:05.867Z,11.65
2022-09-23T08:00:08.525Z,11.82
2022-09-23T08:01:13.854Z,9.82
2022-09-23T08:02:16.544Z,12.75
2022-09-23T08:03:18.618Z,8.38
2022-09-23T08:04:23.931Z,9.23
2022-09-23T08:05:25.967Z,10.20
2022-09-23T08:06:28.419Z,8.85
2022-09-23T08:07:30.195Z,7.03
2022-09-23T08:08:32.092Z,8.52
2022-09-23T08:09:41.539Z,7.90
2022-09-23T08:10:43.671Z,11.40
2022-09-23T08:11:45.499Z,8.82
2022-09-23T08:12:48.998Z,10.38
2022-09-23T08:13:50.988Z,10.48
2022-09-23T08:14:52.779Z,6.80
2022-09-23T08:15:55.678Z,5.30
2022-09-23T08:16:57.594Z,8.30
2022-09-23T08:18:00.052Z,7.32
2022-09-23T08:19:02.587Z,5.18
2022-09-23T08:20:04.882Z,6.57
2022-09-23T08:21:06.679Z,4.60
2022-09-23T08:22:08.439Z,4.30
2022-09-23T08:23:14.973Z,5.55
2022-09-23T08:24:19.131Z,6.63
2022-09-23T08:25:22.686Z,4.80
2022-09-23T08:26:24.675Z,7.28
2022-09-23T08:27:28.892Z,6.63
2022-09-23T08:28:33.912Z,6.50
2022-09-23T08:29:35.600Z,5.65
2022-09-23T08:30:39.138Z,3.65
2022-09-23T08:31:41.159Z,6.47
2022-09-23T08:32:43.252Z,5.15
2022-09-23T08:33:44.946Z,4.03
2022-09-23T08:34:46.674Z,3.92
2022-09-23T08:35:48.423Z,3.95
2022-09-23T08:36:50.248Z,5.15
2022-09-23T08:37:51.970Z,5.07
2022-09-23T08:38:54.370Z,4.95
2022-09-23T08:39:56.407Z,4.60
2022-09-23T08:41:17.281Z,4.57
2022-09-23T08:42:25.663Z,5.03
2022-09-23T08:43:29.916Z,5.57
2022-09-23T08:44:46.182Z,6.45
2022-09-23T08:45:48.298Z,4.22
2022-09-23T08:46:54.774Z,3.85
2022-09-23T08:48:09.550Z,4.72
2022-09-23T08:49:31.243Z,2.00
2022-09-23T08:50:46.823Z,3.40
2022-09-23T08:51:50.776Z,2.78
2022-09-23T08:52:57.095Z,3.58
2022-09-23T08:53:59.996Z,3.53
2022-09-23T08:55:03.640Z,5.60
2022-09-23T08:56:16.215Z,3.60
2022-09-23T08:57:32.621Z,4.13
2022-09-23T08:58:51.683Z,2.75
2022-09-23T08:59:54.262Z,3.10
2022-09-23T09:01:33.837Z,1.90
2022-09-23T09:02:36.737Z,2.05
2022-09-23T09:03:46.340Z,4.00
2022-09-23T09:04:53.847Z,2.83
2022-09-23T09:05:56.879Z,6.70
2022-09-23T09:07:35.146Z,3.40
2022-09-23T09:08:37.534Z,2.85
2022-09-23T09:09:47.606Z,4.65
2022-09-23T09:10:50.583Z,4.63
2022-09-23T09:12:00.379Z,6.70
2022-09-23T09:13:11.036Z,3.78
2022-09-23T09:14:22.552Z,4.55
2022-09-23T09:15:29.571Z,6.03
2022-09-23T09:16:59.446Z,3.72
2022-09-23T09:18:07.857Z,3.40
2022-09-23T09:19:18.413Z,3.42
2022-09-23T09:20:57.026Z,4.22
2022-09-23T09:21:58.736Z,4.60
2022-09-23T09:23:03.039Z,3.03
2022-09-23T09:24:16.623Z,5.35
2022-09-23T09:25:24.342Z,4.53
2022-09-23T09:26:29.146Z,3.47
2022-09-23T09:27:31.256Z,3.83
2022-09-23T09:28:43.161Z,4.53
2022-09-23T09:29:50.095Z,6.13
2022-09-23T09:30:56.871Z,3.38
2022-09-23T09:31:59.552Z,2.85
2022-09-23T09:33:13.396Z,1.98
2022-09-23T09:34:24.387Z,2.38
2022-09-23T09:35:44.650Z,4.55
2022-09-23T09:37:07.458Z,5.05
2022-09-23T09:38:09.438Z,3.78
2022-09-23T09:39:13.683Z,5.80
2022-09-23T09:40:20.479Z,3.08
2022-09-23T09:41:24.692Z,5.18
2022-09-23T09:42:41.095Z,2.58
2022-09-23T09:43:49.249Z,4.45
2022-09-23T09:45:00.031Z,3.67
2022-09-23T09:46:21.771Z,3.08
2022-09-23T09:47:43.730Z,3.58
2022-09-23T09:48:56.437Z,3.65
2022-09-23T09:50:11.918Z,4.30
2022-09-23T09:51:19.537Z,4.43
2022-09-23T09:52:26.906Z,3.63
2022-09-23T09:53:30.528Z,3.03
2022-09-23T09:54:32.423Z,4.35
2022-09-23T09:55:34.722Z,4.68
2022-09-23T09:56:37.371Z,3.88
2022-09-23T09:57:47.796Z,3.10
2022-09-23T09:58:58.904Z,3.38
2022-09-23T10:00:31.314Z,5.47
2022-09-23T10:01:34.827Z,6.30
2022-09-23T10:02:38.075Z,5.50
2022-09-23T10:03:43.166Z,5.82
2022-09-23T10:04:45.256Z,4.25
2022-09-23T10:05:54.553Z,3.47
2022-09-23T10:07:13.056Z,6.57
2022-09-23T10:08:37.278Z,5.43
2022-09-23T10:09:40.473Z,7.55
2022-09-23T10:10:54.629Z,5.07
2022-09-23T10:12:20.735Z,4.88
2022-09-23T10:13:26.451Z,4.50
2022-09-23T10:14:29.277Z,3.65
2022-09-23T10:15:34.743Z,4.55
2022-09-23T10:16:37.393Z,5.57
2022-09-23T10:17:39.440Z,6.07
2022-09-23T10:18:47.231Z,5.22
2022-09-23T10:19:55.798Z,4.78
2022-09-23T10:21:06.643Z,4.82
2022-09-23T10:22:30.027Z,5.25
2022-09-23T10:23:33.473Z,4.93
2022-09-23T10:24:38.779Z,6.75
2022-09-23T10:25:41.844Z,4.43
2022-09-23T10:26:51.292Z,4.15
2022-09-23T10:27:53.125Z,4.72
2022-09-23T10:28:55.787Z,4.45
2022-09-23T10:30:00.972Z,3.33
2022-09-23T10:31:16.858Z,4.53
2022-09-23T10:32:37.349Z,2.55
2022-09-23T10:33:48.404Z,4.20
2022-09-23T10:34:57.653Z,4.38
2022-09-23T10:35:59.368Z,3.88
2022-09-23T10:37:15.863Z,4.85
2022-09-23T10:38:17.852Z,3.50
2022-09-23T10:39:38.069Z,4.82
2022-09-23T10:41:01.622Z,4.90
2022-09-23T10:42:48.096Z,5.47
2022-09-23T10:44:36.392Z,4.43
2022-09-23T10:46:07.146Z,3.55
2022-09-23T10:47:32.303Z,4.75
2022-09-23T10:48:59.434Z,2.97
2022-09-23T10:50:08.010Z,4.68
2022-09-23T10:51:27.821Z,4.35
2022-09-23T10:52:49.127Z,2.50
2022-09-23T10:54:20.020Z,2.75
2022-09-23T10:55:39.685Z,3.70
2022-09-23T10:56:50.848Z,2.42
2022-09-23T10:58:21.380Z,4.80
2022-09-23T10:59:29.178Z,4.20
2022-09-23T11:00:46.476Z,1.90
2022-09-23T11:02:22.159Z,2.53
2022-09-23T11:03:32.232Z,3.42
2022-09-23T11:05:15.407Z,3.50
2022-09-23T11:06:33.408Z,4.60
2022-09-23T11:07:46.054Z,3.78
2022-09-23T11:08:56.446Z,2.95
2022-09-23T11:09:58.156Z,2.60
2022-09-23T11:11:08.884Z,2.67
2022-09-23T11:12:17.410Z,2.83
2022-09-23T11:13:23.399Z,5.43
2022-09-23T11:14:44.195Z,3.30
2022-09-23T11:16:04.238Z,2.42
2022-09-23T11:17:19.317Z,2.78
2022-09-23T11:18:44.764Z,2.60
2022-09-23T11:20:21.794Z,3.00
2022-09-23T11:21:58.301Z,2.80
2022-09-23T11:23:41.843Z,3.30
2022-09-23T11:24:48.895Z,2.03
2022-09-23T11:25:53.765Z,2.45
2022-09-23T11:27:05.090Z,3.28
2022-09-23T11:28:18.092Z,2.58
2022-09-23T11:29:29.485Z,2.60
2022-09-23T11:30:41.132Z,2.10
2022-09-23T11:32:38.477Z,2.63
2022-09-23T11:34:02.824Z,2.08
2022-09-23T11:35:20.575Z,1.70
2022-09-23T11:36:32.847Z,1.95
2022-09-23T11:37:41.700Z,3.47
2022-09-23T11:38:48.874Z,2.30
2022-09-23T11:40:13.343Z,2.38
2022-09-23T11:41:21.767Z,2.03
2022-09-23T11:42:28.976Z,4.03
2022-09-23T11:43:37.186Z,1.70
2022-09-23T11:44:50.011Z,3.92
2022-09-23T11:45:56.491Z,3.25
2022-09-23T11:47:08.555Z,2.45
2022-09-23T11:48:22.628Z,2.05
2022-09-23T11:49:33.961Z,2.42
2022-09-23T11:50:44.406Z,2.65
2022-09-23T11:52:08.781Z,1.88
2022-09-23T11:53:23.715Z,2.90
2022-09-23T11:54:52.915Z,2.42
2022-09-23T11:56:34.956Z,1.80
2022-09-23T11:57:51.621Z,3.28
2022-09-23T11:59:33.793Z,4.18
2022-09-23T12:01:07.197Z,2.08
2022-09-23T12:02:41.325Z,2.25
2022-09-23T12:04:17.884Z,3.03
2022-09-23T12:05:26.047Z,2.15
2022-09-23T12:06:42.903Z,4.70
2022-09-23T12:07:56.684Z,2.17
2022-09-23T12:09:03.951Z,1.83
2022-09-23T12:10:08.020Z,2.33
2022-09-23T12:11:29.353Z,1.73
2022-09-23T12:13:03.495Z,3.45
2022-09-23T12:14:11.432Z,2.50
2022-09-23T12:15:28.604Z,1.55
2022-09-23T12:16:56.325Z,2.38
2022-09-23T12:18:04.203Z,3.33
2022-09-23T12:19:28.109Z,3.33
2022-09-23T12:20:53.911Z,1.88
2022-09-23T12:22:29.862Z,2.60
2022-09-23T12:24:22.979Z,1.35
2022-09-23T12:25:36.179Z,1.55
2022-09-23T12:26:39.135Z,2.47
2022-09-23T12:27:48.214Z,1.77
2022-09-23T12:28:54.555Z,1.52
2022-09-23T12:30:00.570Z,1.70
2022-09-23T12:31:04.895Z,1.88
2022-09-23T12:32:10.043Z,3.50
2022-09-23T12:33:27.705Z,2.17
2022-09-23T12:34:38.411Z,1.70
2022-09-23T12:35:46.106Z,1.35
2022-09-23T12:36:48.013Z,1.63
2022-09-23T12:37:50.370Z,2.20
2022-09-23T12:39:25.202Z,1.95
2022-09-23T12:40:34.241Z,1.30
2022-09-23T12:41:43.047Z,1.75
2022-09-23T12:42:47.725Z,1.63
2022-09-23T12:44:15.539Z,2.50
2022-09-23T12:45:32.702Z,1.45
2022-09-23T12:46:34.603Z,2.47
2022-09-23T12:47:38.976Z,1.35
2022-09-23T12:48:58.233Z,1.45
2022-09-23T12:50:01.285Z,1.88
2022-09-23T12:51:03.091Z,2.45
2022-09-23T12:52:11.021Z,1.63
2022-09-23T12:53:31.167Z,1.38
2022-09-23T12:54:32.907Z,2.35
2022-09-23T12:55:34.570Z,1.45
2022-09-23T12:56:36.559Z,1.63
2022-09-23T12:57:41.947Z,1.27
2022-09-23T12:58:43.671Z,2.15
2022-09-23T13:00:14.644Z,1.25
2022-09-23T13:01:22.582Z,1.20
2022-09-23T13:02:40.488Z,1.08
2022-09-23T13:04:04.792Z,1.25
2022-09-23T13:05:40.680Z,1.60
2022-09-23T13:06:42.418Z,1.42
2022-09-23T13:07:50.157Z,1.33
2022-09-23T13:08:52.864Z,1.38
2022-09-23T13:10:13.742Z,2.35
2022-09-23T13:11:43.938Z,1.17
2022-09-23T13:12:47.377Z,1.70
2022-09-23T13:13:50.245Z,1.48
2022-09-23T13:14:54.848Z,2.75
2022-09-23T13:16:11.764Z,2.20
2022-09-23T13:17:31.936Z,2.67
2022-09-23T13:18:56.644Z,1.17
2022-09-23T13:20:19.962Z,1.45
2022-09-23T13:21:47.401Z,2.30
2022-09-23T13:22:49.089Z,1.27
2022-09-23T13:24:12.732Z,1.02
2022-09-23T13:25:24.886Z,2.17
2022-09-23T13:26:32.302Z,1.50
2022-09-23T13:27:35.704Z,2.00
2022-09-23T13:28:43.907Z,1.70
2022-09-23T13:29:53.398Z,1.50
2022-09-23T13:30:55.932Z,1.45
2022-09-23T13:31:58.171Z,3.47
2022-09-23T13:33:12.107Z,1.33
2022-09-23T13:34:16.576Z,2.08
2022-09-23T13:35:51.579Z,1.48
2022-09-23T13:36:54.067Z,3.92
2022-09-23T13:37:56.366Z,1.27
2022-09-23T13:39:16.049Z,2.45
2022-09-23T13:40:21.801Z,1.48
2022-09-23T13:41:28.762Z,2.35
2022-09-23T13:42:30.666Z,3.95
2022-09-23T13:43:41.246Z,2.70
2022-09-23T13:44:44.166Z,1.88
2022-09-23T13:45:46.112Z,1.38
2022-09-23T13:46:51.793Z,1.95
2022-09-23T13:47:58.838Z,1.48
2022-09-23T13:49:00.819Z,2.20
2022-09-23T13:50:02.904Z,1.38
2022-09-23T13:51:16.099Z,1.33
2022-09-23T13:52:27.679Z,3.08
2022-09-23T13:53:32.729Z,2.22
2022-09-23T13:54:46.710Z,1.52
2022-09-23T13:56:06.541Z,1.08
2022-09-23T13:57:34.045Z,1.52
2022-09-23T13:58:36.610Z,2.70
2022-09-23T13:59:42.370Z,2.95
2022-09-23T14:00:45.242Z,2.65
2022-09-23T14:01:47.297Z,1.88
2022-09-23T14:02:49.115Z,1.92
2022-09-23T14:03:51.416Z,3.85
2022-09-23T14:04:57.644Z,2.15
2022-09-23T14:06:10.417Z,1.65
2022-09-23T14:07:19.068Z,1.73
2022-09-23T14:08:21.819Z,1.42
2022-09-23T14:09:27.498Z,1.60
2022-09-23T14:10:31.172Z,2.17
2022-09-23T14:11:35.512Z,2.20
2022-09-23T14:12:39.953Z,1.50
2022-09-23T14:13:43.623Z,1.98
2022-09-23T14:14:46.527Z,1.02
2022-09-23T14:15:48.842Z,1.77
2022-09-23T14:16:52.013Z,1.38
2022-09-23T14:18:03.467Z,2.28
2022-09-23T14:19:06.690Z,1.33
2022-09-23T14:20:17.183Z,1.77
2022-09-23T14:21:39.440Z,0.80
2022-09-23T14:22:41.187Z,1.58
2022-09-23T14:23:45.716Z,2.60
2022-09-23T14:24:49.268Z,1.83
2022-09-23T14:25:52.563Z,1.80
2022-09-23T14:27:17.551Z,1.98
2022-09-23T14:28:22.865Z,2.60
2022-09-23T14:29:28.503Z,1.45
2022-09-23T14:30:30.793Z,1.85
2022-09-23T14:31:33.052Z,2.53
2022-09-23T14:32:35.168Z,2.45
2022-09-23T14:33:41.121Z,1.92
2022-09-23T14:35:05.296Z,2.05
2022-09-23T14:36:34.444Z,2.08
2022-09-23T14:38:14.655Z,1.23
2022-09-23T14:39:16.461Z,1.35
2022-09-23T14:40:25.618Z,2.00
2022-09-23T14:41:27.413Z,1.65
2022-09-23T14:42:37.377Z,2.90
2022-09-23T14:43:39.206Z,2.63
2022-09-23T14:44:40.955Z,1.67
2022-09-23T14:45:47.503Z,2.30
2022-09-23T14:46:58.336Z,1.67
2022-09-23T14:48:11.107Z,2.97
2022-09-23T14:49:12.718Z,1.67
2022-09-23T14:50:47.412Z,2.45
2022-09-23T14:52:00.995Z,1.75
2022-09-23T14:53:04.679Z,2.33
2022-09-23T14:54:40.981Z,1.65
2022-09-23T14:55:42.944Z,2.65
2022-09-23T14:56:44.814Z,3.38
2022-09-23T14:57:46.519Z,1.60
2022-09-23T14:58:53.274Z,1.55
2022-09-23T14:59:59.933Z,2.17
2022-09-23T15:01:02.579Z,1.55
2022-09-23T15:02:34.142Z,1.30
2022-09-23T15:03:47.524Z,1.98
2022-09-23T15:04:49.339Z,2.05
2022-09-23T15:05:57.927Z,1.40
2022-09-23T15:07:04.743Z,2.17
2022-09-23T15:08:07.231Z,1.10
2022-09-23T15:09:17.402Z,2.13
2022-09-23T15:10:39.598Z,1.48
2022-09-23T15:11:41.551Z,1.63