createdAt,value
2022-09-28T00:00:23.000Z,987.9
2022-09-28T00:01:39.000Z,987.9
2022-09-28T00:02:55.000Z,987.9
2022-09-28T00:04:11.000Z,987.9
2022-09-28T00:05:27.000Z,987.9
2022-09-28T00:06:44.000Z,987.9
2022-09-28T00:08:00.000Z,987.9
2022-09-28T00:09:16.000Z,987.9
2022-09-28T00:10:32.000Z,987.9
2022-09-28T00:11:48.000Z,987.9
2022-09-28T00:13:04.000Z,987.8
2022-09-28T00:14:20.000Z,987.8
2022-09-28T00:15:36.000Z,987.8
2022-09-28T00:16:52.000Z,987.8
2022-09-28T00:18:08.000Z,987.8
2022-09-28T00:19:25.000Z,987.8
2022-09-28T00:20:41.000Z,987.8
2022-09-28T00:21:57.000Z,987.8
2022-09-28T00:23:13.000Z,987.7
2022-09-28T00:24:29.000Z,987.7
2022-09-28T00:25:46.232Z,987.8
2022-09-28T00:27:02.000Z,987.8
2022-09-28T00:28:18.000Z,987.7
2022-09-28T00:29:33.000Z,987.8
2022-09-28T00:30:49.000Z,987.7
2022-09-28T00:32:05.000Z,987.7
2022-09-28T00:33:22.000Z,987.7
2022-09-28T00:34:38.000Z,987.8
2022-09-28T00:35:54.000Z,987.7
2022-09-28T00:37:10.000Z,987.7
2022-09-28T00:38:26.000Z,987.7
2022-09-28T00:39:43.000Z,987.7
2022-09-28T00:40:59.000Z,987.7
2022-09-28T00:42:15.000Z,987.7
2022-09-28T00:43:31.000Z,987.7
2022-09-28T00:44:47.000Z,987.7
2022-09-28T00:46:03.000Z,987.7
2022-09-28T00:47:19.000Z,987.7
2022-09-28T00:48:35.000Z,987.7
2022-09-28T00:49:51.000Z,987.7
2022-09-28T00:51:07.000Z,987.7
2022-09-28T00:52:23.000Z,987.7
2022-09-28T00:53:40.000Z,987.6
2022-09-28T00:54:56.000Z,987.6
2022-09-28T00:56:12.000Z,987.6
2022-09-28T00:57:28.000Z,987.6
2022-09-28T00:58:44.000Z,987.6
2022-09-28T01:00:01.000Z,987.6
2022-09-28T01:01:17.000Z,987.6
2022-09-28T01:02:32.000Z,987.6
2022-09-28T01:03:48.000Z,987.6
2022-09-28T01:05:04.000Z,987.7
2022-09-28T01:06:21.000Z,987.6
2022-09-28T01:07:37.000Z,987.6
2022-09-28T01:08:53.000Z,987.6
2022-09-28T01:10:09.000Z,987.6
2022-09-28T01:11:25.000Z,987.6
2022-09-28T01:12:41.000Z,987.6
2022-09-28T01:13:58.000Z,987.6
2022-09-28T01:15:14.000Z,987.5
2022-09-28T01:16:30.000Z,987.5
2022-09-28T01:17:46.000Z,987.5
2022-09-28T01:19:01.000Z,987.5
2022-09-28T01:20:18.000Z,987.6
2022-09-28T01:21:34.000Z,987.6
2022-09-28T01:22:50.000Z,987.5
2022-09-28T01:24:06.000Z,987.5
2022-09-28T01:25:22.000Z,987.5
2022-09-28T01:26:39.000Z,987.5
2022-09-28T01:27:55.000Z,987.5
2022-09-28T01:29:11.000Z,987.5
2022-09-28T01:30:27.000Z,987.5
2022-09-28T01:31:43.000Z,987.5
2022-09-28T01:33:00.000Z,987.6
2022-09-28T01:34:16.000Z,987.6
2022-09-28T01:35:31.000Z,987.5
2022-09-28T01:36:47.000Z,987.6
2022-09-28T01:38:03.000Z,987.5
2022-09-28T01:39:19.000Z,987.5
2022-09-28T01:40:36.000Z,987.6
2022-09-28T01:41:52.000Z,987.5
2022-09-28T01:43:08.000Z,987.4
2022-09-28T01:44:24.000Z,987.4
2022-09-28T01:45:40.000Z,987.4
2022-09-28T01:46:57.000Z,987.4
2022-09-28T01:48:13.000Z,987.5
2022-09-28T01:49:29.000Z,987.4
2022-09-28T01:50:45.000Z,987.4
2022-09-28T01:52:00.000Z,987.5
2022-09-28T01:53:17.000Z,987.4
2022-09-28T01:54:33.000Z,987.5
2022-09-28T01:55:49.000Z,987.4
2022-09-28T01:57:05.000Z,987.5
2022-09-28T01:59:37.000Z,987.5
2022-09-28T02:00:54.000Z,987.5
2022-09-28T02:02:10.000Z,987.4
2022-09-28T02:03:26.000Z,987.5
2022-09-28T02:04:42.000Z,987.4
2022-09-28T02:05:58.000Z,987.5
2022-09-28T02:07:15.000Z,987.4
2022-09-28T02:08:30.000Z,987.5
2022-09-28T02:09:46.000Z,987.4
2022-09-28T02:11:02.000Z,987.4
2022-09-28T02:12:18.000Z,987.4
2022-09-28T02:13:35.000Z,987.4
2022-09-28T02:14:51.000Z,987.4
2022-09-28T02:16:07.000Z,987.4
2022-09-28T02:17:23.000Z,987.4
2022-09-28T02:18:39.000Z,987.4
2022-09-28T02:19:56.000Z,987.4
2022-09-28T02:21:12.000Z,987.4
2022-09-28T02:22:28.000Z,987.5
2022-09-28T02:23:44.000Z,987.4
2022-09-28T02:25:00.000Z,987.4
2022-09-28T02:26:15.000Z,987.4
2022-09-28T02:27:32.000Z,987.4
2022-09-28T02:28:48.000Z,987.4
2022-09-28T02:30:04.000Z,987.4
2022-09-28T02:31:20.000Z,987.4
2022-09-28T02:32:36.000Z,987.4
2022-09-28T02:33:53.000Z,987.4
2022-09-28T02:35:09.000Z,987.4
2022-09-28T02:36:25.000Z,987.4
2022-09-28T02:37:41.000Z,987.4
2022-09-28T02:38:57.000Z,987.4
2022-09-28T02:40:14.000Z,987.4
2022-09-28T02:41:30.000Z,987.4
2022-09-28T02:42:45.000Z,987.4
2022-09-28T02:44:01.000Z,987.4
2022-09-28T02:45:17.000Z,987.5
2022-09-28T02:46:34.000Z,987.5
2022-09-28T02:47:50.000Z,987.4
2022-09-28T02:49:06.000Z,987.4
2022-09-28T02:50:22.000Z,987.5
2022-09-28T02:51:38.000Z,987.4
2022-09-28T02:52:54.000Z,987.5
2022-09-28T02:54:11.000Z,987.5
2022-09-28T02:55:27.000Z,987.5
2022-09-28T02:56:43.000Z,987.5
2022-09-28T02:57:59.709Z,987.5
2022-09-28T02:59:14.000Z,987.5
2022-09-28T03:00:31.000Z,987.5
2022-09-28T03:01:47.000Z,987.5
2022-09-28T03:03:03.000Z,987.4
2022-09-28T03:04:19.000Z,987.4
2022-09-28T03:05:34.000Z,987.5
2022-09-28T03:06:51.000Z,987.4
2022-09-28T03:08:07.000Z,987.5
2022-09-28T03:09:23.000Z,987.5
2022-09-28T03:10:39.000Z,987.4
2022-09-28T03:11:55.000Z,987.4
2022-09-28T03:13:12.000Z,987.4
2022-09-28T03:14:28.000Z,987.4
2022-09-28T03:15:44.000Z,987.4
2022-09-28T03:17:00.000Z,987.4
2022-09-28T03:18:16.000Z,987.4
2022-09-28T03:19:32.000Z,987.4
2022-09-28T03:20:49.000Z,987.4
2022-09-28T03:22:04.000Z,987.5
2022-09-28T03:23:20.000Z,987.4
2022-09-28T03:24:36.000Z,987.4
2022-09-28T03:25:52.000Z,987.4
2022-09-28T03:27:09.000Z,987.4
2022-09-28T03:28:25.000Z,987.4
2022-09-28T03:29:41.000Z,987.4
2022-09-28T03:30:57.000Z,987.4
2022-09-28T03:32:13.000Z,987.4
2022-09-28T03:33:30.000Z,987.4
2022-09-28T03:34:46.000Z,987.4
2022-09-28T03:36:02.000Z,987.5
2022-09-28T03:37:18.000Z,987.5
2022-09-28T03:38:33.000Z,987.4
2022-09-28T03:39:50.000Z,987.4
2022-09-28T03:41:06.000Z,987.4
2022-09-28T03:42:22.000Z,987.4
2022-09-28T03:43:38.000Z,987.4
2022-09-28T03:44:54.000Z,987.5
2022-09-28T03:46:10.000Z,987.5
2022-09-28T03:47:27.000Z,987.4
2022-09-28T03:48:43.000Z,987.5
2022-09-28T03:49:59.000Z,987.5
2022-09-28T03:51:15.000Z,987.5
2022-09-28T03:52:31.000Z,987.5
2022-09-28T03:53:48.000Z,987.5
2022-09-28T03:55:03.000Z,987.5
2022-09-28T03:56:19.000Z,987.5
2022-09-28T03:57:35.000Z,987.4
2022-09-28T03:58:51.000Z,987.5
2022-09-28T04:00:08.000Z,987.5
2022-09-28T04:01:24.000Z,987.4
2022-09-28T04:02:40.000Z,987.5
2022-09-28T04:03:56.000Z,987.5
2022-09-28T04:05:12.000Z,987.5
2022-09-28T04:06:28.000Z,987.4
2022-09-28T04:07:45.000Z,987.5
2022-09-28T04:09:01.000Z,987.4
2022-09-28T04:10:17.000Z,987.4
2022-09-28T04:11:32.000Z,987.4
2022-09-28T04:12:48.000Z,987.4
2022-09-28T04:14:05.000Z,987.4
2022-09-28T04:15:21.000Z,987.4
2022-09-28T04:16:37.000Z,987.4
2022-09-28T04:17:53.000Z,987.4
2022-09-28T04:19:09.000Z,987.4
2022-09-28T04:20:26.000Z,987.5
2022-09-28T04:21:42.000Z,987.5
2022-09-28T04:22:58.000Z,987.5
2022-09-28T04:24:14.000Z,987.5
2022-09-28T04:25:30.000Z,987.4
2022-09-28T04:26:47.000Z,987.5
2022-09-28T04:28:02.000Z,987.5
2022-09-28T04:29:18.000Z,987.5
2022-09-28T04:30:34.000Z,987.5
2022-09-28T04:31:50.000Z,987.5
2022-09-28T04:33:06.000Z,987.5
2022-09-28T04:34:23.000Z,987.4
2022-09-28T04:35:39.000Z,987.4
2022-09-28T04:36:55.000Z,987.5
2022-09-28T04:38:11.000Z,987.5
2022-09-28T04:39:27.000Z,987.5
2022-09-28T04:40:44.000Z,987.4
2022-09-28T04:42:00.000Z,987.5
2022-09-28T04:43:16.000Z,987.4
2022-09-28T04:44:31.000Z,987.4
2022-09-28T04:45:47.000Z,987.5
2022-09-28T04:47:04.000Z,987.5
2022-09-28T04:48:20.000Z,987.5
2022-09-28T04:49:36.000Z,987.5
2022-09-28T04:50:52.000Z,987.5
2022-09-28T04:52:08.000Z,987.5
2022-09-28T04:53:25.000Z,987.5
2022-09-28T04:54:41.000Z,987.6
2022-09-28T04:55:57.000Z,987.5
2022-09-28T04:57:13.000Z,987.5
2022-09-28T04:58:29.000Z,987.5
2022-09-28T04:59:45.000Z,987.5
2022-09-28T05:01:02.000Z,987.6
2022-09-28T05:02:18.000Z,987.6
2022-09-28T05:03:34.000Z,987.5
2022-09-28T05:04:50.000Z,987.7
2022-09-28T05:06:07.000Z,987.6
2022-09-28T05:07:23.000Z,987.6
2022-09-28T05:08:39.000Z,987.6
2022-09-28T05:09:55.000Z,987.7
2022-09-28T05:11:11.000Z,987.6
2022-09-28T05:12:27.000Z,987.5
2022-09-28T05:13:44.000Z,987.7
2022-09-28T05:15:00.000Z,987.5
2022-09-28T05:16:16.000Z,987.6
2022-09-28T05:17:31.979Z,987.5
2022-09-28T05:18:47.000Z,987.5
2022-09-28T05:20:04.000Z,987.5
2022-09-28T05:21:20.000Z,987.6
2022-09-28T05:22:36.000Z,987.5
2022-09-28T05:23:52.000Z,987.6
2022-09-28T05:25:08.000Z,987.6
2022-09-28T05:26:25.000Z,987.6
2022-09-28T05:27:41.000Z,987.6
2022-09-28T05:28:57.000Z,987.6
2022-09-28T05:30:13.000Z,987.6
2022-09-28T05:31:29.000Z,987.6
2022-09-28T05:32:46.000Z,987.6
2022-09-28T05:34:02.000Z,987.6
2022-09-28T05:35:17.000Z,987.6
2022-09-28T05:36:33.000Z,987.6
2022-09-28T05:37:49.000Z,987.6
2022-09-28T05:39:05.000Z,987.6
2022-09-28T05:40:22.000Z,987.6
2022-09-28T05:41:38.000Z,987.6
2022-09-28T05:42:54.000Z,987.6
2022-09-28T05:44:10.000Z,987.6
2022-09-28T05:45:26.000Z,987.6
2022-09-28T05:46:43.000Z,987.6
2022-09-28T05:47:59.000Z,987.6
2022-09-28T05:49:15.000Z,987.6
2022-09-28T05:50:31.000Z,987.6
2022-09-28T05:51:46.000Z,987.6
2022-09-28T05:53:03.000Z,987.6
2022-09-28T05:54:19.000Z,987.5
2022-09-28T05:55:35.000Z,987.5
2022-09-28T05:56:51.000Z,987.6
2022-09-28T05:58:07.000Z,987.6
2022-09-28T05:59:24.000Z,987.7
2022-09-28T06:00:40.000Z,987.6
2022-09-28T06:01:56.000Z,987.6
2022-09-28T06:03:12.000Z,987.6
2022-09-28T06:04:28.000Z,987.6
2022-09-28T06:05:44.000Z,987.6
2022-09-28T06:07:01.000Z,987.6
2022-09-28T06:08:16.000Z,987.6
2022-09-28T06:09:32.000Z,987.6
2022-09-28T06:10:48.000Z,987.6
2022-09-28T06:12:04.000Z,987.6
2022-09-28T06:13:21.000Z,987.6
2022-09-28T06:14:37.000Z,987.7
2022-09-28T06:15:53.000Z,987.6
2022-09-28T06:17:09.000Z,987.7
2022-09-28T06:18:25.000Z,987.6
2022-09-28T06:19:42.000Z,987.7
2022-09-28T06:20:58.000Z,987.7
2022-09-28T06:22:14.000Z,987.7
2022-09-28T06:23:30.000Z,987.7
2022-09-28T06:24:45.000Z,987.7
2022-09-28T06:26:02.000Z,987.7
2022-09-28T06:27:18.000Z,987.7
2022-09-28T06:28:34.000Z,987.8
2022-09-28T06:29:50.000Z,987.7
2022-09-28T06:31:06.000Z,987.8
2022-09-28T06:32:22.000Z,987.8
2022-09-28T06:33:39.000Z,987.8
2022-09-28T06:34:55.000Z,987.8
2022-09-28T06:36:11.000Z,987.8
2022-09-28T06:37:27.000Z,987.8
2022-09-28T06:38:43.000Z,987.9
2022-09-28T06:40:00.000Z,987.9
2022-09-28T06:41:15.000Z,987.9
2022-09-28T06:42:31.000Z,987.9
2022-09-28T06:43:47.000Z,987.9
2022-09-28T06:45:03.000Z,987.9
2022-09-28T06:46:20.000Z,987.9
2022-09-28T06:47:36.000Z,988
2022-09-28T06:48:52.000Z,988
2022-09-28T06:50:08.000Z,988
2022-09-28T06:51:24.000Z,988
2022-09-28T06:52:41.000Z,988
2022-09-28T06:53:57.000Z,988
2022-09-28T06:55:13.000Z,988.1
2022-09-28T06:56:29.000Z,988.1
2022-09-28T06:57:44.000Z,988.1
2022-09-28T06:59:00.000Z,988.1
2022-09-28T07:00:17.000Z,988.1
2022-09-28T07:01:33.000Z,988.1
2022-09-28T07:02:49.000Z,988.2
2022-09-28T07:04:05.000Z,988.1
2022-09-28T07:05:21.000Z,988.1
2022-09-28T07:06:38.000Z,988.2
2022-09-28T07:07:54.000Z,988.1
2022-09-28T07:09:10.000Z,988.2
2022-09-28T07:10:26.000Z,988.2
2022-09-28T07:11:42.000Z,988.2
2022-09-28T07:12:59.000Z,988.2
2022-09-28T07:14:14.000Z,988.2
2022-09-28T07:15:30.000Z,988.2
2022-09-28T07:16:46.000Z,988.2
2022-09-28T07:18:02.000Z,988.2
2022-09-28T07:19:19.000Z,988.2
2022-09-28T07:20:34.000Z,988.2
2022-09-28T07:21:50.000Z,988.2
2022-09-28T07:23:06.000Z,988.3
2022-09-28T07:24:22.000Z,988.3
2022-09-28T07:25:38.000Z,988.3
2022-09-28T07:26:55.000Z,988.3
2022-09-28T07:28:11.000Z,988.3
2022-09-28T07:29:27.000Z,988.4
2022-09-28T07:30:43.000Z,988.3
2022-09-28T07:31:59.000Z,988.3
2022-09-28T07:33:16.000Z,988.3
2022-09-28T07:34:32.000Z,988.3
2022-09-28T07:35:48.000Z,988.2
2022-09-28T07:37:03.000Z,988.3
2022-09-28T07:38:19.000Z,988.3
2022-09-28T07:39:36.000Z,988.4
2022-09-28T07:40:52.000Z,988.3
2022-09-28T07:42:08.000Z,988.3
2022-09-28T07:43:24.000Z,988.3
2022-09-28T07:44:40.000Z,988.4
2022-09-28T07:45:57.000Z,988.4
2022-09-28T07:47:13.000Z,988.5
2022-09-28T07:48:29.000Z,988.4
2022-09-28T07:49:45.000Z,988.4
2022-09-28T07:51:01.000Z,988.5
2022-09-28T07:52:17.000Z,988.5
2022-09-28T07:53:33.000Z,988.5
2022-09-28T07:54:49.000Z,988.5
2022-09-28T07:56:05.000Z,988.6
2022-09-28T07:57:21.000Z,988.5
2022-09-28T07:58:37.000Z,988.5
2022-09-28T07:59:54.000Z,988.6
2022-09-28T08:01:10.000Z,988.6
2022-09-28T08:02:26.000Z,988.6
2022-09-28T08:03:42.000Z,988.6
2022-09-28T08:04:58.000Z,988.5
2022-09-28T08:06:15.000Z,988.6
2022-09-28T08:07:31.000Z,988.6
2022-09-28T08:08:47.000Z,988.7
2022-09-28T08:10:02.000Z,988.7
2022-09-28T08:11:18.000Z,988.7
2022-09-28T08:12:35.000Z,988.7
2022-09-28T08:13:51.000Z,988.6
2022-09-28T08:15:07.000Z,988.7
2022-09-28T08:16:23.000Z,988.7
2022-09-28T08:17:39.000Z,988.8
2022-09-28T08:18:55.000Z,988.7
2022-09-28T08:20:12.000Z,988.8
2022-09-28T08:21:28.000Z,988.7
2022-09-28T08:22:44.000Z,988.8
2022-09-28T08:24:00.000Z,988.8
2022-09-28T08:25:16.000Z,988.8
2022-09-28T08:26:32.000Z,988.8
2022-09-28T08:27:48.000Z,988.8
2022-09-28T08:29:04.000Z,988.8
2022-09-28T08:30:20.000Z,988.8
2022-09-28T08:31:36.000Z,988.8
2022-09-28T08:32:53.000Z,988.8
2022-09-28T08:34:09.000Z,988.8
2022-09-28T08:35:25.000Z,988.9
2022-09-28T08:36:41.000Z,988.9
2022-09-28T08:37:57.000Z,988.8
2022-09-28T08:39:13.000Z,988.8
2022-09-28T08:40:30.000Z,988.8
2022-09-28T08:41:46.000Z,988.9
2022-09-28T08:43:01.000Z,988.9
2022-09-28T08:44:17.000Z,988.9
2022-09-28T08:45:33.000Z,988.9
2022-09-28T08:46:50.000Z,988.9
2022-09-28T08:48:06.000Z,988.9
2022-09-28T08:49:22.000Z,988.9
2022-09-28T08:50:38.000Z,989
2022-09-28T08:51:54.000Z,989
2022-09-28T08:53:11.000Z,989
2022-09-28T08:54:27.000Z,989
2022-09-28T08:55:43.000Z,989
2022-09-28T08:56:59.000Z,989
2022-09-28T08:58:15.000Z,988.9
2022-09-28T08:59:31.000Z,989
2022-09-28T09:00:47.000Z,989
2022-09-28T09:02:03.000Z,989
2022-09-28T09:03:19.000Z,989.1
2022-09-28T09:04:35.000Z,989.1
2022-09-28T09:05:51.000Z,989.1
2022-09-28T09:07:08.000Z,989.1
2022-09-28T09:08:24.000Z,989.1
2022-09-28T09:09:40.000Z,989.1
2022-09-28T09:10:56.000Z,989.1
2022-09-28T09:12:12.000Z,989.1
2022-09-28T09:13:29.000Z,989.2
2022-09-28T09:14:45.000Z,989.1
2022-09-28T09:16:00.000Z,989.2
2022-09-28T09:17:16.000Z,989.2
2022-09-28T09:18:32.000Z,989.2
2022-09-28T09:19:49.000Z,989.2
2022-09-28T09:21:05.000Z,989.3
2022-09-28T09:22:21.000Z,989.2
2022-09-28T09:23:37.000Z,989.2
2022-09-28T09:24:53.000Z,989.1
2022-09-28T09:26:10.000Z,989.1
2022-09-28T09:27:26.000Z,989.2
2022-09-28T09:28:42.000Z,989.2
2022-09-28T09:29:58.000Z,989.1
2022-09-28T09:31:14.000Z,989.1
2022-09-28T09:32:29.000Z,989.2
2022-09-28T09:33:46.000Z,989.2
2022-09-28T09:35:02.000Z,989.2
2022-09-28T09:36:18.000Z,989.1
2022-09-28T09:37:34.000Z,989.2
2022-09-28T09:38:50.000Z,989.2
2022-09-28T09:40:07.000Z,989.2
2022-09-28T09:41:23.000Z,989.3
2022-09-28T09:42:39.000Z,989.2
2022-09-28T09:43:55.000Z,989.3
2022-09-28T09:45:11.000Z,989.3
2022-09-28T09:46:28.000Z,989.3
2022-09-28T09:47:44.000Z,989.3
2022-09-28T09:48:59.000Z,989.2
2022-09-28T09:50:15.000Z,989.3
2022-09-28T09:51:31.000Z,989.2
2022-09-28T09:52:48.000Z,989.2
2022-09-28T09:54:04.000Z,989.2
2022-09-28T09:55:20.000Z,989.2
2022-09-28T09:56:36.000Z,989.2
2022-09-28T09:57:52.000Z,989.2
2022-09-28T09:59:08.000Z,989.2
2022-09-28T10:00:25.000Z,989.2
2022-09-28T10:01:41.000Z,989.2
2022-09-28T10:02:57.000Z,989.2
2022-09-28T10:04:13.000Z,989.2
2022-09-28T10:05:28.000Z,989.3
2022-09-28T10:06:45.000Z,989.2
2022-09-28T10:08:01.000Z,989.2
2022-09-28T10:09:17.000Z,989.2
2022-09-28T10:10:33.000Z,989.2
2022-09-28T10:11:49.000Z,989.2
2022-09-28T10:13:06.000Z,989.1
2022-09-28T10:14:22.000Z,989.1
2022-09-28T10:15:38.000Z,989
2022-09-28T10:16:54.000Z,989
2022-09-28T10:18:10.000Z,989
2022-09-28T10:19:26.000Z,989
2022-09-28T10:20:43.000Z,989
2022-09-28T10:21:58.000Z,989
2022-09-28T10:23:14.000Z,989.1
2022-09-28T10:24:30.000Z,989.2
2022-09-28T10:25:46.000Z,989.1
2022-09-28T10:27:03.000Z,989.2
2022-09-28T10:28:19.000Z,989.2
2022-09-28T10:29:35.000Z,989.1
2022-09-28T10:30:51.000Z,989.3
2022-09-28T10:32:07.000Z,989.2
2022-09-28T10:33:24.000Z,989.3
2022-09-28T10:34:40.000Z,989.3
2022-09-28T10:35:56.000Z,989.3
2022-09-28T10:37:12.000Z,989.5
2022-09-28T10:38:27.000Z,989.3
2022-09-28T10:39:44.000Z,989.4
2022-09-28T10:41:00.000Z,989.4
2022-09-28T10:42:16.000Z,989.4
2022-09-28T10:43:32.000Z,989.4
2022-09-28T10:44:48.000Z,989.4
2022-09-28T10:46:04.000Z,989.2
2022-09-28T10:47:21.000Z,989.1
2022-09-28T10:48:37.000Z,989.2
2022-09-28T10:49:53.000Z,989.2
2022-09-28T10:51:09.000Z,989.1
2022-09-28T10:52:25.000Z,989.1
2022-09-28T10:53:42.000Z,989.1
2022-09-28T10:54:57.000Z,989.1
2022-09-28T10:56:13.000Z,989.1
2022-09-28T10:57:29.000Z,989.1
2022-09-28T10:58:45.000Z,989.1
2022-09-28T11:00:02.000Z,988.9
2022-09-28T11:01:18.000Z,989.1
2022-09-28T11:02:34.000Z,989
2022-09-28T11:03:50.878Z,989.1
2022-09-28T11:05:06.000Z,989.1
2022-09-28T11:06:23.000Z,989.2
2022-09-28T11:07:39.000Z,989.1
2022-09-28T11:08:55.000Z,989.2
2022-09-28T11:10:11.000Z,989.2
2022-09-28T11:11:26.000Z,989.3
2022-09-28T11:12:42.000Z,989.3
2022-09-28T11:13:59.000Z,989.2
2022-09-28T11:15:15.000Z,989.3
2022-09-28T11:16:31.000Z,989.4
2022-09-28T11:17:47.000Z,989.3
2022-09-28T11:19:03.000Z,989.4
2022-09-28T11:20:20.000Z,989.3
2022-09-28T11:21:36.000Z,989.4
2022-09-28T11:22:52.000Z,989.4
2022-09-28T11:24:08.000Z,989.3
2022-09-28T11:25:24.000Z,989.1
2022-09-28T11:26:41.000Z,989.2
2022-09-28T11:27:56.000Z,989.2
2022-09-28T11:29:12.000Z,989.2
2022-09-28T11:30:28.000Z,989.2
2022-09-28T11:31:44.000Z,989.2
2022-09-28T11:33:01.000Z,989.2
2022-09-28T11:34:17.000Z,989.2
2022-09-28T11:35:32.000Z,989.2
2022-09-28T11:36:48.000Z,989.2
2022-09-28T11:38:04.000Z,989.2
2022-09-28T11:39:20.000Z,989.3
2022-09-28T11:40:37.000Z,989.3
2022-09-28T11:41:53.000Z,989.4
2022-09-28T11:43:09.000Z,989.4
2022-09-28T11:44:25.000Z,989.4
2022-09-28T11:45:41.000Z,989.4
2022-09-28T11:46:58.000Z,989.4
2022-09-28T11:48:14.000Z,989.4
2022-09-28T11:49:30.000Z,989.5
2022-09-28T11:50:46.000Z,989.5
2022-09-28T11:52:01.000Z,989.5
2022-09-28T11:53:18.000Z,989.5
2022-09-28T11:54:34.000Z,989.4
2022-09-28T11:55:50.000Z,989.5
2022-09-28T11:57:06.000Z,989.5
2022-09-28T11:58:22.000Z,989.5
2022-09-28T11:59:38.000Z,989.3
2022-09-28T12:00:55.000Z,989.4
2022-09-28T12:02:11.000Z,989.4
2022-09-28T12:03:27.000Z,989.4
2022-09-28T12:04:43.000Z,989.5
2022-09-28T12:05:59.000Z,989.5
2022-09-28T12:07:16.000Z,989.5
2022-09-28T12:08:31.000Z,989.5
2022-09-28T12:09:47.000Z,989.6
2022-09-28T12:11:03.000Z,989.6
2022-09-28T12:12:19.000Z,989.5
2022-09-28T12:13:36.000Z,989.6
2022-09-28T12:14:52.000Z,989.6
2022-09-28T12:16:08.000Z,989.6
2022-09-28T12:17:24.000Z,989.6
2022-09-28T12:18:40.000Z,989.6
2022-09-28T12:19:57.000Z,989.6
2022-09-28T12:21:13.000Z,989.6
2022-09-28T12:22:29.000Z,989.6
2022-09-28T12:23:45.000Z,989.6
2022-09-28T12:25:00.000Z,989.6
2022-09-28T12:26:16.000Z,989.6
2022-09-28T12:27:33.000Z,989.6
2022-09-28T12:28:49.000Z,989.7
2022-09-28T12:30:05.000Z,989.8
2022-09-28T12:31:21.000Z,989.7
2022-09-28T12:32:37.000Z,989.7
2022-09-28T12:33:54.000Z,989.6
2022-09-28T12:35:10.000Z,989.7
2022-09-28T12:36:26.000Z,989.6
2022-09-28T12:37:42.000Z,989.7
2022-09-28T12:38:58.000Z,989.7
2022-09-28T12:40:15.000Z,989.6
2022-09-28T12:41:30.000Z,989.6
2022-09-28T12:42:46.000Z,989.6
2022-09-28T12:44:02.000Z,989.6
2022-09-28T12:45:18.000Z,989.5
2022-09-28T12:46:34.000Z,989.5
2022-09-28T12:47:51.000Z,989.5
2022-09-28T12:49:07.000Z,989.5
2022-09-28T12:50:23.000Z,989.5
2022-09-28T12:51:39.000Z,989.4
2022-09-28T12:52:55.000Z,989.4
2022-09-28T12:54:12.000Z,989.4
2022-09-28T12:55:28.000Z,989.4
2022-09-28T12:56:44.000Z,989.3
2022-09-28T12:57:59.000Z,989.3
2022-09-28T12:59:15.000Z,989.4
2022-09-28T13:00:32.000Z,989.3
2022-09-28T13:01:48.000Z,989.4
2022-09-28T13:03:04.000Z,989.4
2022-09-28T13:04:20.000Z,989.4
2022-09-28T13:05:36.000Z,989.4
2022-09-28T13:06:52.000Z,989.3
2022-09-28T13:08:09.397Z,989.2
2022-09-28T13:09:25.000Z,989.2
2022-09-28T13:10:41.000Z,989.2
2022-09-28T13:11:57.000Z,989.1
2022-09-28T13:13:13.000Z,989.2
2022-09-28T13:14:29.000Z,989.2
2022-09-28T13:15:45.000Z,989.2
2022-09-28T13:17:01.000Z,989.1
2022-09-28T13:18:17.000Z,989.1
2022-09-28T13:19:33.000Z,989.1
2022-09-28T13:20:50.000Z,989.1
2022-09-28T13:22:06.000Z,989.1
2022-09-28T13:23:22.000Z,989
2022-09-28T13:24:38.000Z,989
2022-09-28T13:25:54.000Z,989.1
2022-09-28T13:27:10.000Z,989.2
2022-09-28T13:28:27.000Z,989
2022-09-28T13:29:43.000Z,989.2
2022-09-28T13:30:58.000Z,989.2
2022-09-28T13:32:14.000Z,989.3
2022-09-28T13:33:30.000Z,989.3
2022-09-28T13:34:47.000Z,989.2
2022-09-28T13:36:03.000Z,989.3
2022-09-28T13:37:19.000Z,989.2
2022-09-28T13:38:35.000Z,989.3
2022-09-28T13:39:51.000Z,989.4
2022-09-28T13:41:08.000Z,989.3
2022-09-28T13:42:24.000Z,989.3
2022-09-28T13:43:40.000Z,989.4
2022-09-28T13:44:56.000Z,989.4
2022-09-28T13:46:12.000Z,989.3
2022-09-28T13:47:28.000Z,989.3
2022-09-28T13:48:44.000Z,989.3
2022-09-28T13:50:00.000Z,989.3
2022-09-28T13:51:16.000Z,989.2
2022-09-28T13:52:32.000Z,989.3
2022-09-28T13:53:48.000Z,989.3
2022-09-28T13:55:05.000Z,989.3
2022-09-28T13:56:21.000Z,989.3
2022-09-28T13:57:37.000Z,989.3
2022-09-28T13:58:53.000Z,989.2
2022-09-28T14:00:09.000Z,989.3
2022-09-28T14:01:26.000Z,989.3
2022-09-28T14:02:42.000Z,989.3
2022-09-28T14:03:57.000Z,989.4
2022-09-28T14:05:13.000Z,989.4
2022-09-28T14:06:29.000Z,989.3
2022-09-28T14:07:46.000Z,989.3
2022-09-28T14:09:02.000Z,989.3
2022-09-28T14:10:18.000Z,989.4
2022-09-28T14:11:34.000Z,989.4
2022-09-28T14:12:50.000Z,989.4
2022-09-28T14:14:06.000Z,989.4
2022-09-28T14:15:23.000Z,989.5
2022-09-28T14:16:39.000Z,989.5
2022-09-28T14:17:55.000Z,989.4
2022-09-28T14:19:11.000Z,989.5
2022-09-28T14:20:26.000Z,989.5
2022-09-28T14:21:43.000Z,989.5
2022-09-28T14:22:59.000Z,989.5
2022-09-28T14:24:15.000Z,989.5
2022-09-28T14:25:31.000Z,989.4
2022-09-28T14:26:47.000Z,989.4
2022-09-28T14:28:04.000Z,989.4
2022-09-28T14:29:20.000Z,989.4
2022-09-28T14:30:36.000Z,989.4
2022-09-28T14:31:52.000Z,989.4
2022-09-28T14:33:08.000Z,989.5
2022-09-28T14:34:24.000Z,989.5
2022-09-28T14:35:41.000Z,989.5
2022-09-28T14:36:56.000Z,989.5
2022-09-28T14:38:12.000Z,989.5
2022-09-28T14:39:28.000Z,989.5
2022-09-28T14:40:44.000Z,989.5
2022-09-28T14:42:01.000Z,989.5
2022-09-28T14:43:17.000Z,989.6
2022-09-28T14:44:33.000Z,989.6
2022-09-28T14:45:49.000Z,989.5
2022-09-28T14:47:05.000Z,989.4
2022-09-28T14:48:22.000Z,989.5
2022-09-28T14:49:38.000Z,989.4
2022-09-28T14:50:54.000Z,989.4
2022-09-28T14:52:10.000Z,989.5
2022-09-28T14:53:25.000Z,989.5
2022-09-28T14:54:42.000Z,989.4
2022-09-28T14:55:58.000Z,989.5
2022-09-28T14:57:14.000Z,989.4
2022-09-28T14:58:30.000Z,989.3
2022-09-28T14:59:46.000Z,989.4
2022-09-28T15:01:02.000Z,989.4
2022-09-28T15:02:19.000Z,989.4
2022-09-28T15:03:35.000Z,989.4
2022-09-28T15:04:51.000Z,989.4
2022-09-28T15:06:07.000Z,989.4
2022-09-28T15:07:23.000Z,989.4
2022-09-28T15:08:40.000Z,989.3
2022-09-28T15:09:55.000Z,989.4
2022-09-28T15:11:11.000Z,989.4
2022-09-28T15:12:27.000Z,989.4
2022-09-28T15:13:43.000Z,989.4
2022-09-28T15:15:00.000Z,989.3
2022-09-28T15:16:16.000Z,989.3
2022-09-28T15:17:32.000Z,989.3
2022-09-28T15:18:48.578Z,989.4
2022-09-28T15:20:04.000Z,989.3
2022-09-28T15:21:20.000Z,989.4
2022-09-28T15:22:37.000Z,989.3
2022-09-28T15:23:53.000Z,989.5
2022-09-28T15:25:09.000Z,989.4
2022-09-28T15:26:24.000Z,989.4
2022-09-28T15:27:40.000Z,989.4
2022-09-28T15:28:57.000Z,989.4
2022-09-28T15:30:13.000Z,989.5
2022-09-28T15:31:29.000Z,989.5
2022-09-28T15:32:45.000Z,989.5
2022-09-28T15:34:01.000Z,989.5
2022-09-28T15:35:18.000Z,989.5
2022-09-28T15:36:34.000Z,989.5
2022-09-28T15:37:50.000Z,989.5
2022-09-28T15:39:06.000Z,989.5
2022-09-28T15:40:22.000Z,989.5
2022-09-28T15:41:38.000Z,989.6
2022-09-28T15:42:54.000Z,989.5
2022-09-28T15:44:10.000Z,989.5
2022-09-28T15:45:26.000Z,989.6
2022-09-28T15:46:42.000Z,989.6
2022-09-28T15:47:58.000Z,989.5
2022-09-28T15:49:15.000Z,989.6
2022-09-28T15:50:30.000Z,989.6
2022-09-28T15:51:46.000Z,989.7
2022-09-28T15:53:02.000Z,989.7
2022-09-28T15:54:18.000Z,989.7
2022-09-28T15:55:35.000Z,989.7
2022-09-28T15:56:51.000Z,989.8
2022-09-28T15:58:07.000Z,989.8
2022-09-28T15:59:23.000Z,989.8
2022-09-28T16:00:39.000Z,989.8
2022-09-28T16:01:55.000Z,989.8
2022-09-28T16:03:12.000Z,989.8
2022-09-28T16:04:28.000Z,990
2022-09-28T16:05:44.000Z,989.9
2022-09-28T16:06:59.000Z,990
2022-09-28T16:08:15.000Z,989.9
2022-09-28T16:09:32.000Z,989.9
2022-09-28T16:10:48.000Z,989.9
2022-09-28T16:12:04.000Z,989.9
2022-09-28T16:13:20.000Z,990
2022-09-28T16:14:36.000Z,990
2022-09-28T16:15:53.000Z,990
2022-09-28T16:17:09.000Z,990.1
2022-09-28T16:18:25.000Z,990.1
2022-09-28T16:19:41.000Z,990
2022-09-28T16:20:57.000Z,990.1
2022-09-28T16:22:14.000Z,990.1
2022-09-28T16:23:29.000Z,990.1