createdAt,value
2022-12-16T00:00:00.747Z,-0.35
2022-12-16T00:01:00.741Z,-0.37
2022-12-16T00:02:00.617Z,-0.40
2022-12-16T00:03:00.559Z,-0.37
2022-12-16T00:04:00.398Z,-0.32
2022-12-16T00:05:00.315Z,-0.44
2022-12-16T00:06:00.224Z,-0.43
2022-12-16T00:07:00.138Z,-0.35
2022-12-16T00:08:00.047Z,-0.33
2022-12-16T00:08:59.961Z,-0.28
2022-12-16T00:09:59.874Z,-0.46
2022-12-16T00:10:59.784Z,-0.41
2022-12-16T00:11:59.698Z,-0.32
2022-12-16T00:12:59.611Z,-0.32
2022-12-16T00:13:59.522Z,-0.37
2022-12-16T00:14:59.440Z,-0.30
2022-12-16T00:15:59.399Z,-0.33
2022-12-16T00:16:59.260Z,-0.35
2022-12-16T00:17:59.175Z,-0.44
2022-12-16T00:18:59.086Z,-0.32
2022-12-16T00:19:58.996Z,-0.43
2022-12-16T00:20:58.923Z,-0.44
2022-12-16T00:21:58.823Z,-0.41
2022-12-16T00:22:58.733Z,-0.38
2022-12-16T00:23:58.653Z,-0.43
2022-12-16T00:24:58.564Z,-0.32
2022-12-16T00:25:58.471Z,-0.41
2022-12-16T00:26:58.387Z,-0.53
2022-12-16T00:28:00.436Z,-0.46
2022-12-16T00:28:58.210Z,-0.38
2022-12-16T00:29:58.127Z,-0.46
2022-12-16T00:30:58.038Z,-0.43
2022-12-16T00:31:58.012Z,-0.43
2022-12-16T00:32:57.859Z,-0.41
2022-12-16T00:33:57.773Z,-0.40
2022-12-16T00:34:57.681Z,-0.47
2022-12-16T00:35:57.602Z,-0.43
2022-12-16T00:36:57.505Z,-0.40
2022-12-16T00:37:57.420Z,-0.40
2022-12-16T00:38:57.339Z,-0.46
2022-12-16T00:39:57.245Z,-0.41
2022-12-16T00:40:57.161Z,-0.44
2022-12-16T00:41:57.070Z,-0.43
2022-12-16T00:42:56.986Z,-0.44
2022-12-16T00:43:56.900Z,-0.47
2022-12-16T00:44:56.812Z,-0.47
2022-12-16T00:45:56.778Z,-0.41
2022-12-16T00:46:56.634Z,-0.53
2022-12-16T00:47:56.550Z,-0.58
2022-12-16T00:48:56.455Z,-0.54
2022-12-16T00:49:56.376Z,-0.56
2022-12-16T00:50:56.285Z,-0.59
2022-12-16T00:51:56.199Z,-0.51
2022-12-16T00:52:56.109Z,-0.58
2022-12-16T00:53:56.021Z,-0.54
2022-12-16T00:54:55.936Z,-0.65
2022-12-16T00:55:55.849Z,-0.59
2022-12-16T00:56:55.760Z,-0.59
2022-12-16T00:57:55.675Z,-0.56
2022-12-16T00:58:55.586Z,-0.59
2022-12-16T00:59:55.496Z,-0.50
2022-12-16T01:00:55.458Z,-0.50
2022-12-16T01:01:55.534Z,-0.59
2022-12-16T01:02:55.415Z,-0.58
2022-12-16T01:03:55.216Z,-0.50
2022-12-16T01:04:55.061Z,-0.48
2022-12-16T01:05:54.974Z,-0.46
2022-12-16T01:06:54.885Z,-0.59
2022-12-16T01:07:54.794Z,-0.58
2022-12-16T01:08:54.957Z,-0.48
2022-12-16T01:09:54.626Z,-0.47
2022-12-16T01:10:55.465Z,-0.48
2022-12-16T01:11:54.444Z,-0.53
2022-12-16T01:12:54.358Z,-0.61
2022-12-16T01:13:55.117Z,-0.46
2022-12-16T01:14:54.185Z,-0.48
2022-12-16T01:15:54.106Z,-0.56
2022-12-16T01:16:54.783Z,-0.47
2022-12-16T01:17:53.926Z,-0.47
2022-12-16T01:18:53.838Z,-0.44
2022-12-16T01:19:53.748Z,-0.43
2022-12-16T01:20:53.658Z,-0.44
2022-12-16T01:21:53.572Z,-0.44
2022-12-16T01:22:53.483Z,-0.41
2022-12-16T01:23:55.051Z,-0.47
2022-12-16T01:24:53.311Z,-0.40
2022-12-16T01:25:53.224Z,-0.48
2022-12-16T01:26:53.133Z,-0.40
2022-12-16T01:27:53.047Z,-0.53
2022-12-16T01:28:52.958Z,-0.50
2022-12-16T01:29:52.870Z,-0.47
2022-12-16T01:30:52.782Z,-0.62
2022-12-16T01:31:52.743Z,-0.61
2022-12-16T01:32:52.605Z,-0.58
2022-12-16T01:33:52.519Z,-0.58
2022-12-16T01:34:52.716Z,-0.51
2022-12-16T01:35:55.168Z,-0.58
2022-12-16T01:36:52.260Z,-0.61
2022-12-16T01:37:52.169Z,-0.59
2022-12-16T01:38:52.107Z,-0.61
2022-12-16T01:39:52.299Z,-0.58
2022-12-16T01:40:51.984Z,-0.50
2022-12-16T01:41:51.825Z,-0.58
2022-12-16T01:42:51.732Z,-0.47
2022-12-16T01:43:51.642Z,-0.56
2022-12-16T01:44:52.134Z,-0.54
2022-12-16T01:45:51.519Z,-0.61
2022-12-16T01:46:51.393Z,-0.53
2022-12-16T01:47:51.300Z,-0.56
2022-12-16T01:48:51.209Z,-0.58
2022-12-16T01:49:51.123Z,-0.58
2022-12-16T01:50:51.043Z,-0.61
2022-12-16T01:51:55.070Z,-0.51
2022-12-16T01:52:50.857Z,-0.53
2022-12-16T01:53:50.772Z,-0.58
2022-12-16T01:54:50.687Z,-0.61
2022-12-16T01:55:50.600Z,-0.51
2022-12-16T01:56:50.509Z,-0.62
2022-12-16T01:57:50.423Z,-0.61
2022-12-16T01:58:50.331Z,-0.64
2022-12-16T01:59:50.244Z,-0.59
2022-12-16T02:00:50.212Z,-0.56
2022-12-16T02:01:50.186Z,-0.64
2022-12-16T02:02:50.178Z,-0.65
2022-12-16T02:03:49.896Z,-0.68
2022-12-16T02:04:49.806Z,-0.61
2022-12-16T02:05:49.721Z,-0.56
2022-12-16T02:06:49.639Z,-0.65
2022-12-16T02:07:49.548Z,-0.54
2022-12-16T02:08:49.456Z,-0.53
2022-12-16T02:09:49.373Z,-0.58
2022-12-16T02:10:49.283Z,-0.64
2022-12-16T02:11:49.199Z,-0.65
2022-12-16T02:12:49.107Z,-0.65
2022-12-16T02:13:49.020Z,-0.62
2022-12-16T02:14:48.931Z,-0.65
2022-12-16T02:15:48.847Z,-0.59
2022-12-16T02:16:48.806Z,-0.62
2022-12-16T02:17:48.676Z,-0.58
2022-12-16T02:18:48.590Z,-0.53
2022-12-16T02:19:48.494Z,-0.53
2022-12-16T02:20:48.411Z,-0.56
2022-12-16T02:21:48.322Z,-0.58
2022-12-16T02:22:48.248Z,-0.61
2022-12-16T02:23:48.143Z,-0.56
2022-12-16T02:24:48.058Z,-0.59
2022-12-16T02:25:47.968Z,-0.62
2022-12-16T02:26:47.878Z,-0.59
2022-12-16T02:27:47.798Z,-0.62
2022-12-16T02:28:47.706Z,-0.61
2022-12-16T02:29:47.621Z,-0.66
2022-12-16T02:30:47.600Z,-0.62
2022-12-16T02:31:53.144Z,-0.59
2022-12-16T02:32:47.355Z,-0.65
2022-12-16T02:33:47.267Z,-0.58
2022-12-16T02:34:47.178Z,-0.65
2022-12-16T02:35:47.091Z,-0.65
2022-12-16T02:36:47.006Z,-0.56
2022-12-16T02:37:46.925Z,-0.56
2022-12-16T02:38:46.828Z,-0.56
2022-12-16T02:39:46.741Z,-0.65
2022-12-16T02:40:46.654Z,-0.66
2022-12-16T02:41:46.569Z,-0.61
2022-12-16T02:42:46.480Z,-0.59
2022-12-16T02:43:46.388Z,-0.61
2022-12-16T02:44:46.313Z,-0.65
2022-12-16T02:45:46.268Z,-0.62
2022-12-16T02:46:46.130Z,-0.69
2022-12-16T02:47:46.043Z,-0.66
2022-12-16T02:48:45.952Z,-0.65
2022-12-16T02:49:45.862Z,-0.64
2022-12-16T02:50:45.775Z,-0.72
2022-12-16T02:51:45.692Z,-0.72
2022-12-16T02:52:45.599Z,-0.71
2022-12-16T02:53:45.517Z,-0.69
2022-12-16T02:54:45.425Z,-0.71
2022-12-16T02:55:45.338Z,-0.65
2022-12-16T02:56:45.251Z,-0.69
2022-12-16T02:57:45.164Z,-0.68
2022-12-16T02:58:45.076Z,-0.71
2022-12-16T02:59:44.991Z,-0.65
2022-12-16T03:00:44.900Z,-0.74
2022-12-16T03:01:44.992Z,-0.74
2022-12-16T03:02:44.775Z,-0.68
2022-12-16T03:03:44.771Z,-0.71
2022-12-16T03:04:44.547Z,-0.69
2022-12-16T03:05:44.463Z,-0.69
2022-12-16T03:06:44.376Z,-0.68
2022-12-16T03:07:44.286Z,-0.74
2022-12-16T03:08:44.197Z,-0.69
2022-12-16T03:09:44.113Z,-0.71
2022-12-16T03:10:44.029Z,-0.71
2022-12-16T03:11:43.936Z,-0.68
2022-12-16T03:12:43.846Z,-0.71
2022-12-16T03:13:43.760Z,-0.76
2022-12-16T03:14:43.672Z,-0.79
2022-12-16T03:15:43.587Z,-0.74
2022-12-16T03:16:43.548Z,-0.80
2022-12-16T03:17:43.410Z,-0.83
2022-12-16T03:18:43.318Z,-0.77
2022-12-16T03:19:43.235Z,-0.80
2022-12-16T03:20:43.146Z,-0.74
2022-12-16T03:21:43.058Z,-0.69
2022-12-16T03:22:42.974Z,-0.80
2022-12-16T03:23:42.887Z,-0.83
2022-12-16T03:24:42.795Z,-0.79
2022-12-16T03:25:42.704Z,-0.79
2022-12-16T03:26:42.621Z,-0.80
2022-12-16T03:27:42.531Z,-0.77
2022-12-16T03:28:42.440Z,-0.74
2022-12-16T03:29:42.358Z,-0.82
2022-12-16T03:30:42.317Z,-0.86
2022-12-16T03:31:42.181Z,-0.77
2022-12-16T03:32:42.090Z,-0.83
2022-12-16T03:33:42.014Z,-0.86
2022-12-16T03:34:41.917Z,-0.82
2022-12-16T03:35:41.830Z,-0.90
2022-12-16T03:36:41.739Z,-0.90
2022-12-16T03:37:41.655Z,-0.87
2022-12-16T03:38:41.573Z,-0.96
2022-12-16T03:39:41.477Z,-0.93
2022-12-16T03:40:41.388Z,-0.87
2022-12-16T03:41:41.305Z,-0.96
2022-12-16T03:42:41.222Z,-0.91
2022-12-16T03:43:41.130Z,-0.91
2022-12-16T03:44:41.038Z,-0.83
2022-12-16T03:45:40.953Z,-0.90
2022-12-16T03:46:40.904Z,-0.84
2022-12-16T03:47:40.777Z,-1.01
2022-12-16T03:48:40.686Z,-0.93
2022-12-16T03:49:40.603Z,-0.96
2022-12-16T03:50:40.513Z,-0.95
2022-12-16T03:51:40.427Z,-0.93
2022-12-16T03:52:40.339Z,-0.95
2022-12-16T03:53:40.250Z,-1.03
2022-12-16T03:54:40.159Z,-0.96
2022-12-16T03:55:40.071Z,-1.03
2022-12-16T03:56:39.987Z,-0.99
2022-12-16T03:57:39.905Z,-1.01
2022-12-16T03:58:39.814Z,-0.86
2022-12-16T03:59:39.725Z,-0.99
2022-12-16T04:00:39.631Z,-0.90
2022-12-16T04:01:39.608Z,-0.90
2022-12-16T04:02:39.696Z,-0.93
2022-12-16T04:03:39.467Z,-0.91
2022-12-16T04:04:39.283Z,-0.90
2022-12-16T04:05:39.197Z,-0.99
2022-12-16T04:06:39.108Z,-0.98
2022-12-16T04:07:39.018Z,-0.91
2022-12-16T04:08:38.934Z,-0.87
2022-12-16T04:09:38.846Z,-0.91
2022-12-16T04:10:38.757Z,-0.93
2022-12-16T04:11:38.669Z,-0.90
2022-12-16T04:12:38.577Z,-0.98
2022-12-16T04:13:38.496Z,-0.90
2022-12-16T04:14:38.502Z,-0.84
2022-12-16T04:15:38.435Z,-0.91
2022-12-16T04:16:38.226Z,-0.84
2022-12-16T04:17:38.143Z,-0.93
2022-12-16T04:18:38.053Z,-0.87
2022-12-16T04:19:37.971Z,-0.91
2022-12-16T04:20:37.876Z,-0.91
2022-12-16T04:21:37.789Z,-0.80
2022-12-16T04:22:37.706Z,-0.82
2022-12-16T04:23:37.616Z,-0.82
2022-12-16T04:24:37.528Z,-0.82
2022-12-16T04:25:37.443Z,-0.77
2022-12-16T04:26:37.348Z,-0.86
2022-12-16T04:27:37.265Z,-0.96
2022-12-16T04:28:37.175Z,-0.83
2022-12-16T04:29:37.089Z,-0.90
2022-12-16T04:30:37.002Z,-0.91
2022-12-16T04:31:36.954Z,-0.91
2022-12-16T04:32:36.825Z,-0.91
2022-12-16T04:33:36.860Z,-0.91
2022-12-16T04:34:36.650Z,-0.86
2022-12-16T04:35:36.561Z,-0.93
2022-12-16T04:36:36.473Z,-0.87
2022-12-16T04:37:36.386Z,-0.91
2022-12-16T04:38:36.295Z,-0.90
2022-12-16T04:39:36.207Z,-0.91
2022-12-16T04:40:36.117Z,-0.83
2022-12-16T04:41:36.039Z,-0.83
2022-12-16T04:42:35.945Z,-0.83
2022-12-16T04:43:35.861Z,-0.82
2022-12-16T04:44:35.767Z,-0.77
2022-12-16T04:45:35.684Z,-0.91
2022-12-16T04:46:35.758Z,-0.84
2022-12-16T04:47:35.539Z,-0.84
2022-12-16T04:48:35.419Z,-0.95
2022-12-16T04:49:35.335Z,-0.93
2022-12-16T04:50:35.246Z,-0.93
2022-12-16T04:51:35.157Z,-0.87
2022-12-16T04:52:35.072Z,-0.91
2022-12-16T04:53:35.351Z,-0.84
2022-12-16T04:54:34.901Z,-0.98
2022-12-16T04:55:34.802Z,-0.90
2022-12-16T04:56:34.721Z,-0.86
2022-12-16T04:57:34.627Z,-0.98
2022-12-16T04:58:34.544Z,-0.93
2022-12-16T04:59:34.456Z,-0.93
2022-12-16T05:00:34.371Z,-0.90
2022-12-16T05:01:34.376Z,-0.90
2022-12-16T05:02:34.345Z,-0.90
2022-12-16T05:03:34.622Z,-0.86
2022-12-16T05:04:34.016Z,-0.91
2022-12-16T05:05:33.928Z,-0.84
2022-12-16T05:06:33.842Z,-0.90
2022-12-16T05:07:38.202Z,-0.91
2022-12-16T05:08:33.662Z,-0.86
2022-12-16T05:09:33.573Z,-0.90
2022-12-16T05:10:33.489Z,-0.90
2022-12-16T05:11:33.398Z,-0.87
2022-12-16T05:12:33.314Z,-1.01
2022-12-16T05:13:33.597Z,-0.90
2022-12-16T05:14:33.151Z,-1.02
2022-12-16T05:15:33.046Z,-1.03
2022-12-16T05:16:33.008Z,-0.86
2022-12-16T05:17:32.872Z,-0.90
2022-12-16T05:18:32.849Z,-0.91
2022-12-16T05:19:32.694Z,-0.87
2022-12-16T05:20:32.610Z,-0.96
2022-12-16T05:21:32.523Z,-0.98
2022-12-16T05:22:32.435Z,-1.01
2022-12-16T05:23:32.694Z,-1.02
2022-12-16T05:24:32.260Z,-1.01
2022-12-16T05:25:32.167Z,-0.99
2022-12-16T05:26:32.083Z,-0.90
2022-12-16T05:27:31.996Z,-1.01
2022-12-16T05:28:31.906Z,-0.98
2022-12-16T05:29:31.820Z,-0.91
2022-12-16T05:30:33.866Z,-0.91
2022-12-16T05:31:31.714Z,-0.91
2022-12-16T05:32:31.556Z,-0.84
2022-12-16T05:33:31.843Z,-0.90
2022-12-16T05:34:31.381Z,-0.90
2022-12-16T05:35:31.293Z,-0.91
2022-12-16T05:36:31.212Z,-0.90
2022-12-16T05:37:31.117Z,-0.87
2022-12-16T05:38:31.028Z,-0.86
2022-12-16T05:39:30.940Z,-0.95
2022-12-16T05:40:30.851Z,-0.96
2022-12-16T05:41:30.762Z,-0.87
2022-12-16T05:42:30.681Z,-0.95
2022-12-16T05:43:31.076Z,-0.90
2022-12-16T05:44:30.499Z,-0.82
2022-12-16T05:45:30.412Z,-0.87
2022-12-16T05:46:30.476Z,-0.90
2022-12-16T05:47:30.300Z,-0.90
2022-12-16T05:48:30.151Z,-0.83
2022-12-16T05:49:30.063Z,-0.84
2022-12-16T05:50:29.975Z,-0.95
2022-12-16T05:51:29.884Z,-0.90
2022-12-16T05:52:29.802Z,-0.82
2022-12-16T05:53:29.919Z,-0.77
2022-12-16T05:54:29.626Z,-0.93
2022-12-16T05:55:33.911Z,-0.91
2022-12-16T05:56:29.447Z,-0.93
2022-12-16T05:57:29.357Z,-0.86
2022-12-16T05:58:29.279Z,-0.86
2022-12-16T05:59:29.182Z,-0.84
2022-12-16T06:00:29.094Z,-0.86
2022-12-16T06:01:29.068Z,-0.95
2022-12-16T06:02:29.008Z,-0.93
2022-12-16T06:03:29.017Z,-0.91
2022-12-16T06:04:28.748Z,-0.90
2022-12-16T06:05:28.657Z,-0.96
2022-12-16T06:06:28.567Z,-0.91
2022-12-16T06:07:28.479Z,-0.91
2022-12-16T06:08:28.393Z,-0.83
2022-12-16T06:09:28.303Z,-0.87
2022-12-16T06:10:28.225Z,-0.87
2022-12-16T06:11:28.126Z,-0.87
2022-12-16T06:12:28.043Z,-0.91
2022-12-16T06:13:27.953Z,-0.83
2022-12-16T06:14:27.866Z,-0.87
2022-12-16T06:15:27.778Z,-0.87
2022-12-16T06:16:27.739Z,-0.86
2022-12-16T06:17:27.602Z,-0.90
2022-12-16T06:18:27.513Z,-0.96
2022-12-16T06:19:27.423Z,-1.01
2022-12-16T06:20:27.337Z,-1.02
2022-12-16T06:21:27.248Z,-1.03
2022-12-16T06:22:27.167Z,-0.99
2022-12-16T06:23:27.074Z,-1.03
2022-12-16T06:24:26.985Z,-0.98
2022-12-16T06:25:26.896Z,-1.03
2022-12-16T06:26:26.812Z,-1.03
2022-12-16T06:27:26.725Z,-0.93
2022-12-16T06:28:26.636Z,-1.01
2022-12-16T06:29:26.546Z,-1.03
2022-12-16T06:30:26.458Z,-1.02
2022-12-16T06:31:26.432Z,-0.98
2022-12-16T06:32:26.286Z,-0.98
2022-12-16T06:33:26.196Z,-0.95
2022-12-16T06:34:26.111Z,-1.01
2022-12-16T06:35:26.020Z,-0.96
2022-12-16T06:36:25.936Z,-0.99
2022-12-16T06:37:25.844Z,-0.90
2022-12-16T06:38:25.760Z,-0.96
2022-12-16T06:39:25.671Z,-0.90
2022-12-16T06:40:25.583Z,-0.84
2022-12-16T06:41:25.493Z,-0.98
2022-12-16T06:42:25.415Z,-0.84
2022-12-16T06:43:25.313Z,-0.84
2022-12-16T06:44:25.231Z,-0.96
2022-12-16T06:45:28.911Z,-0.93
2022-12-16T06:46:25.072Z,-0.91
2022-12-16T06:47:24.963Z,-0.86
2022-12-16T06:48:24.879Z,-0.87
2022-12-16T06:49:24.789Z,-0.91
2022-12-16T06:50:24.705Z,-0.87
2022-12-16T06:51:24.616Z,-0.93
2022-12-16T06:52:24.530Z,-0.90
2022-12-16T06:53:24.439Z,-0.83
2022-12-16T06:54:24.362Z,-0.86
2022-12-16T06:55:24.267Z,-0.84
2022-12-16T06:56:24.174Z,-0.80
2022-12-16T06:57:24.090Z,-0.80
2022-12-16T06:58:23.999Z,-0.91
2022-12-16T06:59:23.909Z,-0.87
2022-12-16T07:00:23.825Z,-0.82
2022-12-16T07:01:23.834Z,-0.82
2022-12-16T07:02:23.731Z,-0.77
2022-12-16T07:03:23.562Z,-0.87
2022-12-16T07:04:23.474Z,-0.83
2022-12-16T07:05:23.394Z,-0.77
2022-12-16T07:06:23.299Z,-0.76
2022-12-16T07:07:23.212Z,-0.84
2022-12-16T07:08:23.131Z,-0.80
2022-12-16T07:09:23.031Z,-0.82
2022-12-16T07:10:22.956Z,-0.71
2022-12-16T07:11:22.858Z,-0.79
2022-12-16T07:12:22.769Z,-0.72
2022-12-16T07:13:22.687Z,-0.76
2022-12-16T07:14:22.594Z,-0.80
2022-12-16T07:15:22.509Z,-0.74
2022-12-16T07:16:22.440Z,-0.79
2022-12-16T07:17:22.335Z,-0.79
2022-12-16T07:18:22.243Z,-0.74
2022-12-16T07:19:22.158Z,-0.74
2022-12-16T07:20:22.071Z,-0.77
2022-12-16T07:21:21.981Z,-0.77
2022-12-16T07:22:21.895Z,-0.82
2022-12-16T07:23:21.808Z,-0.76
2022-12-16T07:24:21.718Z,-0.76
2022-12-16T07:25:21.629Z,-0.82
2022-12-16T07:26:21.551Z,-0.80
2022-12-16T07:27:21.451Z,-0.83
2022-12-16T07:28:21.369Z,-0.72
2022-12-16T07:29:21.278Z,-0.82
2022-12-16T07:30:21.190Z,-0.74
2022-12-16T07:31:21.137Z,-0.79
2022-12-16T07:32:21.015Z,-0.77
2022-12-16T07:33:20.928Z,-0.77
2022-12-16T07:34:20.845Z,-0.74
2022-12-16T07:35:20.751Z,-0.66
2022-12-16T07:36:20.668Z,-0.71
2022-12-16T07:37:20.575Z,-0.77
2022-12-16T07:38:20.492Z,-0.76
2022-12-16T07:39:20.398Z,-0.76
2022-12-16T07:40:20.312Z,-0.71
2022-12-16T07:41:20.227Z,-0.72
2022-12-16T07:42:20.136Z,-0.71
2022-12-16T07:43:20.051Z,-0.66
2022-12-16T07:44:19.964Z,-0.71
2022-12-16T07:45:19.872Z,-0.68
2022-12-16T07:46:19.836Z,-0.66
2022-12-16T07:47:19.698Z,-0.65
2022-12-16T07:48:19.611Z,-0.62
2022-12-16T07:49:19.529Z,-0.61
2022-12-16T07:50:19.443Z,-0.65
2022-12-16T07:51:19.348Z,-0.61
2022-12-16T07:52:19.260Z,-0.53
2022-12-16T07:53:19.175Z,-0.65
2022-12-16T07:54:19.082Z,-0.59
2022-12-16T07:55:18.997Z,-0.59
2022-12-16T07:56:18.912Z,-0.61
2022-12-16T07:57:18.820Z,-0.58
2022-12-16T07:58:18.733Z,-0.59
2022-12-16T07:59:18.644Z,-0.41
2022-12-16T08:00:18.560Z,-0.46
2022-12-16T08:01:18.568Z,-0.59
2022-12-16T08:02:18.737Z,-0.51
2022-12-16T08:03:18.344Z,-0.51
2022-12-16T08:04:18.214Z,-0.54
2022-12-16T08:05:18.119Z,-0.48
2022-12-16T08:06:18.032Z,-0.53
2022-12-16T08:07:18.223Z,-0.40
2022-12-16T08:08:17.864Z,-0.46
2022-12-16T08:09:17.769Z,-0.44
2022-12-16T08:10:17.896Z,-0.43
2022-12-16T08:11:17.589Z,-0.43
2022-12-16T08:12:17.508Z,-0.41
2022-12-16T08:13:22.130Z,-0.38
2022-12-16T08:14:17.338Z,-0.48
2022-12-16T08:15:17.252Z,-0.48
2022-12-16T08:16:17.193Z,-0.46
2022-12-16T08:17:17.130Z,-0.40
2022-12-16T08:18:16.986Z,-0.43
2022-12-16T08:19:16.890Z,-0.41
2022-12-16T08:20:16.801Z,-0.41
2022-12-16T08:21:16.716Z,-0.43
2022-12-16T08:22:16.632Z,-0.37
2022-12-16T08:23:16.538Z,-0.43
2022-12-16T08:24:16.454Z,-0.40
2022-12-16T08:25:16.362Z,-0.40
2022-12-16T08:26:16.278Z,-0.40
2022-12-16T08:27:16.196Z,-0.43
2022-12-16T08:28:16.107Z,-0.40
2022-12-16T08:29:42.602Z,-0.41
2022-12-16T08:30:15.933Z,-0.46
2022-12-16T08:31:15.922Z,-0.37
2022-12-16T08:32:15.751Z,-0.40
2022-12-16T08:33:19.648Z,-0.30
2022-12-16T08:34:15.578Z,-0.26
2022-12-16T08:35:15.488Z,-0.30
2022-12-16T08:36:15.404Z,-0.33
2022-12-16T08:37:15.317Z,-0.40
2022-12-16T08:38:15.230Z,-0.38
2022-12-16T08:39:15.138Z,-0.40
2022-12-16T08:40:34.849Z,-0.38
2022-12-16T08:41:14.963Z,-0.35
2022-12-16T08:42:14.878Z,-0.28
2022-12-16T08:43:14.787Z,-0.23
2022-12-16T08:44:14.704Z,-0.23
2022-12-16T08:45:14.613Z,-0.30
2022-12-16T08:46:14.623Z,-0.23
2022-12-16T08:47:14.441Z,-0.17
2022-12-16T08:48:14.365Z,-0.17
2022-12-16T08:50:14.173Z,-0.10
2022-12-16T08:51:14.084Z,-0.17
2022-12-16T08:52:14.006Z,-0.10
2022-12-16T08:53:13.917Z,-0.14
2022-12-16T08:54:13.835Z,-0.17
2022-12-16T08:55:13.738Z,-0.08
2022-12-16T08:56:13.653Z,-0.10
2022-12-16T08:57:13.560Z,0.01
2022-12-16T08:58:13.562Z,-0.05
2022-12-16T08:59:13.390Z,0.04
2022-12-16T09:00:13.303Z,-0.01
2022-12-16T09:01:13.244Z,-0.02
2022-12-16T09:02:13.502Z,0.04
2022-12-16T09:03:13.237Z,0.03
2022-12-16T09:04:12.991Z,0.06
2022-12-16T09:05:12.865Z,0.06
2022-12-16T09:06:12.775Z,0.06
2022-12-16T09:07:12.780Z,0.14
2022-12-16T09:08:12.632Z,0.06
2022-12-16T09:09:12.515Z,0.21
2022-12-16T09:10:12.437Z,0.16
2022-12-16T09:11:12.345Z,0.24
2022-12-16T09:12:12.252Z,0.22
2022-12-16T09:13:12.166Z,0.21
2022-12-16T09:14:12.079Z,0.22
2022-12-16T09:15:11.989Z,0.29
2022-12-16T09:16:15.893Z,0.32
2022-12-16T09:17:11.829Z,0.25
2022-12-16T09:18:11.740Z,0.31
2022-12-16T09:19:11.645Z,0.25
2022-12-16T09:20:11.554Z,0.32
2022-12-16T09:21:11.467Z,0.31
2022-12-16T09:22:11.392Z,0.31
2022-12-16T09:23:11.295Z,0.32
2022-12-16T09:24:11.204Z,0.28
2022-12-16T09:25:11.118Z,0.32
2022-12-16T09:26:11.054Z,0.39
2022-12-16T09:27:10.946Z,0.42
2022-12-16T09:28:10.859Z,0.39
2022-12-16T09:29:10.771Z,0.40
2022-12-16T09:30:10.689Z,0.42
2022-12-16T09:31:10.620Z,0.47
2022-12-16T09:32:10.511Z,0.50
2022-12-16T09:33:10.424Z,0.46
2022-12-16T09:34:10.451Z,0.42
2022-12-16T09:35:13.578Z,0.47
2022-12-16T09:36:10.163Z,0.47
2022-12-16T09:37:10.077Z,0.47
2022-12-16T09:38:09.983Z,0.46
2022-12-16T09:39:09.904Z,0.43
2022-12-16T09:40:09.813Z,0.40
2022-12-16T09:41:09.729Z,0.45
2022-12-16T09:42:09.639Z,0.36
2022-12-16T09:43:09.557Z,0.31
2022-12-16T09:44:09.464Z,0.39
2022-12-16T09:45:09.378Z,0.36
2022-12-16T09:46:09.353Z,0.36
2022-12-16T09:47:09.247Z,0.27
2022-12-16T09:48:09.115Z,0.32
2022-12-16T09:49:09.029Z,0.34
2022-12-16T09:50:08.949Z,0.31
2022-12-16T09:51:08.861Z,0.34
2022-12-16T09:52:10.497Z,0.31
2022-12-16T09:53:08.682Z,0.34
2022-12-16T09:54:08.592Z,0.47
2022-12-16T09:55:08.506Z,0.43
2022-12-16T09:56:08.421Z,0.39
2022-12-16T09:57:08.336Z,0.49
2022-12-16T09:58:08.245Z,0.43
2022-12-16T09:59:08.159Z,0.42
2022-12-16T10:00:08.078Z,0.46
2022-12-16T10:01:08.035Z,0.45
2022-12-16T10:02:08.031Z,0.39
2022-12-16T10:03:08.840Z,0.42
2022-12-16T10:04:07.767Z,0.42
2022-12-16T10:05:07.639Z,0.52
2022-12-16T10:06:07.557Z,0.52
2022-12-16T10:07:07.463Z,0.45
2022-12-16T10:08:07.375Z,0.52
2022-12-16T10:09:07.288Z,0.43
2022-12-16T10:10:07.201Z,0.47
2022-12-16T10:11:07.115Z,0.43
2022-12-16T10:12:07.027Z,0.42
2022-12-16T10:13:06.951Z,0.52
2022-12-16T10:14:06.856Z,0.53
2022-12-16T10:15:06.767Z,0.50
2022-12-16T10:16:06.718Z,0.57
2022-12-16T10:17:06.595Z,0.59
2022-12-16T10:18:06.559Z,0.56
2022-12-16T10:19:06.418Z,0.61
2022-12-16T10:20:09.340Z,0.56
2022-12-16T10:21:06.244Z,0.57
2022-12-16T10:22:06.162Z,0.57
2022-12-16T10:23:06.071Z,0.53
2022-12-16T10:24:05.982Z,0.53
2022-12-16T10:25:05.903Z,0.53
2022-12-16T10:26:05.810Z,0.62
2022-12-16T10:27:05.723Z,0.59
2022-12-16T10:28:05.636Z,0.59
2022-12-16T10:29:05.555Z,0.56
2022-12-16T10:30:05.469Z,0.64
2022-12-16T10:31:05.420Z,0.66
2022-12-16T10:32:05.292Z,0.72
2022-12-16T10:33:05.201Z,0.69
2022-12-16T10:34:05.253Z,0.65
2022-12-16T10:35:05.029Z,0.66
2022-12-16T10:36:04.944Z,0.62
2022-12-16T10:37:09.152Z,0.75
2022-12-16T10:38:04.776Z,0.66
2022-12-16T10:39:04.685Z,0.66
2022-12-16T10:40:04.592Z,0.68
2022-12-16T10:41:04.507Z,0.80
2022-12-16T10:42:04.422Z,0.77
2022-12-16T10:43:04.335Z,0.80
2022-12-16T10:44:04.246Z,0.80
2022-12-16T10:45:04.165Z,0.75
2022-12-16T10:46:04.119Z,0.79
2022-12-16T10:47:04.001Z,0.68
2022-12-16T10:48:03.902Z,0.64
2022-12-16T10:49:03.888Z,0.69
2022-12-16T10:50:03.863Z,0.65
2022-12-16T10:51:03.638Z,0.68
2022-12-16T10:52:08.333Z,0.61
2022-12-16T10:53:03.468Z,0.59
2022-12-16T10:54:03.451Z,0.59
2022-12-16T10:55:03.291Z,0.56
2022-12-16T10:56:03.209Z,0.62
2022-12-16T10:57:03.120Z,0.62
2022-12-16T10:58:03.032Z,0.62
2022-12-16T10:59:02.950Z,0.64
2022-12-16T11:00:02.857Z,0.64
2022-12-16T11:01:02.770Z,0.66
2022-12-16T11:02:02.819Z,0.59
2022-12-16T11:03:02.926Z,0.59
2022-12-16T11:04:02.567Z,0.62
2022-12-16T11:05:02.423Z,0.68
2022-12-16T11:06:02.338Z,0.65
2022-12-16T11:07:02.255Z,0.56
2022-12-16T11:08:02.168Z,0.66
2022-12-16T11:09:02.080Z,0.59
2022-12-16T11:10:01.992Z,0.64
2022-12-16T11:11:01.911Z,0.62
2022-12-16T11:12:01.816Z,0.53
2022-12-16T11:13:01.730Z,0.57
2022-12-16T11:14:01.645Z,0.57
2022-12-16T11:15:31.678Z,0.53
2022-12-16T11:16:01.587Z,0.53
2022-12-16T11:17:01.387Z,0.53
2022-12-16T11:18:01.294Z,0.53
2022-12-16T11:19:01.211Z,0.66
2022-12-16T11:20:01.121Z,0.65
2022-12-16T11:21:04.122Z,0.61
2022-12-16T11:22:00.958Z,0.46
2022-12-16T11:23:00.864Z,0.62
2022-12-16T11:24:00.772Z,0.62
2022-12-16T11:25:00.686Z,0.61
2022-12-16T11:26:00.605Z,0.59
2022-12-16T11:27:00.516Z,0.52
2022-12-16T11:28:00.430Z,0.62
2022-12-16T11:29:00.343Z,0.65
2022-12-16T11:30:00.254Z,0.68
2022-12-16T11:31:00.231Z,0.66
2022-12-16T11:32:01.471Z,0.61
2022-12-16T11:32:59.992Z,0.69
2022-12-16T11:33:59.909Z,0.65
2022-12-16T11:34:59.823Z,0.65
2022-12-16T11:35:59.730Z,0.71
2022-12-16T11:36:59.647Z,0.64
2022-12-16T11:37:59.557Z,0.72
2022-12-16T11:38:59.471Z,0.75
2022-12-16T11:39:59.395Z,0.89
2022-12-16T11:40:59.301Z,0.82
2022-12-16T11:41:59.212Z,0.87
2022-12-16T11:43:04.365Z,0.82
2022-12-16T11:43:59.040Z,0.89
2022-12-16T11:44:58.957Z,0.86
2022-12-16T11:45:58.863Z,0.82
2022-12-16T11:46:58.852Z,0.84
2022-12-16T11:47:58.693Z,0.93
2022-12-16T11:48:58.606Z,0.89
2022-12-16T11:49:59.255Z,1.01
2022-12-16T11:50:58.430Z,0.92
2022-12-16T11:52:20.933Z,0.98
2022-12-16T11:52:58.258Z,0.90
2022-12-16T11:53:58.170Z,0.87
2022-12-16T11:54:58.087Z,0.94
2022-12-16T11:56:11.046Z,0.90
2022-12-16T11:56:58.016Z,0.87
2022-12-16T11:57:57.830Z,0.93
2022-12-16T11:58:57.738Z,0.80
2022-12-16T11:59:57.651Z,0.80
2022-12-16T12:00:57.571Z,0.75
2022-12-16T12:01:57.516Z,0.80
2022-12-16T12:02:57.534Z,0.77
2022-12-16T12:03:57.478Z,0.77
2022-12-16T12:04:57.216Z,0.64
2022-12-16T12:05:57.130Z,0.69
2022-12-16T12:06:57.045Z,0.61
2022-12-16T12:07:56.958Z,0.62
2022-12-16T12:08:56.872Z,0.65
2022-12-16T12:09:56.788Z,0.65
2022-12-16T12:10:56.706Z,0.62
2022-12-16T12:11:56.609Z,0.53
2022-12-16T12:12:56.525Z,0.49
2022-12-16T12:13:56.435Z,0.52
2022-12-16T12:14:56.350Z,0.52
2022-12-16T12:15:56.299Z,0.49
2022-12-16T12:16:56.176Z,0.53
2022-12-16T12:17:56.088Z,0.56
2022-12-16T12:18:56.005Z,0.59
2022-12-16T12:19:55.917Z,0.64
2022-12-16T12:20:55.828Z,0.66
2022-12-16T12:21:55.740Z,0.64
2022-12-16T12:22:55.830Z,0.66
2022-12-16T12:23:55.571Z,0.65
2022-12-16T12:24:57.935Z,0.65
2022-12-16T12:25:55.398Z,0.50
2022-12-16T12:26:55.308Z,0.64
2022-12-16T12:27:55.221Z,0.57
2022-12-16T12:28:55.137Z,0.57
2022-12-16T12:29:55.050Z,0.57
2022-12-16T12:30:54.965Z,0.47
2022-12-16T12:31:54.972Z,0.56
2022-12-16T12:32:54.791Z,0.49
2022-12-16T12:33:54.708Z,0.50
2022-12-16T12:34:54.616Z,0.46
2022-12-16T12:35:54.526Z,0.52
2022-12-16T12:36:54.444Z,0.49
2022-12-16T12:37:54.351Z,0.52
2022-12-16T12:38:54.266Z,0.45
2022-12-16T12:39:54.179Z,0.43
2022-12-16T12:40:54.112Z,0.43
2022-12-16T12:41:54.010Z,0.43
2022-12-16T12:42:53.930Z,0.46
2022-12-16T12:43:53.831Z,0.40
2022-12-16T12:44:53.747Z,0.43
2022-12-16T12:45:53.696Z,0.35
2022-12-16T12:46:53.648Z,0.35
2022-12-16T12:47:53.484Z,0.32
2022-12-16T12:48:57.422Z,0.45
2022-12-16T12:49:53.315Z,0.42
2022-12-16T12:50:53.228Z,0.47
2022-12-16T12:51:53.136Z,0.52
2022-12-16T12:52:53.050Z,0.42
2022-12-16T12:53:52.964Z,0.45
2022-12-16T12:54:52.879Z,0.35
2022-12-16T12:55:52.787Z,0.39
2022-12-16T12:56:52.702Z,0.31
2022-12-16T12:57:52.611Z,0.31
2022-12-16T12:58:52.526Z,0.35
2022-12-16T12:59:54.897Z,0.31