createdAt,value
2018-03-14T00:00:28.114Z,11.52
2018-03-14T00:03:05.220Z,12.27
2018-03-14T00:04:12.375Z,11.18
2018-03-14T00:05:18.543Z,12.98
2018-03-14T00:06:24.679Z,11.00
2018-03-14T00:07:31.038Z,12.70
2018-03-14T00:08:40.319Z,14.35
2018-03-14T00:09:46.504Z,11.48
2018-03-14T00:10:52.694Z,10.88
2018-03-14T00:11:59.031Z,9.98
2018-03-14T00:13:04.915Z,10.35
2018-03-14T00:14:11.089Z,9.85
2018-03-14T00:15:17.221Z,10.60
2018-03-14T00:16:23.617Z,11.15
2018-03-14T00:17:30.411Z,10.02
2018-03-14T00:18:36.908Z,9.07
2018-03-14T00:19:43.102Z,9.57
2018-03-14T00:20:49.327Z,10.25
2018-03-14T00:21:55.562Z,9.10
2018-03-14T00:23:01.918Z,9.57
2018-03-14T00:24:08.087Z,10.15
2018-03-14T00:25:14.267Z,10.63
2018-03-14T00:26:20.476Z,9.45
2018-03-14T00:27:26.822Z,8.77
2018-03-14T00:28:32.988Z,8.98
2018-03-14T00:29:39.156Z,9.23
2018-03-14T00:30:45.283Z,10.50
2018-03-14T00:31:51.416Z,8.93
2018-03-14T00:32:57.833Z,9.75
2018-03-14T00:34:03.839Z,10.95
2018-03-14T00:35:10.055Z,8.80
2018-03-14T00:36:16.254Z,9.55
2018-03-14T00:37:23.353Z,9.63
2018-03-14T00:38:29.696Z,9.10
2018-03-14T00:39:35.835Z,10.15
2018-03-14T00:40:42.023Z,9.05
2018-03-14T00:41:48.157Z,8.85
2018-03-14T00:42:58.719Z,10.50
2018-03-14T00:44:04.547Z,11.88
2018-03-14T00:45:10.770Z,9.73
2018-03-14T00:46:16.994Z,12.23
2018-03-14T00:47:23.354Z,9.05
2018-03-14T00:48:29.718Z,9.15
2018-03-14T00:49:36.085Z,8.43
2018-03-14T00:50:42.424Z,8.73
2018-03-14T00:51:48.808Z,8.32
2018-03-14T00:52:54.950Z,7.85
2018-03-14T00:54:01.564Z,8.93
2018-03-14T00:55:07.676Z,8.98
2018-03-14T00:56:13.806Z,8.15
2018-03-14T00:57:20.595Z,8.23
2018-03-14T00:58:26.699Z,8.52
2018-03-14T00:59:32.853Z,7.85
2018-03-14T01:00:39.014Z,8.88
2018-03-14T01:01:46.192Z,8.40
2018-03-14T01:02:52.347Z,8.60
2018-03-14T01:03:58.503Z,8.73
2018-03-14T01:05:04.205Z,8.43
2018-03-14T01:06:12.232Z,8.48
2018-03-14T01:07:18.370Z,7.57
2018-03-14T01:08:30.607Z,8.20
2018-03-14T01:09:36.938Z,8.50
2018-03-14T01:10:43.282Z,7.70
2018-03-14T01:11:49.479Z,8.18
2018-03-14T01:12:55.699Z,9.00
2018-03-14T01:14:01.897Z,8.02
2018-03-14T01:15:08.605Z,10.75
2018-03-14T01:16:14.743Z,8.02
2018-03-14T01:17:32.768Z,9.35
2018-03-14T01:18:39.119Z,8.50
2018-03-14T01:19:45.496Z,8.52
2018-03-14T01:20:51.835Z,10.38
2018-03-14T01:21:58.172Z,10.10
2018-03-14T01:23:04.329Z,9.30
2018-03-14T01:24:10.506Z,9.20
2018-03-14T01:25:16.720Z,9.90
2018-03-14T01:26:23.119Z,9.20
2018-03-14T01:27:30.439Z,8.82
2018-03-14T01:28:36.809Z,9.63
2018-03-14T01:29:43.143Z,9.77
2018-03-14T01:30:49.266Z,9.60
2018-03-14T01:31:55.495Z,9.02
2018-03-14T01:33:01.885Z,10.50
2018-03-14T01:34:08.028Z,9.27
2018-03-14T01:35:14.167Z,9.52
2018-03-14T01:36:20.336Z,9.68
2018-03-14T01:37:26.514Z,9.93
2018-03-14T01:38:32.640Z,9.10
2018-03-14T01:39:38.811Z,9.65
2018-03-14T01:40:44.941Z,9.02
2018-03-14T01:41:51.102Z,9.52
2018-03-14T01:42:57.439Z,9.40
2018-03-14T01:44:03.862Z,12.02
2018-03-14T01:45:10.240Z,9.32
2018-03-14T01:46:16.408Z,10.15
2018-03-14T01:47:22.592Z,9.73
2018-03-14T01:48:28.752Z,9.98
2018-03-14T01:49:35.119Z,10.48
2018-03-14T01:50:41.007Z,10.30
2018-03-14T01:51:47.378Z,9.77
2018-03-14T01:52:52.841Z,10.93
2018-03-14T01:53:58.791Z,10.55
2018-03-14T01:55:04.803Z,9.73
2018-03-14T01:56:11.191Z,9.35
2018-03-14T01:57:17.723Z,9.20
2018-03-14T01:58:23.928Z,11.18
2018-03-14T01:59:30.129Z,10.07
2018-03-14T02:00:36.547Z,9.82
2018-03-14T02:01:41.673Z,9.43
2018-03-14T02:02:47.864Z,9.77
2018-03-14T02:03:53.788Z,9.55
2018-03-14T02:04:59.752Z,10.30
2018-03-14T02:06:05.991Z,10.98
2018-03-14T02:07:12.144Z,10.60
2018-03-14T02:08:18.269Z,9.90
2018-03-14T02:09:24.608Z,9.88
2018-03-14T02:10:30.924Z,9.35
2018-03-14T02:11:36.755Z,8.52
2018-03-14T02:12:42.901Z,11.23
2018-03-14T02:13:49.083Z,8.85
2018-03-14T02:14:55.535Z,10.40
2018-03-14T02:16:01.709Z,10.13
2018-03-14T02:17:07.866Z,10.35
2018-03-14T02:18:13.975Z,9.45
2018-03-14T02:19:20.075Z,9.90
2018-03-14T02:20:26.084Z,10.20
2018-03-14T02:21:32.204Z,10.60
2018-03-14T02:22:38.544Z,11.35
2018-03-14T02:23:46.947Z,9.73
2018-03-14T02:24:53.323Z,10.07
2018-03-14T02:25:59.725Z,11.10
2018-03-14T02:27:05.586Z,11.40
2018-03-14T02:28:11.610Z,10.40
2018-03-14T02:29:17.967Z,11.32
2018-03-14T02:30:24.399Z,13.55
2018-03-14T02:31:30.814Z,10.50
2018-03-14T02:32:36.971Z,9.40
2018-03-14T02:33:43.335Z,10.02
2018-03-14T02:34:49.715Z,10.88
2018-03-14T02:35:56.048Z,10.10
2018-03-14T02:37:02.335Z,12.80
2018-03-14T02:38:08.711Z,9.27
2018-03-14T02:39:15.115Z,10.57
2018-03-14T02:40:21.277Z,11.82
2018-03-14T02:41:27.662Z,10.50
2018-03-14T02:42:33.888Z,10.65
2018-03-14T02:43:40.028Z,10.52
2018-03-14T02:44:46.544Z,10.73
2018-03-14T02:45:52.746Z,9.25
2018-03-14T02:46:58.642Z,10.27
2018-03-14T02:48:04.851Z,11.23
2018-03-14T02:49:10.982Z,10.35
2018-03-14T02:50:17.158Z,9.82
2018-03-14T02:51:23.304Z,9.15
2018-03-14T02:52:29.402Z,9.80
2018-03-14T02:53:35.535Z,10.75
2018-03-14T02:54:42.347Z,10.60
2018-03-14T02:55:48.551Z,9.90
2018-03-14T02:56:54.728Z,10.45
2018-03-14T02:58:00.852Z,9.88
2018-03-14T02:59:07.011Z,10.32
2018-03-14T03:00:13.173Z,10.68
2018-03-14T03:01:18.971Z,11.35
2018-03-14T03:02:25.141Z,10.63
2018-03-14T03:03:30.984Z,11.32
2018-03-14T03:04:37.158Z,12.57
2018-03-14T03:05:43.340Z,10.20
2018-03-14T03:06:51.046Z,11.25
2018-03-14T03:07:57.254Z,11.57
2018-03-14T03:09:03.412Z,12.02
2018-03-14T03:10:09.372Z,13.43
2018-03-14T03:11:15.559Z,11.93
2018-03-14T03:12:21.715Z,11.30
2018-03-14T03:13:27.887Z,11.43
2018-03-14T03:14:34.079Z,12.27
2018-03-14T03:15:40.281Z,12.50
2018-03-14T03:16:46.443Z,12.48
2018-03-14T03:17:52.632Z,12.65
2018-03-14T03:19:01.790Z,13.23
2018-03-14T03:20:07.966Z,11.68
2018-03-14T03:21:18.024Z,11.48
2018-03-14T03:22:24.171Z,13.10
2018-03-14T03:23:30.346Z,11.82
2018-03-14T03:24:36.526Z,11.90
2018-03-14T03:25:42.687Z,11.88
2018-03-14T03:26:48.551Z,13.23
2018-03-14T03:27:54.694Z,13.70
2018-03-14T03:29:00.878Z,11.55
2018-03-14T03:30:07.066Z,11.25
2018-03-14T03:31:13.209Z,11.27
2018-03-14T03:32:19.376Z,11.95
2018-03-14T03:33:25.567Z,12.20
2018-03-14T03:34:31.766Z,10.68
2018-03-14T03:35:37.921Z,12.60
2018-03-14T03:36:44.079Z,11.43
2018-03-14T03:37:49.980Z,12.52
2018-03-14T03:38:56.145Z,14.23
2018-03-14T03:40:02.346Z,12.68
2018-03-14T03:41:08.506Z,14.32
2018-03-14T03:42:14.314Z,12.52
2018-03-14T03:43:20.498Z,13.35
2018-03-14T03:44:27.388Z,13.07
2018-03-14T03:45:33.595Z,15.90
2018-03-14T03:46:39.741Z,11.43
2018-03-14T03:47:45.919Z,12.07
2018-03-14T03:48:52.108Z,11.60
2018-03-14T03:49:58.240Z,12.25
2018-03-14T03:51:14.885Z,12.13
2018-03-14T03:52:21.033Z,12.35
2018-03-14T03:53:27.159Z,11.05
2018-03-14T03:54:33.328Z,11.65
2018-03-14T03:55:41.297Z,10.85
2018-03-14T03:56:47.474Z,12.18
2018-03-14T03:57:53.672Z,12.93
2018-03-14T03:58:59.817Z,12.60
2018-03-14T04:00:05.254Z,12.88
2018-03-14T04:01:11.409Z,11.70
2018-03-14T04:02:17.588Z,14.00
2018-03-14T04:03:23.855Z,11.77
2018-03-14T04:04:30.020Z,13.75
2018-03-14T04:05:36.142Z,12.35
2018-03-14T04:06:42.386Z,16.62
2018-03-14T04:07:48.651Z,13.20
2018-03-14T04:08:54.775Z,14.75
2018-03-14T04:10:00.882Z,12.82
2018-03-14T04:11:10.028Z,12.35
2018-03-14T04:12:16.190Z,14.00
2018-03-14T04:13:22.077Z,13.65
2018-03-14T04:14:28.316Z,11.50
2018-03-14T04:15:34.524Z,12.00
2018-03-14T04:16:40.740Z,13.50
2018-03-14T04:17:46.957Z,12.13
2018-03-14T04:18:53.159Z,12.95
2018-03-14T04:19:59.335Z,12.73
2018-03-14T04:21:05.515Z,12.75
2018-03-14T04:22:11.747Z,12.35
2018-03-14T04:23:17.936Z,11.57
2018-03-14T04:24:24.144Z,10.80
2018-03-14T04:25:30.260Z,10.57
2018-03-14T04:26:36.475Z,10.68
2018-03-14T04:27:42.608Z,9.10
2018-03-14T04:28:48.699Z,9.50
2018-03-14T04:29:54.889Z,8.93
2018-03-14T04:31:01.090Z,8.50
2018-03-14T04:32:12.314Z,8.38
2018-03-14T04:33:18.510Z,8.48
2018-03-14T04:34:24.748Z,18.95
2018-03-14T04:35:30.910Z,7.62
2018-03-14T04:36:37.031Z,10.75
2018-03-14T04:37:43.198Z,7.45
2018-03-14T04:38:49.344Z,7.50
2018-03-14T04:39:55.512Z,7.35
2018-03-14T04:41:01.644Z,8.82
2018-03-14T04:42:07.803Z,7.10
2018-03-14T04:43:13.903Z,7.75
2018-03-14T04:44:20.047Z,8.40
2018-03-14T04:45:26.222Z,7.80
2018-03-14T04:46:32.457Z,8.50
2018-03-14T04:47:38.618Z,8.02
2018-03-14T04:48:44.791Z,7.53
2018-03-14T04:49:51.008Z,9.25
2018-03-14T04:50:57.555Z,8.23
2018-03-14T04:52:03.766Z,7.35
2018-03-14T04:53:09.940Z,8.32
2018-03-14T04:54:16.147Z,7.18
2018-03-14T04:55:22.313Z,7.60
2018-03-14T04:56:28.474Z,7.12
2018-03-14T04:57:34.581Z,7.57
2018-03-14T04:58:40.681Z,6.87
2018-03-14T04:59:46.903Z,7.90
2018-03-14T05:00:53.032Z,8.85
2018-03-14T05:01:59.127Z,7.28
2018-03-14T05:03:05.243Z,7.72
2018-03-14T05:04:11.374Z,7.62
2018-03-14T05:05:17.693Z,7.00
2018-03-14T05:06:23.832Z,6.80
2018-03-14T05:07:30.017Z,7.00
2018-03-14T05:08:36.392Z,8.80
2018-03-14T05:09:42.509Z,8.05
2018-03-14T05:10:48.666Z,5.40
2018-03-14T05:11:54.759Z,6.60
2018-03-14T05:13:00.904Z,5.78
2018-03-14T05:14:07.043Z,7.45
2018-03-14T05:15:12.936Z,5.70
2018-03-14T05:16:19.109Z,6.35
2018-03-14T05:17:25.281Z,6.55
2018-03-14T05:18:31.447Z,5.93
2018-03-14T05:19:37.547Z,5.60
2018-03-14T05:20:43.684Z,7.12
2018-03-14T05:21:49.856Z,6.47
2018-03-14T05:23:01.213Z,5.93
2018-03-14T05:24:07.931Z,7.28
2018-03-14T05:25:14.138Z,7.05
2018-03-14T05:26:20.412Z,7.55
2018-03-14T05:27:26.596Z,5.97
2018-03-14T05:28:32.740Z,5.82
2018-03-14T05:29:38.888Z,6.70
2018-03-14T05:30:45.011Z,6.57
2018-03-14T05:31:51.203Z,6.53
2018-03-14T05:32:57.350Z,6.45
2018-03-14T05:34:03.501Z,6.90
2018-03-14T05:35:12.672Z,6.75
2018-03-14T05:36:18.909Z,6.62
2018-03-14T05:37:25.060Z,6.80
2018-03-14T05:38:31.204Z,6.95
2018-03-14T05:39:37.340Z,5.97
2018-03-14T05:40:43.515Z,6.62
2018-03-14T05:41:49.683Z,6.00
2018-03-14T05:42:55.819Z,6.43
2018-03-14T05:44:01.949Z,7.05
2018-03-14T05:45:08.068Z,6.40
2018-03-14T05:46:14.269Z,6.60
2018-03-14T05:47:20.515Z,6.25
2018-03-14T05:48:26.691Z,5.80
2018-03-14T05:49:32.861Z,6.40
2018-03-14T05:50:39.072Z,9.88
2018-03-14T05:51:45.247Z,6.80
2018-03-14T05:52:51.367Z,6.55
2018-03-14T05:53:57.495Z,5.82
2018-03-14T05:55:03.652Z,5.78
2018-03-14T05:56:09.832Z,6.55
2018-03-14T05:57:16.027Z,6.70
2018-03-14T05:58:22.231Z,7.05
2018-03-14T05:59:28.513Z,6.50
2018-03-14T06:00:35.182Z,5.35
2018-03-14T06:01:41.786Z,5.87
2018-03-14T06:02:49.517Z,7.97
2018-03-14T06:03:55.828Z,6.43
2018-03-14T06:05:02.160Z,6.07
2018-03-14T06:06:08.772Z,6.75
2018-03-14T06:07:15.263Z,7.37
2018-03-14T06:08:21.612Z,6.50
2018-03-14T06:09:27.836Z,6.40
2018-03-14T06:10:33.970Z,6.40
2018-03-14T06:11:40.337Z,7.03
2018-03-14T06:12:46.491Z,6.32
2018-03-14T06:13:52.650Z,7.22
2018-03-14T06:14:58.883Z,6.50
2018-03-14T06:16:04.923Z,6.53
2018-03-14T06:17:10.817Z,6.53
2018-03-14T06:18:16.943Z,7.35
2018-03-14T06:19:23.096Z,7.60
2018-03-14T06:20:29.239Z,6.03
2018-03-14T06:21:35.832Z,7.37
2018-03-14T06:22:42.013Z,4.82
2018-03-14T06:23:48.128Z,5.00
2018-03-14T06:24:54.053Z,5.22
2018-03-14T06:26:00.202Z,6.32
2018-03-14T06:27:06.422Z,6.00
2018-03-14T06:28:12.577Z,6.55
2018-03-14T06:29:18.750Z,5.87
2018-03-14T06:30:24.980Z,6.95
2018-03-14T06:31:31.179Z,5.55
2018-03-14T06:32:37.416Z,5.90
2018-03-14T06:33:44.033Z,5.62
2018-03-14T06:34:50.134Z,6.25
2018-03-14T06:35:56.298Z,5.95
2018-03-14T06:37:02.499Z,5.57
2018-03-14T06:38:08.646Z,6.93
2018-03-14T06:39:14.530Z,8.38
2018-03-14T06:40:20.718Z,4.28
2018-03-14T06:41:26.908Z,5.47
2018-03-14T06:42:33.065Z,5.07
2018-03-14T06:43:39.248Z,7.12
2018-03-14T06:44:45.429Z,5.60
2018-03-14T06:45:51.632Z,5.37
2018-03-14T06:46:57.796Z,9.10
2018-03-14T06:48:06.189Z,5.15
2018-03-14T06:49:13.206Z,5.65
2018-03-14T06:50:19.181Z,6.12
2018-03-14T06:51:25.354Z,5.60
2018-03-14T06:52:31.776Z,8.20
2018-03-14T06:53:37.910Z,5.65
2018-03-14T06:54:44.184Z,8.55
2018-03-14T06:55:51.348Z,6.70
2018-03-14T06:56:57.920Z,6.40
2018-03-14T06:58:04.096Z,4.72
2018-03-14T06:59:21.171Z,5.10
2018-03-14T07:00:38.259Z,5.80
2018-03-14T07:01:55.346Z,5.65
2018-03-14T07:04:44.582Z,5.60
2018-03-14T07:06:01.396Z,5.12
2018-03-14T07:07:07.304Z,7.10
2018-03-14T07:08:13.485Z,6.25
2018-03-14T07:09:19.605Z,7.82
2018-03-14T07:10:25.704Z,7.57
2018-03-14T07:11:31.895Z,6.25
2018-03-14T07:12:38.489Z,6.87
2018-03-14T07:13:44.595Z,7.68
2018-03-14T07:14:51.028Z,6.57
2018-03-14T07:15:57.180Z,6.78
2018-03-14T07:17:03.357Z,8.23
2018-03-14T07:18:09.593Z,8.00
2018-03-14T07:19:20.620Z,6.12
2018-03-14T07:20:26.721Z,6.55
2018-03-14T07:21:31.699Z,6.70
2018-03-14T07:22:37.817Z,6.75
2018-03-14T07:23:44.050Z,7.78
2018-03-14T07:24:50.184Z,7.00
2018-03-14T07:25:56.332Z,7.07
2018-03-14T07:27:04.468Z,7.68
2018-03-14T07:28:10.672Z,10.05
2018-03-14T07:29:16.618Z,7.53
2018-03-14T07:30:22.764Z,10.70
2018-03-14T07:31:28.905Z,8.43
2018-03-14T07:32:35.044Z,8.55
2018-03-14T07:33:41.213Z,8.85
2018-03-14T07:34:47.388Z,9.48
2018-03-14T07:35:53.486Z,8.55
2018-03-14T07:36:59.795Z,9.80
2018-03-14T07:38:05.940Z,8.25
2018-03-14T07:39:12.236Z,9.93
2018-03-14T07:40:18.427Z,9.25
2018-03-14T07:41:24.635Z,9.40
2018-03-14T07:42:30.771Z,11.15
2018-03-14T07:43:36.921Z,8.75
2018-03-14T07:44:43.131Z,8.88
2018-03-14T07:45:49.441Z,10.32
2018-03-14T07:46:55.625Z,8.95
2018-03-14T07:48:01.836Z,9.27
2018-03-14T07:49:08.025Z,10.27
2018-03-14T07:50:14.148Z,9.60
2018-03-14T07:51:20.284Z,9.63
2018-03-14T07:52:26.404Z,10.48
2018-03-14T07:53:32.575Z,13.52
2018-03-14T07:54:38.726Z,9.30
2018-03-14T07:55:44.896Z,15.50
2018-03-14T07:56:51.031Z,10.27
2018-03-14T07:57:57.184Z,10.10
2018-03-14T07:59:03.371Z,9.77
2018-03-14T08:00:09.509Z,11.07
2018-03-14T08:01:15.473Z,12.20
2018-03-14T08:02:21.712Z,9.75
2018-03-14T08:03:27.932Z,9.30
2018-03-14T08:04:34.116Z,10.07
2018-03-14T08:05:40.296Z,10.00
2018-03-14T08:06:46.478Z,7.03
2018-03-14T08:07:52.663Z,7.40
2018-03-14T08:08:58.833Z,7.97
2018-03-14T08:10:04.662Z,6.60
2018-03-14T08:11:10.890Z,7.12
2018-03-14T08:12:17.076Z,7.47
2018-03-14T08:13:23.247Z,9.80
2018-03-14T08:14:29.612Z,7.93
2018-03-14T08:15:35.894Z,8.45
2018-03-14T08:16:42.060Z,7.62
2018-03-14T08:17:48.181Z,6.65
2018-03-14T08:18:54.370Z,7.57
2018-03-14T08:20:00.504Z,6.68
2018-03-14T08:21:06.754Z,7.57
2018-03-14T08:22:13.027Z,8.45
2018-03-14T08:23:19.160Z,7.53
2018-03-14T08:24:25.300Z,6.47
2018-03-14T08:25:31.677Z,6.78
2018-03-14T08:26:37.635Z,5.90
2018-03-14T08:27:43.782Z,6.60
2018-03-14T08:28:49.933Z,7.10
2018-03-14T08:29:56.417Z,7.28
2018-03-14T08:31:02.566Z,6.20
2018-03-14T08:32:08.736Z,7.90
2018-03-14T08:33:14.906Z,6.65
2018-03-14T08:34:21.069Z,6.45
2018-03-14T08:35:27.250Z,6.32
2018-03-14T08:36:33.377Z,5.37
2018-03-14T08:37:39.566Z,6.07
2018-03-14T08:38:45.725Z,5.30
2018-03-14T08:39:51.933Z,5.97
2018-03-14T08:40:58.087Z,6.30
2018-03-14T08:42:04.219Z,6.22
2018-03-14T08:43:10.417Z,7.87
2018-03-14T08:44:16.624Z,9.10
2018-03-14T08:45:22.764Z,8.80
2018-03-14T08:46:28.953Z,6.25
2018-03-14T08:47:35.135Z,5.53
2018-03-14T08:48:41.335Z,5.35
2018-03-14T08:49:47.480Z,6.35
2018-03-14T08:50:53.657Z,5.72
2018-03-14T08:51:59.802Z,5.35
2018-03-14T08:53:06.210Z,6.28
2018-03-14T08:54:12.382Z,5.15
2018-03-14T08:55:18.559Z,5.28
2018-03-14T08:56:24.699Z,5.95
2018-03-14T08:57:30.926Z,5.43
2018-03-14T08:58:37.068Z,5.45
2018-03-14T08:59:43.275Z,5.05
2018-03-14T09:00:49.409Z,6.47
2018-03-14T09:01:55.668Z,4.53
2018-03-14T09:03:01.871Z,5.97
2018-03-14T09:04:08.132Z,7.60
2018-03-14T09:05:14.315Z,5.82
2018-03-14T09:06:21.084Z,6.57
2018-03-14T09:07:27.260Z,6.60
2018-03-14T09:08:33.638Z,6.25
2018-03-14T09:09:39.795Z,6.30
2018-03-14T09:10:45.895Z,5.75
2018-03-14T09:11:52.011Z,8.43
2018-03-14T09:12:58.115Z,5.40
2018-03-14T09:14:04.020Z,6.82
2018-03-14T09:15:10.216Z,6.05
2018-03-14T09:16:16.392Z,6.05
2018-03-14T09:17:22.573Z,6.75
2018-03-14T09:18:28.756Z,6.75
2018-03-14T09:19:34.938Z,6.82
2018-03-14T09:20:41.055Z,7.03
2018-03-14T09:21:47.158Z,6.37
2018-03-14T09:22:53.384Z,6.43
2018-03-14T09:23:59.538Z,6.90
2018-03-14T09:25:05.450Z,6.20
2018-03-14T09:26:11.616Z,7.18
2018-03-14T09:27:17.804Z,6.05
2018-03-14T09:28:23.955Z,6.20
2018-03-14T09:29:30.118Z,6.75
2018-03-14T09:30:35.924Z,8.32
2018-03-14T09:31:42.185Z,10.27
2018-03-14T09:32:48.552Z,5.70
2018-03-14T09:33:54.799Z,6.25
2018-03-14T09:35:00.976Z,8.68
2018-03-14T09:36:07.104Z,6.25
2018-03-14T09:37:13.231Z,9.00
2018-03-14T09:38:19.350Z,9.73
2018-03-14T09:39:25.207Z,10.02
2018-03-14T09:40:31.379Z,7.47
2018-03-14T09:41:37.546Z,7.90
2018-03-14T09:42:43.690Z,7.78
2018-03-14T09:43:49.837Z,8.57
2018-03-14T09:44:55.963Z,8.27
2018-03-14T09:46:02.130Z,9.52
2018-03-14T09:47:11.535Z,7.47
2018-03-14T09:48:17.856Z,6.87
2018-03-14T09:49:24.042Z,9.88
2018-03-14T09:50:30.170Z,7.90
2018-03-14T09:51:36.312Z,8.25
2018-03-14T09:52:42.448Z,7.82
2018-03-14T09:53:49.504Z,9.68
2018-03-14T09:54:55.632Z,8.63
2018-03-14T09:56:01.841Z,9.13
2018-03-14T09:57:08.464Z,9.00
2018-03-14T09:58:14.715Z,7.97
2018-03-14T09:59:20.839Z,9.25
2018-03-14T10:00:26.936Z,8.13
2018-03-14T10:01:33.092Z,8.38
2018-03-14T10:02:39.204Z,9.63
2018-03-14T10:03:45.371Z,7.10
2018-03-14T10:04:51.532Z,7.45
2018-03-14T10:05:57.683Z,9.10
2018-03-14T10:07:03.808Z,9.00
2018-03-14T10:08:09.969Z,7.43
2018-03-14T10:09:16.380Z,7.47
2018-03-14T10:10:22.669Z,8.38
2018-03-14T10:11:28.854Z,11.05
2018-03-14T10:12:35.004Z,8.68
2018-03-14T10:13:41.145Z,9.02
2018-03-14T10:14:47.292Z,8.65
2018-03-14T10:15:53.472Z,8.90
2018-03-14T10:16:59.656Z,8.88
2018-03-14T10:18:05.874Z,10.50
2018-03-14T10:19:12.006Z,8.45
2018-03-14T10:20:18.219Z,9.13
2018-03-14T10:21:24.507Z,10.68
2018-03-14T10:22:33.550Z,9.52
2018-03-14T10:23:39.666Z,8.23
2018-03-14T10:24:45.884Z,9.27
2018-03-14T10:25:52.098Z,10.45
2018-03-14T10:26:58.452Z,8.63
2018-03-14T10:28:03.885Z,8.63
2018-03-14T10:29:10.045Z,9.45
2018-03-14T10:30:16.237Z,9.80
2018-03-14T10:31:23.143Z,9.90
2018-03-14T10:32:29.383Z,8.65
2018-03-14T10:33:35.573Z,10.43
2018-03-14T10:34:41.788Z,10.18
2018-03-14T10:35:47.945Z,8.63
2018-03-14T10:36:54.140Z,9.90
2018-03-14T10:38:00.279Z,9.68
2018-03-14T10:39:05.259Z,9.65
2018-03-14T10:40:11.421Z,9.02
2018-03-14T10:41:17.626Z,9.00
2018-03-14T10:42:28.939Z,8.90
2018-03-14T10:43:36.348Z,9.15
2018-03-14T10:44:42.541Z,8.68
2018-03-14T10:45:48.655Z,9.35
2018-03-14T10:46:54.484Z,9.10
2018-03-14T10:48:00.727Z,9.48
2018-03-14T10:49:06.600Z,8.80
2018-03-14T10:50:12.794Z,10.02
2018-03-14T10:51:19.001Z,10.38
2018-03-14T10:52:25.301Z,11.55
2018-03-14T10:53:31.460Z,9.35
2018-03-14T10:54:37.602Z,10.18
2018-03-14T10:55:43.823Z,7.95
2018-03-14T10:56:49.931Z,7.00
2018-03-14T10:57:56.114Z,7.35
2018-03-14T10:59:02.261Z,6.65
2018-03-14T11:00:07.592Z,6.65
2018-03-14T11:01:13.551Z,8.55
2018-03-14T11:02:22.425Z,7.90
2018-03-14T11:03:34.140Z,7.65
2018-03-14T11:04:40.281Z,9.50
2018-03-14T11:05:46.478Z,8.18
2018-03-14T11:06:52.655Z,7.53
2018-03-14T11:07:58.882Z,6.50
2018-03-14T11:09:04.384Z,8.68
2018-03-14T11:10:10.492Z,6.50
2018-03-14T11:11:17.266Z,8.88
2018-03-14T11:12:23.410Z,6.75
2018-03-14T11:13:29.607Z,10.07
2018-03-14T11:14:36.020Z,6.97
2018-03-14T11:15:42.192Z,7.70
2018-03-14T11:16:48.392Z,6.78
2018-03-14T11:17:54.619Z,7.55
2018-03-14T11:19:00.795Z,7.68
2018-03-14T11:20:06.984Z,9.10
2018-03-14T11:21:13.370Z,7.87
2018-03-14T11:22:19.540Z,6.68
2018-03-14T11:23:25.716Z,8.77
2018-03-14T11:24:31.889Z,6.93
2018-03-14T11:25:38.149Z,7.65
2018-03-14T11:26:44.560Z,8.13
2018-03-14T11:27:50.778Z,10.38
2018-03-14T11:28:56.988Z,10.05
2018-03-14T11:30:03.171Z,8.68
2018-03-14T11:31:08.985Z,8.55
2018-03-14T11:32:15.161Z,10.15
2018-03-14T11:33:21.349Z,12.55
2018-03-14T11:34:27.496Z,8.65
2018-03-14T11:35:33.705Z,8.50
2018-03-14T11:36:39.895Z,9.60
2018-03-14T11:37:46.107Z,10.65
2018-03-14T11:38:52.333Z,8.88
2018-03-14T11:39:58.501Z,10.20
2018-03-14T11:41:04.733Z,10.63
2018-03-14T11:42:10.897Z,8.43
2018-03-14T11:43:16.813Z,8.95
2018-03-14T11:44:23.021Z,7.70
2018-03-14T11:45:29.248Z,7.97
2018-03-14T11:46:35.400Z,9.35
2018-03-14T11:47:41.362Z,9.70
2018-03-14T11:48:47.495Z,8.73
2018-03-14T11:49:53.687Z,9.10
2018-03-14T11:50:59.888Z,11.57
2018-03-14T11:52:05.771Z,10.52
2018-03-14T11:53:11.955Z,7.87
2018-03-14T11:54:18.218Z,7.70
2018-03-14T11:55:24.428Z,7.45
2018-03-14T11:56:30.635Z,8.70
2018-03-14T11:57:36.816Z,9.27
2018-03-14T11:58:43.306Z,10.50
2018-03-14T11:59:49.771Z,9.00
2018-03-14T12:00:56.170Z,12.60
2018-03-14T12:02:02.336Z,9.35
2018-03-14T12:03:08.539Z,7.53
2018-03-14T12:04:14.748Z,7.95
2018-03-14T12:05:21.172Z,7.87
2018-03-14T12:06:27.319Z,7.90
2018-03-14T12:07:33.495Z,7.62
2018-03-14T12:08:39.644Z,7.75
2018-03-14T12:09:45.881Z,7.10
2018-03-14T12:10:52.079Z,8.00
2018-03-14T12:11:58.276Z,6.28
2018-03-14T12:13:04.134Z,8.48
2018-03-14T12:14:10.375Z,7.70
2018-03-14T12:15:16.873Z,6.70
2018-03-14T12:16:23.084Z,5.65
2018-03-14T12:17:29.259Z,5.93
2018-03-14T12:18:35.490Z,6.87
2018-03-14T12:19:41.884Z,6.50
2018-03-14T12:20:48.092Z,6.87
2018-03-14T12:21:54.693Z,5.82
2018-03-14T12:23:00.864Z,9.30
2018-03-14T12:24:07.043Z,6.30
2018-03-14T12:25:13.283Z,4.90
2018-03-14T12:26:19.543Z,5.18
2018-03-14T12:27:25.950Z,5.97
2018-03-14T12:28:32.207Z,5.15
2018-03-14T12:29:38.347Z,5.75
2018-03-14T12:30:44.569Z,5.85
2018-03-14T12:31:50.761Z,5.70
2018-03-14T12:32:56.980Z,6.05
2018-03-14T12:34:16.189Z,6.00
2018-03-14T12:35:22.497Z,5.87
2018-03-14T12:36:28.715Z,6.35
2018-03-14T12:37:35.879Z,5.07
2018-03-14T12:38:42.076Z,5.78
2018-03-14T12:39:48.294Z,5.20
2018-03-14T12:40:54.531Z,5.00
2018-03-14T12:42:00.761Z,4.90
2018-03-14T12:43:06.967Z,5.53
2018-03-14T12:44:13.206Z,5.93
2018-03-14T12:45:19.409Z,5.78
2018-03-14T12:46:25.702Z,5.30
2018-03-14T12:47:31.896Z,5.87
2018-03-14T12:48:38.144Z,6.00
2018-03-14T12:49:44.321Z,5.53
2018-03-14T12:50:50.555Z,6.37
2018-03-14T12:51:56.528Z,6.62
2018-03-14T12:53:02.769Z,5.65
2018-03-14T12:54:08.759Z,5.70
2018-03-14T12:55:15.592Z,5.53
2018-03-14T12:56:21.817Z,5.45
2018-03-14T12:57:27.991Z,5.47
2018-03-14T12:58:34.225Z,6.68
2018-03-14T12:59:41.265Z,7.60
2018-03-14T13:00:47.467Z,5.25
2018-03-14T13:01:53.770Z,5.15
2018-03-14T13:03:00.590Z,5.50
2018-03-14T13:04:06.885Z,4.65
2018-03-14T13:05:13.163Z,4.57
2018-03-14T13:06:19.374Z,5.90
2018-03-14T13:07:25.581Z,4.72
2018-03-14T13:08:36.975Z,4.15
2018-03-14T13:09:43.200Z,4.75
2018-03-14T13:10:49.433Z,4.90
2018-03-14T13:11:55.646Z,5.53
2018-03-14T13:13:01.868Z,4.30
2018-03-14T13:14:08.117Z,5.45
2018-03-14T13:15:14.290Z,5.78
2018-03-14T13:16:21.462Z,7.45
2018-03-14T13:17:27.650Z,4.95
2018-03-14T13:18:33.972Z,5.47
2018-03-14T13:19:40.917Z,6.00
2018-03-14T13:20:47.217Z,4.97
2018-03-14T13:21:53.687Z,5.95
2018-03-14T13:22:59.910Z,4.70
2018-03-14T13:24:06.176Z,4.78
2018-03-14T13:25:12.369Z,4.60
2018-03-14T13:26:18.639Z,5.12
2018-03-14T13:27:26.006Z,5.00
2018-03-14T13:28:32.824Z,4.03
2018-03-14T13:29:39.089Z,6.35
2018-03-14T13:30:45.518Z,5.95
2018-03-14T13:31:51.746Z,5.45
2018-03-14T13:32:58.027Z,7.72
2018-03-14T13:34:04.286Z,5.62
2018-03-14T13:35:10.705Z,5.20
2018-03-14T13:36:17.894Z,6.15
2018-03-14T13:37:24.138Z,4.82
2018-03-14T13:38:30.363Z,4.57
2018-03-14T13:39:41.460Z,5.45
2018-03-14T13:40:47.675Z,8.98
2018-03-14T13:41:53.919Z,8.82
2018-03-14T13:43:00.363Z,6.37
2018-03-14T13:44:07.376Z,7.45
2018-03-14T13:45:13.584Z,6.53
2018-03-14T13:46:19.814Z,6.10
2018-03-14T13:47:26.193Z,6.55
2018-03-14T13:48:32.508Z,5.80
2018-03-14T13:49:38.822Z,7.07
2018-03-14T13:50:45.159Z,6.43
2018-03-14T13:51:51.441Z,7.30
2018-03-14T13:52:57.853Z,9.90
2018-03-14T13:54:03.810Z,5.62
2018-03-14T13:55:09.950Z,7.32
2018-03-14T13:56:17.139Z,6.47
2018-03-14T13:57:23.484Z,7.05
2018-03-14T13:58:29.744Z,5.87
2018-03-14T13:59:36.029Z,7.30
2018-03-14T14:00:42.288Z,6.12
2018-03-14T14:01:48.564Z,6.87
2018-03-14T14:02:54.963Z,6.62
2018-03-14T14:04:01.555Z,6.00
2018-03-14T14:05:07.793Z,5.85
2018-03-14T14:06:14.106Z,6.80
2018-03-14T14:07:20.356Z,7.20
2018-03-14T14:08:26.621Z,5.65
2018-03-14T14:09:32.856Z,5.93
2018-03-14T14:10:39.089Z,5.43
2018-03-14T14:11:45.392Z,7.72
2018-03-14T14:12:51.614Z,9.13
2018-03-14T14:13:57.822Z,7.18
2018-03-14T14:15:04.047Z,8.13
2018-03-14T14:16:10.327Z,6.28
2018-03-14T14:17:16.560Z,6.95
2018-03-14T14:18:22.810Z,8.27
2018-03-14T14:19:28.768Z,6.60
2018-03-14T14:20:35.039Z,7.05
2018-03-14T14:21:41.328Z,6.82
2018-03-14T14:22:47.778Z,7.35
2018-03-14T14:23:54.014Z,7.32
2018-03-14T14:25:01.785Z,7.07
2018-03-14T14:26:08.587Z,9.52
2018-03-14T14:27:14.843Z,8.27
2018-03-14T14:28:22.089Z,7.35
2018-03-14T14:29:28.334Z,11.20
2018-03-14T14:30:34.595Z,6.80
2018-03-14T14:31:40.886Z,7.03
2018-03-14T14:32:47.084Z,7.55
2018-03-14T14:33:53.334Z,9.02
2018-03-14T14:35:00.119Z,8.50
2018-03-14T14:36:06.458Z,7.68
2018-03-14T14:37:13.797Z,8.55
2018-03-14T14:38:20.096Z,11.40
2018-03-14T14:39:26.418Z,7.97
2018-03-14T14:40:32.706Z,9.20