createdAt,value
2023-03-20T00:00:23.483Z,0.00
2023-03-20T00:01:23.455Z,0.00
2023-03-20T00:02:23.445Z,0.00
2023-03-20T00:03:23.436Z,0.00
2023-03-20T00:04:23.436Z,0.00
2023-03-20T00:05:23.437Z,0.00
2023-03-20T00:06:23.399Z,0.00
2023-03-20T00:07:23.371Z,0.00
2023-03-20T00:08:23.360Z,0.00
2023-03-20T00:09:23.348Z,0.00
2023-03-20T00:10:23.328Z,0.00
2023-03-20T00:11:23.338Z,0.00
2023-03-20T00:12:23.324Z,0.00
2023-03-20T00:13:23.304Z,0.00
2023-03-20T00:14:23.282Z,0.00
2023-03-20T00:15:23.291Z,0.00
2023-03-20T00:16:23.345Z,0.00
2023-03-20T00:17:23.248Z,0.00
2023-03-20T00:18:23.243Z,0.00
2023-03-20T00:19:23.256Z,0.00
2023-03-20T00:20:23.221Z,0.00
2023-03-20T00:21:23.201Z,0.00
2023-03-20T00:22:23.224Z,0.00
2023-03-20T00:23:23.149Z,0.00
2023-03-20T00:24:23.150Z,0.00
2023-03-20T00:25:23.130Z,0.00
2023-03-20T00:26:23.143Z,0.00
2023-03-20T00:27:23.113Z,0.00
2023-03-20T00:28:23.106Z,0.00
2023-03-20T00:29:23.078Z,0.00
2023-03-20T00:30:23.084Z,0.00
2023-03-20T00:31:23.176Z,0.00
2023-03-20T00:32:23.052Z,0.00
2023-03-20T00:33:23.046Z,0.00
2023-03-20T00:34:23.015Z,0.00
2023-03-20T00:35:22.991Z,0.00
2023-03-20T00:36:23.026Z,0.00
2023-03-20T00:37:23.000Z,0.00
2023-03-20T00:38:22.991Z,0.00
2023-03-20T00:39:22.955Z,0.00
2023-03-20T00:40:22.949Z,0.00
2023-03-20T00:41:22.978Z,0.00
2023-03-20T00:42:22.961Z,0.00
2023-03-20T00:43:22.916Z,0.00
2023-03-20T00:44:22.895Z,0.00
2023-03-20T00:45:22.871Z,0.00
2023-03-20T00:46:22.982Z,0.00
2023-03-20T00:47:22.879Z,0.00
2023-03-20T00:48:22.834Z,0.00
2023-03-20T00:49:22.813Z,0.00
2023-03-20T00:50:22.820Z,0.00
2023-03-20T00:51:22.811Z,0.00
2023-03-20T00:52:22.787Z,0.00
2023-03-20T00:53:22.774Z,0.00
2023-03-20T00:54:22.759Z,0.00
2023-03-20T00:55:22.746Z,0.00
2023-03-20T00:56:22.749Z,0.00
2023-03-20T00:57:22.705Z,0.00
2023-03-20T00:58:22.727Z,0.00
2023-03-20T00:59:22.715Z,0.00
2023-03-20T01:00:22.691Z,0.00
2023-03-20T01:01:22.666Z,0.00
2023-03-20T01:02:22.725Z,0.00
2023-03-20T01:03:22.660Z,0.00
2023-03-20T01:04:22.627Z,0.00
2023-03-20T01:05:22.607Z,0.00
2023-03-20T01:06:22.616Z,0.00
2023-03-20T01:07:22.578Z,0.00
2023-03-20T01:08:22.589Z,0.00
2023-03-20T01:09:22.568Z,0.00
2023-03-20T01:10:22.547Z,0.00
2023-03-20T01:11:22.556Z,0.00
2023-03-20T01:12:22.528Z,0.00
2023-03-20T01:13:22.495Z,0.00
2023-03-20T01:14:22.484Z,0.00
2023-03-20T01:15:22.486Z,0.00
2023-03-20T01:16:22.523Z,0.00
2023-03-20T01:17:22.444Z,0.00
2023-03-20T01:18:22.436Z,0.00
2023-03-20T01:19:22.430Z,0.00
2023-03-20T01:20:22.414Z,0.00
2023-03-20T01:21:22.424Z,0.00
2023-03-20T01:22:22.386Z,0.00
2023-03-20T01:23:22.363Z,0.00
2023-03-20T01:24:22.381Z,0.00
2023-03-20T01:25:22.351Z,0.00
2023-03-20T01:26:22.339Z,0.00
2023-03-20T01:27:22.326Z,0.00
2023-03-20T01:28:22.294Z,0.00
2023-03-20T01:29:22.287Z,0.00
2023-03-20T01:30:22.286Z,0.00
2023-03-20T01:31:22.353Z,0.00
2023-03-20T01:32:22.251Z,0.00
2023-03-20T01:33:22.226Z,0.00
2023-03-20T01:34:22.263Z,0.00
2023-03-20T01:35:22.230Z,0.00
2023-03-20T01:36:22.206Z,0.00
2023-03-20T01:37:22.197Z,0.00
2023-03-20T01:38:22.174Z,0.00
2023-03-20T01:39:22.160Z,0.00
2023-03-20T01:40:22.197Z,0.00
2023-03-20T01:41:22.137Z,0.00
2023-03-20T01:42:22.129Z,0.00
2023-03-20T01:43:22.103Z,0.00
2023-03-20T01:44:22.116Z,0.00
2023-03-20T01:45:22.102Z,0.00
2023-03-20T01:46:22.236Z,0.00
2023-03-20T01:47:22.071Z,0.00
2023-03-20T01:48:22.039Z,0.00
2023-03-20T01:49:22.018Z,0.00
2023-03-20T01:50:22.032Z,0.00
2023-03-20T01:51:21.999Z,0.00
2023-03-20T01:52:22.021Z,0.00
2023-03-20T01:53:21.970Z,0.00
2023-03-20T01:54:21.955Z,0.00
2023-03-20T01:55:21.956Z,0.00
2023-03-20T01:56:21.938Z,0.00
2023-03-20T01:57:21.932Z,0.00
2023-03-20T01:58:21.912Z,0.00
2023-03-20T01:59:21.893Z,0.00
2023-03-20T02:00:21.892Z,0.00
2023-03-20T02:01:21.946Z,0.00
2023-03-20T02:02:21.853Z,0.00
2023-03-20T02:03:21.845Z,0.00
2023-03-20T02:04:21.871Z,0.00
2023-03-20T02:05:21.824Z,0.00
2023-03-20T02:06:21.841Z,0.00
2023-03-20T02:07:21.781Z,0.00
2023-03-20T02:08:21.796Z,0.00
2023-03-20T02:09:21.761Z,0.00
2023-03-20T02:10:21.767Z,0.00
2023-03-20T02:11:21.752Z,0.00
2023-03-20T02:12:21.742Z,0.00
2023-03-20T02:13:21.722Z,0.00
2023-03-20T02:14:21.710Z,0.00
2023-03-20T02:15:21.713Z,0.00
2023-03-20T02:16:21.728Z,0.00
2023-03-20T02:17:21.684Z,0.00
2023-03-20T02:18:21.655Z,0.00
2023-03-20T02:19:21.640Z,0.00
2023-03-20T02:20:21.630Z,0.00
2023-03-20T02:21:21.601Z,0.00
2023-03-20T02:22:21.608Z,0.00
2023-03-20T02:23:21.584Z,0.00
2023-03-20T02:24:21.576Z,0.00
2023-03-20T02:25:21.543Z,0.00
2023-03-20T02:26:21.543Z,0.00
2023-03-20T02:27:21.521Z,0.00
2023-03-20T02:28:21.513Z,0.00
2023-03-20T02:29:21.501Z,0.00
2023-03-20T02:30:21.473Z,0.00
2023-03-20T02:31:21.493Z,0.00
2023-03-20T02:32:21.452Z,0.00
2023-03-20T02:33:21.425Z,0.00
2023-03-20T02:34:21.437Z,0.00
2023-03-20T02:35:21.411Z,0.00
2023-03-20T02:36:21.486Z,0.00
2023-03-20T02:37:21.400Z,0.00
2023-03-20T02:38:21.386Z,0.00
2023-03-20T02:39:21.373Z,0.00
2023-03-20T02:40:21.371Z,0.00
2023-03-20T02:41:21.402Z,0.00
2023-03-20T02:42:21.348Z,0.00
2023-03-20T02:43:21.350Z,0.00
2023-03-20T02:44:21.330Z,0.00
2023-03-20T02:45:21.313Z,0.00
2023-03-20T02:46:21.339Z,0.00
2023-03-20T02:47:21.300Z,0.00
2023-03-20T02:48:21.263Z,0.00
2023-03-20T02:49:21.239Z,0.00
2023-03-20T02:50:21.230Z,0.00
2023-03-20T02:51:21.196Z,0.00
2023-03-20T02:52:21.197Z,0.00
2023-03-20T02:53:21.203Z,0.00
2023-03-20T02:54:21.186Z,0.00
2023-03-20T02:55:21.146Z,0.00
2023-03-20T02:56:21.156Z,0.00
2023-03-20T02:57:21.128Z,0.00
2023-03-20T02:58:21.114Z,0.00
2023-03-20T02:59:21.086Z,0.00
2023-03-20T03:00:21.109Z,0.00
2023-03-20T03:01:21.147Z,0.00
2023-03-20T03:02:21.121Z,0.00
2023-03-20T03:03:21.058Z,0.00
2023-03-20T03:04:21.017Z,0.00
2023-03-20T03:05:21.045Z,0.00
2023-03-20T03:06:21.034Z,0.00
2023-03-20T03:07:21.006Z,0.00
2023-03-20T03:08:20.986Z,0.00
2023-03-20T03:09:20.996Z,0.00
2023-03-20T03:10:20.946Z,0.00
2023-03-20T03:11:20.971Z,0.00
2023-03-20T03:12:20.926Z,0.00
2023-03-20T03:13:20.912Z,0.00
2023-03-20T03:14:20.905Z,0.00
2023-03-20T03:15:20.893Z,0.00
2023-03-20T03:16:20.979Z,0.00
2023-03-20T03:17:20.869Z,0.00
2023-03-20T03:18:20.868Z,0.00
2023-03-20T03:19:20.852Z,0.00
2023-03-20T03:20:20.843Z,0.00
2023-03-20T03:21:20.830Z,0.00
2023-03-20T03:22:20.803Z,0.00
2023-03-20T03:23:20.804Z,0.00
2023-03-20T03:24:26.719Z,0.00
2023-03-20T03:25:21.767Z,0.00
2023-03-20T03:26:20.755Z,0.00
2023-03-20T03:27:20.744Z,0.00
2023-03-20T03:28:20.730Z,0.00
2023-03-20T03:29:20.701Z,0.00
2023-03-20T03:30:20.683Z,0.00
2023-03-20T03:31:20.748Z,0.00
2023-03-20T03:32:20.686Z,0.00
2023-03-20T03:33:20.686Z,0.00
2023-03-20T03:34:20.645Z,0.00
2023-03-20T03:35:20.640Z,0.00
2023-03-20T03:36:20.633Z,0.00
2023-03-20T03:37:20.619Z,0.00
2023-03-20T03:38:20.599Z,0.00
2023-03-20T03:39:20.575Z,0.00
2023-03-20T03:40:20.593Z,0.00
2023-03-20T03:41:20.566Z,0.00
2023-03-20T03:42:20.570Z,0.00
2023-03-20T03:43:20.519Z,0.00
2023-03-20T03:44:20.502Z,0.00
2023-03-20T03:45:20.514Z,0.00
2023-03-20T03:46:20.501Z,0.00
2023-03-20T03:47:20.479Z,0.00
2023-03-20T03:48:20.459Z,0.00
2023-03-20T03:49:20.475Z,0.00
2023-03-20T04:02:52.682Z,0.00
2023-03-20T04:03:52.648Z,0.00
2023-03-20T04:04:52.664Z,0.00
2023-03-20T04:05:52.635Z,0.00
2023-03-20T04:06:52.608Z,0.00
2023-03-20T04:07:52.608Z,0.00
2023-03-20T04:08:52.592Z,0.00
2023-03-20T04:09:52.577Z,0.00
2023-03-20T04:10:52.608Z,0.00
2023-03-20T04:11:52.543Z,0.00
2023-03-20T04:12:52.554Z,0.00
2023-03-20T04:13:52.539Z,0.00
2023-03-20T04:14:52.529Z,0.00
2023-03-20T04:15:52.535Z,0.00
2023-03-20T04:17:00.081Z,0.00
2023-03-20T04:17:52.470Z,0.00
2023-03-20T04:18:52.464Z,0.00
2023-03-20T04:19:52.473Z,0.00
2023-03-20T04:20:52.455Z,0.00
2023-03-20T04:21:52.417Z,0.00
2023-03-20T04:22:52.426Z,0.00
2023-03-20T04:23:52.401Z,0.00
2023-03-20T04:24:52.438Z,0.00
2023-03-20T04:25:52.409Z,0.00
2023-03-20T04:26:52.387Z,0.00
2023-03-20T04:27:52.353Z,0.00
2023-03-20T04:28:52.361Z,0.00
2023-03-20T04:29:52.338Z,0.00
2023-03-20T04:30:52.330Z,0.00
2023-03-20T04:31:52.428Z,0.00
2023-03-20T04:32:52.319Z,0.00
2023-03-20T04:33:52.290Z,0.00
2023-03-20T04:34:52.311Z,0.00
2023-03-20T04:35:52.332Z,0.00
2023-03-20T04:36:52.247Z,0.00
2023-03-20T04:37:52.230Z,0.00
2023-03-20T04:38:52.227Z,0.00
2023-03-20T04:39:52.237Z,0.00
2023-03-20T04:40:52.209Z,0.00
2023-03-20T04:41:52.192Z,0.00
2023-03-20T04:42:52.152Z,0.00
2023-03-20T04:43:52.156Z,0.00
2023-03-20T04:44:52.163Z,0.00
2023-03-20T04:45:52.147Z,0.00
2023-03-20T04:46:52.162Z,0.00
2023-03-20T04:47:52.089Z,0.00
2023-03-20T04:48:52.122Z,0.00
2023-03-20T04:49:52.073Z,0.00
2023-03-20T04:50:52.072Z,0.00
2023-03-20T04:51:52.064Z,0.00
2023-03-20T04:52:52.056Z,0.00
2023-03-20T04:53:52.036Z,0.00
2023-03-20T04:54:52.028Z,0.00
2023-03-20T04:55:52.003Z,0.00
2023-03-20T04:56:52.011Z,0.00
2023-03-20T04:57:52.009Z,0.00
2023-03-20T04:58:51.983Z,0.00
2023-03-20T04:59:51.979Z,0.00
2023-03-20T05:00:52.003Z,0.00
2023-03-20T05:01:51.926Z,0.00
2023-03-20T05:02:51.934Z,0.00
2023-03-20T05:03:51.984Z,0.00
2023-03-20T05:04:51.945Z,0.00
2023-03-20T05:05:51.878Z,0.00
2023-03-20T05:06:51.871Z,0.00
2023-03-20T05:07:51.866Z,0.00
2023-03-20T05:08:51.864Z,0.00
2023-03-20T05:09:51.835Z,0.00
2023-03-20T05:10:51.833Z,0.00
2023-03-20T05:11:51.814Z,0.00
2023-03-20T05:12:51.802Z,0.00
2023-03-20T05:13:51.771Z,0.00
2023-03-20T05:14:51.788Z,0.00
2023-03-20T05:15:51.777Z,0.00
2023-03-20T05:16:51.783Z,0.00
2023-03-20T05:17:51.991Z,0.00
2023-03-20T05:18:51.716Z,0.00
2023-03-20T05:19:51.713Z,0.00
2023-03-20T05:20:51.702Z,0.00
2023-03-20T05:21:51.674Z,0.00
2023-03-20T05:22:51.681Z,0.00
2023-03-20T05:23:51.638Z,0.00
2023-03-20T05:24:51.661Z,0.00
2023-03-20T05:25:51.688Z,0.00
2023-03-20T05:26:51.653Z,0.00
2023-03-20T05:27:51.627Z,0.00
2023-03-20T05:28:51.582Z,0.00
2023-03-20T05:29:51.608Z,0.00
2023-03-20T05:30:51.590Z,0.00
2023-03-20T05:31:51.579Z,0.00
2023-03-20T05:32:51.561Z,0.00
2023-03-20T05:33:51.531Z,0.00
2023-03-20T05:34:51.522Z,0.00
2023-03-20T05:35:51.535Z,0.00
2023-03-20T05:36:51.513Z,0.00
2023-03-20T05:37:51.480Z,0.00
2023-03-20T05:38:51.493Z,0.00
2023-03-20T05:39:51.441Z,0.00
2023-03-20T05:40:51.441Z,0.00
2023-03-20T05:41:51.425Z,0.00
2023-03-20T05:42:51.470Z,0.00
2023-03-20T05:43:51.406Z,5.62
2023-03-20T05:44:51.408Z,5.62
2023-03-20T05:45:51.400Z,5.62
2023-03-20T05:46:51.385Z,5.62
2023-03-20T05:47:51.373Z,5.62
2023-03-20T05:48:51.334Z,5.62
2023-03-20T05:49:51.336Z,5.62
2023-03-20T05:50:51.316Z,5.62
2023-03-20T05:51:51.291Z,5.62
2023-03-20T05:52:51.289Z,5.62
2023-03-20T05:53:51.286Z,5.62
2023-03-20T05:54:51.246Z,5.62
2023-03-20T05:55:51.246Z,5.62
2023-03-20T05:56:51.267Z,5.62
2023-03-20T05:57:51.233Z,5.62
2023-03-20T05:58:51.228Z,5.62
2023-03-20T05:59:51.188Z,5.62
2023-03-20T06:00:51.183Z,5.62
2023-03-20T06:01:51.180Z,5.62
2023-03-20T06:02:51.213Z,5.62
2023-03-20T06:03:51.181Z,5.62
2023-03-20T06:04:51.130Z,5.62
2023-03-20T06:05:51.147Z,5.62
2023-03-20T06:06:51.138Z,5.62
2023-03-20T06:07:51.098Z,11.25
2023-03-20T06:08:51.160Z,11.25
2023-03-20T06:09:51.081Z,11.25
2023-03-20T06:10:51.109Z,11.25
2023-03-20T06:11:51.059Z,11.25
2023-03-20T06:12:51.032Z,11.25
2023-03-20T06:13:51.046Z,11.25
2023-03-20T06:14:51.020Z,11.25
2023-03-20T06:15:51.003Z,11.25
2023-03-20T06:16:50.981Z,11.25
2023-03-20T06:17:50.990Z,11.25
2023-03-20T06:18:50.977Z,11.25
2023-03-20T06:19:50.982Z,11.25
2023-03-20T06:20:50.928Z,11.25
2023-03-20T06:21:50.931Z,11.25
2023-03-20T06:22:50.904Z,11.25
2023-03-20T06:23:50.904Z,11.25
2023-03-20T06:24:50.907Z,11.25
2023-03-20T06:25:50.863Z,11.25
2023-03-20T06:26:50.848Z,11.25
2023-03-20T06:27:50.863Z,11.25
2023-03-20T06:28:50.833Z,11.25
2023-03-20T06:29:50.817Z,11.25
2023-03-20T06:30:50.875Z,11.25
2023-03-20T06:31:50.773Z,11.25
2023-03-20T06:32:50.848Z,16.88
2023-03-20T06:33:50.792Z,16.88
2023-03-20T06:34:50.768Z,16.88
2023-03-20T06:35:50.756Z,16.88
2023-03-20T06:36:50.833Z,16.88
2023-03-20T06:37:50.693Z,16.88
2023-03-20T06:38:50.726Z,16.88
2023-03-20T06:39:50.659Z,16.88
2023-03-20T06:40:50.658Z,16.88
2023-03-20T06:41:50.640Z,16.88
2023-03-20T06:42:50.668Z,16.88
2023-03-20T06:43:50.656Z,22.50
2023-03-20T06:44:50.626Z,22.50
2023-03-20T06:45:50.590Z,22.50
2023-03-20T06:46:50.651Z,22.50
2023-03-20T06:47:50.578Z,16.88
2023-03-20T06:48:50.566Z,16.88
2023-03-20T06:49:50.550Z,22.50
2023-03-20T06:50:50.561Z,22.50
2023-03-20T06:51:50.520Z,22.50
2023-03-20T06:52:50.543Z,22.50
2023-03-20T06:53:50.502Z,22.50
2023-03-20T06:54:50.480Z,22.50
2023-03-20T06:55:50.470Z,28.12
2023-03-20T06:56:50.433Z,28.12
2023-03-20T06:57:50.431Z,22.50
2023-03-20T06:58:50.430Z,22.50
2023-03-20T06:59:50.433Z,22.50
2023-03-20T07:00:50.381Z,22.50
2023-03-20T07:01:50.468Z,22.50
2023-03-20T07:02:50.514Z,22.50
2023-03-20T07:03:50.369Z,22.50
2023-03-20T07:04:50.398Z,22.50
2023-03-20T07:05:50.321Z,22.50
2023-03-20T07:06:50.305Z,28.12
2023-03-20T07:07:50.316Z,28.12
2023-03-20T07:08:50.325Z,22.50
2023-03-20T07:09:50.296Z,22.50
2023-03-20T07:10:50.268Z,22.50
2023-03-20T07:11:50.267Z,28.12
2023-03-20T07:12:50.227Z,28.12
2023-03-20T07:13:50.243Z,28.12
2023-03-20T07:14:50.239Z,28.12
2023-03-20T07:16:03.483Z,28.12
2023-03-20T07:16:51.244Z,28.12
2023-03-20T07:17:50.177Z,28.12
2023-03-20T07:18:50.213Z,28.12
2023-03-20T07:19:50.220Z,28.12
2023-03-20T07:20:50.217Z,28.12
2023-03-20T07:21:50.101Z,28.12
2023-03-20T07:22:50.135Z,28.12
2023-03-20T07:23:50.133Z,33.75
2023-03-20T07:24:50.249Z,33.75
2023-03-20T07:25:50.060Z,33.75
2023-03-20T07:26:50.103Z,33.75
2023-03-20T07:27:50.046Z,39.38
2023-03-20T07:28:50.048Z,39.38
2023-03-20T07:29:50.044Z,39.38
2023-03-20T07:30:50.004Z,39.38
2023-03-20T07:31:50.025Z,33.75
2023-03-20T07:32:50.081Z,33.75
2023-03-20T07:33:50.038Z,39.38
2023-03-20T07:34:49.990Z,39.38
2023-03-20T07:35:49.944Z,39.38
2023-03-20T07:36:49.932Z,39.38
2023-03-20T07:37:49.927Z,45.00
2023-03-20T07:38:49.924Z,39.38
2023-03-20T07:39:49.900Z,39.38
2023-03-20T07:40:49.864Z,39.38
2023-03-20T07:41:49.865Z,45.00
2023-03-20T07:42:49.969Z,50.62
2023-03-20T07:43:49.854Z,50.62
2023-03-20T07:44:49.828Z,50.62
2023-03-20T07:45:49.821Z,50.62
2023-03-20T07:46:49.797Z,50.62
2023-03-20T07:47:49.790Z,50.62
2023-03-20T07:48:49.785Z,50.62
2023-03-20T07:49:49.774Z,50.62
2023-03-20T07:50:49.760Z,50.62
2023-03-20T07:51:49.735Z,50.62
2023-03-20T07:52:49.699Z,61.88
2023-03-20T07:53:49.724Z,61.88
2023-03-20T07:54:49.708Z,61.88
2023-03-20T07:55:49.668Z,61.88
2023-03-20T07:56:49.660Z,61.88
2023-03-20T07:57:49.803Z,61.88
2023-03-20T07:58:49.660Z,61.88
2023-03-20T07:59:49.628Z,56.25
2023-03-20T08:00:49.658Z,50.62
2023-03-20T08:01:49.606Z,61.88
2023-03-20T08:02:49.789Z,56.25
2023-03-20T08:03:49.857Z,61.88
2023-03-20T08:04:49.550Z,61.88
2023-03-20T08:05:49.561Z,67.50
2023-03-20T08:06:49.565Z,67.50
2023-03-20T08:07:49.543Z,67.50
2023-03-20T08:08:49.498Z,73.12
2023-03-20T08:09:49.482Z,73.12
2023-03-20T08:10:49.462Z,73.12
2023-03-20T08:11:49.456Z,78.75
2023-03-20T08:12:49.465Z,78.75
2023-03-20T08:13:49.447Z,78.75
2023-03-20T08:14:49.493Z,73.12
2023-03-20T08:15:49.473Z,67.50
2023-03-20T08:16:59.237Z,67.50
2023-03-20T08:17:50.385Z,67.50
2023-03-20T08:18:49.397Z,67.50
2023-03-20T08:19:49.355Z,73.12
2023-03-20T08:20:49.326Z,73.12
2023-03-20T08:21:49.335Z,73.12
2023-03-20T08:22:49.326Z,73.12
2023-03-20T08:23:49.313Z,73.12
2023-03-20T08:24:49.297Z,84.38
2023-03-20T08:25:49.297Z,90.00
2023-03-20T08:26:49.269Z,84.38
2023-03-20T08:27:49.256Z,90.00
2023-03-20T08:28:50.080Z,95.62
2023-03-20T08:29:49.218Z,95.62
2023-03-20T08:30:49.334Z,95.62
2023-03-20T08:31:49.208Z,95.62
2023-03-20T08:32:49.310Z,95.62
2023-03-20T08:33:49.252Z,95.62
2023-03-20T08:34:49.167Z,95.62
2023-03-20T08:35:49.476Z,95.62
2023-03-20T08:36:49.224Z,90.00
2023-03-20T08:37:49.111Z,90.00
2023-03-20T08:38:49.128Z,90.00
2023-03-20T08:39:49.110Z,90.00
2023-03-20T08:40:49.088Z,95.62
2023-03-20T08:41:49.091Z,95.62
2023-03-20T08:42:49.124Z,101.25
2023-03-20T08:43:49.078Z,101.25
2023-03-20T08:44:49.041Z,95.62
2023-03-20T08:45:49.055Z,84.38
2023-03-20T08:46:49.075Z,90.00
2023-03-20T08:47:49.073Z,90.00
2023-03-20T08:48:48.999Z,90.00
2023-03-20T08:49:48.996Z,90.00
2023-03-20T08:50:48.958Z,90.00
2023-03-20T08:51:48.972Z,84.38
2023-03-20T08:52:48.933Z,90.00
2023-03-20T08:53:48.939Z,84.38
2023-03-20T08:54:48.898Z,84.38
2023-03-20T08:55:48.933Z,90.00
2023-03-20T08:56:49.087Z,90.00
2023-03-20T08:57:48.878Z,90.00
2023-03-20T08:58:48.869Z,84.38
2023-03-20T08:59:48.849Z,84.38
2023-03-20T09:00:48.830Z,90.00
2023-03-20T09:01:50.440Z,90.00
2023-03-20T09:02:48.828Z,84.38
2023-03-20T09:03:48.804Z,78.75
2023-03-20T09:04:48.770Z,90.00
2023-03-20T09:05:48.785Z,95.62
2023-03-20T09:06:48.883Z,95.62
2023-03-20T09:07:48.739Z,95.62
2023-03-20T09:08:48.719Z,90.00
2023-03-20T09:09:48.722Z,84.38
2023-03-20T09:10:50.360Z,84.38
2023-03-20T09:11:48.902Z,84.38
2023-03-20T09:12:48.688Z,95.62
2023-03-20T09:13:48.667Z,95.62
2023-03-20T09:14:48.655Z,101.25
2023-03-20T09:15:48.654Z,84.38
2023-03-20T09:16:48.751Z,78.75
2023-03-20T09:17:48.629Z,73.12
2023-03-20T09:18:48.597Z,78.75
2023-03-20T09:19:48.586Z,67.50
2023-03-20T09:20:48.582Z,73.12
2023-03-20T09:21:48.575Z,73.12
2023-03-20T09:22:48.558Z,61.88
2023-03-20T09:23:48.536Z,61.88
2023-03-20T09:24:48.527Z,67.50
2023-03-20T09:25:48.515Z,67.50
2023-03-20T09:26:48.539Z,61.88
2023-03-20T09:27:48.504Z,61.88
2023-03-20T09:28:48.474Z,61.88
2023-03-20T09:29:48.469Z,61.88
2023-03-20T09:30:48.469Z,56.25
2023-03-20T09:31:48.445Z,50.62
2023-03-20T09:32:48.487Z,56.25
2023-03-20T09:33:48.557Z,56.25
2023-03-20T09:34:48.391Z,56.25
2023-03-20T09:35:48.434Z,56.25
2023-03-20T09:36:48.451Z,56.25
2023-03-20T09:37:48.380Z,56.25
2023-03-20T09:38:48.356Z,56.25
2023-03-20T09:39:48.351Z,56.25
2023-03-20T09:40:48.324Z,56.25
2023-03-20T09:41:56.557Z,61.88
2023-03-20T09:42:49.306Z,67.50
2023-03-20T09:43:48.285Z,73.12
2023-03-20T09:44:48.305Z,90.00
2023-03-20T09:45:48.256Z,90.00
2023-03-20T09:46:48.387Z,84.38
2023-03-20T10:03:11.642Z,106.88
2023-03-20T10:04:11.726Z,95.62
2023-03-20T10:05:11.636Z,90.00
2023-03-20T10:06:11.602Z,84.38
2023-03-20T10:07:11.581Z,84.38
2023-03-20T10:08:11.576Z,73.12
2023-03-20T10:09:11.577Z,67.50
2023-03-20T10:10:11.561Z,78.75
2023-03-20T10:11:11.533Z,84.38
2023-03-20T10:12:11.520Z,78.75
2023-03-20T10:13:11.522Z,67.50
2023-03-20T10:14:11.502Z,73.12
2023-03-20T10:15:11.488Z,73.12
2023-03-20T10:16:11.498Z,73.12
2023-03-20T10:17:11.443Z,78.75
2023-03-20T10:18:11.462Z,78.75
2023-03-20T10:19:11.417Z,84.38
2023-03-20T10:20:11.440Z,78.75
2023-03-20T10:21:11.393Z,78.75
2023-03-20T10:22:11.399Z,84.38
2023-03-20T10:23:11.380Z,112.50
2023-03-20T10:24:11.361Z,118.12
2023-03-20T10:25:11.388Z,118.12
2023-03-20T10:26:11.397Z,118.12
2023-03-20T10:27:11.318Z,123.75
2023-03-20T10:28:11.321Z,129.38
2023-03-20T10:29:11.311Z,146.25
2023-03-20T10:30:11.304Z,157.50
2023-03-20T10:31:11.295Z,146.25
2023-03-20T10:32:11.269Z,146.25
2023-03-20T10:33:11.293Z,129.38
2023-03-20T10:34:11.261Z,118.12
2023-03-20T10:35:11.218Z,112.50
2023-03-20T10:36:11.253Z,118.12
2023-03-20T10:37:11.186Z,123.75
2023-03-20T10:38:11.203Z,118.12
2023-03-20T10:39:11.168Z,112.50
2023-03-20T10:40:11.175Z,118.12
2023-03-20T10:41:11.185Z,123.75
2023-03-20T10:42:11.135Z,118.12
2023-03-20T10:43:11.098Z,135.00
2023-03-20T10:44:11.105Z,123.75
2023-03-20T10:45:11.082Z,118.12
2023-03-20T10:46:11.109Z,129.38
2023-03-20T10:47:11.197Z,129.38
2023-03-20T10:48:11.046Z,140.62
2023-03-20T10:49:11.045Z,157.50
2023-03-20T10:50:11.027Z,168.75
2023-03-20T10:51:11.058Z,151.88
2023-03-20T10:52:10.994Z,157.50
2023-03-20T10:53:10.995Z,174.38
2023-03-20T10:54:10.991Z,157.50
2023-03-20T10:55:10.959Z,135.00
2023-03-20T10:56:10.958Z,112.50
2023-03-20T10:57:10.915Z,112.50
2023-03-20T10:58:10.913Z,112.50
2023-03-20T10:59:10.913Z,118.12
2023-03-20T11:00:10.895Z,112.50
2023-03-20T11:01:10.921Z,90.00
2023-03-20T11:02:10.903Z,78.75
2023-03-20T11:03:10.851Z,90.00
2023-03-20T11:04:10.868Z,95.62
2023-03-20T11:05:10.822Z,101.25
2023-03-20T11:06:10.821Z,106.88
2023-03-20T11:07:10.802Z,95.62
2023-03-20T11:08:10.814Z,84.38
2023-03-20T11:09:10.775Z,84.38
2023-03-20T11:10:10.785Z,90.00
2023-03-20T11:11:10.743Z,84.38
2023-03-20T11:12:10.745Z,90.00
2023-03-20T11:13:10.725Z,90.00
2023-03-20T11:14:10.758Z,84.38
2023-03-20T11:15:10.694Z,90.00
2023-03-20T11:16:10.740Z,95.62
2023-03-20T11:17:10.706Z,90.00
2023-03-20T11:18:10.697Z,90.00
2023-03-20T11:19:10.745Z,90.00
2023-03-20T11:20:10.627Z,90.00
2023-03-20T11:21:10.634Z,101.25
2023-03-20T11:22:10.614Z,118.12
2023-03-20T11:23:10.594Z,118.12
2023-03-20T11:24:11.722Z,112.50
2023-03-20T11:25:10.557Z,106.88
2023-03-20T11:26:10.574Z,101.25
2023-03-20T11:27:10.540Z,106.88
2023-03-20T11:28:10.552Z,106.88
2023-03-20T11:29:10.539Z,118.12
2023-03-20T11:30:10.490Z,135.00
2023-03-20T11:31:10.471Z,135.00
2023-03-20T11:32:10.521Z,118.12
2023-03-20T11:33:10.476Z,106.88
2023-03-20T11:34:10.455Z,95.62
2023-03-20T11:35:10.437Z,95.62
2023-03-20T11:36:10.455Z,106.88
2023-03-20T11:37:11.090Z,112.50
2023-03-20T11:38:10.395Z,118.12
2023-03-20T11:39:10.402Z,118.12
2023-03-20T11:40:10.362Z,118.12
2023-03-20T11:41:10.367Z,123.75
2023-03-20T11:42:10.338Z,118.12
2023-03-20T11:43:10.322Z,112.50
2023-03-20T11:44:10.355Z,112.50
2023-03-20T11:45:10.339Z,112.50
2023-03-20T11:46:10.341Z,140.62
2023-03-20T11:47:10.271Z,151.88
2023-03-20T11:48:10.266Z,146.25
2023-03-20T11:49:10.258Z,140.62
2023-03-20T11:50:10.241Z,146.25
2023-03-20T11:51:10.237Z,135.00
2023-03-20T11:52:10.197Z,129.38
2023-03-20T11:53:10.188Z,123.75
2023-03-20T11:54:10.202Z,112.50
2023-03-20T11:55:10.173Z,106.88
2023-03-20T11:56:10.180Z,101.25
2023-03-20T11:57:10.171Z,95.62
2023-03-20T11:58:10.549Z,90.00
2023-03-20T11:59:10.119Z,84.38
2023-03-20T12:00:10.130Z,95.62
2023-03-20T12:01:10.122Z,101.25
2023-03-20T12:02:10.100Z,95.62
2023-03-20T12:03:10.127Z,101.25
2023-03-20T12:04:10.074Z,101.25
2023-03-20T12:05:12.156Z,95.62
2023-03-20T12:06:10.041Z,84.38
2023-03-20T12:07:10.021Z,84.38
2023-03-20T12:08:09.993Z,84.38
2023-03-20T12:09:10.075Z,95.62
2023-03-20T12:10:10.027Z,112.50
2023-03-20T12:11:10.220Z,118.12
2023-03-20T12:12:09.937Z,106.88
2023-03-20T12:13:09.936Z,95.62
2023-03-20T12:14:09.919Z,95.62
2023-03-20T12:15:09.944Z,101.25
2023-03-20T12:16:09.969Z,95.62
2023-03-20T12:17:09.870Z,95.62
2023-03-20T12:18:09.869Z,84.38
2023-03-20T12:19:09.862Z,73.12
2023-03-20T12:20:09.852Z,78.75
2023-03-20T12:21:09.825Z,78.75
2023-03-20T12:22:10.372Z,73.12
2023-03-20T12:23:09.791Z,67.50
2023-03-20T12:24:09.822Z,67.50
2023-03-20T12:25:09.788Z,84.38
2023-03-20T12:26:09.776Z,90.00
2023-03-20T12:27:10.150Z,90.00
2023-03-20T12:28:09.750Z,106.88
2023-03-20T12:29:09.729Z,129.38
2023-03-20T12:30:09.712Z,196.88
2023-03-20T12:31:09.783Z,337.50
2023-03-20T12:32:09.708Z,421.88
2023-03-20T12:33:09.730Z,185.62
2023-03-20T12:34:09.804Z,180.00
2023-03-20T12:35:09.651Z,225.00
2023-03-20T12:36:09.651Z,725.62
2023-03-20T12:37:09.614Z,2013.75
2023-03-20T12:38:09.613Z,427.50
2023-03-20T12:39:09.586Z,427.50
2023-03-20T12:40:09.638Z,376.88
2023-03-20T12:41:09.829Z,371.25
2023-03-20T12:42:09.621Z,315.00
2023-03-20T12:43:09.558Z,410.62
2023-03-20T12:44:09.552Z,241.88
2023-03-20T12:45:09.597Z,191.25
2023-03-20T12:46:09.670Z,180.00
2023-03-20T12:47:09.541Z,185.62
2023-03-20T12:48:09.486Z,163.12
2023-03-20T12:49:09.503Z,157.50
2023-03-20T12:50:09.446Z,146.25
2023-03-20T12:51:10.737Z,123.75
2023-03-20T12:52:09.489Z,106.88
2023-03-20T12:53:09.418Z,90.00
2023-03-20T12:54:09.420Z,95.62
2023-03-20T12:55:09.426Z,101.25
2023-03-20T12:56:09.486Z,106.88
2023-03-20T12:57:09.396Z,106.88
2023-03-20T12:58:09.356Z,106.88
2023-03-20T12:59:09.331Z,101.25
2023-03-20T13:00:09.328Z,90.00
2023-03-20T13:01:09.342Z,90.00
2023-03-20T13:02:09.326Z,84.38
2023-03-20T13:03:09.334Z,73.12
2023-03-20T13:04:09.268Z,67.50
2023-03-20T13:05:09.276Z,67.50
2023-03-20T13:06:09.258Z,67.50
2023-03-20T13:07:09.229Z,61.88
2023-03-20T13:08:09.228Z,61.88
2023-03-20T13:09:09.181Z,56.25
2023-03-20T13:10:09.193Z,56.25
2023-03-20T13:11:09.277Z,50.62
2023-03-20T13:12:09.158Z,45.00
2023-03-20T13:13:09.143Z,45.00
2023-03-20T13:14:09.145Z,39.38
2023-03-20T13:15:09.140Z,33.75
2023-03-20T13:16:09.172Z,33.75
2023-03-20T13:17:09.100Z,28.12
2023-03-20T13:18:09.080Z,22.50
2023-03-20T13:19:09.060Z,16.88
2023-03-20T13:20:09.081Z,16.88
2023-03-20T13:21:09.044Z,16.88
2023-03-20T13:22:09.061Z,11.25
2023-03-20T13:23:09.020Z,11.25
2023-03-20T13:24:10.989Z,16.88
2023-03-20T13:25:09.009Z,16.88
2023-03-20T13:26:08.980Z,16.88
2023-03-20T13:27:08.967Z,22.50
2023-03-20T13:28:08.974Z,33.75