createdAt,value
2018-09-30T00:01:27.131Z,12.03
2018-09-30T00:03:55.899Z,12.04
2018-09-30T00:06:24.804Z,12.03
2018-09-30T00:08:54.341Z,12.04
2018-09-30T00:11:23.460Z,12.04
2018-09-30T00:13:52.636Z,12.06
2018-09-30T00:16:21.527Z,12.06
2018-09-30T00:18:50.300Z,12.05
2018-09-30T00:21:19.567Z,12.04
2018-09-30T00:23:54.828Z,12.04
2018-09-30T00:26:28.791Z,12.01
2018-09-30T00:28:58.227Z,12.00
2018-09-30T00:31:27.027Z,11.99
2018-09-30T00:34:01.040Z,11.97
2018-09-30T00:36:30.571Z,11.96
2018-09-30T00:38:59.979Z,11.95
2018-09-30T00:41:30.011Z,11.92
2018-09-30T00:43:59.244Z,11.95
2018-09-30T00:46:28.529Z,11.95
2018-09-30T00:48:57.335Z,11.94
2018-09-30T00:51:26.851Z,11.95
2018-09-30T00:53:55.624Z,11.96
2018-09-30T00:56:24.603Z,11.96
2018-09-30T00:58:54.224Z,11.92
2018-09-30T01:01:23.712Z,11.90
2018-09-30T01:03:52.536Z,11.90
2018-09-30T01:06:21.856Z,11.89
2018-09-30T01:08:51.481Z,11.86
2018-09-30T01:11:20.388Z,11.81
2018-09-30T01:13:50.029Z,11.81
2018-09-30T01:16:18.751Z,11.77
2018-09-30T01:18:47.512Z,11.74
2018-09-30T01:21:17.213Z,11.70
2018-09-30T01:23:46.494Z,11.70
2018-09-30T01:26:15.755Z,11.69
2018-09-30T01:28:45.845Z,11.68
2018-09-30T01:31:14.618Z,11.67
2018-09-30T01:33:43.476Z,11.67
2018-09-30T01:36:12.703Z,11.65
2018-09-30T01:38:41.475Z,11.62
2018-09-30T01:41:10.378Z,11.59
2018-09-30T01:43:39.848Z,11.56
2018-09-30T01:46:09.648Z,11.53
2018-09-30T01:48:39.291Z,11.51
2018-09-30T01:51:08.320Z,11.51
2018-09-30T01:53:39.332Z,11.50
2018-09-30T01:56:08.436Z,11.48
2018-09-30T01:58:38.084Z,11.45
2018-09-30T02:01:07.519Z,11.41
2018-09-30T02:03:36.460Z,11.42
2018-09-30T02:06:06.112Z,11.39
2018-09-30T02:08:35.737Z,11.39
2018-09-30T02:11:04.534Z,11.38
2018-09-30T02:13:33.334Z,11.37
2018-09-30T02:16:02.139Z,11.37
2018-09-30T02:18:30.901Z,11.38
2018-09-30T02:21:00.239Z,11.38
2018-09-30T02:23:29.637Z,11.41
2018-09-30T02:25:58.368Z,11.43
2018-09-30T02:28:27.204Z,11.46
2018-09-30T02:30:56.484Z,11.50
2018-09-30T02:33:25.246Z,11.52
2018-09-30T02:35:54.849Z,11.51
2018-09-30T02:38:23.795Z,11.52
2018-09-30T02:40:53.608Z,11.53
2018-09-30T02:43:23.014Z,11.52
2018-09-30T02:45:52.645Z,11.54
2018-09-30T02:48:21.561Z,11.53
2018-09-30T02:50:50.327Z,11.55
2018-09-30T02:53:20.014Z,11.58
2018-09-30T02:55:49.216Z,11.58
2018-09-30T02:58:18.662Z,11.58
2018-09-30T03:00:48.107Z,11.60
2018-09-30T03:03:16.859Z,11.58
2018-09-30T03:05:45.616Z,11.59
2018-09-30T03:08:19.557Z,11.60
2018-09-30T03:10:48.432Z,11.60
2018-09-30T03:13:17.262Z,11.61
2018-09-30T03:15:46.100Z,11.60
2018-09-30T03:18:14.885Z,11.60
2018-09-30T03:20:44.459Z,11.59
2018-09-30T03:23:13.974Z,11.59
2018-09-30T03:25:42.740Z,11.59
2018-09-30T03:28:11.548Z,11.60
2018-09-30T03:30:41.180Z,11.60
2018-09-30T03:33:10.194Z,11.60
2018-09-30T03:35:40.743Z,11.62
2018-09-30T03:38:09.765Z,11.61
2018-09-30T03:40:39.043Z,11.63
2018-09-30T03:43:09.102Z,11.62
2018-09-30T03:45:39.601Z,11.62
2018-09-30T03:48:08.660Z,11.62
2018-09-30T03:50:38.649Z,11.61
2018-09-30T03:53:08.515Z,11.60
2018-09-30T03:55:38.533Z,11.61
2018-09-30T03:58:09.079Z,11.61
2018-09-30T04:00:39.000Z,11.64
2018-09-30T04:03:08.595Z,11.62
2018-09-30T04:05:38.080Z,11.59
2018-09-30T04:08:07.018Z,11.58
2018-09-30T04:10:36.025Z,11.59
2018-09-30T04:13:04.948Z,11.61
2018-09-30T04:15:33.798Z,11.59
2018-09-30T04:18:02.641Z,11.60
2018-09-30T04:20:31.988Z,11.62
2018-09-30T04:23:01.464Z,11.62
2018-09-30T04:25:30.290Z,11.65
2018-09-30T04:27:59.052Z,11.62
2018-09-30T04:30:28.652Z,11.59
2018-09-30T04:32:57.451Z,11.58
2018-09-30T04:35:26.261Z,11.55
2018-09-30T04:37:55.612Z,11.52
2018-09-30T04:40:25.073Z,11.49
2018-09-30T04:42:54.845Z,11.48
2018-09-30T04:45:25.215Z,11.43
2018-09-30T04:47:54.268Z,11.42
2018-09-30T04:50:23.639Z,11.42
2018-09-30T04:52:53.357Z,11.45
2018-09-30T04:55:23.167Z,11.42
2018-09-30T04:57:52.260Z,11.41
2018-09-30T05:00:21.973Z,11.41
2018-09-30T05:02:50.753Z,11.43
2018-09-30T05:05:19.520Z,11.42
2018-09-30T05:07:48.334Z,11.44
2018-09-30T05:10:17.072Z,11.43
2018-09-30T05:12:46.081Z,11.44
2018-09-30T05:15:14.905Z,11.44
2018-09-30T05:17:43.696Z,11.44
2018-09-30T05:20:13.354Z,11.42
2018-09-30T05:22:42.321Z,11.43
2018-09-30T05:25:11.646Z,11.41
2018-09-30T05:27:41.252Z,11.40
2018-09-30T05:30:10.640Z,11.40
2018-09-30T05:32:39.956Z,11.35
2018-09-30T05:35:08.999Z,11.36
2018-09-30T05:37:38.565Z,11.35
2018-09-30T05:40:07.902Z,11.36
2018-09-30T05:42:38.846Z,11.36
2018-09-30T05:45:08.540Z,11.34
2018-09-30T05:47:37.435Z,11.35
2018-09-30T05:50:06.434Z,11.34
2018-09-30T05:52:36.149Z,11.37
2018-09-30T05:55:05.872Z,11.40
2018-09-30T05:57:34.708Z,11.46
2018-09-30T06:00:03.957Z,11.53
2018-09-30T06:02:33.840Z,11.61
2018-09-30T06:05:02.623Z,11.72
2018-09-30T06:07:31.455Z,11.81
2018-09-30T06:10:00.203Z,11.87
2018-09-30T06:12:29.379Z,11.90
2018-09-30T06:14:59.184Z,11.94
2018-09-30T06:17:28.541Z,11.97
2018-09-30T06:19:57.959Z,12.04
2018-09-30T06:22:26.899Z,12.12
2018-09-30T06:24:56.251Z,12.22
2018-09-30T06:27:25.641Z,12.29
2018-09-30T06:29:55.213Z,12.31
2018-09-30T06:32:24.770Z,12.38
2018-09-30T06:34:53.668Z,12.43
2018-09-30T06:37:23.174Z,12.50
2018-09-30T06:39:52.165Z,12.61
2018-09-30T06:42:21.664Z,12.70
2018-09-30T06:44:50.938Z,12.79
2018-09-30T06:47:19.701Z,12.84
2018-09-30T06:49:48.492Z,12.94
2018-09-30T06:52:18.118Z,13.06
2018-09-30T06:54:47.705Z,13.14
2018-09-30T06:57:16.447Z,13.32
2018-09-30T06:59:45.871Z,13.43
2018-09-30T07:02:14.715Z,13.51
2018-09-30T07:04:43.502Z,13.51
2018-09-30T07:07:12.342Z,13.50
2018-09-30T07:09:41.121Z,13.49
2018-09-30T07:12:11.179Z,13.49
2018-09-30T07:14:40.115Z,13.57
2018-09-30T07:17:09.389Z,13.54
2018-09-30T07:19:39.909Z,13.58
2018-09-30T07:22:08.721Z,13.60
2018-09-30T07:24:39.361Z,13.60
2018-09-30T07:27:08.551Z,13.60
2018-09-30T07:29:38.039Z,13.63
2018-09-30T07:32:07.063Z,13.64
2018-09-30T07:34:36.852Z,13.69
2018-09-30T07:37:06.400Z,13.77
2018-09-30T07:39:35.637Z,13.90
2018-09-30T07:42:04.883Z,14.01
2018-09-30T07:44:34.746Z,14.09
2018-09-30T07:47:03.512Z,14.17
2018-09-30T07:49:32.302Z,14.17
2018-09-30T07:52:01.824Z,14.23
2018-09-30T07:54:31.464Z,14.28
2018-09-30T07:57:00.248Z,14.34
2018-09-30T07:59:30.045Z,14.35
2018-09-30T08:01:58.812Z,14.43
2018-09-30T08:04:27.598Z,14.44
2018-09-30T08:06:56.428Z,14.51
2018-09-30T08:09:25.272Z,14.60
2018-09-30T08:11:54.705Z,14.56
2018-09-30T08:14:23.664Z,14.59
2018-09-30T08:16:52.549Z,14.67
2018-09-30T08:19:22.096Z,14.72
2018-09-30T08:21:50.888Z,14.80
2018-09-30T08:24:20.343Z,14.90
2018-09-30T08:26:49.035Z,14.96
2018-09-30T08:29:18.383Z,14.98
2018-09-30T08:31:47.241Z,14.97
2018-09-30T08:34:16.032Z,14.91
2018-09-30T08:36:45.367Z,14.83
2018-09-30T08:39:14.176Z,14.85
2018-09-30T08:41:43.017Z,14.94
2018-09-30T08:44:12.498Z,15.00
2018-09-30T08:46:41.767Z,15.00
2018-09-30T08:49:10.636Z,14.88
2018-09-30T08:51:40.122Z,14.88
2018-09-30T08:54:08.944Z,14.94
2018-09-30T08:56:38.400Z,14.93
2018-09-30T08:59:08.021Z,14.96
2018-09-30T09:01:37.856Z,15.00
2018-09-30T09:04:06.827Z,15.04
2018-09-30T09:06:36.363Z,15.13
2018-09-30T09:09:08.367Z,15.31
2018-09-30T09:11:37.418Z,15.47
2018-09-30T09:14:06.347Z,15.50
2018-09-30T09:16:35.298Z,15.48
2018-09-30T09:19:05.228Z,15.48
2018-09-30T09:21:34.022Z,15.44
2018-09-30T09:24:03.562Z,15.51
2018-09-30T09:26:32.912Z,15.52
2018-09-30T09:29:02.149Z,15.53
2018-09-30T09:31:31.011Z,15.65
2018-09-30T09:33:59.815Z,15.80
2018-09-30T09:36:29.325Z,15.91
2018-09-30T09:38:58.097Z,16.05
2018-09-30T09:41:26.872Z,16.08
2018-09-30T09:43:56.100Z,16.19
2018-09-30T09:46:26.373Z,16.32
2018-09-30T09:48:55.132Z,16.37
2018-09-30T09:51:24.844Z,16.39
2018-09-30T09:53:54.064Z,16.46
2018-09-30T09:56:23.828Z,16.50
2018-09-30T09:58:53.727Z,16.65
2018-09-30T10:01:23.784Z,16.76
2018-09-30T10:03:53.336Z,16.76
2018-09-30T10:06:22.167Z,16.69
2018-09-30T10:08:51.665Z,16.58
2018-09-30T10:11:20.828Z,16.46
2018-09-30T10:13:49.587Z,16.42
2018-09-30T10:16:18.517Z,16.40
2018-09-30T10:18:47.373Z,16.27
2018-09-30T10:21:16.886Z,16.20
2018-09-30T10:23:46.356Z,16.21
2018-09-30T10:26:15.175Z,16.29
2018-09-30T10:28:44.085Z,16.36
2018-09-30T10:31:13.900Z,16.40
2018-09-30T10:33:42.672Z,16.33
2018-09-30T10:36:12.310Z,16.21
2018-09-30T10:38:41.234Z,16.13
2018-09-30T10:41:10.182Z,15.98
2018-09-30T10:43:39.661Z,15.97
2018-09-30T10:46:11.140Z,15.98
2018-09-30T10:48:40.135Z,15.98
2018-09-30T10:51:09.747Z,16.04
2018-09-30T10:53:39.813Z,16.12
2018-09-30T10:56:10.757Z,16.17
2018-09-30T10:58:40.716Z,16.22
2018-09-30T11:01:10.760Z,16.24
2018-09-30T11:03:39.735Z,16.16
2018-09-30T11:06:09.068Z,16.16
2018-09-30T11:08:38.556Z,16.15
2018-09-30T11:11:08.300Z,16.15
2018-09-30T11:13:37.612Z,16.06
2018-09-30T11:16:06.737Z,15.91
2018-09-30T11:18:35.556Z,15.87
2018-09-30T11:21:05.777Z,15.81
2018-09-30T11:23:35.229Z,15.78
2018-09-30T11:26:04.117Z,15.77
2018-09-30T11:28:32.963Z,15.70
2018-09-30T11:31:02.470Z,15.64
2018-09-30T11:33:31.439Z,15.56
2018-09-30T11:36:00.893Z,15.48
2018-09-30T11:38:29.660Z,15.42
2018-09-30T11:40:58.490Z,15.39
2018-09-30T11:43:27.946Z,15.37
2018-09-30T11:45:57.171Z,15.32
2018-09-30T11:48:26.044Z,15.27
2018-09-30T11:50:55.580Z,15.17
2018-09-30T11:53:25.752Z,15.02
2018-09-30T11:55:55.432Z,14.88
2018-09-30T11:58:25.203Z,14.87
2018-09-30T12:00:54.690Z,14.89
2018-09-30T12:03:24.442Z,14.88
2018-09-30T12:05:53.515Z,14.85
2018-09-30T12:08:22.544Z,14.84
2018-09-30T12:10:51.915Z,14.78
2018-09-30T12:13:20.896Z,14.79
2018-09-30T12:15:49.719Z,14.87
2018-09-30T12:18:19.599Z,14.95
2018-09-30T12:20:49.574Z,14.99
2018-09-30T12:23:19.116Z,15.01
2018-09-30T12:25:47.973Z,15.03
2018-09-30T12:28:16.765Z,15.01
2018-09-30T12:30:46.505Z,15.01
2018-09-30T12:33:15.473Z,15.04
2018-09-30T12:35:45.251Z,15.00
2018-09-30T12:38:14.156Z,14.96
2018-09-30T12:40:42.984Z,15.01
2018-09-30T12:43:12.342Z,15.03
2018-09-30T12:45:41.857Z,15.00
2018-09-30T12:48:11.431Z,14.95
2018-09-30T12:50:40.520Z,14.93
2018-09-30T12:53:10.792Z,14.97
2018-09-30T12:55:40.624Z,15.04
2018-09-30T12:58:10.671Z,15.17
2018-09-30T13:00:40.079Z,15.39
2018-09-30T13:03:09.257Z,15.59
2018-09-30T13:05:38.914Z,15.64
2018-09-30T13:08:08.293Z,15.78
2018-09-30T13:10:38.455Z,15.82
2018-09-30T13:13:08.644Z,15.93
2018-09-30T13:15:38.302Z,15.94
2018-09-30T13:18:08.251Z,15.98
2018-09-30T13:20:38.353Z,16.01
2018-09-30T13:23:09.153Z,15.90
2018-09-30T13:25:38.344Z,15.75
2018-09-30T13:28:07.906Z,15.60
2018-09-30T13:30:37.471Z,15.49
2018-09-30T13:33:08.224Z,15.39
2018-09-30T13:35:38.845Z,15.32
2018-09-30T13:38:08.016Z,15.32
2018-09-30T13:40:37.995Z,15.43
2018-09-30T13:43:08.649Z,15.48
2018-09-30T13:45:38.614Z,15.55
2018-09-30T13:48:07.978Z,15.62
2018-09-30T13:50:37.639Z,15.57
2018-09-30T13:53:07.509Z,15.54
2018-09-30T13:55:37.656Z,15.48
2018-09-30T13:58:08.021Z,15.45
2018-09-30T14:00:38.712Z,15.41
2018-09-30T14:03:07.945Z,15.31
2018-09-30T14:05:37.528Z,15.22
2018-09-30T14:08:06.508Z,15.18
2018-09-30T14:10:35.456Z,15.12
2018-09-30T14:13:05.045Z,15.04
2018-09-30T14:15:34.257Z,14.95
2018-09-30T14:18:03.127Z,14.83
2018-09-30T14:20:33.026Z,14.71
2018-09-30T14:23:02.639Z,14.69
2018-09-30T14:25:32.309Z,14.63
2018-09-30T14:28:01.199Z,14.56
2018-09-30T14:30:30.889Z,14.50
2018-09-30T14:32:59.787Z,14.46
2018-09-30T14:35:29.287Z,14.53
2018-09-30T14:37:58.117Z,14.50
2018-09-30T14:40:27.522Z,14.46
2018-09-30T14:42:57.027Z,14.42
2018-09-30T14:45:26.568Z,14.38
2018-09-30T14:47:56.072Z,14.31
2018-09-30T14:50:24.929Z,14.28
2018-09-30T14:52:54.461Z,14.24
2018-09-30T14:55:23.916Z,14.17
2018-09-30T14:57:52.993Z,14.11
2018-09-30T15:00:22.552Z,14.04
2018-09-30T15:02:51.388Z,13.94
2018-09-30T15:05:20.787Z,13.83
2018-09-30T15:07:49.712Z,13.77
2018-09-30T15:10:19.112Z,13.77
2018-09-30T15:12:48.073Z,13.75
2018-09-30T15:15:16.931Z,13.78
2018-09-30T15:17:45.753Z,13.85
2018-09-30T15:20:14.996Z,13.91
2018-09-30T15:22:44.924Z,13.88
2018-09-30T15:25:13.803Z,13.78
2018-09-30T15:27:42.780Z,13.72
2018-09-30T15:30:12.127Z,13.69
2018-09-30T15:32:41.217Z,13.65
2018-09-30T15:35:10.264Z,13.60
2018-09-30T15:37:39.925Z,13.53
2018-09-30T15:40:09.455Z,13.52
2018-09-30T15:42:39.569Z,13.53
2018-09-30T15:45:09.476Z,13.50
2018-09-30T15:47:38.646Z,13.50
2018-09-30T15:50:08.455Z,13.47
2018-09-30T15:52:38.650Z,13.48
2018-09-30T15:55:08.666Z,13.46
2018-09-30T15:57:41.300Z,13.41
2018-09-30T16:00:10.912Z,13.35
2018-09-30T16:02:39.901Z,13.28
2018-09-30T16:05:09.017Z,13.21
2018-09-30T16:07:39.054Z,13.12
2018-09-30T16:10:08.006Z,13.03
2018-09-30T16:12:37.647Z,12.95
2018-09-30T16:15:07.273Z,12.85
2018-09-30T16:17:36.481Z,12.76
2018-09-30T16:20:06.357Z,12.65
2018-09-30T16:22:35.355Z,12.53
2018-09-30T16:25:04.968Z,12.40
2018-09-30T16:27:34.927Z,12.30
2018-09-30T16:30:04.303Z,12.15
2018-09-30T16:32:33.181Z,12.04
2018-09-30T16:35:02.002Z,11.96
2018-09-30T16:37:30.906Z,11.87
2018-09-30T16:40:00.178Z,11.81
2018-09-30T16:42:29.832Z,11.74
2018-09-30T16:44:59.326Z,11.67
2018-09-30T16:47:28.929Z,11.60
2018-09-30T16:49:57.736Z,11.55
2018-09-30T16:52:27.407Z,11.49
2018-09-30T16:54:56.843Z,11.45
2018-09-30T16:57:25.723Z,11.41
2018-09-30T16:59:55.068Z,11.38
2018-09-30T17:02:23.880Z,11.33
2018-09-30T17:04:53.697Z,11.25
2018-09-30T17:07:23.394Z,11.22
2018-09-30T17:09:52.409Z,11.20
2018-09-30T17:12:22.627Z,11.18
2018-09-30T17:14:51.498Z,11.17
2018-09-30T17:17:20.333Z,11.18
2018-09-30T17:19:50.042Z,11.17
2018-09-30T17:22:18.845Z,11.16
2018-09-30T17:24:48.700Z,11.14
2018-09-30T17:27:17.528Z,11.11
2018-09-30T17:29:46.871Z,11.06
2018-09-30T17:32:15.653Z,11.02
2018-09-30T17:34:44.427Z,10.99
2018-09-30T17:37:13.333Z,10.96
2018-09-30T17:39:42.852Z,10.93
2018-09-30T17:42:12.164Z,10.91
2018-09-30T17:44:41.548Z,10.91
2018-09-30T17:47:10.498Z,10.90
2018-09-30T17:49:39.594Z,10.88
2018-09-30T17:52:09.440Z,10.87
2018-09-30T17:54:39.763Z,10.84
2018-09-30T17:57:09.079Z,10.81
2018-09-30T17:59:38.613Z,10.79
2018-09-30T18:02:08.463Z,10.77
2018-09-30T18:04:38.646Z,10.73
2018-09-30T18:07:08.015Z,10.73
2018-09-30T18:09:37.442Z,10.72
2018-09-30T18:12:06.690Z,10.70
2018-09-30T18:15:39.013Z,10.68
2018-09-30T18:18:08.487Z,10.63
2018-09-30T18:20:38.012Z,10.59
2018-09-30T18:23:08.602Z,10.57
2018-09-30T18:28:37.187Z,10.52
2018-09-30T18:31:07.420Z,10.50
2018-09-30T18:33:36.255Z,10.47
2018-09-30T18:36:05.464Z,10.44
2018-09-30T18:38:34.291Z,10.43
2018-09-30T18:41:03.858Z,10.41
2018-09-30T18:43:33.702Z,10.38
2018-09-30T18:46:03.581Z,10.35
2018-09-30T18:48:32.429Z,10.32
2018-09-30T18:51:01.258Z,10.32
2018-09-30T18:53:30.667Z,10.29
2018-09-30T18:56:00.802Z,10.28
2018-09-30T18:58:30.176Z,10.29
2018-09-30T19:00:59.942Z,10.29
2018-09-30T19:03:28.727Z,10.26
2018-09-30T19:05:57.885Z,10.23
2018-09-30T19:08:26.749Z,10.22
2018-09-30T19:10:56.072Z,10.19
2018-09-30T19:13:25.104Z,10.17
2018-09-30T19:15:54.523Z,10.16
2018-09-30T19:18:23.546Z,10.13
2018-09-30T19:20:53.158Z,10.09
2018-09-30T19:23:22.687Z,10.06
2018-09-30T19:25:52.617Z,10.03
2018-09-30T19:28:21.474Z,9.96
2018-09-30T19:30:53.591Z,9.91
2018-09-30T19:33:22.744Z,9.87
2018-09-30T19:35:52.064Z,9.85
2018-09-30T19:38:20.940Z,9.82
2018-09-30T19:40:50.293Z,9.81
2018-09-30T19:43:19.651Z,9.78
2018-09-30T19:45:49.367Z,9.76
2018-09-30T19:48:18.347Z,9.73
2018-09-30T19:50:47.217Z,9.73
2018-09-30T19:53:16.548Z,9.73
2018-09-30T19:55:45.902Z,9.70
2018-09-30T19:58:15.256Z,9.69
2018-09-30T20:00:44.863Z,9.65
2018-09-30T20:03:13.675Z,9.65
2018-09-30T20:05:42.463Z,9.64
2018-09-30T20:08:11.394Z,9.63
2018-09-30T20:10:40.363Z,9.63
2018-09-30T20:13:09.646Z,9.62
2018-09-30T20:15:39.026Z,9.62
2018-09-30T20:18:08.536Z,9.62
2018-09-30T20:20:38.393Z,9.63
2018-09-30T20:23:07.981Z,9.64
2018-09-30T20:25:36.749Z,9.64
2018-09-30T20:28:05.624Z,9.66
2018-09-30T20:30:35.088Z,9.65
2018-09-30T20:33:04.394Z,9.65
2018-09-30T20:35:33.205Z,9.68
2018-09-30T20:38:01.992Z,9.69
2018-09-30T20:40:30.804Z,9.67
2018-09-30T20:43:00.365Z,9.64
2018-09-30T20:45:29.974Z,9.61
2018-09-30T20:47:58.719Z,9.56
2018-09-30T20:50:27.485Z,9.54
2018-09-30T20:52:56.860Z,9.53
2018-09-30T20:55:26.355Z,9.51
2018-09-30T20:57:55.272Z,9.49
2018-09-30T21:00:26.032Z,9.47
2018-09-30T21:02:55.617Z,9.45
2018-09-30T21:06:07.945Z,9.42
2018-09-30T21:08:36.785Z,9.39
2018-09-30T21:11:06.092Z,9.36
2018-09-30T21:13:34.935Z,9.34
2018-09-30T21:16:03.719Z,9.32
2018-09-30T21:18:32.554Z,9.29
2018-09-30T21:21:02.344Z,9.28
2018-09-30T21:23:32.033Z,9.26
2018-09-30T21:26:00.814Z,9.25
2018-09-30T21:28:29.683Z,9.22
2018-09-30T21:30:58.903Z,9.20
2018-09-30T21:33:27.674Z,9.19
2018-09-30T21:35:57.638Z,9.18
2018-09-30T21:38:26.438Z,9.13
2018-09-30T21:40:56.412Z,9.10
2018-09-30T21:43:25.832Z,9.05
2018-09-30T21:45:55.450Z,9.01
2018-09-30T21:48:24.441Z,8.99
2018-09-30T21:50:53.331Z,8.96
2018-09-30T21:53:22.776Z,8.94
2018-09-30T21:55:52.336Z,8.92
2018-09-30T21:58:21.691Z,8.89
2018-09-30T22:00:56.968Z,8.85
2018-09-30T22:03:26.152Z,8.81
2018-09-30T22:05:56.233Z,8.78
2018-09-30T22:08:25.436Z,8.74
2018-09-30T22:10:54.632Z,8.70
2018-09-30T22:13:23.631Z,8.66
2018-09-30T22:15:52.697Z,8.63
2018-09-30T22:18:21.860Z,8.61
2018-09-30T22:20:51.211Z,8.57
2018-09-30T22:23:20.682Z,8.56
2018-09-30T22:25:49.495Z,8.54
2018-09-30T22:28:18.308Z,8.54
2018-09-30T22:30:47.586Z,8.53
2018-09-30T22:33:17.093Z,8.51
2018-09-30T22:35:45.877Z,8.48
2018-09-30T22:38:14.682Z,8.47
2018-09-30T22:40:43.467Z,8.44
2018-09-30T22:43:12.829Z,8.42
2018-09-30T22:45:42.314Z,8.41
2018-09-30T22:48:11.596Z,8.40
2018-09-30T22:50:41.224Z,8.38
2018-09-30T22:53:11.535Z,8.38
2018-09-30T22:55:41.241Z,8.37
2018-09-30T22:58:11.216Z,8.36
2018-09-30T23:00:40.851Z,8.36
2018-09-30T23:03:09.776Z,8.36
2018-09-30T23:05:38.968Z,8.34
2018-09-30T23:08:08.991Z,8.30
2018-09-30T23:10:38.311Z,8.30
2018-09-30T23:13:07.997Z,8.27
2018-09-30T23:15:36.856Z,8.25
2018-09-30T23:18:06.695Z,8.22
2018-09-30T23:20:36.103Z,8.22
2018-09-30T23:23:05.737Z,8.22
2018-09-30T23:25:34.498Z,8.21
2018-09-30T23:28:04.108Z,8.20
2018-09-30T23:30:33.416Z,8.19
2018-09-30T23:33:02.244Z,8.16
2018-09-30T23:35:31.059Z,8.15
2018-09-30T23:37:59.847Z,8.13
2018-09-30T23:40:28.662Z,8.13
2018-09-30T23:42:58.346Z,8.12
2018-09-30T23:45:28.561Z,8.12
2018-09-30T23:47:57.969Z,8.11
2018-09-30T23:50:26.732Z,8.11
2018-09-30T23:52:56.203Z,8.13
2018-09-30T23:55:26.341Z,8.11
2018-09-30T23:58:06.438Z,8.10
