createdAt,value
2022-07-29T00:01:19.411Z,57.78
2022-07-29T00:04:22.815Z,57.85
2022-07-29T00:07:26.208Z,58.00
2022-07-29T00:10:29.107Z,57.90
2022-07-29T00:13:32.932Z,58.00
2022-07-29T00:16:36.395Z,57.83
2022-07-29T00:19:39.513Z,57.59
2022-07-29T00:22:45.723Z,57.16
2022-07-29T00:25:48.651Z,56.97
2022-07-29T00:28:51.786Z,56.84
2022-07-29T00:31:54.825Z,56.72
2022-07-29T00:35:16.430Z,56.73
2022-07-29T00:38:21.159Z,56.73
2022-07-29T00:41:24.082Z,56.67
2022-07-29T00:44:27.212Z,56.56
2022-07-29T00:47:30.116Z,56.43
2022-07-29T00:50:34.055Z,56.41
2022-07-29T00:53:37.425Z,56.45
2022-07-29T00:56:40.360Z,56.46
2022-07-29T00:59:43.315Z,56.55
2022-07-29T01:02:50.603Z,56.51
2022-07-29T01:05:54.211Z,56.43
2022-07-29T01:08:57.721Z,56.49
2022-07-29T01:12:02.350Z,56.67
2022-07-29T01:15:07.747Z,56.84
2022-07-29T01:18:25.185Z,56.69
2022-07-29T01:21:52.691Z,56.58
2022-07-29T01:25:20.976Z,56.71
2022-07-29T01:28:45.139Z,57.21
2022-07-29T01:32:00.636Z,57.45
2022-07-29T01:35:09.068Z,57.67
2022-07-29T01:38:18.498Z,58.02
2022-07-29T01:41:23.213Z,57.58
2022-07-29T01:44:33.254Z,57.68
2022-07-29T01:47:42.978Z,57.63
2022-07-29T01:50:52.985Z,58.09
2022-07-29T01:54:15.830Z,58.55
2022-07-29T01:57:22.096Z,58.45
2022-07-29T02:00:26.986Z,58.01
2022-07-29T02:03:32.724Z,58.20
2022-07-29T02:06:39.192Z,57.80
2022-07-29T02:09:43.773Z,57.61
2022-07-29T02:12:50.780Z,57.14
2022-07-29T02:15:55.523Z,57.16
2022-07-29T02:19:01.708Z,57.08
2022-07-29T02:22:07.443Z,57.40
2022-07-29T02:25:14.015Z,57.23
2022-07-29T02:28:18.534Z,56.79
2022-07-29T02:31:25.858Z,56.87
2022-07-29T02:34:30.201Z,56.80
2022-07-29T02:37:33.501Z,57.24
2022-07-29T02:40:39.834Z,56.96
2022-07-29T02:43:45.366Z,56.62
2022-07-29T02:47:11.506Z,56.41
2022-07-29T02:50:22.276Z,56.25
2022-07-29T02:53:27.635Z,56.13
2022-07-29T02:56:35.956Z,56.22
2022-07-29T02:59:44.467Z,55.89
2022-07-29T03:02:53.374Z,55.99
2022-07-29T03:05:58.756Z,56.33
2022-07-29T03:09:02.658Z,56.26
2022-07-29T03:12:06.339Z,55.89
2022-07-29T03:15:10.927Z,55.62
2022-07-29T03:18:14.571Z,55.60
2022-07-29T03:21:17.759Z,55.58
2022-07-29T03:24:27.429Z,55.66
2022-07-29T03:27:30.421Z,55.61
2022-07-29T03:30:33.352Z,55.45
2022-07-29T03:33:36.773Z,55.44
2022-07-29T03:36:39.711Z,55.48
2022-07-29T03:39:45.250Z,55.57
2022-07-29T03:42:50.927Z,55.70
2022-07-29T03:45:56.117Z,55.64
2022-07-29T03:49:02.390Z,55.52
2022-07-29T03:52:06.293Z,55.86
2022-07-29T03:55:10.270Z,55.58
2022-07-29T03:58:15.636Z,55.67
2022-07-29T04:01:19.656Z,55.87
2022-07-29T04:04:23.098Z,56.29
2022-07-29T04:07:26.183Z,55.91
2022-07-29T04:10:31.883Z,55.97
2022-07-29T04:13:35.144Z,55.88
2022-07-29T04:16:38.073Z,56.05
2022-07-29T04:19:41.000Z,55.94
2022-07-29T04:22:43.986Z,55.90
2022-07-29T04:25:47.009Z,55.60
2022-07-29T04:28:49.917Z,55.76
2022-07-29T04:31:52.890Z,55.48
2022-07-29T04:34:55.800Z,55.32
2022-07-29T04:37:58.695Z,55.13
2022-07-29T04:41:01.685Z,55.21
2022-07-29T04:44:07.096Z,55.42
2022-07-29T04:47:10.476Z,55.58
2022-07-29T04:50:13.510Z,55.48
2022-07-29T04:53:17.769Z,55.90
2022-07-29T04:56:20.720Z,55.56
2022-07-29T04:59:23.812Z,55.35
2022-07-29T05:02:26.807Z,55.16
2022-07-29T05:05:29.801Z,55.37
2022-07-29T05:08:32.789Z,55.26
2022-07-29T05:11:35.652Z,55.27
2022-07-29T05:14:38.572Z,55.54
2022-07-29T05:17:41.649Z,55.54
2022-07-29T05:20:44.556Z,55.37
2022-07-29T05:23:47.484Z,55.44
2022-07-29T05:26:50.358Z,55.66
2022-07-29T05:29:53.277Z,55.91
2022-07-29T05:32:56.163Z,55.62
2022-07-29T05:36:00.786Z,55.86
2022-07-29T05:39:04.357Z,56.04
2022-07-29T05:42:13.389Z,56.13
2022-07-29T05:45:16.282Z,56.12
2022-07-29T05:48:19.120Z,56.17
2022-07-29T05:51:22.056Z,56.12
2022-07-29T05:54:25.373Z,56.16
2022-07-29T05:57:28.246Z,56.57
2022-07-29T06:00:31.290Z,56.42
2022-07-29T06:03:34.240Z,57.23
2022-07-29T06:06:37.158Z,57.78
2022-07-29T06:09:40.256Z,57.76
2022-07-29T06:12:43.197Z,58.10
2022-07-29T06:15:46.138Z,58.10
2022-07-29T06:18:49.488Z,57.00
2022-07-29T06:21:52.694Z,57.29
2022-07-29T06:24:56.831Z,57.67
2022-07-29T06:27:59.940Z,57.28
2022-07-29T06:31:03.073Z,57.20
2022-07-29T06:34:06.248Z,56.41
2022-07-29T06:37:15.662Z,57.02
2022-07-29T06:40:37.521Z,56.97
2022-07-29T06:43:50.621Z,56.65
2022-07-29T06:46:59.468Z,57.14
2022-07-29T06:50:02.936Z,57.09
2022-07-29T06:53:11.098Z,57.08
2022-07-29T06:56:15.034Z,56.31
2022-07-29T06:59:18.045Z,55.48
2022-07-29T07:02:21.000Z,55.09
2022-07-29T07:05:24.054Z,55.10
2022-07-29T07:08:27.072Z,56.01
2022-07-29T07:11:30.136Z,55.30
2022-07-29T07:14:33.074Z,54.86
2022-07-29T07:17:36.158Z,55.01
2022-07-29T07:20:39.221Z,55.00
2022-07-29T07:23:42.254Z,54.51
2022-07-29T07:26:45.225Z,54.70
2022-07-29T07:29:48.222Z,54.13
2022-07-29T07:32:51.350Z,53.70
2022-07-29T07:35:54.804Z,54.54
2022-07-29T07:38:57.807Z,54.31
2022-07-29T07:42:00.755Z,54.08
2022-07-29T07:45:13.549Z,54.37
2022-07-29T07:48:19.036Z,54.23
2022-07-29T07:51:21.976Z,53.73
2022-07-29T07:54:25.006Z,53.51
2022-07-29T07:57:28.224Z,53.55
2022-07-29T08:00:31.390Z,52.89
2022-07-29T08:03:34.573Z,52.64
2022-07-29T08:06:37.979Z,53.76
2022-07-29T08:09:41.065Z,53.30
2022-07-29T08:12:44.027Z,53.89
2022-07-29T08:15:47.148Z,53.20
2022-07-29T08:18:50.127Z,53.21
2022-07-29T08:21:54.806Z,53.52
2022-07-29T08:25:00.312Z,53.72
2022-07-29T08:28:03.452Z,52.98
2022-07-29T08:31:07.242Z,52.46
2022-07-29T08:34:10.626Z,52.69
2022-07-29T08:37:13.857Z,52.10
2022-07-29T08:40:16.988Z,51.97
2022-07-29T08:43:20.650Z,51.44
2022-07-29T08:46:24.227Z,51.41
2022-07-29T08:49:27.342Z,51.39
2022-07-29T08:52:33.562Z,50.77
2022-07-29T08:55:36.617Z,50.73
2022-07-29T08:58:40.923Z,50.43
2022-07-29T09:01:47.502Z,51.45
2022-07-29T09:04:50.949Z,50.86
2022-07-29T09:07:54.370Z,50.86
2022-07-29T09:10:57.476Z,50.44
2022-07-29T09:14:00.507Z,49.99
2022-07-29T09:17:03.741Z,49.96
2022-07-29T09:20:13.101Z,49.95
2022-07-29T09:23:23.398Z,49.61
2022-07-29T09:26:32.277Z,50.02
2022-07-29T09:29:36.419Z,49.46
2022-07-29T09:32:56.686Z,48.95
2022-07-29T09:36:06.031Z,49.03
2022-07-29T09:39:09.395Z,48.90
2022-07-29T09:42:13.348Z,49.01
2022-07-29T09:45:30.366Z,48.93
2022-07-29T09:48:33.427Z,48.51
2022-07-29T09:51:38.546Z,49.25
2022-07-29T09:54:41.854Z,50.35
2022-07-29T09:57:45.472Z,52.71
2022-07-29T10:00:51.015Z,52.43
2022-07-29T10:03:54.571Z,50.09
2022-07-29T10:07:05.079Z,49.70
2022-07-29T10:10:08.883Z,50.24
2022-07-29T10:13:16.408Z,49.54
2022-07-29T10:16:19.955Z,50.01
2022-07-29T10:19:25.886Z,50.21
2022-07-29T10:22:51.858Z,50.26
2022-07-29T10:25:57.833Z,50.05
2022-07-29T10:29:01.663Z,48.97
2022-07-29T10:32:21.302Z,49.10
2022-07-29T10:35:45.059Z,49.12
2022-07-29T10:39:22.449Z,49.25
2022-07-29T10:42:34.113Z,48.87
2022-07-29T10:45:37.790Z,49.35
2022-07-29T10:49:10.483Z,48.75
2022-07-29T10:52:14.526Z,48.95
2022-07-29T10:55:39.456Z,49.53
2022-07-29T10:59:21.785Z,50.38
2022-07-29T11:02:42.053Z,50.41
2022-07-29T11:05:59.948Z,49.87
2022-07-29T11:09:34.849Z,49.34
2022-07-29T11:12:40.410Z,50.13
2022-07-29T11:15:59.375Z,51.44
2022-07-29T11:19:11.573Z,49.90
2022-07-29T11:22:36.827Z,50.14
2022-07-29T11:26:07.770Z,49.92
2022-07-29T11:29:23.068Z,49.42
2022-07-29T11:32:39.951Z,49.40
2022-07-29T11:35:43.051Z,49.14
2022-07-29T11:39:36.968Z,49.27
2022-07-29T11:42:44.498Z,49.08
2022-07-29T11:45:48.153Z,49.30
2022-07-29T11:48:52.156Z,49.78
2022-07-29T11:51:59.293Z,50.22
2022-07-29T11:55:09.910Z,51.72
2022-07-29T11:58:13.374Z,52.01
2022-07-29T12:01:18.541Z,52.92
2022-07-29T12:04:21.613Z,53.55
2022-07-29T12:07:32.669Z,54.42
2022-07-29T12:10:38.876Z,54.48
2022-07-29T12:13:41.897Z,53.81
2022-07-29T12:16:44.986Z,53.78
2022-07-29T12:19:48.016Z,53.85
2022-07-29T12:22:55.540Z,54.67
2022-07-29T12:26:01.310Z,54.74
2022-07-29T12:29:11.418Z,55.47
2022-07-29T12:32:20.171Z,56.01
2022-07-29T12:35:23.992Z,56.58
2022-07-29T12:38:27.518Z,56.89
2022-07-29T12:41:30.916Z,57.01
2022-07-29T12:44:50.668Z,57.46
2022-07-29T12:47:54.328Z,58.37
2022-07-29T12:51:02.392Z,58.32
2022-07-29T12:54:16.999Z,59.30
2022-07-29T12:57:20.531Z,59.94
2022-07-29T13:00:25.522Z,59.82
2022-07-29T13:03:28.685Z,60.06
2022-07-29T13:06:49.655Z,61.79
2022-07-29T13:09:54.306Z,62.95
2022-07-29T13:13:05.201Z,62.94
2022-07-29T13:16:09.213Z,62.01
2022-07-29T13:19:13.257Z,61.60
2022-07-29T13:22:21.076Z,61.79
2022-07-29T13:25:33.304Z,62.22
2022-07-29T13:28:36.754Z,61.68
2022-07-29T13:31:40.198Z,62.19
2022-07-29T13:34:43.397Z,62.67
2022-07-29T13:37:47.120Z,61.89
2022-07-29T13:40:50.331Z,61.74
2022-07-29T13:43:53.838Z,61.53
2022-07-29T13:46:57.103Z,60.31
2022-07-29T13:50:05.332Z,59.64
2022-07-29T13:53:09.995Z,59.13
2022-07-29T13:56:20.684Z,58.52
2022-07-29T13:59:23.746Z,59.61
2022-07-29T14:02:27.642Z,58.24
2022-07-29T14:05:31.163Z,58.14
2022-07-29T14:09:12.053Z,58.72
2022-07-29T14:12:15.152Z,58.98
2022-07-29T14:15:18.333Z,59.05
2022-07-29T14:18:21.547Z,59.40
2022-07-29T14:21:24.841Z,57.08
2022-07-29T14:24:28.107Z,56.41
2022-07-29T14:27:38.353Z,56.02
2022-07-29T14:30:41.633Z,55.62
2022-07-29T14:33:46.241Z,56.80
2022-07-29T14:36:52.322Z,55.71
2022-07-29T14:40:02.103Z,55.01
2022-07-29T14:43:05.351Z,54.11
2022-07-29T14:46:08.961Z,54.16
2022-07-29T14:49:12.562Z,53.25
2022-07-29T14:52:15.601Z,54.12
2022-07-29T14:55:19.755Z,54.40
2022-07-29T14:58:23.764Z,53.60
2022-07-29T15:01:26.822Z,53.82
2022-07-29T15:04:29.830Z,53.36
2022-07-29T15:07:32.915Z,53.42
2022-07-29T15:10:36.127Z,53.53
2022-07-29T15:13:39.827Z,53.62
2022-07-29T15:16:43.958Z,54.35
2022-07-29T15:19:49.967Z,53.33
2022-07-29T15:22:52.867Z,52.57
2022-07-29T15:25:55.788Z,52.98
2022-07-29T15:28:58.681Z,52.35
2022-07-29T15:32:02.703Z,52.30
2022-07-29T15:35:06.143Z,52.35
2022-07-29T15:38:09.430Z,52.45
2022-07-29T15:41:15.313Z,52.90
2022-07-29T15:44:18.993Z,53.20
2022-07-29T15:47:21.940Z,54.03
2022-07-29T15:50:24.853Z,53.23
2022-07-29T15:53:27.844Z,53.67
2022-07-29T15:56:31.989Z,53.81
2022-07-29T15:59:35.438Z,54.46
2022-07-29T16:02:38.354Z,54.85
2022-07-29T16:05:41.331Z,54.51
2022-07-29T16:08:44.255Z,54.57
2022-07-29T16:11:48.901Z,55.10
2022-07-29T16:14:52.154Z,56.46
2022-07-29T16:17:55.659Z,57.43
2022-07-29T16:20:59.454Z,58.54
2022-07-29T16:24:02.998Z,60.02
2022-07-29T16:27:06.466Z,62.24
2022-07-29T16:30:10.038Z,63.43
2022-07-29T16:33:12.905Z,64.29
2022-07-29T16:36:18.716Z,64.57
2022-07-29T16:39:21.705Z,64.79
2022-07-29T16:42:44.286Z,65.47
2022-07-29T16:45:47.753Z,65.97
2022-07-29T16:48:50.827Z,66.75
2022-07-29T16:51:53.982Z,67.15
2022-07-29T16:54:56.904Z,67.50
2022-07-29T16:58:00.843Z,67.83
2022-07-29T17:01:04.052Z,68.26
2022-07-29T17:04:07.095Z,68.50
2022-07-29T17:07:10.055Z,68.76
2022-07-29T17:10:13.119Z,69.20
2022-07-29T17:13:16.003Z,69.44
2022-07-29T17:16:23.544Z,69.54
2022-07-29T17:19:27.647Z,69.83
2022-07-29T17:22:30.561Z,69.93
2022-07-29T17:25:33.667Z,70.24
2022-07-29T17:28:36.628Z,70.27
2022-07-29T17:31:39.605Z,70.06
2022-07-29T17:34:43.244Z,69.97
2022-07-29T17:37:46.700Z,70.19
2022-07-29T17:40:50.485Z,70.08
2022-07-29T17:43:54.320Z,69.49
2022-07-29T17:46:57.409Z,69.02
2022-07-29T17:50:00.586Z,69.19
2022-07-29T17:54:17.269Z,69.22
2022-07-29T17:57:20.158Z,69.09
2022-07-29T18:00:24.838Z,69.83
2022-07-29T18:03:27.915Z,69.77
2022-07-29T18:06:30.832Z,70.45
2022-07-29T18:09:33.840Z,70.89
2022-07-29T18:12:36.732Z,70.91
2022-07-29T18:15:40.574Z,70.61
2022-07-29T18:18:47.350Z,70.80
2022-07-29T18:21:54.681Z,70.97
2022-07-29T18:24:59.072Z,70.92
2022-07-29T18:28:01.994Z,70.96
2022-07-29T18:31:05.980Z,71.02
2022-07-29T18:34:08.910Z,70.87
2022-07-29T18:37:11.790Z,70.75
2022-07-29T18:40:15.091Z,70.75
2022-07-29T18:43:20.436Z,70.42
2022-07-29T18:46:23.453Z,70.41
2022-07-29T18:49:29.121Z,70.15
2022-07-29T18:52:33.460Z,70.04
2022-07-29T18:55:36.540Z,70.17
2022-07-29T18:58:40.120Z,70.32
2022-07-29T19:01:44.341Z,70.11
2022-07-29T19:04:49.911Z,70.03
2022-07-29T19:07:54.941Z,70.13
2022-07-29T19:10:58.194Z,70.33
2022-07-29T19:14:01.529Z,70.66
2022-07-29T19:17:04.531Z,70.84
2022-07-29T19:20:08.156Z,71.06
2022-07-29T19:23:12.099Z,71.45
2022-07-29T19:26:20.341Z,71.64
2022-07-29T19:29:25.416Z,71.64
2022-07-29T19:32:28.673Z,71.88
2022-07-29T19:35:31.761Z,72.19
2022-07-29T19:38:38.242Z,72.34
2022-07-29T19:41:41.507Z,72.42
2022-07-29T19:44:44.535Z,72.64
2022-07-29T19:47:48.421Z,72.90
2022-07-29T19:52:19.276Z,73.11
2022-07-29T19:55:23.569Z,73.11
2022-07-29T19:58:27.133Z,73.28
2022-07-29T20:01:32.243Z,73.41
2022-07-29T20:04:35.555Z,73.52
2022-07-29T20:07:39.628Z,73.70
2022-07-29T20:10:43.215Z,73.78
2022-07-29T20:13:46.389Z,73.66
2022-07-29T20:16:50.516Z,73.77
2022-07-29T20:19:53.626Z,73.81
2022-07-29T20:22:57.337Z,73.83
2022-07-29T20:26:00.409Z,73.89
2022-07-29T20:29:05.516Z,74.10
2022-07-29T20:32:12.078Z,74.25
2022-07-29T20:35:15.141Z,74.37
2022-07-29T20:38:18.525Z,74.27
2022-07-29T20:41:22.168Z,74.23
2022-07-29T20:44:25.073Z,74.06
2022-07-29T20:47:28.015Z,74.06
2022-07-29T20:50:31.033Z,74.21
2022-07-29T20:53:34.165Z,74.33
2022-07-29T20:56:37.095Z,74.31
2022-07-29T20:59:44.056Z,74.30
2022-07-29T21:02:48.686Z,74.46
2022-07-29T21:05:52.018Z,74.55
2022-07-29T21:08:57.903Z,74.65
2022-07-29T21:12:02.176Z,74.69
2022-07-29T21:15:08.432Z,74.54
2022-07-29T21:18:26.971Z,74.65
2022-07-29T21:21:29.873Z,74.68
2022-07-29T21:24:32.781Z,74.67
2022-07-29T21:27:54.626Z,74.76
2022-07-29T21:31:00.166Z,74.70
2022-07-29T21:34:03.213Z,74.82
2022-07-29T21:37:06.063Z,75.03
2022-07-29T21:40:10.778Z,75.10
2022-07-29T21:43:13.979Z,75.13
2022-07-29T21:46:18.184Z,75.15
2022-07-29T21:49:21.172Z,75.20
2022-07-29T21:52:24.069Z,75.25
2022-07-29T21:55:27.817Z,75.28
2022-07-29T21:58:32.189Z,75.32
2022-07-29T22:01:39.061Z,75.36
2022-07-29T22:04:42.577Z,75.49
2022-07-29T22:07:54.220Z,75.58
2022-07-29T22:10:58.219Z,75.65
2022-07-29T22:14:01.178Z,75.71
2022-07-29T22:17:04.389Z,75.79
2022-07-29T22:20:08.025Z,75.81
2022-07-29T22:23:10.893Z,75.80
2022-07-29T22:26:13.848Z,75.72
2022-07-29T22:29:17.809Z,75.81
2022-07-29T22:32:20.768Z,75.91
2022-07-29T22:35:23.729Z,76.02
2022-07-29T22:38:26.621Z,76.05
2022-07-29T22:41:29.506Z,76.11
2022-07-29T22:44:32.449Z,76.12
2022-07-29T22:47:45.869Z,76.05
2022-07-29T22:50:51.693Z,76.02
2022-07-29T22:53:54.808Z,75.83
2022-07-29T22:56:57.799Z,75.48
2022-07-29T23:00:02.371Z,75.22
2022-07-29T23:03:05.356Z,75.15
2022-07-29T23:06:08.264Z,75.02
2022-07-29T23:09:11.154Z,75.15
2022-07-29T23:12:14.034Z,75.24
2022-07-29T23:15:17.007Z,75.47
2022-07-29T23:18:21.080Z,75.47
2022-07-29T23:21:24.624Z,75.08
2022-07-29T23:24:27.608Z,75.04
2022-07-29T23:27:30.524Z,75.16
2022-07-29T23:30:33.459Z,75.31
2022-07-29T23:33:36.390Z,75.13
2022-07-29T23:36:39.426Z,74.89
2022-07-29T23:39:42.388Z,74.78
2022-07-29T23:42:46.078Z,74.79
2022-07-29T23:45:49.069Z,74.65
2022-07-29T23:48:52.107Z,74.64
2022-07-29T23:51:55.000Z,74.63
2022-07-29T23:55:37.846Z,74.79
2022-07-29T23:58:21.006Z,74.86
