createdAt,value
2018-06-03T00:00:21.075Z,18.25
2018-06-03T00:02:49.248Z,18.24
2018-06-03T00:05:17.406Z,18.23
2018-06-03T00:07:45.538Z,18.23
2018-06-03T00:10:13.671Z,18.21
2018-06-03T00:12:41.834Z,18.18
2018-06-03T00:15:09.959Z,18.19
2018-06-03T00:17:38.128Z,18.20
2018-06-03T00:20:06.255Z,18.22
2018-06-03T00:22:34.397Z,18.22
2018-06-03T00:25:02.534Z,18.22
2018-06-03T00:27:30.690Z,18.21
2018-06-03T00:29:58.818Z,18.23
2018-06-03T00:32:26.950Z,18.26
2018-06-03T00:34:55.100Z,18.26
2018-06-03T00:37:23.245Z,18.26
2018-06-03T00:39:51.379Z,18.25
2018-06-03T00:42:19.522Z,18.28
2018-06-03T00:44:47.671Z,18.28
2018-06-03T00:47:15.820Z,18.27
2018-06-03T00:49:43.946Z,18.29
2018-06-03T00:52:12.099Z,18.29
2018-06-03T00:54:40.229Z,18.30
2018-06-03T00:57:09.159Z,18.31
2018-06-03T00:59:37.293Z,18.31
2018-06-03T01:02:05.546Z,18.31
2018-06-03T01:04:33.877Z,18.32
2018-06-03T01:07:02.005Z,18.32
2018-06-03T01:09:30.141Z,18.31
2018-06-03T01:11:58.274Z,18.29
2018-06-03T01:14:26.399Z,18.30
2018-06-03T01:16:54.531Z,18.29
2018-06-03T01:19:22.646Z,18.30
2018-06-03T01:21:50.799Z,18.31
2018-06-03T01:24:18.933Z,18.32
2018-06-03T01:26:47.057Z,18.31
2018-06-03T01:29:15.563Z,18.32
2018-06-03T01:31:43.685Z,18.31
2018-06-03T01:34:11.798Z,18.32
2018-06-03T01:36:39.918Z,18.33
2018-06-03T01:39:08.058Z,18.34
2018-06-03T01:41:36.195Z,18.37
2018-06-03T01:44:04.311Z,18.37
2018-06-03T01:46:32.445Z,18.37
2018-06-03T01:49:00.576Z,18.34
2018-06-03T01:51:28.692Z,18.29
2018-06-03T01:53:56.818Z,18.29
2018-06-03T01:56:25.379Z,18.28
2018-06-03T01:58:53.520Z,18.29
2018-06-03T02:01:21.654Z,18.30
2018-06-03T02:03:49.771Z,18.28
2018-06-03T02:06:17.911Z,18.24
2018-06-03T02:08:46.209Z,18.23
2018-06-03T02:11:14.336Z,18.23
2018-06-03T02:13:42.448Z,18.19
2018-06-03T02:16:10.578Z,18.15
2018-06-03T02:18:38.714Z,18.13
2018-06-03T02:21:06.906Z,18.12
2018-06-03T02:23:35.037Z,18.11
2018-06-03T02:26:03.180Z,18.09
2018-06-03T02:28:31.299Z,18.07
2018-06-03T02:30:59.439Z,18.06
2018-06-03T02:33:27.560Z,18.03
2018-06-03T02:35:55.711Z,18.01
2018-06-03T02:38:24.304Z,17.98
2018-06-03T02:40:52.775Z,17.95
2018-06-03T02:43:20.891Z,17.94
2018-06-03T02:45:49.039Z,17.92
2018-06-03T02:48:17.162Z,17.92
2018-06-03T02:50:45.313Z,17.89
2018-06-03T02:53:13.923Z,17.90
2018-06-03T02:55:42.132Z,17.90
2018-06-03T02:58:10.270Z,17.88
2018-06-03T03:00:38.394Z,17.86
2018-06-03T03:03:06.585Z,17.84
2018-06-03T03:05:34.732Z,17.82
2018-06-03T03:08:02.869Z,17.80
2018-06-03T03:10:30.992Z,17.77
2018-06-03T03:12:59.153Z,17.76
2018-06-03T03:15:27.289Z,17.74
2018-06-03T03:17:55.478Z,17.74
2018-06-03T03:20:23.608Z,17.76
2018-06-03T03:22:51.734Z,17.77
2018-06-03T03:25:19.902Z,17.77
2018-06-03T03:27:48.084Z,17.78
2018-06-03T03:30:16.216Z,17.80
2018-06-03T03:32:44.353Z,17.79
2018-06-03T03:35:12.485Z,17.75
2018-06-03T03:37:40.633Z,17.74
2018-06-03T03:40:08.785Z,17.74
2018-06-03T03:42:37.010Z,17.71
2018-06-03T03:45:05.176Z,17.74
2018-06-03T03:47:33.309Z,17.79
2018-06-03T03:50:01.435Z,17.82
2018-06-03T03:52:30.219Z,17.84
2018-06-03T03:54:58.339Z,17.89
2018-06-03T03:57:26.530Z,17.91
2018-06-03T03:59:54.688Z,17.93
2018-06-03T04:02:22.823Z,17.95
2018-06-03T04:04:50.950Z,17.95
2018-06-03T04:07:19.090Z,17.98
2018-06-03T04:09:47.236Z,17.99
2018-06-03T04:12:15.366Z,18.01
2018-06-03T04:14:43.496Z,18.04
2018-06-03T04:17:11.625Z,18.08
2018-06-03T04:19:39.754Z,18.10
2018-06-03T04:22:07.893Z,18.13
2018-06-03T04:24:36.001Z,18.17
2018-06-03T04:27:04.144Z,18.22
2018-06-03T04:29:32.272Z,18.26
2018-06-03T04:32:00.431Z,18.32
2018-06-03T04:34:28.571Z,18.41
2018-06-03T04:36:56.714Z,18.52
2018-06-03T04:39:24.851Z,18.64
2018-06-03T04:41:52.983Z,18.80
2018-06-03T04:44:21.123Z,18.96
2018-06-03T04:46:49.262Z,19.10
2018-06-03T04:49:45.942Z,19.00
2018-06-03T04:52:15.098Z,19.15
2018-06-03T04:54:44.248Z,19.30
2018-06-03T04:57:13.437Z,19.46
2018-06-03T04:59:42.594Z,19.54
2018-06-03T05:02:11.792Z,19.63
2018-06-03T05:04:40.982Z,19.73
2018-06-03T05:07:10.171Z,19.90
2018-06-03T05:09:39.319Z,20.02
2018-06-03T05:12:08.492Z,20.17
2018-06-03T05:14:37.743Z,20.33
2018-06-03T05:17:07.066Z,20.43
2018-06-03T05:19:36.221Z,20.50
2018-06-03T05:22:05.381Z,20.65
2018-06-03T05:24:34.561Z,20.76
2018-06-03T05:27:03.762Z,20.84
2018-06-03T05:29:32.894Z,20.94
2018-06-03T05:32:02.582Z,21.02
2018-06-03T05:34:31.815Z,21.01
2018-06-03T05:37:01.005Z,21.10
2018-06-03T05:39:30.157Z,21.19
2018-06-03T05:41:59.332Z,21.20
2018-06-03T05:44:28.470Z,21.20
2018-06-03T05:46:57.639Z,21.24
2018-06-03T05:49:26.822Z,21.14
2018-06-03T05:51:55.995Z,21.25
2018-06-03T05:54:25.215Z,21.17
2018-06-03T05:56:54.407Z,21.05
2018-06-03T05:59:23.541Z,20.99
2018-06-03T06:01:52.689Z,20.96
2018-06-03T06:04:21.877Z,21.04
2018-06-03T06:06:51.036Z,21.13
2018-06-03T06:09:20.205Z,21.20
2018-06-03T06:11:49.391Z,21.29
2018-06-03T06:14:18.595Z,21.37
2018-06-03T06:16:47.733Z,21.43
2018-06-03T06:19:17.110Z,21.50
2018-06-03T06:21:46.324Z,21.45
2018-06-03T06:24:15.581Z,21.51
2018-06-03T06:26:44.764Z,21.59
2018-06-03T06:29:14.319Z,21.69
2018-06-03T06:31:43.497Z,21.81
2018-06-03T06:34:12.727Z,21.77
2018-06-03T06:36:41.874Z,21.84
2018-06-03T06:39:11.071Z,21.84
2018-06-03T06:41:40.296Z,22.02
2018-06-03T06:44:09.508Z,22.20
2018-06-03T06:46:38.693Z,22.28
2018-06-03T06:49:08.222Z,22.42
2018-06-03T06:51:37.393Z,22.56
2018-06-03T06:54:06.672Z,22.63
2018-06-03T06:56:35.852Z,22.76
2018-06-03T06:59:05.022Z,22.85
2018-06-03T07:01:34.169Z,22.73
2018-06-03T07:04:04.056Z,22.85
2018-06-03T07:06:33.270Z,23.01
2018-06-03T07:09:02.572Z,23.12
2018-06-03T07:11:31.777Z,23.24
2018-06-03T07:14:01.432Z,23.24
2018-06-03T07:16:32.038Z,23.30
2018-06-03T07:19:01.560Z,23.46
2018-06-03T07:21:30.792Z,23.52
2018-06-03T07:23:59.947Z,23.67
2018-06-03T07:26:29.181Z,23.76
2018-06-03T07:28:58.502Z,23.71
2018-06-03T07:31:27.682Z,23.62
2018-06-03T07:33:57.327Z,23.55
2018-06-03T07:36:26.668Z,23.61
2018-06-03T07:38:55.914Z,23.72
2018-06-03T07:41:25.202Z,23.85
2018-06-03T07:43:54.414Z,23.96
2018-06-03T07:46:23.711Z,23.88
2018-06-03T07:48:52.858Z,23.80
2018-06-03T07:51:22.124Z,23.76
2018-06-03T07:53:51.433Z,23.73
2018-06-03T07:56:20.697Z,23.81
2018-06-03T07:58:49.932Z,23.84
2018-06-03T08:01:19.101Z,23.79
2018-06-03T08:03:48.488Z,23.85
2018-06-03T08:06:17.692Z,24.00
2018-06-03T08:08:49.152Z,24.28
2018-06-03T08:11:18.349Z,24.42
2018-06-03T08:13:47.525Z,24.46
2018-06-03T08:16:16.808Z,24.41
2018-06-03T08:18:46.066Z,24.59
2018-06-03T08:21:15.218Z,24.56
2018-06-03T08:23:44.391Z,24.56
2018-06-03T08:26:13.609Z,24.66
2018-06-03T08:28:42.774Z,24.86
2018-06-03T08:31:12.030Z,24.92
2018-06-03T08:33:41.305Z,24.90
2018-06-03T08:36:10.615Z,25.00
2018-06-03T08:38:39.812Z,25.25
2018-06-03T08:41:09.220Z,25.40
2018-06-03T08:43:38.725Z,25.44
2018-06-03T08:46:09.906Z,25.57
2018-06-03T08:48:39.243Z,25.82
2018-06-03T08:51:08.883Z,26.11
2018-06-03T08:53:38.173Z,26.35
2018-06-03T08:56:07.536Z,26.43
2018-06-03T08:58:36.799Z,26.41
2018-06-03T09:01:06.069Z,26.60
2018-06-03T09:03:35.494Z,26.88
2018-06-03T09:06:04.658Z,26.97
2018-06-03T09:08:33.838Z,26.90
2018-06-03T09:11:03.048Z,27.10
2018-06-03T09:13:32.271Z,27.13
2018-06-03T09:16:01.472Z,27.07
2018-06-03T09:18:30.735Z,27.21
2018-06-03T09:20:59.971Z,27.29
2018-06-03T09:23:29.153Z,27.44
2018-06-03T09:25:58.450Z,27.57
2018-06-03T09:28:27.674Z,27.64
2018-06-03T09:31:02.135Z,27.44
2018-06-03T09:33:31.434Z,27.62
2018-06-03T09:36:00.574Z,27.91
2018-06-03T09:38:29.721Z,27.93
2018-06-03T09:40:58.877Z,28.06
2018-06-03T09:43:28.133Z,28.31
2018-06-03T09:45:57.261Z,28.41
2018-06-03T09:48:26.446Z,28.56
2018-06-03T09:50:55.634Z,28.70
2018-06-03T09:53:24.851Z,28.77
2018-06-03T09:55:53.999Z,28.87
2018-06-03T09:58:23.199Z,28.78
2018-06-03T10:00:52.358Z,28.58
2018-06-03T10:03:21.514Z,28.70
2018-06-03T10:05:50.711Z,28.96
2018-06-03T10:08:20.063Z,29.24
2018-06-03T10:10:49.191Z,29.28
2018-06-03T10:13:18.385Z,29.42
2018-06-03T10:15:48.058Z,29.55
2018-06-03T10:18:17.186Z,29.50
2018-06-03T10:20:46.351Z,29.65
2018-06-03T10:23:15.559Z,29.84
2018-06-03T10:25:44.798Z,29.94
2018-06-03T10:28:14.025Z,29.94
2018-06-03T10:30:43.279Z,29.87
2018-06-03T10:33:12.485Z,29.85
2018-06-03T10:35:42.591Z,29.69
2018-06-03T10:38:12.224Z,29.88
2018-06-03T10:40:41.394Z,29.88
2018-06-03T10:43:10.563Z,29.85
2018-06-03T10:45:39.745Z,29.93
2018-06-03T10:48:09.011Z,30.28
2018-06-03T10:50:38.179Z,30.42
2018-06-03T10:53:07.544Z,30.38
2018-06-03T10:55:38.500Z,30.45
2018-06-03T10:58:07.851Z,30.28
2018-06-03T11:00:37.083Z,30.42
2018-06-03T11:03:06.370Z,30.13
2018-06-03T11:05:35.606Z,30.06
2018-06-03T11:08:05.375Z,29.45
2018-06-03T11:10:34.587Z,29.57
2018-06-03T11:13:03.803Z,29.28
2018-06-03T11:15:33.010Z,29.73
2018-06-03T11:18:02.313Z,29.70
2018-06-03T11:20:31.531Z,29.45
2018-06-03T11:23:00.689Z,28.70
2018-06-03T11:25:29.836Z,28.59
2018-06-03T11:27:58.985Z,28.61
2018-06-03T11:30:28.164Z,28.18
2018-06-03T11:32:57.275Z,27.59
2018-06-03T11:35:26.413Z,27.42
2018-06-03T11:37:55.562Z,27.24
2018-06-03T11:40:24.752Z,27.48
2018-06-03T11:42:53.878Z,27.91
2018-06-03T11:45:23.195Z,28.54
2018-06-03T11:47:52.351Z,28.93
2018-06-03T11:50:21.482Z,28.68
2018-06-03T11:52:50.643Z,28.42
2018-06-03T11:55:19.886Z,28.18
2018-06-03T11:58:00.110Z,28.14
2018-06-03T12:00:29.256Z,27.73
2018-06-03T12:02:58.423Z,27.66
2018-06-03T12:05:27.581Z,27.86
2018-06-03T12:07:56.785Z,28.28
2018-06-03T12:10:25.922Z,28.35
2018-06-03T12:12:55.238Z,28.31
2018-06-03T12:15:24.412Z,27.77
2018-06-03T12:17:53.579Z,27.28
2018-06-03T12:20:23.643Z,26.90
2018-06-03T12:22:52.766Z,26.57
2018-06-03T12:25:21.906Z,26.46
2018-06-03T12:27:51.066Z,26.81
2018-06-03T12:30:20.870Z,26.97
2018-06-03T12:32:50.103Z,26.60
2018-06-03T12:35:19.242Z,26.12
2018-06-03T12:37:48.412Z,25.87
2018-06-03T12:40:17.599Z,25.77
2018-06-03T12:42:46.867Z,26.16
2018-06-03T12:45:16.076Z,26.97
2018-06-03T12:47:45.308Z,27.59
2018-06-03T12:50:14.549Z,27.77
2018-06-03T12:52:43.814Z,28.00
2018-06-03T12:55:13.050Z,28.14
2018-06-03T12:57:42.275Z,28.16
2018-06-03T13:00:11.491Z,28.32
2018-06-03T13:02:40.709Z,28.62
2018-06-03T13:05:09.974Z,28.79
2018-06-03T13:07:39.239Z,29.03
2018-06-03T13:10:08.407Z,29.20
2018-06-03T13:12:37.581Z,29.50
2018-06-03T13:15:06.883Z,29.31
2018-06-03T13:17:36.018Z,29.16
2018-06-03T13:20:05.467Z,28.98
2018-06-03T13:22:34.633Z,29.03
2018-06-03T13:25:03.966Z,29.36
2018-06-03T13:27:33.186Z,29.27
2018-06-03T13:30:02.350Z,29.25
2018-06-03T13:32:31.603Z,28.91
2018-06-03T13:35:01.135Z,28.57
2018-06-03T13:37:30.344Z,28.30
2018-06-03T13:39:59.519Z,28.18
2018-06-03T13:42:28.696Z,28.27
2018-06-03T13:44:57.887Z,28.22
2018-06-03T13:47:27.078Z,27.60
2018-06-03T13:49:56.322Z,27.69
2018-06-03T13:52:27.092Z,27.74
2018-06-03T13:54:56.247Z,27.39
2018-06-03T13:57:25.405Z,27.01
2018-06-03T13:59:54.647Z,26.99
2018-06-03T14:02:23.789Z,26.91
2018-06-03T14:04:52.942Z,26.64
2018-06-03T14:07:22.119Z,26.53
2018-06-03T14:09:51.313Z,26.42
2018-06-03T14:12:20.465Z,26.38
2018-06-03T14:14:49.664Z,25.96
2018-06-03T14:17:18.862Z,25.56
2018-06-03T14:19:48.321Z,24.85
2018-06-03T14:22:17.561Z,24.21
2018-06-03T14:24:46.939Z,23.86
2018-06-03T14:27:16.121Z,23.75
2018-06-03T14:29:45.341Z,23.55
2018-06-03T14:32:15.489Z,23.43
2018-06-03T14:34:44.632Z,23.41
2018-06-03T14:37:13.774Z,23.53
2018-06-03T14:39:43.048Z,23.53
2018-06-03T14:42:12.196Z,23.63
2018-06-03T14:44:41.507Z,23.76
2018-06-03T14:47:10.873Z,23.88
2018-06-03T14:49:40.054Z,23.93
2018-06-03T14:52:09.229Z,23.96
2018-06-03T14:54:45.604Z,23.99
2018-06-03T14:57:15.109Z,24.09
2018-06-03T14:59:44.182Z,24.17
2018-06-03T15:02:13.322Z,24.24
2018-06-03T15:04:42.508Z,24.41
2018-06-03T15:07:11.724Z,24.61
2018-06-03T15:09:40.894Z,24.82
2018-06-03T15:12:10.078Z,25.06
2018-06-03T15:14:39.273Z,25.28
2018-06-03T15:17:08.638Z,25.55
2018-06-03T15:19:37.799Z,25.74
2018-06-03T15:22:07.011Z,25.85
2018-06-03T15:24:36.217Z,25.90
2018-06-03T15:27:05.530Z,26.09
2018-06-03T15:29:34.783Z,26.30
2018-06-03T15:32:03.974Z,26.57
2018-06-03T15:34:33.252Z,26.74
2018-06-03T15:37:02.501Z,26.86
2018-06-03T15:39:33.190Z,26.88
2018-06-03T15:42:02.696Z,26.88
2018-06-03T15:44:31.999Z,26.90
2018-06-03T15:47:01.179Z,26.86
2018-06-03T15:49:30.358Z,26.81
2018-06-03T15:51:59.546Z,26.85
2018-06-03T15:54:28.694Z,26.69
2018-06-03T15:56:57.904Z,26.65
2018-06-03T15:59:27.075Z,26.69
2018-06-03T16:01:56.627Z,26.76
2018-06-03T16:04:25.785Z,26.77
2018-06-03T16:06:54.913Z,26.73
2018-06-03T16:09:24.053Z,26.75
2018-06-03T16:11:53.355Z,26.72
2018-06-03T16:14:22.539Z,26.78
2018-06-03T16:16:51.680Z,26.74
2018-06-03T16:19:20.883Z,26.78
2018-06-03T16:21:50.200Z,26.80
2018-06-03T16:24:19.362Z,26.89
2018-06-03T16:26:48.569Z,26.91
2018-06-03T16:29:17.720Z,26.64
2018-06-03T16:31:46.933Z,26.64
2018-06-03T16:34:16.092Z,26.43
2018-06-03T16:36:45.330Z,26.39
2018-06-03T16:39:14.475Z,26.48
2018-06-03T16:41:43.714Z,26.50
2018-06-03T16:44:12.885Z,26.50
2018-06-03T16:46:42.126Z,26.48
2018-06-03T16:49:11.491Z,26.56
2018-06-03T16:51:40.664Z,26.60
2018-06-03T16:54:09.950Z,26.65
2018-06-03T16:56:39.098Z,26.65
2018-06-03T16:59:08.255Z,26.29
2018-06-03T17:01:37.504Z,26.48
2018-06-03T17:04:06.639Z,26.48
2018-06-03T17:06:35.893Z,26.51
2018-06-03T17:09:08.053Z,26.52
2018-06-03T17:11:37.177Z,26.29
2018-06-03T17:14:06.422Z,26.15
2018-06-03T17:16:35.643Z,26.05
2018-06-03T17:19:04.920Z,25.99
2018-06-03T17:21:34.076Z,25.90
2018-06-03T17:24:03.248Z,25.86
2018-06-03T17:26:32.423Z,25.82
2018-06-03T17:29:01.560Z,25.77
2018-06-03T17:31:30.885Z,25.73
2018-06-03T17:34:00.158Z,25.58
2018-06-03T17:36:29.319Z,25.53
2018-06-03T17:38:58.486Z,25.49
2018-06-03T17:41:27.642Z,25.45
2018-06-03T17:43:57.328Z,25.41
2018-06-03T17:46:26.511Z,25.40
2018-06-03T17:48:55.635Z,25.40
2018-06-03T17:51:24.814Z,25.37
2018-06-03T17:53:54.145Z,25.29
2018-06-03T17:56:23.398Z,25.24
2018-06-03T17:58:52.618Z,25.21
2018-06-03T18:01:21.831Z,25.13
2018-06-03T18:03:51.071Z,25.04
2018-06-03T18:06:20.409Z,24.91
2018-06-03T18:08:49.686Z,24.77
2018-06-03T18:11:19.314Z,24.57
2018-06-03T18:13:48.571Z,24.39
2018-06-03T18:16:17.722Z,24.28
2018-06-03T18:18:47.098Z,24.22
2018-06-03T18:21:16.377Z,24.08
2018-06-03T18:23:45.596Z,23.94
2018-06-03T18:26:14.754Z,23.86
2018-06-03T18:28:43.942Z,23.77
2018-06-03T18:31:13.244Z,23.61
2018-06-03T18:33:42.450Z,23.49
2018-06-03T18:36:11.600Z,23.42
2018-06-03T18:38:41.030Z,23.32
2018-06-03T18:41:10.215Z,23.23
2018-06-03T18:43:39.375Z,23.15
2018-06-03T18:46:08.567Z,22.54
2018-06-03T18:48:37.718Z,22.97
2018-06-03T18:51:07.233Z,22.85
2018-06-03T18:53:36.738Z,22.79
2018-06-03T18:56:05.914Z,22.69
2018-06-03T18:58:35.083Z,22.63
2018-06-03T19:01:04.270Z,22.58
2018-06-03T19:03:33.413Z,22.50
2018-06-03T19:06:02.566Z,22.43
2018-06-03T19:08:31.720Z,22.30
2018-06-03T19:11:00.871Z,22.19
2018-06-03T19:13:30.409Z,22.05
2018-06-03T19:15:59.588Z,21.95
2018-06-03T19:18:28.759Z,21.87
2018-06-03T19:20:57.962Z,21.79
2018-06-03T19:23:27.117Z,21.68
2018-06-03T19:25:56.254Z,21.60
2018-06-03T19:28:25.864Z,21.52
2018-06-03T19:30:55.038Z,21.42
2018-06-03T19:33:24.186Z,21.35
2018-06-03T19:35:53.356Z,21.27
2018-06-03T19:38:22.496Z,21.21
2018-06-03T19:40:51.688Z,21.15
2018-06-03T19:43:20.813Z,21.13
2018-06-03T19:45:49.979Z,21.12
2018-06-03T19:48:19.127Z,21.08
2018-06-03T19:50:48.443Z,21.03
2018-06-03T19:53:17.568Z,20.99
2018-06-03T19:55:46.737Z,20.96
2018-06-03T19:58:15.903Z,20.92
2018-06-03T20:00:45.030Z,20.87
2018-06-03T20:03:14.224Z,20.56
2018-06-03T20:05:43.419Z,20.73
2018-06-03T20:08:12.559Z,20.69
2018-06-03T20:10:41.787Z,20.65
2018-06-03T20:13:10.906Z,20.59
2018-06-03T20:15:40.128Z,20.52
2018-06-03T20:18:10.771Z,20.48
2018-06-03T20:20:39.923Z,20.43
2018-06-03T20:23:09.588Z,20.36
2018-06-03T20:25:38.742Z,20.33
2018-06-03T20:28:07.900Z,20.31
2018-06-03T20:30:37.751Z,20.33
2018-06-03T20:33:07.135Z,20.26
2018-06-03T20:35:36.509Z,20.21
2018-06-03T20:38:05.687Z,20.16
2018-06-03T20:40:34.914Z,20.25
2018-06-03T20:43:04.136Z,20.17
2018-06-03T20:45:33.273Z,20.06
2018-06-03T20:48:02.472Z,20.00
2018-06-03T20:50:31.589Z,19.90
2018-06-03T20:53:00.721Z,19.87
2018-06-03T20:55:29.887Z,19.80
2018-06-03T20:57:59.005Z,19.79
2018-06-03T21:00:28.257Z,19.77
2018-06-03T21:02:57.462Z,19.72
2018-06-03T21:05:27.248Z,19.69
2018-06-03T21:07:56.418Z,19.63
2018-06-03T21:10:25.568Z,19.57
2018-06-03T21:12:54.721Z,19.57
2018-06-03T21:15:23.926Z,19.55
2018-06-03T21:17:53.100Z,19.54
2018-06-03T21:20:22.209Z,19.50
2018-06-03T21:22:52.969Z,19.46
2018-06-03T21:25:22.149Z,19.46
2018-06-03T21:27:51.324Z,19.42
2018-06-03T21:30:20.556Z,19.38
2018-06-03T21:32:49.687Z,19.35
2018-06-03T21:35:18.833Z,19.34
2018-06-03T21:37:48.041Z,19.31
2018-06-03T21:40:17.380Z,19.16
2018-06-03T21:42:46.610Z,19.09
2018-06-03T21:45:15.762Z,19.03
2018-06-03T21:47:44.943Z,18.98
2018-06-03T21:50:14.110Z,18.94
2018-06-03T21:52:43.378Z,18.92
2018-06-03T21:55:12.574Z,18.89
2018-06-03T21:57:41.723Z,18.86
2018-06-03T22:00:10.875Z,18.81
2018-06-03T22:02:40.065Z,18.75
2018-06-03T22:05:09.401Z,18.73
2018-06-03T22:07:38.586Z,18.72
2018-06-03T22:10:07.754Z,18.71
2018-06-03T22:12:36.884Z,18.67
2018-06-03T22:15:06.282Z,18.59
2018-06-03T22:17:35.421Z,18.56
2018-06-03T22:20:04.662Z,18.51
2018-06-03T22:22:33.828Z,18.48
2018-06-03T22:25:03.019Z,18.45
2018-06-03T22:27:32.171Z,18.44
2018-06-03T22:30:01.337Z,18.39
2018-06-03T22:32:30.510Z,18.38
2018-06-03T22:34:59.656Z,18.33
2018-06-03T22:37:28.821Z,18.29
2018-06-03T22:39:57.987Z,18.28
2018-06-03T22:42:27.125Z,18.26
2018-06-03T22:44:56.299Z,18.22
2018-06-03T22:47:25.445Z,18.16
2018-06-03T22:49:54.576Z,18.09
2018-06-03T22:52:23.739Z,18.07
2018-06-03T22:54:52.872Z,18.06
2018-06-03T22:57:42.748Z,18.05
2018-06-03T23:00:14.948Z,18.04
2018-06-03T23:02:48.214Z,18.01
2018-06-03T23:05:17.390Z,17.97
2018-06-03T23:07:46.570Z,17.95
2018-06-03T23:10:15.911Z,17.91
2018-06-03T23:12:45.128Z,17.87
2018-06-03T23:15:14.305Z,17.85
2018-06-03T23:17:43.559Z,17.83
2018-06-03T23:20:12.781Z,17.82
2018-06-03T23:22:41.953Z,17.79
2018-06-03T23:25:11.638Z,17.77
2018-06-03T23:27:40.843Z,17.74
2018-06-03T23:30:10.027Z,17.70
2018-06-03T23:32:39.153Z,17.63
2018-06-03T23:35:08.401Z,17.51
2018-06-03T23:37:37.546Z,17.49
2018-06-03T23:40:06.724Z,17.43
2018-06-03T23:42:35.871Z,17.35
2018-06-03T23:45:05.208Z,17.32
2018-06-03T23:47:34.422Z,17.28
2018-06-03T23:50:03.622Z,17.28
2018-06-03T23:52:32.786Z,17.26
2018-06-03T23:55:01.953Z,17.26
2018-06-03T23:57:31.105Z,17.22
