createdAt,value
2018-11-06T00:00:30.232Z,26.30
2018-11-06T00:03:04.161Z,27.27
2018-11-06T00:05:32.768Z,36.35
2018-11-06T00:08:01.683Z,27.17
2018-11-06T00:10:30.933Z,26.55
2018-11-06T00:12:59.915Z,32.65
2018-11-06T00:15:29.212Z,27.55
2018-11-06T00:17:57.888Z,27.93
2018-11-06T00:20:26.719Z,30.15
2018-11-06T00:22:55.508Z,28.10
2018-11-06T00:25:24.399Z,34.63
2018-11-06T00:27:53.546Z,26.35
2018-11-06T00:30:22.387Z,28.55
2018-11-06T00:32:57.156Z,25.95
2018-11-06T00:35:26.163Z,29.23
2018-11-06T00:37:54.895Z,28.00
2018-11-06T00:40:23.470Z,30.02
2018-11-06T00:42:52.214Z,30.72
2018-11-06T00:45:20.884Z,26.95
2018-11-06T00:47:49.750Z,26.40
2018-11-06T00:50:19.120Z,28.83
2018-11-06T00:52:48.035Z,26.35
2018-11-06T00:55:16.627Z,26.23
2018-11-06T00:57:45.418Z,34.70
2018-11-06T01:00:20.658Z,28.55
2018-11-06T01:02:55.181Z,27.65
2018-11-06T01:05:23.921Z,33.92
2018-11-06T01:07:52.967Z,25.80
2018-11-06T01:10:29.742Z,26.90
2018-11-06T01:12:58.674Z,25.95
2018-11-06T01:15:27.331Z,25.40
2018-11-06T01:17:55.870Z,20.80
2018-11-06T01:20:24.864Z,24.57
2018-11-06T01:22:53.995Z,22.05
2018-11-06T01:25:23.357Z,27.98
2018-11-06T01:27:52.255Z,26.42
2018-11-06T01:30:21.285Z,28.80
2018-11-06T01:32:49.949Z,26.07
2018-11-06T01:35:24.169Z,25.25
2018-11-06T01:37:53.564Z,23.73
2018-11-06T01:40:22.572Z,26.50
2018-11-06T01:42:51.417Z,34.83
2018-11-06T01:45:20.368Z,30.02
2018-11-06T01:47:49.292Z,26.10
2018-11-06T01:50:18.630Z,25.72
2018-11-06T01:52:48.237Z,25.55
2018-11-06T01:55:17.165Z,32.20
2018-11-06T01:57:46.181Z,26.45
2018-11-06T02:00:16.835Z,32.50
2018-11-06T02:02:45.575Z,23.07
2018-11-06T02:05:21.154Z,27.82
2018-11-06T02:07:50.409Z,24.23
2018-11-06T02:10:19.170Z,25.30
2018-11-06T02:12:48.482Z,25.95
2018-11-06T02:15:17.462Z,25.08
2018-11-06T02:17:52.334Z,21.75
2018-11-06T02:20:21.374Z,23.02
2018-11-06T02:22:50.390Z,26.15
2018-11-06T02:25:19.225Z,24.25
2018-11-06T02:27:48.021Z,24.05
2018-11-06T02:30:17.941Z,29.00
2018-11-06T02:32:47.434Z,23.60
2018-11-06T02:35:16.196Z,27.25
2018-11-06T02:40:38.328Z,23.77
2018-11-06T02:43:07.391Z,28.57
2018-11-06T02:45:36.624Z,21.42
2018-11-06T02:48:05.724Z,24.72
2018-11-06T02:50:34.764Z,23.20
2018-11-06T02:53:03.932Z,23.18
2018-11-06T02:55:32.871Z,33.23
2018-11-06T02:58:01.848Z,27.77
2018-11-06T03:00:30.677Z,25.30
2018-11-06T03:02:59.794Z,24.55
2018-11-06T03:05:29.017Z,31.77
2018-11-06T03:07:57.995Z,25.80
2018-11-06T03:10:27.125Z,37.53
2018-11-06T03:12:55.783Z,25.95
2018-11-06T03:15:24.845Z,21.60
2018-11-06T03:17:54.006Z,25.15
2018-11-06T03:20:22.677Z,22.80
2018-11-06T03:22:51.657Z,22.73
2018-11-06T03:25:20.758Z,19.90
2018-11-06T03:27:49.551Z,24.05
2018-11-06T03:30:18.298Z,18.17
2018-11-06T03:32:47.304Z,23.73
2018-11-06T03:35:16.147Z,21.23
2018-11-06T03:37:44.998Z,22.90
2018-11-06T03:40:14.340Z,21.05
2018-11-06T03:42:44.177Z,19.00
2018-11-06T03:45:18.982Z,20.23
2018-11-06T03:47:48.084Z,18.75
2018-11-06T03:50:16.765Z,24.30
2018-11-06T03:52:45.782Z,21.80
2018-11-06T03:55:14.517Z,21.02
2018-11-06T03:57:43.439Z,21.93
2018-11-06T04:00:14.070Z,30.40
2018-11-06T04:02:43.263Z,22.95
2018-11-06T04:05:12.401Z,22.75
2018-11-06T04:07:41.157Z,22.37
2018-11-06T04:10:10.867Z,20.90
2018-11-06T04:12:46.415Z,33.33
2018-11-06T04:15:15.609Z,23.02
2018-11-06T04:17:44.943Z,23.47
2018-11-06T04:20:13.909Z,21.10
2018-11-06T04:22:43.311Z,21.73
2018-11-06T04:25:12.611Z,19.70
2018-11-06T04:27:41.794Z,27.30
2018-11-06T04:30:12.715Z,25.10
2018-11-06T04:32:43.386Z,23.90
2018-11-06T04:35:12.985Z,29.00
2018-11-06T04:37:42.083Z,23.12
2018-11-06T04:40:12.859Z,21.10
2018-11-06T04:42:41.540Z,21.27
2018-11-06T04:45:15.657Z,19.95
2018-11-06T04:47:44.611Z,25.12
2018-11-06T04:50:13.805Z,22.17
2018-11-06T04:52:42.697Z,23.22
2018-11-06T04:55:12.661Z,30.12
2018-11-06T04:57:41.497Z,26.73
2018-11-06T05:00:12.015Z,37.35
2018-11-06T05:02:41.031Z,27.22
2018-11-06T05:05:10.240Z,23.35
2018-11-06T05:07:39.524Z,28.32
2018-11-06T05:10:10.303Z,29.00
2018-11-06T05:12:39.271Z,29.00
2018-11-06T05:15:09.973Z,26.77
2018-11-06T05:17:38.548Z,24.67
2018-11-06T05:20:09.809Z,26.10
2018-11-06T05:22:38.586Z,24.18
2018-11-06T05:25:07.665Z,20.80
2018-11-06T05:27:42.501Z,31.07
2018-11-06T05:30:11.946Z,29.40
2018-11-06T05:32:41.983Z,23.70
2018-11-06T05:35:11.448Z,21.33
2018-11-06T05:37:40.679Z,23.65
2018-11-06T05:40:20.585Z,20.92
2018-11-06T05:42:49.094Z,24.15
2018-11-06T05:45:17.596Z,25.30
2018-11-06T05:47:46.355Z,25.45
2018-11-06T05:50:15.072Z,26.12
2018-11-06T05:52:43.676Z,32.63
2018-11-06T05:55:12.648Z,24.65
2018-11-06T05:57:41.283Z,27.55
2018-11-06T06:00:10.331Z,34.33
2018-11-06T06:02:39.496Z,22.35
2018-11-06T06:05:08.464Z,32.40
2018-11-06T06:07:37.107Z,26.62
2018-11-06T06:10:11.827Z,31.70
2018-11-06T06:12:40.332Z,22.40
2018-11-06T06:15:09.774Z,26.97
2018-11-06T06:17:38.613Z,27.52
2018-11-06T06:20:07.642Z,39.05
2018-11-06T06:22:36.021Z,37.20
2018-11-06T06:32:08.395Z,42.05
2018-11-06T06:34:36.748Z,41.48
2018-11-06T06:37:05.659Z,50.73
2018-11-06T06:39:33.952Z,60.20
2018-11-06T06:42:02.255Z,34.50
2018-11-06T06:44:30.556Z,37.85
2018-11-06T06:46:58.901Z,44.42
2018-11-06T06:49:27.170Z,60.67
2018-11-06T06:51:55.504Z,55.65
2018-11-06T06:54:23.901Z,57.55
2018-11-06T06:56:52.033Z,47.08
2018-11-06T06:59:20.330Z,36.75
2018-11-06T07:01:48.612Z,28.02
2018-11-06T07:04:18.434Z,36.60
2018-11-06T07:06:46.921Z,36.45
2018-11-06T07:09:15.273Z,32.93
2018-11-06T07:11:43.759Z,34.70
2018-11-06T07:14:12.065Z,30.72
2018-11-06T07:16:40.306Z,30.52
2018-11-06T07:19:25.460Z,43.98
2018-11-06T07:21:53.745Z,33.02
2018-11-06T07:24:28.784Z,43.05
2018-11-06T07:26:57.082Z,47.17
2018-11-06T07:29:25.360Z,47.73
2018-11-06T07:31:53.660Z,40.12
2018-11-06T07:34:21.961Z,46.35
2018-11-06T07:36:50.263Z,31.70
2018-11-06T07:39:18.488Z,30.30
2018-11-06T07:41:46.825Z,43.42
2018-11-06T07:44:15.083Z,28.40
2018-11-06T07:46:43.369Z,26.73
2018-11-06T07:49:11.657Z,26.82
2018-11-06T07:51:39.929Z,28.50
2018-11-06T07:54:08.204Z,24.90
2018-11-06T07:56:36.521Z,33.38
2018-11-06T07:59:05.043Z,37.90
2018-11-06T08:01:33.328Z,39.35
2018-11-06T08:04:07.596Z,33.73
2018-11-06T08:06:35.792Z,37.30
2018-11-06T08:09:05.326Z,39.18
2018-11-06T08:11:33.648Z,30.30
2018-11-06T08:14:01.895Z,31.77
2018-11-06T08:16:30.175Z,29.52
2018-11-06T08:18:58.468Z,28.80
2018-11-06T08:21:26.738Z,44.05
2018-11-06T08:23:55.020Z,29.98
2018-11-06T08:26:23.366Z,36.77
2018-11-06T08:28:51.643Z,35.48
2018-11-06T08:31:20.698Z,38.98
2018-11-06T08:33:49.312Z,35.68
2018-11-06T08:36:17.651Z,34.78
2018-11-06T08:38:45.857Z,35.52
2018-11-06T08:41:14.103Z,39.63
2018-11-06T08:43:42.320Z,32.28
2018-11-06T08:46:10.604Z,27.77
2018-11-06T08:48:38.921Z,31.80
2018-11-06T08:51:07.289Z,27.62
2018-11-06T08:53:35.961Z,28.98
2018-11-06T08:56:04.294Z,28.62
2018-11-06T08:58:32.661Z,30.68
2018-11-06T09:01:00.990Z,37.77
2018-11-06T09:03:29.328Z,29.10
2018-11-06T09:05:57.670Z,30.43
2018-11-06T09:08:26.047Z,33.27
2018-11-06T09:10:54.433Z,28.50
2018-11-06T09:13:22.766Z,33.23
2018-11-06T09:15:51.052Z,34.90
2018-11-06T09:18:19.315Z,28.27
2018-11-06T09:20:47.618Z,37.70
2018-11-06T09:23:15.926Z,30.00
2018-11-06T09:25:44.229Z,33.20
2018-11-06T09:28:12.552Z,37.50
2018-11-06T09:30:40.846Z,31.80
2018-11-06T09:33:09.188Z,24.60
2018-11-06T09:35:37.493Z,38.83
2018-11-06T09:38:05.835Z,29.60
2018-11-06T09:40:34.134Z,24.00
2018-11-06T09:43:02.457Z,31.33
2018-11-06T09:45:30.816Z,29.17
2018-11-06T09:47:59.105Z,23.90
2018-11-06T09:50:27.366Z,27.07
2018-11-06T09:52:55.721Z,27.03
2018-11-06T09:55:24.015Z,23.90
2018-11-06T09:57:52.301Z,21.07
2018-11-06T10:00:21.096Z,30.37
2018-11-06T10:02:51.039Z,22.30
2018-11-06T10:05:19.465Z,26.07
2018-11-06T10:07:47.733Z,27.33
2018-11-06T10:10:17.147Z,26.43
2018-11-06T10:12:45.709Z,21.23
2018-11-06T10:15:15.577Z,22.37
2018-11-06T10:17:45.152Z,24.40
2018-11-06T10:20:14.541Z,29.87
2018-11-06T10:22:42.875Z,20.67
2018-11-06T10:25:11.279Z,21.10
2018-11-06T10:27:45.313Z,24.90
2018-11-06T10:30:15.843Z,23.17
2018-11-06T10:32:44.105Z,37.17
2018-11-06T10:35:12.716Z,22.80
2018-11-06T10:37:41.023Z,28.40
2018-11-06T10:40:11.804Z,23.07
2018-11-06T10:42:40.111Z,17.53
2018-11-06T10:45:08.874Z,29.03
2018-11-06T10:47:37.507Z,24.73
2018-11-06T10:50:06.528Z,22.20
2018-11-06T10:52:34.793Z,18.27
2018-11-06T10:55:03.135Z,19.00
2018-11-06T10:57:31.396Z,17.40
2018-11-06T10:59:59.732Z,29.07
2018-11-06T11:02:33.645Z,34.47
2018-11-06T11:05:01.914Z,23.70
2018-11-06T11:07:30.220Z,14.10
2018-11-06T11:09:58.482Z,15.13
2018-11-06T11:12:26.795Z,19.70
2018-11-06T11:14:55.045Z,18.73
2018-11-06T11:17:23.331Z,19.53
2018-11-06T11:19:51.599Z,18.93
2018-11-06T11:22:19.920Z,11.90
2018-11-06T11:24:48.247Z,17.77
2018-11-06T11:27:16.525Z,26.67
2018-11-06T11:29:44.806Z,18.80
2018-11-06T11:32:13.075Z,13.47
2018-11-06T11:34:41.392Z,15.63
2018-11-06T11:37:09.720Z,13.97
2018-11-06T11:39:38.073Z,13.73
2018-11-06T11:42:06.715Z,16.43
2018-11-06T11:44:34.972Z,13.70
2018-11-06T11:47:03.243Z,15.60
2018-11-06T11:49:31.513Z,12.97
2018-11-06T11:51:59.755Z,19.30
2018-11-06T11:54:28.041Z,16.37
2018-11-06T11:56:56.353Z,14.07
2018-11-06T11:59:24.576Z,15.70
2018-11-06T12:01:52.835Z,13.73
2018-11-06T12:04:21.093Z,16.93
2018-11-06T12:06:49.365Z,13.97
2018-11-06T12:09:17.643Z,18.77
2018-11-06T12:11:51.479Z,17.50
2018-11-06T12:14:19.764Z,14.53
2018-11-06T12:16:48.214Z,18.60
2018-11-06T12:19:16.531Z,11.20
2018-11-06T12:21:44.981Z,18.93
2018-11-06T12:24:13.499Z,13.83
2018-11-06T12:26:42.044Z,13.23
2018-11-06T12:29:10.359Z,14.43
2018-11-06T12:31:38.598Z,15.87
2018-11-06T12:34:06.972Z,12.90
2018-11-06T12:36:35.543Z,18.50
2018-11-06T12:39:08.077Z,19.57
2018-11-06T12:41:36.504Z,16.50
2018-11-06T12:44:04.693Z,15.37
2018-11-06T12:46:33.101Z,15.80
2018-11-06T12:49:01.561Z,12.77
2018-11-06T12:51:30.840Z,20.47
2018-11-06T12:53:59.340Z,12.03
2018-11-06T12:56:27.576Z,16.23
2018-11-06T12:58:55.848Z,14.87
2018-11-06T13:01:24.140Z,18.43
2018-11-06T13:03:52.429Z,18.47
2018-11-06T13:06:20.745Z,17.97
2018-11-06T13:08:49.001Z,33.53
2018-11-06T13:11:17.306Z,19.07
2018-11-06T13:13:45.603Z,29.87
2018-11-06T13:16:13.955Z,16.23
2018-11-06T13:18:42.235Z,13.20
2018-11-06T13:21:10.530Z,16.33
2018-11-06T13:23:38.830Z,17.80
2018-11-06T13:26:07.239Z,20.70
2018-11-06T13:28:35.482Z,21.80
2018-11-06T13:31:03.808Z,28.10
2018-11-06T13:33:32.108Z,28.97
2018-11-06T13:36:00.387Z,26.77
2018-11-06T13:38:28.992Z,27.77
2018-11-06T13:40:57.241Z,21.30
2018-11-06T13:43:25.592Z,20.50
2018-11-06T13:45:54.826Z,15.87
2018-11-06T13:48:23.055Z,18.40
2018-11-06T13:50:51.303Z,16.13
2018-11-06T13:53:19.588Z,22.10
2018-11-06T13:55:47.834Z,23.30
2018-11-06T13:58:16.141Z,17.87
2018-11-06T14:00:44.408Z,13.80
2018-11-06T14:03:12.697Z,14.37
2018-11-06T14:05:40.988Z,21.23
2018-11-06T14:08:09.328Z,16.13
2018-11-06T14:10:37.625Z,19.10
2018-11-06T14:13:05.936Z,17.10
2018-11-06T14:15:34.240Z,15.33
2018-11-06T14:18:02.492Z,20.00
2018-11-06T14:20:34.812Z,13.00
2018-11-06T14:23:03.093Z,10.17
2018-11-06T14:25:31.391Z,19.20
2018-11-06T14:27:59.673Z,23.53
2018-11-06T14:30:28.125Z,17.73
2018-11-06T14:32:56.359Z,11.33
2018-11-06T14:35:24.696Z,19.60
2018-11-06T14:37:53.002Z,17.87
2018-11-06T14:40:21.400Z,17.40
2018-11-06T14:42:49.802Z,14.87
2018-11-06T14:45:19.050Z,20.10
2018-11-06T14:47:47.556Z,15.23
2018-11-06T14:50:27.824Z,13.63
2018-11-06T14:52:56.102Z,13.97
2018-11-06T14:55:24.401Z,16.43
2018-11-06T14:57:52.704Z,23.93
2018-11-06T15:00:21.722Z,25.30
2018-11-06T15:02:51.238Z,17.80
2018-11-06T15:05:20.451Z,17.10
2018-11-06T15:07:48.727Z,16.83
2018-11-06T15:10:17.395Z,17.37
2018-11-06T15:12:46.187Z,15.00
2018-11-06T15:15:14.826Z,17.20
2018-11-06T15:17:44.111Z,17.10
2018-11-06T15:20:20.596Z,13.33
2018-11-06T15:22:48.906Z,22.63
2018-11-06T15:25:17.992Z,13.60
2018-11-06T15:27:46.228Z,15.43
2018-11-06T15:30:15.907Z,15.80
2018-11-06T15:32:44.172Z,24.20
2018-11-06T15:35:13.772Z,20.23
2018-11-06T15:37:42.069Z,20.13
2018-11-06T15:40:12.591Z,15.10
2018-11-06T15:42:40.860Z,21.23
2018-11-06T15:45:10.655Z,18.90
2018-11-06T15:47:39.901Z,25.80
2018-11-06T15:50:09.846Z,16.63
2018-11-06T15:52:38.520Z,16.50
2018-11-06T15:55:06.917Z,16.40
2018-11-06T15:57:35.503Z,17.90
2018-11-06T16:00:06.739Z,20.07
2018-11-06T16:02:35.051Z,22.13
2018-11-06T16:05:03.453Z,17.53
2018-11-06T16:07:32.013Z,21.23
2018-11-06T16:10:00.366Z,17.20
2018-11-06T16:12:28.770Z,18.93
2018-11-06T16:14:56.998Z,20.50
2018-11-06T16:17:25.324Z,17.80
2018-11-06T16:19:53.647Z,15.50
2018-11-06T16:22:21.996Z,17.03
2018-11-06T16:24:57.339Z,17.47
2018-11-06T16:27:25.868Z,23.73
2018-11-06T16:29:54.540Z,22.33
2018-11-06T16:32:22.891Z,17.70
2018-11-06T16:34:51.359Z,15.47
2018-11-06T16:37:20.243Z,19.27
2018-11-06T16:39:48.594Z,25.93
2018-11-06T16:42:17.102Z,20.70
2018-11-06T16:44:45.625Z,19.73
2018-11-06T16:47:14.011Z,17.73
2018-11-06T16:49:42.293Z,16.80
2018-11-06T16:52:10.632Z,22.70
2018-11-06T16:54:38.902Z,21.70
2018-11-06T16:57:07.258Z,19.43
2018-11-06T16:59:35.531Z,17.40
2018-11-06T17:02:03.846Z,18.63
2018-11-06T17:04:32.141Z,24.30
2018-11-06T17:07:00.639Z,33.90
2018-11-06T17:09:28.968Z,26.37
2018-11-06T17:11:57.350Z,24.00
2018-11-06T17:14:25.779Z,19.03
2018-11-06T17:16:54.209Z,26.63
2018-11-06T17:19:22.544Z,17.67
2018-11-06T17:21:51.327Z,18.30
2018-11-06T17:24:20.125Z,34.87
2018-11-06T17:26:48.844Z,34.97
2018-11-06T17:29:17.668Z,20.27
2018-11-06T17:31:46.354Z,25.23
2018-11-06T17:34:15.159Z,17.10
2018-11-06T17:36:43.932Z,21.20
2018-11-06T17:39:13.746Z,28.40
2018-11-06T17:41:43.046Z,39.50
2018-11-06T17:44:11.913Z,27.43
2018-11-06T17:46:40.756Z,43.10
2018-11-06T17:49:12.489Z,39.60
2018-11-06T17:51:47.112Z,40.90
2018-11-06T17:54:15.941Z,25.00
2018-11-06T17:56:44.895Z,27.07
2018-11-06T17:59:13.658Z,29.30
2018-11-06T18:01:42.575Z,79.33
2018-11-06T18:04:11.625Z,53.77
2018-11-06T18:06:40.868Z,44.23
2018-11-06T18:09:12.007Z,32.33
2018-11-06T18:11:41.086Z,36.30
2018-11-06T18:14:10.086Z,35.77
2018-11-06T18:16:38.725Z,27.70
2018-11-06T18:19:13.519Z,30.70
2018-11-06T18:21:42.196Z,26.63
2018-11-06T18:24:11.395Z,25.37
2018-11-06T18:26:40.119Z,20.53
2018-11-06T18:29:08.971Z,24.80
2018-11-06T18:31:37.866Z,33.03
2018-11-06T18:34:06.407Z,53.03
2018-11-06T18:36:35.044Z,51.47
2018-11-06T18:39:04.046Z,57.70
2018-11-06T18:41:32.831Z,48.83
2018-11-06T18:44:01.467Z,50.37
2018-11-06T18:46:30.217Z,42.60
2018-11-06T18:48:58.993Z,87.60
2018-11-06T18:51:27.711Z,65.30
2018-11-06T18:53:56.288Z,44.90
2018-11-06T18:56:24.847Z,46.10
2018-11-06T18:58:53.683Z,54.80
2018-11-06T19:01:22.362Z,38.33
2018-11-06T19:03:51.187Z,46.33
2018-11-06T19:06:19.717Z,31.87
2018-11-06T19:08:48.275Z,37.20
2018-11-06T19:11:17.076Z,44.37
2018-11-06T19:13:45.850Z,32.53
2018-11-06T19:16:14.571Z,42.20
2018-11-06T19:18:43.325Z,33.77
2018-11-06T19:21:12.127Z,32.20
2018-11-06T19:23:41.107Z,34.57
2018-11-06T19:26:09.732Z,62.70
2018-11-06T19:28:38.418Z,72.83
2018-11-06T19:31:07.255Z,99.07
2018-11-06T19:33:35.990Z,84.60
2018-11-06T19:36:04.882Z,74.20
2018-11-06T19:38:33.531Z,58.90
2018-11-06T19:41:02.318Z,50.57
2018-11-06T19:43:31.312Z,47.97
2018-11-06T19:46:01.617Z,40.80
2018-11-06T19:48:30.304Z,46.00
2018-11-06T19:50:59.239Z,53.73
2018-11-06T19:53:28.445Z,54.93
2018-11-06T19:55:57.170Z,66.50
2018-11-06T19:58:26.322Z,55.03
2018-11-06T20:00:55.668Z,45.40
2018-11-06T20:03:25.062Z,50.80
2018-11-06T20:05:54.319Z,65.93
2018-11-06T20:08:23.178Z,60.57
2018-11-06T20:10:51.928Z,58.63
2018-11-06T20:13:20.862Z,46.07
2018-11-06T20:15:50.066Z,43.07
2018-11-06T20:18:18.768Z,34.25
2018-11-06T20:20:47.525Z,30.10
2018-11-06T20:23:16.242Z,30.60
2018-11-06T20:25:45.219Z,27.67
2018-11-06T20:28:15.478Z,36.85
2018-11-06T20:30:44.339Z,31.57
2018-11-06T20:33:13.496Z,27.20
2018-11-06T20:35:42.427Z,27.50
2018-11-06T20:38:11.304Z,37.08
2018-11-06T20:40:40.065Z,33.60
2018-11-06T20:43:08.897Z,38.55
2018-11-06T20:45:37.790Z,23.37
2018-11-06T20:48:06.612Z,21.70
2018-11-06T20:50:40.894Z,24.85
2018-11-06T20:53:09.686Z,37.08
2018-11-06T20:55:38.629Z,38.00
2018-11-06T20:58:07.309Z,31.97
2018-11-06T21:00:43.319Z,25.80
2018-11-06T21:03:12.091Z,22.25
2018-11-06T21:05:40.792Z,67.67
2018-11-06T21:08:09.575Z,84.15
2018-11-06T21:10:38.455Z,45.03
2018-11-06T21:13:07.364Z,35.43
2018-11-06T21:15:41.831Z,32.90
2018-11-06T21:18:10.541Z,31.82
2018-11-06T21:20:39.424Z,45.83
2018-11-06T21:23:08.199Z,45.92
2018-11-06T21:25:37.256Z,31.65
2018-11-06T21:28:06.356Z,26.40
2018-11-06T21:30:34.975Z,44.25
2018-11-06T21:33:03.596Z,32.42
2018-11-06T21:35:32.509Z,33.02
2018-11-06T21:38:01.733Z,35.50
2018-11-06T21:40:30.401Z,28.10
2018-11-06T21:42:59.057Z,28.50
2018-11-06T21:45:28.267Z,30.32
2018-11-06T21:47:57.253Z,20.17
2018-11-06T21:50:26.005Z,22.17
2018-11-06T21:52:55.107Z,35.33
2018-11-06T21:55:24.094Z,22.25
2018-11-06T21:57:53.085Z,26.20
2018-11-06T22:00:22.495Z,23.75
2018-11-06T22:02:51.020Z,19.07
2018-11-06T22:05:21.218Z,21.62
2018-11-06T22:07:50.383Z,27.73
2018-11-06T22:10:20.725Z,19.10
2018-11-06T22:12:50.060Z,42.05
2018-11-06T22:15:19.791Z,20.32
2018-11-06T22:17:48.420Z,17.87
2018-11-06T22:20:18.486Z,19.30
2018-11-06T22:22:48.155Z,18.25
2018-11-06T22:25:17.186Z,20.65
2018-11-06T22:27:45.897Z,19.48
2018-11-06T22:30:15.714Z,26.27
2018-11-06T22:32:45.162Z,20.97
2018-11-06T22:35:15.258Z,19.32
2018-11-06T22:37:44.145Z,19.48
2018-11-06T22:40:14.202Z,18.55
2018-11-06T22:42:43.380Z,19.05
2018-11-06T22:45:15.536Z,20.65
2018-11-06T22:47:44.375Z,21.52
2018-11-06T22:50:14.431Z,21.85
2018-11-06T22:52:43.732Z,15.35
2018-11-06T22:55:12.463Z,18.90
2018-11-06T22:57:41.441Z,15.48
2018-11-06T23:00:13.015Z,20.48
2018-11-06T23:02:42.078Z,21.68
2018-11-06T23:05:10.637Z,15.93
2018-11-06T23:07:44.993Z,18.02
2018-11-06T23:10:14.397Z,14.30
2018-11-06T23:12:43.213Z,13.10
2018-11-06T23:15:12.077Z,15.93
2018-11-06T23:17:47.082Z,17.50
2018-11-06T23:20:23.650Z,22.77
2018-11-06T23:22:52.675Z,21.07
2018-11-06T23:25:21.674Z,18.52
2018-11-06T23:27:50.875Z,20.08
2018-11-06T23:30:20.071Z,15.93
2018-11-06T23:32:48.931Z,15.38
2018-11-06T23:35:18.026Z,19.15
2018-11-06T23:37:47.122Z,18.80
2018-11-06T23:40:16.392Z,20.02
2018-11-06T23:42:45.245Z,22.87
2018-11-06T23:45:14.276Z,23.52
2018-11-06T23:47:43.056Z,16.97
2018-11-06T23:50:12.191Z,22.05
2018-11-06T23:52:41.325Z,21.75
2018-11-06T23:55:10.788Z,21.52
2018-11-06T23:57:40.036Z,25.92
