createdAt,value
2019-04-13T00:00:59.182Z,0
2019-04-13T00:05:58.752Z,0
2019-04-13T00:10:58.566Z,0
2019-04-13T00:15:59.201Z,0
2019-04-13T00:20:58.639Z,0
2019-04-13T00:25:59.157Z,0
2019-04-13T00:30:58.744Z,0
2019-04-13T00:35:59.276Z,0
2019-04-13T00:40:58.757Z,0
2019-04-13T00:45:59.129Z,0
2019-04-13T00:50:58.503Z,0
2019-04-13T00:55:58.573Z,0
2019-04-13T01:00:59.171Z,0
2019-04-13T01:05:58.956Z,0
2019-04-13T01:10:58.915Z,0
2019-04-13T01:15:58.569Z,0
2019-04-13T01:20:59.343Z,0
2019-04-13T01:25:58.991Z,0
2019-04-13T01:30:58.744Z,0
2019-04-13T01:35:58.961Z,0
2019-04-13T01:40:58.733Z,0
2019-04-13T01:45:59.127Z,0
2019-04-13T01:50:58.689Z,0
2019-04-13T01:55:58.718Z,0.4
2019-04-13T02:00:58.734Z,0.4
2019-04-13T02:05:58.805Z,0
2019-04-13T02:10:59.149Z,0
2019-04-13T02:15:59.440Z,0
2019-04-13T02:20:59.298Z,0
2019-04-13T02:25:58.838Z,0.1
2019-04-13T02:30:59.223Z,0.1
2019-04-13T02:35:58.807Z,0
2019-04-13T02:40:59.264Z,0
2019-04-13T02:45:58.826Z,0.4
2019-04-13T02:50:59.462Z,0.4
2019-04-13T02:55:59.223Z,0.4
2019-04-13T03:00:58.679Z,0.4
2019-04-13T03:05:59.618Z,0.4
2019-04-13T03:10:58.924Z,0.4
2019-04-13T03:15:58.829Z,0.4
2019-04-13T03:20:59.332Z,0.4
2019-04-13T03:25:58.726Z,0.4
2019-04-13T03:30:59.218Z,0.4
2019-04-13T03:35:59.751Z,0.4
2019-04-13T03:40:59.197Z,0.4
2019-04-13T03:45:58.866Z,0.4
2019-04-13T03:50:59.428Z,0.4
2019-04-13T03:55:59.007Z,0.9
2019-04-13T04:00:59.438Z,0.9
2019-04-13T04:06:10.891Z,0.9
2019-04-13T04:10:58.625Z,0.9
2019-04-13T04:15:59.226Z,1.3
2019-04-13T04:20:59.694Z,1.3
2019-04-13T04:25:58.986Z,0.9
2019-04-13T04:30:59.086Z,0.9
2019-04-13T04:35:58.926Z,1
2019-04-13T04:40:59.071Z,1
2019-04-13T04:45:59.546Z,1.1
2019-04-13T04:51:10.196Z,1.1
2019-04-13T04:55:58.734Z,1.3
2019-04-13T05:00:59.068Z,1.3
2019-04-13T05:05:59.718Z,1.3
2019-04-13T05:10:58.701Z,1.3
2019-04-13T05:15:59.364Z,1.3
2019-04-13T05:20:58.801Z,1.3
2019-04-13T05:25:59.167Z,1.7
2019-04-13T05:30:59.556Z,1.7
2019-04-13T05:35:59.140Z,1.2
2019-04-13T05:40:58.686Z,1.2
2019-04-13T05:45:59.248Z,1.3
2019-04-13T05:50:59.393Z,1.3
2019-04-13T05:55:58.900Z,1.3
2019-04-13T06:00:59.389Z,1.3
2019-04-13T06:05:59.038Z,1
2019-04-13T06:10:59.629Z,1
2019-04-13T06:16:04.485Z,1.8
2019-04-13T06:20:59.608Z,1.8
2019-04-13T06:26:03.519Z,1
2019-04-13T06:30:58.893Z,1
2019-04-13T06:35:59.618Z,0.9
2019-04-13T06:40:59.197Z,0.9
2019-04-13T06:45:59.575Z,1.4
2019-04-13T06:50:59.237Z,1.4
2019-04-13T06:55:59.627Z,1.3
2019-04-13T07:00:59.100Z,1.3
2019-04-13T07:06:00.096Z,1.8
2019-04-13T07:10:59.469Z,1.8
2019-04-13T07:15:59.778Z,2.4
2019-04-13T07:20:59.421Z,2.4
2019-04-13T07:26:00.375Z,1.8
2019-04-13T07:31:01.255Z,1.8
2019-04-13T07:35:59.294Z,1.5
2019-04-13T07:40:59.805Z,1.5
2019-04-13T07:45:59.100Z,1.3
2019-04-13T07:50:59.747Z,1.3
2019-04-13T07:55:59.119Z,2.2
2019-04-13T08:00:59.532Z,2.2
2019-04-13T08:05:59.423Z,2.2
2019-04-13T08:10:59.437Z,2.2
2019-04-13T08:15:59.072Z,2.2
2019-04-13T08:21:01.697Z,2.2
2019-04-13T08:25:59.853Z,2.2
2019-04-13T08:30:59.351Z,2.2
2019-04-13T08:35:59.941Z,2
2019-04-13T08:41:11.037Z,2
2019-04-13T08:45:59.390Z,1.8
2019-04-13T08:50:59.911Z,1.8
2019-04-13T08:55:59.258Z,1.6
2019-04-13T09:00:59.857Z,1.6
2019-04-13T09:05:59.736Z,1.8
2019-04-13T09:11:00.077Z,1.8
2019-04-13T09:15:59.599Z,2.2
2019-04-13T09:21:04.602Z,2.2
2019-04-13T09:25:59.809Z,2.2
2019-04-13T09:30:59.156Z,2.2
2019-04-13T09:35:59.717Z,2.3
2019-04-13T09:41:02.980Z,2.3
2019-04-13T09:45:59.660Z,1.8
2019-04-13T09:50:59.096Z,1.8
2019-04-13T09:56:02.464Z,1.8
2019-04-13T10:01:01.421Z,1.8
2019-04-13T10:05:59.106Z,1.8
2019-04-13T10:11:00.071Z,1.8
2019-04-13T10:15:59.573Z,1.4
2019-04-13T10:20:59.160Z,1.4
2019-04-13T10:25:59.678Z,1.4
2019-04-13T10:30:59.166Z,1.4
2019-04-13T10:35:59.317Z,1.3
2019-04-13T10:40:59.726Z,1.3
2019-04-13T10:45:59.185Z,0.9
2019-04-13T10:50:59.572Z,0.9
2019-04-13T10:56:00.048Z,2.2
2019-04-13T11:00:59.385Z,2.2
2019-04-13T11:05:59.844Z,1.3
2019-04-13T11:10:59.466Z,1.3
2019-04-13T11:15:59.866Z,1
2019-04-13T11:20:59.252Z,1
2019-04-13T11:26:00.951Z,1.3
2019-04-13T11:30:59.505Z,1.3
2019-04-13T11:35:59.799Z,2.2
2019-04-13T11:40:59.277Z,2.2
2019-04-13T11:45:59.721Z,1.7
2019-04-13T11:50:59.847Z,1.7
2019-04-13T11:56:02.331Z,1.3
2019-04-13T12:00:59.258Z,1.3
2019-04-13T12:06:00.201Z,1.8
2019-04-13T12:10:59.783Z,1.8
2019-04-13T12:15:59.364Z,1.5
2019-04-13T12:21:00.038Z,1.5
2019-04-13T12:26:01.677Z,1.5
2019-04-13T12:31:00.153Z,1.5
2019-04-13T12:36:00.046Z,1.9
2019-04-13T12:40:59.773Z,1.9
2019-04-13T12:45:59.358Z,3
2019-04-13T12:51:00.038Z,3
2019-04-13T12:55:59.546Z,2.2
2019-04-13T13:00:59.400Z,2.2
2019-04-13T13:05:59.911Z,2.2
2019-04-13T13:10:59.795Z,2.2
2019-04-13T13:15:59.592Z,1.5
2019-04-13T13:20:59.433Z,1.5
2019-04-13T13:25:59.461Z,2.2
2019-04-13T13:31:00.113Z,2.2
2019-04-13T13:35:59.834Z,2.1
2019-04-13T13:40:59.430Z,2.1
2019-04-13T13:45:59.866Z,1.4
2019-04-13T13:50:59.476Z,1.4
2019-04-13T13:56:00.043Z,2.2
2019-04-13T14:00:59.600Z,2.2
2019-04-13T14:06:00.372Z,2.6
2019-04-13T14:11:00.062Z,2.6
2019-04-13T14:15:59.807Z,2.2
2019-04-13T14:20:59.349Z,2.2
2019-04-13T14:25:59.897Z,1.8
2019-04-13T14:30:59.447Z,1.8
2019-04-13T14:36:00.311Z,2
2019-04-13T14:40:59.932Z,2
2019-04-13T14:45:59.695Z,1.3
2019-04-13T14:50:59.858Z,1.3
2019-04-13T14:56:04.111Z,2.1
2019-04-13T15:00:59.373Z,2.1
2019-04-13T15:05:59.880Z,2.2
2019-04-13T15:11:15.867Z,2.2
2019-04-13T15:16:02.363Z,2.7
2019-04-13T15:21:01.202Z,2.7
2019-04-13T15:26:01.585Z,2.4
2019-04-13T15:31:01.869Z,2.4
2019-04-13T15:36:03.169Z,2
2019-04-13T15:41:00.463Z,2
2019-04-13T15:46:00.692Z,2.4
2019-04-13T15:51:00.134Z,2.4
2019-04-13T15:55:59.610Z,1.8
2019-04-13T16:01:00.947Z,1.8
2019-04-13T16:06:00.482Z,2.2
2019-04-13T16:10:59.904Z,2.2
2019-04-13T16:16:00.243Z,2.2
2019-04-13T16:20:59.862Z,2.2
2019-04-13T16:25:59.567Z,2.5
2019-04-13T16:31:00.998Z,2.5
2019-04-13T16:35:59.587Z,2.3
2019-04-13T16:41:00.856Z,2.3
2019-04-13T16:46:01.406Z,2
2019-04-13T16:50:59.857Z,2
2019-04-13T16:56:00.303Z,1.7
2019-04-13T17:01:00.278Z,1.7
2019-04-13T17:06:00.465Z,1.3
2019-04-13T17:11:00.694Z,1.3
2019-04-13T17:16:00.634Z,1.8
2019-04-13T17:21:00.062Z,1.8
2019-04-13T17:26:00.323Z,1.8
2019-04-13T17:30:59.866Z,1.8
2019-04-13T17:36:00.458Z,1.1
2019-04-13T17:41:01.345Z,1.1
2019-04-13T17:45:59.845Z,1.3
2019-04-13T17:51:00.267Z,1.3
2019-04-13T17:56:01.118Z,0.9
2019-04-13T18:01:00.302Z,0.9
2019-04-13T18:06:00.764Z,0.9
2019-04-13T18:11:01.090Z,0.9
2019-04-13T18:15:59.677Z,0.9
2019-04-13T18:21:01.361Z,0.9
2019-04-13T18:26:00.908Z,1.3
2019-04-13T18:31:00.065Z,1.3
2019-04-13T18:36:00.535Z,1.1
2019-04-13T18:40:59.884Z,1.1
2019-04-13T18:46:01.928Z,1.3
2019-04-13T18:51:00.546Z,1.3
2019-04-13T18:56:00.308Z,1.2
2019-04-13T19:00:59.914Z,1.2
2019-04-13T19:06:00.429Z,2
2019-04-13T19:11:00.134Z,2
2019-04-13T19:16:00.581Z,1.4
2019-04-13T19:20:59.899Z,1.4
2019-04-13T19:26:00.410Z,1.3
2019-04-13T19:30:59.971Z,1.3
2019-04-13T19:36:00.818Z,2.2
2019-04-13T19:41:00.406Z,2.2
2019-04-13T19:45:59.815Z,1.1
2019-04-13T19:51:00.374Z,1.1
2019-04-13T19:56:00.123Z,1.8
2019-04-13T20:01:01.412Z,1.8
2019-04-13T20:06:00.174Z,2.2
2019-04-13T20:11:00.112Z,2.2
2019-04-13T20:16:01.578Z,1.9
2019-04-13T20:21:00.411Z,1.9
2019-04-13T20:26:00.914Z,1.8
2019-04-13T20:31:01.000Z,1.8
2019-04-13T20:36:07.419Z,1.8
2019-04-13T20:40:59.762Z,1.8
2019-04-13T20:45:59.998Z,1.7
2019-04-13T20:51:01.636Z,1.7
2019-04-13T20:56:01.236Z,1.8
2019-04-13T21:00:59.835Z,1.8
2019-04-13T21:06:00.278Z,1.3
2019-04-13T21:11:00.684Z,1.3
2019-04-13T21:16:01.788Z,1.3
2019-04-13T21:21:00.317Z,1.3
2019-04-13T21:26:00.316Z,1.3
2019-04-13T21:31:00.076Z,1.3
2019-04-13T21:36:02.068Z,0.9
2019-04-13T21:41:00.524Z,0.9
2019-04-13T21:46:00.269Z,0.9
2019-04-13T21:51:00.910Z,0.9
2019-04-13T21:56:01.414Z,0.9
2019-04-13T22:00:59.858Z,0.9
2019-04-13T22:06:01.668Z,0.9
2019-04-13T22:11:01.578Z,0.9
2019-04-13T22:16:01.578Z,0.9
2019-04-13T22:21:00.561Z,0.9
2019-04-13T22:26:00.284Z,0.9
2019-04-13T22:31:00.337Z,0.9
2019-04-13T22:36:00.649Z,0.9
2019-04-13T22:41:00.541Z,0.9
2019-04-13T22:46:00.144Z,0.9
2019-04-13T22:51:01.148Z,0.9
2019-04-13T22:56:00.453Z,0.4
2019-04-13T23:01:00.608Z,0.4
2019-04-13T23:06:00.994Z,0.4
2019-04-13T23:11:01.556Z,0.4
2019-04-13T23:16:02.152Z,0.4
2019-04-13T23:21:00.999Z,0.4
2019-04-13T23:26:01.313Z,0.4
2019-04-13T23:31:01.781Z,0.4
2019-04-13T23:36:00.595Z,0.2
2019-04-13T23:41:01.415Z,0.2
2019-04-13T23:46:00.315Z,0.3
2019-04-13T23:51:01.051Z,0.3
2019-04-13T23:56:00.456Z,0.4
