createdAt,value
2022-10-31T00:01:30.217Z,11.00
2022-10-31T00:03:58.552Z,11.00
2022-10-31T00:06:27.793Z,11.00
2022-10-31T00:08:58.142Z,11.10
2022-10-31T00:11:26.731Z,11.10
2022-10-31T00:13:55.541Z,11.00
2022-10-31T00:16:25.049Z,11.10
2022-10-31T00:19:05.073Z,11.00
2022-10-31T00:21:33.756Z,10.90
2022-10-31T00:24:03.541Z,10.90
2022-10-31T00:26:33.365Z,10.80
2022-10-31T00:29:01.715Z,10.70
2022-10-31T00:31:30.449Z,10.80
2022-10-31T00:33:59.299Z,10.70
2022-10-31T00:36:28.547Z,10.70
2022-10-31T00:38:56.828Z,10.70
2022-10-31T00:41:26.043Z,10.60
2022-10-31T00:43:54.028Z,10.60
2022-10-31T00:46:22.003Z,10.50
2022-10-31T00:48:53.196Z,10.60
2022-10-31T00:51:21.690Z,10.60
2022-10-31T00:53:49.644Z,10.70
2022-10-31T00:56:18.155Z,10.80
2022-10-31T00:58:46.507Z,10.80
2022-10-31T01:01:16.231Z,10.90
2022-10-31T01:03:44.805Z,11.00
2022-10-31T01:06:15.609Z,11.00
2022-10-31T01:08:44.308Z,11.10
2022-10-31T01:11:20.950Z,11.10
2022-10-31T01:13:52.389Z,11.00
2022-10-31T01:16:23.451Z,11.00
2022-10-31T01:18:53.563Z,11.00
2022-10-31T01:21:25.319Z,10.90
2022-10-31T01:23:57.606Z,10.90
2022-10-31T01:26:28.574Z,10.80
2022-10-31T01:28:59.205Z,10.70
2022-10-31T01:31:29.837Z,10.80
2022-10-31T01:33:58.988Z,10.70
2022-10-31T01:36:33.368Z,10.70
2022-10-31T01:39:05.026Z,10.60
2022-10-31T01:41:36.415Z,10.60
2022-10-31T01:44:15.546Z,10.50
2022-10-31T01:46:52.960Z,10.50
2022-10-31T01:49:36.231Z,10.40
2022-10-31T01:52:41.769Z,10.40
2022-10-31T01:55:23.193Z,10.40
2022-10-31T01:57:59.103Z,10.50
2022-10-31T02:00:28.080Z,10.50
2022-10-31T02:02:57.400Z,10.50
2022-10-31T02:05:29.474Z,10.50
2022-10-31T02:08:48.278Z,10.50
2022-10-31T02:11:17.082Z,10.60
2022-10-31T02:13:45.102Z,10.60
2022-10-31T02:16:32.887Z,10.70
2022-10-31T02:19:01.047Z,10.70
2022-10-31T02:21:51.231Z,10.70
2022-10-31T02:24:46.781Z,10.60
2022-10-31T02:27:23.512Z,10.60
2022-10-31T02:30:13.766Z,10.50
2022-10-31T02:33:07.248Z,10.10
2022-10-31T02:35:35.354Z,9.90
2022-10-31T02:38:13.960Z,10.00
2022-10-31T02:40:50.459Z,10.30
2022-10-31T02:43:49.884Z,10.30
2022-10-31T02:46:26.073Z,10.30
2022-10-31T02:48:59.001Z,10.40
2022-10-31T02:51:27.295Z,10.40
2022-10-31T02:53:56.085Z,10.40
2022-10-31T02:56:24.067Z,10.60
2022-10-31T02:58:59.088Z,10.60
2022-10-31T03:01:33.293Z,10.60
2022-10-31T03:04:12.451Z,10.60
2022-10-31T03:06:56.039Z,10.40
2022-10-31T03:09:41.037Z,10.40
2022-10-31T03:12:14.517Z,10.40
2022-10-31T03:14:44.383Z,10.40
2022-10-31T03:17:25.745Z,10.40
2022-10-31T03:19:58.231Z,10.30
2022-10-31T03:22:32.535Z,10.50
2022-10-31T03:25:04.866Z,10.60
2022-10-31T03:27:37.678Z,10.50
2022-10-31T03:30:09.103Z,10.50
2022-10-31T03:32:55.507Z,10.40
2022-10-31T03:35:28.359Z,10.50
2022-10-31T03:37:57.533Z,10.50
2022-10-31T03:40:29.332Z,10.40
2022-10-31T03:43:08.751Z,10.30
2022-10-31T03:45:44.646Z,10.20
2022-10-31T03:48:20.765Z,10.20
2022-10-31T03:51:14.648Z,10.00
2022-10-31T03:53:52.067Z,10.10
2022-10-31T03:56:43.088Z,10.10
2022-10-31T03:59:17.610Z,10.00
2022-10-31T04:01:51.724Z,9.80
2022-10-31T04:04:21.286Z,9.50
2022-10-31T04:06:52.644Z,9.50
2022-10-31T04:09:21.698Z,9.40
2022-10-31T04:11:54.668Z,9.40
2022-10-31T04:14:39.869Z,9.40
2022-10-31T04:17:13.638Z,9.40
2022-10-31T04:19:43.765Z,9.50
2022-10-31T04:22:12.292Z,9.70
2022-10-31T04:24:42.260Z,9.80
2022-10-31T04:27:12.626Z,9.90
2022-10-31T04:29:40.563Z,10.10
2022-10-31T04:32:10.275Z,10.30
2022-10-31T04:34:39.522Z,10.30
2022-10-31T04:37:07.560Z,10.00
2022-10-31T04:39:35.676Z,10.00
2022-10-31T04:42:22.474Z,10.00
2022-10-31T04:47:19.307Z,9.90
2022-10-31T04:49:47.421Z,9.90
2022-10-31T04:52:15.478Z,9.80
2022-10-31T04:54:44.976Z,9.80
2022-10-31T04:57:43.777Z,9.70
2022-10-31T05:00:14.628Z,9.70
2022-10-31T05:02:53.951Z,9.70
2022-10-31T05:05:25.178Z,9.70
2022-10-31T05:07:53.834Z,9.80
2022-10-31T05:10:27.156Z,9.90
2022-10-31T05:13:00.460Z,9.80
2022-10-31T05:15:47.699Z,9.70
2022-10-31T05:18:34.256Z,9.30
2022-10-31T05:21:37.542Z,8.90
2022-10-31T05:24:06.214Z,8.80
2022-10-31T05:26:36.517Z,8.80
2022-10-31T05:29:05.082Z,8.80
2022-10-31T05:31:33.234Z,8.90
2022-10-31T05:34:02.966Z,8.80
2022-10-31T05:36:54.567Z,8.80
2022-10-31T05:39:25.141Z,8.80
2022-10-31T05:41:57.324Z,8.90
2022-10-31T05:44:28.591Z,8.80
2022-10-31T05:47:32.241Z,8.80
2022-10-31T05:50:21.429Z,9.00
2022-10-31T05:53:05.522Z,9.10
2022-10-31T05:55:37.594Z,9.10
2022-10-31T05:58:23.584Z,9.20
2022-10-31T06:01:02.944Z,9.50
2022-10-31T06:03:31.485Z,9.90
2022-10-31T06:06:01.656Z,10.40
2022-10-31T06:08:42.388Z,10.50
2022-10-31T06:11:16.305Z,10.50
2022-10-31T06:14:07.284Z,10.80
2022-10-31T06:16:48.006Z,10.90
2022-10-31T06:19:36.741Z,11.20
2022-10-31T06:22:04.697Z,11.40
2022-10-31T06:24:34.598Z,11.20
2022-10-31T06:27:23.393Z,11.40
2022-10-31T06:29:52.725Z,11.20
2022-10-31T06:32:40.870Z,11.70
2022-10-31T06:35:11.147Z,12.00
2022-10-31T06:37:42.586Z,12.30
2022-10-31T06:40:42.221Z,12.60
2022-10-31T06:43:23.296Z,13.10
2022-10-31T06:46:05.634Z,12.90
2022-10-31T06:48:43.125Z,13.00
2022-10-31T06:51:36.402Z,13.30
2022-10-31T06:54:05.990Z,13.40
2022-10-31T06:56:34.404Z,13.60
2022-10-31T06:59:03.778Z,14.00
2022-10-31T07:02:00.355Z,14.60
2022-10-31T07:04:28.388Z,14.70
2022-10-31T07:06:56.981Z,14.60
2022-10-31T07:09:25.873Z,15.00
2022-10-31T07:11:54.594Z,15.60
2022-10-31T07:14:22.789Z,16.20
2022-10-31T07:16:52.023Z,16.20
2022-10-31T07:19:26.320Z,15.70
2022-10-31T07:21:54.769Z,15.20
2022-10-31T07:24:25.781Z,15.30
2022-10-31T07:27:12.885Z,15.70
2022-10-31T07:29:40.993Z,16.30
2022-10-31T07:32:10.341Z,16.20
2022-10-31T07:34:47.359Z,16.10
2022-10-31T07:37:18.570Z,15.80
2022-10-31T07:39:46.484Z,16.00
2022-10-31T07:42:15.212Z,16.10
2022-10-31T07:44:46.798Z,15.80
2022-10-31T07:47:17.724Z,15.70
2022-10-31T07:50:26.501Z,15.40
2022-10-31T07:53:15.571Z,15.40
2022-10-31T07:56:01.865Z,15.70
2022-10-31T07:58:31.821Z,15.90
2022-10-31T08:01:00.759Z,15.90
2022-10-31T08:03:38.721Z,16.10
2022-10-31T08:06:07.530Z,16.20
2022-10-31T08:08:50.814Z,16.30
2022-10-31T08:11:20.091Z,16.70
2022-10-31T08:13:50.349Z,16.90
2022-10-31T08:16:19.310Z,17.20
2022-10-31T08:18:56.662Z,17.40
2022-10-31T08:21:25.191Z,17.50
2022-10-31T08:23:53.144Z,17.50
2022-10-31T08:26:24.889Z,17.80
2022-10-31T08:28:55.936Z,17.90
2022-10-31T08:31:33.346Z,17.90
2022-10-31T08:34:21.369Z,18.30
2022-10-31T08:37:08.229Z,18.50
2022-10-31T08:39:48.186Z,18.70
2022-10-31T08:42:16.336Z,18.90
2022-10-31T08:44:45.034Z,18.90
2022-10-31T08:47:14.072Z,18.90
2022-10-31T08:49:42.620Z,19.10
2022-10-31T08:52:14.406Z,19.40
2022-10-31T08:54:44.469Z,19.50
2022-10-31T08:57:32.131Z,19.80
2022-10-31T09:00:01.863Z,20.10
2022-10-31T09:03:02.638Z,20.00
2022-10-31T09:05:34.118Z,20.10
2022-10-31T09:08:05.094Z,20.50
2022-10-31T09:10:35.750Z,20.90
2022-10-31T09:13:11.816Z,21.40
2022-10-31T09:16:24.320Z,21.80
2022-10-31T09:18:52.343Z,22.10
2022-10-31T09:21:20.301Z,22.30
2022-10-31T09:23:49.840Z,22.30
2022-10-31T09:26:18.294Z,22.00
2022-10-31T09:28:59.647Z,22.00
2022-10-31T09:31:28.350Z,22.30
2022-10-31T09:34:09.434Z,22.70
2022-10-31T09:36:39.280Z,23.50
2022-10-31T09:39:14.926Z,24.20
2022-10-31T09:42:12.620Z,23.90
2022-10-31T09:44:46.923Z,23.60
2022-10-31T09:47:44.860Z,23.60
2022-10-31T09:50:52.351Z,23.60
2022-10-31T09:54:02.913Z,23.90
2022-10-31T09:56:33.455Z,24.00
2022-10-31T09:59:04.701Z,23.90
2022-10-31T10:01:33.862Z,22.70
2022-10-31T10:04:32.011Z,22.70
2022-10-31T10:07:23.912Z,22.10
2022-10-31T10:09:54.947Z,22.10
2022-10-31T10:12:47.685Z,22.00
2022-10-31T10:15:25.482Z,21.90
2022-10-31T10:18:31.667Z,21.80
2022-10-31T10:21:28.065Z,21.90
2022-10-31T10:24:01.505Z,22.00
2022-10-31T10:26:39.220Z,22.40
2022-10-31T10:29:26.965Z,22.70
2022-10-31T10:31:56.345Z,22.80
2022-10-31T10:34:34.355Z,22.90
2022-10-31T10:37:07.010Z,22.90
2022-10-31T10:39:44.573Z,23.00
2022-10-31T10:42:33.794Z,23.10
2022-10-31T10:45:35.634Z,23.00
2022-10-31T10:48:23.285Z,23.10
2022-10-31T10:50:53.938Z,23.20
2022-10-31T10:53:39.277Z,23.30
2022-10-31T10:56:32.093Z,23.40
2022-10-31T10:59:00.482Z,23.60
2022-10-31T11:01:28.728Z,23.40
2022-10-31T11:03:57.855Z,23.20
2022-10-31T11:06:27.252Z,23.00
2022-10-31T11:08:55.503Z,23.00
2022-10-31T11:11:32.990Z,23.00
2022-10-31T11:14:14.787Z,23.20
2022-10-31T11:16:48.888Z,23.30
2022-10-31T11:19:28.377Z,23.30
2022-10-31T11:22:08.928Z,23.20
2022-10-31T11:24:42.589Z,23.20
2022-10-31T11:27:30.823Z,23.30
2022-10-31T11:30:07.570Z,23.20
2022-10-31T11:32:35.779Z,23.30
2022-10-31T11:35:11.559Z,23.50
2022-10-31T11:37:44.703Z,23.60
2022-10-31T11:40:21.476Z,23.60
2022-10-31T11:42:50.841Z,23.50
2022-10-31T11:45:32.969Z,23.60
2022-10-31T11:48:03.753Z,23.70
2022-10-31T11:50:43.900Z,23.70
2022-10-31T11:53:22.684Z,23.70
2022-10-31T11:56:17.758Z,23.80
2022-10-31T11:59:01.068Z,23.80
2022-10-31T12:01:31.808Z,23.90
2022-10-31T12:04:11.809Z,23.90
2022-10-31T12:06:43.608Z,23.80
2022-10-31T12:09:22.695Z,23.60
2022-10-31T12:12:06.682Z,23.60
2022-10-31T12:14:40.484Z,23.60
2022-10-31T12:17:25.833Z,23.60
2022-10-31T12:20:09.484Z,23.60
2022-10-31T12:23:24.832Z,23.60
2022-10-31T12:26:14.716Z,23.70
2022-10-31T12:29:23.593Z,23.70
2022-10-31T12:32:22.844Z,23.70
2022-10-31T12:35:15.156Z,23.70
2022-10-31T12:37:51.388Z,23.70
2022-10-31T12:40:49.632Z,23.60
2022-10-31T12:43:44.064Z,23.60
2022-10-31T12:46:32.736Z,23.60
2022-10-31T12:49:18.991Z,23.50
2022-10-31T12:52:01.627Z,23.50
2022-10-31T12:54:46.999Z,23.50
2022-10-31T12:57:30.824Z,23.50
2022-10-31T13:00:15.560Z,23.50
2022-10-31T13:02:46.597Z,23.60
2022-10-31T13:05:34.026Z,23.50
2022-10-31T13:08:11.962Z,23.40
2022-10-31T13:11:14.004Z,23.40
2022-10-31T13:13:51.368Z,23.40
2022-10-31T13:16:48.632Z,23.40
2022-10-31T13:19:41.734Z,23.40
2022-10-31T13:22:17.134Z,23.60
2022-10-31T13:25:10.594Z,23.50
2022-10-31T13:27:47.764Z,23.40
2022-10-31T13:30:19.666Z,23.40
2022-10-31T13:32:51.253Z,23.30
2022-10-31T13:35:27.087Z,23.40
2022-10-31T13:38:25.317Z,23.40
2022-10-31T13:40:53.328Z,23.40
2022-10-31T13:43:35.431Z,23.50
2022-10-31T13:46:03.620Z,23.50
2022-10-31T13:48:42.266Z,23.40
2022-10-31T13:51:12.253Z,23.40
2022-10-31T13:54:21.868Z,23.40
2022-10-31T13:56:54.495Z,23.40
2022-10-31T13:59:29.975Z,23.30
2022-10-31T14:02:01.966Z,23.30
2022-10-31T14:04:40.698Z,23.30
2022-10-31T14:07:11.502Z,23.30
2022-10-31T14:09:57.241Z,23.30
2022-10-31T14:12:40.205Z,23.20
2022-10-31T14:15:29.394Z,23.20
2022-10-31T14:18:01.563Z,23.20
2022-10-31T14:20:45.075Z,23.20
2022-10-31T14:23:33.894Z,23.30
2022-10-31T14:26:29.523Z,23.30
2022-10-31T14:29:03.434Z,23.40
2022-10-31T14:31:38.945Z,23.30
2022-10-31T14:34:16.170Z,23.30
2022-10-31T14:37:21.826Z,23.20
2022-10-31T14:40:01.804Z,23.20
2022-10-31T14:42:53.237Z,23.10
2022-10-31T14:45:35.026Z,23.00
2022-10-31T14:48:22.071Z,22.80
2022-10-31T14:50:53.895Z,22.70
2022-10-31T14:53:28.290Z,22.60
2022-10-31T14:56:01.361Z,22.50
2022-10-31T14:58:44.069Z,22.40
2022-10-31T15:01:24.244Z,22.30
2022-10-31T15:04:21.790Z,22.30
2022-10-31T15:06:45.292Z,22.20
2022-10-31T15:09:24.611Z,22.00
2022-10-31T15:11:52.778Z,22.10
2022-10-31T15:14:32.942Z,22.00
2022-10-31T15:17:04.371Z,22.00
2022-10-31T15:19:35.365Z,21.80
2022-10-31T15:22:03.481Z,21.70
2022-10-31T15:24:37.779Z,21.60
2022-10-31T15:27:12.318Z,21.40
2022-10-31T15:29:52.825Z,21.20
2022-10-31T15:32:27.927Z,20.90
2022-10-31T15:34:58.096Z,20.80
2022-10-31T15:37:28.025Z,20.60
2022-10-31T15:39:56.334Z,20.50
2022-10-31T15:42:36.883Z,20.20
2022-10-31T15:45:14.020Z,20.10
2022-10-31T15:47:50.654Z,20.00
2022-10-31T15:50:36.923Z,19.80
2022-10-31T15:53:07.622Z,19.60
2022-10-31T15:55:46.875Z,19.40
2022-10-31T15:58:17.446Z,19.10
2022-10-31T16:00:46.259Z,19.00
2022-10-31T16:03:20.301Z,18.90
2022-10-31T16:05:51.645Z,18.70
2022-10-31T16:08:31.835Z,18.50
2022-10-31T16:11:09.829Z,18.30
2022-10-31T16:13:42.756Z,18.10
2022-10-31T16:19:07.536Z,17.90
2022-10-31T16:21:39.482Z,17.80
2022-10-31T16:24:27.556Z,17.70
2022-10-31T16:27:03.271Z,17.60
2022-10-31T16:29:45.234Z,17.50
2022-10-31T16:32:27.072Z,17.30
2022-10-31T16:35:10.574Z,17.20
2022-10-31T16:37:39.565Z,17.10
2022-10-31T16:40:11.683Z,17.00
2022-10-31T16:42:41.994Z,16.90
2022-10-31T16:45:20.152Z,16.90
2022-10-31T16:47:49.405Z,16.80
2022-10-31T16:50:28.663Z,16.70
2022-10-31T16:53:14.210Z,16.50
2022-10-31T16:56:05.211Z,16.50
2022-10-31T16:58:35.392Z,16.40
2022-10-31T17:01:07.641Z,16.50
2022-10-31T17:03:36.564Z,16.40
2022-10-31T17:06:05.846Z,16.40
2022-10-31T17:08:59.981Z,16.30
2022-10-31T17:11:28.813Z,16.20
2022-10-31T17:13:57.536Z,16.20
2022-10-31T17:16:26.162Z,16.30
2022-10-31T17:18:54.765Z,16.20
2022-10-31T17:21:25.019Z,16.30
2022-10-31T17:23:53.695Z,16.30
2022-10-31T17:26:23.285Z,16.40
2022-10-31T17:28:52.199Z,16.30
2022-10-31T17:31:26.551Z,16.10
2022-10-31T17:34:02.204Z,16.10
2022-10-31T17:36:33.086Z,15.90
2022-10-31T17:39:01.182Z,15.60
2022-10-31T17:41:29.488Z,15.40
2022-10-31T17:43:58.699Z,15.30
2022-10-31T17:46:28.455Z,15.30
2022-10-31T17:48:56.414Z,15.20
2022-10-31T17:51:24.477Z,15.10
2022-10-31T17:53:52.672Z,15.20
2022-10-31T17:56:20.569Z,15.10
2022-10-31T17:58:48.562Z,15.10
2022-10-31T18:01:19.273Z,15.10
2022-10-31T18:03:47.441Z,15.10
2022-10-31T18:06:17.174Z,15.10
2022-10-31T18:08:45.292Z,15.10
2022-10-31T18:11:19.874Z,15.00
2022-10-31T18:13:48.716Z,14.90
2022-10-31T18:16:19.627Z,14.90
2022-10-31T18:19:02.071Z,14.80
2022-10-31T18:21:31.545Z,14.80
2022-10-31T18:24:03.102Z,14.70
2022-10-31T18:26:32.029Z,14.70
2022-10-31T18:29:01.388Z,14.70
2022-10-31T18:31:30.003Z,14.70
2022-10-31T18:33:58.420Z,14.70
2022-10-31T18:36:26.727Z,14.50
2022-10-31T18:38:55.246Z,14.60
2022-10-31T18:41:24.000Z,14.60
2022-10-31T18:43:53.875Z,14.50
2022-10-31T18:46:22.456Z,14.50
2022-10-31T18:48:50.761Z,14.40
2022-10-31T18:51:19.740Z,14.40
2022-10-31T18:53:59.539Z,14.30
2022-10-31T18:56:31.605Z,14.40
2022-10-31T18:59:02.511Z,14.30
2022-10-31T19:01:34.128Z,14.20
2022-10-31T19:04:02.816Z,14.20
2022-10-31T19:06:31.163Z,14.10
2022-10-31T19:09:02.017Z,14.20
2022-10-31T19:11:33.299Z,14.10
2022-10-31T19:14:02.239Z,14.10
2022-10-31T19:16:30.834Z,14.10
2022-10-31T19:19:00.210Z,14.10
2022-10-31T19:21:31.466Z,14.10
2022-10-31T19:24:01.374Z,14.20
2022-10-31T19:26:29.712Z,14.20
2022-10-31T19:28:58.355Z,14.10
2022-10-31T19:31:26.452Z,14.00
2022-10-31T19:33:55.302Z,14.10
2022-10-31T19:36:24.253Z,14.10
2022-10-31T19:38:53.469Z,14.10
2022-10-31T19:41:24.725Z,14.00
2022-10-31T19:43:53.879Z,14.00
2022-10-31T19:49:13.184Z,14.10
2022-10-31T19:51:41.220Z,14.00
2022-10-31T19:54:11.764Z,13.90
2022-10-31T19:56:39.928Z,13.80
2022-10-31T19:59:08.273Z,13.80
2022-10-31T20:01:36.776Z,14.00
2022-10-31T20:04:04.881Z,14.10
2022-10-31T20:06:39.323Z,14.00
2022-10-31T20:09:10.468Z,14.00
2022-10-31T20:11:39.289Z,13.90
2022-10-31T20:14:08.523Z,13.90
2022-10-31T20:16:36.513Z,13.80
2022-10-31T20:19:05.235Z,13.80
2022-10-31T20:21:37.818Z,13.80
2022-10-31T20:24:09.300Z,13.70
2022-10-31T20:26:39.686Z,13.60
2022-10-31T20:29:32.664Z,13.60
2022-10-31T20:32:00.691Z,13.50
2022-10-31T20:34:28.617Z,13.50
2022-10-31T20:36:56.453Z,13.40
2022-10-31T20:39:24.790Z,13.30
2022-10-31T20:41:53.774Z,13.20
2022-10-31T20:44:22.091Z,13.00
2022-10-31T20:46:50.509Z,12.90
2022-10-31T20:49:18.726Z,12.80
2022-10-31T20:51:46.686Z,12.80
2022-10-31T20:54:15.455Z,12.70
2022-10-31T20:56:43.829Z,12.60
2022-10-31T20:59:15.248Z,12.70
2022-10-31T21:01:43.974Z,12.70
2022-10-31T21:04:12.678Z,12.50
2022-10-31T21:06:46.625Z,12.60
2022-10-31T21:09:18.054Z,12.60
2022-10-31T21:11:46.209Z,12.70
2022-10-31T21:14:14.594Z,12.70
2022-10-31T21:16:42.926Z,12.90
2022-10-31T21:19:13.065Z,12.80
2022-10-31T21:21:41.810Z,12.70
2022-10-31T21:24:14.470Z,12.70
2022-10-31T21:26:46.120Z,12.70
2022-10-31T21:29:14.960Z,12.80
2022-10-31T21:31:43.595Z,12.70
2022-10-31T21:34:11.607Z,12.70
2022-10-31T21:36:39.861Z,12.70
2022-10-31T21:39:09.572Z,12.70
2022-10-31T21:41:38.507Z,12.70
2022-10-31T21:44:06.638Z,12.70
2022-10-31T21:46:35.337Z,12.80
2022-10-31T21:49:04.187Z,12.80
2022-10-31T21:51:34.414Z,12.70
2022-10-31T21:54:21.879Z,12.70
2022-10-31T21:56:51.148Z,12.60
2022-10-31T21:59:19.836Z,12.50
2022-10-31T22:01:48.221Z,12.40
2022-10-31T22:04:17.202Z,12.40
2022-10-31T22:06:46.029Z,12.40
2022-10-31T22:09:15.092Z,12.30
2022-10-31T22:11:44.083Z,12.30
2022-10-31T22:14:37.989Z,12.30
2022-10-31T22:17:05.762Z,12.30
2022-10-31T22:19:33.530Z,12.30
2022-10-31T22:22:01.888Z,12.20
2022-10-31T22:24:29.919Z,12.20
2022-10-31T22:26:57.764Z,12.10
2022-10-31T22:29:28.893Z,12.10
2022-10-31T22:31:59.534Z,12.10
2022-10-31T22:34:29.491Z,12.00
2022-10-31T22:36:57.459Z,12.00
2022-10-31T22:39:25.440Z,12.00
2022-10-31T22:41:53.595Z,12.10
2022-10-31T22:44:21.877Z,12.20
2022-10-31T22:46:49.844Z,12.10
2022-10-31T22:49:17.886Z,12.00
2022-10-31T22:51:46.006Z,11.90
2022-10-31T22:54:16.334Z,11.90
2022-10-31T22:56:44.226Z,11.80
2022-10-31T22:59:14.268Z,11.80
2022-10-31T23:01:45.991Z,11.80
2022-10-31T23:04:16.438Z,11.80
2022-10-31T23:06:44.935Z,11.80
2022-10-31T23:09:16.200Z,11.90
2022-10-31T23:11:44.678Z,11.90
2022-10-31T23:14:20.866Z,11.90
2022-10-31T23:16:54.807Z,11.80
2022-10-31T23:19:25.449Z,11.80
2022-10-31T23:21:57.441Z,11.70
2022-10-31T23:24:40.622Z,11.70
2022-10-31T23:27:13.097Z,11.70
2022-10-31T23:29:55.939Z,11.70
2022-10-31T23:32:27.375Z,11.70
2022-10-31T23:34:57.768Z,11.70
2022-10-31T23:37:30.719Z,11.60
2022-10-31T23:39:58.651Z,11.60
2022-10-31T23:42:27.568Z,11.70
2022-10-31T23:44:56.102Z,11.70
2022-10-31T23:47:24.591Z,11.70
2022-10-31T23:49:52.542Z,11.80
2022-10-31T23:52:20.481Z,11.80
2022-10-31T23:54:48.369Z,11.80
2022-10-31T23:57:17.278Z,11.80
2022-10-31T23:59:45.276Z,11.80
