createdAt,value
2022-11-14T00:01:25.980Z,0.97
2022-11-14T00:03:54.107Z,1.10
2022-11-14T00:06:22.286Z,0.93
2022-11-14T00:08:51.950Z,1.00
2022-11-14T00:11:20.190Z,0.90
2022-11-14T00:13:48.233Z,1.00
2022-11-14T00:16:16.566Z,0.77
2022-11-14T00:18:44.610Z,0.80
2022-11-14T00:21:13.729Z,0.93
2022-11-14T00:23:42.056Z,0.60
2022-11-14T00:26:11.919Z,0.80
2022-11-14T00:28:40.223Z,0.80
2022-11-14T00:31:09.157Z,0.70
2022-11-14T00:33:38.469Z,0.80
2022-11-14T00:36:07.134Z,0.83
2022-11-14T00:38:35.599Z,0.70
2022-11-14T00:41:03.709Z,0.70
2022-11-14T00:43:33.296Z,0.70
2022-11-14T00:46:01.715Z,0.60
2022-11-14T00:48:30.352Z,0.73
2022-11-14T00:50:58.720Z,0.90
2022-11-14T00:53:27.206Z,0.80
2022-11-14T00:55:55.475Z,0.80
2022-11-14T00:58:23.707Z,1.00
2022-11-14T01:00:54.119Z,0.70
2022-11-14T01:03:22.359Z,0.70
2022-11-14T01:05:52.752Z,0.67
2022-11-14T01:08:21.736Z,0.80
2022-11-14T01:10:51.951Z,0.77
2022-11-14T01:13:21.166Z,1.00
2022-11-14T01:15:51.089Z,0.70
2022-11-14T01:18:22.861Z,0.80
2022-11-14T01:20:51.356Z,0.77
2022-11-14T01:23:22.226Z,1.03
2022-11-14T01:25:50.567Z,0.80
2022-11-14T01:28:20.758Z,0.80
2022-11-14T01:30:48.907Z,0.90
2022-11-14T01:33:17.378Z,0.83
2022-11-14T01:35:52.091Z,0.70
2022-11-14T01:38:21.233Z,0.67
2022-11-14T01:40:49.426Z,0.90
2022-11-14T01:43:28.978Z,0.60
2022-11-14T01:45:59.975Z,0.90
2022-11-14T01:48:33.526Z,1.10
2022-11-14T01:51:10.768Z,0.80
2022-11-14T01:53:39.802Z,0.70
2022-11-14T01:56:15.451Z,0.97
2022-11-14T01:58:48.398Z,0.80
2022-11-14T02:01:17.695Z,0.60
2022-11-14T02:03:49.061Z,0.70
2022-11-14T02:06:21.807Z,0.80
2022-11-14T02:08:51.008Z,0.60
2022-11-14T02:11:19.328Z,0.60
2022-11-14T02:13:47.842Z,0.40
2022-11-14T02:16:16.528Z,0.60
2022-11-14T02:18:44.571Z,0.60
2022-11-14T02:21:14.124Z,0.70
2022-11-14T02:23:42.359Z,0.50
2022-11-14T02:26:10.876Z,0.63
2022-11-14T02:28:42.296Z,0.50
2022-11-14T02:31:10.625Z,0.50
2022-11-14T02:33:41.878Z,0.40
2022-11-14T02:36:11.068Z,0.40
2022-11-14T02:38:40.615Z,0.50
2022-11-14T02:41:08.762Z,0.40
2022-11-14T02:43:36.974Z,0.50
2022-11-14T02:46:06.046Z,0.40
2022-11-14T02:48:34.206Z,0.60
2022-11-14T02:51:02.458Z,0.40
2022-11-14T02:53:30.659Z,0.20
2022-11-14T02:56:00.344Z,0.40
2022-11-14T02:58:28.810Z,0.30
2022-11-14T03:01:19.289Z,0.40
2022-11-14T03:03:45.579Z,0.40
2022-11-14T03:06:13.897Z,0.40
2022-11-14T03:08:42.167Z,0.30
2022-11-14T03:11:12.378Z,0.33
2022-11-14T03:13:40.659Z,0.30
2022-11-14T03:16:10.773Z,0.30
2022-11-14T03:18:39.775Z,0.30
2022-11-14T03:21:10.762Z,0.47
2022-11-14T03:23:39.393Z,0.50
2022-11-14T03:26:10.171Z,0.40
2022-11-14T03:28:43.617Z,0.30
2022-11-14T03:31:13.862Z,0.50
2022-11-14T03:33:42.333Z,0.40
2022-11-14T03:36:11.218Z,0.40
2022-11-14T03:38:40.240Z,0.33
2022-11-14T03:41:08.786Z,0.40
2022-11-14T03:43:37.240Z,0.30
2022-11-14T03:46:09.949Z,0.40
2022-11-14T03:48:39.861Z,0.40
2022-11-14T03:51:08.665Z,0.47
2022-11-14T03:53:39.203Z,0.53
2022-11-14T03:56:10.183Z,0.50
2022-11-14T03:58:41.428Z,0.50
2022-11-14T04:01:11.175Z,0.40
2022-11-14T04:03:39.617Z,0.60
2022-11-14T04:06:08.382Z,0.40
2022-11-14T04:08:38.807Z,0.40
2022-11-14T04:11:07.132Z,0.47
2022-11-14T04:13:35.686Z,0.40
2022-11-14T04:16:04.665Z,0.63
2022-11-14T04:18:34.105Z,0.70
2022-11-14T04:21:02.307Z,0.60
2022-11-14T04:23:30.762Z,0.60
2022-11-14T04:25:58.864Z,0.50
2022-11-14T04:28:27.422Z,0.60
2022-11-14T04:30:55.985Z,0.60
2022-11-14T04:33:24.005Z,0.70
2022-11-14T04:35:53.607Z,0.50
2022-11-14T04:38:22.018Z,0.57
2022-11-14T04:40:51.998Z,0.50
2022-11-14T04:43:21.213Z,0.70
2022-11-14T04:45:49.425Z,0.40
2022-11-14T04:48:17.714Z,0.30
2022-11-14T04:50:47.397Z,0.40
2022-11-14T04:53:17.031Z,0.30
2022-11-14T04:55:46.348Z,0.30
2022-11-14T04:58:14.476Z,0.40
2022-11-14T05:00:43.234Z,0.50
2022-11-14T05:03:11.333Z,0.20
2022-11-14T05:05:42.370Z,0.47
2022-11-14T05:08:10.831Z,0.30
2022-11-14T05:10:44.937Z,0.40
2022-11-14T05:13:15.362Z,0.37
2022-11-14T05:15:43.443Z,0.40
2022-11-14T05:18:11.787Z,0.30
2022-11-14T05:20:40.170Z,0.50
2022-11-14T05:23:08.346Z,0.20
2022-11-14T05:25:36.878Z,0.40
2022-11-14T05:28:08.229Z,0.30
2022-11-14T05:30:36.571Z,0.50
2022-11-14T05:33:04.847Z,0.67
2022-11-14T05:35:33.060Z,0.30
2022-11-14T05:38:02.494Z,0.40
2022-11-14T05:40:31.103Z,0.40
2022-11-14T05:42:59.266Z,0.40
2022-11-14T05:45:29.143Z,0.40
2022-11-14T05:47:57.351Z,0.50
2022-11-14T05:50:25.798Z,0.50
2022-11-14T05:52:53.968Z,1.53
2022-11-14T05:55:24.998Z,0.50
2022-11-14T05:57:53.574Z,0.30
2022-11-14T06:00:21.709Z,0.40
2022-11-14T06:02:53.934Z,0.53
2022-11-14T06:05:22.242Z,0.60
2022-11-14T06:07:57.544Z,0.30
2022-11-14T06:10:26.184Z,0.57
2022-11-14T06:12:54.299Z,0.40
2022-11-14T06:15:22.527Z,0.50
2022-11-14T06:17:53.823Z,0.43
2022-11-14T06:20:22.547Z,0.40
2022-11-14T06:22:53.138Z,0.40
2022-11-14T06:25:21.570Z,0.30
2022-11-14T06:27:49.575Z,0.60
2022-11-14T06:30:17.901Z,0.50
2022-11-14T06:32:46.186Z,0.50
2022-11-14T06:35:16.167Z,0.40
2022-11-14T06:37:44.396Z,0.70
2022-11-14T06:40:13.066Z,0.43
2022-11-14T06:42:41.152Z,0.50
2022-11-14T06:45:10.423Z,0.40
2022-11-14T06:47:38.739Z,0.60
2022-11-14T06:50:08.028Z,0.50
2022-11-14T06:52:37.609Z,0.50
2022-11-14T06:55:06.637Z,0.60
2022-11-14T06:57:34.745Z,0.50
2022-11-14T07:00:03.225Z,0.60
2022-11-14T07:02:31.471Z,1.10
2022-11-14T07:04:59.884Z,1.50
2022-11-14T07:07:28.954Z,0.40
2022-11-14T07:09:58.992Z,0.40
2022-11-14T07:12:27.124Z,0.27
2022-11-14T07:14:55.434Z,0.20
2022-11-14T07:17:28.429Z,0.30
2022-11-14T07:19:59.051Z,0.40
2022-11-14T07:22:27.505Z,0.40
2022-11-14T07:24:55.718Z,0.40
2022-11-14T07:27:25.280Z,0.60
2022-11-14T07:29:53.579Z,0.63
2022-11-14T07:32:22.115Z,0.43
2022-11-14T07:34:50.479Z,0.40
2022-11-14T07:37:18.708Z,0.50
2022-11-14T07:39:47.237Z,0.40
2022-11-14T07:42:15.488Z,0.70
2022-11-14T07:44:44.976Z,0.43
2022-11-14T07:47:13.085Z,0.50
2022-11-14T07:49:41.310Z,0.43
2022-11-14T07:52:09.698Z,0.50
2022-11-14T07:54:38.573Z,0.53
2022-11-14T07:57:07.000Z,0.90
2022-11-14T07:59:35.507Z,0.40
2022-11-14T08:02:06.574Z,0.13
2022-11-14T08:04:34.857Z,0.30
2022-11-14T08:07:03.134Z,0.23
2022-11-14T08:09:31.400Z,0.40
2022-11-14T08:11:59.837Z,0.47
2022-11-14T08:14:28.317Z,0.40
2022-11-14T08:16:56.356Z,0.40
2022-11-14T08:19:26.076Z,0.70
2022-11-14T08:21:54.320Z,0.60
2022-11-14T08:24:22.419Z,0.90
2022-11-14T08:26:50.853Z,0.80
2022-11-14T08:29:19.266Z,0.80
2022-11-14T08:31:47.871Z,0.60
2022-11-14T08:34:16.089Z,0.60
2022-11-14T08:36:45.829Z,0.60
2022-11-14T08:39:13.931Z,0.70
2022-11-14T08:41:42.175Z,0.70
2022-11-14T08:44:12.939Z,0.50
2022-11-14T08:46:41.058Z,0.70
2022-11-14T08:49:09.278Z,0.90
2022-11-14T08:51:37.863Z,0.80
2022-11-14T08:54:07.849Z,1.00
2022-11-14T08:56:36.020Z,1.00
2022-11-14T08:59:05.545Z,1.20
2022-11-14T09:01:34.033Z,1.20
2022-11-14T09:04:03.055Z,1.00
2022-11-14T09:06:31.597Z,1.10
2022-11-14T09:08:59.870Z,0.97
2022-11-14T09:11:29.657Z,0.90
2022-11-14T09:13:57.909Z,0.90
2022-11-14T09:16:25.984Z,0.97
2022-11-14T09:18:54.311Z,1.10
2022-11-14T09:21:22.629Z,0.90
2022-11-14T09:23:50.918Z,1.10
2022-11-14T09:26:19.910Z,1.33
2022-11-14T09:28:49.879Z,1.57
2022-11-14T09:31:17.937Z,1.40
2022-11-14T09:33:46.300Z,1.23
2022-11-14T09:36:16.043Z,1.97
2022-11-14T09:38:44.681Z,1.90
2022-11-14T09:41:25.200Z,1.77
2022-11-14T09:44:24.943Z,1.87
2022-11-14T09:46:57.562Z,1.80
2022-11-14T09:49:33.225Z,2.10
2022-11-14T09:52:11.067Z,1.93
2022-11-14T09:54:45.808Z,1.67
2022-11-14T09:57:18.839Z,1.60
2022-11-14T09:59:49.119Z,2.17
2022-11-14T10:02:38.608Z,1.50
2022-11-14T10:05:40.404Z,1.90
2022-11-14T10:08:33.582Z,2.57
2022-11-14T10:11:09.084Z,2.07
2022-11-14T10:13:53.558Z,1.90
2022-11-14T10:16:29.868Z,1.67
2022-11-14T10:19:11.233Z,2.23
2022-11-14T10:21:51.830Z,1.50
2022-11-14T10:24:34.830Z,2.10
2022-11-14T10:27:05.253Z,2.37
2022-11-14T10:29:53.791Z,2.10
2022-11-14T10:32:35.295Z,1.80
2022-11-14T10:35:10.519Z,1.90
2022-11-14T10:37:43.571Z,1.70
2022-11-14T10:40:19.362Z,1.80
2022-11-14T10:42:51.480Z,2.13
2022-11-14T10:45:26.478Z,1.70
2022-11-14T10:47:59.469Z,1.80
2022-11-14T10:50:42.350Z,1.70
2022-11-14T10:53:30.676Z,1.80
2022-11-14T10:56:05.042Z,2.70
2022-11-14T10:58:47.083Z,1.60
2022-11-14T11:01:36.478Z,1.97
2022-11-14T11:04:22.084Z,2.83
2022-11-14T11:06:51.987Z,1.80
2022-11-14T11:09:45.073Z,2.30
2022-11-14T11:12:18.128Z,1.90
2022-11-14T11:14:47.533Z,2.37
2022-11-14T11:17:21.867Z,2.40
2022-11-14T11:19:51.707Z,2.07
2022-11-14T11:22:38.031Z,2.23
2022-11-14T11:25:24.860Z,2.00
2022-11-14T11:28:07.672Z,2.43
2022-11-14T11:30:35.777Z,2.10
2022-11-14T11:33:18.611Z,2.30
2022-11-14T11:35:51.443Z,2.50
2022-11-14T11:38:21.392Z,2.60
2022-11-14T11:40:55.442Z,2.40
2022-11-14T11:43:50.303Z,2.10
2022-11-14T11:46:28.714Z,2.20
2022-11-14T11:49:04.282Z,3.40
2022-11-14T11:51:37.903Z,2.40
2022-11-14T11:54:15.207Z,2.53
2022-11-14T11:56:46.748Z,2.43
2022-11-14T11:59:28.360Z,2.57
2022-11-14T12:01:56.603Z,2.30
2022-11-14T12:04:25.859Z,2.60
2022-11-14T12:07:00.323Z,2.40
2022-11-14T12:10:03.663Z,2.33
2022-11-14T12:12:29.796Z,2.80
2022-11-14T12:15:09.998Z,2.80
2022-11-14T12:18:03.771Z,2.83
2022-11-14T12:20:54.423Z,3.00
2022-11-14T12:23:50.093Z,2.73
2022-11-14T12:26:43.108Z,2.63
2022-11-14T12:29:36.930Z,3.53
2022-11-14T12:32:08.418Z,2.80
2022-11-14T12:34:41.759Z,3.10
2022-11-14T12:37:16.115Z,3.53
2022-11-14T12:39:57.774Z,2.87
2022-11-14T12:42:26.608Z,2.97
2022-11-14T12:44:54.736Z,2.93
2022-11-14T12:47:24.806Z,3.03
2022-11-14T12:50:29.446Z,3.00
2022-11-14T12:52:57.600Z,3.07
2022-11-14T12:56:09.142Z,3.20
2022-11-14T12:59:00.643Z,2.00
2022-11-14T13:01:48.972Z,2.70
2022-11-14T13:04:32.334Z,2.87
2022-11-14T13:07:20.813Z,3.23
2022-11-14T13:10:04.241Z,3.17
2022-11-14T13:12:53.082Z,3.60
2022-11-14T13:15:49.236Z,3.83
2022-11-14T13:18:43.048Z,3.00
2022-11-14T13:21:45.447Z,3.03
2022-11-14T13:24:17.133Z,3.17
2022-11-14T13:26:47.428Z,3.30
2022-11-14T13:29:54.830Z,4.50
2022-11-14T13:32:56.043Z,3.10
2022-11-14T13:35:38.294Z,2.77
2022-11-14T13:38:37.012Z,3.57
2022-11-14T13:41:24.469Z,2.43
2022-11-14T13:44:07.905Z,2.90
2022-11-14T13:46:53.314Z,2.37
2022-11-14T13:49:41.010Z,3.10
2022-11-14T13:52:09.299Z,2.90
2022-11-14T13:54:37.458Z,3.30
2022-11-14T13:57:16.842Z,3.70
2022-11-14T13:59:56.432Z,2.60
2022-11-14T14:02:55.690Z,3.57
2022-11-14T14:05:35.929Z,3.20
2022-11-14T14:08:19.999Z,3.20
2022-11-14T14:11:02.597Z,3.10
2022-11-14T14:13:46.171Z,3.10
2022-11-14T14:16:24.195Z,2.97
2022-11-14T14:19:07.166Z,3.10
2022-11-14T14:21:45.783Z,3.37
2022-11-14T14:24:41.519Z,3.10
2022-11-14T14:27:20.380Z,4.30
2022-11-14T14:29:58.344Z,3.77
2022-11-14T14:32:26.624Z,2.93
2022-11-14T14:34:57.163Z,3.30
2022-11-14T14:37:29.036Z,3.53
2022-11-14T14:39:58.626Z,3.20
2022-11-14T14:42:32.204Z,3.07
2022-11-14T14:45:04.879Z,3.10
2022-11-14T14:47:39.438Z,3.13
2022-11-14T14:50:29.670Z,3.10
2022-11-14T14:53:00.827Z,3.20
2022-11-14T14:55:32.501Z,3.00
2022-11-14T14:58:21.004Z,3.50
2022-11-14T15:00:54.452Z,3.90
2022-11-14T15:03:24.154Z,3.83
2022-11-14T15:05:59.917Z,3.70
2022-11-14T15:08:31.508Z,3.60
2022-11-14T15:11:02.033Z,3.70
2022-11-14T15:13:32.232Z,3.93
2022-11-14T15:16:00.611Z,3.80
2022-11-14T15:18:32.349Z,3.47
2022-11-14T15:21:09.356Z,3.63
2022-11-14T15:23:40.112Z,4.07
2022-11-14T15:26:15.738Z,3.70
2022-11-14T15:28:44.164Z,3.40
2022-11-14T15:31:19.392Z,3.30
2022-11-14T15:33:47.926Z,3.33
2022-11-14T15:36:18.313Z,3.50
2022-11-14T15:39:09.429Z,3.57
2022-11-14T15:41:39.948Z,3.40
2022-11-14T15:44:29.761Z,3.80
2022-11-14T15:46:58.060Z,3.70
2022-11-14T15:49:28.916Z,4.20
2022-11-14T15:51:59.091Z,3.90
2022-11-14T15:54:33.671Z,3.70
2022-11-14T15:57:03.808Z,3.53
2022-11-14T15:59:32.873Z,3.40
2022-11-14T16:02:05.738Z,4.23
2022-11-14T16:04:35.783Z,3.90
2022-11-14T16:07:04.358Z,3.83
2022-11-14T16:09:33.932Z,4.17
2022-11-14T16:12:02.104Z,4.20
2022-11-14T16:14:30.168Z,3.87
2022-11-14T16:16:58.412Z,3.70
2022-11-14T16:19:26.775Z,4.07
2022-11-14T16:21:55.060Z,4.80
2022-11-14T16:24:27.547Z,4.87
2022-11-14T16:26:59.657Z,4.67
2022-11-14T16:29:28.970Z,4.27
2022-11-14T16:31:57.214Z,4.30
2022-11-14T16:34:27.338Z,4.90
2022-11-14T16:37:00.299Z,4.73
2022-11-14T16:39:28.739Z,4.60
2022-11-14T16:42:03.172Z,4.90
2022-11-14T16:44:35.801Z,5.07
2022-11-14T16:47:08.677Z,4.97
2022-11-14T16:49:37.259Z,4.83
2022-11-14T16:52:08.821Z,4.53
2022-11-14T16:54:37.180Z,4.97
2022-11-14T16:57:06.925Z,5.67
2022-11-14T16:59:35.086Z,4.97
2022-11-14T17:02:03.836Z,4.77
2022-11-14T17:04:32.189Z,4.77
2022-11-14T17:07:00.557Z,4.70
2022-11-14T17:09:29.863Z,4.87
2022-11-14T17:11:58.254Z,5.40
2022-11-14T17:14:27.892Z,6.03
2022-11-14T17:16:56.230Z,6.27
2022-11-14T17:19:24.551Z,4.73
2022-11-14T17:21:52.961Z,4.50
2022-11-14T17:24:21.290Z,4.20
2022-11-14T17:26:50.007Z,6.00
2022-11-14T17:29:18.024Z,5.23
2022-11-14T17:31:47.636Z,5.10
2022-11-14T17:34:15.792Z,5.43
2022-11-14T17:36:43.851Z,5.07
2022-11-14T17:39:12.093Z,5.23
2022-11-14T17:41:40.354Z,9.53
2022-11-14T17:44:09.898Z,5.47
2022-11-14T17:46:38.356Z,6.50
2022-11-14T17:49:08.013Z,6.20
2022-11-14T17:51:36.399Z,5.30
2022-11-14T17:54:04.824Z,4.80
2022-11-14T17:56:33.181Z,5.30
2022-11-14T17:59:01.326Z,5.20
2022-11-14T18:01:31.669Z,6.80
2022-11-14T18:04:05.495Z,4.93
2022-11-14T18:06:35.816Z,5.60
2022-11-14T18:09:05.241Z,4.70
2022-11-14T18:11:33.708Z,5.53
2022-11-14T18:14:05.286Z,7.27
2022-11-14T18:16:57.498Z,5.80
2022-11-14T18:19:21.799Z,6.17
2022-11-14T18:21:53.899Z,6.07
2022-11-14T18:24:24.708Z,5.27
2022-11-14T18:26:56.104Z,6.77
2022-11-14T18:29:24.296Z,5.80
2022-11-14T18:31:52.492Z,5.00
2022-11-14T18:34:20.837Z,6.60
2022-11-14T18:36:50.319Z,7.00
2022-11-14T18:39:18.483Z,6.80
2022-11-14T18:41:46.922Z,5.90
2022-11-14T18:44:15.175Z,7.13
2022-11-14T18:46:43.251Z,4.93
2022-11-14T18:49:11.734Z,6.10
2022-11-14T18:51:42.261Z,4.93
2022-11-14T18:54:14.785Z,5.10
2022-11-14T18:56:43.139Z,4.70
2022-11-14T18:59:11.152Z,4.77
2022-11-14T19:01:39.569Z,6.00
2022-11-14T19:04:12.854Z,6.03
2022-11-14T19:06:42.152Z,4.63
2022-11-14T19:09:16.022Z,4.80
2022-11-14T19:12:02.221Z,4.33
2022-11-14T19:14:30.444Z,4.67
2022-11-14T19:16:59.595Z,5.10
2022-11-14T19:19:28.047Z,5.70
2022-11-14T19:21:56.334Z,5.47
2022-11-14T19:24:25.973Z,4.70
2022-11-14T19:26:54.287Z,4.40
2022-11-14T19:29:22.517Z,4.80
2022-11-14T19:31:50.879Z,4.13
2022-11-14T19:34:19.029Z,5.60
2022-11-14T19:36:59.891Z,5.30
2022-11-14T19:39:30.660Z,4.87
2022-11-14T19:41:58.986Z,4.83
2022-11-14T19:44:27.488Z,5.13
2022-11-14T19:46:55.744Z,4.50
2022-11-14T19:49:23.816Z,4.47
2022-11-14T19:51:52.357Z,4.37
2022-11-14T19:54:20.766Z,5.60
2022-11-14T19:56:50.446Z,4.40
2022-11-14T19:59:24.007Z,5.00
2022-11-14T20:01:55.610Z,4.20
2022-11-14T20:04:25.329Z,4.30
2022-11-14T20:06:53.656Z,4.30
2022-11-14T20:09:21.863Z,4.93
2022-11-14T20:11:51.425Z,5.50
2022-11-14T20:14:19.720Z,4.73
2022-11-14T20:16:47.975Z,4.33
2022-11-14T20:19:16.277Z,5.10
2022-11-14T20:21:44.453Z,4.57
2022-11-14T20:24:14.532Z,5.00
2022-11-14T20:26:42.601Z,4.27
2022-11-14T20:29:12.224Z,4.60
2022-11-14T20:31:40.346Z,4.53
2022-11-14T20:34:08.440Z,4.67
2022-11-14T20:37:08.752Z,4.90
2022-11-14T20:39:24.790Z,5.03
2022-11-14T20:41:52.884Z,4.40
2022-11-14T20:44:22.364Z,5.27
2022-11-14T20:46:50.659Z,4.90
2022-11-14T20:49:18.926Z,4.43
2022-11-14T20:51:47.015Z,4.70
2022-11-14T20:54:15.132Z,4.40
2022-11-14T20:56:43.307Z,4.80
2022-11-14T20:59:11.492Z,5.10
2022-11-14T21:01:43.938Z,4.70
2022-11-14T21:04:12.697Z,5.20
2022-11-14T21:06:41.782Z,4.70
2022-11-14T21:09:10.705Z,4.80
2022-11-14T21:11:38.836Z,4.53
2022-11-14T21:14:09.237Z,4.40
2022-11-14T21:16:40.011Z,4.83
2022-11-14T21:19:09.841Z,4.60
2022-11-14T21:21:39.146Z,4.87
2022-11-14T21:24:08.328Z,4.77
2022-11-14T21:26:40.032Z,4.77
2022-11-14T21:29:11.286Z,5.03
2022-11-14T21:31:41.340Z,5.23
2022-11-14T21:34:13.075Z,4.53
2022-11-14T21:36:46.480Z,4.63
2022-11-14T21:39:16.289Z,4.50
2022-11-14T21:41:48.509Z,5.03
2022-11-14T21:44:18.163Z,4.50
2022-11-14T21:46:48.755Z,5.57
2022-11-14T21:49:18.586Z,5.83
2022-11-14T21:51:48.430Z,4.50
2022-11-14T21:54:16.763Z,4.43
2022-11-14T21:56:44.850Z,4.50
2022-11-14T21:59:16.074Z,5.80
2022-11-14T22:02:04.233Z,4.60
2022-11-14T22:04:34.253Z,4.57
2022-11-14T22:07:04.254Z,5.07
2022-11-14T22:09:33.089Z,4.57
2022-11-14T22:12:01.861Z,4.63
2022-11-14T22:14:30.772Z,4.90
2022-11-14T22:16:59.163Z,5.00
2022-11-14T22:19:27.689Z,5.50
2022-11-14T22:21:57.465Z,5.80
2022-11-14T22:24:25.693Z,4.73
2022-11-14T22:26:54.045Z,4.67
2022-11-14T22:29:22.239Z,4.50
2022-11-14T22:31:53.051Z,5.00
2022-11-14T22:34:21.365Z,5.13
2022-11-14T22:36:49.754Z,5.77
2022-11-14T22:39:19.373Z,5.10
2022-11-14T22:41:48.181Z,5.33
2022-11-14T22:44:16.204Z,4.90
2022-11-14T22:46:44.326Z,6.03
2022-11-14T22:49:16.045Z,5.13
2022-11-14T22:51:46.523Z,4.87
2022-11-14T22:54:15.121Z,4.57
2022-11-14T22:56:44.595Z,4.50
2022-11-14T22:59:12.541Z,5.10
2022-11-14T23:01:41.011Z,4.53
2022-11-14T23:04:10.781Z,5.00
2022-11-14T23:06:39.073Z,5.03
2022-11-14T23:09:08.202Z,4.93
2022-11-14T23:11:36.354Z,5.20
2022-11-14T23:14:05.880Z,5.67
2022-11-14T23:16:35.166Z,6.33
2022-11-14T23:19:05.090Z,4.63
2022-11-14T23:21:38.446Z,4.73
2022-11-14T23:24:08.671Z,4.03
2022-11-14T23:26:36.851Z,4.57
2022-11-14T23:29:07.022Z,5.67
2022-11-14T23:31:35.418Z,4.73
2022-11-14T23:34:03.558Z,4.53
2022-11-14T23:36:31.978Z,4.73
2022-11-14T23:39:00.220Z,4.47
2022-11-14T23:41:28.377Z,4.57
2022-11-14T23:43:56.546Z,5.67
2022-11-14T23:46:26.834Z,4.10
2022-11-14T23:48:55.147Z,4.70
2022-11-14T23:51:23.242Z,4.33
2022-11-14T23:53:52.046Z,4.60
2022-11-14T23:56:20.428Z,4.40
2022-11-14T23:58:48.707Z,3.90
