createdAt,value
2019-05-22T00:01:15.510Z,16.36
2019-05-22T00:02:24.793Z,16.40
2019-05-22T00:03:34.246Z,16.46
2019-05-22T00:04:40.323Z,16.46
2019-05-22T00:05:46.109Z,16.48
2019-05-22T00:06:52.675Z,16.54
2019-05-22T00:07:59.573Z,16.43
2019-05-22T00:09:08.257Z,16.41
2019-05-22T00:10:16.482Z,16.45
2019-05-22T00:11:21.495Z,16.47
2019-05-22T00:12:27.560Z,16.50
2019-05-22T00:13:31.985Z,16.48
2019-05-22T00:14:37.674Z,16.52
2019-05-22T00:15:44.033Z,16.53
2019-05-22T00:16:50.083Z,16.52
2019-05-22T00:17:54.583Z,16.45
2019-05-22T00:18:59.730Z,16.52
2019-05-22T00:20:06.253Z,16.55
2019-05-22T00:21:13.592Z,16.56
2019-05-22T00:22:20.147Z,16.48
2019-05-22T00:23:26.218Z,16.52
2019-05-22T00:24:32.177Z,16.56
2019-05-22T00:25:38.481Z,16.59
2019-05-22T00:26:43.912Z,16.57
2019-05-22T00:27:51.074Z,16.55
2019-05-22T00:28:56.448Z,16.60
2019-05-22T00:30:02.732Z,16.49
2019-05-22T00:31:08.264Z,16.52
2019-05-22T00:32:14.351Z,16.51
2019-05-22T00:33:19.548Z,16.52
2019-05-22T00:34:26.039Z,16.60
2019-05-22T00:35:31.849Z,16.63
2019-05-22T00:36:36.921Z,16.55
2019-05-22T00:37:43.094Z,16.58
2019-05-22T00:38:48.082Z,16.53
2019-05-22T00:39:52.844Z,16.51
2019-05-22T00:40:58.986Z,16.52
2019-05-22T00:42:06.103Z,16.55
2019-05-22T00:43:14.540Z,16.57
2019-05-22T00:44:19.368Z,16.56
2019-05-22T00:45:25.923Z,16.53
2019-05-22T00:46:30.946Z,16.51
2019-05-22T00:47:37.754Z,16.55
2019-05-22T00:48:44.561Z,16.61
2019-05-22T00:49:52.207Z,16.61
2019-05-22T00:51:01.066Z,16.59
2019-05-22T00:52:07.204Z,16.59
2019-05-22T00:53:26.308Z,16.57
2019-05-22T00:54:45.031Z,16.60
2019-05-22T00:55:52.137Z,16.63
2019-05-22T00:57:00.908Z,16.64
2019-05-22T00:58:26.648Z,16.66
2019-05-22T00:59:35.385Z,16.68
2019-05-22T01:00:44.635Z,16.59
2019-05-22T01:01:55.849Z,16.60
2019-05-22T01:03:02.539Z,16.54
2019-05-22T01:04:08.978Z,16.54
2019-05-22T01:05:13.966Z,16.52
2019-05-22T01:06:21.663Z,16.45
2019-05-22T01:07:31.030Z,16.39
2019-05-22T01:08:37.541Z,16.36
2019-05-22T01:09:46.554Z,16.33
2019-05-22T01:10:53.395Z,16.31
2019-05-22T01:12:00.502Z,16.31
2019-05-22T01:13:04.999Z,16.30
2019-05-22T01:14:10.150Z,16.26
2019-05-22T01:15:19.268Z,16.26
2019-05-22T01:16:25.519Z,16.23
2019-05-22T01:17:33.421Z,16.16
2019-05-22T01:18:39.440Z,16.16
2019-05-22T01:19:46.950Z,16.13
2019-05-22T01:20:53.413Z,16.07
2019-05-22T01:22:00.459Z,16.06
2019-05-22T01:23:06.554Z,16.11
2019-05-22T01:24:13.192Z,16.08
2019-05-22T01:25:20.901Z,16.07
2019-05-22T01:26:25.993Z,16.10
2019-05-22T01:27:33.208Z,16.10
2019-05-22T01:28:39.105Z,16.14
2019-05-22T01:29:45.884Z,16.14
2019-05-22T01:30:58.015Z,16.07
2019-05-22T01:32:16.011Z,16.05
2019-05-22T01:33:22.915Z,16.05
2019-05-22T01:34:30.224Z,15.99
2019-05-22T01:35:37.111Z,15.92
2019-05-22T01:36:47.461Z,15.83
2019-05-22T01:37:53.149Z,15.71
2019-05-22T01:39:01.541Z,15.72
2019-05-22T01:40:16.289Z,15.75
2019-05-22T01:41:23.193Z,15.78
2019-05-22T01:42:32.637Z,15.72
2019-05-22T01:43:40.395Z,15.76
2019-05-22T01:44:59.771Z,15.73
2019-05-22T01:45:55.168Z,15.75
2019-05-22T01:47:04.508Z,15.73
2019-05-22T01:48:15.958Z,15.71
2019-05-22T01:49:21.662Z,15.70
2019-05-22T01:50:41.929Z,15.63
2019-05-22T01:51:46.667Z,15.59
2019-05-22T01:52:52.586Z,15.49
2019-05-22T01:53:57.820Z,15.54
2019-05-22T01:55:03.235Z,15.51
2019-05-22T01:56:11.671Z,15.52
2019-05-22T01:57:17.801Z,15.52
2019-05-22T01:58:23.890Z,15.53
2019-05-22T01:59:30.255Z,15.46
2019-05-22T02:00:36.728Z,15.45
2019-05-22T02:01:42.956Z,15.48
2019-05-22T02:02:49.370Z,15.49
2019-05-22T02:03:56.048Z,15.49
2019-05-22T02:05:01.918Z,15.40
2019-05-22T02:06:09.595Z,15.34
2019-05-22T02:07:14.391Z,15.37
2019-05-22T02:08:21.172Z,15.41
2019-05-22T02:09:35.664Z,15.42
2019-05-22T02:10:43.017Z,15.45
2019-05-22T02:11:52.185Z,15.43
2019-05-22T02:12:59.943Z,15.35
2019-05-22T02:14:14.409Z,15.35
2019-05-22T02:15:20.401Z,15.32
2019-05-22T02:16:26.517Z,15.32
2019-05-22T02:17:35.512Z,15.38
2019-05-22T02:18:43.606Z,15.34
2019-05-22T02:19:49.562Z,15.32
2019-05-22T02:20:56.070Z,15.34
2019-05-22T02:22:02.505Z,15.33
2019-05-22T02:23:08.916Z,15.29
2019-05-22T02:24:14.671Z,15.27
2019-05-22T02:25:20.196Z,15.26
2019-05-22T02:26:25.896Z,15.28
2019-05-22T02:27:31.759Z,15.30
2019-05-22T02:28:39.550Z,15.35
2019-05-22T02:29:44.628Z,15.30
2019-05-22T02:30:50.837Z,15.33
2019-05-22T02:31:58.008Z,15.22
2019-05-22T02:33:05.029Z,15.26
2019-05-22T02:34:10.614Z,15.28
2019-05-22T02:35:16.813Z,15.28
2019-05-22T02:36:22.880Z,15.33
2019-05-22T02:37:29.203Z,15.33
2019-05-22T02:38:35.639Z,15.34
2019-05-22T02:39:41.874Z,15.34
2019-05-22T02:40:49.517Z,15.29
2019-05-22T02:41:59.072Z,15.32
2019-05-22T02:43:04.239Z,15.32
2019-05-22T02:44:09.882Z,15.32
2019-05-22T02:45:14.372Z,15.26
2019-05-22T02:46:20.996Z,15.24
2019-05-22T02:47:27.061Z,15.23
2019-05-22T02:48:33.560Z,15.17
2019-05-22T02:49:39.672Z,15.20
2019-05-22T02:50:45.859Z,15.17
2019-05-22T02:51:50.582Z,15.23
2019-05-22T02:52:56.208Z,15.27
2019-05-22T02:54:02.152Z,15.27
2019-05-22T02:55:07.455Z,15.27
2019-05-22T02:56:12.318Z,15.28
2019-05-22T02:57:17.844Z,15.29
2019-05-22T02:58:22.332Z,15.30
2019-05-22T02:59:28.171Z,15.31
2019-05-22T03:00:41.705Z,15.22
2019-05-22T03:01:47.552Z,15.23
2019-05-22T03:02:54.537Z,15.22
2019-05-22T03:03:59.580Z,15.25
2019-05-22T03:05:07.429Z,15.25
2019-05-22T03:06:14.606Z,15.31
2019-05-22T03:07:19.874Z,15.35
2019-05-22T03:08:30.642Z,15.35
2019-05-22T03:09:37.081Z,15.27
2019-05-22T03:10:44.243Z,15.27
2019-05-22T03:11:54.847Z,15.27
2019-05-22T03:13:00.478Z,15.32
2019-05-22T03:14:09.464Z,15.33
2019-05-22T03:15:17.378Z,15.29
2019-05-22T03:16:23.615Z,15.33
2019-05-22T03:17:31.742Z,15.26
2019-05-22T03:18:36.440Z,15.28
2019-05-22T03:19:45.732Z,15.26
2019-05-22T03:20:50.413Z,15.24
2019-05-22T03:21:55.842Z,15.23
2019-05-22T03:23:31.217Z,15.21
2019-05-22T03:24:37.337Z,15.25
2019-05-22T03:25:43.693Z,15.24
2019-05-22T03:26:49.485Z,15.24
2019-05-22T03:27:54.983Z,15.16
2019-05-22T03:28:59.961Z,15.14
2019-05-22T03:30:05.525Z,15.16
2019-05-22T03:31:11.698Z,15.17
2019-05-22T03:32:16.879Z,15.19
2019-05-22T03:33:22.393Z,15.17
2019-05-22T03:34:27.358Z,15.19
2019-05-22T03:35:35.841Z,15.14
2019-05-22T03:36:41.734Z,15.17
2019-05-22T03:37:48.129Z,15.09
2019-05-22T03:38:52.911Z,15.12
2019-05-22T03:39:58.647Z,15.11
2019-05-22T03:41:03.343Z,15.14
2019-05-22T03:42:11.571Z,15.14
2019-05-22T03:43:20.510Z,15.12
2019-05-22T03:44:26.927Z,15.06
2019-05-22T03:45:32.829Z,15.08
2019-05-22T03:46:42.577Z,15.02
2019-05-22T03:47:47.270Z,15.07
2019-05-22T03:48:52.815Z,15.06
2019-05-22T03:49:58.754Z,15.05
2019-05-22T03:51:13.199Z,15.03
2019-05-22T03:52:17.895Z,14.97
2019-05-22T03:53:23.984Z,15.00
2019-05-22T03:54:29.924Z,14.92
2019-05-22T03:55:35.700Z,14.85
2019-05-22T03:56:41.581Z,14.89
2019-05-22T03:57:46.636Z,14.93
2019-05-22T03:58:51.863Z,14.89
2019-05-22T03:59:57.574Z,14.94
2019-05-22T04:01:02.853Z,14.98
2019-05-22T04:02:09.037Z,14.89
2019-05-22T04:03:16.528Z,14.86
2019-05-22T04:04:40.298Z,14.97
2019-05-22T04:05:46.983Z,14.96
2019-05-22T04:06:52.939Z,14.95
2019-05-22T04:07:58.388Z,14.93
2019-05-22T04:09:12.904Z,14.91
2019-05-22T04:10:19.050Z,14.88
2019-05-22T04:11:27.077Z,14.86
2019-05-22T04:12:34.825Z,14.87
2019-05-22T04:13:40.603Z,14.89
2019-05-22T04:14:46.072Z,14.90
2019-05-22T04:15:52.619Z,14.89
2019-05-22T04:16:57.245Z,14.86
2019-05-22T04:18:15.965Z,14.88
2019-05-22T04:19:21.591Z,14.88
2019-05-22T04:20:28.220Z,14.89
2019-05-22T04:21:32.725Z,14.87
2019-05-22T04:22:38.304Z,14.85
2019-05-22T04:23:42.748Z,14.74
2019-05-22T04:24:49.667Z,14.79
2019-05-22T04:25:55.447Z,14.80
2019-05-22T04:27:01.658Z,14.76
2019-05-22T04:28:06.996Z,14.73
2019-05-22T04:29:12.354Z,14.71
2019-05-22T04:30:18.477Z,14.69
2019-05-22T04:31:36.069Z,14.69
2019-05-22T04:32:43.501Z,14.73
2019-05-22T04:33:49.197Z,14.63
2019-05-22T04:34:54.409Z,14.65
2019-05-22T04:36:02.834Z,14.65
2019-05-22T04:37:08.910Z,14.55
2019-05-22T04:38:13.959Z,14.58
2019-05-22T04:39:24.451Z,14.59
2019-05-22T04:40:43.196Z,14.58
2019-05-22T04:41:47.637Z,14.54
2019-05-22T04:42:54.606Z,14.51
2019-05-22T04:43:59.392Z,14.46
2019-05-22T04:45:14.562Z,14.50
2019-05-22T04:46:19.326Z,14.47
2019-05-22T04:47:24.724Z,14.49
2019-05-22T04:48:31.470Z,14.49
2019-05-22T04:49:37.084Z,14.50
2019-05-22T04:50:42.060Z,14.48
2019-05-22T04:51:47.183Z,14.46
2019-05-22T04:52:53.237Z,14.50
2019-05-22T04:53:59.130Z,14.53
2019-05-22T04:55:07.273Z,14.52
2019-05-22T04:56:12.263Z,14.52
2019-05-22T04:57:16.875Z,14.54
2019-05-22T04:58:23.013Z,14.45
2019-05-22T04:59:27.876Z,14.34
2019-05-22T05:00:34.958Z,14.38
2019-05-22T05:01:40.089Z,14.34
2019-05-22T05:02:45.312Z,14.20
2019-05-22T05:03:49.828Z,14.22
2019-05-22T05:04:54.875Z,14.10
2019-05-22T05:06:00.116Z,14.08
2019-05-22T05:07:05.169Z,14.12
2019-05-22T05:08:11.033Z,14.02
2019-05-22T05:09:16.753Z,14.03
2019-05-22T05:10:21.889Z,14.02
2019-05-22T05:11:27.001Z,14.05
2019-05-22T05:12:31.514Z,14.02
2019-05-22T05:13:36.635Z,14.04
2019-05-22T05:14:41.821Z,14.09
2019-05-22T05:15:46.943Z,14.10
2019-05-22T05:16:51.447Z,14.11
2019-05-22T05:17:56.446Z,14.11
2019-05-22T05:19:01.310Z,14.02
2019-05-22T05:20:21.654Z,13.97
2019-05-22T05:21:14.178Z,14.00
2019-05-22T05:22:22.219Z,13.98
2019-05-22T05:23:27.683Z,13.94
2019-05-22T05:24:32.721Z,13.95
2019-05-22T05:25:37.204Z,13.99
2019-05-22T05:26:42.521Z,13.99
2019-05-22T05:27:50.388Z,14.01
2019-05-22T05:28:56.371Z,14.07
2019-05-22T05:30:01.062Z,14.05
2019-05-22T05:31:06.756Z,14.01
2019-05-22T05:32:11.915Z,13.99
2019-05-22T05:33:17.319Z,14.06
2019-05-22T05:34:33.604Z,14.12
2019-05-22T05:35:38.992Z,14.11
2019-05-22T05:36:44.764Z,14.13
2019-05-22T05:37:50.069Z,14.21
2019-05-22T05:38:55.985Z,14.23
2019-05-22T05:40:07.874Z,14.27
2019-05-22T05:41:12.660Z,14.29
2019-05-22T05:42:19.242Z,14.30
2019-05-22T05:43:24.784Z,14.31
2019-05-22T05:44:30.111Z,14.36
2019-05-22T05:45:35.143Z,14.34
2019-05-22T05:46:40.193Z,14.25
2019-05-22T05:47:45.168Z,14.15
2019-05-22T05:48:50.974Z,14.20
2019-05-22T05:49:55.962Z,14.15
2019-05-22T05:51:08.944Z,14.12
2019-05-22T05:52:14.821Z,14.17
2019-05-22T05:53:21.031Z,14.14
2019-05-22T05:54:30.222Z,14.13
2019-05-22T05:56:02.157Z,14.06
2019-05-22T05:57:35.833Z,14.01
2019-05-22T05:58:41.506Z,14.07
2019-05-22T05:59:46.282Z,13.97
2019-05-22T06:00:55.374Z,14.00
2019-05-22T06:02:00.562Z,14.02
2019-05-22T06:03:33.174Z,13.98
2019-05-22T06:04:39.096Z,13.90
2019-05-22T06:05:44.620Z,13.84
2019-05-22T06:07:00.579Z,13.90
2019-05-22T06:08:03.572Z,13.94
2019-05-22T06:09:12.093Z,13.77
2019-05-22T06:10:30.317Z,13.74
2019-05-22T06:11:41.001Z,13.72
2019-05-22T06:12:48.130Z,13.63
2019-05-22T06:13:52.570Z,13.68
2019-05-22T06:14:57.899Z,13.75
2019-05-22T06:16:09.094Z,13.73
2019-05-22T06:17:32.532Z,13.81
2019-05-22T06:18:39.971Z,13.82
2019-05-22T06:19:51.767Z,13.90
2019-05-22T06:21:03.863Z,13.95
2019-05-22T06:22:05.058Z,13.85
2019-05-22T06:23:31.971Z,13.75
2019-05-22T06:24:43.226Z,13.79
2019-05-22T06:25:47.826Z,13.77
2019-05-22T06:26:56.263Z,13.73
2019-05-22T06:28:02.326Z,13.52
2019-05-22T06:29:08.637Z,13.59
2019-05-22T06:30:21.727Z,13.63
2019-05-22T06:31:55.521Z,13.52
2019-05-22T06:33:10.317Z,13.54
2019-05-22T06:34:15.454Z,13.49
2019-05-22T06:35:21.261Z,13.57
2019-05-22T06:36:26.790Z,13.52
2019-05-22T06:37:56.468Z,13.58
2019-05-22T06:39:03.683Z,13.52
2019-05-22T06:40:10.567Z,13.62
2019-05-22T06:41:16.724Z,13.55
2019-05-22T06:42:21.864Z,13.60
2019-05-22T06:43:30.871Z,13.60
2019-05-22T06:44:37.130Z,13.59
2019-05-22T06:45:42.081Z,13.55
2019-05-22T06:46:48.450Z,13.52
2019-05-22T06:47:53.703Z,13.49
2019-05-22T06:49:01.657Z,13.51
2019-05-22T06:50:07.465Z,13.56
2019-05-22T06:51:19.418Z,13.45
2019-05-22T06:52:19.534Z,13.38
2019-05-22T06:53:24.350Z,13.49
2019-05-22T06:54:29.922Z,13.38
2019-05-22T06:55:34.465Z,13.37
2019-05-22T06:56:39.733Z,13.37
2019-05-22T06:57:44.225Z,13.35
2019-05-22T06:58:49.278Z,13.35
2019-05-22T07:00:12.340Z,13.35
2019-05-22T07:01:02.394Z,13.33
2019-05-22T07:02:08.810Z,13.31
2019-05-22T07:03:19.299Z,13.24
2019-05-22T07:04:24.235Z,13.29
2019-05-22T07:05:29.579Z,13.29
2019-05-22T07:06:34.151Z,13.34
2019-05-22T07:07:39.400Z,13.31
2019-05-22T07:08:44.856Z,13.40
2019-05-22T07:09:50.278Z,13.45
2019-05-22T07:10:55.161Z,13.41
2019-05-22T07:12:00.272Z,13.48
2019-05-22T07:13:05.959Z,13.47
2019-05-22T07:14:11.094Z,13.42
2019-05-22T07:15:23.361Z,13.45
2019-05-22T07:16:28.680Z,13.45
2019-05-22T07:17:35.009Z,13.48
2019-05-22T07:18:41.102Z,13.45
2019-05-22T07:19:47.164Z,13.48
2019-05-22T07:20:53.370Z,13.45
2019-05-22T07:21:58.772Z,13.48
2019-05-22T07:23:04.914Z,13.52
2019-05-22T07:24:11.364Z,13.56
2019-05-22T07:25:17.048Z,13.55
2019-05-22T07:26:21.730Z,13.58
2019-05-22T07:27:27.466Z,13.40
2019-05-22T07:28:33.355Z,13.47
2019-05-22T07:29:38.430Z,13.50
2019-05-22T07:30:44.115Z,13.48
2019-05-22T07:31:49.090Z,13.42
2019-05-22T07:32:54.619Z,13.43
2019-05-22T07:34:00.283Z,13.51
2019-05-22T07:35:07.694Z,13.53
2019-05-22T07:36:16.644Z,13.40
2019-05-22T07:37:21.883Z,13.39
2019-05-22T07:38:27.569Z,13.52
2019-05-22T07:39:32.202Z,13.55
2019-05-22T07:40:38.417Z,13.60
2019-05-22T07:41:43.033Z,13.67
2019-05-22T07:42:48.286Z,13.68
2019-05-22T07:43:52.846Z,13.66
2019-05-22T07:44:57.821Z,13.58
2019-05-22T07:46:02.985Z,13.66
2019-05-22T07:47:08.656Z,13.63
2019-05-22T07:48:13.865Z,13.56
2019-05-22T07:49:19.587Z,13.65
2019-05-22T07:50:25.069Z,13.65
2019-05-22T07:51:31.577Z,13.69
2019-05-22T07:52:36.553Z,13.72
2019-05-22T07:53:42.461Z,13.61
2019-05-22T07:54:47.883Z,13.76
2019-05-22T07:55:54.622Z,13.69
2019-05-22T07:57:02.723Z,13.55
2019-05-22T07:58:16.264Z,13.56
2019-05-22T07:59:21.118Z,13.62
2019-05-22T08:00:26.463Z,13.64
2019-05-22T08:01:31.105Z,13.73
2019-05-22T08:02:41.877Z,13.67
2019-05-22T08:03:47.637Z,13.69
2019-05-22T08:04:52.822Z,13.54
2019-05-22T08:05:58.829Z,13.63
2019-05-22T08:07:04.656Z,13.60
2019-05-22T08:08:09.132Z,13.63
2019-05-22T08:09:14.819Z,13.65
2019-05-22T08:10:22.054Z,13.63
2019-05-22T08:11:28.378Z,13.57
2019-05-22T08:12:33.903Z,13.62
2019-05-22T08:13:40.422Z,13.66
2019-05-22T08:14:46.047Z,13.67
2019-05-22T08:15:51.135Z,13.73
2019-05-22T08:16:56.037Z,13.61
2019-05-22T08:18:02.254Z,13.67
2019-05-22T08:19:06.905Z,13.78
2019-05-22T08:20:12.778Z,13.80
2019-05-22T08:21:17.617Z,13.72
2019-05-22T08:22:23.231Z,13.77
2019-05-22T08:23:28.298Z,13.84
2019-05-22T08:24:33.794Z,13.89
2019-05-22T08:25:39.922Z,13.93
2019-05-22T08:26:54.285Z,13.86
2019-05-22T08:27:52.101Z,13.88
2019-05-22T08:28:57.525Z,13.80
2019-05-22T08:30:02.742Z,13.88
2019-05-22T08:31:10.490Z,13.87
2019-05-22T08:32:16.615Z,13.91
2019-05-22T08:33:22.960Z,13.80
2019-05-22T08:34:27.489Z,13.85
2019-05-22T08:35:33.258Z,13.88
2019-05-22T08:36:38.906Z,14.02
2019-05-22T08:37:45.321Z,13.93
2019-05-22T08:38:50.489Z,13.96
2019-05-22T08:39:55.643Z,13.89
2019-05-22T08:41:01.953Z,13.94
2019-05-22T08:42:08.854Z,13.94
2019-05-22T08:43:13.713Z,13.96
2019-05-22T08:44:18.978Z,13.85
2019-05-22T08:45:23.538Z,13.88
2019-05-22T08:46:29.347Z,13.96
2019-05-22T08:47:33.839Z,13.85
2019-05-22T08:48:47.010Z,13.91
2019-05-22T08:49:45.906Z,13.89
2019-05-22T08:50:52.176Z,13.70
2019-05-22T08:51:57.156Z,13.78
2019-05-22T08:53:03.439Z,13.77
2019-05-22T08:54:08.806Z,13.85
2019-05-22T08:55:14.652Z,13.89
2019-05-22T08:56:19.489Z,13.82
2019-05-22T08:57:25.013Z,13.99
2019-05-22T08:58:30.347Z,14.01
2019-05-22T08:59:35.551Z,14.13
2019-05-22T09:00:40.605Z,14.18
2019-05-22T09:01:46.874Z,14.15
2019-05-22T09:02:51.804Z,14.16
2019-05-22T09:03:57.313Z,14.26
2019-05-22T09:05:02.150Z,14.44
2019-05-22T09:06:08.735Z,14.50
2019-05-22T09:07:14.113Z,14.54
2019-05-22T09:08:19.227Z,14.50
2019-05-22T09:09:25.912Z,14.45
2019-05-22T09:10:32.263Z,14.54
2019-05-22T09:11:36.769Z,14.66
2019-05-22T09:12:42.721Z,14.59
2019-05-22T09:13:47.230Z,14.59
2019-05-22T09:14:52.469Z,14.60
2019-05-22T09:16:01.754Z,14.64
2019-05-22T09:17:07.278Z,14.66
2019-05-22T09:18:12.129Z,14.69
2019-05-22T09:19:17.219Z,14.77
2019-05-22T09:20:22.640Z,14.83
2019-05-22T09:21:28.357Z,14.86
2019-05-22T09:22:40.761Z,15.00
2019-05-22T09:23:41.484Z,14.89
2019-05-22T09:24:47.681Z,14.97
2019-05-22T09:25:53.286Z,15.04
2019-05-22T09:26:57.794Z,14.74
2019-05-22T09:28:02.841Z,14.85
2019-05-22T09:29:07.503Z,14.75
2019-05-22T09:30:14.109Z,14.91
2019-05-22T09:31:18.807Z,14.93
2019-05-22T09:32:23.870Z,14.58
2019-05-22T09:33:29.205Z,14.67
2019-05-22T09:34:34.144Z,14.72
2019-05-22T09:35:39.673Z,14.74
2019-05-22T09:36:44.684Z,14.79
2019-05-22T09:37:49.374Z,14.88
2019-05-22T09:38:54.695Z,14.88
2019-05-22T09:39:59.182Z,14.85
2019-05-22T09:41:05.505Z,14.85
2019-05-22T09:42:10.086Z,14.74
2019-05-22T09:43:15.231Z,14.56
2019-05-22T09:44:20.516Z,14.38
2019-05-22T09:45:25.633Z,14.49
2019-05-22T09:46:30.562Z,14.43
2019-05-22T09:47:36.020Z,14.44
2019-05-22T09:48:40.672Z,14.28
2019-05-22T09:49:46.486Z,14.32
2019-05-22T09:50:51.754Z,14.39
2019-05-22T09:51:57.352Z,14.31
2019-05-22T09:53:02.357Z,14.31
2019-05-22T09:54:08.234Z,14.25
2019-05-22T09:55:13.170Z,14.26
2019-05-22T09:56:18.883Z,14.35
2019-05-22T09:57:24.580Z,14.52
2019-05-22T09:58:30.043Z,14.58
2019-05-22T09:59:35.342Z,14.54
2019-05-22T10:00:41.371Z,14.49
2019-05-22T10:01:46.024Z,14.48
2019-05-22T10:02:51.610Z,14.44
2019-05-22T10:03:56.053Z,14.59
2019-05-22T10:05:01.237Z,14.67
2019-05-22T10:06:07.526Z,14.58
2019-05-22T10:07:13.096Z,14.71
2019-05-22T10:08:18.131Z,14.61
2019-05-22T10:09:23.905Z,14.45
2019-05-22T10:10:29.099Z,14.54
2019-05-22T10:11:34.719Z,14.56
2019-05-22T10:12:39.305Z,14.58
2019-05-22T10:13:45.319Z,14.59
2019-05-22T10:14:50.344Z,14.31
2019-05-22T10:15:55.726Z,14.40
2019-05-22T10:17:00.967Z,14.47
2019-05-22T10:18:06.153Z,14.45
2019-05-22T10:19:11.183Z,14.32
2019-05-22T10:20:16.486Z,14.34
2019-05-22T10:21:21.826Z,14.39
2019-05-22T10:22:30.204Z,14.40
2019-05-22T10:23:35.639Z,14.40
2019-05-22T10:24:41.324Z,14.42
2019-05-22T10:25:45.881Z,14.43
2019-05-22T10:26:51.265Z,14.38
2019-05-22T10:27:59.196Z,14.33
2019-05-22T10:29:03.176Z,14.03
2019-05-22T10:30:11.647Z,14.23
2019-05-22T10:31:17.913Z,14.37
2019-05-22T10:32:23.006Z,14.30
2019-05-22T10:33:28.201Z,14.08
2019-05-22T10:34:32.963Z,14.07
2019-05-22T10:35:40.320Z,14.26
2019-05-22T10:36:45.319Z,14.17
2019-05-22T10:37:50.884Z,14.20
2019-05-22T10:38:56.380Z,14.25
2019-05-22T10:40:01.427Z,14.25
2019-05-22T10:41:06.804Z,14.26
2019-05-22T10:42:12.241Z,14.30
2019-05-22T10:43:17.367Z,14.31
2019-05-22T10:44:22.402Z,14.33
2019-05-22T10:45:27.637Z,14.41
2019-05-22T10:46:33.043Z,14.45
2019-05-22T10:47:38.189Z,14.43
2019-05-22T10:48:43.819Z,14.43
2019-05-22T10:49:48.972Z,14.15
2019-05-22T10:50:54.203Z,14.27
2019-05-22T10:51:58.798Z,14.40
2019-05-22T10:53:04.415Z,14.25
2019-05-22T10:54:09.650Z,14.34
2019-05-22T10:55:16.789Z,14.38
2019-05-22T10:56:21.320Z,14.41
2019-05-22T10:57:26.832Z,14.37
2019-05-22T10:58:31.292Z,14.51
2019-05-22T10:59:36.483Z,14.47
2019-05-22T11:00:41.936Z,14.41
2019-05-22T11:01:48.114Z,14.38
2019-05-22T11:02:52.723Z,14.48
2019-05-22T11:03:58.421Z,14.27
2019-05-22T11:05:03.842Z,14.29
2019-05-22T11:06:09.286Z,14.13
2019-05-22T11:07:14.962Z,14.08
2019-05-22T11:08:20.319Z,14.21
2019-05-22T11:09:25.417Z,14.32
2019-05-22T11:10:30.474Z,14.41
2019-05-22T11:11:34.930Z,14.38
2019-05-22T11:12:40.524Z,14.47
2019-05-22T11:14:00.025Z,14.45
2019-05-22T11:14:52.516Z,14.52
2019-05-22T11:15:59.076Z,14.54
2019-05-22T11:17:04.405Z,14.53
2019-05-22T11:18:09.475Z,14.51
2019-05-22T11:19:14.900Z,14.50
2019-05-22T11:20:20.048Z,14.56
2019-05-22T11:21:25.920Z,14.36
2019-05-22T11:22:30.540Z,14.42
2019-05-22T11:23:50.490Z,14.28
2019-05-22T11:24:41.855Z,14.32
2019-05-22T11:25:47.329Z,14.31
2019-05-22T11:26:52.772Z,14.11
2019-05-22T11:27:57.841Z,14.11
2019-05-22T11:29:03.677Z,14.05
2019-05-22T11:30:12.002Z,13.98
2019-05-22T11:31:16.729Z,14.14
2019-05-22T11:32:22.421Z,14.20
2019-05-22T11:33:26.927Z,14.14
2019-05-22T11:34:32.068Z,14.30
2019-05-22T11:35:36.561Z,14.27
2019-05-22T11:36:41.783Z,14.15
2019-05-22T11:37:47.431Z,14.29
2019-05-22T11:38:52.439Z,14.23
2019-05-22T11:39:57.485Z,14.35
2019-05-22T11:41:03.301Z,14.33
2019-05-22T11:42:09.247Z,14.41
2019-05-22T11:43:15.470Z,14.35
2019-05-22T11:44:20.226Z,14.45
2019-05-22T11:45:25.513Z,14.59
2019-05-22T11:46:30.101Z,14.59
2019-05-22T11:47:35.419Z,14.39
2019-05-22T11:48:39.993Z,14.57
2019-05-22T11:49:45.371Z,14.65
2019-05-22T11:50:51.087Z,14.76
2019-05-22T11:51:56.433Z,14.72
2019-05-22T11:53:01.331Z,14.64
2019-05-22T11:54:09.683Z,14.71
2019-05-22T11:55:14.671Z,14.54
2019-05-22T11:56:20.708Z,14.66
2019-05-22T11:57:26.705Z,14.67
2019-05-22T11:58:32.515Z,14.45
2019-05-22T11:59:38.317Z,14.38
2019-05-22T12:00:43.351Z,14.26
2019-05-22T12:01:48.220Z,14.44
2019-05-22T12:02:53.997Z,14.43
2019-05-22T12:04:00.742Z,14.57
2019-05-22T12:05:07.193Z,14.49
2019-05-22T12:06:12.752Z,14.48
2019-05-22T12:07:17.965Z,14.46
2019-05-22T12:08:25.238Z,14.55
2019-05-22T12:09:32.140Z,14.53
2019-05-22T12:10:38.125Z,14.51
2019-05-22T12:11:43.617Z,14.15
2019-05-22T12:12:49.442Z,14.03
2019-05-22T12:13:55.535Z,14.15
2019-05-22T12:15:00.295Z,14.15
2019-05-22T12:16:06.341Z,14.03
2019-05-22T12:17:11.493Z,14.08
2019-05-22T12:18:16.544Z,14.11
2019-05-22T12:19:22.618Z,14.08
2019-05-22T12:20:28.301Z,14.07
2019-05-22T12:21:32.802Z,14.03
2019-05-22T12:22:38.222Z,14.09
2019-05-22T12:23:43.327Z,14.16
2019-05-22T12:24:48.476Z,14.25
2019-05-22T12:25:53.049Z,14.08
2019-05-22T12:26:58.234Z,14.07
2019-05-22T12:28:03.464Z,14.16
2019-05-22T12:29:08.597Z,14.15
2019-05-22T12:30:14.968Z,14.23
2019-05-22T12:31:21.615Z,14.00
2019-05-22T12:32:27.737Z,14.04
2019-05-22T12:33:33.469Z,14.21
2019-05-22T12:34:38.216Z,14.23
2019-05-22T12:35:44.444Z,14.28
2019-05-22T12:36:51.451Z,14.16
2019-05-22T12:37:56.822Z,14.15
2019-05-22T12:39:02.693Z,14.14
2019-05-22T12:40:11.418Z,14.04
2019-05-22T12:41:18.357Z,13.91
2019-05-22T12:42:24.825Z,14.00
2019-05-22T12:43:31.766Z,13.96
2019-05-22T12:44:37.821Z,14.10
2019-05-22T12:45:42.704Z,14.03
2019-05-22T12:46:47.779Z,14.04
2019-05-22T12:47:53.077Z,14.05
2019-05-22T12:48:58.266Z,14.03
2019-05-22T12:50:03.290Z,14.07
2019-05-22T12:51:08.525Z,14.07
2019-05-22T12:52:13.323Z,13.93
2019-05-22T12:53:18.873Z,14.01
2019-05-22T12:54:23.295Z,13.76
2019-05-22T12:55:30.144Z,13.78
2019-05-22T12:56:35.371Z,13.75
2019-05-22T12:57:41.221Z,13.82
2019-05-22T12:58:46.467Z,13.79
2019-05-22T12:59:52.506Z,13.88
2019-05-22T13:00:58.475Z,13.84
2019-05-22T13:02:03.591Z,13.84
2019-05-22T13:03:08.739Z,13.85
2019-05-22T13:04:15.101Z,13.84
2019-05-22T13:05:20.742Z,13.86
2019-05-22T13:06:26.411Z,13.92
2019-05-22T13:07:31.683Z,14.02
2019-05-22T13:08:38.117Z,14.07
2019-05-22T13:09:43.202Z,14.16
2019-05-22T13:10:49.026Z,14.02
2019-05-22T13:11:53.727Z,14.09
2019-05-22T13:12:59.168Z,14.04
2019-05-22T13:14:03.714Z,13.90
2019-05-22T13:15:11.061Z,14.02
2019-05-22T13:16:16.276Z,13.97
2019-05-22T13:17:22.668Z,14.14
2019-05-22T13:18:28.002Z,13.92
2019-05-22T13:19:34.604Z,14.00
2019-05-22T13:20:44.254Z,14.11
2019-05-22T13:21:52.283Z,14.07
2019-05-22T13:22:58.228Z,14.08
2019-05-22T13:24:06.307Z,14.10
2019-05-22T13:25:12.270Z,14.24
2019-05-22T13:26:18.605Z,14.07
2019-05-22T13:27:23.633Z,13.94
2019-05-22T13:28:31.122Z,13.87
2019-05-22T13:29:36.167Z,13.88
2019-05-22T13:30:43.377Z,14.00
2019-05-22T13:31:49.685Z,14.10
2019-05-22T13:32:55.758Z,14.19
2019-05-22T13:34:02.201Z,14.07
2019-05-22T13:35:09.823Z,14.15
2019-05-22T13:36:15.832Z,14.00
2019-05-22T13:37:20.827Z,13.83
2019-05-22T13:38:26.861Z,13.92
2019-05-22T13:39:32.453Z,13.85
2019-05-22T13:40:37.606Z,13.80
2019-05-22T13:41:42.657Z,13.83
2019-05-22T13:42:47.782Z,13.80
2019-05-22T13:43:55.352Z,13.98
2019-05-22T13:44:59.921Z,13.94
2019-05-22T13:46:05.662Z,13.93
2019-05-22T13:47:11.902Z,13.93
2019-05-22T13:48:16.918Z,13.94
2019-05-22T13:49:21.782Z,14.07
2019-05-22T13:50:28.974Z,13.93
2019-05-22T13:51:34.135Z,14.05
2019-05-22T13:52:40.435Z,14.03
2019-05-22T13:53:46.010Z,13.94
2019-05-22T13:54:51.627Z,13.89
2019-05-22T13:55:56.101Z,13.92
2019-05-22T13:57:01.641Z,13.81
2019-05-22T13:58:07.962Z,13.82
2019-05-22T13:59:14.587Z,13.76
2019-05-22T14:00:22.254Z,13.88
2019-05-22T14:01:27.888Z,13.89
2019-05-22T14:02:32.963Z,13.78
2019-05-22T14:03:39.426Z,13.85
2019-05-22T14:04:45.262Z,13.86
2019-05-22T14:05:50.574Z,13.92
2019-05-22T14:06:55.138Z,13.90
2019-05-22T14:08:01.278Z,13.78
2019-05-22T14:09:08.761Z,13.80
2019-05-22T14:10:14.337Z,13.89
2019-05-22T14:11:19.358Z,13.89
2019-05-22T14:12:24.581Z,13.82
2019-05-22T14:13:29.171Z,13.77
2019-05-22T14:14:34.238Z,13.74
2019-05-22T14:15:52.012Z,13.78
2019-05-22T14:16:49.023Z,13.84
2019-05-22T14:17:52.676Z,13.76