createdAt,value
2018-08-25T00:00:58.701Z,60355.21
2018-08-25T00:03:26.886Z,60351.14
2018-08-25T00:05:55.070Z,60364.35
2018-08-25T00:08:23.259Z,60375.53
2018-08-25T00:10:51.515Z,60379.59
2018-08-25T00:13:20.001Z,60376.55
2018-08-25T00:15:48.178Z,60352.16
2018-08-25T00:18:16.364Z,60359.27
2018-08-25T00:20:44.530Z,60370.45
2018-08-25T00:23:12.725Z,60374.52
2018-08-25T00:25:40.907Z,60376.55
2018-08-25T00:28:09.079Z,60378.58
2018-08-25T00:30:42.530Z,60356.22
2018-08-25T00:33:10.715Z,60384.68
2018-08-25T00:35:38.900Z,60366.39
2018-08-25T00:38:07.089Z,60358.25
2018-08-25T00:40:35.263Z,60360.29
2018-08-25T00:43:03.475Z,60366.39
2018-08-25T00:45:31.691Z,60364.35
2018-08-25T00:47:59.875Z,60356.22
2018-08-25T00:50:28.058Z,60370.45
2018-08-25T00:52:56.255Z,60377.56
2018-08-25T00:55:24.426Z,60358.25
2018-08-25T00:57:52.985Z,60364.35
2018-08-25T01:00:21.146Z,60352.16
2018-08-25T01:02:49.381Z,60367.40
2018-08-25T01:05:17.578Z,60356.22
2018-08-25T01:07:45.770Z,60367.40
2018-08-25T01:10:13.995Z,60349.11
2018-08-25T01:12:42.203Z,60379.59
2018-08-25T01:15:10.386Z,60339.96
2018-08-25T01:17:38.595Z,60370.45
2018-08-25T01:20:07.069Z,60367.40
2018-08-25T01:22:35.265Z,60343.01
2018-08-25T01:25:03.507Z,60373.50
2018-08-25T01:27:31.696Z,60363.34
2018-08-25T01:29:59.907Z,60368.42
2018-08-25T01:32:28.101Z,60373.50
2018-08-25T01:34:56.276Z,60369.43
2018-08-25T01:37:24.467Z,60371.46
2018-08-25T01:39:52.660Z,60363.34
2018-08-25T01:42:20.861Z,60364.35
2018-08-25T01:44:49.032Z,60362.32
2018-08-25T01:47:17.219Z,60355.21
2018-08-25T01:49:45.424Z,60361.30
2018-08-25T01:52:13.619Z,60384.68
2018-08-25T01:54:41.799Z,60366.39
2018-08-25T01:57:09.980Z,60369.43
2018-08-25T01:59:38.193Z,60380.61
2018-08-25T02:02:06.457Z,60346.06
2018-08-25T02:04:34.636Z,60335.90
2018-08-25T02:07:02.828Z,60361.30
2018-08-25T02:09:31.035Z,60365.37
2018-08-25T02:11:59.215Z,60374.52
2018-08-25T02:14:27.408Z,60353.18
2018-08-25T02:16:55.580Z,60353.18
2018-08-25T02:19:23.780Z,60353.18
2018-08-25T02:21:52.213Z,60374.52
2018-08-25T02:24:20.404Z,60373.50
2018-08-25T02:26:48.596Z,60396.87
2018-08-25T02:29:16.787Z,60358.25
2018-08-25T02:31:44.983Z,60387.72
2018-08-25T02:34:13.168Z,60351.14
2018-08-25T02:36:41.375Z,60372.48
2018-08-25T02:39:11.824Z,60358.25
2018-08-25T02:41:40.023Z,60369.43
2018-08-25T02:44:08.203Z,60365.37
2018-08-25T02:46:36.495Z,60369.43
2018-08-25T02:49:04.727Z,60351.14
2018-08-25T02:51:33.102Z,60372.48
2018-08-25T02:54:01.316Z,60360.29
2018-08-25T02:56:29.499Z,60367.40
2018-08-25T02:58:57.667Z,60383.66
2018-08-25T03:01:26.009Z,60370.45
2018-08-25T03:03:54.199Z,60381.63
2018-08-25T03:06:22.384Z,60376.55
2018-08-25T03:08:50.568Z,60362.32
2018-08-25T03:11:18.755Z,60394.84
2018-08-25T03:13:47.013Z,60392.80
2018-08-25T03:16:15.143Z,60382.64
2018-08-25T03:18:43.341Z,60393.82
2018-08-25T03:21:11.520Z,60348.09
2018-08-25T03:23:39.683Z,60391.79
2018-08-25T03:26:07.903Z,60397.89
2018-08-25T03:28:36.087Z,60376.55
2018-08-25T03:31:04.264Z,60373.50
2018-08-25T03:33:32.468Z,60387.72
2018-08-25T03:36:00.662Z,60367.40
2018-08-25T03:38:28.854Z,60364.35
2018-08-25T03:40:57.071Z,60388.74
2018-08-25T03:43:25.276Z,60381.63
2018-08-25T03:45:53.454Z,60382.64
2018-08-25T03:48:21.651Z,60406.02
2018-08-25T03:50:50.153Z,60394.84
2018-08-25T03:53:18.335Z,60385.69
2018-08-25T03:55:46.541Z,60371.46
2018-08-25T03:58:14.724Z,60373.50
2018-08-25T04:00:42.924Z,60415.16
2018-08-25T04:03:11.156Z,60393.82
2018-08-25T04:05:39.343Z,60398.90
2018-08-25T04:08:07.548Z,60389.76
2018-08-25T04:10:35.743Z,60390.77
2018-08-25T04:13:03.919Z,60389.76
2018-08-25T04:15:32.106Z,60418.21
2018-08-25T04:18:00.315Z,60389.76
2018-08-25T04:20:28.491Z,60394.84
2018-08-25T04:22:56.681Z,60377.56
2018-08-25T04:25:24.849Z,60387.72
2018-08-25T04:27:53.337Z,60412.11
2018-08-25T04:30:21.521Z,60390.77
2018-08-25T04:32:50.079Z,60428.37
2018-08-25T04:35:18.305Z,60388.74
2018-08-25T04:37:46.672Z,60396.87
2018-08-25T04:40:14.852Z,60408.05
2018-08-25T04:42:43.024Z,60414.14
2018-08-25T04:45:11.200Z,60411.10
2018-08-25T04:47:39.388Z,60442.60
2018-08-25T04:50:07.601Z,60413.13
2018-08-25T04:52:35.793Z,60418.21
2018-08-25T04:55:03.976Z,60394.84
2018-08-25T04:57:32.161Z,60407.03
2018-08-25T05:00:00.345Z,60421.26
2018-08-25T05:02:28.519Z,60405.00
2018-08-25T05:04:56.699Z,60410.08
2018-08-25T05:07:24.874Z,60424.31
2018-08-25T05:09:53.053Z,60411.10
2018-08-25T05:12:21.244Z,60432.44
2018-08-25T05:14:49.428Z,60435.48
2018-08-25T05:17:17.632Z,60405.00
2018-08-25T05:19:45.810Z,60399.92
2018-08-25T05:22:13.979Z,60400.93
2018-08-25T05:24:42.157Z,60431.42
2018-08-25T05:27:10.343Z,60422.27
2018-08-25T05:29:38.511Z,60421.26
2018-08-25T05:32:06.800Z,60414.14
2018-08-25T05:34:34.961Z,60433.45
2018-08-25T05:37:03.160Z,60422.27
2018-08-25T05:39:31.371Z,60426.34
2018-08-25T05:42:00.307Z,60408.05
2018-08-25T05:44:28.506Z,60408.05
2018-08-25T05:46:56.716Z,60407.03
2018-08-25T05:49:24.911Z,60438.53
2018-08-25T05:51:53.112Z,60400.93
2018-08-25T05:54:21.279Z,60432.44
2018-08-25T05:56:49.496Z,60412.11
2018-08-25T05:59:17.670Z,60383.66
2018-08-25T06:01:45.844Z,60412.11
2018-08-25T06:04:14.044Z,60415.16
2018-08-25T06:06:42.364Z,60386.71
2018-08-25T06:09:12.151Z,60414.14
2018-08-25T06:11:40.635Z,60440.57
2018-08-25T06:14:08.861Z,60440.57
2018-08-25T06:16:37.197Z,60430.40
2018-08-25T06:19:05.495Z,60436.50
2018-08-25T06:21:33.601Z,60425.32
2018-08-25T06:24:01.791Z,60435.48
2018-08-25T06:26:29.970Z,60419.23
2018-08-25T06:28:58.232Z,60432.44
2018-08-25T06:31:26.431Z,60430.40
2018-08-25T06:33:54.608Z,60431.42
2018-08-25T06:36:22.812Z,60401.95
2018-08-25T06:38:50.983Z,60426.34
2018-08-25T06:41:19.212Z,60444.63
2018-08-25T06:43:47.406Z,60424.31
2018-08-25T06:46:15.592Z,60401.95
2018-08-25T06:48:43.759Z,60422.27
2018-08-25T06:51:12.068Z,60428.37
2018-08-25T06:53:40.259Z,60437.52
2018-08-25T06:56:08.479Z,60422.27
2018-08-25T06:58:36.676Z,60414.14
2018-08-25T07:01:04.877Z,60393.82
2018-08-25T07:03:33.082Z,60430.40
2018-08-25T07:06:01.293Z,60443.61
2018-08-25T07:08:29.456Z,60416.18
2018-08-25T07:10:57.645Z,60425.32
2018-08-25T07:13:25.828Z,60414.14
2018-08-25T07:15:54.019Z,60414.14
2018-08-25T07:18:22.180Z,60435.48
2018-08-25T07:20:50.356Z,60430.40
2018-08-25T07:23:18.557Z,60430.40
2018-08-25T07:25:46.786Z,60432.44
2018-08-25T07:28:14.898Z,60426.34
2018-08-25T07:30:43.083Z,60430.40
2018-08-25T07:33:11.261Z,60420.24
2018-08-25T07:35:39.437Z,60431.42
2018-08-25T07:38:07.646Z,60425.32
2018-08-25T07:40:35.824Z,60440.57
2018-08-25T07:43:04.011Z,60413.13
2018-08-25T07:45:32.212Z,60423.29
2018-08-25T07:48:00.389Z,60384.68
2018-08-25T07:50:28.580Z,60384.68
2018-08-25T07:52:56.743Z,60423.29
2018-08-25T07:55:24.910Z,60411.10
2018-08-25T07:57:53.089Z,60438.53
2018-08-25T08:00:21.263Z,60428.37
2018-08-25T08:02:49.508Z,60432.44
2018-08-25T08:05:17.667Z,60413.13
2018-08-25T08:07:45.853Z,60393.82
2018-08-25T08:10:14.068Z,60412.11
2018-08-25T08:12:42.247Z,60400.93
2018-08-25T08:15:10.425Z,60423.29
2018-08-25T08:17:38.603Z,60410.08
2018-08-25T08:20:06.855Z,60400.93
2018-08-25T08:22:35.044Z,60430.40
2018-08-25T08:25:03.248Z,60413.13
2018-08-25T08:27:31.448Z,60413.13
2018-08-25T08:29:59.619Z,60381.63
2018-08-25T08:32:27.803Z,60418.21
2018-08-25T08:34:55.990Z,60412.11
2018-08-25T08:37:24.186Z,60397.89
2018-08-25T08:39:52.380Z,60392.80
2018-08-25T08:42:20.587Z,60426.34
2018-08-25T08:44:48.744Z,60409.07
2018-08-25T08:47:16.931Z,60422.27
2018-08-25T08:49:47.562Z,60436.50
2018-08-25T08:52:13.315Z,60394.84
2018-08-25T08:54:41.484Z,60409.07
2018-08-25T08:57:09.672Z,60411.10
2018-08-25T08:59:37.851Z,60413.13
2018-08-25T09:02:06.213Z,60401.95
2018-08-25T09:04:34.389Z,60409.07
2018-08-25T09:07:02.579Z,60406.02
2018-08-25T09:09:30.765Z,60389.76
2018-08-25T09:11:58.947Z,60412.11
2018-08-25T09:14:27.121Z,60376.55
2018-08-25T09:16:55.316Z,60384.68
2018-08-25T09:19:23.497Z,60382.64
2018-08-25T09:21:51.904Z,60390.77
2018-08-25T09:24:20.083Z,60395.86
2018-08-25T09:26:48.318Z,60387.72
2018-08-25T09:29:16.481Z,60393.82
2018-08-25T09:31:44.669Z,60417.20
2018-08-25T09:34:12.852Z,60385.69
2018-08-25T09:36:41.123Z,60395.86
2018-08-25T09:39:10.265Z,60389.76
2018-08-25T09:41:38.509Z,60365.37
2018-08-25T09:44:06.639Z,60379.59
2018-08-25T09:46:35.084Z,60357.24
2018-08-25T09:49:03.275Z,60368.42
2018-08-25T09:51:31.460Z,60387.72
2018-08-25T09:53:59.670Z,60367.40
2018-08-25T09:56:27.855Z,60389.76
2018-08-25T09:58:56.103Z,60370.45
2018-08-25T10:01:29.295Z,60375.53
2018-08-25T10:03:57.499Z,60361.30
2018-08-25T10:06:25.748Z,60337.93
2018-08-25T10:08:53.999Z,60387.72
2018-08-25T10:11:22.475Z,60358.25
2018-08-25T10:13:50.678Z,60344.03
2018-08-25T10:16:18.914Z,60336.91
2018-08-25T10:18:47.085Z,60322.69
2018-08-25T10:21:15.261Z,60355.21
2018-08-25T10:23:43.490Z,60379.59
2018-08-25T10:26:11.636Z,60346.06
2018-08-25T10:28:39.829Z,60353.18
2018-08-25T10:31:07.993Z,60355.21
2018-08-25T10:33:36.181Z,60354.19
2018-08-25T10:36:04.367Z,60363.34
2018-08-25T10:38:32.552Z,60384.68
2018-08-25T10:41:00.724Z,60346.06
2018-08-25T10:43:28.900Z,60377.56
2018-08-25T10:45:57.083Z,60368.42
2018-08-25T10:48:25.250Z,60335.90
2018-08-25T10:50:53.444Z,60347.08
2018-08-25T10:53:21.664Z,60335.90
2018-08-25T10:55:49.856Z,60354.19
2018-08-25T10:58:18.094Z,60364.35
2018-08-25T11:00:46.488Z,60342.00
2018-08-25T11:03:14.481Z,60380.61
2018-08-25T11:05:42.725Z,60353.18
2018-08-25T11:08:10.904Z,60338.95
2018-08-25T11:10:39.083Z,60343.01
2018-08-25T11:13:07.269Z,60337.93
2018-08-25T11:15:35.427Z,60357.24
2018-08-25T11:18:03.618Z,60349.11
2018-08-25T11:20:31.803Z,60352.16
2018-08-25T11:22:59.995Z,60359.27
2018-08-25T11:25:28.193Z,60343.01
2018-08-25T11:27:56.374Z,60367.40
2018-08-25T11:30:24.570Z,60372.48
2018-08-25T11:32:52.777Z,60356.22
2018-08-25T11:35:20.997Z,60336.91
2018-08-25T11:37:49.285Z,60343.01
2018-08-25T11:40:17.458Z,60357.24
2018-08-25T11:42:45.729Z,60366.39
2018-08-25T11:45:13.929Z,60338.95
2018-08-25T11:47:42.107Z,60371.46
2018-08-25T11:50:10.292Z,60385.69
2018-08-25T11:52:39.320Z,60365.37
2018-08-25T11:55:07.528Z,60374.52
2018-08-25T11:57:35.716Z,60354.19
2018-08-25T12:00:03.939Z,60362.32
2018-08-25T12:02:32.135Z,60355.21
2018-08-25T12:05:00.323Z,60356.22
2018-08-25T12:07:28.511Z,60352.16
2018-08-25T12:09:56.713Z,60345.04
2018-08-25T12:12:24.897Z,60357.24
2018-08-25T12:14:53.075Z,60352.16
2018-08-25T12:17:21.267Z,60364.35
2018-08-25T12:19:49.478Z,60343.01
2018-08-25T12:22:17.700Z,60366.39
2018-08-25T12:24:45.887Z,60355.21
2018-08-25T12:27:14.073Z,60339.96
2018-08-25T12:29:42.252Z,60345.04
2018-08-25T12:32:10.432Z,60339.96
2018-08-25T12:34:38.622Z,60332.85
2018-08-25T12:37:06.824Z,60365.37
2018-08-25T12:39:35.050Z,60351.14
2018-08-25T12:42:03.174Z,60351.14
2018-08-25T12:44:31.342Z,60317.61
2018-08-25T12:46:59.548Z,60346.06
2018-08-25T12:49:27.734Z,60347.08
2018-08-25T12:51:55.920Z,60368.42
2018-08-25T12:54:24.099Z,60357.24
2018-08-25T12:56:52.275Z,60369.43
2018-08-25T12:59:20.461Z,60366.39
2018-08-25T13:01:48.741Z,60357.24
2018-08-25T13:04:16.855Z,60378.58
2018-08-25T13:06:45.011Z,60394.84
2018-08-25T13:09:13.345Z,60372.48
2018-08-25T13:11:41.534Z,60376.55
2018-08-25T13:14:09.911Z,60362.32
2018-08-25T13:16:38.133Z,60345.04
2018-08-25T13:19:06.576Z,60371.46
2018-08-25T13:21:34.770Z,60336.91
2018-08-25T13:24:02.939Z,60348.09
2018-08-25T13:26:31.150Z,60356.22
2018-08-25T13:28:59.335Z,60347.08
2018-08-25T13:31:27.539Z,60336.91
2018-08-25T13:33:55.716Z,60347.08
2018-08-25T13:36:23.903Z,60311.51
2018-08-25T13:38:52.097Z,60328.79
2018-08-25T13:41:20.285Z,60326.75
2018-08-25T13:43:48.464Z,60355.21
2018-08-25T13:46:16.649Z,60332.85
2018-08-25T13:48:44.831Z,60335.90
2018-08-25T13:51:13.107Z,60345.04
2018-08-25T13:53:41.341Z,60324.72
2018-08-25T13:56:09.640Z,60359.27
2018-08-25T13:58:37.853Z,60363.34
2018-08-25T14:01:06.072Z,60359.27
2018-08-25T14:03:34.340Z,60375.53
2018-08-25T14:06:02.632Z,60385.69
2018-08-25T14:08:30.904Z,60375.53
2018-08-25T14:10:59.075Z,60374.52
2018-08-25T14:13:27.337Z,60398.90
2018-08-25T14:15:55.530Z,60375.53
2018-08-25T14:18:23.722Z,60387.72
2018-08-25T14:20:51.915Z,60365.37
2018-08-25T14:23:20.133Z,60392.80
2018-08-25T14:25:48.345Z,60406.02
2018-08-25T14:28:16.540Z,60377.56
2018-08-25T14:30:44.756Z,60370.45
2018-08-25T14:33:12.951Z,60371.46
2018-08-25T14:35:41.163Z,60378.58
2018-08-25T14:38:09.347Z,60392.80
2018-08-25T14:40:37.651Z,60381.63
2018-08-25T14:43:05.851Z,60392.80
2018-08-25T14:45:34.066Z,60381.63
2018-08-25T14:48:02.250Z,60359.27
2018-08-25T14:50:30.457Z,60356.22
2018-08-25T14:52:58.649Z,60409.07
2018-08-25T14:55:26.831Z,60360.29
2018-08-25T14:57:55.011Z,60357.24
2018-08-25T15:00:23.271Z,60366.39
2018-08-25T15:02:51.383Z,60371.46
2018-08-25T15:05:19.571Z,60377.56
2018-08-25T15:07:47.772Z,60367.40
2018-08-25T15:10:15.961Z,60368.42
2018-08-25T15:12:44.156Z,60374.52
2018-08-25T15:15:12.424Z,60381.63
2018-08-25T15:17:40.608Z,60388.74
2018-08-25T15:20:08.875Z,60388.74
2018-08-25T15:22:37.092Z,60371.46
2018-08-25T15:25:05.444Z,60354.19
2018-08-25T15:27:33.876Z,60350.12
2018-08-25T15:30:02.048Z,60372.48
2018-08-25T15:32:30.312Z,60393.82
2018-08-25T15:34:58.518Z,60387.72
2018-08-25T15:37:26.687Z,60392.80
2018-08-25T15:39:54.905Z,60381.63
2018-08-25T15:42:23.076Z,60394.84
2018-08-25T15:44:51.340Z,60357.24
2018-08-25T15:47:19.621Z,60390.77
2018-08-25T15:49:47.795Z,60384.68
2018-08-25T15:52:17.217Z,60374.52
2018-08-25T15:54:45.448Z,60363.34
2018-08-25T15:57:13.762Z,60385.69
2018-08-25T15:59:42.581Z,60366.39
2018-08-25T16:02:11.063Z,60394.84
2018-08-25T16:04:39.286Z,60383.66
2018-08-25T16:07:08.459Z,60370.45
2018-08-25T16:09:36.777Z,60384.68
2018-08-25T16:12:07.381Z,60379.59
2018-08-25T16:14:36.569Z,60376.55
2018-08-25T16:17:04.917Z,60394.84
2018-08-25T16:19:33.154Z,60372.48
2018-08-25T16:22:01.399Z,60377.56
2018-08-25T16:24:29.651Z,60368.42
2018-08-25T16:26:58.899Z,60387.72
2018-08-25T16:29:27.975Z,60390.77
2018-08-25T16:31:56.179Z,60366.39
2018-08-25T16:34:24.429Z,60367.40
2018-08-25T16:36:52.812Z,60380.61
2018-08-25T16:39:21.817Z,60363.34
2018-08-25T16:41:50.489Z,60345.04
2018-08-25T16:44:19.381Z,60399.92
2018-08-25T16:46:48.046Z,60389.76
2018-08-25T16:49:16.285Z,60385.69
2018-08-25T16:51:44.490Z,60387.72
2018-08-25T16:54:12.692Z,60376.55
2018-08-25T16:56:40.879Z,60368.42
2018-08-25T16:59:09.113Z,60385.69
2018-08-25T17:01:37.432Z,60384.68
2018-08-25T17:04:05.926Z,60381.63
2018-08-25T17:06:34.099Z,60359.27
2018-08-25T17:09:02.384Z,60368.42
2018-08-25T17:11:30.656Z,60371.46
2018-08-25T17:13:58.936Z,60383.66
2018-08-25T17:16:27.126Z,60393.82
2018-08-25T17:18:55.319Z,60387.72
2018-08-25T17:21:24.001Z,60370.45
2018-08-25T17:23:52.171Z,60401.95
2018-08-25T17:26:20.451Z,60378.58
2018-08-25T17:28:48.645Z,60362.32
2018-08-25T17:31:16.822Z,60379.59
2018-08-25T17:33:45.008Z,60380.61
2018-08-25T17:36:13.719Z,60371.46
2018-08-25T17:38:41.980Z,60368.42
2018-08-25T17:41:10.100Z,60365.37
2018-08-25T17:43:38.281Z,60353.18
2018-08-25T17:46:06.476Z,60354.19
2018-08-25T17:48:34.675Z,60407.03
2018-08-25T17:51:02.908Z,60365.37
2018-08-25T17:53:31.052Z,60376.55
2018-08-25T17:55:59.232Z,60385.69
2018-08-25T17:58:27.489Z,60351.14
2018-08-25T18:00:55.685Z,60383.66
2018-08-25T18:03:23.911Z,60378.58
2018-08-25T18:05:52.088Z,60403.98
2018-08-25T18:08:20.260Z,60370.45
2018-08-25T18:10:48.515Z,60383.66
2018-08-25T18:13:16.755Z,60393.82
2018-08-25T18:15:44.988Z,60386.71
2018-08-25T18:18:13.213Z,60365.37
2018-08-25T18:20:41.412Z,60379.59
2018-08-25T18:23:09.591Z,60361.30
2018-08-25T18:25:37.778Z,60393.82
2018-08-25T18:28:06.032Z,60390.77
2018-08-25T18:30:34.309Z,60391.79
2018-08-25T18:33:02.796Z,60394.84
2018-08-25T18:35:31.471Z,60376.55
2018-08-25T18:37:59.905Z,60402.97
2018-08-25T18:40:28.376Z,60377.56
2018-08-25T18:42:56.875Z,60395.86
2018-08-25T18:45:26.491Z,60406.02
2018-08-25T18:47:54.756Z,60425.32
2018-08-25T18:50:22.928Z,60395.86
2018-08-25T18:52:51.200Z,60374.52
2018-08-25T18:55:19.484Z,60387.72
2018-08-25T18:57:47.688Z,60365.37
2018-08-25T19:00:16.150Z,60392.80
2018-08-25T19:02:44.409Z,60394.84
2018-08-25T19:05:12.637Z,60409.07
2018-08-25T19:07:40.875Z,60373.50
2018-08-25T19:10:09.201Z,60387.72
2018-08-25T19:12:37.519Z,60385.69
2018-08-25T19:15:06.621Z,60400.93
2018-08-25T19:17:34.844Z,60384.68
2018-08-25T19:20:03.028Z,60387.72
2018-08-25T19:22:31.207Z,60420.24
2018-08-25T19:24:59.433Z,60388.74
2018-08-25T19:27:27.698Z,60398.90
2018-08-25T19:29:56.175Z,60403.98
2018-08-25T19:32:24.306Z,60386.71
2018-08-25T19:34:52.511Z,60388.74
2018-08-25T19:37:21.617Z,60374.52
2018-08-25T19:39:49.853Z,60403.98
2018-08-25T19:42:18.763Z,60398.90
2018-08-25T19:44:48.533Z,60406.02
2018-08-25T19:47:16.705Z,60397.89
2018-08-25T19:49:44.933Z,60403.98
2018-08-25T19:52:13.124Z,60369.43
2018-08-25T19:54:41.435Z,60394.84
2018-08-25T19:57:09.618Z,60410.08
2018-08-25T19:59:37.812Z,60380.61
2018-08-25T20:02:06.366Z,60401.95
2018-08-25T20:04:34.585Z,60413.13
2018-08-25T20:07:02.791Z,60393.82
2018-08-25T20:09:31.049Z,60400.93
2018-08-25T20:11:59.144Z,60383.66
2018-08-25T20:14:27.324Z,60413.13
2018-08-25T20:16:55.515Z,60401.95
2018-08-25T20:19:23.697Z,60424.31
2018-08-25T20:21:51.968Z,60418.21
2018-08-25T20:24:20.156Z,60387.72
2018-08-25T20:26:48.342Z,60401.95
2018-08-25T20:29:16.519Z,60375.53
2018-08-25T20:31:44.707Z,60386.71
2018-08-25T20:34:12.891Z,60394.84
2018-08-25T20:36:41.060Z,60397.89
2018-08-25T20:39:09.931Z,60382.64
2018-08-25T20:41:38.226Z,60387.72
2018-08-25T20:44:06.557Z,60416.18
2018-08-25T20:46:34.756Z,60416.18
2018-08-25T20:49:05.088Z,60386.71
2018-08-25T20:51:33.969Z,60423.29
2018-08-25T20:54:02.458Z,60392.80
2018-08-25T20:56:31.351Z,60396.87
2018-08-25T20:59:02.026Z,60452.76
2018-08-25T21:01:30.195Z,60409.07
2018-08-25T21:03:58.378Z,60411.10
2018-08-25T21:06:26.591Z,60412.11
2018-08-25T21:08:54.757Z,60413.13
2018-08-25T21:11:22.971Z,60402.97
2018-08-25T21:13:51.203Z,60397.89
2018-08-25T21:16:19.379Z,60410.08
2018-08-25T21:18:47.578Z,60419.23
2018-08-25T21:21:15.812Z,60409.07
2018-08-25T21:23:43.981Z,60413.13
2018-08-25T21:26:12.153Z,60415.16
2018-08-25T21:28:40.323Z,60416.18
2018-08-25T21:31:08.500Z,60432.44
2018-08-25T21:33:36.690Z,60403.98
2018-08-25T21:36:04.859Z,60434.47
2018-08-25T21:38:33.052Z,60430.40
2018-08-25T21:41:01.289Z,60436.50
2018-08-25T21:43:29.427Z,60429.39
2018-08-25T21:45:57.608Z,60412.11
2018-08-25T21:48:25.782Z,60433.45
2018-08-25T21:50:54.013Z,60418.21
2018-08-25T21:53:22.150Z,60416.18
2018-08-25T21:55:50.356Z,60420.24
2018-08-25T21:58:18.535Z,60438.53
2018-08-25T22:00:51.935Z,60414.14
2018-08-25T22:03:20.131Z,60415.16
2018-08-25T22:05:48.351Z,60440.57
2018-08-25T22:08:16.532Z,60403.98
2018-08-25T22:10:44.706Z,60438.53
2018-08-25T22:13:12.937Z,60436.50
2018-08-25T22:15:41.132Z,60450.73
2018-08-25T22:18:09.344Z,60433.45
2018-08-25T22:20:37.566Z,60448.70
2018-08-25T22:23:05.765Z,60427.36
2018-08-25T22:25:34.117Z,60408.05
2018-08-25T22:28:02.330Z,60420.24
2018-08-25T22:30:30.524Z,60434.47
2018-08-25T22:32:58.971Z,60429.39
2018-08-25T22:35:27.518Z,60426.34
2018-08-25T22:37:55.715Z,60451.75
2018-08-25T22:40:23.900Z,60444.63
2018-08-25T22:42:52.248Z,60465.97
2018-08-25T22:45:20.552Z,60432.44
2018-08-25T22:47:48.751Z,60441.58
2018-08-25T22:50:16.940Z,60410.08
2018-08-25T22:52:50.685Z,60439.55
2018-08-25T22:55:19.786Z,60455.81
2018-08-25T22:57:47.995Z,60458.86
2018-08-25T23:00:16.184Z,60459.87
2018-08-25T23:02:44.361Z,60423.29
2018-08-25T23:05:12.567Z,60439.55
2018-08-25T23:07:40.752Z,60443.61
2018-08-25T23:10:08.976Z,60465.97
2018-08-25T23:12:37.151Z,60444.63
2018-08-25T23:15:05.357Z,60446.66
2018-08-25T23:17:33.548Z,60434.47
2018-08-25T23:20:01.753Z,60448.70
2018-08-25T23:22:29.959Z,60427.36
2018-08-25T23:24:58.160Z,60455.81
2018-08-25T23:27:26.351Z,60465.97
2018-08-25T23:29:54.523Z,60438.53
2018-08-25T23:32:22.719Z,60468.00
2018-08-25T23:34:50.912Z,60439.55
2018-08-25T23:37:19.083Z,60463.94
2018-08-25T23:39:47.285Z,60459.87
2018-08-25T23:42:15.463Z,60458.86
2018-08-25T23:44:43.679Z,60466.99
2018-08-25T23:47:11.975Z,60477.15
2018-08-25T23:49:40.152Z,60425.32
2018-08-25T23:52:08.359Z,60447.68
2018-08-25T23:54:36.531Z,60452.76
2018-08-25T23:57:04.917Z,60435.48
2018-08-25T23:59:33.106Z,60475.12
