createdAt,value
2023-01-29T00:00:12.214Z,21.77
2023-01-29T00:01:47.085Z,23.98
2023-01-29T00:03:19.218Z,24.98
2023-01-29T00:04:51.293Z,23.60
2023-01-29T00:06:26.196Z,19.38
2023-01-29T00:07:58.244Z,22.88
2023-01-29T00:09:31.630Z,23.42
2023-01-29T00:11:05.851Z,23.88
2023-01-29T00:12:37.903Z,22.90
2023-01-29T00:14:10.081Z,23.27
2023-01-29T00:15:42.274Z,23.10
2023-01-29T00:17:14.392Z,24.55
2023-01-29T00:18:46.806Z,24.85
2023-01-29T00:20:19.442Z,24.13
2023-01-29T00:21:51.626Z,22.95
2023-01-29T00:23:23.824Z,23.33
2023-01-29T00:24:55.781Z,23.15
2023-01-29T00:26:28.133Z,24.00
2023-01-29T00:28:00.123Z,18.33
2023-01-29T00:29:32.122Z,22.00
2023-01-29T00:31:12.279Z,24.58
2023-01-29T00:32:44.292Z,22.98
2023-01-29T00:34:16.325Z,24.10
2023-01-29T00:35:48.497Z,23.63
2023-01-29T00:37:20.487Z,22.40
2023-01-29T00:38:58.992Z,25.93
2023-01-29T00:40:50.974Z,24.58
2023-01-29T00:42:41.505Z,23.63
2023-01-29T00:44:34.685Z,23.55
2023-01-29T00:46:06.814Z,22.88
2023-01-29T00:47:38.838Z,24.38
2023-01-29T00:49:10.869Z,24.00
2023-01-29T00:50:42.791Z,24.23
2023-01-29T00:52:35.106Z,25.55
2023-01-29T00:54:09.696Z,23.20
2023-01-29T00:55:41.811Z,24.23
2023-01-29T00:57:13.719Z,24.00
2023-01-29T00:58:45.689Z,21.87
2023-01-29T01:00:19.377Z,25.42
2023-01-29T01:02:10.008Z,23.88
2023-01-29T01:03:46.235Z,23.50
2023-01-29T01:05:19.217Z,23.35
2023-01-29T01:06:51.172Z,25.17
2023-01-29T01:08:41.339Z,22.88
2023-01-29T01:10:22.831Z,23.25
2023-01-29T01:11:54.977Z,23.75
2023-01-29T01:13:27.298Z,25.25
2023-01-29T01:14:59.299Z,25.00
2023-01-29T01:16:31.509Z,25.13
2023-01-29T01:18:04.058Z,23.15
2023-01-29T01:19:36.461Z,24.30
2023-01-29T01:21:08.780Z,17.67
2023-01-29T01:22:40.907Z,19.25
2023-01-29T01:24:13.413Z,21.92
2023-01-29T01:25:46.165Z,21.30
2023-01-29T01:27:19.789Z,22.05
2023-01-29T01:28:52.187Z,22.95
2023-01-29T01:30:24.747Z,23.27
2023-01-29T01:31:56.763Z,23.02
2023-01-29T01:33:29.247Z,22.45
2023-01-29T01:35:01.187Z,20.42
2023-01-29T01:36:33.118Z,21.83
2023-01-29T01:38:05.253Z,16.63
2023-01-29T01:39:37.399Z,24.85
2023-01-29T01:41:09.355Z,21.20
2023-01-29T01:42:41.335Z,23.37
2023-01-29T01:44:50.817Z,22.45
2023-01-29T01:46:23.376Z,23.10
2023-01-29T01:49:41.805Z,20.63
2023-01-29T01:51:14.054Z,21.33
2023-01-29T01:52:55.117Z,24.17
2023-01-29T01:54:31.757Z,23.30
2023-01-29T01:56:09.156Z,23.52
2023-01-29T01:57:42.702Z,24.70
2023-01-29T01:59:17.094Z,23.20
2023-01-29T02:00:49.312Z,23.85
2023-01-29T02:02:40.102Z,24.15
2023-01-29T02:04:36.497Z,23.42
2023-01-29T02:06:27.809Z,23.58
2023-01-29T02:08:18.614Z,24.50
2023-01-29T02:09:53.827Z,21.83
2023-01-29T02:11:26.642Z,24.10
2023-01-29T02:12:58.662Z,21.90
2023-01-29T02:14:32.199Z,16.48
2023-01-29T02:16:04.347Z,24.00
2023-01-29T02:17:39.549Z,25.42
2023-01-29T02:19:33.450Z,24.30
2023-01-29T02:21:25.509Z,23.52
2023-01-29T02:23:27.301Z,23.88
2023-01-29T02:25:31.793Z,22.52
2023-01-29T02:27:21.417Z,22.65
2023-01-29T02:29:22.645Z,24.27
2023-01-29T02:31:09.656Z,22.98
2023-01-29T02:32:58.886Z,21.73
2023-01-29T02:35:05.355Z,22.17
2023-01-29T02:37:01.781Z,22.38
2023-01-29T02:38:38.810Z,23.27
2023-01-29T02:40:37.287Z,22.40
2023-01-29T02:42:15.477Z,21.67
2023-01-29T02:43:52.337Z,24.25
2023-01-29T02:45:45.313Z,25.33
2023-01-29T02:47:22.394Z,19.38
2023-01-29T02:49:06.308Z,23.45
2023-01-29T02:50:46.890Z,22.10
2023-01-29T02:52:23.020Z,23.83
2023-01-29T02:54:23.440Z,24.55
2023-01-29T02:56:11.958Z,23.08
2023-01-29T02:57:46.747Z,23.77
2023-01-29T02:59:24.979Z,23.73
2023-01-29T03:01:01.097Z,24.00
2023-01-29T03:02:36.031Z,23.65
2023-01-29T03:04:12.079Z,25.08
2023-01-29T03:05:53.558Z,23.77
2023-01-29T03:09:47.448Z,18.90
2023-01-29T03:11:19.635Z,23.92
2023-01-29T03:13:00.894Z,23.75
2023-01-29T03:14:54.501Z,24.63
2023-01-29T03:16:37.317Z,24.33
2023-01-29T03:18:16.010Z,23.95
2023-01-29T03:19:49.437Z,25.88
2023-01-29T03:22:00.549Z,23.42
2023-01-29T03:23:54.307Z,25.60
2023-01-29T03:25:47.066Z,25.63
2023-01-29T03:27:49.169Z,26.00
2023-01-29T03:29:42.320Z,26.23
2023-01-29T03:31:34.370Z,24.85
2023-01-29T03:33:11.759Z,26.52
2023-01-29T03:34:48.658Z,25.77
2023-01-29T03:36:38.134Z,25.48
2023-01-29T03:38:11.519Z,24.33
2023-01-29T03:39:43.568Z,24.83
2023-01-29T03:41:27.219Z,26.88
2023-01-29T03:43:10.526Z,25.35
2023-01-29T03:44:57.709Z,24.73
2023-01-29T03:46:40.959Z,26.20
2023-01-29T03:48:29.575Z,25.63
2023-01-29T03:50:09.673Z,24.45
2023-01-29T03:52:05.071Z,24.88
2023-01-29T03:53:51.174Z,25.63
2023-01-29T03:55:29.363Z,24.77
2023-01-29T03:57:33.782Z,24.77
2023-01-29T03:59:28.654Z,24.17
2023-01-29T04:01:23.376Z,24.55
2023-01-29T04:03:10.120Z,27.15
2023-01-29T04:04:50.647Z,25.42
2023-01-29T04:06:33.946Z,24.60
2023-01-29T04:08:13.274Z,27.25
2023-01-29T04:09:50.260Z,25.42
2023-01-29T04:11:23.311Z,27.52
2023-01-29T04:13:01.308Z,25.25
2023-01-29T04:14:33.835Z,26.40
2023-01-29T04:17:59.150Z,23.17
2023-01-29T04:19:44.231Z,24.83
2023-01-29T04:21:17.264Z,25.67
2023-01-29T04:22:50.647Z,26.88
2023-01-29T04:24:22.943Z,27.05
2023-01-29T04:26:38.980Z,25.63
2023-01-29T04:28:21.770Z,24.75
2023-01-29T04:30:31.273Z,24.20
2023-01-29T04:32:25.354Z,26.42
2023-01-29T04:34:12.116Z,25.33
2023-01-29T04:35:49.933Z,25.00
2023-01-29T04:37:36.702Z,25.95
2023-01-29T04:39:22.688Z,26.45
2023-01-29T04:41:00.685Z,25.52
2023-01-29T04:42:44.763Z,26.35
2023-01-29T04:44:24.108Z,27.05
2023-01-29T04:46:04.867Z,25.38
2023-01-29T04:47:48.755Z,27.90
2023-01-29T04:49:24.081Z,27.70
2023-01-29T04:51:23.225Z,28.17
2023-01-29T04:53:10.741Z,29.27
2023-01-29T04:54:56.149Z,25.77
2023-01-29T04:56:54.097Z,27.58
2023-01-29T04:58:45.189Z,26.65
2023-01-29T05:00:20.698Z,28.15
2023-01-29T05:01:53.334Z,26.88
2023-01-29T05:03:26.399Z,28.50
2023-01-29T05:04:58.977Z,28.60
2023-01-29T05:06:31.724Z,26.33
2023-01-29T05:08:05.271Z,27.85
2023-01-29T05:09:37.642Z,29.02
2023-01-29T05:11:10.241Z,26.90
2023-01-29T05:12:44.369Z,26.63
2023-01-29T05:14:20.682Z,26.88
2023-01-29T05:16:05.019Z,27.77
2023-01-29T05:17:37.063Z,26.15
2023-01-29T05:19:14.015Z,21.60
2023-01-29T05:20:47.147Z,29.70
2023-01-29T05:22:22.960Z,27.77
2023-01-29T05:24:12.949Z,27.58
2023-01-29T05:25:48.270Z,27.92
2023-01-29T05:27:50.830Z,27.38
2023-01-29T05:29:22.945Z,25.75
2023-01-29T05:30:56.862Z,28.08
2023-01-29T05:32:28.889Z,26.92
2023-01-29T05:34:00.800Z,30.23
2023-01-29T05:35:33.326Z,28.60
2023-01-29T05:37:05.341Z,28.90
2023-01-29T05:38:37.237Z,27.77
2023-01-29T05:40:09.857Z,28.37
2023-01-29T05:41:42.007Z,28.75
2023-01-29T05:43:20.415Z,28.65
2023-01-29T05:44:52.530Z,29.85
2023-01-29T05:46:24.538Z,22.90
2023-01-29T05:48:00.302Z,23.17
2023-01-29T05:49:33.313Z,28.27
2023-01-29T05:51:05.463Z,28.48
2023-01-29T05:52:37.318Z,28.33
2023-01-29T05:54:12.483Z,26.95
2023-01-29T05:55:45.784Z,27.40
2023-01-29T05:57:17.692Z,27.15
2023-01-29T05:58:50.109Z,28.58
2023-01-29T06:00:22.278Z,29.42
2023-01-29T06:01:58.093Z,22.42
2023-01-29T06:03:30.064Z,30.65
2023-01-29T06:05:02.052Z,29.17
2023-01-29T06:06:33.998Z,29.93
2023-01-29T06:08:06.800Z,28.73
2023-01-29T06:09:38.672Z,28.63
2023-01-29T06:11:13.083Z,21.15
2023-01-29T06:12:44.984Z,27.67
2023-01-29T06:14:17.063Z,27.42
2023-01-29T06:15:49.317Z,29.35
2023-01-29T06:17:21.280Z,29.55
2023-01-29T06:18:53.382Z,29.03
2023-01-29T06:20:25.563Z,30.15
2023-01-29T06:21:57.634Z,29.67
2023-01-29T06:23:30.547Z,29.63
2023-01-29T06:26:34.224Z,28.40
2023-01-29T06:28:06.110Z,28.42
2023-01-29T06:29:38.257Z,27.10
2023-01-29T06:31:28.442Z,28.88
2023-01-29T06:33:03.000Z,28.08
2023-01-29T06:34:37.893Z,29.90
2023-01-29T06:36:10.047Z,28.15
2023-01-29T06:37:43.355Z,28.60
2023-01-29T06:39:15.275Z,28.85
2023-01-29T06:40:47.192Z,31.50
2023-01-29T06:42:19.666Z,28.67
2023-01-29T06:43:51.895Z,30.27
2023-01-29T06:45:24.289Z,31.52
2023-01-29T06:46:56.193Z,28.80
2023-01-29T06:48:27.986Z,28.88
2023-01-29T06:49:59.859Z,29.05
2023-01-29T06:51:31.836Z,27.90
2023-01-29T06:53:03.705Z,30.67
2023-01-29T06:54:35.559Z,30.77
2023-01-29T06:56:07.867Z,30.55
2023-01-29T06:57:39.723Z,30.52
2023-01-29T06:59:12.513Z,29.17
2023-01-29T07:00:44.350Z,29.23
2023-01-29T07:02:16.420Z,28.77
2023-01-29T07:03:51.076Z,30.95
2023-01-29T07:05:22.931Z,30.80
2023-01-29T07:06:54.836Z,30.75
2023-01-29T07:08:26.715Z,29.25
2023-01-29T07:09:58.605Z,29.88
2023-01-29T07:11:30.798Z,29.92
2023-01-29T07:13:02.672Z,30.38
2023-01-29T07:14:34.568Z,28.02
2023-01-29T07:16:07.749Z,30.50
2023-01-29T07:17:40.064Z,29.10
2023-01-29T07:19:11.969Z,29.98
2023-01-29T07:20:43.846Z,28.95
2023-01-29T07:22:16.515Z,30.27
2023-01-29T07:23:48.333Z,29.35
2023-01-29T07:25:21.346Z,30.58
2023-01-29T07:26:53.885Z,30.58
2023-01-29T07:28:25.857Z,31.85
2023-01-29T07:29:57.784Z,29.02
2023-01-29T07:31:29.973Z,30.53
2023-01-29T07:33:08.371Z,31.10
2023-01-29T07:34:40.282Z,30.88
2023-01-29T07:36:12.828Z,28.98
2023-01-29T07:37:44.841Z,32.40
2023-01-29T07:39:16.787Z,32.03
2023-01-29T07:40:49.244Z,31.70
2023-01-29T07:42:21.257Z,29.90
2023-01-29T07:43:53.342Z,30.63
2023-01-29T07:45:25.876Z,29.27
2023-01-29T07:47:00.238Z,31.35
2023-01-29T07:48:32.302Z,29.63
2023-01-29T07:50:05.999Z,30.75
2023-01-29T07:51:37.933Z,30.70
2023-01-29T07:53:15.241Z,24.10
2023-01-29T07:54:47.261Z,29.13
2023-01-29T07:56:19.252Z,29.53
2023-01-29T08:00:15.832Z,30.00
2023-01-29T08:01:48.067Z,31.48
2023-01-29T08:03:20.989Z,30.00
2023-01-29T08:04:53.035Z,30.02
2023-01-29T08:06:25.262Z,23.23
2023-01-29T08:08:06.107Z,30.40
2023-01-29T08:09:38.810Z,27.15
2023-01-29T08:11:10.827Z,31.83
2023-01-29T08:12:42.873Z,31.63
2023-01-29T08:14:15.063Z,30.15
2023-01-29T08:15:47.471Z,25.02
2023-01-29T08:17:19.623Z,31.20
2023-01-29T08:18:51.642Z,30.45
2023-01-29T08:20:23.703Z,31.97
2023-01-29T08:21:55.695Z,29.23
2023-01-29T08:23:27.745Z,29.07
2023-01-29T08:25:20.896Z,29.65
2023-01-29T08:26:51.917Z,29.85
2023-01-29T08:28:23.992Z,31.70
2023-01-29T08:29:55.935Z,31.33
2023-01-29T08:31:28.211Z,33.28
2023-01-29T08:33:00.307Z,31.40
2023-01-29T08:34:32.292Z,29.42
2023-01-29T08:36:04.573Z,31.23
2023-01-29T08:37:36.561Z,31.05
2023-01-29T08:39:08.642Z,32.92
2023-01-29T08:40:40.630Z,31.35
2023-01-29T08:42:12.658Z,32.87
2023-01-29T08:43:50.788Z,24.75
2023-01-29T08:45:22.842Z,30.92
2023-01-29T08:46:54.724Z,31.03
2023-01-29T08:48:27.100Z,30.73
2023-01-29T08:49:59.159Z,30.00
2023-01-29T08:51:31.302Z,30.10
2023-01-29T08:53:05.576Z,32.50
2023-01-29T08:54:37.615Z,31.10
2023-01-29T08:56:09.960Z,30.25
2023-01-29T08:57:42.239Z,33.13
2023-01-29T08:59:14.634Z,31.58
2023-01-29T09:00:46.794Z,23.60
2023-01-29T09:02:18.811Z,28.70
2023-01-29T09:03:52.633Z,31.70
2023-01-29T09:05:35.404Z,30.70
2023-01-29T09:07:07.586Z,31.02
2023-01-29T09:08:40.048Z,28.85
2023-01-29T09:10:12.592Z,29.90
2023-01-29T09:11:44.851Z,30.27
2023-01-29T09:13:18.310Z,32.53
2023-01-29T09:14:50.336Z,31.15
2023-01-29T09:16:22.570Z,24.80
2023-01-29T09:17:54.773Z,31.33
2023-01-29T09:19:26.888Z,29.13
2023-01-29T09:20:58.969Z,30.98
2023-01-29T09:22:32.312Z,30.50
2023-01-29T09:24:04.817Z,31.00
2023-01-29T09:25:37.613Z,30.98
2023-01-29T09:27:10.253Z,31.65
2023-01-29T09:28:42.207Z,28.48
2023-01-29T09:30:14.791Z,30.80
2023-01-29T09:31:47.251Z,30.73
2023-01-29T09:33:19.964Z,29.80
2023-01-29T09:34:52.131Z,29.40
2023-01-29T09:36:24.207Z,29.13
2023-01-29T09:37:56.536Z,30.67
2023-01-29T09:39:28.641Z,30.50
2023-01-29T09:41:09.465Z,30.63
2023-01-29T09:42:45.530Z,31.67
2023-01-29T09:44:25.557Z,31.15
2023-01-29T09:46:30.004Z,30.05
2023-01-29T09:48:03.872Z,31.15
2023-01-29T09:49:42.625Z,31.30
2023-01-29T09:51:28.092Z,33.55
2023-01-29T09:53:42.846Z,30.45
2023-01-29T09:55:39.043Z,29.67
2023-01-29T09:57:18.060Z,30.58
2023-01-29T09:58:50.125Z,28.90
2023-01-29T10:00:48.939Z,30.45
2023-01-29T10:02:41.506Z,29.58
2023-01-29T10:04:37.226Z,29.85
2023-01-29T10:06:33.499Z,30.23
2023-01-29T10:08:25.014Z,31.60
2023-01-29T10:10:30.237Z,28.48
2023-01-29T10:12:16.792Z,28.75
2023-01-29T10:13:59.334Z,31.15
2023-01-29T10:15:43.429Z,31.83
2023-01-29T10:17:33.212Z,29.98
2023-01-29T10:19:05.311Z,28.98
2023-01-29T10:20:43.824Z,31.42
2023-01-29T10:22:52.462Z,31.70
2023-01-29T10:24:39.315Z,28.48
2023-01-29T10:26:12.202Z,29.25
2023-01-29T10:29:22.320Z,27.60
2023-01-29T10:31:01.651Z,28.10
2023-01-29T10:32:35.970Z,28.85
2023-01-29T10:34:14.843Z,30.88
2023-01-29T10:35:54.710Z,29.10
2023-01-29T10:37:37.745Z,28.92
2023-01-29T10:39:17.666Z,29.43
2023-01-29T10:41:10.682Z,29.13
2023-01-29T10:42:47.933Z,28.92
2023-01-29T10:44:43.798Z,29.88
2023-01-29T10:46:35.285Z,27.65
2023-01-29T10:48:31.844Z,27.92
2023-01-29T10:50:39.817Z,28.55
2023-01-29T10:52:42.348Z,29.25
2023-01-29T10:54:29.547Z,26.65
2023-01-29T10:56:32.133Z,25.75
2023-01-29T10:58:28.053Z,26.92
2023-01-29T11:00:13.132Z,28.15
2023-01-29T11:01:45.195Z,28.27
2023-01-29T11:03:27.871Z,23.17
2023-01-29T11:06:34.748Z,27.42
2023-01-29T11:08:16.130Z,28.88
2023-01-29T11:10:05.550Z,27.08
2023-01-29T11:11:45.358Z,25.95
2023-01-29T11:13:18.863Z,28.80
2023-01-29T11:14:54.987Z,28.80
2023-01-29T11:16:30.418Z,28.58
2023-01-29T11:18:20.502Z,29.65
2023-01-29T11:19:53.584Z,27.90
2023-01-29T11:21:26.760Z,25.30
2023-01-29T11:22:59.551Z,27.58
2023-01-29T11:24:31.640Z,29.90
2023-01-29T11:26:05.097Z,28.98
2023-01-29T11:27:57.560Z,26.83
2023-01-29T11:29:39.818Z,27.02
2023-01-29T11:31:29.868Z,28.60
2023-01-29T11:33:08.576Z,27.35
2023-01-29T11:35:01.249Z,26.15
2023-01-29T11:36:38.392Z,28.55
2023-01-29T11:38:23.397Z,28.73
2023-01-29T11:39:55.475Z,26.58
2023-01-29T11:41:27.739Z,28.08
2023-01-29T11:43:31.328Z,27.02
2023-01-29T11:45:03.763Z,28.00
2023-01-29T11:46:35.980Z,28.10
2023-01-29T11:48:19.187Z,24.48
2023-01-29T11:50:02.333Z,26.92
2023-01-29T11:51:35.402Z,26.02
2023-01-29T11:53:07.983Z,27.20
2023-01-29T11:54:54.305Z,25.27
2023-01-29T11:56:43.377Z,24.58
2023-01-29T11:58:24.134Z,26.40
2023-01-29T12:00:00.138Z,23.80
2023-01-29T12:01:36.612Z,24.88
2023-01-29T12:03:14.316Z,24.33
2023-01-29T12:04:47.153Z,25.90
2023-01-29T12:06:22.735Z,26.83
2023-01-29T12:08:02.446Z,23.85
2023-01-29T12:09:34.582Z,25.27
2023-01-29T12:11:13.583Z,24.63
2023-01-29T12:12:45.715Z,24.15
2023-01-29T12:14:34.664Z,24.57
2023-01-29T12:16:31.601Z,22.98
2023-01-29T12:18:33.535Z,24.20
2023-01-29T12:20:25.107Z,24.23
2023-01-29T12:22:21.131Z,23.10
2023-01-29T12:23:59.120Z,22.80
2023-01-29T12:25:43.071Z,24.35
2023-01-29T12:27:25.175Z,25.67
2023-01-29T12:29:12.765Z,22.80
2023-01-29T12:31:37.926Z,23.52
2023-01-29T12:33:47.193Z,21.30
2023-01-29T12:35:26.327Z,21.30
2023-01-29T12:37:26.218Z,23.88
2023-01-29T12:38:59.805Z,24.35
2023-01-29T12:40:56.579Z,24.23
2023-01-29T12:42:30.243Z,23.23
2023-01-29T12:44:16.684Z,23.08
2023-01-29T12:45:52.668Z,23.70
2023-01-29T12:47:31.852Z,25.13
2023-01-29T12:49:11.565Z,22.95
2023-01-29T12:50:43.706Z,24.65
2023-01-29T12:52:19.750Z,24.58
2023-01-29T12:54:17.230Z,22.48
2023-01-29T12:55:55.743Z,23.25
2023-01-29T12:58:03.256Z,23.27
2023-01-29T12:59:43.968Z,23.75
2023-01-29T13:01:27.927Z,24.17
2023-01-29T13:03:01.946Z,23.40
2023-01-29T13:04:38.360Z,23.08
2023-01-29T13:06:13.964Z,23.38
2023-01-29T13:07:50.400Z,23.63
2023-01-29T13:09:28.313Z,25.00
2023-01-29T13:11:02.459Z,23.08
2023-01-29T13:12:35.210Z,24.25
2023-01-29T13:14:17.450Z,22.63
2023-01-29T13:15:49.575Z,22.25
2023-01-29T13:17:36.155Z,23.25
2023-01-29T13:19:20.220Z,23.05
2023-01-29T13:20:52.202Z,24.67
2023-01-29T13:22:29.992Z,23.80
2023-01-29T13:24:22.448Z,21.98
2023-01-29T13:25:55.015Z,23.90
2023-01-29T13:27:29.251Z,21.77
2023-01-29T13:29:01.808Z,23.83
2023-01-29T13:30:35.318Z,24.83
2023-01-29T13:32:08.346Z,24.15
2023-01-29T13:33:42.454Z,23.95
2023-01-29T13:35:15.736Z,22.85
2023-01-29T13:36:59.101Z,23.58
2023-01-29T13:38:33.539Z,25.45
2023-01-29T13:40:08.979Z,22.83
2023-01-29T13:41:42.850Z,24.35
2023-01-29T13:43:20.796Z,24.17
2023-01-29T13:44:57.144Z,25.83
2023-01-29T13:46:30.142Z,23.98
2023-01-29T13:50:01.634Z,23.60
2023-01-29T13:51:36.366Z,22.88
2023-01-29T13:53:09.673Z,23.77
2023-01-29T13:54:42.111Z,23.83
2023-01-29T13:56:35.691Z,23.35
2023-01-29T13:58:14.942Z,23.55
2023-01-29T13:59:55.493Z,24.05
2023-01-29T14:01:48.901Z,23.50
2023-01-29T14:03:23.568Z,22.77
2023-01-29T14:05:33.912Z,22.98
2023-01-29T14:07:44.112Z,24.25
2023-01-29T14:10:02.317Z,23.58
2023-01-29T14:11:36.096Z,24.35
2023-01-29T14:13:20.086Z,24.80
2023-01-29T14:15:18.365Z,26.10
2023-01-29T14:16:52.805Z,23.25
2023-01-29T14:18:28.582Z,23.75
2023-01-29T14:20:17.668Z,23.70
2023-01-29T14:21:50.525Z,24.27
2023-01-29T14:23:42.533Z,23.02
2023-01-29T14:25:19.150Z,23.75
2023-01-29T14:26:55.882Z,24.33
2023-01-29T14:28:30.774Z,23.00
2023-01-29T14:30:07.697Z,22.67
2023-01-29T14:31:45.342Z,23.48
2023-01-29T14:33:28.752Z,21.98
2023-01-29T14:36:41.191Z,20.80
2023-01-29T14:38:15.041Z,24.00
2023-01-29T14:39:52.533Z,23.00
2023-01-29T14:41:30.517Z,23.33
2023-01-29T14:43:09.845Z,23.45
2023-01-29T14:44:44.554Z,21.42
2023-01-29T14:46:35.122Z,21.08
2023-01-29T14:48:09.915Z,21.42
2023-01-29T14:50:02.221Z,21.15
2023-01-29T14:51:37.730Z,20.80
2023-01-29T14:53:24.753Z,22.48
2023-01-29T14:55:00.473Z,21.67
2023-01-29T14:56:37.061Z,21.15
2023-01-29T14:58:16.045Z,20.67
2023-01-29T14:59:59.634Z,21.73
2023-01-29T15:01:47.576Z,19.33
2023-01-29T15:03:25.320Z,19.77
2023-01-29T15:05:05.443Z,18.88
2023-01-29T15:06:48.579Z,21.17
2023-01-29T15:08:30.261Z,20.15
2023-01-29T15:10:23.050Z,21.23
2023-01-29T15:12:23.234Z,19.75
2023-01-29T15:14:02.903Z,19.65
2023-01-29T15:15:56.454Z,20.70
2023-01-29T15:17:46.536Z,18.85
2023-01-29T15:19:24.236Z,21.42
2023-01-29T15:21:15.088Z,20.50
2023-01-29T15:22:46.956Z,21.35
2023-01-29T15:24:18.841Z,21.67
2023-01-29T15:25:53.353Z,20.55
2023-01-29T15:27:25.326Z,23.23
2023-01-29T15:29:04.329Z,21.35
2023-01-29T15:30:38.006Z,21.35
2023-01-29T15:33:46.733Z,22.13
2023-01-29T15:35:31.867Z,20.27
2023-01-29T15:37:04.348Z,20.20
2023-01-29T15:38:36.372Z,22.40
2023-01-29T15:40:15.685Z,21.60
2023-01-29T15:41:48.029Z,21.58
2023-01-29T15:43:30.626Z,23.45
2023-01-29T15:45:03.554Z,21.83
2023-01-29T15:48:24.193Z,21.08
2023-01-29T15:49:57.515Z,20.45
2023-01-29T15:51:29.467Z,19.88
2023-01-29T15:53:04.359Z,21.33
2023-01-29T15:54:36.516Z,24.25
2023-01-29T15:56:10.762Z,21.13
2023-01-29T15:57:44.231Z,21.67
2023-01-29T15:59:25.235Z,21.90
2023-01-29T16:00:58.474Z,23.88
2023-01-29T16:02:36.389Z,23.08
2023-01-29T16:04:13.481Z,21.45
2023-01-29T16:05:45.437Z,23.25
2023-01-29T16:07:17.988Z,23.50
2023-01-29T16:08:52.318Z,23.25
2023-01-29T16:10:28.956Z,23.80
2023-01-29T16:12:01.055Z,22.23
2023-01-29T16:13:37.385Z,25.05
2023-01-29T16:15:30.022Z,21.08
2023-01-29T16:17:24.030Z,20.75
2023-01-29T16:19:00.762Z,22.73
2023-01-29T16:20:38.251Z,21.05
2023-01-29T16:22:10.261Z,21.33
2023-01-29T16:23:46.537Z,22.70
2023-01-29T16:25:19.120Z,22.48
2023-01-29T16:26:53.887Z,21.95
2023-01-29T16:28:25.865Z,20.33
2023-01-29T16:29:58.018Z,22.30
2023-01-29T16:31:33.297Z,22.92
2023-01-29T16:33:06.931Z,22.38
2023-01-29T16:34:41.056Z,22.15
2023-01-29T16:36:19.683Z,23.05
2023-01-29T16:37:53.342Z,22.15
2023-01-29T16:39:28.397Z,22.55
2023-01-29T16:41:22.090Z,21.83
2023-01-29T16:43:31.331Z,22.10
2023-01-29T16:45:12.870Z,21.95
2023-01-29T16:46:49.229Z,20.60
2023-01-29T16:48:31.264Z,20.85
2023-01-29T16:50:36.076Z,22.90
2023-01-29T16:52:23.774Z,22.48
2023-01-29T16:54:07.148Z,21.27
2023-01-29T16:57:22.000Z,22.00
2023-01-29T16:58:54.329Z,21.17
2023-01-29T17:00:28.346Z,20.33
2023-01-29T17:02:00.630Z,22.13
2023-01-29T17:03:34.534Z,21.38
2023-01-29T17:05:20.201Z,20.67
2023-01-29T17:06:58.068Z,20.17
2023-01-29T17:08:35.840Z,21.73
2023-01-29T17:10:08.386Z,20.60
2023-01-29T17:11:41.919Z,22.35
2023-01-29T17:13:21.762Z,20.00
2023-01-29T17:15:03.144Z,20.65
2023-01-29T17:16:38.738Z,21.83
2023-01-29T17:18:38.264Z,23.52
2023-01-29T17:20:17.020Z,20.17
2023-01-29T17:21:49.101Z,21.38
2023-01-29T17:23:21.850Z,21.60
2023-01-29T17:24:54.153Z,20.88
2023-01-29T17:26:27.802Z,21.70
2023-01-29T17:28:01.946Z,21.10
2023-01-29T17:29:36.292Z,20.10
2023-01-29T17:31:08.916Z,22.15
2023-01-29T17:32:47.484Z,20.85
2023-01-29T17:34:20.361Z,23.80
2023-01-29T17:36:01.480Z,23.52
2023-01-29T17:37:36.553Z,23.02
2023-01-29T17:39:26.904Z,20.48
2023-01-29T17:41:09.604Z,21.33
2023-01-29T17:42:41.827Z,20.48
2023-01-29T17:44:14.002Z,20.42
2023-01-29T17:45:46.951Z,20.38
2023-01-29T17:47:31.459Z,20.33
2023-01-29T17:49:04.950Z,19.30
2023-01-29T17:50:39.130Z,20.67
2023-01-29T17:52:13.720Z,21.20
2023-01-29T17:53:47.189Z,21.38
2023-01-29T17:55:19.994Z,19.92
2023-01-29T17:56:53.252Z,20.88
2023-01-29T17:58:27.033Z,20.48
2023-01-29T17:59:59.089Z,20.85
2023-01-29T18:01:31.503Z,20.73
2023-01-29T18:03:03.921Z,22.15
2023-01-29T18:04:38.533Z,21.63
2023-01-29T18:06:12.890Z,22.23
2023-01-29T18:07:46.760Z,19.88
2023-01-29T18:09:21.030Z,22.20
2023-01-29T18:10:53.110Z,22.55
2023-01-29T18:12:27.422Z,19.67
2023-01-29T18:13:59.386Z,22.23
2023-01-29T18:15:36.654Z,20.45
2023-01-29T18:17:08.777Z,19.55
2023-01-29T18:18:40.897Z,20.80
2023-01-29T18:20:18.575Z,21.55
2023-01-29T18:21:50.822Z,21.98
2023-01-29T18:23:23.171Z,16.83
2023-01-29T18:24:57.114Z,16.67
2023-01-29T18:26:29.250Z,19.15
2023-01-29T18:28:02.100Z,21.40
2023-01-29T18:31:06.372Z,19.67
2023-01-29T18:32:38.894Z,20.00
2023-01-29T18:34:10.969Z,20.42
2023-01-29T18:35:47.027Z,19.40
2023-01-29T18:37:19.032Z,20.70
2023-01-29T18:38:51.013Z,19.58
2023-01-29T18:40:23.072Z,21.13
2023-01-29T18:41:55.371Z,18.27
2023-01-29T18:43:27.443Z,20.05
2023-01-29T18:45:08.180Z,16.23
2023-01-29T18:46:40.179Z,19.95
2023-01-29T18:48:12.139Z,21.03
2023-01-29T18:49:44.232Z,20.13
2023-01-29T18:51:16.201Z,19.48
2023-01-29T18:52:49.561Z,16.43
2023-01-29T18:54:21.809Z,19.98
2023-01-29T18:55:56.736Z,19.95
2023-01-29T18:58:27.426Z,19.75
2023-01-29T18:59:21.278Z,20.75
2023-01-29T19:00:54.091Z,21.00
2023-01-29T19:02:26.707Z,19.52
2023-01-29T19:04:02.056Z,20.55
2023-01-29T19:05:34.397Z,19.33
2023-01-29T19:07:06.762Z,19.55
2023-01-29T19:08:39.457Z,20.08
2023-01-29T19:10:12.950Z,20.58
2023-01-29T19:11:44.959Z,19.92
2023-01-29T19:13:17.057Z,19.85
2023-01-29T19:14:49.060Z,20.25
2023-01-29T19:16:22.415Z,20.15
2023-01-29T19:17:54.948Z,18.65
2023-01-29T19:19:27.666Z,21.58
2023-01-29T19:20:59.772Z,18.25
2023-01-29T19:22:32.546Z,19.58
2023-01-29T19:24:05.016Z,20.33
2023-01-29T19:25:39.238Z,20.90
2023-01-29T19:27:11.912Z,20.10
2023-01-29T19:28:55.385Z,20.98
2023-01-29T19:30:28.880Z,20.90
2023-01-29T19:32:00.920Z,20.98
2023-01-29T19:33:33.185Z,20.93
2023-01-29T19:35:05.859Z,17.00
2023-01-29T19:36:37.881Z,21.02
2023-01-29T19:38:09.966Z,21.38
2023-01-29T19:39:41.988Z,21.85
2023-01-29T19:41:14.033Z,22.08
2023-01-29T19:42:46.091Z,20.25
2023-01-29T19:44:18.200Z,19.38
2023-01-29T19:45:53.147Z,20.63
2023-01-29T19:47:25.176Z,19.67
2023-01-29T19:48:59.012Z,19.55
2023-01-29T19:50:31.046Z,20.40
2023-01-29T19:52:03.206Z,22.07
2023-01-29T19:53:39.979Z,21.00
2023-01-29T19:55:21.170Z,20.00
2023-01-29T19:56:53.675Z,21.45
2023-01-29T19:58:28.676Z,20.08
2023-01-29T20:00:01.692Z,19.77
2023-01-29T20:01:36.316Z,21.88
2023-01-29T20:03:08.390Z,20.98
2023-01-29T20:04:40.364Z,19.00
2023-01-29T20:06:12.767Z,20.73
2023-01-29T20:07:45.204Z,19.55
2023-01-29T20:09:17.896Z,23.38
2023-01-29T20:10:49.919Z,21.58
2023-01-29T20:12:22.082Z,19.10
2023-01-29T20:13:54.607Z,20.75
2023-01-29T20:15:26.691Z,20.85
2023-01-29T20:16:58.613Z,20.23
2023-01-29T20:18:30.874Z,22.00
2023-01-29T20:20:04.170Z,21.20
2023-01-29T20:21:37.711Z,21.35
2023-01-29T20:23:11.041Z,20.70
2023-01-29T20:24:43.109Z,19.20
2023-01-29T20:26:16.831Z,16.85
2023-01-29T20:27:48.895Z,18.77
2023-01-29T20:29:20.953Z,21.33
2023-01-29T20:30:56.647Z,19.40
2023-01-29T20:32:28.828Z,21.33
2023-01-29T20:34:00.921Z,20.50
2023-01-29T20:35:34.699Z,20.52
2023-01-29T20:37:07.708Z,20.20
2023-01-29T20:38:39.751Z,21.60
2023-01-29T20:40:12.492Z,21.10
2023-01-29T20:41:44.447Z,19.27
2023-01-29T20:43:16.515Z,17.13
2023-01-29T20:44:48.520Z,21.70
2023-01-29T20:46:20.956Z,21.77
2023-01-29T20:47:52.942Z,21.20
2023-01-29T20:49:25.065Z,20.58
2023-01-29T20:51:08.221Z,21.20
2023-01-29T20:52:41.159Z,20.42
2023-01-29T20:54:13.427Z,21.08
2023-01-29T20:55:45.996Z,20.92
2023-01-29T20:57:18.686Z,19.27
2023-01-29T20:58:52.808Z,20.92
2023-01-29T21:00:24.846Z,18.83
2023-01-29T21:01:56.917Z,20.70
2023-01-29T21:03:30.132Z,19.92
2023-01-29T21:05:02.255Z,20.38
2023-01-29T21:06:39.913Z,20.97
2023-01-29T21:08:12.288Z,20.10
2023-01-29T21:09:44.415Z,20.33
2023-01-29T21:11:16.476Z,20.25
2023-01-29T21:12:48.524Z,20.17
2023-01-29T21:14:20.758Z,21.85
2023-01-29T21:15:52.809Z,21.30
2023-01-29T21:17:26.200Z,21.95
2023-01-29T21:19:00.159Z,21.17
2023-01-29T21:20:33.001Z,23.83
2023-01-29T21:23:40.070Z,19.80
2023-01-29T21:25:12.454Z,20.37