createdAt,value
2023-03-23T15:59:49.819Z,42.11
2023-03-23T16:02:23.796Z,42.16
2023-03-23T16:04:54.749Z,42.11
2023-03-23T16:07:25.629Z,42.29
2023-03-23T16:09:56.540Z,42.30
2023-03-23T16:12:27.481Z,42.30
2023-03-23T16:14:58.238Z,42.35
2023-03-23T16:17:29.146Z,42.45
2023-03-23T16:19:59.888Z,42.51
2023-03-23T16:22:30.688Z,42.65
2023-03-23T16:25:02.197Z,42.68
2023-03-23T16:27:33.035Z,42.74
2023-03-23T16:30:04.951Z,42.82
2023-03-23T16:35:06.303Z,42.87
2023-03-23T16:37:37.185Z,43.00
2023-03-23T16:40:09.859Z,43.05
2023-03-23T16:42:40.729Z,43.12
2023-03-23T16:45:12.041Z,43.14
2023-03-23T16:47:43.088Z,43.28
2023-03-23T16:50:14.647Z,43.30
2023-03-23T16:52:47.572Z,43.41
2023-03-23T16:55:18.374Z,43.47
2023-03-23T16:57:49.241Z,43.54
2023-03-23T17:00:22.210Z,43.58
2023-03-23T17:02:53.189Z,43.59
2023-03-23T17:05:24.577Z,43.65
2023-03-23T17:07:56.010Z,43.69
2023-03-23T17:10:28.340Z,43.77
2023-03-23T17:12:59.196Z,43.77
2023-03-23T17:15:29.985Z,43.82
2023-03-23T17:18:02.009Z,43.85
2023-03-23T17:20:32.943Z,44.03
2023-03-23T17:23:03.864Z,43.91
2023-03-23T17:25:34.720Z,44.00
2023-03-23T17:28:07.003Z,44.12
2023-03-23T17:30:38.377Z,44.12
2023-03-23T17:33:09.228Z,44.28
2023-03-23T17:35:40.068Z,44.38
2023-03-23T17:41:17.307Z,44.44
2023-03-23T17:43:48.276Z,44.48
2023-03-23T17:46:19.643Z,44.59
2023-03-23T17:48:50.533Z,44.58
2023-03-23T17:51:21.480Z,44.69
2023-03-23T17:53:52.434Z,44.74
2023-03-23T17:56:23.403Z,44.74
2023-03-23T17:58:54.181Z,44.77
2023-03-23T18:01:25.114Z,44.76
2023-03-23T18:03:57.049Z,44.85
2023-03-23T18:06:29.235Z,44.95
2023-03-23T18:09:00.549Z,44.84
2023-03-23T18:11:31.215Z,44.92
2023-03-23T18:14:02.328Z,45.15
2023-03-23T18:16:33.125Z,45.17
2023-03-23T18:19:07.839Z,45.21
2023-03-23T18:21:39.117Z,45.29
2023-03-23T18:24:10.632Z,45.34
2023-03-23T18:26:41.698Z,45.51
2023-03-23T18:29:12.402Z,45.53
2023-03-23T18:31:44.309Z,45.71
2023-03-23T18:34:15.848Z,45.73
2023-03-23T18:36:47.448Z,45.70
2023-03-23T18:39:18.489Z,45.75
2023-03-23T18:41:49.269Z,45.80
2023-03-23T18:44:20.041Z,45.89
2023-03-23T18:46:50.675Z,45.87
2023-03-23T18:49:21.424Z,45.94
2023-03-23T18:51:54.840Z,46.14
2023-03-23T18:54:25.866Z,46.10
2023-03-23T18:57:00.448Z,46.25
2023-03-23T18:59:34.004Z,46.31
2023-03-23T19:02:04.935Z,46.44
2023-03-23T19:04:36.659Z,46.43
2023-03-23T19:07:08.501Z,46.38
2023-03-23T19:09:39.393Z,46.48
2023-03-23T19:12:11.865Z,46.55
2023-03-23T19:14:42.938Z,46.68
2023-03-23T19:17:29.867Z,46.71
2023-03-23T19:21:34.156Z,46.75
2023-03-23T19:23:53.473Z,46.88
2023-03-23T19:26:26.045Z,46.92
2023-03-23T19:31:31.802Z,47.02
2023-03-23T19:34:03.213Z,47.05
2023-03-23T19:36:36.993Z,47.16
2023-03-23T19:39:08.952Z,47.22
2023-03-23T19:41:41.003Z,47.39
2023-03-23T19:44:12.731Z,47.47
2023-03-23T19:46:52.939Z,47.56
2023-03-23T19:49:24.689Z,47.52
2023-03-23T19:52:07.167Z,47.61
2023-03-23T19:54:41.545Z,47.68
2023-03-23T19:57:12.439Z,47.73
2023-03-23T19:59:44.303Z,47.83
2023-03-23T20:02:17.415Z,47.84
2023-03-23T20:04:48.551Z,47.92
2023-03-23T20:07:21.354Z,47.93
2023-03-23T20:09:52.579Z,48.10
2023-03-23T20:12:23.490Z,48.18
2023-03-23T20:14:54.244Z,48.13
2023-03-23T20:17:25.126Z,48.23
2023-03-23T20:19:56.775Z,48.37
2023-03-23T20:22:27.634Z,48.45
2023-03-23T20:25:00.512Z,48.45
2023-03-23T20:27:32.350Z,48.43
2023-03-23T20:30:06.899Z,48.48
2023-03-23T20:32:40.824Z,48.64
2023-03-23T20:35:14.683Z,48.63
2023-03-23T20:37:45.626Z,48.69
2023-03-23T20:40:16.503Z,48.78
2023-03-23T20:42:47.570Z,48.82
2023-03-23T20:45:18.595Z,48.80
2023-03-23T20:47:49.516Z,48.75
2023-03-23T20:50:20.371Z,48.97
2023-03-23T20:52:51.127Z,48.97
2023-03-23T20:55:21.898Z,49.06
2023-03-23T20:57:52.685Z,49.19
2023-03-23T21:00:23.611Z,49.26
2023-03-23T21:02:54.544Z,49.34
2023-03-23T21:05:25.494Z,49.44
2023-03-23T21:07:59.220Z,49.44
2023-03-23T21:10:29.964Z,49.47
2023-03-23T21:13:01.358Z,49.55
2023-03-23T21:15:32.386Z,49.49
2023-03-23T21:18:03.402Z,49.60
2023-03-23T21:20:34.552Z,49.64
2023-03-23T21:23:06.288Z,49.60
2023-03-23T21:25:38.152Z,49.73
2023-03-23T21:28:09.009Z,49.78
2023-03-23T21:30:41.970Z,49.77
2023-03-23T21:33:13.152Z,49.89
2023-03-23T21:35:44.139Z,49.95
2023-03-23T21:38:20.000Z,49.96
2023-03-23T21:40:51.059Z,50.04
2023-03-23T21:43:27.650Z,50.09
2023-03-23T21:46:03.083Z,50.08
2023-03-23T21:48:44.333Z,50.15
2023-03-23T21:51:15.577Z,50.22
2023-03-23T21:53:47.044Z,50.34
2023-03-23T21:56:22.817Z,50.45
2023-03-23T21:58:53.880Z,50.39
2023-03-23T22:01:24.996Z,50.44
2023-03-23T22:03:58.345Z,50.45
2023-03-23T22:06:31.137Z,50.58
2023-03-23T22:09:05.510Z,50.52
2023-03-23T22:11:37.600Z,50.67
2023-03-23T22:14:08.656Z,50.72
2023-03-23T22:16:41.588Z,50.69
2023-03-23T22:19:12.761Z,50.73
2023-03-23T22:21:43.939Z,50.75
2023-03-23T22:24:15.114Z,50.86
2023-03-23T22:26:47.619Z,50.86
2023-03-23T22:29:21.006Z,51.03
2023-03-23T22:31:52.093Z,50.98
2023-03-23T22:34:22.905Z,50.95
2023-03-23T22:36:53.863Z,51.05
2023-03-23T22:39:24.760Z,51.16
2023-03-23T22:41:55.796Z,51.16
2023-03-23T22:44:27.139Z,51.30
2023-03-23T22:46:58.000Z,51.36
2023-03-23T22:49:28.943Z,51.35
2023-03-23T22:51:59.764Z,51.42
2023-03-23T22:54:30.815Z,51.58
2023-03-23T22:57:01.634Z,51.57
2023-03-23T22:59:32.723Z,51.72
2023-03-23T23:02:06.804Z,51.76
2023-03-23T23:06:37.563Z,51.81
2023-03-23T23:07:56.952Z,51.85
2023-03-23T23:10:28.101Z,52.01
2023-03-23T23:12:59.185Z,51.91
2023-03-23T23:15:30.274Z,51.99
2023-03-23T23:18:01.759Z,52.16
2023-03-23T23:20:33.384Z,52.10
2023-03-23T23:23:04.192Z,52.08
2023-03-23T23:25:35.245Z,52.18
2023-03-23T23:28:06.706Z,52.09
2023-03-23T23:30:38.046Z,52.26
2023-03-23T23:33:09.387Z,52.37
2023-03-23T23:35:40.704Z,52.31
2023-03-23T23:38:12.772Z,52.36
2023-03-23T23:40:44.446Z,52.39
2023-03-23T23:43:16.285Z,52.48
2023-03-23T23:45:47.293Z,52.35
2023-03-23T23:48:18.485Z,52.47
2023-03-23T23:50:49.351Z,52.61
2023-03-23T23:53:23.049Z,52.65
2023-03-23T23:55:54.319Z,52.60
2023-03-23T23:58:25.288Z,52.73
