createdAt,value
2022-10-17T00:00:45.307Z,3.40
2022-10-17T00:03:13.551Z,3.60
2022-10-17T00:05:43.465Z,3.70
2022-10-17T00:08:12.436Z,3.67
2022-10-17T00:10:40.559Z,3.97
2022-10-17T00:13:08.791Z,3.67
2022-10-17T00:15:35.542Z,4.55
2022-10-17T00:18:03.149Z,4.30
2022-10-17T00:20:30.582Z,4.15
2022-10-17T00:22:57.588Z,3.70
2022-10-17T00:25:24.483Z,4.05
2022-10-17T00:27:51.238Z,4.10
2022-10-17T00:30:18.130Z,4.45
2022-10-17T00:32:45.189Z,3.95
2022-10-17T00:35:11.950Z,4.13
2022-10-17T00:37:38.991Z,4.55
2022-10-17T00:40:07.467Z,4.03
2022-10-17T00:42:34.993Z,4.22
2022-10-17T00:45:08.324Z,4.20
2022-10-17T00:47:36.899Z,4.47
2022-10-17T00:50:06.914Z,3.97
2022-10-17T00:52:34.160Z,3.72
2022-10-17T00:55:20.130Z,4.38
2022-10-17T00:57:48.116Z,3.80
2022-10-17T01:00:16.592Z,4.60
2022-10-17T01:02:44.259Z,4.00
2022-10-17T01:05:11.991Z,4.78
2022-10-17T01:07:41.088Z,4.65
2022-10-17T01:10:09.251Z,4.68
2022-10-17T01:12:35.959Z,4.80
2022-10-17T01:15:36.684Z,4.72
2022-10-17T01:18:37.354Z,4.70
2022-10-17T01:21:54.342Z,4.22
2022-10-17T01:24:45.147Z,3.90
2022-10-17T01:28:16.326Z,4.60
2022-10-17T01:31:17.495Z,5.70
2022-10-17T01:34:00.836Z,4.90
2022-10-17T01:36:58.780Z,5.40
2022-10-17T01:39:48.167Z,5.00
2022-10-17T01:42:36.123Z,5.38
2022-10-17T01:45:19.149Z,5.30
2022-10-17T01:47:52.426Z,5.45
2022-10-17T01:50:30.924Z,5.88
2022-10-17T01:53:07.633Z,5.70
2022-10-17T01:55:42.948Z,5.70
2022-10-17T01:58:31.801Z,6.05
2022-10-17T02:01:04.785Z,6.05
2022-10-17T02:03:34.847Z,6.35
2022-10-17T02:06:02.379Z,6.28
2022-10-17T02:08:41.547Z,6.70
2022-10-17T02:11:21.489Z,5.80
2022-10-17T02:14:24.836Z,7.35
2022-10-17T02:17:08.232Z,6.45
2022-10-17T02:19:54.247Z,7.20
2022-10-17T02:22:58.587Z,7.10
2022-10-17T02:25:42.036Z,7.45
2022-10-17T02:29:04.714Z,6.70
2022-10-17T02:31:49.689Z,7.25
2022-10-17T02:34:42.304Z,7.18
2022-10-17T02:37:14.835Z,7.80
2022-10-17T02:39:44.292Z,6.88
2022-10-17T02:42:14.909Z,7.80
2022-10-17T02:44:46.144Z,7.47
2022-10-17T02:47:36.681Z,7.65
2022-10-17T02:50:04.600Z,7.25
2022-10-17T02:53:01.106Z,7.28
2022-10-17T02:55:33.521Z,7.30
2022-10-17T02:58:07.985Z,8.10
2022-10-17T03:00:40.927Z,7.97
2022-10-17T03:03:31.419Z,8.07
2022-10-17T03:06:01.808Z,7.35
2022-10-17T03:08:28.590Z,8.02
2022-10-17T03:10:56.377Z,7.97
2022-10-17T03:13:23.559Z,7.63
2022-10-17T03:15:50.349Z,7.43
2022-10-17T03:18:17.191Z,7.65
2022-10-17T03:20:45.178Z,7.57
2022-10-17T03:23:11.910Z,7.47
2022-10-17T03:25:38.704Z,7.95
2022-10-17T03:28:05.639Z,8.85
2022-10-17T03:30:33.698Z,8.30
2022-10-17T03:33:00.776Z,7.75
2022-10-17T03:35:27.878Z,8.50
2022-10-17T03:37:56.415Z,7.95
2022-10-17T03:40:24.655Z,8.18
2022-10-17T03:42:51.489Z,7.82
2022-10-17T03:45:18.312Z,7.72
2022-10-17T03:47:46.220Z,8.32
2022-10-17T03:50:13.119Z,8.20
2022-10-17T03:52:40.717Z,7.38
2022-10-17T03:55:08.684Z,8.15
2022-10-17T03:57:36.939Z,7.88
2022-10-17T04:00:06.381Z,7.28
2022-10-17T04:02:41.219Z,7.85
2022-10-17T04:05:11.379Z,7.72
2022-10-17T04:07:38.223Z,7.28
2022-10-17T04:10:06.462Z,7.50
2022-10-17T04:12:33.689Z,7.53
2022-10-17T04:15:00.565Z,7.72
2022-10-17T04:17:34.571Z,7.10
2022-10-17T04:20:05.605Z,7.40
2022-10-17T04:22:32.547Z,7.03
2022-10-17T04:24:59.456Z,7.18
2022-10-17T04:27:46.462Z,7.20
2022-10-17T04:30:13.748Z,7.28
2022-10-17T04:32:41.287Z,6.93
2022-10-17T04:35:14.442Z,6.88
2022-10-17T04:37:46.032Z,8.05
2022-10-17T04:40:17.899Z,7.75
2022-10-17T04:42:44.985Z,6.65
2022-10-17T04:45:14.975Z,7.28
2022-10-17T04:47:42.383Z,8.05
2022-10-17T04:50:09.484Z,7.13
2022-10-17T04:52:39.235Z,7.47
2022-10-17T04:55:08.294Z,7.28
2022-10-17T04:57:36.224Z,6.55
2022-10-17T05:00:10.790Z,7.65
2022-10-17T05:02:51.517Z,7.32
2022-10-17T05:05:18.348Z,6.18
2022-10-17T05:07:47.170Z,7.10
2022-10-17T05:10:18.340Z,7.30
2022-10-17T05:12:49.385Z,6.93
2022-10-17T05:15:18.178Z,7.53
2022-10-17T05:17:44.976Z,7.38
2022-10-17T05:20:12.276Z,6.93
2022-10-17T05:22:42.043Z,7.15
2022-10-17T05:25:10.227Z,7.25
2022-10-17T05:27:38.061Z,7.18
2022-10-17T05:30:05.873Z,7.65
2022-10-17T05:32:34.527Z,7.00
2022-10-17T05:35:01.744Z,7.35
2022-10-17T05:37:30.647Z,7.32
2022-10-17T05:39:58.144Z,7.00
2022-10-17T05:42:26.009Z,7.28
2022-10-17T05:44:52.963Z,7.18
2022-10-17T05:47:19.967Z,6.80
2022-10-17T05:49:52.106Z,7.13
2022-10-17T05:52:23.687Z,7.07
2022-10-17T05:55:01.662Z,7.32
2022-10-17T05:57:28.460Z,7.40
2022-10-17T05:59:56.851Z,7.03
2022-10-17T06:02:23.699Z,7.05
2022-10-17T06:04:50.588Z,7.07
2022-10-17T06:07:19.702Z,7.10
2022-10-17T06:09:47.868Z,6.88
2022-10-17T06:12:15.061Z,7.32
2022-10-17T06:14:41.876Z,7.55
2022-10-17T06:17:13.378Z,7.43
2022-10-17T06:19:44.670Z,7.40
2022-10-17T06:22:14.149Z,6.93
2022-10-17T06:24:42.375Z,6.97
2022-10-17T06:27:11.754Z,6.95
2022-10-17T06:29:39.367Z,7.07
2022-10-17T06:32:09.839Z,7.50
2022-10-17T06:34:40.199Z,7.47
2022-10-17T06:37:07.152Z,7.55
2022-10-17T06:39:36.042Z,7.07
2022-10-17T06:42:07.310Z,7.20
2022-10-17T06:44:57.297Z,7.13
2022-10-17T06:47:41.103Z,7.50
2022-10-17T06:50:37.477Z,7.30
2022-10-17T06:53:17.401Z,7.28
2022-10-17T06:56:10.393Z,7.63
2022-10-17T06:58:46.932Z,7.18
2022-10-17T07:01:23.926Z,7.32
2022-10-17T07:03:54.860Z,7.10
2022-10-17T07:06:24.538Z,7.50
2022-10-17T07:08:52.356Z,6.70
2022-10-17T07:11:22.154Z,7.80
2022-10-17T07:13:51.860Z,7.07
2022-10-17T07:16:18.798Z,7.63
2022-10-17T07:18:51.507Z,7.07
2022-10-17T07:21:19.226Z,7.28
2022-10-17T07:23:46.384Z,6.70
2022-10-17T07:26:16.768Z,7.40
2022-10-17T07:28:46.310Z,7.07
2022-10-17T07:31:34.115Z,7.25
2022-10-17T07:34:01.246Z,6.70
2022-10-17T07:36:28.664Z,7.55
2022-10-17T07:38:56.645Z,7.18
2022-10-17T07:41:24.727Z,6.88
2022-10-17T07:43:51.577Z,7.13
2022-10-17T07:46:23.311Z,7.28
2022-10-17T07:48:50.214Z,6.75
2022-10-17T07:51:18.415Z,6.75
2022-10-17T07:53:48.710Z,7.15
2022-10-17T07:56:16.191Z,6.85
2022-10-17T07:58:42.977Z,7.10
2022-10-17T08:01:15.433Z,6.80
2022-10-17T08:03:45.166Z,7.07
2022-10-17T08:06:13.072Z,6.50
2022-10-17T08:08:40.251Z,6.30
2022-10-17T08:11:11.554Z,6.47
2022-10-17T08:13:40.235Z,7.20
2022-10-17T08:16:10.771Z,6.50
2022-10-17T08:18:40.512Z,6.57
2022-10-17T08:21:08.350Z,6.50
2022-10-17T08:23:36.487Z,6.18
2022-10-17T08:26:08.099Z,6.40
2022-10-17T08:28:36.485Z,6.63
2022-10-17T08:31:11.942Z,6.72
2022-10-17T08:33:39.215Z,6.35
2022-10-17T08:36:06.986Z,7.15
2022-10-17T08:38:36.918Z,6.43
2022-10-17T08:41:20.673Z,6.32
2022-10-17T08:44:01.380Z,6.53
2022-10-17T08:46:44.185Z,7.10
2022-10-17T08:49:46.828Z,6.72
2022-10-17T08:52:38.438Z,6.53
2022-10-17T08:55:37.023Z,6.53
2022-10-17T08:58:24.065Z,7.03
2022-10-17T09:01:32.687Z,7.47
2022-10-17T09:04:20.051Z,6.55
2022-10-17T09:07:07.217Z,6.82
2022-10-17T09:10:03.426Z,7.28
2022-10-17T09:13:22.386Z,6.97
2022-10-17T09:16:07.963Z,6.35
2022-10-17T09:18:45.964Z,6.72
2022-10-17T09:21:39.492Z,7.13
2022-10-17T09:24:19.168Z,7.15
2022-10-17T09:26:46.882Z,7.78
2022-10-17T09:29:27.712Z,6.80
2022-10-17T09:32:18.972Z,6.97
2022-10-17T09:34:45.936Z,8.20
2022-10-17T09:37:17.740Z,6.97
2022-10-17T09:39:45.608Z,7.05
2022-10-17T09:42:21.600Z,6.53
2022-10-17T09:45:19.379Z,7.57
2022-10-17T09:47:58.547Z,6.95
2022-10-17T09:50:34.833Z,7.22
2022-10-17T09:53:23.235Z,7.32
2022-10-17T09:55:56.645Z,7.13
2022-10-17T09:58:33.111Z,7.57
2022-10-17T10:01:24.551Z,7.05
2022-10-17T10:04:15.212Z,7.15
2022-10-17T10:07:03.854Z,7.13
2022-10-17T10:09:36.861Z,7.97
2022-10-17T10:12:23.881Z,7.10
2022-10-17T10:14:53.420Z,7.18
2022-10-17T10:17:44.050Z,7.97
2022-10-17T10:20:28.662Z,7.50
2022-10-17T10:23:18.157Z,7.72
2022-10-17T10:25:59.504Z,6.75
2022-10-17T10:28:31.945Z,7.43
2022-10-17T10:31:04.579Z,7.40
2022-10-17T10:33:34.838Z,7.25
2022-10-17T10:36:06.266Z,7.45
2022-10-17T10:38:35.165Z,6.68
2022-10-17T10:41:07.625Z,6.45
2022-10-17T10:43:40.282Z,7.22
2022-10-17T10:46:23.629Z,6.82
2022-10-17T10:48:59.662Z,6.50
2022-10-17T10:51:47.371Z,7.05
2022-10-17T10:54:28.071Z,5.93
2022-10-17T10:56:59.992Z,6.43
2022-10-17T10:59:35.508Z,5.95
2022-10-17T11:02:17.570Z,6.35
2022-10-17T11:05:05.697Z,5.25
2022-10-17T11:07:41.471Z,5.35
2022-10-17T11:10:37.249Z,5.10
2022-10-17T11:13:14.916Z,3.97
2022-10-17T11:16:19.128Z,3.15
2022-10-17T11:19:12.124Z,3.50
2022-10-17T11:21:55.580Z,4.60
2022-10-17T11:24:29.830Z,5.35
2022-10-17T11:27:04.262Z,5.53
2022-10-17T11:29:35.394Z,5.38
2022-10-17T11:32:28.549Z,5.45
2022-10-17T11:35:14.773Z,5.60
2022-10-17T11:37:53.047Z,5.70
2022-10-17T11:40:31.829Z,6.10
2022-10-17T11:43:10.849Z,5.40
2022-10-17T11:45:48.278Z,5.82
2022-10-17T11:48:41.505Z,5.60
2022-10-17T11:54:15.063Z,5.57
2022-10-17T11:57:37.290Z,5.60
2022-10-17T12:00:30.623Z,5.30
2022-10-17T12:03:27.200Z,5.32
2022-10-17T12:06:14.884Z,6.00
2022-10-17T12:09:11.784Z,5.72
2022-10-17T12:11:57.568Z,5.53
2022-10-17T12:14:45.685Z,5.72
2022-10-17T12:17:33.894Z,4.35
2022-10-17T12:20:25.581Z,4.22
2022-10-17T12:22:56.978Z,3.78
2022-10-17T12:25:29.794Z,3.50
2022-10-17T12:28:27.896Z,3.35
2022-10-17T12:31:15.700Z,3.08
2022-10-17T12:33:52.391Z,3.35
2022-10-17T12:36:22.097Z,2.83
2022-10-17T12:38:52.234Z,2.85
2022-10-17T12:41:40.850Z,2.80
2022-10-17T12:44:13.891Z,2.72
2022-10-17T12:47:37.521Z,2.65
2022-10-17T12:50:42.863Z,2.28
2022-10-17T12:53:19.251Z,2.53
2022-10-17T12:55:47.672Z,3.00
2022-10-17T12:58:16.459Z,2.60
2022-10-17T13:01:11.587Z,2.42
2022-10-17T13:03:45.708Z,2.72
2022-10-17T13:06:22.835Z,2.70
2022-10-17T13:09:03.467Z,2.55
2022-10-17T13:11:36.068Z,3.03
2022-10-17T13:14:12.516Z,2.92
2022-10-17T13:16:54.647Z,3.15
2022-10-17T13:19:26.578Z,3.30
2022-10-17T13:22:00.960Z,3.40
2022-10-17T13:24:35.840Z,4.20
2022-10-17T13:27:04.845Z,3.83
2022-10-17T13:29:32.868Z,3.72
2022-10-17T13:32:03.971Z,4.20
2022-10-17T13:34:33.569Z,4.55
2022-10-17T13:37:13.342Z,4.20
2022-10-17T13:40:17.466Z,4.50
2022-10-17T13:42:40.506Z,4.45
2022-10-17T13:45:36.758Z,4.95
2022-10-17T13:48:09.975Z,5.07
2022-10-17T13:50:45.132Z,5.00
2022-10-17T13:53:31.324Z,5.10
2022-10-17T13:59:18.829Z,5.43
2022-10-17T14:01:49.612Z,5.85
2022-10-17T14:04:20.092Z,5.50
2022-10-17T14:06:51.226Z,6.10
2022-10-17T14:09:25.748Z,5.68
2022-10-17T14:12:10.992Z,5.97
2022-10-17T14:15:05.033Z,5.82
2022-10-17T14:17:30.162Z,6.43
2022-10-17T14:20:26.267Z,6.07
2022-10-17T14:23:20.990Z,6.05
2022-10-17T14:25:41.217Z,6.68
2022-10-17T14:28:11.626Z,6.53
2022-10-17T14:30:57.560Z,6.20
2022-10-17T14:33:30.556Z,6.25
2022-10-17T14:36:00.795Z,6.38
2022-10-17T14:38:29.839Z,6.20
2022-10-17T14:41:22.088Z,7.03
2022-10-17T14:44:03.404Z,6.28
2022-10-17T14:46:30.809Z,6.25
2022-10-17T14:49:26.194Z,6.18
2022-10-17T14:52:18.621Z,6.50
2022-10-17T14:54:49.039Z,6.10
2022-10-17T14:57:33.608Z,6.32
2022-10-17T15:00:00.325Z,6.55
2022-10-17T15:02:30.636Z,6.07
2022-10-17T15:04:57.673Z,6.22
2022-10-17T15:07:24.553Z,5.60
2022-10-17T15:09:53.775Z,6.47
2022-10-17T15:12:24.657Z,5.63
2022-10-17T15:14:52.312Z,5.50
2022-10-17T15:17:25.527Z,6.20
2022-10-17T15:19:52.648Z,5.78
2022-10-17T15:22:19.927Z,5.90
2022-10-17T15:24:47.280Z,4.28
2022-10-17T15:27:27.606Z,4.53
2022-10-17T15:29:54.648Z,5.15
2022-10-17T15:32:21.479Z,5.35
2022-10-17T15:34:48.301Z,5.13
2022-10-17T15:37:25.771Z,6.00
2022-10-17T15:39:54.978Z,4.63
2022-10-17T15:42:27.540Z,5.35
2022-10-17T15:44:55.322Z,4.82
2022-10-17T15:47:33.285Z,4.72
2022-10-17T15:50:01.521Z,5.00
2022-10-17T15:52:28.578Z,5.10
2022-10-17T15:54:57.381Z,4.97
2022-10-17T15:57:30.308Z,4.70
2022-10-17T16:00:00.258Z,4.57
2022-10-17T16:02:27.360Z,4.60
2022-10-17T16:04:54.146Z,4.85
2022-10-17T16:07:21.755Z,4.60
2022-10-17T16:09:48.662Z,4.45
2022-10-17T16:12:29.974Z,4.70
2022-10-17T16:14:57.235Z,4.38
2022-10-17T16:17:24.001Z,4.43
2022-10-17T16:19:50.722Z,3.97
2022-10-17T16:22:38.324Z,4.97
2022-10-17T16:25:09.716Z,4.78
2022-10-17T16:27:37.698Z,4.80
2022-10-17T16:30:07.958Z,5.85
2022-10-17T16:32:34.896Z,4.53
2022-10-17T16:35:01.745Z,4.85
2022-10-17T16:37:28.463Z,4.38
2022-10-17T16:39:55.233Z,4.68
2022-10-17T16:42:23.019Z,4.45
2022-10-17T16:44:50.827Z,4.60
2022-10-17T16:47:18.871Z,4.00
2022-10-17T16:49:45.939Z,3.63
2022-10-17T16:52:13.264Z,4.47
2022-10-17T16:54:40.284Z,3.78
2022-10-17T16:57:07.180Z,3.50
2022-10-17T16:59:33.965Z,3.47
2022-10-17T17:02:00.672Z,3.45
2022-10-17T17:04:27.494Z,3.67
2022-10-17T17:06:54.391Z,3.25
2022-10-17T17:09:21.370Z,3.00
2022-10-17T17:11:48.304Z,3.05
2022-10-17T17:14:15.056Z,3.15
2022-10-17T17:16:43.239Z,3.08
2022-10-17T17:19:16.957Z,3.13
2022-10-17T17:21:49.911Z,3.45
2022-10-17T17:24:20.873Z,3.33
2022-10-17T17:26:53.721Z,3.20
2022-10-17T17:29:22.364Z,3.35
2022-10-17T17:31:50.313Z,3.10
2022-10-17T17:34:18.338Z,3.15
2022-10-17T17:36:45.870Z,3.10
2022-10-17T17:39:14.781Z,3.40
2022-10-17T17:41:43.048Z,3.55
2022-10-17T17:44:16.453Z,3.70
2022-10-17T17:46:44.528Z,3.80
2022-10-17T17:49:12.215Z,4.15
2022-10-17T17:51:41.405Z,3.63
2022-10-17T17:54:11.412Z,3.65
2022-10-17T17:56:38.621Z,3.60
2022-10-17T17:59:05.653Z,3.60
2022-10-17T18:01:38.181Z,3.90
2022-10-17T18:04:08.574Z,3.70
2022-10-17T18:06:37.304Z,3.78
2022-10-17T18:09:04.979Z,3.80
2022-10-17T18:11:32.299Z,4.03
2022-10-17T18:14:03.990Z,3.78
2022-10-17T18:16:33.044Z,4.18
2022-10-17T18:19:07.172Z,4.25
2022-10-17T18:21:36.187Z,4.50
2022-10-17T18:24:04.751Z,4.10
2022-10-17T18:26:31.623Z,4.50
2022-10-17T18:28:58.698Z,4.00
2022-10-17T18:31:32.190Z,4.43
2022-10-17T18:34:02.742Z,4.38
2022-10-17T18:36:31.090Z,5.00
2022-10-17T18:39:00.356Z,4.22
2022-10-17T18:41:28.131Z,4.97
2022-10-17T18:43:56.703Z,4.95
2022-10-17T18:46:27.441Z,4.97
2022-10-17T18:48:55.136Z,4.65
2022-10-17T18:51:25.468Z,4.72
2022-10-17T18:53:56.181Z,4.93
2022-10-17T18:56:23.643Z,4.47
2022-10-17T18:58:51.045Z,5.03
2022-10-17T19:01:22.483Z,5.28
2022-10-17T19:03:52.526Z,4.90
2022-10-17T19:06:22.739Z,5.05
2022-10-17T19:08:49.838Z,5.47
2022-10-17T19:11:23.993Z,5.68
2022-10-17T19:13:52.324Z,5.13
2022-10-17T19:16:29.081Z,5.55
2022-10-17T19:19:10.764Z,4.57
2022-10-17T19:21:37.639Z,4.40
2022-10-17T19:24:07.483Z,5.40
2022-10-17T19:26:36.679Z,5.68
2022-10-17T19:29:05.123Z,5.65
2022-10-17T19:31:35.094Z,6.30
2022-10-17T19:34:02.573Z,6.07
2022-10-17T19:36:33.874Z,5.88
2022-10-17T19:39:04.685Z,6.05
2022-10-17T19:41:32.177Z,6.38
2022-10-17T19:44:00.664Z,6.20
2022-10-17T19:46:29.975Z,5.60
2022-10-17T19:48:57.657Z,5.43
2022-10-17T19:51:25.606Z,5.90
2022-10-17T19:53:55.923Z,6.32
2022-10-17T19:56:24.929Z,5.88
2022-10-17T19:58:52.185Z,6.20
2022-10-17T20:01:28.341Z,6.68
2022-10-17T20:03:56.354Z,6.05
2022-10-17T20:06:24.201Z,6.00
2022-10-17T20:08:51.410Z,6.63
2022-10-17T20:11:28.318Z,7.88
2022-10-17T20:13:56.478Z,7.28
2022-10-17T20:16:30.740Z,7.50
2022-10-17T20:19:06.492Z,7.43
2022-10-17T20:21:37.466Z,8.93
2022-10-17T20:24:07.839Z,8.20
2022-10-17T20:26:38.663Z,8.25
2022-10-17T20:29:14.115Z,9.05
2022-10-17T20:31:43.048Z,10.32
2022-10-17T20:34:14.691Z,9.70
2022-10-17T20:36:42.000Z,10.02
2022-10-17T20:39:12.676Z,10.50
2022-10-17T20:41:40.195Z,10.00
2022-10-17T20:44:07.391Z,10.77
2022-10-17T20:46:37.844Z,9.68
2022-10-17T20:49:08.202Z,9.80
2022-10-17T20:51:35.579Z,10.80
2022-10-17T20:54:03.138Z,10.20
2022-10-17T20:56:32.948Z,11.00
2022-10-17T20:59:07.486Z,10.23
2022-10-17T21:01:35.815Z,9.35
2022-10-17T21:04:26.953Z,10.40
2022-10-17T21:06:52.022Z,11.95
2022-10-17T21:09:19.648Z,10.88
2022-10-17T21:11:46.508Z,10.63
2022-10-17T21:14:13.243Z,10.60
2022-10-17T21:16:41.207Z,10.57
2022-10-17T21:19:10.437Z,11.85
2022-10-17T21:21:41.319Z,11.02
2022-10-17T21:24:14.064Z,10.25
2022-10-17T21:26:43.335Z,10.98
2022-10-17T21:29:12.530Z,10.27
2022-10-17T21:31:43.270Z,11.05
2022-10-17T21:34:24.455Z,11.63
2022-10-17T21:36:51.917Z,10.25
2022-10-17T21:39:18.938Z,9.27
2022-10-17T21:41:45.896Z,9.98
2022-10-17T21:44:17.829Z,9.23
2022-10-17T21:46:45.867Z,8.93
2022-10-17T21:49:17.081Z,8.38
2022-10-17T21:51:45.799Z,8.75
2022-10-17T21:54:12.757Z,9.15
2022-10-17T21:56:40.618Z,8.48
2022-10-17T21:59:07.904Z,8.07
2022-10-17T22:01:42.612Z,8.68
2022-10-17T22:04:14.983Z,8.38
2022-10-17T22:06:44.733Z,8.60
2022-10-17T22:09:22.695Z,7.53
2022-10-17T22:11:53.125Z,8.65
2022-10-17T22:14:23.248Z,7.72
2022-10-17T22:16:50.456Z,8.27
2022-10-17T22:19:22.699Z,8.15
2022-10-17T22:21:49.714Z,8.73
2022-10-17T22:26:51.941Z,9.00
2022-10-17T22:29:18.850Z,8.35
2022-10-17T22:31:45.870Z,8.77
2022-10-17T22:34:15.610Z,8.43
2022-10-17T22:36:42.991Z,8.23
2022-10-17T22:39:10.832Z,8.95
2022-10-17T22:41:37.568Z,7.70
2022-10-17T22:44:04.780Z,7.78
2022-10-17T22:46:31.527Z,7.57
2022-10-17T22:48:58.404Z,8.30
2022-10-17T22:51:25.208Z,8.15
2022-10-17T22:53:51.970Z,8.40
2022-10-17T22:56:20.820Z,8.85
2022-10-17T22:58:48.241Z,8.45
2022-10-17T23:01:21.509Z,8.40
2022-10-17T23:03:49.714Z,8.40
2022-10-17T23:06:17.178Z,8.55
2022-10-17T23:08:44.490Z,8.48
2022-10-17T23:11:11.641Z,8.60
2022-10-17T23:13:40.575Z,8.52
2022-10-17T23:16:08.135Z,8.02
2022-10-17T23:18:35.334Z,8.27
2022-10-17T23:21:02.109Z,7.95
2022-10-17T23:23:28.819Z,8.10
2022-10-17T23:25:56.378Z,8.05
2022-10-17T23:28:23.122Z,7.63
2022-10-17T23:30:49.900Z,8.05
2022-10-17T23:33:16.625Z,7.93
2022-10-17T23:35:43.405Z,7.82
2022-10-17T23:38:10.417Z,7.93
2022-10-17T23:40:37.520Z,8.02
2022-10-17T23:43:04.803Z,8.18
2022-10-17T23:45:36.146Z,7.30
2022-10-17T23:48:05.438Z,7.43
2022-10-17T23:50:32.203Z,8.13
2022-10-17T23:52:58.980Z,8.20
2022-10-17T23:55:25.910Z,8.30
2022-10-17T23:57:53.007Z,8.02
