createdAt,value
2023-04-03T00:00:45.709Z,6.3
2023-04-03T00:10:45.709Z,6.3
2023-04-03T00:15:45.702Z,6.4
2023-04-03T00:20:45.747Z,6.4
2023-04-03T00:30:45.725Z,6.5
2023-04-03T00:35:45.896Z,6.5
2023-04-03T00:45:45.723Z,6.6
2023-04-03T00:55:45.711Z,6.7
2023-04-03T01:05:45.716Z,6.7
2023-04-03T01:10:45.721Z,6.7
2023-04-03T01:20:45.730Z,6.7
2023-04-03T01:25:45.734Z,6.7
2023-04-03T01:30:45.747Z,6.7
2023-04-03T01:50:45.745Z,6.8
2023-04-03T02:00:45.781Z,6.8
2023-04-03T02:10:45.769Z,6.8
2023-04-03T02:15:45.763Z,6.8
2023-04-03T02:25:45.790Z,6.8
2023-04-03T02:35:45.782Z,6.9
2023-04-03T02:50:45.784Z,6.9
2023-04-03T02:55:45.774Z,6.9
2023-04-03T03:00:45.792Z,6.9
2023-04-03T03:20:46.012Z,7
2023-04-03T03:30:45.805Z,7
2023-04-03T03:35:45.868Z,7
2023-04-03T03:45:45.773Z,7
2023-04-03T03:50:45.814Z,7
2023-04-03T03:55:45.800Z,7
2023-04-03T04:05:45.779Z,7
2023-04-03T04:10:45.794Z,7
2023-04-03T04:15:45.806Z,7
2023-04-03T04:25:45.784Z,7.1
2023-04-03T04:30:45.837Z,7.1
2023-04-03T04:40:45.805Z,7.1
2023-04-03T04:50:45.812Z,7.1
2023-04-03T05:00:45.812Z,7.1
2023-04-03T05:10:45.795Z,7.1
2023-04-03T05:15:45.823Z,7.1
2023-04-03T05:25:45.816Z,7.1
2023-04-03T05:30:45.820Z,7.1
2023-04-03T05:35:45.912Z,7.1
2023-04-03T05:45:46.954Z,7.1
2023-04-03T05:55:45.807Z,7.1
2023-04-03T06:00:45.829Z,7.1
2023-04-03T06:20:45.819Z,7.1
2023-04-03T06:25:45.845Z,7.1
2023-04-03T06:35:45.880Z,7
2023-04-03T06:45:45.818Z,7.1
2023-04-03T06:50:45.858Z,7.1
2023-04-03T07:20:45.868Z,7.2
2023-04-03T07:30:45.857Z,7.2
2023-04-03T07:40:45.867Z,7.3
2023-04-03T07:50:45.872Z,7.1
2023-04-03T07:55:45.883Z,7.2
2023-04-03T08:00:45.915Z,7.2
2023-04-03T08:10:45.854Z,7.2
2023-04-03T08:15:45.872Z,7.2
2023-04-03T08:25:45.889Z,7.1
2023-04-03T08:35:45.897Z,7.1
2023-04-03T08:45:46.065Z,7
2023-04-03T08:50:45.869Z,7
2023-04-03T08:55:45.891Z,7
2023-04-03T09:05:45.871Z,6.9
2023-04-03T09:15:45.942Z,7.1
2023-04-03T09:25:45.878Z,7
2023-04-03T09:30:45.910Z,7.1
2023-04-03T09:40:45.878Z,6.9
2023-04-03T09:45:45.903Z,6.9
2023-04-03T09:55:45.883Z,7.1
2023-04-03T10:00:45.930Z,7.1
2023-04-03T10:10:45.889Z,7.1
2023-04-03T10:20:45.897Z,7.2
2023-04-03T10:25:45.915Z,7
2023-04-03T10:35:45.938Z,6.8
2023-04-03T10:50:45.926Z,4.6
2023-04-03T11:05:45.964Z,7.3
2023-04-03T11:15:45.921Z,8
2023-04-03T11:20:45.930Z,7.9
2023-04-03T11:30:45.913Z,8.4
2023-04-03T11:35:45.939Z,8.5
2023-04-03T11:40:45.930Z,8.4
2023-04-03T11:50:45.945Z,7.9
2023-04-03T12:00:45.924Z,7.4
2023-04-03T12:05:45.933Z,7.4
2023-04-03T12:15:45.940Z,7.3
2023-04-03T12:20:45.952Z,7.3
2023-04-03T12:30:45.987Z,6.8
2023-04-03T12:40:45.967Z,7.4
2023-04-03T12:50:45.932Z,7.6
2023-04-03T13:00:45.950Z,7.6
2023-04-03T13:20:45.937Z,7.8
2023-04-03T13:25:45.949Z,7.7
2023-04-03T13:30:45.942Z,7.5
2023-04-03T13:50:45.927Z,7.4
2023-04-03T13:55:45.951Z,7.3
2023-04-03T14:00:45.959Z,7.4
2023-04-03T14:10:45.940Z,7.4
2023-04-03T14:20:45.941Z,7.3
2023-04-03T14:25:45.954Z,7.2
2023-04-03T14:30:45.948Z,7.1
2023-04-03T14:45:45.980Z,7.3
2023-04-03T14:55:45.940Z,7.1
2023-04-03T15:00:45.965Z,7.1
2023-04-03T15:20:45.972Z,7.4
2023-04-03T15:30:45.982Z,7.2
2023-04-03T15:40:45.969Z,7.2
2023-04-03T15:45:46.023Z,7.2
2023-04-03T15:50:45.987Z,7.5
2023-04-03T16:00:45.976Z,7.4
2023-04-03T16:10:46.007Z,7.2
2023-04-03T16:15:46.069Z,7.3
2023-04-03T16:25:46.219Z,7.3
2023-04-03T16:30:46.002Z,7.4
2023-04-03T16:40:45.999Z,7.3
2023-04-03T16:50:46.008Z,7
2023-04-03T16:55:46.017Z,7.2
2023-04-03T17:05:46.019Z,7.3
2023-04-03T17:15:46.037Z,7.3
2023-04-03T17:25:46.007Z,7.4
2023-04-03T17:30:46.021Z,7.3
2023-04-03T17:45:46.045Z,5.1
2023-04-03T17:50:46.037Z,5.7
2023-04-03T18:00:46.363Z,6.3
2023-04-03T18:05:46.035Z,6.4
2023-04-03T18:15:46.112Z,6.7
2023-04-03T18:25:46.033Z,6.3
2023-04-03T18:30:46.045Z,6.3
2023-04-03T18:45:46.065Z,6.9
2023-04-03T18:55:46.049Z,7
2023-04-03T19:00:46.120Z,7
2023-04-03T19:15:46.051Z,6.8
2023-04-03T19:20:46.053Z,6.6
2023-04-03T19:30:47.133Z,6.7
2023-04-03T19:35:46.131Z,6.9
2023-04-03T19:40:46.058Z,6.9
2023-04-03T19:50:46.058Z,7
2023-04-03T19:55:46.072Z,7
2023-04-03T20:05:46.068Z,7
2023-04-03T20:15:46.082Z,6.7
2023-04-03T20:25:54.417Z,6.9
2023-04-03T20:35:46.059Z,7
2023-04-03T20:40:46.078Z,7
2023-04-03T20:50:46.789Z,7
2023-04-03T20:55:46.078Z,6.9
2023-04-03T21:00:46.108Z,6.8
2023-04-03T21:10:46.072Z,6.5
2023-04-03T21:15:46.100Z,6.9
2023-04-03T21:25:46.093Z,6.9
2023-04-03T21:30:46.261Z,6.9
2023-04-03T21:40:46.089Z,6.9
2023-04-03T21:45:46.105Z,6.9
2023-04-03T21:55:46.096Z,6.7
2023-04-03T22:05:46.082Z,6.8
2023-04-03T22:10:46.086Z,6.9
2023-04-03T22:20:46.112Z,6.9
2023-04-03T22:30:46.090Z,6.8
2023-04-03T22:35:46.123Z,6.9
2023-04-03T22:55:46.116Z,6.7
2023-04-03T23:00:46.174Z,6.8
2023-04-03T23:10:46.122Z,6.9
2023-04-03T23:15:46.124Z,6.7
2023-04-03T23:25:46.127Z,6.7
2023-04-03T23:30:46.122Z,6.7
2023-04-03T23:45:46.196Z,6.6
2023-04-03T23:55:46.145Z,6.7
