createdAt,value
2017-09-20T00:00:38.342Z,1011.69
2017-09-20T00:01:38.315Z,1011.68
2017-09-20T00:02:38.299Z,1011.66
2017-09-20T00:03:38.287Z,1011.66
2017-09-20T00:04:38.271Z,1011.7
2017-09-20T00:05:38.259Z,1011.7
2017-09-20T00:06:38.240Z,1011.68
2017-09-20T00:07:38.230Z,1011.72
2017-09-20T00:08:38.211Z,1011.71
2017-09-20T00:09:38.198Z,1011.69
2017-09-20T00:10:38.185Z,1011.71
2017-09-20T00:11:38.168Z,1011.71
2017-09-20T00:12:38.155Z,1011.74
2017-09-20T00:13:38.137Z,1011.73
2017-09-20T00:14:38.123Z,1011.74
2017-09-20T00:15:38.109Z,1011.7
2017-09-20T00:16:38.094Z,1011.69
2017-09-20T00:17:38.081Z,1011.73
2017-09-20T00:18:38.067Z,1011.71
2017-09-20T00:19:38.050Z,1011.71
2017-09-20T00:20:38.037Z,1011.7
2017-09-20T00:21:38.020Z,1011.69
2017-09-20T00:22:38.005Z,1011.71
2017-09-20T00:23:37.990Z,1011.7
2017-09-20T00:24:37.977Z,1011.71
2017-09-20T00:25:37.959Z,1011.72
2017-09-20T00:26:37.946Z,1011.72
2017-09-20T00:27:37.930Z,1011.68
2017-09-20T00:28:37.917Z,1011.67
2017-09-20T00:29:37.903Z,1011.65
2017-09-20T00:30:37.886Z,1011.65
2017-09-20T00:31:37.871Z,1011.63
2017-09-20T00:32:37.855Z,1011.66
2017-09-20T00:33:37.842Z,1011.66
2017-09-20T00:34:37.827Z,1011.67
2017-09-20T00:35:37.811Z,1011.67
2017-09-20T00:36:37.796Z,1011.63
2017-09-20T00:37:37.781Z,1011.66
2017-09-20T00:38:37.770Z,1011.66
2017-09-20T00:39:37.751Z,1011.64
2017-09-20T00:40:37.736Z,1011.67
2017-09-20T00:41:37.722Z,1011.62
2017-09-20T00:42:37.705Z,1011.64
2017-09-20T00:43:37.691Z,1011.61
2017-09-20T00:44:37.676Z,1011.64
2017-09-20T00:45:37.663Z,1011.58
2017-09-20T00:46:37.648Z,1011.57
2017-09-20T00:47:37.632Z,1011.57
2017-09-20T00:48:37.616Z,1011.57
2017-09-20T00:49:37.602Z,1011.53
2017-09-20T00:50:37.586Z,1011.52
2017-09-20T00:51:37.571Z,1011.47
2017-09-20T00:52:37.556Z,1011.43
2017-09-20T00:53:37.540Z,1011.45
2017-09-20T00:54:37.527Z,1011.46
2017-09-20T00:55:37.512Z,1011.42
2017-09-20T00:56:37.498Z,1011.44
2017-09-20T00:57:37.481Z,1011.42
2017-09-20T00:58:37.465Z,1011.42
2017-09-20T00:59:37.454Z,1011.42
2017-09-20T01:00:37.437Z,1011.43
2017-09-20T01:01:37.421Z,1011.41
2017-09-20T01:02:37.405Z,1011.44
2017-09-20T01:03:37.390Z,1011.43
2017-09-20T01:04:37.375Z,1011.43
2017-09-20T01:05:37.361Z,1011.46
2017-09-20T01:06:37.344Z,1011.45
2017-09-20T01:07:37.329Z,1011.45
2017-09-20T01:08:37.313Z,1011.48
2017-09-20T01:09:37.301Z,1011.43
2017-09-20T01:10:37.283Z,1011.45
2017-09-20T01:11:37.267Z,1011.46
2017-09-20T01:12:37.253Z,1011.45
2017-09-20T01:13:37.236Z,1011.39
2017-09-20T01:14:37.224Z,1011.41
2017-09-20T01:15:37.208Z,1011.38
2017-09-20T01:16:37.195Z,1011.38
2017-09-20T01:17:37.180Z,1011.31
2017-09-20T01:18:37.163Z,1011.34
2017-09-20T01:19:37.146Z,1011.34
2017-09-20T01:20:37.131Z,1011.33
2017-09-20T01:21:37.117Z,1011.39
2017-09-20T01:22:37.099Z,1011.34
2017-09-20T01:23:37.085Z,1011.38
2017-09-20T01:24:37.069Z,1011.39
2017-09-20T01:25:37.054Z,1011.39
2017-09-20T01:26:37.039Z,1011.37
2017-09-20T01:27:37.023Z,1011.3
2017-09-20T01:28:37.008Z,1011.35
2017-09-20T01:29:36.996Z,1011.34
2017-09-20T01:30:36.977Z,1011.33
2017-09-20T01:31:36.961Z,1011.29
2017-09-20T01:32:36.972Z,1011.31
2017-09-20T01:33:36.930Z,1011.36
2017-09-20T01:34:36.914Z,1011.33
2017-09-20T01:35:36.900Z,1011.37
2017-09-20T01:36:36.885Z,1011.37
2017-09-20T01:37:36.869Z,1011.39
2017-09-20T01:38:36.907Z,1011.41
2017-09-20T01:39:36.840Z,1011.42
2017-09-20T01:40:36.826Z,1011.44
2017-09-20T01:41:36.811Z,1011.41
2017-09-20T01:42:36.793Z,1011.45
2017-09-20T01:43:36.779Z,1011.43
2017-09-20T01:44:36.764Z,1011.38
2017-09-20T01:45:36.747Z,1011.42
2017-09-20T01:46:36.732Z,1011.42
2017-09-20T01:47:36.724Z,1011.43
2017-09-20T01:48:36.704Z,1011.4
2017-09-20T01:49:36.894Z,1011.42
2017-09-20T01:50:36.672Z,1011.4
2017-09-20T01:51:36.655Z,1011.36
2017-09-20T01:52:36.641Z,1011.34
2017-09-20T01:53:36.624Z,1011.32
2017-09-20T01:54:36.615Z,1011.26
2017-09-20T01:55:36.600Z,1011.28
2017-09-20T01:56:36.582Z,1011.29
2017-09-20T01:57:36.567Z,1011.25
2017-09-20T01:58:36.549Z,1011.23
2017-09-20T01:59:36.533Z,1011.24
2017-09-20T02:00:36.518Z,1011.25
2017-09-20T02:01:36.503Z,1011.23
2017-09-20T02:02:36.487Z,1011.24
2017-09-20T02:03:36.509Z,1011.23
2017-09-20T02:04:36.460Z,1011.25
2017-09-20T02:05:36.441Z,1011.24
2017-09-20T02:06:36.426Z,1011.21
2017-09-20T02:07:36.410Z,1011.22
2017-09-20T02:08:36.397Z,1011.27
2017-09-20T02:09:36.380Z,1011.31
2017-09-20T02:10:36.364Z,1011.29
2017-09-20T02:11:36.349Z,1011.3
2017-09-20T02:12:36.333Z,1011.23
2017-09-20T02:13:36.317Z,1011.25
2017-09-20T02:14:36.302Z,1011.28
2017-09-20T02:15:36.289Z,1011.27
2017-09-20T02:16:36.271Z,1011.27
2017-09-20T02:17:36.258Z,1011.25
2017-09-20T02:18:36.243Z,1011.27
2017-09-20T02:19:36.226Z,1011.28
2017-09-20T02:20:36.209Z,1011.26
2017-09-20T02:21:36.196Z,1011.27
2017-09-20T02:22:36.178Z,1011.27
2017-09-20T02:23:36.165Z,1011.29
2017-09-20T02:24:36.150Z,1011.26
2017-09-20T02:25:36.161Z,1011.27
2017-09-20T02:26:36.118Z,1011.3
2017-09-20T02:27:36.101Z,1011.3
2017-09-20T02:28:36.086Z,1011.29
2017-09-20T02:29:36.073Z,1011.26
2017-09-20T02:30:36.056Z,1011.24
2017-09-20T02:31:36.039Z,1011.26
2017-09-20T02:32:36.024Z,1011.25
2017-09-20T02:33:36.010Z,1011.25
2017-09-20T02:34:35.995Z,1011.23
2017-09-20T02:35:35.977Z,1011.25
2017-09-20T02:36:35.963Z,1011.29
2017-09-20T02:37:35.950Z,1011.25
2017-09-20T02:38:35.935Z,1011.27
2017-09-20T02:39:35.918Z,1011.28
2017-09-20T02:40:35.900Z,1011.31
2017-09-20T02:41:35.884Z,1011.33
2017-09-20T02:42:35.871Z,1011.3
2017-09-20T02:43:35.855Z,1011.3
2017-09-20T02:44:35.848Z,1011.32
2017-09-20T02:45:35.823Z,1011.33
2017-09-20T02:46:35.810Z,1011.33
2017-09-20T02:47:35.793Z,1011.36
2017-09-20T02:48:35.788Z,1011.36
2017-09-20T02:49:35.760Z,1011.37
2017-09-20T02:50:35.746Z,1011.39
2017-09-20T02:51:35.731Z,1011.39
2017-09-20T02:52:35.715Z,1011.39
2017-09-20T02:53:35.701Z,1011.38
2017-09-20T02:54:35.685Z,1011.39
2017-09-20T02:55:35.671Z,1011.36
2017-09-20T02:56:35.655Z,1011.36
2017-09-20T02:57:35.637Z,1011.36
2017-09-20T02:58:35.621Z,1011.37
2017-09-20T02:59:35.609Z,1011.4
2017-09-20T03:00:35.591Z,1011.42
2017-09-20T03:01:35.575Z,1011.4
2017-09-20T03:02:35.559Z,1011.41
2017-09-20T03:03:35.545Z,1011.42
2017-09-20T03:04:35.530Z,1011.43
2017-09-20T03:05:35.514Z,1011.51
2017-09-20T03:06:35.498Z,1011.51
2017-09-20T03:07:35.487Z,1011.5
2017-09-20T03:08:35.470Z,1011.49
2017-09-20T03:09:35.453Z,1011.45
2017-09-20T03:10:35.436Z,1011.51
2017-09-20T03:11:35.421Z,1011.53
2017-09-20T03:12:35.404Z,1011.54
2017-09-20T03:13:35.389Z,1011.56
2017-09-20T03:14:35.374Z,1011.53
2017-09-20T03:15:35.359Z,1011.5
2017-09-20T03:16:35.344Z,1011.5
2017-09-20T03:17:35.329Z,1011.49
2017-09-20T03:18:35.314Z,1011.53
2017-09-20T03:19:35.299Z,1011.53
2017-09-20T03:20:35.282Z,1011.62
2017-09-20T03:21:35.266Z,1011.59
2017-09-20T03:22:35.251Z,1011.64
2017-09-20T03:23:35.237Z,1011.67
2017-09-20T03:24:35.219Z,1011.65
2017-09-20T03:25:35.206Z,1011.68
2017-09-20T03:26:35.191Z,1011.67
2017-09-20T03:27:35.173Z,1011.65
2017-09-20T03:28:35.157Z,1011.67
2017-09-20T03:29:35.144Z,1011.6
2017-09-20T03:30:35.134Z,1011.56
2017-09-20T03:31:35.113Z,1011.53
2017-09-20T03:32:35.097Z,1011.54
2017-09-20T03:33:35.081Z,1011.52
2017-09-20T03:34:35.064Z,1011.56
2017-09-20T03:35:35.049Z,1011.58
2017-09-20T03:36:35.035Z,1011.53
2017-09-20T03:37:35.017Z,1011.59
2017-09-20T03:38:35.002Z,1011.62
2017-09-20T03:39:34.988Z,1011.64
2017-09-20T03:40:34.971Z,1011.6
2017-09-20T03:41:34.958Z,1011.61
2017-09-20T03:42:34.940Z,1011.7
2017-09-20T03:43:34.929Z,1011.67
2017-09-20T03:44:34.910Z,1011.69
2017-09-20T03:45:34.919Z,1011.65
2017-09-20T03:46:34.880Z,1011.64
2017-09-20T03:47:34.869Z,1011.64
2017-09-20T03:48:34.846Z,1011.65
2017-09-20T03:49:35.035Z,1011.65
2017-09-20T03:50:34.817Z,1011.66
2017-09-20T03:51:34.802Z,1011.64
2017-09-20T03:52:34.784Z,1011.62
2017-09-20T03:53:34.773Z,1011.61
2017-09-20T03:54:34.758Z,1011.57
2017-09-20T03:55:34.741Z,1011.59
2017-09-20T03:56:34.729Z,1011.63
2017-09-20T03:57:34.708Z,1011.63
2017-09-20T03:58:34.693Z,1011.65
2017-09-20T03:59:34.679Z,1011.67
2017-09-20T04:00:34.663Z,1011.66
2017-09-20T04:01:34.648Z,1011.64
2017-09-20T04:02:34.631Z,1011.68
2017-09-20T04:03:34.616Z,1011.67
2017-09-20T04:04:34.607Z,1011.68
2017-09-20T04:05:34.586Z,1011.66
2017-09-20T04:06:34.571Z,1011.71
2017-09-20T04:07:34.553Z,1011.69
2017-09-20T04:08:34.538Z,1011.67
2017-09-20T04:09:34.526Z,1011.65
2017-09-20T04:10:34.508Z,1011.68
2017-09-20T04:11:34.496Z,1011.66
2017-09-20T04:12:34.477Z,1011.63
2017-09-20T04:13:34.465Z,1011.63
2017-09-20T04:14:34.446Z,1011.64
2017-09-20T04:15:34.433Z,1011.63
2017-09-20T04:16:34.417Z,1011.65
2017-09-20T04:17:34.401Z,1011.62
2017-09-20T04:18:34.386Z,1011.62
2017-09-20T04:19:34.374Z,1011.63
2017-09-20T04:20:34.356Z,1011.59
2017-09-20T04:21:34.340Z,1011.58
2017-09-20T04:22:34.329Z,1011.63
2017-09-20T04:23:34.309Z,1011.61
2017-09-20T04:24:34.297Z,1011.65
2017-09-20T04:25:34.277Z,1011.63
2017-09-20T04:26:34.265Z,1011.65
2017-09-20T04:27:34.250Z,1011.66
2017-09-20T04:28:34.231Z,1011.65
2017-09-20T04:29:34.217Z,1011.62
2017-09-20T04:30:34.201Z,1011.61
2017-09-20T04:31:34.189Z,1011.56
2017-09-20T04:32:34.170Z,1011.58
2017-09-20T04:33:34.155Z,1011.59
2017-09-20T04:34:34.139Z,1011.58
2017-09-20T04:35:34.124Z,1011.58
2017-09-20T04:36:34.107Z,1011.56
2017-09-20T04:37:34.109Z,1011.54
2017-09-20T04:38:34.082Z,1011.57
2017-09-20T04:39:34.064Z,1011.53
2017-09-20T04:40:34.047Z,1011.55
2017-09-20T04:41:34.031Z,1011.5
2017-09-20T04:42:34.017Z,1011.54
2017-09-20T04:43:34.002Z,1011.55
2017-09-20T04:44:33.986Z,1011.51
2017-09-20T04:45:33.970Z,1011.53
2017-09-20T04:46:33.955Z,1011.61
2017-09-20T04:47:33.938Z,1011.61
2017-09-20T04:48:33.924Z,1011.62
2017-09-20T04:49:33.911Z,1011.59
2017-09-20T04:50:33.894Z,1011.63
2017-09-20T04:51:33.880Z,1011.6
2017-09-20T04:52:33.863Z,1011.61
2017-09-20T04:53:33.848Z,1011.61
2017-09-20T04:54:33.835Z,1011.63
2017-09-20T04:55:33.818Z,1011.63
2017-09-20T04:56:33.852Z,1011.6
2017-09-20T04:57:33.786Z,1011.66
2017-09-20T04:58:33.771Z,1011.67
2017-09-20T04:59:33.766Z,1011.64
2017-09-20T05:00:33.741Z,1011.66
2017-09-20T05:01:33.725Z,1011.67
2017-09-20T05:02:33.709Z,1011.69
2017-09-20T05:03:33.696Z,1011.7
2017-09-20T05:04:33.678Z,1011.69
2017-09-20T05:05:33.663Z,1011.71
2017-09-20T05:06:33.649Z,1011.7
2017-09-20T05:07:33.634Z,1011.72
2017-09-20T05:08:33.618Z,1011.67
2017-09-20T05:09:33.602Z,1011.66
2017-09-20T05:10:33.587Z,1011.68
2017-09-20T05:11:33.578Z,1011.64
2017-09-20T05:12:33.556Z,1011.67
2017-09-20T05:13:33.569Z,1011.68
2017-09-20T05:14:33.526Z,1011.73
2017-09-20T05:15:33.510Z,1011.71
2017-09-20T05:16:33.494Z,1011.71
2017-09-20T05:17:33.480Z,1011.72
2017-09-20T05:18:33.464Z,1011.71
2017-09-20T05:19:33.450Z,1011.71
2017-09-20T05:20:33.448Z,1011.7
2017-09-20T05:21:33.418Z,1011.68
2017-09-20T05:22:33.404Z,1011.73
2017-09-20T05:23:33.386Z,1011.76
2017-09-20T05:24:33.371Z,1011.77
2017-09-20T05:25:33.358Z,1011.73
2017-09-20T05:26:33.342Z,1011.73
2017-09-20T05:27:33.326Z,1011.75
2017-09-20T05:28:33.313Z,1011.75
2017-09-20T05:29:33.297Z,1011.76
2017-09-20T05:30:33.281Z,1011.78
2017-09-20T05:31:33.264Z,1011.78
2017-09-20T05:32:33.250Z,1011.78
2017-09-20T05:33:33.236Z,1011.84
2017-09-20T05:34:33.219Z,1011.82
2017-09-20T05:35:33.207Z,1011.86
2017-09-20T05:36:33.187Z,1011.82
2017-09-20T05:37:33.173Z,1011.82
2017-09-20T05:38:33.158Z,1011.84
2017-09-20T05:39:33.143Z,1011.82
2017-09-20T05:40:33.128Z,1011.85
2017-09-20T05:41:33.113Z,1011.8
2017-09-20T05:42:33.098Z,1011.81
2017-09-20T05:43:33.083Z,1011.77
2017-09-20T05:44:33.066Z,1011.81
2017-09-20T05:45:33.050Z,1011.77
2017-09-20T05:46:33.035Z,1011.82
2017-09-20T05:47:33.022Z,1011.84
2017-09-20T05:48:33.005Z,1011.84
2017-09-20T05:49:33.192Z,1011.83
2017-09-20T05:50:32.976Z,1011.83
2017-09-20T05:51:32.964Z,1011.85
2017-09-20T05:52:32.945Z,1011.85
2017-09-20T05:53:32.929Z,1011.81
2017-09-20T05:54:32.917Z,1011.83
2017-09-20T05:55:32.902Z,1011.9
2017-09-20T05:56:32.882Z,1011.84
2017-09-20T05:57:32.868Z,1011.86
2017-09-20T05:58:32.854Z,1011.88
2017-09-20T05:59:32.839Z,1011.88
2017-09-20T06:00:32.822Z,1011.88
2017-09-20T06:01:32.822Z,1011.84
2017-09-20T06:02:32.793Z,1011.88
2017-09-20T06:03:32.776Z,1011.82
2017-09-20T06:04:32.761Z,1011.89
2017-09-20T06:05:32.747Z,1011.89
2017-09-20T06:06:32.731Z,1011.89
2017-09-20T06:07:32.718Z,1011.86
2017-09-20T06:08:32.701Z,1011.87
2017-09-20T06:09:32.687Z,1011.86
2017-09-20T06:10:32.673Z,1011.85
2017-09-20T06:11:32.657Z,1011.89
2017-09-20T06:12:32.691Z,1011.87
2017-09-20T06:13:32.627Z,1011.83
2017-09-20T06:14:32.612Z,1011.82
2017-09-20T06:15:32.595Z,1011.82
2017-09-20T06:16:32.583Z,1011.8
2017-09-20T06:17:32.567Z,1011.82
2017-09-20T06:18:32.549Z,1011.84
2017-09-20T06:19:32.537Z,1011.83
2017-09-20T06:20:32.531Z,1011.86
2017-09-20T06:21:32.506Z,1011.86
2017-09-20T06:22:32.490Z,1011.89
2017-09-20T06:23:32.491Z,1011.91
2017-09-20T06:24:32.460Z,1011.92
2017-09-20T06:25:32.444Z,1011.91
2017-09-20T06:26:32.430Z,1011.93
2017-09-20T06:27:32.415Z,1011.92
2017-09-20T06:28:32.401Z,1011.94
2017-09-20T06:29:32.387Z,1011.97
2017-09-20T06:30:32.370Z,1011.93
2017-09-20T06:31:32.357Z,1011.93
2017-09-20T06:32:32.342Z,1011.89
2017-09-20T06:33:32.329Z,1011.87
2017-09-20T06:34:32.311Z,1011.92
2017-09-20T06:35:32.297Z,1011.85
2017-09-20T06:36:32.282Z,1011.85
2017-09-20T06:37:32.268Z,1011.85
2017-09-20T06:38:32.253Z,1011.85
2017-09-20T06:39:32.238Z,1011.86
2017-09-20T06:40:32.222Z,1011.82
2017-09-20T06:41:32.207Z,1011.83
2017-09-20T06:42:32.196Z,1011.84
2017-09-20T06:43:32.179Z,1011.86
2017-09-20T06:44:32.163Z,1011.83
2017-09-20T06:45:32.148Z,1011.93
2017-09-20T06:46:32.133Z,1011.92
2017-09-20T06:47:32.118Z,1011.94
2017-09-20T06:48:32.103Z,1011.95
2017-09-20T06:49:32.089Z,1011.99
2017-09-20T06:50:32.076Z,1012.01
2017-09-20T06:51:32.058Z,1012
2017-09-20T06:52:32.045Z,1012.05
2017-09-20T06:53:32.029Z,1012.02
2017-09-20T06:54:32.014Z,1012.05
2017-09-20T06:55:32.000Z,1012.05
2017-09-20T06:56:31.986Z,1012.07
2017-09-20T06:57:31.971Z,1012.07
2017-09-20T06:58:31.961Z,1012.06
2017-09-20T06:59:31.941Z,1012.03
2017-09-20T07:00:31.928Z,1012.04
2017-09-20T07:01:31.912Z,1012.04
2017-09-20T07:02:31.898Z,1012.03
2017-09-20T07:03:31.883Z,1012.08
2017-09-20T07:04:31.869Z,1012.08
2017-09-20T07:05:31.852Z,1012.08
2017-09-20T07:06:31.837Z,1012.09
2017-09-20T07:07:31.824Z,1012.1
2017-09-20T07:08:31.807Z,1012.12
2017-09-20T07:09:31.797Z,1012.15
2017-09-20T07:10:31.778Z,1012.13
2017-09-20T07:11:31.764Z,1012.14
2017-09-20T07:12:31.749Z,1012.13
2017-09-20T07:13:31.736Z,1012.11
2017-09-20T07:14:31.719Z,1012.14
2017-09-20T07:15:31.703Z,1012.11
2017-09-20T07:16:31.691Z,1012.13
2017-09-20T07:17:31.677Z,1012.13
2017-09-20T07:18:31.661Z,1012.18
2017-09-20T07:19:31.649Z,1012.17
2017-09-20T07:20:31.632Z,1012.19
2017-09-20T07:21:31.619Z,1012.18
2017-09-20T07:22:31.601Z,1012.2
2017-09-20T07:23:31.587Z,1012.21
2017-09-20T07:24:31.575Z,1012.22
2017-09-20T07:25:31.559Z,1012.27
2017-09-20T07:26:31.544Z,1012.29
2017-09-20T07:27:31.530Z,1012.22
2017-09-20T07:28:31.520Z,1012.27
2017-09-20T07:29:31.501Z,1012.3
2017-09-20T07:30:31.489Z,1012.24
2017-09-20T07:31:31.473Z,1012.26
2017-09-20T07:32:31.459Z,1012.22
2017-09-20T07:33:31.447Z,1012.24
2017-09-20T07:34:31.429Z,1012.24
2017-09-20T07:35:31.416Z,1012.25
2017-09-20T07:36:31.400Z,1012.25
2017-09-20T07:37:31.387Z,1012.22
2017-09-20T07:38:31.376Z,1012.22
2017-09-20T07:39:31.359Z,1012.24
2017-09-20T07:40:31.355Z,1012.21
2017-09-20T07:41:31.331Z,1012.23
2017-09-20T07:42:31.319Z,1012.22
2017-09-20T07:43:31.307Z,1012.23
2017-09-20T07:44:31.293Z,1012.22
2017-09-20T07:45:31.276Z,1012.26
2017-09-20T07:46:31.263Z,1012.23
2017-09-20T07:47:31.252Z,1012.23
2017-09-20T07:48:31.235Z,1012.19
2017-09-20T07:49:31.424Z,1012.24
2017-09-20T07:50:31.207Z,1012.24
2017-09-20T07:51:31.194Z,1012.23
2017-09-20T07:52:31.182Z,1012.23
2017-09-20T07:53:31.166Z,1012.23
2017-09-20T07:54:31.156Z,1012.27
2017-09-20T07:55:31.138Z,1012.29
2017-09-20T07:56:31.125Z,1012.28
2017-09-20T07:57:31.110Z,1012.28
2017-09-20T07:58:31.097Z,1012.32
2017-09-20T07:59:31.084Z,1012.3
2017-09-20T08:00:31.072Z,1012.32
2017-09-20T08:01:31.056Z,1012.33
2017-09-20T08:02:31.045Z,1012.29
2017-09-20T08:03:31.032Z,1012.32
2017-09-20T08:04:31.016Z,1012.31
2017-09-20T08:05:31.003Z,1012.33
2017-09-20T08:06:30.991Z,1012.34
2017-09-20T08:07:30.978Z,1012.35
2017-09-20T08:08:30.963Z,1012.37
2017-09-20T08:09:30.950Z,1012.36
2017-09-20T08:10:30.938Z,1012.39
2017-09-20T08:11:30.925Z,1012.38
2017-09-20T08:12:30.934Z,1012.37
2017-09-20T08:13:30.897Z,1012.37
2017-09-20T08:14:30.884Z,1012.35
2017-09-20T08:15:30.873Z,1012.38
2017-09-20T08:16:30.857Z,1012.35
2017-09-20T08:17:30.845Z,1012.34
2017-09-20T08:18:30.835Z,1012.37
2017-09-20T08:19:30.818Z,1012.33
2017-09-20T08:20:30.806Z,1012.34
2017-09-20T08:21:30.791Z,1012.32
2017-09-20T08:22:30.778Z,1012.35
2017-09-20T08:23:30.765Z,1012.33
2017-09-20T08:24:30.752Z,1012.35
2017-09-20T08:25:30.739Z,1012.32
2017-09-20T08:26:30.762Z,1012.3
2017-09-20T08:27:30.713Z,1012.31
2017-09-20T08:28:30.704Z,1012.35
2017-09-20T08:29:30.690Z,1012.32
2017-09-20T08:30:30.672Z,1012.3
2017-09-20T08:31:30.664Z,1012.35
2017-09-20T08:32:30.650Z,1012.3
2017-09-20T08:33:30.639Z,1012.3
2017-09-20T08:34:30.630Z,1012.33
2017-09-20T08:35:30.611Z,1012.28
2017-09-20T08:36:30.596Z,1012.34
2017-09-20T08:37:30.582Z,1012.32
2017-09-20T08:38:30.569Z,1012.28
2017-09-20T08:39:30.558Z,1012.33
2017-09-20T08:40:30.543Z,1012.27
2017-09-20T08:41:30.529Z,1012.35
2017-09-20T08:42:30.518Z,1012.35
2017-09-20T08:43:30.505Z,1012.36
2017-09-20T08:44:30.491Z,1012.33
2017-09-20T08:45:30.482Z,1012.37
2017-09-20T08:46:30.466Z,1012.35
2017-09-20T08:47:30.453Z,1012.33
2017-09-20T08:48:30.443Z,1012.32
2017-09-20T08:49:30.430Z,1012.36
2017-09-20T08:50:30.414Z,1012.39
2017-09-20T08:51:30.402Z,1012.38
2017-09-20T08:52:30.390Z,1012.37
2017-09-20T08:53:30.379Z,1012.4
2017-09-20T08:54:30.362Z,1012.34
2017-09-20T08:55:30.350Z,1012.37
2017-09-20T08:56:30.338Z,1012.38
2017-09-20T08:57:30.324Z,1012.36
2017-09-20T08:58:30.313Z,1012.4
2017-09-20T08:59:30.300Z,1012.37
2017-09-20T09:00:30.296Z,1012.42
2017-09-20T09:01:30.276Z,1012.4
2017-09-20T09:02:30.264Z,1012.39
2017-09-20T09:03:30.250Z,1012.4
2017-09-20T09:04:30.236Z,1012.43
2017-09-20T09:05:30.225Z,1012.49
2017-09-20T09:06:30.210Z,1012.48
2017-09-20T09:07:30.198Z,1012.46
2017-09-20T09:08:30.190Z,1012.47
2017-09-20T09:09:30.174Z,1012.51
2017-09-20T09:10:30.162Z,1012.49
2017-09-20T09:11:30.148Z,1012.47
2017-09-20T09:12:30.136Z,1012.49
2017-09-20T09:13:30.129Z,1012.55
2017-09-20T09:14:30.112Z,1012.48
2017-09-20T09:15:30.098Z,1012.46
2017-09-20T09:16:30.089Z,1012.42
2017-09-20T09:17:30.076Z,1012.43
2017-09-20T09:18:30.068Z,1012.44
2017-09-20T09:19:30.050Z,1012.45
2017-09-20T09:20:30.041Z,1012.42
2017-09-20T09:21:30.029Z,1012.44
2017-09-20T09:22:30.015Z,1012.41
2017-09-20T09:23:30.004Z,1012.42
2017-09-20T09:24:29.996Z,1012.42
2017-09-20T09:25:29.980Z,1012.42
2017-09-20T09:26:29.970Z,1012.4
2017-09-20T09:27:29.962Z,1012.39
2017-09-20T09:28:29.947Z,1012.41
2017-09-20T09:29:29.965Z,1012.44
2017-09-20T09:30:29.922Z,1012.46
2017-09-20T09:31:29.912Z,1012.44
2017-09-20T09:32:29.902Z,1012.41
2017-09-20T09:33:29.888Z,1012.41
2017-09-20T09:34:29.876Z,1012.44
2017-09-20T09:35:29.869Z,1012.41
2017-09-20T09:36:29.855Z,1012.4
2017-09-20T09:37:29.843Z,1012.41
2017-09-20T09:38:29.833Z,1012.43
2017-09-20T09:39:29.820Z,1012.45
2017-09-20T09:40:29.809Z,1012.47
2017-09-20T09:41:29.799Z,1012.51
2017-09-20T09:42:29.794Z,1012.5
2017-09-20T09:43:29.776Z,1012.53
2017-09-20T09:44:29.765Z,1012.56
2017-09-20T09:45:29.754Z,1012.52
2017-09-20T09:46:29.741Z,1012.54
2017-09-20T09:47:29.730Z,1012.55
2017-09-20T09:48:29.719Z,1012.53
2017-09-20T09:49:29.911Z,1012.5
2017-09-20T09:50:29.698Z,1012.49
2017-09-20T09:51:29.687Z,1012.49
2017-09-20T09:52:29.676Z,1012.52
2017-09-20T09:53:29.664Z,1012.48
2017-09-20T09:54:29.653Z,1012.54
2017-09-20T09:55:29.642Z,1012.46
2017-09-20T09:56:29.635Z,1012.46
2017-09-20T09:57:29.621Z,1012.43
2017-09-20T09:58:29.609Z,1012.49
2017-09-20T09:59:29.599Z,1012.48
2017-09-20T10:00:29.587Z,1012.51
2017-09-20T10:01:29.578Z,1012.51
2017-09-20T10:02:29.571Z,1012.52
2017-09-20T10:03:29.558Z,1012.53
2017-09-20T10:04:29.548Z,1012.56
2017-09-20T10:05:29.534Z,1012.53
2017-09-20T10:06:29.576Z,1012.52
2017-09-20T10:07:29.517Z,1012.51
2017-09-20T10:08:29.502Z,1012.56
2017-09-20T10:09:29.494Z,1012.5
2017-09-20T10:10:29.484Z,1012.48
2017-09-20T10:11:29.477Z,1012.55
2017-09-20T10:12:29.463Z,1012.53
2017-09-20T10:13:29.450Z,1012.55
2017-09-20T10:14:29.442Z,1012.56
2017-09-20T10:15:29.430Z,1012.55
2017-09-20T10:16:29.420Z,1012.59
2017-09-20T10:17:29.408Z,1012.55
2017-09-20T10:18:29.398Z,1012.56
2017-09-20T10:19:29.387Z,1012.6
2017-09-20T10:20:29.376Z,1012.59
2017-09-20T10:21:29.365Z,1012.54
2017-09-20T10:22:29.387Z,1012.57
2017-09-20T10:23:29.345Z,1012.53
2017-09-20T10:24:29.334Z,1012.56
2017-09-20T10:25:29.324Z,1012.51
2017-09-20T10:26:29.313Z,1012.49
2017-09-20T10:27:29.302Z,1012.5
2017-09-20T10:28:29.291Z,1012.52
2017-09-20T10:29:29.280Z,1012.52
2017-09-20T10:30:29.273Z,1012.5
2017-09-20T10:31:29.259Z,1012.5
2017-09-20T10:32:29.253Z,1012.53
2017-09-20T10:33:29.237Z,1012.52
2017-09-20T10:34:29.227Z,1012.48
2017-09-20T10:35:29.218Z,1012.47
2017-09-20T10:36:29.207Z,1012.53
2017-09-20T10:37:29.197Z,1012.43
2017-09-20T10:38:29.185Z,1012.44
2017-09-20T10:39:29.176Z,1012.4
2017-09-20T10:40:29.166Z,1012.42
2017-09-20T10:41:29.156Z,1012.42
2017-09-20T10:42:29.146Z,1012.43
2017-09-20T10:43:29.139Z,1012.41
2017-09-20T10:44:29.127Z,1012.47
2017-09-20T10:45:29.113Z,1012.45
2017-09-20T10:46:29.104Z,1012.44
2017-09-20T10:47:29.097Z,1012.44
2017-09-20T10:48:29.092Z,1012.44
2017-09-20T10:49:29.077Z,1012.46
2017-09-20T10:50:29.067Z,1012.41
2017-09-20T10:51:29.057Z,1012.42
2017-09-20T10:52:29.046Z,1012.37
2017-09-20T10:53:29.036Z,1012.41
2017-09-20T10:54:29.033Z,1012.37
2017-09-20T10:55:29.018Z,1012.4
2017-09-20T10:56:29.006Z,1012.42
2017-09-20T10:57:28.997Z,1012.39
2017-09-20T10:58:28.988Z,1012.43
2017-09-20T10:59:28.982Z,1012.4
2017-09-20T11:00:28.968Z,1012.47
2017-09-20T11:01:28.965Z,1012.46
2017-09-20T11:02:28.950Z,1012.47
2017-09-20T11:03:28.941Z,1012.48
2017-09-20T11:04:28.930Z,1012.46
2017-09-20T11:05:28.919Z,1012.46
2017-09-20T11:06:28.908Z,1012.44
2017-09-20T11:07:28.900Z,1012.46
2017-09-20T11:08:28.890Z,1012.46
2017-09-20T11:09:28.882Z,1012.46
2017-09-20T11:10:28.872Z,1012.49
2017-09-20T11:11:28.861Z,1012.44
2017-09-20T11:12:28.854Z,1012.43
2017-09-20T11:13:28.845Z,1012.48
2017-09-20T11:14:28.832Z,1012.42
2017-09-20T11:15:28.828Z,1012.43
2017-09-20T11:16:28.814Z,1012.44
2017-09-20T11:17:28.806Z,1012.41
2017-09-20T11:18:28.795Z,1012.41
2017-09-20T11:19:28.784Z,1012.39
2017-09-20T11:20:28.777Z,1012.35
2017-09-20T11:21:28.765Z,1012.38
2017-09-20T11:22:28.759Z,1012.37
2017-09-20T11:23:28.746Z,1012.33
2017-09-20T11:24:28.738Z,1012.3
2017-09-20T11:25:28.727Z,1012.3
2017-09-20T11:26:28.718Z,1012.3
2017-09-20T11:27:28.708Z,1012.33
2017-09-20T11:28:28.698Z,1012.28
2017-09-20T11:29:28.690Z,1012.33
2017-09-20T11:30:28.683Z,1012.29
2017-09-20T11:31:28.669Z,1012.27
2017-09-20T11:32:28.658Z,1012.26
2017-09-20T11:33:28.652Z,1012.3
2017-09-20T11:34:28.640Z,1012.28
2017-09-20T11:35:28.631Z,1012.22
2017-09-20T11:36:28.628Z,1012.24
2017-09-20T11:37:28.613Z,1012.24
2017-09-20T11:38:28.605Z,1012.21
2017-09-20T11:39:28.592Z,1012.25
2017-09-20T11:40:28.580Z,1012.24
2017-09-20T11:41:28.575Z,1012.2
2017-09-20T11:42:28.565Z,1012.25
2017-09-20T11:43:28.554Z,1012.23
2017-09-20T11:44:28.546Z,1012.21
2017-09-20T11:45:28.536Z,1012.17
2017-09-20T11:46:28.526Z,1012.31
2017-09-20T11:47:28.519Z,1012.22
2017-09-20T11:48:28.505Z,1012.24
2017-09-20T11:49:28.498Z,1012.21
2017-09-20T11:50:28.490Z,1012.14
2017-09-20T11:51:28.476Z,1012.13
2017-09-20T11:52:28.468Z,1012.12
2017-09-20T11:53:28.458Z,1012.09
2017-09-20T11:54:28.448Z,1012.04
2017-09-20T11:55:28.439Z,1012.09
2017-09-20T11:56:28.431Z,1012.09
2017-09-20T11:57:28.419Z,1012.08
2017-09-20T11:58:28.415Z,1012.1
2017-09-20T11:59:28.399Z,1012.1
2017-09-20T12:00:28.390Z,1012.12
2017-09-20T12:01:28.379Z,1012.15
2017-09-20T12:02:28.370Z,1012.14
2017-09-20T12:03:28.361Z,1012.05
2017-09-20T12:04:28.350Z,1012.08
2017-09-20T12:05:28.340Z,1012.11
2017-09-20T12:06:28.330Z,1012.06
2017-09-20T12:07:28.324Z,1012.04