createdAt,value
2023-03-08T00:02:01.217Z,99423.19
2023-03-08T00:04:29.689Z,99423.83
2023-03-08T00:06:57.804Z,99416.86
2023-03-08T00:09:30.148Z,99409.59
2023-03-08T00:11:58.143Z,99408.38
2023-03-08T00:14:26.463Z,99411.38
2023-03-08T00:16:55.861Z,99401.98
2023-03-08T00:19:23.879Z,99388.73
2023-03-08T00:21:52.417Z,99387.55
2023-03-08T00:24:25.631Z,99389.59
2023-03-08T00:26:53.882Z,99389.84
2023-03-08T00:29:22.127Z,99382.70
2023-03-08T00:31:51.773Z,99392.84
2023-03-08T00:34:21.274Z,99399.61
2023-03-08T00:36:49.438Z,99389.94
2023-03-08T00:39:19.264Z,99385.95
2023-03-08T00:41:47.335Z,99376.00
2023-03-08T00:44:15.457Z,99373.46
2023-03-08T00:46:44.324Z,99365.69
2023-03-08T00:49:15.037Z,99367.33
2023-03-08T00:51:43.317Z,99364.30
2023-03-08T00:54:11.589Z,99356.61
2023-03-08T00:56:41.196Z,99350.72
2023-03-08T00:59:09.250Z,99355.41
2023-03-08T01:01:39.701Z,99364.50
2023-03-08T01:04:09.863Z,99363.86
2023-03-08T01:06:39.747Z,99353.17
2023-03-08T01:09:12.204Z,99348.64
2023-03-08T01:11:41.095Z,99346.11
2023-03-08T01:14:09.418Z,99345.23
2023-03-08T01:16:37.852Z,99338.65
2023-03-08T01:19:06.104Z,99335.87
2023-03-08T01:21:34.624Z,99327.59
2023-03-08T01:24:03.091Z,99327.48
2023-03-08T01:26:31.778Z,99329.52
2023-03-08T01:29:00.057Z,99326.82
2023-03-08T01:31:30.173Z,99322.19
2023-03-08T01:34:00.431Z,99320.75
2023-03-08T01:36:28.792Z,99323.56
2023-03-08T01:39:00.532Z,99322.30
2023-03-08T01:41:30.197Z,99324.04
2023-03-08T01:43:58.518Z,99334.83
2023-03-08T01:46:31.303Z,99324.73
2023-03-08T01:49:29.277Z,99323.98
2023-03-08T01:52:16.551Z,99316.36
2023-03-08T01:54:47.139Z,99312.11
2023-03-08T01:57:37.848Z,99317.05
2023-03-08T02:00:22.952Z,99312.30
2023-03-08T02:03:01.620Z,99311.91
2023-03-08T02:05:30.929Z,99306.64
2023-03-08T02:08:05.959Z,99306.20
2023-03-08T02:10:35.973Z,99306.20
2023-03-08T02:13:07.987Z,99303.48
2023-03-08T02:15:38.982Z,99299.85
2023-03-08T02:18:07.566Z,99301.13
2023-03-08T02:20:40.660Z,99297.56
2023-03-08T02:23:10.674Z,99298.80
2023-03-08T02:25:39.157Z,99296.16
2023-03-08T02:28:09.688Z,99296.99
2023-03-08T02:30:38.284Z,99297.59
2023-03-08T02:33:07.573Z,99297.58
2023-03-08T02:35:36.686Z,99289.77
2023-03-08T02:38:05.852Z,99287.07
2023-03-08T02:40:38.449Z,99283.80
2023-03-08T02:43:07.602Z,99283.63
2023-03-08T02:45:36.345Z,99282.05
2023-03-08T02:48:05.421Z,99280.73
2023-03-08T02:50:33.495Z,99278.13
2023-03-08T02:53:04.340Z,99278.48
2023-03-08T02:55:37.141Z,99277.34
2023-03-08T02:58:10.169Z,99284.65
2023-03-08T03:00:39.093Z,99288.23
2023-03-08T03:03:08.791Z,99283.88
2023-03-08T03:05:44.663Z,99283.89
2023-03-08T03:08:16.928Z,99289.23
2023-03-08T03:10:46.126Z,99290.69
2023-03-08T03:13:17.116Z,99284.41
2023-03-08T03:15:45.879Z,99288.34
2023-03-08T03:18:16.379Z,99290.43
2023-03-08T03:20:44.560Z,99288.24
2023-03-08T03:23:12.833Z,99287.23
2023-03-08T03:25:46.648Z,99284.40
2023-03-08T03:28:16.320Z,99282.83
2023-03-08T03:30:46.083Z,99284.13
2023-03-08T03:33:15.978Z,99284.65
2023-03-08T03:35:44.551Z,99285.87
2023-03-08T03:38:12.650Z,99283.75
2023-03-08T03:40:44.792Z,99275.75
2023-03-08T03:43:13.485Z,99274.11
2023-03-08T03:45:41.902Z,99268.71
2023-03-08T03:48:11.265Z,99266.90
2023-03-08T03:50:40.156Z,99262.59
2023-03-08T03:53:13.862Z,99253.98
2023-03-08T03:55:42.658Z,99252.30
2023-03-08T03:58:17.175Z,99248.30
2023-03-08T04:01:00.984Z,99246.04
2023-03-08T04:03:32.401Z,99238.67
2023-03-08T04:06:31.267Z,99233.35
2023-03-08T04:09:06.803Z,99230.47
2023-03-08T04:11:38.466Z,99232.18
2023-03-08T04:14:08.077Z,99237.87
2023-03-08T04:16:40.050Z,99229.76
2023-03-08T04:19:14.254Z,99222.26
2023-03-08T04:21:48.216Z,99218.21
2023-03-08T04:24:17.672Z,99218.83
2023-03-08T04:26:47.787Z,99210.45
2023-03-08T04:29:24.779Z,99215.39
2023-03-08T04:31:55.820Z,99214.23
2023-03-08T04:34:24.494Z,99210.90
2023-03-08T04:36:53.907Z,99208.49
2023-03-08T04:39:22.297Z,99209.94
2023-03-08T04:41:50.658Z,99211.89
2023-03-08T04:44:26.765Z,99215.95
2023-03-08T04:46:56.498Z,99219.11
2023-03-08T04:49:31.227Z,99220.90
2023-03-08T04:52:01.930Z,99222.05
2023-03-08T04:54:30.575Z,99222.61
2023-03-08T04:57:05.099Z,99222.13
2023-03-08T04:59:35.524Z,99224.02
2023-03-08T05:02:04.637Z,99215.91
2023-03-08T05:04:34.351Z,99210.66
2023-03-08T05:07:02.513Z,99210.20
2023-03-08T05:09:33.137Z,99210.39
2023-03-08T05:12:01.523Z,99215.71
2023-03-08T05:14:37.788Z,99216.46
2023-03-08T05:17:06.062Z,99210.05
2023-03-08T05:19:35.767Z,99202.27
2023-03-08T05:22:06.388Z,99193.69
2023-03-08T05:24:35.157Z,99193.02
2023-03-08T05:27:10.017Z,99195.16
2023-03-08T05:29:38.296Z,99197.48
2023-03-08T05:32:07.210Z,99188.16
2023-03-08T05:34:35.976Z,99183.00
2023-03-08T05:37:04.970Z,99175.65
2023-03-08T05:39:35.393Z,99164.23
2023-03-08T05:42:12.474Z,99170.67
2023-03-08T05:44:42.297Z,99180.26
2023-03-08T05:47:12.104Z,99189.38
2023-03-08T05:49:43.361Z,99194.55
2023-03-08T05:52:13.057Z,99189.77
2023-03-08T05:54:41.234Z,99185.13
2023-03-08T05:57:13.295Z,99184.33
2023-03-08T05:59:41.674Z,99184.89
2023-03-08T06:02:14.374Z,99183.00
2023-03-08T06:04:48.772Z,99177.66
2023-03-08T06:07:22.889Z,99173.76
2023-03-08T06:09:56.485Z,99171.83
2023-03-08T06:12:30.090Z,99172.77
2023-03-08T06:15:00.418Z,99172.92
2023-03-08T06:17:34.320Z,99172.24
2023-03-08T06:20:03.082Z,99172.88
2023-03-08T06:22:32.410Z,99165.12
2023-03-08T06:25:04.462Z,99161.73
2023-03-08T06:27:35.926Z,99162.15
2023-03-08T06:30:08.639Z,99149.23
2023-03-08T06:32:37.893Z,99145.94
2023-03-08T06:35:07.961Z,99142.65
2023-03-08T06:37:38.975Z,99141.38
2023-03-08T06:40:09.247Z,99141.89
2023-03-08T06:42:41.839Z,99146.08
2023-03-08T06:45:13.334Z,99148.70
2023-03-08T06:47:41.622Z,99155.12
2023-03-08T06:50:10.818Z,99156.30
2023-03-08T06:52:40.412Z,99162.61
2023-03-08T06:55:11.558Z,99169.52
2023-03-08T06:57:39.824Z,99157.52
2023-03-08T07:00:11.539Z,99157.05
2023-03-08T07:02:40.178Z,99158.38
2023-03-08T07:05:08.857Z,99159.24
2023-03-08T07:07:37.148Z,99159.04
2023-03-08T07:10:06.278Z,99160.55
2023-03-08T07:12:36.863Z,99158.21
2023-03-08T07:15:10.503Z,99159.16
2023-03-08T07:17:43.660Z,99157.54
2023-03-08T07:20:13.576Z,99154.79
2023-03-08T07:22:44.105Z,99147.25
2023-03-08T07:25:13.356Z,99149.78
2023-03-08T07:27:43.751Z,99154.14
2023-03-08T07:30:14.463Z,99154.21
2023-03-08T07:32:43.158Z,99159.77
2023-03-08T07:35:13.311Z,99156.59
2023-03-08T07:37:46.767Z,99155.11
2023-03-08T07:40:16.606Z,99145.66
2023-03-08T07:42:45.471Z,99146.21
2023-03-08T07:45:29.925Z,99140.50
2023-03-08T07:47:58.002Z,99138.64
2023-03-08T07:50:26.404Z,99135.61
2023-03-08T07:52:57.733Z,99134.20
2023-03-08T07:55:27.670Z,99137.60
2023-03-08T07:57:56.853Z,99141.46
2023-03-08T08:00:26.232Z,99145.50
2023-03-08T08:16:45.253Z,99130.04
2023-03-08T08:19:14.124Z,99119.74
2023-03-08T08:21:41.552Z,99116.80
2023-03-08T08:24:08.532Z,99119.17
2023-03-08T08:26:35.546Z,99123.31
2023-03-08T08:29:02.702Z,99125.96
2023-03-08T08:31:33.499Z,99125.93
2023-03-08T08:34:00.684Z,99125.89
2023-03-08T08:36:27.693Z,99130.30
2023-03-08T08:38:54.872Z,99130.98
2023-03-08T08:41:22.540Z,99131.93
2023-03-08T08:43:51.067Z,99123.13
2023-03-08T08:46:18.681Z,99126.13
2023-03-08T08:48:45.931Z,99127.48
2023-03-08T08:51:13.461Z,99126.23
2023-03-08T08:53:40.541Z,99128.58
2023-03-08T08:56:26.563Z,99129.35
2023-03-08T08:58:59.923Z,99128.88
2023-03-08T09:01:29.099Z,99129.96
2023-03-08T09:04:16.705Z,99125.78
2023-03-08T09:06:45.080Z,99125.17
2023-03-08T09:09:12.182Z,99122.85
2023-03-08T09:11:53.719Z,99118.65
2023-03-08T09:14:22.398Z,99118.52
2023-03-08T09:16:49.529Z,99118.54
2023-03-08T09:19:16.533Z,99114.77
2023-03-08T09:21:43.416Z,99111.98
2023-03-08T09:24:11.031Z,99109.80
2023-03-08T09:26:40.551Z,99104.48
2023-03-08T09:29:07.996Z,99107.98
2023-03-08T09:31:36.680Z,99108.17
2023-03-08T09:34:08.112Z,99105.09
2023-03-08T09:36:36.169Z,99104.17
2023-03-08T09:39:04.797Z,99106.82
2023-03-08T09:41:43.954Z,99104.27
2023-03-08T09:44:48.701Z,99099.98
2023-03-08T09:47:25.259Z,99093.34
2023-03-08T09:49:53.436Z,99085.48
2023-03-08T09:52:38.404Z,99085.55
2023-03-08T09:55:12.561Z,99082.44
2023-03-08T09:57:46.376Z,99081.00
2023-03-08T10:00:20.788Z,99084.20
2023-03-08T10:03:17.592Z,99081.63
2023-03-08T10:05:47.321Z,99078.70
2023-03-08T10:08:30.625Z,99075.80
2023-03-08T10:11:16.102Z,99071.85
2023-03-08T10:13:46.699Z,99077.07
2023-03-08T10:16:24.670Z,99084.64
2023-03-08T10:18:58.364Z,99097.73
2023-03-08T10:21:26.527Z,99106.28
2023-03-08T10:24:04.518Z,99121.63
2023-03-08T10:26:31.440Z,99125.16
2023-03-08T10:28:58.310Z,99114.15
2023-03-08T10:31:30.381Z,99101.59
2023-03-08T10:34:10.736Z,99096.43
2023-03-08T10:36:52.236Z,99091.73
2023-03-08T10:39:19.546Z,99092.88
2023-03-08T10:41:52.261Z,99096.18
2023-03-08T10:44:39.956Z,99091.42
2023-03-08T10:47:29.714Z,99093.17
2023-03-08T10:50:13.721Z,99106.65
2023-03-08T10:52:41.716Z,99103.38
2023-03-08T10:55:08.736Z,99099.46
2023-03-08T10:57:36.709Z,99087.81
2023-03-08T11:00:20.547Z,99089.85
2023-03-08T11:02:49.344Z,99091.80
2023-03-08T11:05:28.777Z,99089.39
2023-03-08T11:07:57.493Z,99085.79
2023-03-08T11:10:26.800Z,99081.31
2023-03-08T11:13:08.666Z,99070.73
2023-03-08T11:15:39.852Z,99075.91
2023-03-08T11:18:25.008Z,99074.73
2023-03-08T11:20:55.914Z,99076.02
2023-03-08T11:23:32.161Z,99075.52
2023-03-08T11:26:37.174Z,99064.86
2023-03-08T11:29:12.283Z,99055.10
2023-03-08T11:32:04.890Z,99058.30
2023-03-08T11:35:05.944Z,99060.91
2023-03-08T11:37:39.304Z,99055.24
2023-03-08T11:40:13.970Z,99057.66
2023-03-08T11:42:53.537Z,99057.79
2023-03-08T11:45:27.553Z,99066.02
2023-03-08T11:48:03.375Z,99065.68
2023-03-08T11:50:37.862Z,99064.64
2023-03-08T11:53:20.305Z,99059.44
2023-03-08T11:56:12.663Z,99055.27
2023-03-08T11:58:51.826Z,99054.36
2023-03-08T12:01:23.167Z,99049.98
2023-03-08T12:03:54.169Z,99051.72
2023-03-08T12:06:32.336Z,99057.25
2023-03-08T12:09:07.285Z,99051.70
2023-03-08T12:11:46.568Z,99046.71
2023-03-08T12:14:17.864Z,99040.11
2023-03-08T12:17:03.691Z,99039.10
2023-03-08T12:19:30.916Z,99051.23
2023-03-08T12:22:08.458Z,99050.28
2023-03-08T12:24:38.437Z,99056.56
2023-03-08T12:27:27.298Z,99053.81
2023-03-08T12:30:10.732Z,99049.21
2023-03-08T12:32:38.908Z,99052.77
2023-03-08T12:35:31.068Z,99049.25
2023-03-08T12:38:07.009Z,99063.13
2023-03-08T12:40:46.452Z,99057.97
2023-03-08T12:43:19.668Z,99062.73
2023-03-08T12:45:58.767Z,99062.46
2023-03-08T12:48:35.022Z,99060.69
2023-03-08T12:51:24.653Z,99065.85
2023-03-08T12:53:52.132Z,99076.58
2023-03-08T12:56:33.657Z,99072.95
2023-03-08T12:59:22.745Z,99068.16
2023-03-08T13:01:56.536Z,99056.53
2023-03-08T13:04:38.955Z,99051.24
2023-03-08T13:07:10.711Z,99052.58
2023-03-08T13:09:46.374Z,99048.02
2023-03-08T13:12:14.927Z,99043.99
2023-03-08T13:14:43.408Z,99043.88
2023-03-08T13:17:29.019Z,99046.23
2023-03-08T13:20:01.627Z,99047.66
2023-03-08T13:22:41.605Z,99050.41
2023-03-08T13:25:17.724Z,99054.60
2023-03-08T13:28:03.502Z,99054.80
2023-03-08T13:30:35.531Z,99058.44
2023-03-08T13:33:28.189Z,99061.81
2023-03-08T13:36:01.422Z,99066.15
2023-03-08T13:38:36.053Z,99063.11
2023-03-08T13:41:06.464Z,99065.48
2023-03-08T13:43:35.272Z,99067.86
2023-03-08T13:46:04.119Z,99072.51
2023-03-08T13:48:36.484Z,99067.27
2023-03-08T13:51:03.963Z,99070.45
2023-03-08T13:53:36.561Z,99060.73
2023-03-08T13:56:05.193Z,99064.91
2023-03-08T13:58:39.474Z,99067.02
2023-03-08T14:01:18.302Z,99066.95
2023-03-08T14:03:45.873Z,99064.39
2023-03-08T14:06:20.900Z,99066.65
2023-03-08T14:08:47.989Z,99067.30
2023-03-08T14:11:22.408Z,99058.13
2023-03-08T14:13:57.079Z,99061.04
2023-03-08T14:16:26.702Z,99068.72
2023-03-08T14:18:54.048Z,99072.67
2023-03-08T14:21:25.518Z,99073.94
2023-03-08T14:23:53.269Z,99066.16
2023-03-08T14:26:32.017Z,99059.95
2023-03-08T14:29:05.740Z,99056.57
2023-03-08T14:31:32.857Z,99060.79
2023-03-08T14:34:03.185Z,99072.93
2023-03-08T14:36:31.438Z,99073.40
2023-03-08T14:39:01.131Z,99068.73
2023-03-08T14:41:35.765Z,99073.20
2023-03-08T14:44:03.287Z,99068.38
2023-03-08T14:46:30.472Z,99070.20
2023-03-08T14:49:04.268Z,99074.80
2023-03-08T14:51:39.292Z,99073.95
2023-03-08T14:54:41.861Z,99074.13
2023-03-08T14:57:20.074Z,99080.84
2023-03-08T14:59:47.318Z,99082.51
2023-03-08T15:02:15.194Z,99082.19
2023-03-08T15:04:42.150Z,99074.73
2023-03-08T15:07:18.802Z,99078.91
2023-03-08T15:09:47.742Z,99082.07
2023-03-08T15:12:14.524Z,99084.48
2023-03-08T15:14:41.593Z,99094.03
2023-03-08T15:17:09.862Z,99098.52
2023-03-08T15:19:37.726Z,99098.34
2023-03-08T15:22:05.184Z,99103.66
2023-03-08T15:24:32.124Z,99105.89
2023-03-08T15:26:59.282Z,99112.52
2023-03-08T15:29:28.398Z,99112.45
2023-03-08T15:31:55.374Z,99112.78
2023-03-08T15:34:22.298Z,99113.88
2023-03-08T15:36:51.365Z,99116.94
2023-03-08T15:39:19.134Z,99125.45
2023-03-08T15:41:47.101Z,99124.91
2023-03-08T15:44:14.146Z,99132.49
2023-03-08T15:46:42.924Z,99134.37
2023-03-08T15:49:10.251Z,99136.58
2023-03-08T15:51:37.327Z,99134.05
2023-03-08T15:54:05.372Z,99133.89
2023-03-08T15:56:32.948Z,99136.54
2023-03-08T15:59:00.506Z,99140.39
2023-03-08T16:01:27.409Z,99148.11
2023-03-08T16:03:55.033Z,99150.16
2023-03-08T16:06:22.470Z,99151.04
2023-03-08T16:08:49.303Z,99152.34
2023-03-08T16:11:19.902Z,99156.02
2023-03-08T16:13:49.786Z,99159.48
2023-03-08T16:16:16.718Z,99161.95
2023-03-08T16:18:47.981Z,99162.29
2023-03-08T16:21:15.130Z,99169.68
2023-03-08T16:23:41.984Z,99179.02
2023-03-08T16:26:16.451Z,99191.29
2023-03-08T16:28:45.595Z,99194.27
2023-03-08T16:31:12.906Z,99202.95
2023-03-08T16:33:40.309Z,99203.35
2023-03-08T16:36:07.508Z,99211.19
2023-03-08T16:38:38.398Z,99219.84
2023-03-08T16:41:13.845Z,99220.66
2023-03-08T16:43:49.229Z,99227.19
2023-03-08T16:46:20.021Z,99226.36
2023-03-08T16:48:53.105Z,99224.12
2023-03-08T16:51:23.625Z,99222.69
2023-03-08T16:53:50.899Z,99221.58
2023-03-08T16:56:23.065Z,99226.36
2023-03-08T16:58:50.408Z,99224.92
2023-03-08T17:01:26.111Z,99225.02
2023-03-08T17:03:54.096Z,99230.84
2023-03-08T17:06:21.996Z,99234.62
2023-03-08T17:08:51.832Z,99238.30
2023-03-08T17:11:23.763Z,99239.79
2023-03-08T17:13:55.089Z,99239.63
2023-03-08T17:16:27.501Z,99243.57
2023-03-08T17:18:54.546Z,99247.48
2023-03-08T17:21:21.698Z,99244.65
2023-03-08T17:23:50.351Z,99239.02
2023-03-08T17:26:18.716Z,99232.21
2023-03-08T17:28:46.545Z,99237.27
2023-03-08T17:31:15.575Z,99243.36
2023-03-08T17:33:43.189Z,99247.85
2023-03-08T17:36:13.919Z,99254.55
2023-03-08T17:38:41.487Z,99256.46
2023-03-08T17:41:10.573Z,99263.88
2023-03-08T17:43:41.159Z,99264.05
2023-03-08T17:46:11.402Z,99263.70
2023-03-08T17:48:38.271Z,99265.29
2023-03-08T17:51:10.957Z,99267.90
2023-03-08T17:53:42.004Z,99269.10
2023-03-08T17:56:14.190Z,99272.21
2023-03-08T17:58:41.106Z,99274.04
2023-03-08T18:01:14.304Z,99281.98
2023-03-08T18:03:41.654Z,99285.99
2023-03-08T18:06:15.600Z,99287.45
2023-03-08T18:08:43.635Z,99292.57
2023-03-08T18:11:10.429Z,99294.21
2023-03-08T18:13:38.746Z,99294.73
2023-03-08T18:16:07.554Z,99298.27
2023-03-08T18:18:34.890Z,99301.40
2023-03-08T18:21:12.558Z,99301.56
2023-03-08T18:23:42.923Z,99297.91
2023-03-08T18:26:11.123Z,99299.63
2023-03-08T18:28:37.841Z,99299.26
2023-03-08T18:31:08.959Z,99298.14
2023-03-08T18:33:36.512Z,99299.77
2023-03-08T18:36:03.715Z,99299.91
2023-03-08T18:38:30.635Z,99298.23
2023-03-08T18:40:57.532Z,99299.01
2023-03-08T18:43:27.098Z,99299.30
2023-03-08T18:45:55.082Z,99296.95
2023-03-08T18:48:22.715Z,99298.84
2023-03-08T18:50:49.556Z,99304.84
2023-03-08T18:53:18.469Z,99307.86
2023-03-08T18:55:56.414Z,99308.89
2023-03-08T18:58:25.419Z,99312.98
2023-03-08T19:00:58.328Z,99312.89
2023-03-08T19:03:29.373Z,99314.39
2023-03-08T19:05:56.123Z,99314.90
2023-03-08T19:08:24.677Z,99313.10
2023-03-08T19:10:52.364Z,99309.29
2023-03-08T19:13:20.642Z,99309.88
2023-03-08T19:15:50.454Z,99313.04
2023-03-08T19:18:17.738Z,99316.15
2023-03-08T19:20:44.652Z,99317.69
2023-03-08T19:23:11.469Z,99320.51
2023-03-08T19:25:58.614Z,99322.30
2023-03-08T19:28:26.217Z,99318.52
2023-03-08T19:30:53.018Z,99315.08
2023-03-08T19:33:31.300Z,99317.20
2023-03-08T19:35:59.055Z,99319.05
2023-03-08T19:38:26.654Z,99326.75
2023-03-08T19:40:53.499Z,99334.20
2023-03-08T19:43:21.782Z,99332.85
2023-03-08T19:45:49.207Z,99332.79
2023-03-08T19:48:16.795Z,99330.14
2023-03-08T19:50:45.280Z,99336.27
2023-03-08T19:53:12.430Z,99339.02
2023-03-08T19:55:53.741Z,99339.61
2023-03-08T19:58:20.875Z,99339.83
2023-03-08T20:00:47.723Z,99336.65
2023-03-08T20:03:15.983Z,99332.39
2023-03-08T20:05:47.670Z,99331.23
2023-03-08T20:08:15.128Z,99330.52
2023-03-08T20:10:42.049Z,99334.24
2023-03-08T20:13:10.213Z,99333.52
2023-03-08T20:15:37.345Z,99334.70
2023-03-08T20:18:04.207Z,99336.95
2023-03-08T20:20:31.466Z,99336.04
2023-03-08T20:34:15.684Z,99331.62
2023-03-08T20:36:48.240Z,99329.14
2023-03-08T20:39:18.485Z,99327.16
2023-03-08T20:41:46.761Z,99325.39
2023-03-08T20:44:15.242Z,99330.07
2023-03-08T20:46:44.032Z,99328.73
2023-03-08T20:49:16.841Z,99325.43
2023-03-08T20:51:46.124Z,99326.11
2023-03-08T20:54:14.394Z,99321.95
2023-03-08T20:56:43.582Z,99317.16
2023-03-08T20:59:12.086Z,99312.23
2023-03-08T21:01:42.081Z,99309.63
2023-03-08T21:04:10.313Z,99305.02
2023-03-08T21:06:38.851Z,99300.58
2023-03-08T21:09:06.954Z,99298.71
2023-03-08T21:11:35.211Z,99293.40
2023-03-08T21:14:03.783Z,99291.75
2023-03-08T21:16:33.492Z,99290.63
2023-03-08T21:19:03.028Z,99294.85
2023-03-08T21:21:34.552Z,99298.06
2023-03-08T21:24:16.356Z,99297.54
2023-03-08T21:26:44.773Z,99294.13
2023-03-08T21:29:14.750Z,99294.88
2023-03-08T21:31:44.659Z,99287.73
2023-03-08T21:34:13.341Z,99282.32
2023-03-08T21:36:44.337Z,99278.87
2023-03-08T21:39:12.963Z,99281.89
2023-03-08T21:41:43.404Z,99282.88
2023-03-08T21:44:14.545Z,99279.90
2023-03-08T21:46:44.813Z,99279.95
2023-03-08T21:49:18.263Z,99279.14
2023-03-08T21:51:46.429Z,99278.60
2023-03-08T21:54:15.248Z,99275.16
2023-03-08T21:56:43.721Z,99277.90
2023-03-08T21:59:13.312Z,99282.98
2023-03-08T22:01:41.950Z,99284.15
2023-03-08T22:04:10.377Z,99282.17
2023-03-08T22:06:38.755Z,99279.78
2023-03-08T22:09:10.207Z,99272.42
2023-03-08T22:11:38.517Z,99268.96
2023-03-08T22:14:07.606Z,99267.55
2023-03-08T22:16:41.875Z,99261.71
2023-03-08T22:19:10.377Z,99259.90
2023-03-08T22:21:38.551Z,99262.94
2023-03-08T22:24:10.190Z,99266.98
2023-03-08T22:26:43.808Z,99260.50
2023-03-08T22:29:11.991Z,99254.85
2023-03-08T22:31:41.439Z,99252.74
2023-03-08T22:34:11.033Z,99251.22
2023-03-08T22:36:47.155Z,99255.29
2023-03-08T22:39:15.435Z,99259.79
2023-03-08T22:41:43.711Z,99260.00
2023-03-08T22:44:16.092Z,99258.50
2023-03-08T22:46:48.432Z,99256.73
2023-03-08T22:49:17.162Z,99256.70
2023-03-08T22:51:45.840Z,99254.23
2023-03-08T22:54:18.843Z,99254.74
2023-03-08T22:56:48.845Z,99257.64
2023-03-08T22:59:17.929Z,99257.91
2023-03-08T23:01:46.126Z,99252.20
2023-03-08T23:04:14.705Z,99251.61
2023-03-08T23:06:43.682Z,99245.02
2023-03-08T23:09:12.903Z,99236.97
2023-03-08T23:11:45.369Z,99242.07
2023-03-08T23:14:16.599Z,99245.27
2023-03-08T23:16:46.584Z,99247.32
2023-03-08T23:19:17.000Z,99244.02
2023-03-08T23:22:05.083Z,99241.61
2023-03-08T23:24:34.699Z,99239.02
2023-03-08T23:27:04.412Z,99230.94
2023-03-08T23:29:32.581Z,99226.36
2023-03-08T23:32:01.119Z,99226.63
2023-03-08T23:34:31.278Z,99231.45
2023-03-08T23:37:05.917Z,99231.55
2023-03-08T23:39:36.677Z,99225.52
2023-03-08T23:42:06.174Z,99219.23
2023-03-08T23:44:38.008Z,99212.16
2023-03-08T23:47:06.708Z,99202.70
2023-03-08T23:49:34.767Z,99199.55
2023-03-08T23:52:03.350Z,99194.36
2023-03-08T23:54:35.929Z,99193.39
2023-03-08T23:57:04.628Z,99191.23
2023-03-08T23:59:33.100Z,99198.54
