createdAt,value
2024-05-09T00:00:41.227Z,6.68
2024-05-09T00:03:10.248Z,6.93
2024-05-09T00:05:41.547Z,5.20
2024-05-09T00:08:12.340Z,6.10
2024-05-09T00:10:40.821Z,6.70
2024-05-09T00:13:08.799Z,7.10
2024-05-09T00:15:36.600Z,7.68
2024-05-09T00:18:05.547Z,7.45
2024-05-09T00:20:38.538Z,8.82
2024-05-09T00:23:09.365Z,7.65
2024-05-09T00:25:37.779Z,5.00
2024-05-09T00:28:05.449Z,5.05
2024-05-09T00:30:35.600Z,5.28
2024-05-09T00:33:06.537Z,5.47
2024-05-09T00:35:35.231Z,9.98
2024-05-09T00:38:02.378Z,6.50
2024-05-09T00:40:39.743Z,8.10
2024-05-09T00:43:10.066Z,6.03
2024-05-09T00:45:37.244Z,10.30
2024-05-09T00:48:07.708Z,7.25
2024-05-09T00:50:41.508Z,5.60
2024-05-09T00:53:11.994Z,6.45
2024-05-09T00:55:40.244Z,5.55
2024-05-09T00:58:09.967Z,9.27
2024-05-09T01:00:40.018Z,10.52
2024-05-09T01:03:13.497Z,6.00
2024-05-09T01:05:43.631Z,6.07
2024-05-09T01:08:11.923Z,8.00
2024-05-09T01:10:42.610Z,5.28
2024-05-09T01:13:11.639Z,8.30
2024-05-09T01:15:38.508Z,8.68
2024-05-09T01:18:11.012Z,7.28
2024-05-09T01:20:42.466Z,6.22
2024-05-09T01:23:12.774Z,5.82
2024-05-09T01:25:40.855Z,6.00
2024-05-09T01:28:07.800Z,4.80
2024-05-09T01:30:37.106Z,12.93
2024-05-09T01:33:10.367Z,7.80
2024-05-09T01:35:41.478Z,7.40
2024-05-09T01:38:10.043Z,6.75
2024-05-09T01:40:39.884Z,6.13
2024-05-09T01:43:09.756Z,6.03
2024-05-09T01:45:38.668Z,10.80
2024-05-09T01:48:06.700Z,10.45
2024-05-09T01:50:39.225Z,8.50
2024-05-09T01:53:15.002Z,8.23
2024-05-09T01:55:42.573Z,6.15
2024-05-09T01:58:10.052Z,9.13
2024-05-09T02:00:40.925Z,10.30
2024-05-09T02:03:13.566Z,7.38
2024-05-09T02:05:44.493Z,8.02
2024-05-09T02:08:20.127Z,6.65
2024-05-09T02:10:48.642Z,6.90
2024-05-09T02:13:16.422Z,6.47
2024-05-09T02:15:43.584Z,9.57
2024-05-09T02:18:11.098Z,6.55
2024-05-09T02:20:40.898Z,6.80
2024-05-09T02:23:08.886Z,9.20
2024-05-09T02:25:35.924Z,8.23
2024-05-09T02:28:03.009Z,8.32
2024-05-09T02:30:38.717Z,6.60
2024-05-09T02:33:10.931Z,8.13
2024-05-09T02:35:39.996Z,8.30
2024-05-09T02:38:07.032Z,6.63
2024-05-09T02:40:37.880Z,6.45
2024-05-09T02:43:08.300Z,9.15
2024-05-09T02:45:36.016Z,11.05
2024-05-09T02:48:03.202Z,7.15
2024-05-09T02:50:37.281Z,8.18
2024-05-09T02:53:10.280Z,5.63
2024-05-09T02:55:41.739Z,10.73
2024-05-09T02:58:09.908Z,7.75
2024-05-09T03:00:40.594Z,7.57
2024-05-09T03:03:12.898Z,8.30
2024-05-09T03:05:47.314Z,7.25
2024-05-09T03:08:14.621Z,5.95
2024-05-09T03:10:41.776Z,7.50
2024-05-09T03:13:14.487Z,9.25
2024-05-09T03:15:43.019Z,6.88
2024-05-09T03:18:13.070Z,8.05
2024-05-09T03:20:40.547Z,9.23
2024-05-09T03:23:09.357Z,6.75
2024-05-09T03:25:37.739Z,10.15
2024-05-09T03:28:05.728Z,7.28
2024-05-09T03:30:40.056Z,11.27
2024-05-09T03:33:20.168Z,7.55
2024-05-09T03:35:51.026Z,9.93
2024-05-09T03:38:18.535Z,8.75
2024-05-09T03:40:47.265Z,9.35
2024-05-09T03:43:14.810Z,7.80
2024-05-09T03:45:47.680Z,10.38
2024-05-09T03:48:14.873Z,10.68
2024-05-09T03:50:42.055Z,7.07
2024-05-09T03:53:13.497Z,9.32
2024-05-09T03:55:40.985Z,7.03
2024-05-09T03:58:08.699Z,6.82
2024-05-09T04:00:39.290Z,7.35
2024-05-09T04:03:10.363Z,6.57
2024-05-09T04:05:45.016Z,11.00
2024-05-09T04:08:12.150Z,8.50
2024-05-09T04:10:39.319Z,9.57
2024-05-09T04:13:06.310Z,10.48
2024-05-09T04:15:33.335Z,8.85
2024-05-09T04:18:01.304Z,6.05
2024-05-09T04:20:36.715Z,8.25
2024-05-09T04:23:08.379Z,10.13
2024-05-09T04:25:36.202Z,7.93
2024-05-09T04:28:03.280Z,7.90
2024-05-09T04:30:36.844Z,8.38
2024-05-09T04:33:08.879Z,7.25
2024-05-09T04:35:38.998Z,6.70
2024-05-09T04:38:06.607Z,7.25
2024-05-09T04:40:36.322Z,8.85
2024-05-09T04:43:14.338Z,6.95
2024-05-09T04:45:41.666Z,8.23
2024-05-09T04:48:09.060Z,9.52
2024-05-09T04:50:38.774Z,7.47
2024-05-09T04:53:09.413Z,6.75
2024-05-09T04:55:37.738Z,8.13
2024-05-09T04:58:05.675Z,6.30
2024-05-09T05:00:37.111Z,6.85
2024-05-09T05:03:10.201Z,8.13
2024-05-09T05:05:43.579Z,7.53
2024-05-09T05:08:16.647Z,8.35
2024-05-09T05:10:44.711Z,8.18
2024-05-09T05:13:25.182Z,10.35
2024-05-09T05:15:57.510Z,6.68
2024-05-09T05:18:27.513Z,8.57
2024-05-09T05:21:01.037Z,11.85
2024-05-09T05:23:28.163Z,7.43
2024-05-09T05:25:55.752Z,7.72
2024-05-09T05:28:23.182Z,7.57
2024-05-09T05:30:50.304Z,7.05
2024-05-09T05:33:22.994Z,6.60
2024-05-09T05:35:50.458Z,9.38
2024-05-09T05:38:17.423Z,9.27
2024-05-09T05:40:47.040Z,7.63
2024-05-09T05:43:18.514Z,7.53
2024-05-09T05:45:46.400Z,6.22
2024-05-09T05:48:16.708Z,10.35
2024-05-09T05:50:44.680Z,8.73
2024-05-09T05:53:11.649Z,7.78
2024-05-09T05:55:42.850Z,6.95
2024-05-09T05:58:11.190Z,8.73
2024-05-09T06:00:40.341Z,13.25
2024-05-09T06:03:09.720Z,9.32
2024-05-09T06:05:39.967Z,11.00
2024-05-09T06:08:07.789Z,8.67
2024-05-09T06:10:38.958Z,7.15
2024-05-09T06:13:11.472Z,7.50
2024-05-09T06:15:39.882Z,8.05
2024-05-09T06:18:09.068Z,7.70
2024-05-09T06:20:38.249Z,9.48
2024-05-09T06:23:10.356Z,11.27
2024-05-09T06:25:37.582Z,8.23
2024-05-09T06:28:05.168Z,46.58
2024-05-09T06:30:39.349Z,14.13
2024-05-09T06:33:11.793Z,7.57
2024-05-09T06:35:40.927Z,7.78
2024-05-09T06:38:11.850Z,8.85
2024-05-09T06:40:41.738Z,6.97
2024-05-09T06:43:18.216Z,6.80
2024-05-09T06:45:48.671Z,11.10
2024-05-09T06:48:19.319Z,16.58
2024-05-09T06:50:46.901Z,6.18
2024-05-09T06:53:21.069Z,7.43
2024-05-09T06:55:48.206Z,8.77
2024-05-09T06:58:15.828Z,8.15
2024-05-09T07:00:42.849Z,8.10
2024-05-09T07:03:13.083Z,6.22
2024-05-09T07:05:42.348Z,6.28
2024-05-09T07:08:09.584Z,10.80
2024-05-09T07:10:37.180Z,8.13
2024-05-09T07:13:12.297Z,6.00
2024-05-09T07:15:40.383Z,6.80
2024-05-09T07:18:18.600Z,9.05
2024-05-09T07:20:48.033Z,7.07
2024-05-09T07:23:16.237Z,7.05
2024-05-09T07:25:43.360Z,6.45
2024-05-09T07:28:18.417Z,7.35
2024-05-09T07:30:45.922Z,6.07
2024-05-09T07:33:22.298Z,8.07
2024-05-09T07:35:50.630Z,7.82
2024-05-09T07:38:17.579Z,5.30
2024-05-09T07:40:44.568Z,6.00
2024-05-09T07:43:14.731Z,8.30
2024-05-09T07:45:51.259Z,7.10
2024-05-09T07:52:37.874Z,6.72
2024-05-09T07:53:47.666Z,9.02
2024-05-09T07:56:19.703Z,6.18
2024-05-09T08:01:17.004Z,7.45
2024-05-09T08:03:44.452Z,8.38
2024-05-09T08:06:11.506Z,8.25
2024-05-09T08:08:38.315Z,8.20
2024-05-09T08:11:06.712Z,6.82
2024-05-09T08:13:33.694Z,6.82
2024-05-09T08:16:00.856Z,5.95
2024-05-09T08:18:27.996Z,6.45
2024-05-09T08:20:54.996Z,5.80
2024-05-09T08:23:23.702Z,6.65
2024-05-09T08:25:50.891Z,8.05
2024-05-09T08:28:17.945Z,9.70
2024-05-09T08:30:45.318Z,5.70
2024-05-09T08:33:12.631Z,7.18
2024-05-09T08:35:39.650Z,6.47
2024-05-09T08:38:07.774Z,5.47
2024-05-09T08:40:36.976Z,7.43
2024-05-09T08:43:11.452Z,5.90
2024-05-09T08:45:44.127Z,5.50
2024-05-09T08:48:15.090Z,6.80
2024-05-09T08:50:44.798Z,4.20
2024-05-09T08:53:12.740Z,6.35
2024-05-09T08:55:43.238Z,6.47
2024-05-09T08:58:16.615Z,7.60
2024-05-09T09:00:45.574Z,6.50
2024-05-09T09:03:19.921Z,4.05
2024-05-09T09:05:59.247Z,4.75
2024-05-09T09:08:26.597Z,6.28
2024-05-09T09:10:58.153Z,5.65
2024-05-09T09:13:26.407Z,9.73
2024-05-09T09:15:57.759Z,5.68
2024-05-09T09:18:26.868Z,6.90
2024-05-09T09:20:53.996Z,3.65
2024-05-09T09:23:21.235Z,7.85
2024-05-09T09:25:48.142Z,4.50
2024-05-09T09:28:15.539Z,4.45
2024-05-09T09:30:43.589Z,7.75
2024-05-09T09:33:11.794Z,8.18
2024-05-09T09:35:40.783Z,6.60
2024-05-09T09:38:10.259Z,5.10
2024-05-09T09:40:46.730Z,6.90
2024-05-09T09:43:22.028Z,6.55
2024-05-09T09:45:55.370Z,4.15
2024-05-09T09:48:23.246Z,4.80
2024-05-09T09:50:52.866Z,5.50
2024-05-09T09:53:20.079Z,6.07
2024-05-09T09:55:48.450Z,4.30
2024-05-09T09:58:18.137Z,5.93
2024-05-09T10:00:45.638Z,5.88
2024-05-09T10:03:12.846Z,5.95
2024-05-09T10:05:42.116Z,6.72
2024-05-09T10:08:13.129Z,7.20
2024-05-09T10:10:40.299Z,5.95
2024-05-09T10:13:08.697Z,8.10
2024-05-09T10:15:53.383Z,5.30
2024-05-09T10:18:29.192Z,6.65
2024-05-09T10:20:59.692Z,4.97
2024-05-09T10:23:29.644Z,4.18
2024-05-09T10:26:00.982Z,4.80
2024-05-09T10:28:29.915Z,4.65
2024-05-09T10:31:14.521Z,5.53
2024-05-09T10:33:51.012Z,6.78
2024-05-09T10:36:21.922Z,4.93
2024-05-09T10:38:50.666Z,4.47
2024-05-09T10:41:19.443Z,6.00
2024-05-09T10:43:47.794Z,4.90
2024-05-09T10:46:15.805Z,3.88
2024-05-09T10:48:44.528Z,3.65
2024-05-09T10:51:12.071Z,5.57
2024-05-09T10:53:46.477Z,5.07
2024-05-09T10:56:14.926Z,3.67
2024-05-09T10:58:41.966Z,4.22
2024-05-09T11:01:10.404Z,3.75
2024-05-09T11:03:39.018Z,3.40
2024-05-09T11:06:07.292Z,5.00
2024-05-09T11:08:35.259Z,4.85
2024-05-09T11:11:07.816Z,3.45
2024-05-09T11:13:38.079Z,4.03
2024-05-09T11:16:15.884Z,6.35
2024-05-09T11:18:43.508Z,4.25
2024-05-09T11:21:14.049Z,6.00
2024-05-09T11:23:41.464Z,4.47
2024-05-09T11:26:09.265Z,4.00
2024-05-09T11:28:36.326Z,4.88
2024-05-09T11:31:08.033Z,8.40
2024-05-09T11:33:41.320Z,4.95
2024-05-09T11:36:09.637Z,4.88
2024-05-09T11:38:36.829Z,8.52
2024-05-09T11:41:05.072Z,5.03
2024-05-09T11:43:32.298Z,4.00
2024-05-09T11:46:00.252Z,3.17
2024-05-09T11:48:27.758Z,5.38
2024-05-09T11:50:56.824Z,6.22
2024-05-09T11:53:24.176Z,4.95
2024-05-09T11:55:51.117Z,6.65
2024-05-09T11:58:19.157Z,4.00
2024-05-09T12:00:46.951Z,5.70
2024-05-09T12:03:14.540Z,6.20
2024-05-09T12:05:41.838Z,4.63
2024-05-09T12:08:08.976Z,5.03
2024-05-09T12:10:36.964Z,4.53
2024-05-09T12:13:06.341Z,4.75
2024-05-09T12:15:37.525Z,3.40
2024-05-09T12:18:07.598Z,8.52
2024-05-09T12:23:09.979Z,6.40
2024-05-09T12:25:38.935Z,4.10
2024-05-09T12:28:07.203Z,3.60
2024-05-09T12:30:38.448Z,4.65
2024-05-09T12:33:12.710Z,5.95
2024-05-09T12:35:41.762Z,5.18
2024-05-09T12:40:38.676Z,4.53
2024-05-09T12:43:08.635Z,5.32
2024-05-09T12:45:37.356Z,7.32
2024-05-09T12:48:07.512Z,5.85
2024-05-09T12:50:35.070Z,5.88
2024-05-09T12:53:03.918Z,5.82
2024-05-09T12:55:40.480Z,6.30
2024-05-09T12:58:16.834Z,8.00
2024-05-09T13:00:45.251Z,4.20
2024-05-09T13:03:12.471Z,5.97
2024-05-09T13:05:41.538Z,6.88
2024-05-09T13:08:09.250Z,5.15
2024-05-09T13:10:36.977Z,4.90
2024-05-09T13:13:04.479Z,5.60
2024-05-09T13:15:31.675Z,5.15
2024-05-09T13:18:02.230Z,3.53
2024-05-09T13:20:34.458Z,5.45
2024-05-09T13:23:08.248Z,4.53
2024-05-09T13:25:37.129Z,5.15
2024-05-09T13:28:05.548Z,4.80
2024-05-09T13:30:40.089Z,4.25
2024-05-09T13:33:14.032Z,5.53
2024-05-09T13:35:48.790Z,3.85
2024-05-09T13:38:21.345Z,3.47
2024-05-09T13:40:49.049Z,5.07
2024-05-09T13:43:17.679Z,7.53
2024-05-09T13:45:44.954Z,4.55
2024-05-09T13:48:12.429Z,3.33
2024-05-09T13:50:39.641Z,5.05
2024-05-09T13:53:07.803Z,4.90
2024-05-09T13:55:38.630Z,3.40
2024-05-09T14:00:44.011Z,4.53
2024-05-09T14:03:20.041Z,6.95
2024-05-09T14:05:49.987Z,6.60
2024-05-09T14:10:48.488Z,5.10
2024-05-09T14:13:16.161Z,6.97
2024-05-09T14:15:43.484Z,7.22
2024-05-09T14:18:13.428Z,6.90
2024-05-09T14:20:42.102Z,5.22
2024-05-09T14:23:09.275Z,5.03
2024-05-09T14:25:40.354Z,5.07
2024-05-09T14:28:10.243Z,6.25
2024-05-09T14:30:38.761Z,4.82
2024-05-09T14:33:07.243Z,5.30
2024-05-09T14:35:35.481Z,4.20
2024-05-09T14:38:03.426Z,6.28
2024-05-09T14:40:40.519Z,7.72
2024-05-09T14:43:14.810Z,4.93
2024-05-09T14:45:42.796Z,12.27
2024-05-09T14:48:10.961Z,9.90
2024-05-09T14:50:39.868Z,6.13
2024-05-09T14:53:12.057Z,4.32
2024-05-09T14:55:40.748Z,6.22
2024-05-09T14:58:10.396Z,4.70
2024-05-09T15:00:44.786Z,5.57
2024-05-09T15:03:15.367Z,5.13
2024-05-09T15:05:42.524Z,3.75
2024-05-09T15:08:09.603Z,7.40
2024-05-09T15:10:37.859Z,3.30
2024-05-09T15:13:08.093Z,5.78
2024-05-09T15:15:37.262Z,5.15
2024-05-09T15:18:06.325Z,5.68
2024-05-09T15:20:36.399Z,3.40
2024-05-09T15:23:05.699Z,4.68
2024-05-09T15:25:33.871Z,3.72
2024-05-09T15:28:01.169Z,3.72
2024-05-09T15:30:31.580Z,5.35
2024-05-09T15:33:01.312Z,6.00
2024-05-09T15:35:28.688Z,3.65
2024-05-09T15:37:55.988Z,6.10
2024-05-09T15:40:31.667Z,6.70
2024-05-09T15:43:06.190Z,5.45
2024-05-09T15:45:34.366Z,5.60
2024-05-09T15:48:03.119Z,7.43
2024-05-09T15:50:37.457Z,7.10
2024-05-09T15:53:09.225Z,5.93
2024-05-09T15:55:36.965Z,4.75
2024-05-09T15:58:05.260Z,4.30
2024-05-09T16:00:38.470Z,4.40
2024-05-09T16:03:12.204Z,11.48
2024-05-09T16:05:41.009Z,6.43
2024-05-09T16:08:08.680Z,5.60
2024-05-09T16:10:37.068Z,6.43
2024-05-09T16:13:05.194Z,4.72
2024-05-09T16:15:32.408Z,6.05
2024-05-09T16:18:00.743Z,5.45
2024-05-09T16:20:37.310Z,7.22
2024-05-09T16:23:08.484Z,5.50
2024-05-09T16:25:35.858Z,9.10
2024-05-09T16:28:08.342Z,9.07
2024-05-09T16:30:38.192Z,8.27
2024-05-09T16:33:06.303Z,4.30
2024-05-09T16:35:34.982Z,5.13
2024-05-09T16:38:04.080Z,4.88
2024-05-09T16:40:37.923Z,6.82
2024-05-09T16:43:11.921Z,6.18
2024-05-09T16:45:41.147Z,4.97
2024-05-09T16:48:09.306Z,8.38
2024-05-09T16:50:36.816Z,6.80
2024-05-09T16:53:05.896Z,6.85
2024-05-09T16:55:33.818Z,11.90
2024-05-09T16:58:02.175Z,8.27
2024-05-09T17:00:39.198Z,4.88
2024-05-09T17:03:12.704Z,7.68
2024-05-09T17:05:41.384Z,5.25
2024-05-09T17:08:08.855Z,5.28
2024-05-09T17:10:36.711Z,5.10
2024-05-09T17:13:06.249Z,8.95
2024-05-09T17:15:34.970Z,8.55
2024-05-09T17:18:03.080Z,6.68
2024-05-09T17:20:34.494Z,5.97
2024-05-09T17:23:05.866Z,9.32
2024-05-09T17:25:34.158Z,8.73
2024-05-09T17:28:06.916Z,5.88
2024-05-09T17:30:37.907Z,6.10
2024-05-09T17:33:09.012Z,7.20
2024-05-09T17:35:39.485Z,5.82
2024-05-09T17:38:09.088Z,6.72
2024-05-09T17:40:37.978Z,8.30
2024-05-09T17:43:08.811Z,6.10
2024-05-09T17:45:39.143Z,5.60
2024-05-09T17:48:14.248Z,4.35
2024-05-09T17:50:43.635Z,8.18
2024-05-09T17:53:11.168Z,7.57
2024-05-09T17:55:39.412Z,6.68
2024-05-09T17:58:09.975Z,4.47
2024-05-09T18:00:41.331Z,8.02
2024-05-09T18:03:14.030Z,7.00
2024-05-09T18:05:45.627Z,4.00
2024-05-09T18:08:16.079Z,7.60
2024-05-09T18:10:49.454Z,7.45
2024-05-09T18:13:17.302Z,5.15
2024-05-09T18:15:47.302Z,6.15
2024-05-09T18:18:16.727Z,6.10
2024-05-09T18:20:45.847Z,5.35
2024-05-09T18:23:19.117Z,5.65
2024-05-09T18:25:49.683Z,7.82
2024-05-09T18:28:19.287Z,11.25
2024-05-09T18:30:46.407Z,12.05
2024-05-09T18:33:14.046Z,11.77
2024-05-09T18:35:45.207Z,12.65
2024-05-09T18:38:19.917Z,11.75
2024-05-09T18:40:49.974Z,7.75
2024-05-09T18:43:17.422Z,12.00
2024-05-09T18:45:51.554Z,13.45
2024-05-09T18:48:18.850Z,13.13
2024-05-09T18:50:45.967Z,16.58
2024-05-09T18:53:14.224Z,26.10
2024-05-09T18:55:43.862Z,23.52
2024-05-09T18:58:11.317Z,20.98
2024-05-09T19:00:41.114Z,19.05
2024-05-09T19:03:12.754Z,14.45
2024-05-09T19:05:43.559Z,13.25
2024-05-09T19:08:11.804Z,14.27
2024-05-09T19:10:39.555Z,9.48
2024-05-09T19:13:11.657Z,11.13
2024-05-09T19:15:41.952Z,22.23
2024-05-09T19:18:11.412Z,33.03
2024-05-09T19:20:39.976Z,23.58
2024-05-09T19:23:09.878Z,13.80
2024-05-09T19:25:36.988Z,11.45
2024-05-09T19:28:05.168Z,7.38
2024-05-09T19:30:38.899Z,7.18
2024-05-09T19:33:13.503Z,10.45
2024-05-09T19:35:42.079Z,9.95
2024-05-09T19:38:09.120Z,10.60
2024-05-09T19:40:36.488Z,8.23
2024-05-09T19:43:05.696Z,9.35
2024-05-09T19:45:35.074Z,7.95
2024-05-09T19:48:03.750Z,9.20
2024-05-09T19:50:37.794Z,8.35
2024-05-09T19:53:10.686Z,8.32
2024-05-09T19:55:38.113Z,7.90
2024-05-09T19:58:07.155Z,8.50
2024-05-09T20:00:38.357Z,7.47
2024-05-09T20:03:10.380Z,9.13
2024-05-09T20:05:40.290Z,9.52
2024-05-09T20:08:07.927Z,12.95
2024-05-09T20:10:36.233Z,11.30
2024-05-09T20:13:06.597Z,7.82
2024-05-09T20:15:35.699Z,11.73
2024-05-09T20:18:03.317Z,9.77
2024-05-09T20:20:37.442Z,11.52
2024-05-09T20:23:08.882Z,11.35
2024-05-09T20:25:35.987Z,11.77
2024-05-09T20:28:03.085Z,10.93
2024-05-09T20:30:32.949Z,9.50
2024-05-09T20:35:36.868Z,18.98
2024-05-09T20:38:04.479Z,20.73
2024-05-09T20:40:35.902Z,27.40
2024-05-09T20:43:07.256Z,26.50
2024-05-09T20:45:34.875Z,17.20
2024-05-09T20:48:03.545Z,12.32
2024-05-09T20:50:38.443Z,8.38
2024-05-09T20:53:14.008Z,9.48
2024-05-09T20:55:44.921Z,9.13
2024-05-09T20:58:12.708Z,10.00
2024-05-09T21:00:45.498Z,8.60
2024-05-09T21:03:16.374Z,9.93
2024-05-09T21:08:11.623Z,8.13
2024-05-09T21:10:39.136Z,7.35
2024-05-09T21:13:07.278Z,11.38
2024-05-09T21:15:35.634Z,11.65
2024-05-09T21:18:03.568Z,12.35
2024-05-09T21:20:37.306Z,12.27
2024-05-09T21:23:08.807Z,10.23
2024-05-09T21:25:36.057Z,14.82
2024-05-09T21:28:21.538Z,10.82
2024-05-09T21:30:51.640Z,10.98
2024-05-09T21:33:19.267Z,10.45
2024-05-09T21:35:49.456Z,9.40
2024-05-09T21:38:16.537Z,10.00
2024-05-09T21:40:44.341Z,11.35
2024-05-09T21:43:22.463Z,12.45
2024-05-09T21:45:49.623Z,18.58
2024-05-09T21:48:16.642Z,14.93
2024-05-09T21:50:43.708Z,12.48
2024-05-09T21:53:13.213Z,11.73
2024-05-09T21:55:43.488Z,8.82
2024-05-09T21:58:15.019Z,10.07
2024-05-09T22:00:45.577Z,12.20
2024-05-09T22:03:12.945Z,9.85
2024-05-09T22:05:45.088Z,11.30
2024-05-09T22:08:13.275Z,10.27
2024-05-09T22:10:40.591Z,10.93
2024-05-09T22:13:08.906Z,10.35
2024-05-09T22:15:38.497Z,11.30
2024-05-09T22:18:08.601Z,13.60
2024-05-09T22:20:39.080Z,11.90
2024-05-09T22:23:08.268Z,18.63
2024-05-09T22:25:37.260Z,16.48
2024-05-09T22:28:05.391Z,15.38
2024-05-09T22:30:37.171Z,15.13
2024-05-09T22:33:24.498Z,14.55
2024-05-09T22:35:52.686Z,15.27
2024-05-09T22:38:19.661Z,14.85
2024-05-09T22:40:56.382Z,17.63
2024-05-09T22:43:24.967Z,12.93
2024-05-09T22:45:55.610Z,17.25
2024-05-09T22:48:29.691Z,14.05
2024-05-09T22:50:56.852Z,15.60
2024-05-09T22:53:27.747Z,12.75
2024-05-09T22:55:54.826Z,14.77
2024-05-09T22:58:24.419Z,15.45
2024-05-09T23:00:52.206Z,13.02
2024-05-09T23:03:21.783Z,16.58
2024-05-09T23:05:51.000Z,13.90
2024-05-09T23:08:25.381Z,13.40
2024-05-09T23:10:52.399Z,9.80
2024-05-09T23:13:19.625Z,14.18
2024-05-09T23:15:50.652Z,11.75
2024-05-09T23:18:19.956Z,11.55
2024-05-09T23:20:46.984Z,12.52
2024-05-09T23:23:13.977Z,12.90
2024-05-09T23:25:47.736Z,10.52
2024-05-09T23:28:14.810Z,13.32
2024-05-09T23:30:42.356Z,12.32
2024-05-09T23:33:13.703Z,12.57
2024-05-09T23:35:42.334Z,12.35
2024-05-09T23:38:09.265Z,14.38
2024-05-09T23:40:39.705Z,14.95
2024-05-09T23:43:10.746Z,11.15
2024-05-09T23:45:38.340Z,9.75
2024-05-09T23:48:06.475Z,18.15
2024-05-09T23:50:36.913Z,12.70
2024-05-09T23:53:07.982Z,12.18
2024-05-09T23:55:36.363Z,10.90
2024-05-09T23:58:03.524Z,14.23
