createdAt,value
2018-08-16T00:00:21.600Z,0.00
2018-08-16T00:01:21.580Z,0.00
2018-08-16T00:02:21.567Z,0.00
2018-08-16T00:03:21.548Z,0.00
2018-08-16T00:04:21.538Z,0.00
2018-08-16T00:05:21.513Z,0.00
2018-08-16T00:06:21.503Z,0.00
2018-08-16T00:07:21.484Z,0.00
2018-08-16T00:08:21.464Z,0.00
2018-08-16T00:09:21.448Z,0.00
2018-08-16T00:10:21.427Z,0.00
2018-08-16T00:11:21.408Z,0.00
2018-08-16T00:12:21.401Z,0.00
2018-08-16T00:13:21.379Z,0.00
2018-08-16T00:14:21.389Z,0.00
2018-08-16T00:15:21.353Z,0.00
2018-08-16T00:16:21.327Z,0.00
2018-08-16T00:17:21.315Z,0.00
2018-08-16T00:18:21.293Z,0.00
2018-08-16T00:19:21.296Z,0.00
2018-08-16T00:20:21.264Z,0.00
2018-08-16T00:21:21.245Z,0.00
2018-08-16T00:22:21.226Z,0.00
2018-08-16T00:23:21.213Z,0.00
2018-08-16T00:24:21.197Z,0.00
2018-08-16T00:25:21.179Z,0.00
2018-08-16T00:26:21.159Z,0.00
2018-08-16T00:27:21.140Z,0.00
2018-08-16T00:28:21.127Z,0.00
2018-08-16T00:29:21.104Z,0.00
2018-08-16T00:30:21.089Z,0.00
2018-08-16T00:31:21.069Z,0.00
2018-08-16T00:32:21.057Z,0.00
2018-08-16T00:33:21.037Z,0.00
2018-08-16T00:34:21.022Z,0.00
2018-08-16T00:35:21.002Z,0.00
2018-08-16T00:36:20.990Z,0.00
2018-08-16T00:37:20.972Z,0.00
2018-08-16T00:38:20.951Z,0.00
2018-08-16T00:39:20.941Z,0.00
2018-08-16T00:40:20.926Z,0.00
2018-08-16T00:41:20.900Z,0.00
2018-08-16T00:42:20.887Z,0.00
2018-08-16T00:43:20.873Z,0.00
2018-08-16T00:44:20.855Z,0.00
2018-08-16T00:45:20.868Z,0.00
2018-08-16T00:46:20.818Z,0.00
2018-08-16T00:47:20.812Z,0.00
2018-08-16T00:48:20.796Z,0.00
2018-08-16T00:49:20.770Z,0.00
2018-08-16T00:50:20.751Z,0.00
2018-08-16T00:51:20.738Z,0.00
2018-08-16T00:52:20.720Z,0.00
2018-08-16T00:53:20.705Z,0.00
2018-08-16T00:54:20.697Z,0.00
2018-08-16T00:55:20.665Z,0.00
2018-08-16T00:56:20.649Z,0.00
2018-08-16T00:57:20.649Z,0.00
2018-08-16T00:58:20.620Z,0.00
2018-08-16T00:59:20.598Z,0.00
2018-08-16T01:00:20.589Z,0.00
2018-08-16T01:01:20.567Z,0.00
2018-08-16T01:02:20.551Z,0.00
2018-08-16T01:03:20.529Z,0.00
2018-08-16T01:04:20.512Z,0.00
2018-08-16T01:05:20.493Z,0.00
2018-08-16T01:06:20.477Z,0.00
2018-08-16T01:07:20.464Z,0.00
2018-08-16T01:08:20.438Z,0.00
2018-08-16T01:09:20.454Z,0.00
2018-08-16T01:10:20.419Z,0.00
2018-08-16T01:11:20.392Z,0.00
2018-08-16T01:12:20.389Z,0.00
2018-08-16T01:13:20.361Z,0.00
2018-08-16T01:14:20.345Z,0.00
2018-08-16T01:15:20.323Z,0.00
2018-08-16T01:16:20.308Z,0.00
2018-08-16T01:17:20.296Z,0.00
2018-08-16T01:18:20.268Z,0.00
2018-08-16T01:19:20.261Z,0.00
2018-08-16T01:20:20.264Z,0.00
2018-08-16T01:21:20.218Z,0.00
2018-08-16T01:22:20.211Z,0.00
2018-08-16T01:23:20.189Z,0.00
2018-08-16T01:24:20.167Z,0.00
2018-08-16T01:25:20.164Z,0.00
2018-08-16T01:26:20.134Z,0.00
2018-08-16T01:27:20.129Z,0.00
2018-08-16T01:28:20.096Z,0.00
2018-08-16T01:29:20.080Z,0.00
2018-08-16T01:30:20.064Z,0.00
2018-08-16T01:31:20.051Z,0.00
2018-08-16T01:32:20.035Z,0.00
2018-08-16T01:33:20.025Z,0.00
2018-08-16T01:34:19.996Z,0.00
2018-08-16T01:35:19.983Z,0.00
2018-08-16T01:36:19.984Z,0.00
2018-08-16T01:37:19.949Z,0.00
2018-08-16T01:38:19.925Z,0.00
2018-08-16T01:39:19.926Z,0.00
2018-08-16T01:40:19.906Z,0.00
2018-08-16T01:41:19.881Z,0.00
2018-08-16T01:42:19.855Z,0.00
2018-08-16T01:43:19.846Z,0.00
2018-08-16T01:44:19.836Z,0.00
2018-08-16T01:45:19.803Z,0.00
2018-08-16T01:46:19.790Z,0.00
2018-08-16T01:47:19.768Z,0.00
2018-08-16T01:48:19.759Z,0.00
2018-08-16T01:49:19.743Z,0.00
2018-08-16T01:50:19.730Z,0.00
2018-08-16T01:51:19.704Z,0.00
2018-08-16T01:52:19.688Z,0.00
2018-08-16T01:53:19.695Z,0.00
2018-08-16T01:54:19.653Z,0.00
2018-08-16T01:55:19.634Z,0.00
2018-08-16T01:56:19.628Z,0.00
2018-08-16T01:57:19.602Z,0.00
2018-08-16T01:58:19.579Z,0.00
2018-08-16T01:59:19.560Z,0.00
2018-08-16T02:00:19.550Z,0.00
2018-08-16T02:01:19.528Z,0.00
2018-08-16T02:02:19.513Z,0.00
2018-08-16T02:03:19.500Z,0.00
2018-08-16T02:04:19.485Z,0.00
2018-08-16T02:05:19.562Z,0.00
2018-08-16T02:06:19.442Z,0.00
2018-08-16T02:07:19.423Z,0.00
2018-08-16T02:08:19.413Z,0.00
2018-08-16T02:09:19.396Z,0.00
2018-08-16T02:10:19.371Z,0.00
2018-08-16T02:11:19.352Z,0.00
2018-08-16T02:12:19.365Z,0.00
2018-08-16T02:13:19.323Z,0.00
2018-08-16T02:14:19.304Z,0.00
2018-08-16T02:15:19.291Z,0.00
2018-08-16T02:16:19.274Z,0.00
2018-08-16T02:17:19.253Z,0.00
2018-08-16T02:18:19.232Z,0.00
2018-08-16T02:19:19.213Z,0.00
2018-08-16T02:20:19.197Z,0.00
2018-08-16T02:21:19.187Z,0.00
2018-08-16T02:22:19.174Z,0.00
2018-08-16T02:23:19.152Z,0.00
2018-08-16T02:24:19.128Z,0.00
2018-08-16T02:25:19.114Z,0.00
2018-08-16T02:26:19.104Z,0.00
2018-08-16T02:27:19.075Z,0.00
2018-08-16T02:28:19.065Z,0.00
2018-08-16T02:29:19.046Z,0.00
2018-08-16T02:30:19.029Z,0.00
2018-08-16T02:31:19.012Z,0.00
2018-08-16T02:32:18.996Z,0.00
2018-08-16T02:33:18.977Z,0.00
2018-08-16T02:34:18.958Z,0.00
2018-08-16T02:35:18.936Z,0.00
2018-08-16T02:36:18.923Z,0.00
2018-08-16T02:37:18.910Z,0.00
2018-08-16T02:38:18.887Z,0.00
2018-08-16T02:39:18.871Z,0.00
2018-08-16T02:40:18.849Z,0.00
2018-08-16T02:41:18.840Z,0.00
2018-08-16T02:42:18.820Z,0.00
2018-08-16T02:43:18.801Z,0.00
2018-08-16T02:44:18.782Z,0.00
2018-08-16T02:45:18.772Z,0.00
2018-08-16T02:46:18.743Z,0.00
2018-08-16T02:47:18.741Z,0.00
2018-08-16T02:48:18.711Z,0.00
2018-08-16T02:49:18.692Z,0.00
2018-08-16T02:50:18.683Z,0.00
2018-08-16T02:51:18.670Z,0.00
2018-08-16T02:52:18.641Z,0.00
2018-08-16T02:53:18.630Z,0.00
2018-08-16T02:54:18.610Z,0.00
2018-08-16T02:55:18.594Z,0.00
2018-08-16T02:56:18.577Z,0.00
2018-08-16T02:57:18.552Z,0.00
2018-08-16T02:58:18.539Z,0.00
2018-08-16T02:59:18.517Z,0.00
2018-08-16T03:00:18.504Z,0.00
2018-08-16T03:01:18.484Z,0.00
2018-08-16T03:02:18.465Z,0.00
2018-08-16T03:03:18.463Z,0.00
2018-08-16T03:04:18.435Z,0.00
2018-08-16T03:05:18.425Z,0.00
2018-08-16T03:06:18.397Z,0.00
2018-08-16T03:07:18.381Z,0.00
2018-08-16T03:08:18.361Z,0.00
2018-08-16T03:09:18.361Z,0.00
2018-08-16T03:10:18.338Z,0.00
2018-08-16T03:11:18.316Z,0.00
2018-08-16T03:12:18.287Z,0.00
2018-08-16T03:13:18.278Z,0.00
2018-08-16T03:14:18.262Z,0.00
2018-08-16T03:15:18.237Z,0.00
2018-08-16T03:16:18.227Z,0.00
2018-08-16T03:17:18.202Z,0.00
2018-08-16T03:18:18.193Z,0.00
2018-08-16T03:19:18.176Z,0.00
2018-08-16T03:20:18.173Z,0.00
2018-08-16T03:21:18.132Z,0.00
2018-08-16T03:22:18.116Z,0.00
2018-08-16T03:23:18.109Z,0.00
2018-08-16T03:24:18.087Z,0.00
2018-08-16T03:25:18.064Z,0.00
2018-08-16T03:26:18.055Z,0.00
2018-08-16T03:27:18.038Z,0.00
2018-08-16T03:28:18.008Z,0.00
2018-08-16T03:29:17.996Z,0.00
2018-08-16T03:30:17.977Z,0.00
2018-08-16T03:31:17.966Z,0.00
2018-08-16T03:32:17.949Z,0.00
2018-08-16T03:33:17.922Z,0.00
2018-08-16T03:34:17.906Z,0.00
2018-08-16T03:35:17.950Z,0.00
2018-08-16T03:36:17.868Z,0.00
2018-08-16T03:37:17.858Z,0.00
2018-08-16T03:38:17.835Z,0.00
2018-08-16T03:39:17.820Z,0.00
2018-08-16T03:40:17.792Z,0.00
2018-08-16T03:41:17.786Z,0.00
2018-08-16T03:42:17.767Z,0.00
2018-08-16T03:43:17.754Z,0.00
2018-08-16T03:44:17.735Z,4.00
2018-08-16T03:45:17.719Z,4.00
2018-08-16T03:46:17.696Z,4.00
2018-08-16T03:47:17.687Z,4.00
2018-08-16T03:48:17.762Z,4.00
2018-08-16T03:49:17.648Z,8.00
2018-08-16T03:50:17.625Z,4.00
2018-08-16T03:51:17.606Z,8.00
2018-08-16T03:52:17.590Z,8.00
2018-08-16T03:53:17.571Z,12.00
2018-08-16T03:54:17.555Z,12.00
2018-08-16T03:55:17.542Z,16.00
2018-08-16T03:56:17.529Z,16.00
2018-08-16T03:57:17.507Z,20.00
2018-08-16T03:58:17.501Z,20.00
2018-08-16T03:59:17.469Z,28.00
2018-08-16T04:00:17.450Z,28.00
2018-08-16T04:01:17.433Z,36.00
2018-08-16T04:02:17.420Z,40.00
2018-08-16T04:03:17.398Z,44.00
2018-08-16T04:04:17.385Z,52.00
2018-08-16T04:05:17.362Z,60.00
2018-08-16T04:06:17.353Z,68.00
2018-08-16T04:07:17.331Z,76.00
2018-08-16T04:08:17.314Z,84.00
2018-08-16T04:09:17.292Z,96.00
2018-08-16T04:10:17.276Z,108.00
2018-08-16T04:11:17.253Z,124.00
2018-08-16T04:12:17.241Z,136.00
2018-08-16T04:13:17.222Z,152.00
2018-08-16T04:14:17.203Z,168.00
2018-08-16T04:15:17.189Z,188.00
2018-08-16T04:16:17.167Z,204.00
2018-08-16T04:17:17.154Z,224.00
2018-08-16T04:18:17.142Z,244.00
2018-08-16T04:19:17.128Z,268.00
2018-08-16T04:20:17.119Z,292.00
2018-08-16T04:21:17.084Z,320.00
2018-08-16T04:22:17.061Z,344.00
2018-08-16T04:23:17.048Z,372.00
2018-08-16T04:24:17.029Z,400.00
2018-08-16T04:25:17.014Z,432.00
2018-08-16T04:26:17.007Z,464.00
2018-08-16T04:27:16.972Z,492.00
2018-08-16T04:28:17.075Z,528.00
2018-08-16T04:29:17.140Z,564.00
2018-08-16T04:30:17.026Z,592.00
2018-08-16T04:31:16.994Z,628.00
2018-08-16T04:32:16.885Z,664.00
2018-08-16T04:33:16.866Z,696.00
2018-08-16T04:34:16.853Z,732.00
2018-08-16T04:35:16.879Z,772.00
2018-08-16T04:36:16.832Z,812.00
2018-08-16T04:37:16.803Z,848.00
2018-08-16T04:38:16.781Z,884.00
2018-08-16T04:39:16.762Z,924.00
2018-08-16T04:40:16.742Z,964.00
2018-08-16T04:41:16.726Z,1000.00
2018-08-16T04:42:16.800Z,1040.00
2018-08-16T04:43:16.733Z,1080.00
2018-08-16T04:44:16.676Z,1120.00
2018-08-16T04:45:16.676Z,1160.00
2018-08-16T04:46:16.640Z,1204.00
2018-08-16T04:47:16.618Z,1244.00
2018-08-16T04:48:16.625Z,1284.00
2018-08-16T04:49:16.590Z,1328.00
2018-08-16T04:50:16.570Z,1368.00
2018-08-16T04:51:16.548Z,1412.00
2018-08-16T04:52:16.656Z,1452.00
2018-08-16T04:53:16.523Z,1488.00
2018-08-16T04:54:16.506Z,1528.00
2018-08-16T04:55:16.498Z,1568.00
2018-08-16T04:56:16.468Z,1608.00
2018-08-16T04:57:16.446Z,1644.00
2018-08-16T04:58:16.433Z,1684.00
2018-08-16T04:59:16.411Z,1720.00
2018-08-16T05:00:16.436Z,1760.00
2018-08-16T05:01:16.383Z,1800.00
2018-08-16T05:02:16.362Z,1840.00
2018-08-16T05:03:16.340Z,1884.00
2018-08-16T05:04:16.389Z,1928.00
2018-08-16T05:05:16.314Z,1968.00
2018-08-16T05:06:16.286Z,2012.00
2018-08-16T05:07:16.271Z,2052.00
2018-08-16T05:08:16.633Z,2088.00
2018-08-16T05:09:16.293Z,2128.00
2018-08-16T05:10:16.223Z,2168.00
2018-08-16T05:11:16.203Z,2208.00
2018-08-16T05:12:16.184Z,2244.00
2018-08-16T05:13:16.169Z,2284.00
2018-08-16T05:14:16.149Z,2320.00
2018-08-16T05:15:16.133Z,2360.00
2018-08-16T05:16:16.256Z,2392.00
2018-08-16T05:17:16.128Z,2428.00
2018-08-16T05:18:16.085Z,2464.00
2018-08-16T05:19:16.065Z,2496.00
2018-08-16T05:20:16.050Z,2524.00
2018-08-16T05:21:16.318Z,2556.00
2018-08-16T05:22:16.023Z,2588.00
2018-08-16T05:23:15.999Z,2620.00
2018-08-16T05:24:15.974Z,2656.00
2018-08-16T05:25:15.964Z,2684.00
2018-08-16T05:26:16.023Z,2712.00
2018-08-16T05:27:15.929Z,2744.00
2018-08-16T05:28:15.915Z,2780.00
2018-08-16T05:29:15.943Z,2816.00
2018-08-16T05:30:15.883Z,2852.00
2018-08-16T05:31:15.865Z,2884.00
2018-08-16T05:32:15.838Z,2920.00
2018-08-16T05:33:15.828Z,2964.00
2018-08-16T05:34:15.839Z,2996.00
2018-08-16T05:35:15.802Z,3032.00
2018-08-16T05:36:15.776Z,3064.00
2018-08-16T05:37:15.760Z,3092.00
2018-08-16T05:38:15.745Z,3124.00
2018-08-16T05:39:15.720Z,3156.00
2018-08-16T05:40:16.680Z,3188.00
2018-08-16T05:41:15.690Z,3212.00
2018-08-16T05:42:15.694Z,3244.00
2018-08-16T05:43:15.703Z,3268.00
2018-08-16T05:44:15.645Z,3296.00
2018-08-16T05:45:15.625Z,3324.00
2018-08-16T05:46:15.609Z,3348.00
2018-08-16T05:47:15.596Z,3376.00
2018-08-16T05:48:15.570Z,3400.00
2018-08-16T05:49:15.561Z,3428.00
2018-08-16T05:50:15.545Z,3456.00
2018-08-16T05:51:15.520Z,3480.00
2018-08-16T05:52:15.510Z,3508.00
2018-08-16T05:53:15.494Z,3536.00
2018-08-16T05:54:15.478Z,3564.00
2018-08-16T05:55:15.475Z,3600.00
2018-08-16T05:56:15.443Z,3632.00
2018-08-16T05:57:15.431Z,3660.00
2018-08-16T05:58:15.409Z,3688.00
2018-08-16T05:59:15.436Z,3716.00
2018-08-16T06:00:15.374Z,3744.00
2018-08-16T06:01:15.365Z,3772.00
2018-08-16T06:02:15.351Z,3800.00
2018-08-16T06:03:15.323Z,3832.00
2018-08-16T06:04:15.316Z,3856.00
2018-08-16T06:05:15.297Z,3888.00
2018-08-16T06:06:15.281Z,3916.00
2018-08-16T06:07:15.284Z,3960.00
2018-08-16T06:08:15.252Z,3992.00
2018-08-16T06:09:15.232Z,4012.00
2018-08-16T06:10:15.217Z,4044.00
2018-08-16T06:11:15.213Z,4076.00
2018-08-16T06:12:15.200Z,4116.00
2018-08-16T06:13:15.175Z,4144.00
2018-08-16T06:14:15.158Z,4160.00
2018-08-16T06:15:15.141Z,4192.00
2018-08-16T06:16:15.123Z,4220.00
2018-08-16T06:17:15.107Z,4248.00
2018-08-16T06:18:15.091Z,4268.00
2018-08-16T06:19:15.080Z,4292.00
2018-08-16T06:20:15.089Z,4324.00
2018-08-16T06:21:15.055Z,4356.00
2018-08-16T06:22:15.033Z,4376.00
2018-08-16T06:23:15.021Z,4400.00
2018-08-16T06:24:15.023Z,4420.00
2018-08-16T06:25:14.982Z,4440.00
2018-08-16T06:26:14.973Z,4464.00
2018-08-16T06:27:14.962Z,4496.00
2018-08-16T06:28:14.947Z,4508.00
2018-08-16T06:29:14.934Z,4524.00
2018-08-16T06:30:14.929Z,4556.00
2018-08-16T06:31:14.965Z,4576.00
2018-08-16T06:32:14.883Z,4608.00
2018-08-16T06:33:14.867Z,4640.00
2018-08-16T06:34:14.861Z,4664.00
2018-08-16T06:35:14.846Z,4696.00
2018-08-16T06:36:14.826Z,4728.00
2018-08-16T06:37:14.816Z,4760.00
2018-08-16T06:38:14.796Z,4788.00
2018-08-16T06:39:14.787Z,4816.00
2018-08-16T06:40:14.770Z,4848.00
2018-08-16T06:41:14.751Z,4884.00
2018-08-16T06:42:14.745Z,4916.00
2018-08-16T06:43:14.730Z,4952.00
2018-08-16T06:44:14.711Z,4984.00
2018-08-16T06:45:14.702Z,5012.00
2018-08-16T06:46:14.691Z,5036.00
2018-08-16T06:47:14.659Z,5056.00
2018-08-16T06:48:14.653Z,5084.00
2018-08-16T06:49:14.640Z,5120.00
2018-08-16T06:50:14.636Z,5164.00
2018-08-16T06:51:14.611Z,5212.00
2018-08-16T06:52:14.598Z,5256.00
2018-08-16T06:53:14.589Z,5292.00
2018-08-16T06:54:14.573Z,5324.00
2018-08-16T06:55:14.560Z,5348.00
2018-08-16T06:56:14.547Z,5368.00
2018-08-16T06:57:14.544Z,5396.00
2018-08-16T06:58:14.550Z,5420.00
2018-08-16T06:59:14.514Z,5452.00
2018-08-16T07:00:14.492Z,5480.00
2018-08-16T07:01:14.483Z,5520.00
2018-08-16T07:02:14.467Z,5596.00
2018-08-16T07:03:14.454Z,5652.00
2018-08-16T07:04:14.443Z,5652.00
2018-08-16T07:05:14.418Z,5652.00
2018-08-16T07:06:14.414Z,5664.00
2018-08-16T07:07:14.395Z,5680.00
2018-08-16T07:08:14.392Z,5704.00
2018-08-16T07:09:14.370Z,5808.00
2018-08-16T07:10:14.377Z,5940.00
2018-08-16T07:11:14.348Z,5856.00
2018-08-16T07:12:14.437Z,5808.00
2018-08-16T07:13:14.325Z,5872.00
2018-08-16T07:14:14.309Z,5904.00
2018-08-16T07:15:14.300Z,5932.00
2018-08-16T07:16:14.293Z,6084.00
2018-08-16T07:17:14.277Z,6280.00
2018-08-16T07:18:14.267Z,6452.00
2018-08-16T07:19:14.242Z,6592.00
2018-08-16T07:20:14.236Z,6724.00
2018-08-16T07:21:14.217Z,6900.00
2018-08-16T07:22:14.223Z,7056.00
2018-08-16T07:23:14.198Z,7080.00
2018-08-16T07:24:14.202Z,7096.00
2018-08-16T07:25:14.172Z,7032.00
2018-08-16T07:26:14.166Z,6872.00
2018-08-16T07:27:14.152Z,6792.00
2018-08-16T07:28:14.137Z,6748.00
2018-08-16T07:29:14.134Z,6684.00
2018-08-16T07:30:14.123Z,6604.00
2018-08-16T07:31:14.114Z,6576.00
2018-08-16T07:32:14.095Z,6604.00
2018-08-16T07:33:14.086Z,6684.00
2018-08-16T07:34:14.081Z,6924.00
2018-08-16T07:35:14.067Z,7216.00
2018-08-16T07:36:14.054Z,7152.00
2018-08-16T07:37:14.044Z,7016.00
2018-08-16T07:38:14.039Z,6848.00
2018-08-16T07:39:14.026Z,6804.00
2018-08-16T07:40:14.009Z,6996.00
2018-08-16T07:41:14.000Z,7236.00
2018-08-16T07:42:13.996Z,7224.00
2018-08-16T07:43:13.986Z,7056.00
2018-08-16T07:44:13.974Z,6964.00
2018-08-16T07:45:13.971Z,7192.00
2018-08-16T07:46:14.117Z,7468.00
2018-08-16T07:47:13.950Z,7556.00
2018-08-16T07:48:13.939Z,7688.00
2018-08-16T07:49:13.929Z,7792.00
2018-08-16T07:50:13.922Z,7904.00
2018-08-16T07:51:13.994Z,7976.00
2018-08-16T07:52:13.922Z,7844.00
2018-08-16T07:53:13.894Z,7684.00
2018-08-16T07:54:13.884Z,7636.00
2018-08-16T07:55:13.882Z,7604.00
2018-08-16T07:56:13.872Z,7636.00
2018-08-16T07:57:13.869Z,7664.00
2018-08-16T07:58:13.846Z,7644.00
2018-08-16T07:59:13.837Z,7676.00
2018-08-16T08:00:13.838Z,7716.00
2018-08-16T08:01:13.824Z,7708.00
2018-08-16T08:02:13.817Z,7716.00
2018-08-16T08:03:13.824Z,7736.00
2018-08-16T08:04:13.808Z,7728.00
2018-08-16T08:05:13.791Z,7744.00
2018-08-16T08:06:13.788Z,7756.00
2018-08-16T08:07:13.783Z,7744.00
2018-08-16T08:08:13.776Z,7740.00
2018-08-16T08:09:13.987Z,7776.00
2018-08-16T08:10:13.763Z,7820.00
2018-08-16T08:11:13.747Z,7864.00
2018-08-16T08:12:13.741Z,7900.00
2018-08-16T08:13:13.769Z,7932.00
2018-08-16T08:14:13.728Z,7980.00
2018-08-16T08:15:13.722Z,8032.00
2018-08-16T08:16:13.722Z,8084.00
2018-08-16T08:17:13.719Z,8168.00
2018-08-16T08:18:13.719Z,8288.00
2018-08-16T08:19:13.706Z,8380.00
2018-08-16T08:20:13.697Z,8492.00
2018-08-16T08:21:13.683Z,8652.00
2018-08-16T08:22:13.688Z,8772.00
2018-08-16T08:23:13.677Z,8828.00
2018-08-16T08:24:13.668Z,8900.00
2018-08-16T08:25:13.705Z,8964.00
2018-08-16T08:26:13.661Z,9044.00
2018-08-16T08:27:13.655Z,9128.00
2018-08-16T08:28:13.648Z,9204.00
2018-08-16T08:29:13.648Z,9284.00
2018-08-16T08:30:13.642Z,9376.00
2018-08-16T08:31:13.634Z,9472.00
2018-08-16T08:32:13.628Z,9568.00
2018-08-16T08:33:13.618Z,9688.00
2018-08-16T08:34:13.621Z,9796.00
2018-08-16T08:35:13.608Z,9956.00
2018-08-16T08:36:13.605Z,10140.00
2018-08-16T08:37:13.599Z,10340.00
2018-08-16T08:38:13.602Z,10548.00
2018-08-16T08:39:13.596Z,10748.00
2018-08-16T08:40:13.589Z,10988.00
2018-08-16T08:41:13.583Z,11248.00
2018-08-16T08:42:13.576Z,11468.00
2018-08-16T08:43:13.566Z,11756.00
2018-08-16T08:44:13.573Z,12136.00
2018-08-16T08:45:13.560Z,12624.00
2018-08-16T08:46:13.561Z,13004.00
2018-08-16T08:47:13.556Z,13256.00
2018-08-16T08:48:13.560Z,13560.00
2018-08-16T08:49:13.544Z,13832.00
2018-08-16T08:50:13.554Z,14128.00
2018-08-16T08:51:13.541Z,14488.00
2018-08-16T08:52:13.529Z,14844.00
2018-08-16T08:53:13.525Z,15180.00
2018-08-16T08:54:13.516Z,15560.00
2018-08-16T08:55:13.512Z,15972.00
2018-08-16T08:56:13.502Z,16564.00
2018-08-16T08:57:13.500Z,17012.00
2018-08-16T08:58:13.500Z,17888.00
2018-08-16T08:59:13.509Z,18912.00
2018-08-16T09:00:13.496Z,19552.00
2018-08-16T09:01:13.486Z,19776.00
2018-08-16T09:02:13.478Z,20320.00
2018-08-16T09:03:13.467Z,21568.00
2018-08-16T09:04:13.467Z,35968.00
2018-08-16T09:05:13.465Z,67584.00
2018-08-16T09:06:13.455Z,76608.00
2018-08-16T09:07:13.452Z,76736.00
2018-08-16T09:08:13.445Z,79136.00
2018-08-16T09:09:13.441Z,79520.00
2018-08-16T09:10:13.440Z,78272.00
2018-08-16T09:11:13.437Z,72864.00
2018-08-16T09:12:13.431Z,69440.00
2018-08-16T09:13:13.430Z,69376.00
2018-08-16T09:14:13.420Z,74496.00
2018-08-16T09:15:13.417Z,80928.00
2018-08-16T09:16:13.407Z,86784.00
2018-08-16T09:17:13.411Z,87328.00
2018-08-16T09:18:13.410Z,85408.00
2018-08-16T09:19:13.394Z,85600.00
2018-08-16T09:20:13.391Z,85184.00
2018-08-16T09:21:13.388Z,88960.00
2018-08-16T09:22:13.382Z,92224.00
2018-08-16T09:23:13.373Z,92032.00
2018-08-16T09:24:13.500Z,89984.00
2018-08-16T09:25:13.366Z,86976.00
2018-08-16T09:26:13.369Z,83040.00
2018-08-16T09:27:13.363Z,81184.00
2018-08-16T09:28:13.360Z,83168.00
2018-08-16T09:29:13.350Z,86880.00
2018-08-16T09:30:13.350Z,89984.00
2018-08-16T09:31:13.411Z,93344.00
2018-08-16T09:32:13.334Z,92992.00
2018-08-16T09:33:13.339Z,89344.00
2018-08-16T09:34:13.334Z,89312.00
2018-08-16T09:35:13.321Z,90048.00
2018-08-16T09:36:13.322Z,91840.00
2018-08-16T09:37:13.315Z,91232.00
2018-08-16T09:38:13.308Z,89696.00
2018-08-16T09:39:13.326Z,89248.00
2018-08-16T09:40:13.309Z,90080.00
2018-08-16T09:41:13.299Z,90464.00
2018-08-16T09:42:13.306Z,91072.00
2018-08-16T09:43:13.302Z,92384.00
2018-08-16T09:44:13.283Z,91104.00
2018-08-16T09:45:13.309Z,88192.00
2018-08-16T09:46:13.283Z,86272.00
2018-08-16T09:47:13.276Z,87520.00
2018-08-16T09:48:13.267Z,88672.00
2018-08-16T09:49:13.271Z,88928.00
2018-08-16T09:50:13.261Z,90368.00
2018-08-16T09:51:13.276Z,91232.00
2018-08-16T09:52:13.255Z,92896.00
2018-08-16T09:53:13.242Z,94080.00
2018-08-16T09:54:13.241Z,95392.00
2018-08-16T09:55:13.242Z,98272.00
2018-08-16T09:56:13.235Z,98656.00
2018-08-16T09:57:13.231Z,97632.00
2018-08-16T09:58:13.231Z,93760.00
2018-08-16T09:59:13.218Z,94272.00
2018-08-16T10:00:13.215Z,94592.00
2018-08-16T10:01:13.211Z,93312.00
2018-08-16T10:02:13.220Z,90496.00
2018-08-16T10:03:13.209Z,90752.00
2018-08-16T10:04:13.203Z,91328.00
2018-08-16T10:05:13.198Z,93600.00
2018-08-16T10:06:13.189Z,94144.00
2018-08-16T10:07:13.196Z,94208.00
2018-08-16T10:08:13.183Z,95616.00
2018-08-16T10:09:13.183Z,96224.00
2018-08-16T10:10:13.184Z,95808.00
2018-08-16T10:11:13.226Z,94304.00
2018-08-16T10:12:13.167Z,95904.00
2018-08-16T10:13:13.175Z,97760.00
2018-08-16T10:14:13.167Z,98368.00
2018-08-16T10:15:13.154Z,101152.00
2018-08-16T10:16:13.158Z,102144.00
2018-08-16T10:17:13.154Z,102528.00
2018-08-16T10:18:13.145Z,100960.00
2018-08-16T10:19:13.142Z,100544.00
2018-08-16T10:20:13.139Z,101728.00
2018-08-16T10:21:13.145Z,102496.00
2018-08-16T10:22:13.132Z,102208.00
2018-08-16T10:23:13.132Z,100800.00
2018-08-16T10:24:13.126Z,100064.00
2018-08-16T10:25:13.129Z,102048.00
2018-08-16T10:26:13.122Z,105312.00
2018-08-16T10:27:13.116Z,105696.00
2018-08-16T10:28:13.135Z,103968.00
2018-08-16T10:29:13.114Z,104544.00
2018-08-16T10:30:13.109Z,104544.00
2018-08-16T10:31:13.116Z,103680.00
2018-08-16T10:32:13.103Z,100928.00
2018-08-16T10:33:13.106Z,99520.00
2018-08-16T10:34:13.103Z,96256.00
2018-08-16T10:35:13.099Z,94304.00
2018-08-16T10:36:13.103Z,95552.00
2018-08-16T10:37:13.176Z,98752.00
2018-08-16T10:38:13.100Z,101056.00
2018-08-16T10:39:13.094Z,102784.00
2018-08-16T10:40:13.088Z,104128.00
2018-08-16T10:41:13.090Z,104960.00
2018-08-16T10:42:13.094Z,106112.00
2018-08-16T10:43:13.084Z,106336.00
2018-08-16T10:44:13.097Z,107520.00
2018-08-16T10:45:13.083Z,108928.00
2018-08-16T10:46:13.081Z,108416.00
2018-08-16T10:47:13.078Z,106624.00
2018-08-16T10:48:13.097Z,103968.00
2018-08-16T10:49:13.078Z,103008.00
2018-08-16T10:50:13.076Z,105376.00
2018-08-16T10:51:13.071Z,108832.00
2018-08-16T10:52:13.077Z,109248.00
2018-08-16T10:53:13.072Z,109472.00
2018-08-16T10:54:13.077Z,110624.00
2018-08-16T10:55:13.074Z,113184.00
2018-08-16T10:56:13.077Z,115136.00
2018-08-16T10:57:13.078Z,113472.00
2018-08-16T10:58:13.071Z,111744.00
2018-08-16T10:59:13.071Z,109344.00
2018-08-16T11:00:13.078Z,108352.00
2018-08-16T11:01:13.085Z,112384.00
2018-08-16T11:02:13.078Z,115232.00
2018-08-16T11:03:13.078Z,118912.00
2018-08-16T11:04:13.084Z,123232.00
2018-08-16T11:05:13.074Z,124224.00
2018-08-16T11:06:13.078Z,119136.00
2018-08-16T11:07:13.078Z,114400.00
2018-08-16T11:08:13.084Z,115392.00
2018-08-16T11:09:13.077Z,117632.00
2018-08-16T11:10:13.091Z,115872.00
2018-08-16T11:11:13.093Z,118496.00
2018-08-16T11:12:13.088Z,120768.00
2018-08-16T11:13:13.091Z,118048.00
2018-08-16T11:14:13.087Z,116608.00
2018-08-16T11:15:13.094Z,119328.00
2018-08-16T11:16:13.095Z,120480.00
2018-08-16T11:17:13.097Z,119424.00
2018-08-16T11:18:13.097Z,118400.00
2018-08-16T11:19:13.106Z,120128.00
2018-08-16T11:20:13.100Z,119840.00
2018-08-16T11:21:13.103Z,116576.00
2018-08-16T11:22:13.113Z,115936.00
2018-08-16T11:23:13.119Z,118080.00
2018-08-16T11:24:13.113Z,118080.00
2018-08-16T11:25:13.119Z,115840.00
2018-08-16T11:26:13.122Z,113120.00
2018-08-16T11:27:13.119Z,114432.00
2018-08-16T11:28:13.132Z,114304.00
2018-08-16T11:29:13.188Z,107936.00
2018-08-16T11:30:13.145Z,106432.00
2018-08-16T11:31:13.133Z,110848.00
2018-08-16T11:32:13.149Z,116864.00
2018-08-16T11:33:13.142Z,116864.00
2018-08-16T11:34:13.152Z,119008.00
2018-08-16T11:35:13.251Z,121600.00
2018-08-16T11:36:13.151Z,119392.00
2018-08-16T11:37:13.164Z,113312.00
2018-08-16T11:38:13.167Z,113696.00
2018-08-16T11:39:13.168Z,114528.00
2018-08-16T11:40:13.177Z,115584.00
2018-08-16T11:41:13.180Z,117280.00
2018-08-16T11:42:13.180Z,118112.00
2018-08-16T11:43:13.193Z,118144.00
2018-08-16T11:44:13.189Z,109440.00
2018-08-16T11:45:13.203Z,104096.00
2018-08-16T11:46:13.201Z,102528.00
2018-08-16T11:47:13.209Z,107872.00
2018-08-16T11:48:13.216Z,107840.00
2018-08-16T11:49:13.222Z,106336.00
2018-08-16T11:50:13.228Z,105440.00
2018-08-16T11:51:13.231Z,108672.00
2018-08-16T11:52:13.232Z,107712.00
2018-08-16T11:53:13.237Z,101376.00
2018-08-16T11:54:13.243Z,100032.00
2018-08-16T11:55:13.249Z,99424.00
2018-08-16T11:56:13.255Z,101440.00
2018-08-16T11:57:13.263Z,103680.00
2018-08-16T11:58:13.267Z,103744.00
2018-08-16T11:59:13.274Z,104896.00
2018-08-16T12:00:13.274Z,103392.00
2018-08-16T12:01:13.281Z,102560.00
2018-08-16T12:02:13.313Z,99104.00
2018-08-16T12:03:13.290Z,95072.00
2018-08-16T12:04:13.294Z,94528.00
2018-08-16T12:05:13.302Z,96000.00
2018-08-16T12:06:13.360Z,97344.00
2018-08-16T12:07:13.315Z,100000.00
2018-08-16T12:08:13.316Z,110080.00
2018-08-16T12:09:13.328Z,114304.00
2018-08-16T12:10:13.325Z,112768.00
2018-08-16T12:11:13.329Z,117056.00
2018-08-16T12:12:13.335Z,129824.00
2018-08-16T12:13:13.341Z,149184.00
2018-08-16T12:14:13.354Z,134304.00
2018-08-16T12:15:13.400Z,83488.00
2018-08-16T12:16:13.358Z,40928.00
2018-08-16T12:17:13.387Z,34016.00
2018-08-16T12:18:13.384Z,33568.00