createdAt,value
2018-05-18T00:00:54.473Z,96.70
2018-05-18T00:03:21.952Z,96.60
2018-05-18T00:05:50.199Z,96.70
2018-05-18T00:08:17.675Z,96.60
2018-05-18T00:10:45.166Z,96.50
2018-05-18T00:13:13.415Z,96.10
2018-05-18T00:15:40.887Z,96.10
2018-05-18T00:18:08.374Z,96.00
2018-05-18T00:20:36.648Z,95.80
2018-05-18T00:23:04.917Z,95.80
2018-05-18T00:25:32.386Z,95.80
2018-05-18T00:28:00.648Z,96.00
2018-05-18T00:30:28.120Z,96.00
2018-05-18T00:32:55.612Z,96.30
2018-05-18T00:35:23.890Z,96.10
2018-05-18T00:37:51.368Z,96.10
2018-05-18T00:40:18.909Z,96.20
2018-05-18T00:42:46.368Z,96.30
2018-05-18T00:45:14.605Z,96.40
2018-05-18T00:47:42.090Z,96.40
2018-05-18T00:50:09.577Z,96.40
2018-05-18T00:52:37.823Z,96.40
2018-05-18T00:55:17.232Z,96.40
2018-05-18T00:57:44.728Z,96.60
2018-05-18T01:00:12.215Z,96.50
2018-05-18T01:02:40.461Z,96.70
2018-05-18T01:05:07.957Z,96.70
2018-05-18T01:07:36.219Z,96.70
2018-05-18T01:10:03.696Z,96.70
2018-05-18T01:12:31.184Z,96.50
2018-05-18T01:14:58.669Z,96.50
2018-05-18T01:17:26.171Z,96.40
2018-05-18T01:19:53.657Z,96.40
2018-05-18T01:22:21.915Z,96.60
2018-05-18T01:24:49.385Z,96.60
2018-05-18T01:27:16.911Z,96.90
2018-05-18T01:29:44.388Z,97.00
2018-05-18T01:32:11.867Z,97.00
2018-05-18T01:34:39.361Z,96.90
2018-05-18T01:37:06.836Z,96.70
2018-05-18T01:39:34.312Z,96.30
2018-05-18T01:42:01.800Z,95.90
2018-05-18T01:44:29.276Z,96.20
2018-05-18T01:46:56.761Z,96.90
2018-05-18T01:49:25.039Z,96.40
2018-05-18T01:51:53.272Z,96.40
2018-05-18T01:54:20.740Z,96.30
2018-05-18T01:56:48.217Z,96.40
2018-05-18T01:59:15.714Z,96.40
2018-05-18T02:01:43.960Z,96.20
2018-05-18T02:04:11.448Z,96.20
2018-05-18T02:06:38.941Z,96.50
2018-05-18T02:09:06.432Z,96.70
2018-05-18T02:11:33.916Z,96.60
2018-05-18T02:14:01.400Z,96.70
2018-05-18T02:16:29.646Z,96.80
2018-05-18T02:18:57.140Z,96.80
2018-05-18T02:21:25.380Z,96.70
2018-05-18T02:23:53.643Z,96.70
2018-05-18T02:26:21.127Z,96.70
2018-05-18T02:28:48.603Z,96.60
2018-05-18T02:31:16.089Z,96.40
2018-05-18T02:33:44.335Z,96.40
2018-05-18T02:36:11.837Z,96.40
2018-05-18T02:38:39.323Z,96.40
2018-05-18T02:41:06.794Z,96.50
2018-05-18T02:43:34.281Z,96.50
2018-05-18T02:46:02.522Z,96.70
2018-05-18T02:48:29.993Z,96.70
2018-05-18T02:50:57.488Z,96.50
2018-05-18T02:53:24.972Z,96.40
2018-05-18T02:55:52.451Z,96.70
2018-05-18T02:58:20.715Z,96.30
2018-05-18T03:00:48.185Z,96.30
2018-05-18T03:03:15.662Z,96.40
2018-05-18T03:05:43.903Z,96.70
2018-05-18T03:08:11.415Z,96.70
2018-05-18T03:10:39.669Z,96.70
2018-05-18T03:13:07.154Z,96.70
2018-05-18T03:15:35.417Z,96.90
2018-05-18T03:18:02.899Z,96.90
2018-05-18T03:20:30.367Z,96.80
2018-05-18T03:22:57.859Z,96.80
2018-05-18T03:25:25.323Z,96.60
2018-05-18T03:27:52.849Z,96.60
2018-05-18T03:30:20.340Z,96.60
2018-05-18T03:32:47.821Z,96.70
2018-05-18T03:35:15.300Z,96.90
2018-05-18T03:37:42.796Z,96.90
2018-05-18T03:40:11.064Z,97.00
2018-05-18T03:42:38.523Z,97.00
2018-05-18T03:45:06.794Z,96.90
2018-05-18T03:47:34.293Z,96.90
2018-05-18T03:50:02.576Z,96.70
2018-05-18T03:52:30.812Z,96.60
2018-05-18T03:54:58.289Z,96.60
2018-05-18T03:57:25.779Z,96.90
2018-05-18T03:59:53.252Z,96.80
2018-05-18T04:02:32.592Z,96.60
2018-05-18T04:05:11.858Z,96.60
2018-05-18T04:07:51.257Z,96.60
2018-05-18T04:10:18.819Z,96.70
2018-05-18T04:12:46.230Z,96.90
2018-05-18T04:15:13.714Z,96.90
2018-05-18T04:17:41.955Z,97.30
2018-05-18T04:20:09.438Z,97.30
2018-05-18T04:22:36.954Z,97.30
2018-05-18T04:25:04.495Z,97.60
2018-05-18T04:27:32.726Z,97.20
2018-05-18T04:30:00.265Z,97.20
2018-05-18T04:32:28.465Z,97.20
2018-05-18T04:34:55.957Z,97.20
2018-05-18T04:37:23.455Z,97.50
2018-05-18T04:39:50.940Z,97.40
2018-05-18T04:42:18.451Z,97.40
2018-05-18T04:44:45.930Z,97.10
2018-05-18T04:47:14.161Z,97.00
2018-05-18T04:49:41.672Z,96.90
2018-05-18T04:52:09.915Z,97.10
2018-05-18T04:54:37.400Z,97.10
2018-05-18T04:57:04.911Z,97.30
2018-05-18T04:59:32.395Z,97.70
2018-05-18T05:01:59.881Z,97.50
2018-05-18T05:04:27.365Z,97.50
2018-05-18T05:06:54.855Z,97.50
2018-05-18T05:09:22.348Z,97.40
2018-05-18T05:11:49.847Z,97.40
2018-05-18T05:14:18.095Z,97.30
2018-05-18T05:16:45.569Z,97.30
2018-05-18T05:19:13.066Z,97.10
2018-05-18T05:21:41.306Z,97.20
2018-05-18T05:24:08.780Z,97.20
2018-05-18T05:26:36.277Z,97.40
2018-05-18T05:29:03.746Z,97.50
2018-05-18T05:31:31.218Z,97.80
2018-05-18T05:33:58.706Z,97.60
2018-05-18T05:36:26.182Z,97.60
2018-05-18T05:38:53.698Z,97.60
2018-05-18T05:41:21.184Z,97.50
2018-05-18T05:43:48.657Z,97.60
2018-05-18T05:46:16.152Z,98.20
2018-05-18T05:48:43.642Z,98.60
2018-05-18T05:51:11.118Z,98.90
2018-05-18T05:53:38.590Z,98.40
2018-05-18T05:56:06.094Z,97.90
2018-05-18T05:58:33.657Z,97.00
2018-05-18T06:01:01.080Z,95.80
2018-05-18T06:03:28.561Z,94.90
2018-05-18T06:05:56.069Z,95.10
2018-05-18T06:08:24.341Z,94.10
2018-05-18T06:10:52.590Z,93.70
2018-05-18T06:13:20.098Z,93.70
2018-05-18T06:15:47.597Z,92.70
2018-05-18T06:18:15.083Z,93.70
2018-05-18T06:20:42.591Z,93.10
2018-05-18T06:23:10.063Z,92.50
2018-05-18T06:25:37.561Z,91.90
2018-05-18T06:28:05.060Z,91.30
2018-05-18T06:30:33.311Z,90.90
2018-05-18T06:33:00.801Z,90.90
2018-05-18T06:35:28.302Z,90.50
2018-05-18T06:37:55.797Z,90.30
2018-05-18T06:40:23.349Z,89.90
2018-05-18T06:42:50.833Z,89.80
2018-05-18T06:45:18.322Z,90.80
2018-05-18T06:47:45.806Z,90.10
2018-05-18T06:50:13.294Z,90.00
2018-05-18T06:52:40.876Z,90.20
2018-05-18T06:55:08.282Z,89.00
2018-05-18T06:57:36.592Z,87.50
2018-05-18T07:00:04.066Z,87.40
2018-05-18T07:02:32.320Z,87.50
2018-05-18T07:04:59.815Z,87.40
2018-05-18T07:07:27.293Z,86.00
2018-05-18T07:09:54.782Z,85.50
2018-05-18T07:12:22.286Z,85.10
2018-05-18T07:14:49.772Z,87.90
2018-05-18T07:17:17.258Z,85.20
2018-05-18T07:19:44.758Z,86.10
2018-05-18T07:22:12.250Z,84.90
2018-05-18T07:24:39.727Z,84.40
2018-05-18T07:27:07.225Z,84.40
2018-05-18T07:29:35.468Z,82.20
2018-05-18T07:32:02.968Z,82.20
2018-05-18T07:34:31.234Z,83.20
2018-05-18T07:36:58.718Z,83.10
2018-05-18T07:39:26.983Z,82.70
2018-05-18T07:41:54.482Z,82.60
2018-05-18T07:44:21.992Z,79.90
2018-05-18T07:46:49.475Z,76.90
2018-05-18T07:49:16.955Z,78.40
2018-05-18T07:51:45.231Z,78.40
2018-05-18T07:54:13.481Z,74.70
2018-05-18T07:56:40.967Z,74.70
2018-05-18T07:59:09.245Z,80.50
2018-05-18T08:01:36.730Z,80.40
2018-05-18T08:04:04.972Z,75.90
2018-05-18T08:06:32.463Z,76.00
2018-05-18T08:09:00.716Z,78.00
2018-05-18T08:11:28.207Z,78.00
2018-05-18T08:13:56.512Z,72.80
2018-05-18T08:16:24.731Z,73.60
2018-05-18T08:18:52.253Z,73.60
2018-05-18T08:21:19.737Z,69.30
2018-05-18T08:23:47.216Z,70.90
2018-05-18T08:26:14.729Z,71.60
2018-05-18T08:28:54.777Z,70.60
2018-05-18T08:31:23.032Z,73.70
2018-05-18T08:33:50.517Z,73.60
2018-05-18T08:36:18.016Z,69.80
2018-05-18T08:38:45.548Z,71.80
2018-05-18T08:41:13.791Z,73.10
2018-05-18T08:43:41.282Z,73.00
2018-05-18T08:46:08.796Z,70.10
2018-05-18T08:48:36.276Z,68.60
2018-05-18T08:51:03.757Z,68.80
2018-05-18T08:53:31.251Z,68.10
2018-05-18T08:55:58.742Z,66.20
2018-05-18T08:58:26.231Z,64.50
2018-05-18T09:00:53.736Z,64.00
2018-05-18T09:03:21.992Z,66.00
2018-05-18T09:05:49.467Z,66.00
2018-05-18T09:08:17.724Z,65.70
2018-05-18T09:10:45.220Z,65.70
2018-05-18T09:13:12.721Z,65.90
2018-05-18T09:15:40.961Z,64.00
2018-05-18T09:18:09.225Z,63.70
2018-05-18T09:20:37.491Z,64.90
2018-05-18T09:23:04.987Z,64.80
2018-05-18T09:25:32.495Z,66.00
2018-05-18T09:27:59.971Z,65.90
2018-05-18T09:30:27.455Z,64.70
2018-05-18T09:32:55.727Z,66.90
2018-05-18T09:35:23.203Z,66.80
2018-05-18T09:37:51.459Z,64.60
2018-05-18T09:40:18.951Z,64.60
2018-05-18T09:42:47.207Z,65.00
2018-05-18T09:45:14.708Z,65.00
2018-05-18T09:47:42.979Z,62.70
2018-05-18T09:50:11.236Z,65.70
2018-05-18T09:52:38.723Z,65.70
2018-05-18T09:55:06.498Z,65.10
2018-05-18T09:57:33.737Z,64.30
2018-05-18T10:00:02.009Z,65.50
2018-05-18T10:02:29.507Z,65.50
2018-05-18T10:04:57.008Z,63.60
2018-05-18T10:07:24.485Z,63.10
2018-05-18T10:09:51.989Z,62.00
2018-05-18T10:12:19.481Z,63.20
2018-05-18T10:14:46.973Z,63.60
2018-05-18T10:17:14.478Z,65.50
2018-05-18T10:19:41.955Z,62.00
2018-05-18T10:22:09.461Z,68.50
2018-05-18T10:24:36.970Z,62.80
2018-05-18T10:27:04.484Z,64.30
2018-05-18T10:29:31.975Z,63.20
2018-05-18T10:32:00.243Z,61.40
2018-05-18T10:34:27.725Z,61.30
2018-05-18T10:36:55.971Z,60.60
2018-05-18T10:39:24.395Z,60.60
2018-05-18T10:41:52.657Z,61.20
2018-05-18T10:44:20.135Z,61.20
2018-05-18T10:46:48.399Z,61.10
2018-05-18T10:49:15.885Z,61.00
2018-05-18T10:51:43.378Z,61.90
2018-05-18T10:54:10.877Z,62.20
2018-05-18T10:56:38.367Z,59.10
2018-05-18T10:59:05.860Z,58.00
2018-05-18T11:01:33.378Z,57.70
2018-05-18T11:04:00.870Z,59.50
2018-05-18T11:06:28.356Z,58.00
2018-05-18T11:08:55.846Z,59.90
2018-05-18T11:11:23.342Z,59.60
2018-05-18T11:13:51.617Z,57.60
2018-05-18T11:16:19.882Z,60.90
2018-05-18T11:18:47.374Z,60.90
2018-05-18T11:21:15.640Z,58.60
2018-05-18T11:23:43.884Z,59.50
2018-05-18T11:26:11.378Z,59.40
2018-05-18T11:28:39.662Z,58.90
2018-05-18T11:31:07.916Z,61.40
2018-05-18T11:33:35.410Z,61.30
2018-05-18T11:36:02.929Z,61.10
2018-05-18T11:38:30.433Z,60.90
2018-05-18T11:40:58.687Z,61.30
2018-05-18T11:43:26.216Z,61.40
2018-05-18T11:45:53.719Z,56.90
2018-05-18T11:48:21.225Z,56.20
2018-05-18T11:50:48.791Z,56.40
2018-05-18T11:53:17.026Z,56.30
2018-05-18T11:55:44.527Z,56.20
2018-05-18T11:58:12.773Z,56.70
2018-05-18T12:00:40.261Z,56.70
2018-05-18T12:03:08.545Z,56.30
2018-05-18T12:05:36.799Z,59.40
2018-05-18T12:08:04.295Z,59.40
2018-05-18T12:10:32.583Z,59.70
2018-05-18T12:13:00.077Z,59.50
2018-05-18T12:15:27.557Z,55.30
2018-05-18T12:17:55.062Z,56.40
2018-05-18T12:20:23.341Z,56.10
2018-05-18T12:22:50.810Z,56.00
2018-05-18T12:25:18.312Z,56.70
2018-05-18T12:27:45.817Z,56.30
2018-05-18T12:30:14.080Z,55.70
2018-05-18T12:32:41.615Z,55.70
2018-05-18T12:35:09.121Z,54.80
2018-05-18T12:37:37.384Z,55.00
2018-05-18T12:40:04.899Z,55.00
2018-05-18T12:42:32.392Z,55.70
2018-05-18T12:44:59.898Z,55.50
2018-05-18T12:47:28.177Z,56.00
2018-05-18T12:49:56.459Z,55.30
2018-05-18T12:52:24.742Z,55.20
2018-05-18T12:54:53.029Z,55.70
2018-05-18T12:57:21.287Z,54.80
2018-05-18T12:59:48.785Z,54.70
2018-05-18T13:02:16.298Z,54.90
2018-05-18T13:04:43.791Z,55.30
2018-05-18T13:07:11.299Z,54.60
2018-05-18T13:09:38.811Z,56.30
2018-05-18T13:12:06.331Z,55.60
2018-05-18T13:14:33.864Z,55.30
2018-05-18T13:17:01.378Z,55.90
2018-05-18T13:19:28.864Z,54.90
2018-05-18T13:21:56.436Z,55.50
2018-05-18T13:24:23.894Z,56.50
2018-05-18T13:26:52.168Z,56.10
2018-05-18T13:29:19.695Z,56.10
2018-05-18T13:31:47.192Z,55.90
2018-05-18T13:34:14.711Z,54.90
2018-05-18T13:36:42.232Z,55.60
2018-05-18T13:39:10.489Z,57.60
2018-05-18T13:41:37.979Z,57.60
2018-05-18T13:44:06.290Z,57.50
2018-05-18T13:46:33.786Z,57.50
2018-05-18T13:49:01.282Z,53.90
2018-05-18T13:51:28.825Z,53.10
2018-05-18T13:53:56.334Z,53.10
2018-05-18T13:56:23.842Z,53.80
2018-05-18T13:58:51.868Z,53.00
2018-05-18T14:01:19.384Z,53.50
2018-05-18T14:03:46.878Z,55.20
2018-05-18T14:06:15.144Z,54.30
2018-05-18T14:08:42.670Z,54.20
2018-05-18T14:11:10.283Z,55.40
2018-05-18T14:13:38.449Z,54.30
2018-05-18T14:16:05.958Z,54.30
2018-05-18T14:18:33.464Z,53.10
2018-05-18T14:21:01.021Z,52.70
2018-05-18T14:23:29.223Z,50.70
2018-05-18T14:25:57.510Z,49.60
2018-05-18T14:28:25.016Z,49.50
2018-05-18T14:30:52.519Z,48.80
2018-05-18T14:33:20.033Z,47.30
2018-05-18T14:35:47.532Z,47.60
2018-05-18T14:38:15.067Z,45.70
2018-05-18T14:40:43.386Z,44.20
2018-05-18T14:43:10.922Z,44.70
2018-05-18T14:45:39.182Z,43.70
2018-05-18T14:48:06.717Z,43.70
2018-05-18T14:50:34.983Z,43.80
2018-05-18T14:53:02.467Z,43.20
2018-05-18T14:55:30.740Z,45.70
2018-05-18T14:57:59.004Z,42.20
2018-05-18T15:00:26.505Z,42.20
2018-05-18T15:02:54.023Z,41.30
2018-05-18T15:05:21.519Z,43.10
2018-05-18T15:07:49.801Z,43.10
2018-05-18T15:10:18.082Z,45.00
2018-05-18T15:12:45.581Z,45.00
2018-05-18T15:15:13.091Z,46.80
2018-05-18T15:17:40.640Z,48.30
2018-05-18T15:20:08.137Z,50.90
2018-05-18T15:22:36.377Z,49.20
2018-05-18T15:25:03.900Z,49.20
2018-05-18T15:27:31.386Z,50.50
2018-05-18T15:29:58.867Z,49.10
2018-05-18T15:32:26.379Z,47.20
2018-05-18T15:34:53.856Z,47.20
2018-05-18T15:37:21.428Z,49.20
2018-05-18T15:39:48.870Z,48.60
2018-05-18T15:42:16.350Z,50.90
2018-05-18T15:44:43.839Z,51.90
2018-05-18T15:47:11.341Z,51.90
2018-05-18T15:49:39.618Z,53.80
2018-05-18T15:52:07.870Z,55.10
2018-05-18T15:54:35.372Z,55.10
2018-05-18T15:57:03.640Z,51.70
2018-05-18T15:59:31.122Z,51.70
2018-05-18T16:01:58.644Z,51.50
2018-05-18T16:04:26.240Z,51.50
2018-05-18T16:06:53.669Z,51.60
2018-05-18T16:09:21.206Z,51.70
2018-05-18T16:11:48.713Z,52.90
2018-05-18T16:14:16.195Z,53.00
2018-05-18T16:16:43.686Z,53.40
2018-05-18T16:19:11.169Z,53.70
2018-05-18T16:21:38.685Z,53.50
2018-05-18T16:24:06.190Z,53.60
2018-05-18T16:26:33.687Z,54.60
2018-05-18T16:29:01.181Z,54.60
2018-05-18T16:31:29.434Z,57.20
2018-05-18T16:33:56.929Z,57.20
2018-05-18T16:36:24.441Z,56.10
2018-05-18T16:38:51.925Z,58.40
2018-05-18T16:41:19.412Z,56.40
2018-05-18T16:43:46.923Z,56.60
2018-05-18T16:46:14.401Z,57.00
2018-05-18T16:48:41.887Z,56.70
2018-05-18T16:51:10.156Z,56.20
2018-05-18T16:53:38.425Z,55.90
2018-05-18T16:56:05.941Z,55.90
2018-05-18T16:58:33.447Z,56.30
2018-05-18T17:01:00.930Z,56.20
2018-05-18T17:03:28.439Z,55.70
2018-05-18T17:05:55.925Z,56.20
2018-05-18T17:08:23.426Z,56.60
2018-05-18T17:10:50.925Z,56.50
2018-05-18T17:13:18.407Z,56.40
2018-05-18T17:15:46.665Z,57.40
2018-05-18T17:18:14.157Z,57.40
2018-05-18T17:20:41.646Z,57.00
2018-05-18T17:23:09.140Z,59.00
2018-05-18T17:25:37.389Z,57.90
2018-05-18T17:28:04.885Z,57.90
2018-05-18T17:30:32.402Z,57.20
2018-05-18T17:32:59.921Z,57.00
2018-05-18T17:35:28.186Z,58.20
2018-05-18T17:37:55.692Z,58.20
2018-05-18T17:40:23.181Z,58.00
2018-05-18T17:42:50.677Z,58.20
2018-05-18T17:45:18.940Z,56.70
2018-05-18T17:47:46.431Z,56.70
2018-05-18T17:50:13.936Z,56.70
2018-05-18T17:52:41.434Z,56.00
2018-05-18T17:55:09.716Z,56.80
2018-05-18T17:57:37.964Z,56.30
2018-05-18T18:00:05.442Z,56.40
2018-05-18T18:02:32.954Z,57.40
2018-05-18T18:05:01.201Z,59.00
2018-05-18T18:07:29.444Z,61.00
2018-05-18T18:09:56.944Z,61.00
2018-05-18T18:12:25.185Z,61.80
2018-05-18T18:14:52.669Z,61.80
2018-05-18T18:17:20.192Z,61.80
2018-05-18T18:19:47.680Z,61.00
2018-05-18T18:22:15.172Z,58.30
2018-05-18T18:24:43.433Z,58.20
2018-05-18T18:27:10.919Z,58.20
2018-05-18T18:29:39.177Z,57.80
2018-05-18T18:32:06.692Z,57.70
2018-05-18T18:34:34.171Z,57.50
2018-05-18T18:37:01.668Z,58.00
2018-05-18T18:39:29.172Z,58.90
2018-05-18T18:41:56.663Z,59.80
2018-05-18T18:44:24.140Z,60.50
2018-05-18T18:46:51.642Z,62.10
2018-05-18T18:49:19.950Z,62.00
2018-05-18T18:51:47.433Z,61.90
2018-05-18T18:54:14.925Z,61.80
2018-05-18T18:56:42.432Z,63.10
2018-05-18T18:59:09.931Z,62.70
2018-05-18T19:01:37.421Z,63.50
2018-05-18T19:04:04.940Z,64.10
2018-05-18T19:06:32.424Z,64.20
2018-05-18T19:08:59.909Z,64.60
2018-05-18T19:11:27.402Z,65.40
2018-05-18T19:13:56.559Z,67.00
2018-05-18T19:16:24.058Z,67.10
2018-05-18T19:18:52.327Z,66.30
2018-05-18T19:21:19.826Z,66.30
2018-05-18T19:23:47.320Z,66.70
2018-05-18T19:26:14.821Z,67.10
2018-05-18T19:28:43.085Z,68.80
2018-05-18T19:31:10.572Z,68.70
2018-05-18T19:33:38.815Z,69.80
2018-05-18T19:36:06.316Z,69.70
2018-05-18T19:38:34.586Z,70.90
2018-05-18T19:41:02.862Z,70.90
2018-05-18T19:43:30.376Z,70.90
2018-05-18T19:45:57.870Z,71.30
2018-05-18T19:48:25.364Z,71.50
2018-05-18T19:50:53.641Z,72.70
2018-05-18T19:53:21.901Z,73.70
2018-05-18T19:55:49.393Z,73.70
2018-05-18T19:58:17.700Z,75.60
2018-05-18T20:00:45.202Z,75.60
2018-05-18T20:03:12.686Z,76.40
2018-05-18T20:05:40.976Z,78.20
2018-05-18T20:08:08.491Z,78.20
2018-05-18T20:10:35.977Z,78.70
2018-05-18T20:13:03.480Z,79.90
2018-05-18T20:15:30.983Z,79.30
2018-05-18T20:17:58.476Z,79.60
2018-05-18T20:20:25.991Z,80.10
2018-05-18T20:22:53.478Z,80.80
2018-05-18T20:25:20.963Z,81.10
2018-05-18T20:27:48.466Z,81.50
2018-05-18T20:30:15.955Z,81.40
2018-05-18T20:32:43.455Z,81.90
2018-05-18T20:35:10.953Z,82.50
2018-05-18T20:37:38.434Z,81.70
2018-05-18T20:40:05.949Z,82.30
2018-05-18T20:42:33.441Z,82.40
2018-05-18T20:45:00.959Z,82.20
2018-05-18T20:47:28.464Z,82.10
2018-05-18T20:49:55.960Z,82.00
2018-05-18T20:52:23.466Z,81.60
2018-05-18T20:54:51.736Z,81.00
2018-05-18T20:57:19.229Z,81.00
2018-05-18T20:59:46.736Z,81.40
2018-05-18T21:02:14.234Z,81.60
2018-05-18T21:04:41.718Z,81.80
2018-05-18T21:07:09.982Z,82.10
2018-05-18T21:09:38.240Z,82.40
2018-05-18T21:12:05.714Z,82.40
2018-05-18T21:14:33.220Z,82.70
2018-05-18T21:17:00.720Z,82.80
2018-05-18T21:19:28.210Z,82.60
2018-05-18T21:21:55.701Z,83.10
2018-05-18T21:24:23.208Z,83.60
2018-05-18T21:26:50.740Z,82.70
2018-05-18T21:29:18.221Z,83.40
2018-05-18T21:31:45.702Z,83.60
2018-05-18T21:34:13.215Z,83.50
2018-05-18T21:36:40.702Z,83.20
2018-05-18T21:39:08.214Z,83.00
2018-05-18T21:41:36.480Z,84.10
2018-05-18T21:44:03.958Z,84.10
2018-05-18T21:46:31.605Z,85.10
2018-05-18T21:48:59.128Z,86.20
2018-05-18T21:51:26.611Z,85.40
2018-05-18T21:53:54.109Z,84.90
2018-05-18T21:56:22.399Z,84.90
2018-05-18T21:58:50.669Z,84.50
2018-05-18T22:01:18.941Z,85.60
2018-05-18T22:03:46.428Z,85.60
2018-05-18T22:06:14.683Z,86.20
2018-05-18T22:08:42.933Z,86.80
2018-05-18T22:11:10.444Z,86.80
2018-05-18T22:13:37.949Z,86.60
2018-05-18T22:16:05.431Z,86.70
2018-05-18T22:18:32.937Z,86.20
2018-05-18T22:21:00.455Z,86.00
2018-05-18T22:23:27.941Z,85.90
2018-05-18T22:25:55.431Z,86.80
2018-05-18T22:28:23.695Z,87.50
2018-05-18T22:30:51.177Z,87.50
2018-05-18T22:33:19.449Z,87.30
2018-05-18T22:35:47.719Z,87.30
2018-05-18T22:38:15.212Z,87.30
2018-05-18T22:40:42.726Z,87.90
2018-05-18T22:43:10.973Z,87.10
2018-05-18T22:45:38.461Z,87.10
2018-05-18T22:48:06.724Z,87.20
2018-05-18T22:50:34.216Z,87.20
2018-05-18T22:53:01.707Z,87.80
2018-05-18T22:55:29.982Z,88.30
2018-05-18T22:57:57.471Z,88.10
2018-05-18T23:00:26.931Z,88.40
2018-05-18T23:02:54.437Z,89.60
2018-05-18T23:05:22.689Z,88.70
2018-05-18T23:07:50.182Z,88.70
2018-05-18T23:10:18.466Z,89.60
2018-05-18T23:12:46.699Z,89.10
2018-05-18T23:15:14.192Z,89.10
2018-05-18T23:17:42.474Z,89.70
2018-05-18T23:20:10.736Z,89.00
2018-05-18T23:22:38.232Z,89.00
2018-05-18T23:25:06.563Z,89.30
2018-05-18T23:27:34.012Z,89.30
2018-05-18T23:30:01.507Z,89.00
2018-05-18T23:32:28.976Z,89.10
2018-05-18T23:34:56.469Z,89.50
2018-05-18T23:37:23.962Z,89.90
2018-05-18T23:39:51.452Z,90.00
2018-05-18T23:42:18.950Z,89.80
2018-05-18T23:44:47.231Z,89.80
2018-05-18T23:47:14.725Z,89.80
2018-05-18T23:49:42.216Z,90.10
2018-05-18T23:52:10.485Z,90.30
2018-05-18T23:54:37.968Z,90.30
2018-05-18T23:57:05.469Z,90.40
2018-05-18T23:59:32.961Z,90.20
