createdAt,value
2023-03-12T00:01:18.940Z,36.94
2023-03-12T00:02:19.065Z,34.87
2023-03-12T00:03:19.172Z,35.68
2023-03-12T00:04:19.162Z,33.33
2023-03-12T00:05:19.326Z,36.75
2023-03-12T00:32:21.457Z,35.01
2023-03-12T00:33:21.492Z,33.37
2023-03-12T00:34:21.605Z,38.22
2023-03-12T00:35:21.641Z,33.14
2023-03-12T00:36:21.717Z,36.19
2023-03-12T00:37:21.813Z,34.07
2023-03-12T00:38:21.873Z,33.26
2023-03-12T00:39:21.960Z,36.13
2023-03-12T00:40:22.042Z,34.11
2023-03-12T00:41:22.129Z,35.00
2023-03-12T00:42:22.210Z,35.43
2023-03-12T00:43:22.259Z,31.28
2023-03-12T00:44:22.344Z,36.06
2023-03-12T00:45:22.420Z,36.73
2023-03-12T00:46:22.556Z,34.74
2023-03-12T00:47:22.566Z,34.24
2023-03-12T00:48:22.648Z,33.05
2023-03-12T00:49:22.729Z,32.57
2023-03-12T00:50:22.810Z,37.63
2023-03-12T00:51:22.899Z,35.85
2023-03-12T00:52:22.954Z,33.16
2023-03-12T00:53:23.103Z,31.83
2023-03-12T00:54:23.092Z,34.91
2023-03-12T00:55:23.168Z,33.04
2023-03-12T00:56:23.248Z,32.18
2023-03-12T00:57:23.354Z,31.78
2023-03-12T00:58:23.434Z,34.93
2023-03-12T00:59:23.510Z,32.81
2023-03-12T01:00:23.589Z,34.23
2023-03-12T01:01:23.686Z,32.79
2023-03-12T01:03:23.858Z,32.45
2023-03-12T01:04:24.009Z,33.29
2023-03-12T01:05:23.998Z,32.35
2023-03-12T01:06:24.106Z,32.54
2023-03-12T01:07:24.164Z,35.32
2023-03-12T01:08:24.258Z,35.34
2023-03-12T01:09:24.339Z,33.28
2023-03-12T01:10:24.416Z,36.10
2023-03-12T01:11:24.499Z,35.02
2023-03-12T01:12:24.580Z,32.94
2023-03-12T01:13:24.667Z,33.94
2023-03-12T01:14:24.744Z,32.21
2023-03-12T01:15:24.885Z,37.66
2023-03-12T01:16:24.907Z,31.07
2023-03-12T01:17:24.987Z,35.21
2023-03-12T01:18:25.106Z,32.46
2023-03-12T01:19:25.128Z,33.46
2023-03-12T01:20:25.217Z,33.86
2023-03-12T01:21:25.292Z,35.71
2023-03-12T01:22:25.379Z,34.61
2023-03-12T01:23:25.444Z,32.21
2023-03-12T01:24:25.533Z,33.60
2023-03-12T01:25:25.600Z,35.62
2023-03-12T01:26:25.677Z,31.66
2023-03-12T01:27:25.754Z,35.20
2023-03-12T01:28:25.840Z,30.89
2023-03-12T01:29:26.756Z,31.53
2023-03-12T01:30:26.000Z,31.64
2023-03-12T01:31:26.080Z,30.81
2023-03-12T01:32:26.181Z,30.97
2023-03-12T01:33:26.217Z,33.99
2023-03-12T01:34:26.344Z,34.08
2023-03-12T01:35:26.518Z,29.47
2023-03-12T01:36:26.553Z,30.39
2023-03-12T01:37:26.525Z,34.34
2023-03-12T01:38:26.615Z,34.14
2023-03-12T01:39:26.686Z,33.36
2023-03-12T01:40:26.774Z,35.74
2023-03-12T01:41:26.875Z,30.35
2023-03-12T01:42:26.934Z,29.75
2023-03-12T01:43:27.281Z,32.21
2023-03-12T01:44:27.082Z,34.72
2023-03-12T01:45:27.265Z,34.37
2023-03-12T01:46:27.254Z,30.31
2023-03-12T01:47:27.318Z,33.94
2023-03-12T01:48:27.415Z,33.58
2023-03-12T01:49:27.473Z,32.03
2023-03-12T01:50:27.553Z,35.73
2023-03-12T01:51:27.626Z,31.98
2023-03-12T01:52:27.751Z,32.12
2023-03-12T01:53:27.865Z,28.03
2023-03-12T01:54:27.858Z,32.86
2023-03-12T01:55:27.946Z,32.40
2023-03-12T01:56:28.054Z,32.91
2023-03-12T01:57:28.748Z,31.91
2023-03-12T01:58:28.180Z,31.61
2023-03-12T01:59:28.244Z,33.48
2023-03-12T02:00:28.332Z,31.53
2023-03-12T02:01:28.470Z,30.78
2023-03-12T02:02:28.796Z,30.89
2023-03-12T02:03:28.573Z,32.28
2023-03-12T02:04:28.640Z,33.55
2023-03-12T02:05:28.802Z,31.49
2023-03-12T02:06:28.801Z,34.20
2023-03-12T02:07:28.879Z,32.56
2023-03-12T02:08:29.025Z,30.66
2023-03-12T02:09:29.034Z,32.10
2023-03-12T02:10:29.117Z,34.54
2023-03-12T02:11:29.194Z,34.13
2023-03-12T02:12:29.264Z,33.54
2023-03-12T02:13:29.347Z,30.28
2023-03-12T02:14:29.431Z,32.56
2023-03-12T02:15:29.506Z,31.35
2023-03-12T02:16:30.256Z,28.49
2023-03-12T02:17:29.670Z,31.81
2023-03-12T02:18:29.753Z,33.32
2023-03-12T02:19:29.840Z,33.20
2023-03-12T02:20:29.923Z,31.01
2023-03-12T02:21:29.985Z,32.84
2023-03-12T02:22:30.069Z,30.57
2023-03-12T02:23:30.155Z,33.21
2023-03-12T02:24:30.240Z,30.21
2023-03-12T02:25:30.305Z,29.06
2023-03-12T02:26:30.382Z,30.11
2023-03-12T02:27:30.454Z,29.88
2023-03-12T02:28:30.527Z,32.16
2023-03-12T02:29:30.600Z,29.70
2023-03-12T02:30:30.683Z,34.44
2023-03-12T02:31:30.815Z,31.91
2023-03-12T02:32:30.870Z,32.30
2023-03-12T02:33:30.936Z,28.80
2023-03-12T02:34:31.057Z,30.68
2023-03-12T02:35:31.118Z,28.04
2023-03-12T02:36:31.273Z,32.49
2023-03-12T02:37:31.225Z,34.87
2023-03-12T02:38:31.301Z,31.52
2023-03-12T02:39:31.407Z,31.16
2023-03-12T02:40:31.472Z,29.95
2023-03-12T02:41:31.545Z,33.83
2023-03-12T02:42:31.618Z,30.07
2023-03-12T02:43:31.686Z,30.52
2023-03-12T02:44:31.773Z,34.83
2023-03-12T02:45:31.851Z,31.59
2023-03-12T02:46:31.931Z,29.26
2023-03-12T02:47:32.981Z,28.31
2023-03-12T02:48:32.114Z,28.29
2023-03-12T02:49:32.166Z,30.38
2023-03-12T02:50:32.245Z,33.09
2023-03-12T02:51:32.395Z,32.67
2023-03-12T02:52:32.413Z,29.15
2023-03-12T02:53:32.492Z,29.53
2023-03-12T02:54:32.576Z,31.32
2023-03-12T02:55:32.652Z,29.40
2023-03-12T02:56:32.775Z,28.01
2023-03-12T02:57:32.807Z,32.07
2023-03-12T02:58:32.895Z,31.72
2023-03-12T02:59:32.966Z,33.36
2023-03-12T03:00:33.083Z,31.70
2023-03-12T03:01:33.169Z,34.38
2023-03-12T03:02:33.205Z,34.59
2023-03-12T03:03:33.288Z,33.94
2023-03-12T03:04:33.451Z,34.96
2023-03-12T03:05:33.449Z,32.34
2023-03-12T03:06:33.524Z,30.22
2023-03-12T03:07:33.606Z,31.43
2023-03-12T03:08:33.687Z,31.96
2023-03-12T03:09:33.797Z,28.47
2023-03-12T03:10:33.849Z,29.08
2023-03-12T03:11:33.937Z,31.29
2023-03-12T03:12:34.012Z,32.42
2023-03-12T03:13:34.093Z,30.01
2023-03-12T03:14:34.280Z,29.21
2023-03-12T03:15:34.281Z,32.46
2023-03-12T03:16:34.323Z,29.71
2023-03-12T03:17:34.419Z,32.62
2023-03-12T03:18:34.498Z,27.94
2023-03-12T03:19:34.572Z,31.13
2023-03-12T03:20:34.664Z,28.50
2023-03-12T03:21:34.740Z,31.02
2023-03-12T03:22:34.828Z,29.96
2023-03-12T03:23:34.989Z,33.11
2023-03-12T03:24:34.987Z,36.02
2023-03-12T03:25:35.198Z,30.92
2023-03-12T03:26:35.147Z,29.67
2023-03-12T03:27:35.234Z,30.76
2023-03-12T03:28:35.308Z,32.18
2023-03-12T03:29:35.388Z,31.00
2023-03-12T03:30:35.477Z,26.56
2023-03-12T03:31:35.584Z,30.49
2023-03-12T03:32:35.650Z,32.33
2023-03-12T03:33:35.727Z,33.95
2023-03-12T03:34:35.809Z,31.94
2023-03-12T03:35:35.908Z,29.62
2023-03-12T03:36:35.967Z,31.09
2023-03-12T03:37:36.031Z,34.08
2023-03-12T03:38:36.115Z,29.14
2023-03-12T03:39:36.178Z,34.88
2023-03-12T03:40:36.330Z,29.43
2023-03-12T03:41:36.366Z,29.47
2023-03-12T03:42:36.404Z,33.50
2023-03-12T03:43:36.488Z,32.13
2023-03-12T03:44:36.563Z,32.23
2023-03-12T03:45:36.640Z,31.36
2023-03-12T03:46:36.755Z,31.24
2023-03-12T03:47:36.851Z,32.16
2023-03-12T03:48:36.840Z,29.93
2023-03-12T03:49:36.914Z,29.57
2023-03-12T03:50:36.992Z,29.68
2023-03-12T03:51:37.077Z,31.37
2023-03-12T03:52:37.137Z,32.29
2023-03-12T03:53:37.198Z,33.16
2023-03-12T03:54:37.253Z,31.43
2023-03-12T03:55:37.334Z,26.57
2023-03-12T03:56:37.387Z,29.64
2023-03-12T03:57:38.290Z,29.64
2023-03-12T03:58:37.504Z,26.82
2023-03-12T03:59:37.570Z,31.32
2023-03-12T04:00:37.688Z,29.15
2023-03-12T04:01:37.730Z,30.46
2023-03-12T04:02:37.775Z,31.71
2023-03-12T04:03:37.890Z,26.50
2023-03-12T04:04:37.900Z,28.91
2023-03-12T04:05:38.002Z,28.30
2023-03-12T04:06:38.052Z,27.30
2023-03-12T04:07:38.103Z,34.31
2023-03-12T04:08:38.252Z,31.64
2023-03-12T04:09:38.226Z,28.38
2023-03-12T04:10:38.293Z,32.90
2023-03-12T04:11:38.379Z,31.09
2023-03-12T04:12:38.481Z,28.41
2023-03-12T04:13:38.501Z,30.52
2023-03-12T04:14:38.564Z,25.64
2023-03-12T04:15:38.738Z,29.73
2023-03-12T04:16:38.832Z,28.74
2023-03-12T04:17:38.761Z,27.80
2023-03-12T04:18:38.907Z,31.88
2023-03-12T04:19:38.882Z,28.20
2023-03-12T04:20:38.946Z,34.06
2023-03-12T04:21:39.008Z,30.54
2023-03-12T04:22:39.072Z,29.80
2023-03-12T04:23:39.162Z,31.01
2023-03-12T04:24:39.210Z,31.46
2023-03-12T04:25:39.281Z,33.08
2023-03-12T04:26:39.337Z,29.48
2023-03-12T04:27:39.414Z,29.62
2023-03-12T04:28:39.481Z,29.83
2023-03-12T04:29:39.551Z,32.54
2023-03-12T04:30:39.631Z,30.75
2023-03-12T04:31:39.769Z,29.46
2023-03-12T04:32:39.776Z,30.71
2023-03-12T04:33:39.824Z,30.58
2023-03-12T04:34:39.882Z,31.37
2023-03-12T04:35:39.972Z,32.74
2023-03-12T04:37:40.077Z,32.98
2023-03-12T04:38:40.165Z,31.30
2023-03-12T04:39:40.227Z,27.99
2023-03-12T04:45:40.638Z,31.44
2023-03-12T04:46:40.755Z,31.50
2023-03-12T04:47:40.749Z,31.56
2023-03-12T04:48:40.886Z,30.31
2023-03-12T04:49:40.902Z,29.94
2023-03-12T04:50:40.939Z,32.06
2023-03-12T04:51:41.009Z,33.06
2023-03-12T04:52:41.076Z,33.34
2023-03-12T04:53:41.246Z,34.51
2023-03-12T04:54:41.196Z,31.62
2023-03-12T04:55:41.275Z,30.86
2023-03-12T04:56:41.824Z,30.49
2023-03-12T04:57:41.403Z,31.52
2023-03-12T04:58:41.469Z,32.06
2023-03-12T04:59:41.536Z,32.29
2023-03-12T05:00:41.652Z,29.37
2023-03-12T05:01:41.662Z,30.16
2023-03-12T05:02:41.769Z,31.98
2023-03-12T05:03:41.816Z,28.57
2023-03-12T05:04:41.857Z,32.38
2023-03-12T05:05:41.914Z,30.29
2023-03-12T05:06:42.064Z,31.19
2023-03-12T05:07:42.048Z,29.75
2023-03-12T05:08:42.114Z,32.29
2023-03-12T05:09:42.181Z,32.03
2023-03-12T05:10:42.252Z,32.62
2023-03-12T05:11:42.320Z,29.53
2023-03-12T05:12:42.386Z,26.52
2023-03-12T05:13:42.450Z,28.90
2023-03-12T05:14:42.530Z,32.85
2023-03-12T05:15:42.583Z,29.59
2023-03-12T05:16:42.710Z,30.02
2023-03-12T05:17:42.747Z,30.47
2023-03-12T05:18:42.775Z,32.97
2023-03-12T05:19:42.842Z,30.80
2023-03-12T05:20:42.910Z,32.52
2023-03-12T05:21:42.974Z,28.17
2023-03-12T05:22:43.045Z,29.57
2023-03-12T05:23:43.117Z,29.21
2023-03-12T05:24:43.174Z,31.42
2023-03-12T05:25:43.248Z,33.44
2023-03-12T05:26:43.309Z,30.15
2023-03-12T05:27:43.371Z,31.27
2023-03-12T05:28:43.437Z,27.16
2023-03-12T05:29:43.498Z,29.49
2023-03-12T05:30:43.576Z,29.91
2023-03-12T05:31:43.890Z,30.38
2023-03-12T05:32:43.775Z,29.47
2023-03-12T05:33:43.777Z,30.86
2023-03-12T05:34:43.839Z,33.23
2023-03-12T05:35:43.960Z,28.33
2023-03-12T05:36:43.990Z,32.24
2023-03-12T05:37:44.045Z,27.77
2023-03-12T05:38:44.113Z,30.42
2023-03-12T05:39:44.176Z,28.64
2023-03-12T05:40:44.243Z,29.35
2023-03-12T05:41:44.304Z,27.33
2023-03-12T05:42:44.384Z,27.83
2023-03-12T05:43:44.551Z,28.89
2023-03-12T05:44:44.552Z,29.38
2023-03-12T05:45:44.679Z,31.32
2023-03-12T05:46:44.647Z,31.60
2023-03-12T05:47:44.713Z,29.77
2023-03-12T05:48:44.771Z,27.03
2023-03-12T05:49:44.843Z,28.46
2023-03-12T05:50:44.916Z,27.17
2023-03-12T05:51:45.006Z,29.56
2023-03-12T05:52:45.047Z,29.58
2023-03-12T05:53:45.123Z,30.95
2023-03-12T05:54:45.168Z,30.14
2023-03-12T05:55:45.246Z,31.03
2023-03-12T05:56:45.296Z,31.62
2023-03-12T05:57:45.425Z,27.68
2023-03-12T05:58:45.424Z,32.37
2023-03-12T05:59:45.489Z,31.49
2023-03-12T06:00:45.558Z,30.69
2023-03-12T06:01:45.638Z,29.14
2023-03-12T06:02:45.697Z,28.98
2023-03-12T06:03:45.870Z,31.64
2023-03-12T06:04:45.854Z,30.42
2023-03-12T06:05:45.907Z,31.71
2023-03-12T06:06:45.957Z,33.00
2023-03-12T06:07:46.343Z,31.28
2023-03-12T06:08:46.144Z,27.20
2023-03-12T06:09:46.155Z,32.10
2023-03-12T06:10:46.213Z,31.61
2023-03-12T06:11:46.285Z,31.46
2023-03-12T06:12:46.354Z,31.72
2023-03-12T06:13:46.424Z,29.03
2023-03-12T06:14:46.489Z,30.96
2023-03-12T06:15:46.603Z,31.81
2023-03-12T06:16:46.773Z,33.00
2023-03-12T06:17:46.703Z,31.39
2023-03-12T06:18:46.747Z,28.91
2023-03-12T06:19:46.816Z,32.87
2023-03-12T06:20:46.945Z,31.23
2023-03-12T06:21:46.958Z,28.60
2023-03-12T06:23:47.100Z,28.32
2023-03-12T06:24:47.176Z,31.43
2023-03-12T06:25:47.217Z,30.46
2023-03-12T06:26:47.290Z,31.35
2023-03-12T06:27:47.355Z,32.82
2023-03-12T06:28:47.426Z,30.52
2023-03-12T06:29:47.502Z,31.39
2023-03-12T06:30:47.624Z,29.68
2023-03-12T06:31:47.801Z,29.62
2023-03-12T06:32:47.766Z,29.18
2023-03-12T06:33:47.751Z,31.38
2023-03-12T06:34:47.817Z,30.14
2023-03-12T06:35:47.900Z,29.16
2023-03-12T06:36:47.965Z,28.84
2023-03-12T06:37:48.082Z,30.85
2023-03-12T06:38:48.071Z,29.73
2023-03-12T06:39:48.145Z,33.16
2023-03-12T06:40:48.197Z,30.53
2023-03-12T06:41:48.271Z,31.70
2023-03-12T06:42:48.330Z,30.89
2023-03-12T06:43:48.406Z,31.77
2023-03-12T06:44:48.475Z,29.48
2023-03-12T06:45:48.589Z,32.66
2023-03-12T06:46:48.723Z,32.50
2023-03-12T06:47:48.732Z,31.28
2023-03-12T06:48:48.840Z,29.58
2023-03-12T06:49:48.911Z,31.41
2023-03-12T06:50:48.985Z,32.47
2023-03-12T06:51:49.072Z,33.21
2023-03-12T07:09:50.619Z,30.76
2023-03-12T07:10:50.699Z,28.70
2023-03-12T07:11:50.804Z,27.99
2023-03-12T07:12:50.878Z,31.74
2023-03-12T07:13:50.959Z,31.83
2023-03-12T07:14:51.043Z,28.11
2023-03-12T07:15:51.159Z,31.71
2023-03-12T07:16:51.213Z,30.44
2023-03-12T07:17:51.338Z,28.01
2023-03-12T07:18:51.448Z,30.10
2023-03-12T07:19:51.445Z,28.56
2023-03-12T07:20:51.535Z,26.97
2023-03-12T09:21:00.633Z,31.06
2023-03-12T09:22:00.715Z,29.64
2023-03-12T09:23:00.779Z,28.58
2023-03-12T09:24:00.854Z,29.64
2023-03-12T09:25:01.009Z,28.12
2023-03-12T09:26:01.010Z,30.38
2023-03-12T09:27:01.079Z,28.95
2023-03-12T09:28:01.165Z,27.92
2023-03-12T09:29:01.228Z,30.13
2023-03-12T09:30:01.557Z,28.96
2023-03-12T09:31:01.439Z,29.68
2023-03-12T09:32:01.450Z,28.06
2023-03-12T09:33:01.536Z,30.21
2023-03-12T09:34:01.604Z,29.19
2023-03-12T09:35:02.417Z,27.75
2023-03-12T09:36:01.809Z,26.75
2023-03-12T09:37:01.873Z,27.97
2023-03-12T09:38:01.906Z,28.28
2023-03-12T09:39:01.991Z,25.94
2023-03-12T09:40:02.066Z,26.90
2023-03-12T09:41:02.142Z,26.27
2023-03-12T09:42:02.210Z,29.70
2023-03-12T09:43:02.288Z,29.23
2023-03-12T09:44:02.355Z,30.55
2023-03-12T09:45:02.437Z,30.18
2023-03-12T09:46:02.557Z,30.39
2023-03-12T09:47:02.580Z,26.88
2023-03-12T09:48:02.646Z,28.56
2023-03-12T09:49:02.718Z,29.99
2023-03-12T09:50:02.789Z,30.25
2023-03-12T09:51:02.871Z,30.40
2023-03-12T09:52:02.924Z,27.97
2023-03-12T09:53:02.991Z,28.64
2023-03-12T09:54:03.077Z,27.32
2023-03-12T09:55:03.127Z,27.09
2023-03-12T09:56:03.208Z,27.70
2023-03-12T09:57:03.267Z,26.50
2023-03-12T09:58:03.341Z,27.71
2023-03-12T09:59:03.420Z,28.61
2023-03-12T10:00:03.502Z,29.30
2023-03-12T10:01:03.560Z,28.97
2023-03-12T10:02:03.657Z,28.63
2023-03-12T10:03:03.774Z,25.76
2023-03-12T10:04:03.759Z,28.08
2023-03-12T10:05:03.892Z,29.99
2023-03-12T10:06:03.996Z,29.21
2023-03-12T10:07:03.973Z,29.16
2023-03-12T10:08:17.482Z,29.31
2023-03-12T10:09:05.059Z,29.45
2023-03-12T10:10:04.114Z,29.61
2023-03-12T10:11:04.092Z,29.51
2023-03-12T10:12:04.108Z,29.50
2023-03-12T10:13:04.114Z,29.66
2023-03-12T10:14:04.126Z,29.43
2023-03-12T10:15:04.148Z,31.82
2023-03-12T10:16:04.199Z,25.60
2023-03-12T10:17:04.189Z,29.56
2023-03-12T10:18:04.336Z,29.58
2023-03-12T10:19:04.244Z,28.83
2023-03-12T10:20:04.273Z,28.19
2023-03-12T10:21:04.369Z,29.93
2023-03-12T10:22:04.431Z,31.01
2023-03-12T10:23:04.508Z,31.23
2023-03-12T10:24:04.570Z,32.08
2023-03-12T10:25:04.654Z,31.86
2023-03-12T10:26:04.717Z,28.33
2023-03-12T10:27:04.790Z,28.44
2023-03-12T10:28:04.864Z,27.83
2023-03-12T10:29:05.442Z,32.10
2023-03-12T10:30:04.994Z,30.33
2023-03-12T10:31:05.172Z,26.40
2023-03-12T10:32:05.121Z,29.52
2023-03-12T10:33:05.180Z,27.26
2023-03-12T10:34:05.248Z,30.82
2023-03-12T10:35:05.309Z,28.70
2023-03-12T10:36:05.443Z,27.54
2023-03-12T10:37:05.467Z,27.92
2023-03-12T10:38:05.522Z,29.30
2023-03-12T10:39:05.602Z,30.46
2023-03-12T10:40:05.675Z,27.81
2023-03-12T10:41:05.737Z,27.40
2023-03-12T10:42:05.791Z,28.01
2023-03-12T11:50:10.956Z,30.55
2023-03-12T11:57:10.636Z,27.65
2023-03-12T11:58:10.688Z,28.71
2023-03-12T11:59:10.752Z,27.85
2023-03-12T12:00:10.821Z,31.72
2023-03-12T12:01:10.893Z,29.65
2023-03-12T12:02:10.990Z,29.36
2023-03-12T12:03:11.051Z,27.63
2023-03-12T12:04:11.104Z,26.26
2023-03-12T12:05:11.162Z,28.84
2023-03-12T12:06:11.234Z,25.83
2023-03-12T12:07:11.310Z,29.86
2023-03-12T12:08:11.378Z,30.81
2023-03-12T12:09:11.435Z,30.84
2023-03-12T12:10:11.491Z,29.62
2023-03-12T12:11:11.561Z,27.66
2023-03-12T12:12:11.639Z,28.11
2023-03-12T12:13:11.715Z,28.48
2023-03-12T12:14:11.778Z,30.56
2023-03-12T12:15:11.842Z,29.79
2023-03-12T12:16:11.956Z,27.80
2023-03-12T12:17:11.972Z,31.47
2023-03-12T12:18:12.034Z,30.49
2023-03-12T12:19:12.111Z,30.38
2023-03-12T12:20:12.156Z,28.73
2023-03-12T12:21:12.233Z,26.93
2023-03-12T12:22:12.301Z,28.53
2023-03-12T12:23:12.354Z,30.27
2023-03-12T12:24:12.435Z,29.74
2023-03-12T12:25:12.483Z,29.00
2023-03-12T12:26:12.550Z,26.61
2023-03-12T12:27:12.613Z,29.16
2023-03-12T12:28:12.689Z,29.08
2023-03-12T12:29:12.744Z,29.18
2023-03-12T12:30:12.803Z,29.99
2023-03-12T12:31:12.873Z,31.40
2023-03-12T12:32:12.999Z,31.52
2023-03-12T12:33:13.062Z,33.75
2023-03-12T12:34:13.059Z,28.06
2023-03-12T14:30:20.624Z,29.95
2023-03-12T14:32:20.702Z,32.46
2023-03-12T14:33:20.741Z,33.07
2023-03-12T14:34:20.808Z,31.69
2023-03-12T14:35:21.576Z,33.63
2023-03-12T14:36:20.932Z,33.96
2023-03-12T14:37:21.002Z,36.10
2023-03-12T14:38:21.066Z,34.55
2023-03-12T14:39:21.123Z,33.73
2023-03-12T14:40:21.201Z,36.02
2023-03-12T14:41:21.272Z,33.97
2023-03-12T14:42:21.341Z,33.55
2023-03-12T14:43:21.403Z,32.83
2023-03-12T14:44:21.530Z,34.55
2023-03-12T14:45:21.531Z,31.95
2023-03-12T14:46:21.708Z,36.23
2023-03-12T14:47:22.030Z,33.90
2023-03-12T14:48:21.719Z,31.60
2023-03-12T14:49:21.820Z,31.36
2023-03-12T14:50:21.864Z,36.24
2023-03-12T14:51:24.077Z,34.80
2023-03-12T14:52:22.011Z,34.39
2023-03-12T14:53:22.071Z,33.68
2023-03-12T14:54:22.186Z,36.27
2023-03-12T14:55:22.206Z,37.52
2023-03-12T14:56:22.274Z,36.62
2023-03-12T14:57:22.342Z,34.10
2023-03-12T14:58:22.412Z,36.99
2023-03-12T14:59:22.482Z,37.71
2023-03-12T15:00:22.569Z,33.57
2023-03-12T15:01:22.651Z,34.47
2023-03-12T15:02:22.694Z,37.31
2023-03-12T15:03:22.769Z,34.20
2023-03-12T15:04:22.898Z,33.55
2023-03-12T15:05:23.049Z,33.14
2023-03-12T15:06:22.988Z,36.96
2023-03-12T15:07:23.066Z,35.36
2023-03-12T15:08:23.139Z,35.43
2023-03-12T15:09:23.202Z,35.56
2023-03-12T15:10:23.284Z,34.30
2023-03-12T15:11:23.354Z,34.47
2023-03-12T15:12:23.431Z,37.53
2023-03-12T15:13:23.483Z,38.44
2023-03-12T15:14:23.558Z,31.67
2023-03-12T15:15:23.632Z,36.80
2023-03-12T15:16:23.733Z,36.06
2023-03-12T15:17:23.773Z,33.48
2023-03-12T15:18:23.854Z,33.24
2023-03-12T15:19:23.920Z,36.18
2023-03-12T15:20:23.996Z,38.05
2023-03-12T15:21:24.079Z,37.08
2023-03-12T15:22:24.140Z,37.12
2023-03-12T15:23:24.544Z,35.03
2023-03-12T15:24:24.284Z,35.33
2023-03-12T15:25:24.380Z,36.90
2023-03-12T15:26:24.421Z,37.76
2023-03-12T15:27:24.497Z,39.56
2023-03-12T15:28:24.576Z,34.25
2023-03-12T15:29:24.658Z,35.14
2023-03-12T15:30:24.808Z,35.44
2023-03-12T15:31:24.878Z,37.64
2023-03-12T15:32:25.053Z,35.67
2023-03-12T15:33:24.958Z,37.95
2023-03-12T15:34:25.014Z,35.62
2023-03-12T15:35:25.230Z,36.65
2023-03-12T15:36:25.199Z,37.51
2023-03-12T15:37:25.235Z,36.37
2023-03-12T15:38:25.307Z,34.88
2023-03-12T15:39:25.416Z,37.62
2023-03-12T15:40:25.453Z,35.35
2023-03-12T15:41:25.529Z,37.58
2023-03-12T15:42:25.709Z,33.45
2023-03-12T15:43:25.664Z,36.31
2023-03-12T15:44:25.757Z,35.80
2023-03-12T15:45:25.942Z,34.30
2023-03-12T15:46:26.060Z,38.05
2023-03-12T15:47:25.963Z,37.51
2023-03-12T15:48:26.038Z,36.57
2023-03-12T15:49:26.112Z,37.19
2023-03-12T15:50:26.199Z,33.88
2023-03-12T15:51:26.268Z,38.94
2023-03-12T15:52:26.338Z,35.67
2023-03-12T15:53:26.417Z,36.82
2023-03-12T15:54:26.474Z,35.62
2023-03-12T15:55:27.208Z,39.88
2023-03-12T15:56:26.628Z,38.14
2023-03-12T15:57:26.704Z,35.73
2023-03-12T15:58:26.765Z,37.45
2023-03-12T15:59:26.890Z,36.61
2023-03-12T16:00:26.915Z,35.58
2023-03-12T16:01:27.035Z,35.81
2023-03-12T16:58:30.670Z,39.87
2023-03-12T16:59:30.725Z,38.92
2023-03-12T17:00:30.822Z,40.61
2023-03-12T17:01:30.900Z,38.43
2023-03-12T17:02:30.984Z,39.57
2023-03-12T17:03:32.071Z,36.53
2023-03-12T17:04:31.148Z,37.88
2023-03-12T17:05:31.186Z,40.14
2023-03-12T17:06:31.310Z,39.29
2023-03-12T17:07:31.348Z,36.78
2023-03-12T17:08:31.434Z,40.42
2023-03-12T17:09:31.506Z,37.42
2023-03-12T17:10:31.590Z,36.91
2023-03-12T17:11:32.079Z,38.53
2023-03-12T17:12:31.757Z,37.95
2023-03-12T17:13:31.816Z,38.62
2023-03-12T17:14:31.890Z,38.30
2023-03-12T19:12:51.690Z,42.68
2023-03-12T19:14:40.645Z,42.58
2023-03-12T19:15:40.655Z,43.26
2023-03-12T19:16:40.694Z,39.56
2023-03-12T19:17:40.658Z,43.88
2023-03-12T19:18:40.699Z,41.47
2023-03-12T19:19:40.693Z,40.22
2023-03-12T19:20:40.716Z,42.38
2023-03-12T19:21:40.676Z,42.38
2023-03-12T19:22:40.685Z,43.25
2023-03-12T19:23:40.695Z,40.97
2023-03-12T19:24:40.788Z,42.66
2023-03-12T19:25:40.787Z,41.96
2023-03-12T19:26:40.865Z,40.95
2023-03-12T19:27:40.987Z,43.26
2023-03-12T19:28:40.962Z,44.50
2023-03-12T19:29:41.022Z,43.62
2023-03-12T19:30:41.097Z,42.93
2023-03-12T19:31:41.227Z,42.77
2023-03-12T19:32:44.273Z,44.05
2023-03-12T19:33:41.217Z,45.50
2023-03-12T19:34:41.211Z,45.83
2023-03-12T19:35:41.293Z,44.76
2023-03-12T19:36:41.229Z,43.31
2023-03-12T19:37:41.258Z,43.01
2023-03-12T19:38:41.257Z,46.32
2023-03-12T19:39:41.266Z,44.76
2023-03-12T19:40:41.276Z,40.38
2023-03-12T19:41:41.278Z,44.72
2023-03-12T19:42:41.298Z,43.09
2023-03-12T19:43:42.138Z,43.29
2023-03-12T19:44:41.316Z,42.34
2023-03-12T19:45:41.408Z,42.63
2023-03-12T19:46:41.349Z,42.06
2023-03-12T19:47:41.345Z,37.94
2023-03-12T19:48:41.354Z,42.33
2023-03-12T19:49:41.425Z,42.39
2023-03-12T19:50:41.383Z,41.44
2023-03-12T19:51:41.409Z,41.63
2023-03-12T19:52:41.408Z,42.39
2023-03-12T19:53:41.412Z,44.41
2023-03-12T19:54:42.095Z,43.04
2023-03-12T19:55:41.445Z,44.69
2023-03-12T19:56:41.440Z,41.29
2023-03-12T19:57:41.466Z,40.05
2023-03-12T19:58:41.541Z,40.61
2023-03-12T19:59:41.492Z,41.42
2023-03-12T20:00:41.524Z,41.03
2023-03-12T20:01:41.533Z,40.65
2023-03-12T20:02:41.661Z,44.75
2023-03-12T20:03:43.138Z,42.59
2023-03-12T20:04:41.556Z,42.71
2023-03-12T20:05:41.560Z,39.93
2023-03-12T20:06:41.568Z,42.04
2023-03-12T20:07:41.658Z,43.24
2023-03-12T20:08:41.606Z,41.93
2023-03-12T20:09:41.619Z,40.83
2023-03-12T20:10:41.659Z,40.50
2023-03-12T20:11:41.729Z,42.26
2023-03-12T20:12:41.790Z,45.97
2023-03-12T20:13:41.850Z,43.54
2023-03-12T20:14:42.935Z,43.02
2023-03-12T20:15:41.970Z,41.78
2023-03-12T20:16:42.075Z,44.10
2023-03-12T20:17:42.106Z,39.55
2023-03-12T20:18:42.163Z,41.43
2023-03-12T20:19:42.223Z,41.73
2023-03-12T20:20:42.279Z,38.90
2023-03-12T20:21:42.348Z,43.36
2023-03-12T20:22:42.409Z,43.42
2023-03-12T20:23:42.458Z,43.48
2023-03-12T20:24:42.526Z,41.75
2023-03-12T20:25:42.598Z,44.47
2023-03-12T20:26:42.644Z,42.34
2023-03-12T20:27:43.156Z,43.04
2023-03-12T20:28:42.784Z,43.03
2023-03-12T20:29:42.853Z,43.83
2023-03-12T20:30:42.969Z,38.99
2023-03-12T20:31:43.092Z,44.23
2023-03-12T20:32:43.131Z,43.13
2023-03-12T20:33:43.178Z,41.24
2023-03-12T20:34:43.256Z,39.83
2023-03-12T20:35:43.377Z,43.03
2023-03-12T20:36:43.419Z,41.30
2023-03-12T20:37:43.521Z,43.85
2023-03-12T20:38:43.582Z,43.32
2023-03-12T20:39:43.669Z,41.96
2023-03-12T20:40:43.748Z,40.57
2023-03-12T20:41:43.830Z,42.32
2023-03-12T20:42:43.923Z,39.09
2023-03-12T20:43:44.050Z,38.40
2023-03-12T20:44:44.070Z,39.84
2023-03-12T20:45:44.177Z,42.56
2023-03-12T20:46:44.255Z,40.91
2023-03-12T20:47:44.326Z,41.93
2023-03-12T20:48:44.401Z,40.41
2023-03-12T20:49:44.485Z,39.12
2023-03-12T20:50:44.584Z,38.59
2023-03-12T20:51:44.696Z,40.66
2023-03-12T20:52:44.733Z,39.51
2023-03-12T20:53:44.820Z,40.47
2023-03-12T20:54:44.903Z,38.20
2023-03-12T20:55:44.977Z,39.44
2023-03-12T20:56:45.072Z,44.17
2023-03-12T20:57:45.147Z,41.54
2023-03-12T20:58:45.227Z,43.30
2023-03-12T20:59:45.310Z,38.47
2023-03-12T21:00:45.379Z,39.00
2023-03-12T21:01:45.499Z,43.83
2023-03-12T21:02:45.598Z,41.20
2023-03-12T21:03:45.616Z,42.46
2023-03-12T21:04:45.693Z,38.94
2023-03-12T21:05:45.774Z,40.96
2023-03-12T21:06:45.867Z,38.57
2023-03-12T21:07:45.936Z,43.76
2023-03-12T21:08:46.016Z,41.51
2023-03-12T21:09:46.100Z,42.52
2023-03-12T21:10:46.165Z,40.36
2023-03-12T21:11:46.236Z,43.14
2023-03-12T21:12:46.313Z,40.62
2023-03-12T21:13:46.409Z,40.45
2023-03-12T21:14:46.485Z,39.44
2023-03-12T21:15:46.570Z,42.06
2023-03-12T21:16:46.664Z,42.63
2023-03-12T21:17:46.791Z,39.33
2023-03-12T21:18:46.790Z,40.58
2023-03-12T21:19:46.887Z,42.20
2023-03-12T21:20:46.956Z,40.70
2023-03-12T21:21:47.025Z,41.05
2023-03-12T21:22:47.106Z,44.07
2023-03-12T21:23:47.277Z,42.61
2023-03-12T21:24:47.258Z,40.53
2023-03-12T22:06:50.650Z,38.59
2023-03-12T22:07:50.700Z,37.82
2023-03-12T22:08:50.791Z,39.21
2023-03-12T22:09:50.851Z,40.04
2023-03-12T22:10:50.900Z,36.59
2023-03-12T22:11:51.192Z,40.31
2023-03-12T22:12:51.046Z,41.08
2023-03-12T22:13:51.118Z,37.82
2023-03-12T22:14:51.195Z,40.73
2023-03-12T22:15:51.320Z,39.70
2023-03-12T22:16:51.365Z,38.30
2023-03-12T22:17:51.444Z,39.03
2023-03-12T22:18:51.608Z,37.81
2023-03-12T22:19:51.604Z,38.54
2023-03-12T22:20:51.693Z,41.00
2023-03-12T22:21:51.772Z,36.67
2023-03-12T22:22:51.846Z,37.65
2023-03-12T22:23:51.914Z,39.96
2023-03-12T22:24:52.057Z,40.40
2023-03-12T22:25:52.066Z,35.28
2023-03-12T22:26:52.144Z,37.18
2023-03-12T22:27:52.220Z,37.78
2023-03-12T22:28:52.321Z,38.20