createdAt,value
2019-04-04T00:02:22.595Z,6.00
2019-04-04T00:04:52.498Z,6.00
2019-04-04T00:07:22.116Z,6.00
2019-04-04T00:09:51.036Z,6.00
2019-04-04T00:12:20.076Z,6.00
2019-04-04T00:14:49.224Z,6.00
2019-04-04T00:17:18.294Z,5.90
2019-04-04T00:19:47.075Z,6.00
2019-04-04T00:22:15.825Z,5.90
2019-04-04T00:24:44.963Z,5.90
2019-04-04T00:27:13.906Z,5.90
2019-04-04T00:29:42.779Z,5.80
2019-04-04T00:32:12.152Z,5.80
2019-04-04T00:34:40.931Z,5.80
2019-04-04T00:37:09.680Z,5.70
2019-04-04T00:39:39.887Z,5.70
2019-04-04T00:42:09.176Z,5.70
2019-04-04T00:44:38.349Z,5.70
2019-04-04T00:47:07.448Z,5.70
2019-04-04T00:49:36.269Z,5.70
2019-04-04T00:52:05.190Z,5.60
2019-04-04T00:54:34.054Z,5.60
2019-04-04T00:57:03.109Z,5.60
2019-04-04T00:59:32.215Z,5.50
2019-04-04T01:02:01.299Z,5.50
2019-04-04T01:04:31.185Z,5.50
2019-04-04T01:07:01.107Z,5.50
2019-04-04T01:09:30.224Z,5.50
2019-04-04T01:11:59.157Z,5.50
2019-04-04T01:14:29.377Z,5.40
2019-04-04T01:16:58.658Z,5.40
2019-04-04T01:22:02.771Z,5.40
2019-04-04T01:24:31.861Z,5.40
2019-04-04T01:27:01.496Z,5.30
2019-04-04T01:29:30.563Z,5.30
2019-04-04T01:31:59.655Z,5.30
2019-04-04T01:34:29.085Z,5.30
2019-04-04T01:36:57.856Z,5.20
2019-04-04T01:39:26.949Z,5.20
2019-04-04T01:41:56.139Z,5.20
2019-04-04T01:44:25.243Z,5.20
2019-04-04T01:46:54.675Z,5.20
2019-04-04T01:49:23.458Z,5.20
2019-04-04T01:51:52.643Z,5.10
2019-04-04T01:54:21.932Z,5.10
2019-04-04T01:56:50.809Z,5.10
2019-04-04T01:59:20.242Z,5.00
2019-04-04T02:01:49.112Z,5.00
2019-04-04T02:04:18.518Z,5.00
2019-04-04T02:06:47.618Z,5.00
2019-04-04T02:09:16.519Z,5.00
2019-04-04T02:11:45.447Z,4.90
2019-04-04T02:14:14.217Z,4.90
2019-04-04T02:16:43.544Z,4.90
2019-04-04T02:19:12.301Z,4.90
2019-04-04T02:21:41.387Z,4.90
2019-04-04T02:24:10.471Z,4.90
2019-04-04T02:26:39.871Z,4.90
2019-04-04T02:29:11.106Z,4.80
2019-04-04T02:31:44.616Z,4.80
2019-04-04T02:34:13.711Z,4.80
2019-04-04T02:36:42.870Z,4.80
2019-04-04T02:39:15.137Z,4.70
2019-04-04T02:44:19.224Z,4.70
2019-04-04T02:46:54.789Z,4.70
2019-04-04T02:49:28.083Z,4.60
2019-04-04T02:51:54.405Z,4.70
2019-04-04T02:54:24.539Z,4.60
2019-04-04T02:56:54.497Z,4.70
2019-04-04T02:59:24.033Z,4.60
2019-04-04T03:01:54.131Z,4.60
2019-04-04T03:04:23.344Z,4.60
2019-04-04T03:06:57.362Z,4.60
2019-04-04T03:09:23.245Z,4.60
2019-04-04T03:11:54.090Z,4.60
2019-04-04T03:14:23.200Z,4.60
2019-04-04T03:16:56.384Z,4.50
2019-04-04T03:19:24.671Z,4.40
2019-04-04T03:21:55.855Z,4.40
2019-04-04T03:24:24.215Z,4.40
2019-04-04T03:26:53.643Z,4.40
2019-04-04T03:29:22.581Z,4.40
2019-04-04T03:31:51.710Z,4.40
2019-04-04T03:34:20.740Z,4.40
2019-04-04T03:36:49.521Z,4.40
2019-04-04T03:39:19.580Z,4.40
2019-04-04T03:41:49.453Z,4.40
2019-04-04T03:44:20.067Z,4.40
2019-04-04T03:46:49.210Z,4.40
2019-04-04T03:49:18.365Z,4.40
2019-04-04T03:51:49.498Z,4.40
2019-04-04T03:54:23.410Z,4.40
2019-04-04T03:56:52.559Z,4.40
2019-04-04T03:59:21.565Z,4.40
2019-04-04T04:01:50.356Z,4.40
2019-04-04T04:04:19.130Z,4.30
2019-04-04T04:06:47.924Z,4.30
2019-04-04T04:09:16.696Z,4.30
2019-04-04T04:11:45.929Z,4.30
2019-04-04T04:14:15.062Z,4.40
2019-04-04T04:16:43.849Z,4.40
2019-04-04T04:19:12.980Z,4.40
2019-04-04T04:21:43.404Z,4.30
2019-04-04T04:24:13.258Z,4.40
2019-04-04T04:26:42.388Z,4.30
2019-04-04T04:29:11.754Z,4.30
2019-04-04T04:31:40.548Z,4.30
2019-04-04T04:34:09.321Z,4.30
2019-04-04T04:36:38.723Z,4.30
2019-04-04T04:39:07.841Z,4.40
2019-04-04T04:41:36.678Z,4.30
2019-04-04T04:44:06.619Z,4.30
2019-04-04T04:46:35.590Z,4.30
2019-04-04T04:49:04.466Z,4.30
2019-04-04T04:51:34.050Z,4.30
2019-04-04T04:54:03.153Z,4.30
2019-04-04T04:56:32.330Z,4.30
2019-04-04T04:59:01.105Z,4.30
2019-04-04T05:01:30.186Z,4.40
2019-04-04T05:04:02.320Z,4.40
2019-04-04T05:06:30.006Z,4.40
2019-04-04T05:08:58.801Z,4.40
2019-04-04T05:11:27.666Z,4.40
2019-04-04T05:13:58.154Z,4.40
2019-04-04T05:16:27.770Z,4.40
2019-04-04T05:18:56.569Z,4.40
2019-04-04T05:21:28.643Z,4.40
2019-04-04T05:23:56.414Z,4.40
2019-04-04T05:26:25.859Z,4.40
2019-04-04T05:28:56.984Z,4.40
2019-04-04T05:31:25.627Z,4.40
2019-04-04T05:33:54.771Z,4.40
2019-04-04T05:36:24.498Z,4.40
2019-04-04T05:38:53.507Z,4.40
2019-04-04T05:41:22.483Z,4.40
2019-04-04T05:43:51.644Z,4.40
2019-04-04T05:46:20.622Z,4.30
2019-04-04T05:48:49.652Z,4.30
2019-04-04T05:51:18.500Z,4.30
2019-04-04T05:53:47.906Z,4.30
2019-04-04T05:56:16.785Z,4.30
2019-04-04T05:58:45.927Z,4.40
2019-04-04T06:01:15.834Z,4.40
2019-04-04T06:03:47.031Z,4.40
2019-04-04T06:06:15.723Z,4.40
2019-04-04T06:08:44.899Z,4.40
2019-04-04T06:11:13.751Z,4.40
2019-04-04T06:13:42.604Z,4.50
2019-04-04T06:16:11.512Z,4.50
2019-04-04T06:18:42.714Z,4.50
2019-04-04T06:21:11.759Z,4.50
2019-04-04T06:23:40.542Z,4.50
2019-04-04T06:26:09.437Z,4.50
2019-04-04T06:28:38.752Z,4.60
2019-04-04T06:31:07.794Z,4.60
2019-04-04T06:33:37.199Z,4.60
2019-04-04T06:36:06.007Z,4.60
2019-04-04T06:38:35.391Z,4.60
2019-04-04T06:41:04.281Z,4.70
2019-04-04T06:43:33.389Z,4.70
2019-04-04T06:46:02.407Z,4.70
2019-04-04T06:48:33.723Z,4.70
2019-04-04T06:51:03.176Z,4.70
2019-04-04T06:53:32.152Z,4.70
2019-04-04T06:56:01.170Z,4.80
2019-04-04T06:58:30.264Z,4.80
2019-04-04T07:00:59.329Z,4.90
2019-04-04T07:03:28.856Z,4.90
2019-04-04T07:05:57.622Z,4.90
2019-04-04T07:08:26.822Z,5.00
2019-04-04T07:10:58.162Z,5.00
2019-04-04T07:13:28.160Z,5.00
2019-04-04T07:16:07.009Z,5.10
2019-04-04T07:18:28.914Z,5.10
2019-04-04T07:20:58.256Z,5.10
2019-04-04T07:23:28.286Z,5.20
2019-04-04T07:25:57.742Z,5.20
2019-04-04T07:28:30.627Z,5.20
2019-04-04T07:31:01.196Z,5.20
2019-04-04T07:33:29.317Z,5.20
2019-04-04T07:35:58.624Z,5.20
2019-04-04T07:38:28.735Z,5.30
2019-04-04T07:40:58.483Z,5.30
2019-04-04T07:43:27.752Z,5.30
2019-04-04T07:45:59.740Z,5.30
2019-04-04T07:48:28.573Z,5.30
2019-04-04T07:50:58.510Z,5.40
2019-04-04T07:53:28.465Z,5.40
2019-04-04T07:55:57.361Z,5.40
2019-04-04T07:58:26.816Z,5.50
2019-04-04T08:00:55.662Z,5.50
2019-04-04T08:03:24.498Z,5.50
2019-04-04T08:05:53.429Z,5.60
2019-04-04T08:08:22.239Z,5.60
2019-04-04T08:10:51.352Z,5.60
2019-04-04T08:13:21.760Z,5.70
2019-04-04T08:15:51.026Z,5.70
2019-04-04T08:18:20.173Z,5.80
2019-04-04T08:20:49.272Z,5.80
2019-04-04T08:23:18.902Z,5.80
2019-04-04T08:25:47.733Z,5.80
2019-04-04T08:28:17.201Z,5.90
2019-04-04T08:30:45.972Z,5.90
2019-04-04T08:33:14.901Z,5.90
2019-04-04T08:35:44.122Z,6.00
2019-04-04T08:38:13.183Z,6.00
2019-04-04T08:40:42.168Z,6.00
2019-04-04T08:43:11.039Z,6.00
2019-04-04T08:45:40.301Z,6.00
2019-04-04T08:48:09.419Z,6.10
2019-04-04T08:50:38.451Z,6.10
2019-04-04T08:53:07.783Z,6.10
2019-04-04T08:55:36.994Z,6.20
2019-04-04T08:58:06.633Z,6.20
2019-04-04T09:00:35.396Z,6.30
2019-04-04T09:03:04.571Z,6.30
2019-04-04T09:05:33.847Z,6.30
2019-04-04T09:08:02.927Z,6.40
2019-04-04T09:10:32.043Z,6.40
2019-04-04T09:13:01.393Z,6.40
2019-04-04T09:15:30.401Z,6.40
2019-04-04T09:17:59.504Z,6.40
2019-04-04T09:20:28.265Z,6.40
2019-04-04T09:22:57.635Z,6.30
2019-04-04T09:25:26.668Z,6.40
2019-04-04T09:27:56.286Z,6.40
2019-04-04T09:30:25.569Z,6.50
2019-04-04T09:32:54.503Z,6.50
2019-04-04T09:35:23.431Z,6.50
2019-04-04T09:37:52.359Z,6.60
2019-04-04T09:40:21.508Z,6.70
2019-04-04T09:42:55.335Z,6.70
2019-04-04T09:45:24.666Z,6.70
2019-04-04T09:47:53.513Z,6.70
2019-04-04T09:50:22.309Z,6.70
2019-04-04T09:52:51.154Z,6.70
2019-04-04T09:55:20.249Z,6.70
2019-04-04T09:57:49.350Z,6.60
2019-04-04T10:00:19.672Z,6.60
2019-04-04T10:02:48.546Z,6.60
2019-04-04T10:05:17.573Z,6.60
2019-04-04T10:07:47.622Z,6.70
2019-04-04T10:10:17.205Z,6.60
2019-04-04T10:12:46.642Z,6.60
2019-04-04T10:15:17.342Z,6.50
2019-04-04T10:17:49.217Z,6.50
2019-04-04T10:20:16.867Z,6.40
2019-04-04T10:22:46.445Z,6.40
2019-04-04T10:25:15.407Z,6.30
2019-04-04T10:27:44.776Z,6.30
2019-04-04T10:30:14.704Z,6.30
2019-04-04T10:32:43.843Z,6.30
2019-04-04T10:35:12.898Z,6.30
2019-04-04T10:37:42.259Z,6.40
2019-04-04T10:40:11.311Z,6.40
2019-04-04T10:42:40.713Z,6.50
2019-04-04T10:45:09.741Z,6.60
2019-04-04T10:47:38.765Z,6.60
2019-04-04T10:50:09.073Z,6.70
2019-04-04T10:52:38.118Z,6.70
2019-04-04T10:55:07.913Z,6.70
2019-04-04T10:57:36.752Z,6.70
2019-04-04T11:00:08.753Z,6.70
2019-04-04T11:02:37.926Z,6.80
2019-04-04T11:05:07.066Z,6.80
2019-04-04T11:07:35.890Z,6.80
2019-04-04T11:10:05.770Z,6.80
2019-04-04T11:12:34.570Z,6.80
2019-04-04T11:15:04.345Z,6.70
2019-04-04T11:17:33.123Z,6.60
2019-04-04T11:20:03.988Z,6.50
2019-04-04T11:22:33.282Z,6.50
2019-04-04T11:25:02.684Z,6.60
2019-04-04T11:27:31.440Z,6.60
2019-04-04T11:30:00.780Z,6.70
2019-04-04T11:32:30.488Z,6.80
2019-04-04T11:35:00.235Z,6.80
2019-04-04T11:37:29.556Z,6.80
2019-04-04T11:39:58.463Z,6.80
2019-04-04T11:42:27.337Z,6.80
2019-04-04T11:44:56.652Z,6.80
2019-04-04T11:47:25.696Z,6.70
2019-04-04T11:49:54.795Z,6.60
2019-04-04T11:52:23.875Z,6.60
2019-04-04T11:54:59.815Z,6.50
2019-04-04T11:57:29.525Z,6.50
2019-04-04T11:59:58.640Z,6.40
2019-04-04T12:02:32.548Z,6.40
2019-04-04T12:05:01.043Z,6.40
2019-04-04T12:07:30.542Z,6.40
2019-04-04T12:10:07.207Z,6.40
2019-04-04T12:12:30.506Z,6.40
2019-04-04T12:14:59.348Z,6.40
2019-04-04T12:17:28.261Z,6.50
2019-04-04T12:19:57.320Z,6.50
2019-04-04T12:22:26.142Z,6.60
2019-04-04T12:24:55.285Z,6.60
2019-04-04T12:27:24.322Z,6.60
2019-04-04T12:29:53.893Z,6.60
2019-04-04T12:32:23.076Z,6.70
2019-04-04T12:34:52.436Z,6.70
2019-04-04T12:37:21.881Z,6.80
2019-04-04T12:39:50.749Z,6.90
2019-04-04T12:42:19.557Z,7.00
2019-04-04T12:44:48.882Z,7.10
2019-04-04T12:47:18.145Z,7.10
2019-04-04T12:49:47.367Z,7.10
2019-04-04T12:52:16.463Z,7.20
2019-04-04T12:54:45.746Z,7.20
2019-04-04T12:57:14.850Z,7.10
2019-04-04T12:59:44.008Z,7.10
2019-04-04T13:02:13.371Z,7.00
2019-04-04T13:04:42.519Z,7.00
2019-04-04T13:07:11.990Z,7.00
2019-04-04T13:09:41.363Z,7.00
2019-04-04T13:12:10.485Z,7.00
2019-04-04T13:14:39.968Z,7.00
2019-04-04T13:17:09.076Z,7.00
2019-04-04T13:19:38.436Z,7.00
2019-04-04T13:22:07.236Z,7.00
2019-04-04T13:24:36.270Z,7.00
2019-04-04T13:27:05.452Z,6.90
2019-04-04T13:29:34.516Z,6.90
2019-04-04T13:32:03.415Z,6.90
2019-04-04T13:34:32.560Z,6.80
2019-04-04T13:37:02.123Z,6.90
2019-04-04T13:39:31.177Z,6.90
2019-04-04T13:42:00.119Z,6.90
2019-04-04T13:44:29.224Z,6.90
2019-04-04T13:46:58.361Z,6.90
2019-04-04T13:49:27.451Z,7.00
2019-04-04T13:51:56.642Z,7.00
2019-04-04T13:54:25.761Z,7.00
2019-04-04T13:56:54.745Z,7.10
2019-04-04T13:59:23.930Z,7.10
2019-04-04T14:01:52.728Z,7.10
2019-04-04T14:04:24.466Z,7.10
2019-04-04T14:06:52.736Z,7.10
2019-04-04T14:09:22.289Z,7.10
2019-04-04T14:11:51.071Z,7.20
2019-04-04T14:14:19.948Z,7.10
2019-04-04T14:16:49.091Z,7.10
2019-04-04T14:19:18.651Z,7.20
2019-04-04T14:21:47.745Z,7.20
2019-04-04T14:24:16.893Z,7.30
2019-04-04T14:26:46.263Z,7.30
2019-04-04T14:29:26.735Z,7.30
2019-04-04T14:31:46.992Z,7.30
2019-04-04T14:34:16.082Z,7.30
2019-04-04T14:36:45.143Z,7.30
2019-04-04T14:39:14.273Z,7.30
2019-04-04T14:41:43.363Z,7.40
2019-04-04T14:44:15.431Z,7.40
2019-04-04T14:46:42.975Z,7.40
2019-04-04T14:49:12.343Z,7.40
2019-04-04T14:51:42.936Z,7.50
2019-04-04T14:54:12.104Z,7.50
2019-04-04T14:56:40.994Z,7.50
2019-04-04T14:59:10.068Z,7.40
2019-04-04T15:01:38.990Z,7.50
2019-04-04T15:04:11.789Z,7.40
2019-04-04T15:06:40.907Z,7.40
2019-04-04T15:09:11.375Z,7.30
2019-04-04T15:11:40.463Z,7.30
2019-04-04T15:14:09.268Z,7.30
2019-04-04T15:16:38.390Z,7.30
2019-04-04T15:19:07.595Z,7.20
2019-04-04T15:21:37.016Z,7.20
2019-04-04T15:24:06.092Z,7.20
2019-04-04T15:26:35.035Z,7.10
2019-04-04T15:29:04.281Z,7.10
2019-04-04T15:31:33.680Z,7.10
2019-04-04T15:34:04.876Z,7.20
2019-04-04T15:36:33.656Z,7.20
2019-04-04T15:39:04.188Z,7.20
2019-04-04T15:41:37.140Z,7.20
2019-04-04T15:44:04.402Z,7.30
2019-04-04T15:46:33.304Z,7.30
2019-04-04T15:49:02.643Z,7.40
2019-04-04T15:51:31.628Z,7.40
2019-04-04T15:54:00.684Z,7.50
2019-04-04T15:56:29.750Z,7.50
2019-04-04T15:58:59.132Z,7.50
2019-04-04T16:01:28.442Z,7.60
2019-04-04T16:03:57.890Z,7.60
2019-04-04T16:06:27.165Z,7.60
2019-04-04T16:08:56.084Z,7.50
2019-04-04T16:11:24.992Z,7.50
2019-04-04T16:13:53.910Z,7.40
2019-04-04T16:16:23.070Z,7.50
2019-04-04T16:18:52.060Z,7.50
2019-04-04T16:21:20.959Z,7.40
2019-04-04T16:23:50.103Z,7.30
2019-04-04T16:26:19.145Z,7.30
2019-04-04T16:28:47.995Z,7.30
2019-04-04T16:31:17.243Z,7.40
2019-04-04T16:33:46.519Z,7.40
2019-04-04T16:36:15.665Z,7.40
2019-04-04T16:38:44.568Z,7.40
2019-04-04T16:41:15.421Z,7.30
2019-04-04T16:43:44.845Z,7.20
2019-04-04T16:46:13.949Z,7.20
2019-04-04T16:48:43.499Z,7.20
2019-04-04T16:51:12.783Z,7.20
2019-04-04T16:53:41.673Z,7.20
2019-04-04T16:56:10.850Z,7.20
2019-04-04T16:58:39.628Z,7.30
2019-04-04T17:01:08.687Z,7.30
2019-04-04T17:03:39.455Z,7.30
2019-04-04T17:06:08.523Z,7.30
2019-04-04T17:08:39.035Z,7.30
2019-04-04T17:11:08.320Z,7.30
2019-04-04T17:13:37.331Z,7.20
2019-04-04T17:16:06.561Z,7.20
2019-04-04T17:18:35.856Z,7.20
2019-04-04T17:21:04.833Z,7.20
2019-04-04T17:23:33.865Z,7.20
2019-04-04T17:26:02.992Z,7.10
2019-04-04T17:28:32.344Z,7.10
2019-04-04T17:31:01.558Z,7.00
2019-04-04T17:33:30.964Z,7.00
2019-04-04T17:36:00.472Z,7.00
2019-04-04T17:38:29.562Z,6.90
2019-04-04T17:40:58.954Z,6.90
2019-04-04T17:43:27.810Z,6.90
2019-04-04T17:45:56.720Z,6.90
2019-04-04T17:48:25.663Z,6.90
2019-04-04T17:50:55.159Z,6.80
2019-04-04T17:53:24.647Z,6.80
2019-04-04T17:55:55.449Z,6.80
2019-04-04T17:58:25.323Z,6.80
2019-04-04T18:00:54.339Z,6.80
2019-04-04T18:03:23.368Z,6.80
2019-04-04T18:05:52.490Z,6.80
2019-04-04T18:08:21.591Z,6.80
2019-04-04T18:10:50.653Z,6.70
2019-04-04T18:13:19.712Z,6.70
2019-04-04T18:15:48.822Z,6.70
2019-04-04T18:18:17.698Z,6.70
2019-04-04T18:20:46.908Z,6.70
2019-04-04T18:23:16.179Z,6.60
2019-04-04T18:25:45.731Z,6.60
2019-04-04T18:28:14.808Z,6.60
2019-04-04T18:30:43.903Z,6.60
2019-04-04T18:33:12.897Z,6.50
2019-04-04T18:35:41.655Z,6.50
2019-04-04T18:38:10.708Z,6.40
2019-04-04T18:40:39.460Z,6.40
2019-04-04T18:43:08.339Z,6.40
2019-04-04T18:45:37.153Z,6.40
2019-04-04T18:48:06.117Z,6.30
2019-04-04T18:50:34.878Z,6.30
2019-04-04T18:55:39.039Z,6.30
2019-04-04T18:58:08.161Z,6.30
2019-04-04T19:00:37.724Z,6.30
2019-04-04T19:03:07.174Z,6.30
2019-04-04T19:05:36.013Z,6.30
2019-04-04T19:08:05.589Z,6.20
2019-04-04T19:10:34.690Z,6.20
2019-04-04T19:13:05.608Z,6.20
2019-04-04T19:15:34.588Z,6.20
2019-04-04T19:18:03.735Z,6.10
2019-04-04T19:20:32.998Z,6.10
2019-04-04T19:23:02.165Z,6.10
2019-04-04T19:25:30.923Z,6.10
2019-04-04T19:28:00.049Z,6.00
2019-04-04T19:30:29.136Z,6.00
2019-04-04T19:32:57.981Z,5.90
2019-04-04T19:35:26.894Z,5.90
2019-04-04T19:38:00.299Z,5.80
2019-04-04T19:40:27.328Z,5.80
2019-04-04T19:42:56.946Z,5.80
2019-04-04T19:45:26.115Z,5.80
2019-04-04T19:47:55.423Z,5.70
2019-04-04T19:50:24.574Z,5.70
2019-04-04T19:52:53.686Z,5.70
2019-04-04T19:55:22.723Z,5.60
2019-04-04T19:57:51.813Z,5.50
2019-04-04T20:00:20.995Z,5.40
2019-04-04T20:02:50.637Z,5.20
2019-04-04T20:05:20.026Z,5.10
2019-04-04T20:07:49.051Z,5.00
2019-04-04T20:10:18.443Z,5.00
2019-04-04T20:12:47.562Z,5.10
2019-04-04T20:15:16.485Z,5.10
2019-04-04T20:17:45.892Z,5.10
2019-04-04T20:20:14.731Z,5.10
2019-04-04T20:22:47.856Z,5.10
2019-04-04T20:25:16.890Z,5.10
2019-04-04T20:27:54.445Z,5.10
2019-04-04T20:30:18.934Z,5.10
2019-04-04T20:32:48.315Z,5.10
2019-04-04T20:35:17.137Z,5.00
2019-04-04T20:37:46.477Z,5.00
2019-04-04T20:40:15.547Z,5.10
2019-04-04T20:42:44.339Z,5.00
2019-04-04T20:45:13.821Z,4.90
2019-04-04T20:47:42.943Z,4.90
2019-04-04T20:50:11.950Z,4.90
2019-04-04T20:52:40.726Z,5.00
2019-04-04T20:55:10.123Z,5.00
2019-04-04T20:57:39.814Z,5.00
2019-04-04T21:00:08.956Z,5.00
2019-04-04T21:02:38.086Z,5.00
2019-04-04T21:05:07.902Z,5.00
2019-04-04T21:07:36.973Z,4.90
2019-04-04T21:10:06.565Z,4.90
2019-04-04T21:12:35.632Z,4.90
2019-04-04T21:15:05.140Z,4.90
2019-04-04T21:17:34.166Z,4.90
2019-04-04T21:20:03.109Z,4.90
2019-04-04T21:22:32.094Z,4.90
2019-04-04T21:25:01.660Z,4.90
2019-04-04T21:27:30.437Z,4.80
2019-04-04T21:29:59.472Z,4.80
2019-04-04T21:32:28.786Z,4.80
2019-04-04T21:34:57.866Z,4.80
2019-04-04T21:37:26.886Z,4.80
2019-04-04T21:39:56.508Z,4.80
2019-04-04T21:42:25.523Z,4.80
2019-04-04T21:44:54.558Z,4.80
2019-04-04T21:47:23.333Z,4.80
2019-04-04T21:49:52.748Z,4.70
2019-04-04T21:52:22.014Z,4.70
2019-04-04T21:54:51.527Z,4.70
2019-04-04T21:57:20.623Z,4.60
2019-04-04T21:59:49.417Z,4.50
2019-04-04T22:02:18.501Z,4.50
2019-04-04T22:04:48.298Z,4.50
2019-04-04T22:07:17.716Z,4.50
2019-04-04T22:09:47.019Z,4.50
2019-04-04T22:12:16.347Z,4.50
2019-04-04T22:14:45.380Z,4.60
2019-04-04T22:17:14.470Z,4.60
2019-04-04T22:19:43.350Z,4.60
2019-04-04T22:22:12.373Z,4.60
2019-04-04T22:24:41.478Z,4.50
2019-04-04T22:27:10.486Z,4.60
2019-04-04T22:29:39.756Z,4.60
2019-04-04T22:32:08.598Z,4.50
2019-04-04T22:34:38.255Z,4.50
2019-04-04T22:37:07.269Z,4.50
2019-04-04T22:39:36.135Z,4.50
2019-04-04T22:42:04.989Z,4.50
2019-04-04T22:44:35.338Z,4.40
2019-04-04T22:47:04.401Z,4.40
2019-04-04T22:49:33.773Z,4.40
2019-04-04T22:52:02.799Z,4.40
2019-04-04T22:54:32.098Z,4.40
2019-04-04T22:57:01.553Z,4.40
2019-04-04T22:59:30.337Z,4.40
2019-04-04T23:01:59.359Z,4.40
2019-04-04T23:04:28.714Z,4.40
2019-04-04T23:06:57.816Z,4.30
2019-04-04T23:12:02.459Z,4.20
2019-04-04T23:14:31.489Z,4.20
2019-04-04T23:17:00.494Z,4.20
2019-04-04T23:19:29.844Z,4.20
2019-04-04T23:21:58.853Z,4.20
2019-04-04T23:24:28.191Z,4.20
2019-04-04T23:26:57.681Z,4.20
2019-04-04T23:29:26.949Z,4.20
2019-04-04T23:31:55.709Z,4.20
2019-04-04T23:34:24.840Z,4.20
2019-04-04T23:36:53.840Z,4.10
2019-04-04T23:39:22.865Z,4.10
2019-04-04T23:41:51.620Z,4.10
2019-04-04T23:44:20.389Z,4.10
2019-04-04T23:46:49.753Z,4.10
2019-04-04T23:49:18.750Z,4.10
2019-04-04T23:51:48.103Z,4.10
2019-04-04T23:54:17.093Z,4.10
2019-04-04T23:56:45.996Z,4.10
2019-04-04T23:59:15.030Z,4.10
