createdAt,value
2019-03-15T00:00:16.149Z,8.69
2019-03-15T00:01:16.377Z,8.78
2019-03-15T00:02:16.599Z,8.82
2019-03-15T00:03:16.819Z,8.78
2019-03-15T00:04:17.045Z,8.73
2019-03-15T00:05:17.261Z,8.81
2019-03-15T00:06:17.492Z,8.69
2019-03-15T00:07:17.708Z,8.66
2019-03-15T00:08:17.932Z,8.70
2019-03-15T00:09:18.149Z,8.67
2019-03-15T00:10:18.376Z,8.71
2019-03-15T00:11:18.599Z,8.61
2019-03-15T00:12:18.821Z,8.63
2019-03-15T00:13:19.042Z,8.52
2019-03-15T00:14:19.265Z,8.56
2019-03-15T00:15:19.489Z,8.53
2019-03-15T00:16:19.714Z,8.53
2019-03-15T00:17:19.936Z,8.46
2019-03-15T00:18:20.159Z,8.42
2019-03-15T00:19:20.385Z,8.42
2019-03-15T00:20:20.608Z,8.26
2019-03-15T00:21:20.830Z,8.26
2019-03-15T00:22:21.056Z,8.38
2019-03-15T00:23:21.278Z,8.31
2019-03-15T00:24:21.498Z,8.34
2019-03-15T00:25:21.723Z,8.24
2019-03-15T00:26:21.945Z,8.26
2019-03-15T00:27:22.168Z,8.24
2019-03-15T00:28:22.400Z,8.24
2019-03-15T00:29:22.615Z,8.12
2019-03-15T00:30:22.838Z,8.12
2019-03-15T00:31:23.062Z,8.00
2019-03-15T00:32:23.283Z,8.09
2019-03-15T00:33:24.496Z,8.03
2019-03-15T00:34:23.728Z,8.05
2019-03-15T00:35:23.955Z,8.01
2019-03-15T00:36:24.177Z,8.05
2019-03-15T00:37:24.398Z,8.01
2019-03-15T00:38:24.626Z,7.94
2019-03-15T00:39:24.849Z,7.97
2019-03-15T00:40:25.068Z,8.00
2019-03-15T00:41:25.291Z,7.90
2019-03-15T00:42:25.514Z,8.00
2019-03-15T00:43:25.958Z,7.98
2019-03-15T00:44:25.964Z,7.95
2019-03-15T00:45:26.185Z,7.98
2019-03-15T00:46:26.410Z,8.06
2019-03-15T00:47:26.636Z,8.05
2019-03-15T00:48:26.855Z,8.03
2019-03-15T00:49:27.078Z,8.05
2019-03-15T00:50:27.301Z,8.09
2019-03-15T00:51:27.525Z,8.06
2019-03-15T00:52:27.745Z,8.13
2019-03-15T00:53:27.973Z,8.08
2019-03-15T00:54:28.191Z,8.09
2019-03-15T00:55:28.418Z,8.08
2019-03-15T00:56:28.641Z,8.10
2019-03-15T00:57:28.863Z,8.09
2019-03-15T00:58:29.084Z,8.12
2019-03-15T00:59:29.305Z,8.09
2019-03-15T01:00:29.529Z,8.09
2019-03-15T01:01:29.755Z,8.09
2019-03-15T01:02:29.975Z,8.06
2019-03-15T01:03:30.198Z,8.06
2019-03-15T01:04:30.419Z,8.09
2019-03-15T01:05:30.641Z,8.06
2019-03-15T01:06:30.867Z,8.01
2019-03-15T01:07:31.090Z,8.05
2019-03-15T01:08:31.313Z,8.05
2019-03-15T01:09:31.536Z,8.00
2019-03-15T01:10:31.781Z,7.94
2019-03-15T01:11:31.985Z,7.90
2019-03-15T01:12:32.206Z,7.94
2019-03-15T01:13:32.429Z,7.91
2019-03-15T01:14:32.651Z,7.85
2019-03-15T01:15:32.876Z,7.93
2019-03-15T01:16:33.097Z,7.88
2019-03-15T01:17:33.323Z,7.87
2019-03-15T01:18:33.549Z,7.91
2019-03-15T01:19:33.761Z,7.91
2019-03-15T01:20:33.987Z,7.93
2019-03-15T01:21:34.206Z,7.94
2019-03-15T01:22:34.432Z,8.01
2019-03-15T01:23:34.654Z,8.05
2019-03-15T01:24:34.877Z,8.00
2019-03-15T01:25:35.105Z,8.08
2019-03-15T01:26:35.323Z,8.12
2019-03-15T01:27:35.543Z,8.08
2019-03-15T01:28:35.767Z,8.15
2019-03-15T01:29:35.990Z,8.19
2019-03-15T01:30:36.212Z,8.06
2019-03-15T01:31:36.438Z,8.18
2019-03-15T01:32:36.661Z,8.15
2019-03-15T01:33:36.882Z,8.16
2019-03-15T01:34:37.105Z,8.30
2019-03-15T01:35:37.328Z,8.20
2019-03-15T01:36:37.553Z,8.31
2019-03-15T01:37:37.777Z,8.28
2019-03-15T01:38:38.000Z,8.20
2019-03-15T01:39:38.219Z,8.20
2019-03-15T01:40:38.954Z,8.26
2019-03-15T01:41:38.664Z,8.24
2019-03-15T01:42:38.888Z,8.28
2019-03-15T01:43:39.110Z,8.26
2019-03-15T01:44:39.335Z,8.23
2019-03-15T01:45:39.557Z,8.19
2019-03-15T01:46:39.780Z,8.24
2019-03-15T01:47:40.028Z,8.24
2019-03-15T01:48:40.225Z,8.20
2019-03-15T01:49:40.445Z,8.13
2019-03-15T01:50:40.665Z,8.13
2019-03-15T01:51:41.460Z,8.10
2019-03-15T01:52:41.109Z,8.26
2019-03-15T01:53:41.333Z,8.10
2019-03-15T01:54:41.554Z,8.12
2019-03-15T01:55:41.792Z,8.13
2019-03-15T01:56:41.999Z,8.13
2019-03-15T01:57:42.220Z,8.09
2019-03-15T01:58:42.446Z,8.09
2019-03-15T01:59:42.667Z,8.10
2019-03-15T02:00:42.889Z,8.01
2019-03-15T02:01:43.112Z,8.03
2019-03-15T02:02:43.333Z,7.98
2019-03-15T02:03:43.568Z,7.95
2019-03-15T02:04:43.777Z,7.94
2019-03-15T02:05:44.001Z,7.87
2019-03-15T02:06:44.223Z,7.95
2019-03-15T02:07:44.452Z,7.95
2019-03-15T02:08:44.668Z,7.87
2019-03-15T02:09:44.891Z,7.82
2019-03-15T02:10:45.114Z,7.91
2019-03-15T02:11:45.339Z,7.85
2019-03-15T02:12:45.563Z,7.77
2019-03-15T02:13:45.783Z,7.76
2019-03-15T02:14:46.020Z,7.82
2019-03-15T02:15:46.224Z,7.77
2019-03-15T02:16:46.448Z,7.73
2019-03-15T02:17:46.677Z,7.73
2019-03-15T02:18:46.896Z,7.77
2019-03-15T02:19:47.117Z,7.73
2019-03-15T02:20:47.340Z,7.75
2019-03-15T02:21:47.564Z,7.76
2019-03-15T02:22:47.785Z,7.76
2019-03-15T02:23:48.419Z,7.72
2019-03-15T02:24:48.236Z,7.70
2019-03-15T02:25:48.454Z,7.70
2019-03-15T02:26:48.870Z,7.66
2019-03-15T02:27:48.902Z,7.79
2019-03-15T02:28:49.124Z,7.66
2019-03-15T02:29:49.344Z,7.67
2019-03-15T02:30:49.568Z,7.69
2019-03-15T02:31:49.877Z,7.75
2019-03-15T02:32:50.015Z,7.72
2019-03-15T02:33:50.231Z,7.73
2019-03-15T02:34:50.452Z,7.83
2019-03-15T02:35:50.679Z,7.73
2019-03-15T02:36:50.901Z,7.90
2019-03-15T02:37:51.127Z,7.79
2019-03-15T02:38:51.348Z,7.87
2019-03-15T02:39:51.577Z,7.91
2019-03-15T02:40:51.795Z,7.93
2019-03-15T02:41:52.014Z,7.91
2019-03-15T02:42:53.168Z,7.91
2019-03-15T02:43:52.463Z,7.87
2019-03-15T02:44:52.682Z,7.94
2019-03-15T02:45:52.903Z,7.83
2019-03-15T02:46:53.156Z,7.93
2019-03-15T02:47:53.349Z,7.97
2019-03-15T02:48:53.600Z,8.01
2019-03-15T02:49:53.789Z,7.94
2019-03-15T02:50:54.014Z,7.94
2019-03-15T02:51:54.239Z,7.98
2019-03-15T02:52:54.467Z,7.98
2019-03-15T02:53:54.681Z,7.94
2019-03-15T02:54:54.906Z,7.93
2019-03-15T02:55:55.125Z,7.97
2019-03-15T02:56:55.349Z,8.05
2019-03-15T02:57:55.800Z,7.88
2019-03-15T02:58:55.797Z,7.95
2019-03-15T02:59:56.017Z,7.95
2019-03-15T03:00:56.251Z,8.01
2019-03-15T03:01:56.460Z,7.97
2019-03-15T03:02:56.684Z,8.03
2019-03-15T03:03:56.899Z,8.09
2019-03-15T03:04:57.125Z,8.09
2019-03-15T03:05:57.349Z,8.01
2019-03-15T03:06:57.570Z,8.06
2019-03-15T03:07:57.790Z,8.13
2019-03-15T03:08:58.025Z,8.10
2019-03-15T03:09:58.235Z,8.10
2019-03-15T03:10:58.457Z,8.12
2019-03-15T03:11:58.680Z,8.08
2019-03-15T03:12:58.912Z,8.08
2019-03-15T03:13:59.127Z,8.08
2019-03-15T03:14:59.351Z,8.18
2019-03-15T03:15:59.573Z,8.12
2019-03-15T03:16:59.796Z,8.18
2019-03-15T03:18:00.029Z,8.24
2019-03-15T03:19:01.259Z,8.24
2019-03-15T03:20:00.465Z,8.28
2019-03-15T03:21:00.688Z,8.24
2019-03-15T03:22:00.917Z,8.20
2019-03-15T03:23:01.131Z,8.27
2019-03-15T03:24:01.355Z,8.27
2019-03-15T03:25:01.586Z,8.19
2019-03-15T03:26:01.877Z,8.24
2019-03-15T03:27:02.030Z,8.30
2019-03-15T03:28:02.260Z,8.34
2019-03-15T03:29:02.475Z,8.38
2019-03-15T03:30:02.763Z,8.27
2019-03-15T03:31:02.922Z,8.33
2019-03-15T03:32:03.154Z,8.36
2019-03-15T03:33:03.368Z,8.33
2019-03-15T03:34:03.590Z,8.27
2019-03-15T03:35:03.859Z,8.34
2019-03-15T03:36:04.038Z,8.30
2019-03-15T03:37:04.261Z,8.27
2019-03-15T03:38:04.499Z,8.28
2019-03-15T03:39:06.331Z,8.30
2019-03-15T03:40:04.945Z,8.31
2019-03-15T03:41:05.271Z,8.41
2019-03-15T03:42:05.397Z,8.38
2019-03-15T03:43:05.646Z,8.24
2019-03-15T03:44:05.834Z,8.36
2019-03-15T03:45:06.056Z,8.27
2019-03-15T03:46:06.278Z,8.16
2019-03-15T03:47:06.504Z,8.27
2019-03-15T03:48:06.724Z,8.20
2019-03-15T03:49:06.947Z,8.28
2019-03-15T03:50:07.170Z,8.24
2019-03-15T03:51:08.576Z,8.10
2019-03-15T03:52:07.617Z,8.30
2019-03-15T03:53:07.838Z,8.13
2019-03-15T03:54:08.063Z,8.09
2019-03-15T03:55:08.287Z,8.20
2019-03-15T03:56:08.508Z,8.23
2019-03-15T03:57:08.734Z,8.12
2019-03-15T03:58:08.954Z,8.19
2019-03-15T03:59:09.180Z,8.27
2019-03-15T04:00:09.404Z,8.26
2019-03-15T04:01:09.628Z,8.10
2019-03-15T04:02:09.854Z,8.20
2019-03-15T04:03:10.072Z,8.16
2019-03-15T04:04:10.298Z,8.19
2019-03-15T04:05:10.521Z,8.20
2019-03-15T04:06:10.739Z,8.23
2019-03-15T04:07:10.959Z,8.13
2019-03-15T04:08:11.182Z,8.12
2019-03-15T04:09:11.405Z,8.12
2019-03-15T04:10:11.631Z,8.16
2019-03-15T04:11:11.851Z,8.27
2019-03-15T04:12:12.083Z,8.27
2019-03-15T04:13:12.306Z,8.23
2019-03-15T04:14:12.522Z,8.27
2019-03-15T04:15:12.751Z,8.26
2019-03-15T04:16:12.974Z,8.31
2019-03-15T04:17:13.194Z,8.19
2019-03-15T04:18:13.419Z,8.20
2019-03-15T04:19:13.641Z,8.19
2019-03-15T04:20:13.865Z,8.28
2019-03-15T04:21:14.088Z,8.42
2019-03-15T04:22:14.318Z,8.34
2019-03-15T04:23:14.542Z,8.37
2019-03-15T04:24:14.771Z,8.28
2019-03-15T04:25:14.995Z,8.24
2019-03-15T04:26:15.234Z,8.34
2019-03-15T04:27:15.461Z,8.30
2019-03-15T04:28:15.679Z,8.33
2019-03-15T04:29:15.990Z,8.31
2019-03-15T04:30:16.126Z,8.28
2019-03-15T04:31:16.353Z,8.33
2019-03-15T04:32:16.580Z,8.36
2019-03-15T04:33:16.807Z,8.28
2019-03-15T04:34:17.032Z,8.38
2019-03-15T04:35:17.258Z,8.26
2019-03-15T04:36:17.479Z,8.30
2019-03-15T04:37:17.703Z,8.31
2019-03-15T04:38:17.925Z,8.28
2019-03-15T04:39:18.150Z,8.34
2019-03-15T04:40:18.375Z,8.36
2019-03-15T04:41:18.593Z,8.42
2019-03-15T04:42:18.818Z,8.37
2019-03-15T04:43:19.038Z,8.41
2019-03-15T04:44:19.261Z,8.38
2019-03-15T04:45:19.479Z,8.41
2019-03-15T04:46:19.699Z,8.38
2019-03-15T04:47:19.920Z,8.36
2019-03-15T04:48:20.142Z,8.30
2019-03-15T04:49:20.369Z,8.28
2019-03-15T04:50:20.581Z,8.36
2019-03-15T04:51:20.822Z,8.36
2019-03-15T04:52:21.033Z,8.24
2019-03-15T04:53:21.262Z,8.26
2019-03-15T04:54:21.490Z,8.28
2019-03-15T04:55:21.703Z,8.28
2019-03-15T04:56:21.928Z,8.28
2019-03-15T04:57:22.149Z,8.28
2019-03-15T04:58:22.376Z,8.18
2019-03-15T04:59:24.064Z,8.19
2019-03-15T05:00:22.860Z,8.16
2019-03-15T05:01:23.037Z,8.18
2019-03-15T05:02:23.259Z,8.23
2019-03-15T05:03:23.487Z,8.23
2019-03-15T05:04:23.706Z,8.27
2019-03-15T05:05:23.930Z,8.26
2019-03-15T05:06:24.153Z,8.30
2019-03-15T05:07:24.375Z,8.27
2019-03-15T05:08:24.597Z,8.23
2019-03-15T05:09:24.824Z,8.23
2019-03-15T05:10:25.047Z,8.27
2019-03-15T05:11:25.271Z,8.31
2019-03-15T05:12:25.493Z,8.26
2019-03-15T05:13:25.717Z,8.19
2019-03-15T05:14:25.955Z,8.10
2019-03-15T05:15:26.164Z,8.12
2019-03-15T05:16:26.385Z,8.19
2019-03-15T05:17:26.608Z,8.13
2019-03-15T05:18:26.830Z,8.12
2019-03-15T05:19:27.057Z,8.10
2019-03-15T05:20:27.278Z,8.06
2019-03-15T05:21:27.500Z,8.18
2019-03-15T05:22:27.724Z,8.15
2019-03-15T05:23:27.946Z,8.12
2019-03-15T05:24:28.170Z,8.03
2019-03-15T05:25:29.888Z,8.09
2019-03-15T05:26:28.618Z,8.13
2019-03-15T05:27:28.842Z,8.09
2019-03-15T05:28:29.070Z,8.12
2019-03-15T05:29:29.286Z,8.19
2019-03-15T05:30:29.509Z,8.12
2019-03-15T05:31:29.733Z,8.12
2019-03-15T05:32:31.139Z,8.20
2019-03-15T05:33:30.180Z,8.28
2019-03-15T05:34:30.405Z,8.23
2019-03-15T05:35:30.626Z,8.23
2019-03-15T05:36:30.848Z,8.27
2019-03-15T05:37:31.074Z,8.15
2019-03-15T05:38:34.595Z,8.20
2019-03-15T05:39:31.534Z,8.13
2019-03-15T05:40:31.746Z,8.12
2019-03-15T05:41:31.970Z,8.20
2019-03-15T05:42:32.199Z,8.24
2019-03-15T05:43:32.417Z,8.12
2019-03-15T05:44:32.641Z,8.24
2019-03-15T05:45:32.865Z,8.23
2019-03-15T05:46:33.089Z,8.30
2019-03-15T05:47:33.308Z,8.26
2019-03-15T05:48:33.532Z,8.31
2019-03-15T05:49:33.758Z,8.23
2019-03-15T05:50:33.979Z,8.37
2019-03-15T05:51:34.201Z,8.41
2019-03-15T05:52:34.429Z,8.27
2019-03-15T05:53:34.646Z,8.42
2019-03-15T05:54:34.870Z,8.37
2019-03-15T05:55:35.093Z,8.38
2019-03-15T05:56:35.316Z,8.37
2019-03-15T05:57:35.540Z,8.33
2019-03-15T05:58:35.765Z,8.31
2019-03-15T05:59:35.990Z,8.33
2019-03-15T06:00:36.212Z,8.42
2019-03-15T06:01:36.438Z,8.31
2019-03-15T06:02:36.662Z,8.42
2019-03-15T06:03:47.752Z,8.37
2019-03-15T06:04:37.107Z,8.41
2019-03-15T06:05:37.334Z,8.44
2019-03-15T06:06:37.554Z,8.31
2019-03-15T06:07:37.778Z,8.42
2019-03-15T06:08:38.009Z,8.38
2019-03-15T06:09:38.224Z,8.49
2019-03-15T06:10:38.449Z,8.51
2019-03-15T06:11:38.675Z,8.56
2019-03-15T06:12:38.899Z,8.58
2019-03-15T06:13:39.120Z,8.58
2019-03-15T06:14:39.341Z,8.51
2019-03-15T06:15:39.571Z,8.55
2019-03-15T06:16:39.794Z,8.49
2019-03-15T06:17:40.017Z,8.55
2019-03-15T06:18:40.240Z,8.60
2019-03-15T06:19:40.467Z,8.51
2019-03-15T06:20:40.688Z,8.52
2019-03-15T06:21:40.913Z,8.56
2019-03-15T06:22:41.133Z,8.61
2019-03-15T06:23:41.356Z,8.58
2019-03-15T06:24:41.579Z,8.53
2019-03-15T06:25:41.807Z,8.52
2019-03-15T06:26:42.026Z,8.66
2019-03-15T06:27:42.251Z,8.61
2019-03-15T06:28:42.475Z,8.63
2019-03-15T06:29:42.699Z,8.64
2019-03-15T06:30:42.924Z,8.64
2019-03-15T06:31:43.142Z,8.55
2019-03-15T06:32:43.363Z,8.56
2019-03-15T06:33:43.590Z,8.58
2019-03-15T06:34:43.814Z,8.63
2019-03-15T06:35:44.043Z,8.53
2019-03-15T06:36:44.267Z,8.56
2019-03-15T06:37:44.484Z,8.61
2019-03-15T06:38:44.704Z,8.60
2019-03-15T06:39:44.929Z,8.64
2019-03-15T06:40:45.153Z,8.76
2019-03-15T06:41:45.376Z,8.64
2019-03-15T06:42:45.595Z,8.63
2019-03-15T06:43:45.824Z,8.64
2019-03-15T06:44:57.485Z,8.67
2019-03-15T06:45:46.256Z,8.71
2019-03-15T06:46:46.487Z,8.81
2019-03-15T06:47:46.707Z,8.71
2019-03-15T06:48:46.928Z,8.78
2019-03-15T06:49:47.373Z,8.74
2019-03-15T06:50:47.371Z,8.84
2019-03-15T06:51:47.602Z,8.85
2019-03-15T06:52:47.825Z,8.88
2019-03-15T06:53:48.205Z,8.87
2019-03-15T06:54:48.272Z,8.81
2019-03-15T06:55:48.496Z,8.97
2019-03-15T06:56:48.721Z,8.76
2019-03-15T06:57:48.943Z,8.85
2019-03-15T06:58:49.168Z,8.94
2019-03-15T06:59:49.392Z,8.87
2019-03-15T07:00:49.621Z,8.89
2019-03-15T07:01:50.702Z,8.89
2019-03-15T07:02:50.067Z,8.95
2019-03-15T07:03:50.291Z,8.81
2019-03-15T07:04:50.517Z,8.89
2019-03-15T07:05:50.741Z,8.88
2019-03-15T07:06:50.963Z,9.00
2019-03-15T07:07:51.195Z,8.89
2019-03-15T07:08:51.410Z,9.02
2019-03-15T07:09:51.641Z,9.03
2019-03-15T07:10:51.858Z,9.10
2019-03-15T07:11:52.085Z,9.04
2019-03-15T07:12:52.307Z,9.14
2019-03-15T07:13:52.555Z,9.10
2019-03-15T07:14:52.754Z,9.14
2019-03-15T07:15:52.976Z,9.04
2019-03-15T07:16:53.203Z,9.02
2019-03-15T07:17:53.430Z,9.08
2019-03-15T07:18:53.653Z,9.16
2019-03-15T07:19:54.586Z,9.11
2019-03-15T07:20:54.100Z,9.03
2019-03-15T07:21:54.326Z,9.29
2019-03-15T07:22:54.548Z,9.22
2019-03-15T07:23:57.665Z,9.23
2019-03-15T07:24:54.995Z,9.25
2019-03-15T07:25:55.224Z,9.21
2019-03-15T07:26:55.448Z,9.28
2019-03-15T07:27:55.669Z,9.18
2019-03-15T07:28:55.894Z,9.23
2019-03-15T07:29:56.115Z,9.29
2019-03-15T07:30:56.338Z,9.23
2019-03-15T07:31:56.562Z,9.28
2019-03-15T07:32:56.793Z,9.16
2019-03-15T07:33:57.010Z,9.26
2019-03-15T07:34:57.235Z,9.25
2019-03-15T07:35:57.459Z,9.29
2019-03-15T07:36:57.689Z,9.26
2019-03-15T07:37:57.906Z,9.18
2019-03-15T07:38:58.129Z,9.08
2019-03-15T07:39:58.357Z,9.14
2019-03-15T07:40:58.593Z,9.25
2019-03-15T07:41:58.816Z,9.37
2019-03-15T07:43:03.138Z,9.32
2019-03-15T07:43:59.248Z,9.39
2019-03-15T07:44:59.472Z,9.21
2019-03-15T07:45:59.696Z,9.26
2019-03-15T07:46:59.920Z,9.28
2019-03-15T07:48:00.141Z,9.29
2019-03-15T07:49:00.367Z,9.39
2019-03-15T07:50:00.590Z,9.48
2019-03-15T07:51:00.813Z,9.55
2019-03-15T07:52:03.796Z,9.54
2019-03-15T07:53:01.263Z,9.61
2019-03-15T07:54:01.487Z,9.76
2019-03-15T07:55:01.714Z,9.76
2019-03-15T07:56:01.936Z,9.86
2019-03-15T07:57:02.163Z,9.84
2019-03-15T07:58:02.383Z,9.91
2019-03-15T07:59:02.610Z,9.86
2019-03-15T08:00:02.838Z,9.92
2019-03-15T08:01:03.060Z,9.92
2019-03-15T08:02:03.288Z,9.89
2019-03-15T08:03:03.509Z,9.95
2019-03-15T08:04:16.143Z,9.92
2019-03-15T08:05:03.957Z,9.97
2019-03-15T08:06:04.180Z,9.99
2019-03-15T08:07:04.406Z,9.89
2019-03-15T08:08:04.631Z,9.95
2019-03-15T08:09:04.854Z,9.92
2019-03-15T08:10:05.079Z,9.79
2019-03-15T08:11:05.304Z,9.89
2019-03-15T08:12:05.527Z,9.84
2019-03-15T08:13:05.757Z,9.83
2019-03-15T08:14:05.979Z,9.91
2019-03-15T08:15:06.204Z,9.84
2019-03-15T08:16:06.429Z,9.83
2019-03-15T08:17:06.655Z,9.83
2019-03-15T08:18:06.881Z,9.82
2019-03-15T08:19:07.108Z,9.72
2019-03-15T08:20:07.332Z,9.65
2019-03-15T08:21:07.556Z,9.76
2019-03-15T08:22:07.786Z,9.62
2019-03-15T08:23:08.895Z,9.61
2019-03-15T08:24:08.230Z,9.68
2019-03-15T08:25:08.460Z,9.58
2019-03-15T08:26:08.677Z,9.51
2019-03-15T08:27:08.901Z,9.55
2019-03-15T08:28:09.135Z,9.48
2019-03-15T08:29:10.105Z,9.48
2019-03-15T08:30:09.578Z,9.40
2019-03-15T08:31:09.796Z,9.54
2019-03-15T08:32:10.023Z,9.61
2019-03-15T08:33:11.184Z,9.54
2019-03-15T08:34:10.474Z,9.61
2019-03-15T08:35:10.700Z,9.55
2019-03-15T08:36:10.926Z,9.51
2019-03-15T08:37:11.152Z,9.50
2019-03-15T08:38:11.376Z,9.59
2019-03-15T08:39:11.600Z,9.73
2019-03-15T08:40:11.823Z,9.64
2019-03-15T08:41:12.050Z,9.65
2019-03-15T08:42:12.274Z,9.64
2019-03-15T08:43:12.499Z,9.74
2019-03-15T08:44:12.724Z,9.68
2019-03-15T08:45:12.949Z,9.73
2019-03-15T08:46:13.247Z,9.61
2019-03-15T08:47:13.399Z,9.68
2019-03-15T08:48:13.625Z,9.62
2019-03-15T08:49:13.850Z,9.62
2019-03-15T08:50:15.479Z,9.64
2019-03-15T08:51:14.300Z,9.73
2019-03-15T08:52:14.522Z,9.74
2019-03-15T08:53:14.756Z,9.76
2019-03-15T08:54:15.055Z,9.73
2019-03-15T08:55:15.196Z,9.73
2019-03-15T08:56:15.418Z,9.76
2019-03-15T08:57:15.645Z,9.74
2019-03-15T08:58:21.629Z,9.74
2019-03-15T08:59:16.208Z,9.82
2019-03-15T09:00:16.313Z,9.79
2019-03-15T09:01:16.536Z,9.86
2019-03-15T09:02:16.759Z,9.73
2019-03-15T09:03:27.147Z,9.66
2019-03-15T09:04:17.210Z,9.61
2019-03-15T09:05:17.434Z,9.65
2019-03-15T09:06:17.654Z,9.76
2019-03-15T09:07:17.879Z,9.66
2019-03-15T09:08:18.105Z,9.73
2019-03-15T09:09:18.328Z,9.73
2019-03-15T09:10:23.386Z,9.80
2019-03-15T09:11:18.778Z,9.77
2019-03-15T09:12:19.002Z,9.76
2019-03-15T09:13:19.239Z,9.79
2019-03-15T09:14:19.450Z,9.73
2019-03-15T09:15:19.677Z,9.80
2019-03-15T09:16:19.902Z,9.77
2019-03-15T09:17:20.284Z,9.68
2019-03-15T09:18:20.350Z,9.68
2019-03-15T09:19:20.576Z,9.59
2019-03-15T09:20:20.801Z,9.69
2019-03-15T09:21:21.025Z,9.68
2019-03-15T09:22:21.251Z,9.69
2019-03-15T09:23:21.472Z,9.56
2019-03-15T09:24:21.799Z,9.64
2019-03-15T09:25:21.930Z,9.73
2019-03-15T09:26:22.147Z,9.69
2019-03-15T09:27:22.373Z,9.73
2019-03-15T09:28:22.595Z,9.76
2019-03-15T09:29:22.821Z,9.72
2019-03-15T09:30:24.169Z,9.74
2019-03-15T09:31:23.274Z,9.86
2019-03-15T09:32:23.494Z,9.84
2019-03-15T09:33:23.719Z,9.73
2019-03-15T09:34:24.075Z,9.83
2019-03-15T09:35:24.176Z,9.84
2019-03-15T09:36:24.397Z,9.94
2019-03-15T09:37:24.622Z,9.76
2019-03-15T09:38:24.847Z,9.94
2019-03-15T09:39:25.072Z,9.83
2019-03-15T09:40:26.070Z,9.77
2019-03-15T09:41:31.997Z,9.92
2019-03-15T09:42:25.747Z,9.94
2019-03-15T09:43:25.971Z,9.95
2019-03-15T09:44:26.197Z,9.89
2019-03-15T09:45:26.421Z,9.99
2019-03-15T09:46:26.673Z,9.98
2019-03-15T09:47:26.872Z,10.10
2019-03-15T09:48:27.123Z,10.12
2019-03-15T09:49:27.348Z,10.07
2019-03-15T09:50:36.095Z,10.16
2019-03-15T09:51:27.794Z,10.09
2019-03-15T09:52:28.022Z,10.19
2019-03-15T09:53:28.242Z,10.10
2019-03-15T09:54:28.469Z,10.19
2019-03-15T09:55:33.153Z,10.31
2019-03-15T09:56:28.918Z,10.31
2019-03-15T09:57:29.142Z,10.33
2019-03-15T09:58:29.371Z,10.38
2019-03-15T09:59:29.606Z,10.34
2019-03-15T10:00:29.816Z,10.37
2019-03-15T10:01:35.221Z,10.53
2019-03-15T10:02:30.920Z,10.48
2019-03-15T10:03:30.498Z,10.59
2019-03-15T10:04:30.740Z,10.59
2019-03-15T10:05:30.985Z,10.63
2019-03-15T10:06:31.192Z,10.71
2019-03-15T10:07:38.241Z,10.61
2019-03-15T10:08:31.640Z,10.63
2019-03-15T10:09:44.747Z,10.78
2019-03-15T10:10:32.088Z,10.69
2019-03-15T10:11:32.314Z,10.59
2019-03-15T10:12:32.541Z,10.74
2019-03-15T10:13:32.764Z,10.56
2019-03-15T10:14:32.992Z,10.71
2019-03-15T10:15:33.307Z,10.79
2019-03-15T10:16:33.439Z,10.78
2019-03-15T10:17:33.666Z,10.90
2019-03-15T10:18:33.888Z,10.89
2019-03-15T10:19:34.112Z,10.82
2019-03-15T10:20:34.345Z,10.81
2019-03-15T10:21:34.567Z,10.87
2019-03-15T10:22:34.786Z,10.81
2019-03-15T10:23:35.012Z,10.94
2019-03-15T10:24:35.237Z,11.02
2019-03-15T10:25:46.034Z,10.94
2019-03-15T10:26:35.689Z,10.96
2019-03-15T10:27:35.951Z,10.99
2019-03-15T10:28:36.138Z,10.96
2019-03-15T10:29:36.368Z,11.10
2019-03-15T10:30:36.591Z,11.11
2019-03-15T10:31:36.814Z,11.08
2019-03-15T10:32:37.039Z,11.18
2019-03-15T10:33:49.583Z,11.22
2019-03-15T10:34:37.492Z,11.15
2019-03-15T10:35:37.720Z,11.10
2019-03-15T10:36:37.943Z,11.00
2019-03-15T10:37:38.170Z,11.05
2019-03-15T10:38:38.392Z,11.05
2019-03-15T10:39:38.621Z,10.92
2019-03-15T10:40:38.847Z,10.94
2019-03-15T10:41:39.159Z,11.04
2019-03-15T10:42:39.300Z,11.08
2019-03-15T10:43:39.523Z,11.19
2019-03-15T10:44:39.750Z,11.15
2019-03-15T10:45:39.982Z,11.25
2019-03-15T10:46:40.642Z,11.30
2019-03-15T10:47:42.460Z,11.33
2019-03-15T10:48:40.661Z,11.40
2019-03-15T10:49:40.886Z,11.37
2019-03-15T10:50:41.110Z,11.37
2019-03-15T10:51:41.336Z,11.36
2019-03-15T10:52:41.560Z,11.37
2019-03-15T10:53:41.785Z,11.43
2019-03-15T10:54:42.009Z,11.44
2019-03-15T10:55:42.238Z,11.36
2019-03-15T10:56:42.459Z,11.41
2019-03-15T10:57:42.689Z,11.30
2019-03-15T10:58:42.913Z,11.40
2019-03-15T10:59:43.135Z,11.40
2019-03-15T11:00:43.363Z,11.41
2019-03-15T11:01:43.589Z,11.44
2019-03-15T11:02:43.814Z,11.51
2019-03-15T11:03:44.042Z,11.48
2019-03-15T11:04:44.266Z,11.52
2019-03-15T11:05:44.523Z,11.57
2019-03-15T11:06:44.714Z,11.62
2019-03-15T11:07:44.942Z,11.65
2019-03-15T11:08:45.167Z,11.68
2019-03-15T11:09:45.392Z,11.68
2019-03-15T11:10:45.619Z,11.72
2019-03-15T11:11:45.845Z,11.83
2019-03-15T11:12:46.072Z,11.72
2019-03-15T11:13:46.316Z,11.81
2019-03-15T11:14:46.517Z,11.83
2019-03-15T11:15:46.760Z,11.86
2019-03-15T11:16:46.968Z,11.95
2019-03-15T11:17:47.194Z,12.07
2019-03-15T11:18:47.421Z,12.10
2019-03-15T11:19:47.648Z,12.09
2019-03-15T11:20:47.874Z,12.17
2019-03-15T11:21:48.100Z,12.21
2019-03-15T11:22:48.325Z,12.36
2019-03-15T11:23:48.551Z,12.46
2019-03-15T11:24:48.780Z,12.40
2019-03-15T11:25:49.003Z,12.36
2019-03-15T11:26:49.240Z,12.39
2019-03-15T11:27:49.453Z,12.39
2019-03-15T11:28:49.683Z,12.40
2019-03-15T11:29:49.908Z,12.32
2019-03-15T11:30:50.137Z,12.43
2019-03-15T11:31:50.360Z,12.47
2019-03-15T11:32:50.586Z,12.45
2019-03-15T11:33:50.809Z,12.42
2019-03-15T11:34:51.038Z,12.49
2019-03-15T11:35:51.264Z,12.53
2019-03-15T11:36:58.212Z,12.39
2019-03-15T11:37:51.716Z,12.43
2019-03-15T11:38:51.943Z,12.49
2019-03-15T11:39:52.170Z,12.70
2019-03-15T11:40:52.402Z,12.55
2019-03-15T11:41:52.623Z,12.61
2019-03-15T11:42:52.848Z,12.68
2019-03-15T11:43:53.073Z,12.50
2019-03-15T11:44:53.406Z,12.53
2019-03-15T11:45:53.525Z,12.53
2019-03-15T11:46:53.751Z,12.46
2019-03-15T11:48:03.443Z,12.43
2019-03-15T11:48:54.205Z,12.39
2019-03-15T11:49:54.432Z,12.36
2019-03-15T11:50:54.656Z,12.36
2019-03-15T11:51:54.883Z,12.27
2019-03-15T11:52:55.109Z,12.32
2019-03-15T11:53:55.336Z,12.31
2019-03-15T11:54:55.560Z,12.22
2019-03-15T11:55:55.787Z,12.27
2019-03-15T11:56:56.016Z,12.25
2019-03-15T11:57:56.240Z,12.24
2019-03-15T11:58:56.466Z,12.24
2019-03-15T11:59:56.694Z,12.35
2019-03-15T12:00:56.920Z,12.29
2019-03-15T12:02:04.100Z,12.31
2019-03-15T12:02:57.373Z,12.43
2019-03-15T12:03:57.598Z,12.42
2019-03-15T12:04:57.825Z,12.40
2019-03-15T12:05:58.052Z,12.46
2019-03-15T12:06:58.279Z,12.49
2019-03-15T12:07:58.507Z,12.46
2019-03-15T12:08:58.737Z,12.47
2019-03-15T12:09:59.044Z,12.31
2019-03-15T12:10:59.187Z,12.39
2019-03-15T12:11:59.415Z,12.37
2019-03-15T12:12:59.639Z,12.32
2019-03-15T12:13:59.867Z,12.25
2019-03-15T12:15:00.126Z,12.36
2019-03-15T12:16:00.318Z,12.40
2019-03-15T12:17:00.545Z,12.37
2019-03-15T12:18:00.771Z,12.27
2019-03-15T12:19:00.995Z,12.39
2019-03-15T12:20:01.228Z,12.45
2019-03-15T12:21:01.450Z,12.45
2019-03-15T12:22:06.452Z,12.39
2019-03-15T12:23:01.902Z,12.37
2019-03-15T12:24:02.125Z,12.47
2019-03-15T12:25:02.356Z,12.43
2019-03-15T12:26:02.576Z,12.42
2019-03-15T12:27:02.806Z,12.43
2019-03-15T12:28:03.050Z,12.43
2019-03-15T12:29:03.259Z,12.42
2019-03-15T12:30:03.499Z,12.43
2019-03-15T12:31:03.718Z,12.47
2019-03-15T12:32:03.943Z,12.55
2019-03-15T12:33:04.297Z,12.65
2019-03-15T12:34:04.400Z,12.61
2019-03-15T12:35:04.627Z,12.61
2019-03-15T12:36:04.855Z,12.60
2019-03-15T12:37:05.081Z,12.67
2019-03-15T12:38:05.306Z,12.72
2019-03-15T12:39:05.534Z,12.76
2019-03-15T12:40:05.759Z,12.76
2019-03-15T12:41:05.990Z,12.80
2019-03-15T12:42:06.219Z,12.91
2019-03-15T12:43:06.445Z,12.95
2019-03-15T12:44:06.669Z,13.01
2019-03-15T12:45:06.896Z,13.05
2019-03-15T12:46:07.121Z,13.03
2019-03-15T12:47:07.347Z,13.03
2019-03-15T12:48:07.575Z,13.18
2019-03-15T12:49:07.799Z,13.19
2019-03-15T12:50:08.029Z,13.12
2019-03-15T12:51:08.254Z,13.30
2019-03-15T12:52:08.479Z,13.23
2019-03-15T12:53:08.707Z,13.23
2019-03-15T12:54:08.936Z,13.16
2019-03-15T12:55:09.166Z,13.20
2019-03-15T12:56:11.152Z,13.25
2019-03-15T12:57:09.616Z,13.31
2019-03-15T12:58:09.840Z,13.35
2019-03-15T12:59:10.068Z,13.37
2019-03-15T13:00:10.300Z,13.44
2019-03-15T13:01:10.522Z,13.46
2019-03-15T13:02:10.759Z,13.38
2019-03-15T13:03:10.983Z,13.46
2019-03-15T13:04:11.205Z,13.42
2019-03-15T13:05:11.433Z,13.35
2019-03-15T13:06:11.661Z,13.41
2019-03-15T13:07:11.885Z,13.42
2019-03-15T13:08:12.111Z,13.42
2019-03-15T13:09:12.345Z,13.46
2019-03-15T13:10:12.569Z,13.50
2019-03-15T13:11:12.805Z,13.57
2019-03-15T13:12:13.039Z,13.62
2019-03-15T13:13:13.272Z,13.65
2019-03-15T13:14:13.492Z,13.67