createdAt,value
2024-04-03T00:02:19.070Z,1.50
2024-04-03T00:07:20.823Z,2.40
2024-04-03T00:09:52.497Z,1.30
2024-04-03T00:12:23.800Z,1.50
2024-04-03T00:14:55.424Z,1.60
2024-04-03T00:17:27.103Z,1.70
2024-04-03T00:19:59.167Z,1.40
2024-04-03T00:22:30.754Z,1.50
2024-04-03T00:25:02.105Z,1.50
2024-04-03T00:27:33.591Z,1.30
2024-04-03T00:30:05.570Z,1.00
2024-04-03T00:32:37.454Z,1.60
2024-04-03T00:35:09.702Z,1.40
2024-04-03T00:37:41.676Z,1.60
2024-04-03T00:40:13.925Z,1.10
2024-04-03T00:42:45.288Z,1.50
2024-04-03T00:45:16.748Z,1.40
2024-04-03T00:47:48.699Z,1.30
2024-04-03T00:50:20.191Z,1.40
2024-04-03T00:52:52.566Z,1.60
2024-04-03T00:55:23.903Z,1.20
2024-04-03T00:57:55.887Z,1.70
2024-04-03T01:00:27.199Z,1.10
2024-04-03T01:02:59.270Z,1.40
2024-04-03T01:05:31.436Z,1.40
2024-04-03T01:08:03.418Z,1.30
2024-04-03T01:10:35.571Z,1.50
2024-04-03T01:13:07.299Z,1.10
2024-04-03T01:15:38.883Z,1.50
2024-04-03T01:18:10.231Z,1.30
2024-04-03T01:20:41.572Z,1.60
2024-04-03T01:23:13.071Z,1.50
2024-04-03T01:25:52.374Z,1.60
2024-04-03T01:28:25.098Z,1.30
2024-04-03T01:30:56.507Z,1.70
2024-04-03T01:33:27.877Z,1.60
2024-04-03T01:35:59.166Z,2.30
2024-04-03T01:38:30.573Z,2.30
2024-04-03T01:41:01.783Z,2.30
2024-04-03T01:43:33.088Z,2.40
2024-04-03T01:46:04.748Z,1.90
2024-04-03T01:48:36.073Z,2.30
2024-04-03T01:51:09.792Z,2.10
2024-04-03T01:53:41.102Z,2.60
2024-04-03T01:56:12.406Z,2.50
2024-04-03T01:58:45.710Z,2.00
2024-04-03T02:01:17.324Z,2.40
2024-04-03T02:03:48.893Z,2.30
2024-04-03T02:06:20.981Z,2.40
2024-04-03T02:08:52.616Z,2.40
2024-04-03T02:11:24.322Z,2.40
2024-04-03T02:13:55.730Z,2.50
2024-04-03T02:16:28.484Z,2.40
2024-04-03T02:19:01.220Z,2.40
2024-04-03T02:21:32.545Z,2.40
2024-04-03T02:24:12.919Z,2.60
2024-04-03T02:26:51.173Z,2.40
2024-04-03T02:29:22.496Z,2.30
2024-04-03T02:31:53.751Z,2.20
2024-04-03T02:34:25.129Z,2.40
2024-04-03T02:36:56.391Z,2.70
2024-04-03T02:39:27.699Z,2.70
2024-04-03T02:42:00.306Z,3.20
2024-04-03T02:44:31.717Z,2.60
2024-04-03T02:47:03.185Z,2.40
2024-04-03T02:49:34.654Z,2.90
2024-04-03T02:52:07.013Z,2.30
2024-04-03T02:54:38.424Z,3.20
2024-04-03T02:57:09.781Z,2.30
2024-04-03T02:59:41.173Z,2.80
2024-04-03T03:02:12.429Z,2.50
2024-04-03T03:04:45.433Z,2.70
2024-04-03T03:07:16.851Z,2.70
2024-04-03T03:09:48.172Z,3.10
2024-04-03T03:12:19.538Z,2.50
2024-04-03T03:14:51.090Z,2.50
2024-04-03T03:17:22.448Z,2.80
2024-04-03T03:19:54.058Z,2.60
2024-04-03T03:22:25.359Z,2.20
2024-04-03T03:24:56.747Z,2.30
2024-04-03T03:27:28.015Z,2.80
2024-04-03T03:29:59.263Z,2.70
2024-04-03T03:32:30.584Z,2.80
2024-04-03T03:35:01.835Z,2.80
2024-04-03T03:37:33.246Z,2.40
2024-04-03T03:40:04.724Z,3.10
2024-04-03T03:42:36.385Z,3.10
2024-04-03T03:45:08.486Z,2.50
2024-04-03T03:47:39.674Z,3.30
2024-04-03T03:50:43.198Z,2.80
2024-04-03T03:53:14.472Z,2.90
2024-04-03T03:55:45.987Z,2.70
2024-04-03T03:58:17.787Z,2.60
2024-04-03T04:00:49.222Z,2.80
2024-04-03T04:03:20.500Z,3.10
2024-04-03T04:06:00.784Z,2.80
2024-04-03T04:08:32.318Z,2.90
2024-04-03T04:11:04.839Z,2.80
2024-04-03T04:13:36.044Z,3.20
2024-04-03T04:16:08.692Z,3.00
2024-04-03T04:18:40.099Z,3.30
2024-04-03T04:21:11.488Z,3.10
2024-04-03T04:23:42.886Z,3.20
2024-04-03T04:26:14.262Z,3.20
2024-04-03T04:28:45.490Z,3.30
2024-04-03T04:31:16.826Z,3.10
2024-04-03T04:33:48.345Z,3.40
2024-04-03T04:36:22.988Z,3.60
2024-04-03T04:38:54.688Z,3.20
2024-04-03T04:41:26.457Z,3.40
2024-04-03T04:43:57.864Z,3.90
2024-04-03T04:46:29.380Z,4.00
2024-04-03T04:49:00.678Z,4.30
2024-04-03T04:51:32.133Z,4.00
2024-04-03T04:54:03.948Z,4.50
2024-04-03T04:56:35.257Z,4.30
2024-04-03T04:59:07.629Z,4.40
2024-04-03T05:01:40.040Z,4.10
2024-04-03T05:04:12.842Z,5.10
2024-04-03T05:06:44.139Z,4.80
2024-04-03T05:09:15.562Z,5.40
2024-04-03T05:11:46.983Z,4.20
2024-04-03T05:14:18.326Z,4.50
2024-04-03T05:16:49.815Z,5.00
2024-04-03T05:19:21.446Z,4.90
2024-04-03T05:21:52.809Z,5.70
2024-04-03T05:24:24.202Z,5.90
2024-04-03T05:26:55.505Z,4.90
2024-04-03T05:29:26.768Z,4.30
2024-04-03T05:31:57.986Z,4.80
2024-04-03T05:34:30.312Z,4.80
2024-04-03T05:37:02.414Z,7.10
2024-04-03T05:39:34.209Z,7.50
2024-04-03T05:42:06.021Z,4.90
2024-04-03T05:44:37.409Z,5.10
2024-04-03T05:47:09.187Z,4.10
2024-04-03T05:49:41.090Z,4.80
2024-04-03T05:52:13.839Z,4.40
2024-04-03T05:54:47.592Z,4.50
2024-04-03T05:57:20.919Z,4.20
2024-04-03T05:59:52.750Z,4.30
2024-04-03T06:02:24.125Z,5.70
2024-04-03T06:04:55.594Z,4.20
2024-04-03T06:07:26.840Z,5.00
2024-04-03T06:09:58.249Z,4.20
2024-04-03T06:12:29.873Z,4.50
2024-04-03T06:15:02.249Z,4.80
2024-04-03T06:20:05.343Z,5.20
2024-04-03T06:22:37.961Z,3.90
2024-04-03T06:25:09.579Z,3.80
2024-04-03T06:27:40.881Z,4.30
2024-04-03T06:30:13.867Z,3.50
2024-04-03T06:32:45.163Z,3.70
2024-04-03T06:35:16.748Z,4.40
2024-04-03T06:37:48.045Z,3.60
2024-04-03T06:40:20.137Z,4.10
2024-04-03T06:42:55.420Z,4.40
2024-04-03T06:45:26.739Z,5.50
2024-04-03T06:47:58.161Z,4.60
2024-04-03T06:50:29.383Z,5.90
2024-04-03T06:53:01.646Z,2.40
2024-04-03T06:55:33.176Z,1.50
2024-04-03T06:58:08.758Z,2.40
2024-04-03T07:00:40.547Z,2.30
2024-04-03T07:03:11.805Z,1.90
2024-04-03T07:05:44.995Z,5.20
2024-04-03T07:08:16.749Z,1.90
2024-04-03T07:10:48.116Z,2.70
2024-04-03T07:13:19.411Z,2.70
2024-04-03T07:15:51.264Z,2.30
2024-04-03T07:18:23.214Z,2.80
2024-04-03T07:20:59.823Z,1.60
2024-04-03T07:23:32.031Z,3.30
2024-04-03T07:26:03.511Z,3.90
2024-04-03T07:28:35.537Z,4.00
2024-04-03T07:31:07.160Z,3.70
2024-04-03T07:33:38.465Z,4.40
2024-04-03T07:36:10.362Z,4.70
2024-04-03T07:38:41.765Z,5.30
2024-04-03T07:41:13.073Z,5.10
2024-04-03T07:43:44.321Z,4.40
2024-04-03T07:46:15.647Z,4.00
2024-04-03T07:48:47.327Z,4.40
2024-04-03T07:51:19.359Z,5.20
2024-04-03T07:53:50.639Z,5.80
2024-04-03T07:56:22.099Z,4.90
2024-04-03T07:58:53.571Z,5.00
2024-04-03T08:01:24.814Z,5.10
2024-04-03T08:03:56.207Z,4.60
2024-04-03T08:06:28.438Z,4.70
2024-04-03T08:08:59.987Z,4.40
2024-04-03T08:11:33.845Z,4.30
2024-04-03T08:14:08.739Z,4.10
2024-04-03T08:16:43.330Z,4.20
2024-04-03T08:19:15.090Z,3.80
2024-04-03T08:21:49.023Z,4.40
2024-04-03T08:24:20.452Z,4.30
2024-04-03T08:26:52.331Z,4.70
2024-04-03T08:29:24.061Z,4.30
2024-04-03T08:31:55.404Z,3.90
2024-04-03T08:34:26.667Z,8.30
2024-04-03T08:36:57.969Z,4.80
2024-04-03T08:39:29.413Z,4.50
2024-04-03T08:42:03.086Z,5.10
2024-04-03T08:44:36.397Z,5.00
2024-04-03T08:47:08.812Z,6.30
2024-04-03T08:49:40.124Z,6.60
2024-04-03T08:52:12.793Z,7.40
2024-04-03T08:54:44.709Z,4.10
2024-04-03T08:57:16.074Z,3.20
2024-04-03T08:59:47.328Z,6.00
2024-04-03T09:02:18.705Z,3.80
2024-04-03T09:04:49.961Z,4.40
2024-04-03T09:07:24.991Z,4.50
2024-04-03T09:09:56.955Z,3.70
2024-04-03T09:12:28.752Z,3.50
2024-04-03T09:15:10.032Z,5.30
2024-04-03T09:17:41.401Z,4.30
2024-04-03T09:20:12.868Z,7.40
2024-04-03T09:22:44.986Z,3.80
2024-04-03T09:25:16.383Z,3.40
2024-04-03T09:27:47.742Z,11.30
2024-04-03T09:30:19.249Z,3.60
2024-04-03T09:32:58.986Z,3.80
2024-04-03T09:35:33.184Z,3.10
2024-04-03T09:38:04.724Z,3.40
2024-04-03T09:40:36.839Z,3.10
2024-04-03T09:43:12.433Z,3.60
2024-04-03T09:45:45.213Z,2.90
2024-04-03T09:48:24.323Z,3.50
2024-04-03T09:50:56.047Z,3.30
2024-04-03T09:53:30.746Z,3.40
2024-04-03T09:56:02.888Z,3.90
2024-04-03T09:58:39.371Z,2.80
2024-04-03T10:01:11.552Z,2.60
2024-04-03T10:03:42.843Z,3.00
2024-04-03T10:06:17.842Z,2.70
2024-04-03T10:08:50.402Z,2.90
2024-04-03T10:11:22.088Z,2.80
2024-04-03T10:13:56.485Z,2.70
2024-04-03T10:16:35.411Z,3.00
2024-04-03T10:19:06.985Z,2.80
2024-04-03T10:21:39.412Z,2.90
2024-04-03T10:24:12.466Z,3.30
2024-04-03T10:26:49.369Z,3.40
2024-04-03T10:29:21.945Z,3.00
2024-04-03T10:31:53.822Z,2.80
2024-04-03T10:34:25.132Z,3.10
2024-04-03T10:36:56.732Z,3.00
2024-04-03T10:39:30.336Z,2.60
2024-04-03T10:42:02.176Z,3.00
2024-04-03T10:44:33.918Z,2.60
2024-04-03T10:47:10.885Z,4.50
2024-04-03T10:49:42.819Z,1.80
2024-04-03T10:52:15.520Z,5.30
2024-04-03T10:57:17.039Z,3.00
2024-04-03T10:59:48.605Z,2.40
2024-04-03T11:02:19.890Z,2.80
2024-04-03T11:04:52.826Z,3.30
2024-04-03T11:07:25.862Z,2.30
2024-04-03T11:09:57.162Z,5.00
2024-04-03T11:12:29.051Z,3.00
2024-04-03T11:15:00.509Z,2.40
2024-04-03T11:17:31.924Z,2.80
2024-04-03T11:20:04.176Z,3.10
2024-04-03T11:22:36.211Z,2.40
2024-04-03T11:25:13.122Z,2.10
2024-04-03T11:27:46.679Z,4.30
2024-04-03T11:30:19.556Z,4.20
2024-04-03T11:32:54.048Z,2.30
2024-04-03T11:35:27.481Z,2.10
2024-04-03T11:38:02.112Z,2.40
2024-04-03T11:40:34.131Z,2.80
2024-04-03T11:43:06.037Z,4.20
2024-04-03T11:45:37.767Z,3.30
2024-04-03T11:48:10.488Z,2.70
2024-04-03T11:50:42.319Z,2.60
2024-04-03T11:53:14.072Z,3.10
2024-04-03T11:55:45.998Z,2.20
2024-04-03T11:58:17.671Z,2.50
2024-04-03T12:00:49.561Z,2.30
2024-04-03T12:03:21.583Z,1.80
2024-04-03T12:05:53.573Z,2.50
2024-04-03T12:08:26.738Z,2.40
2024-04-03T12:10:59.949Z,2.50
2024-04-03T12:13:33.137Z,2.30
2024-04-03T12:16:05.148Z,2.40
2024-04-03T12:18:49.794Z,2.30
2024-04-03T12:21:21.723Z,2.90
2024-04-03T12:23:53.423Z,2.50
2024-04-03T12:26:26.689Z,3.20
2024-04-03T12:28:59.072Z,2.10
2024-04-03T12:31:32.031Z,3.80
2024-04-03T12:34:07.573Z,2.30
2024-04-03T12:37:02.147Z,2.80
2024-04-03T12:39:31.652Z,2.90
2024-04-03T12:42:04.211Z,2.20
2024-04-03T12:44:35.801Z,3.50
2024-04-03T12:47:08.866Z,1.90
2024-04-03T12:49:40.360Z,4.70
2024-04-03T12:52:11.645Z,2.40
2024-04-03T12:54:43.257Z,2.80
2024-04-03T12:57:14.812Z,3.60
2024-04-03T12:59:46.660Z,2.50
2024-04-03T13:02:18.242Z,2.70
2024-04-03T13:04:49.776Z,2.70
2024-04-03T13:07:21.191Z,3.00
2024-04-03T13:09:54.585Z,3.10
2024-04-03T13:12:26.002Z,2.40
2024-04-03T13:14:57.635Z,2.90
2024-04-03T13:17:29.592Z,2.60
2024-04-03T13:20:01.259Z,2.80
2024-04-03T13:22:34.863Z,4.30
2024-04-03T13:25:07.244Z,3.30
2024-04-03T13:27:41.848Z,5.70
2024-04-03T13:30:14.937Z,4.40
2024-04-03T13:32:47.051Z,3.20
2024-04-03T13:35:21.380Z,2.60
2024-04-03T13:37:52.852Z,3.60
2024-04-03T13:40:24.365Z,3.00
2024-04-03T13:42:56.067Z,3.30
2024-04-03T13:45:27.618Z,2.80
2024-04-03T13:48:00.030Z,2.80
2024-04-03T13:50:31.908Z,3.90
2024-04-03T13:53:03.804Z,3.70
2024-04-03T13:55:35.736Z,2.90
2024-04-03T13:58:07.517Z,1.80
2024-04-03T14:00:46.821Z,2.30
2024-04-03T14:03:22.914Z,2.30
2024-04-03T14:05:54.384Z,3.30
2024-04-03T14:08:26.241Z,2.20
2024-04-03T14:10:58.740Z,2.10
2024-04-03T14:16:00.428Z,1.80
2024-04-03T14:18:32.448Z,2.00
2024-04-03T14:21:04.264Z,1.80
2024-04-03T14:23:35.702Z,2.10
2024-04-03T14:26:08.174Z,2.20
2024-04-03T14:28:43.039Z,2.50
2024-04-03T14:31:14.720Z,2.80
2024-04-03T14:33:46.047Z,2.70
2024-04-03T14:36:17.484Z,2.40
2024-04-03T14:38:49.313Z,1.90
2024-04-03T14:41:20.622Z,2.00
2024-04-03T14:43:51.991Z,2.00
2024-04-03T14:46:23.350Z,2.20
2024-04-03T14:48:55.461Z,2.20
2024-04-03T14:51:26.886Z,1.50
2024-04-03T14:54:03.455Z,2.30
2024-04-03T14:56:35.036Z,2.20
2024-04-03T14:59:06.405Z,2.60
2024-04-03T15:01:37.840Z,3.10
2024-04-03T15:04:09.416Z,2.60
2024-04-03T15:06:40.702Z,2.70
2024-04-03T15:09:13.612Z,2.20
2024-04-03T15:11:45.447Z,2.40
2024-04-03T15:14:16.762Z,2.30
2024-04-03T15:16:48.137Z,2.40
2024-04-03T15:19:19.403Z,2.60
2024-04-03T15:21:50.696Z,2.50
2024-04-03T15:24:23.266Z,2.70
2024-04-03T15:26:54.814Z,2.50
2024-04-03T15:29:26.343Z,2.90
2024-04-03T15:31:58.012Z,2.60
2024-04-03T15:34:30.392Z,3.20
2024-04-03T15:39:32.668Z,2.40
2024-04-03T15:42:04.610Z,2.30
2024-04-03T15:47:08.688Z,3.10
2024-04-03T15:49:40.939Z,2.80
2024-04-03T15:52:12.835Z,2.60
2024-04-03T15:54:44.440Z,3.00
2024-04-03T15:57:15.967Z,2.50
2024-04-03T15:59:47.232Z,2.90
2024-04-03T16:02:18.654Z,2.80
2024-04-03T16:04:50.066Z,3.20
2024-04-03T16:07:21.356Z,3.00
2024-04-03T16:09:52.940Z,3.00
2024-04-03T16:12:24.386Z,2.80
2024-04-03T16:14:56.941Z,2.30
2024-04-03T16:17:30.142Z,3.10
2024-04-03T16:20:02.639Z,2.90
2024-04-03T16:22:37.636Z,2.50
2024-04-03T16:25:10.139Z,2.90
2024-04-03T16:27:41.545Z,2.90
2024-04-03T16:30:13.803Z,2.30
2024-04-03T16:32:45.679Z,2.70
2024-04-03T16:35:17.966Z,2.50
2024-04-03T16:37:50.627Z,2.70
2024-04-03T16:40:22.147Z,2.90
2024-04-03T16:43:10.204Z,2.80
2024-04-03T16:45:48.990Z,1.90
2024-04-03T16:48:20.505Z,2.30
2024-04-03T16:50:51.910Z,2.40
2024-04-03T16:53:23.192Z,2.40
2024-04-03T16:55:58.598Z,2.40
2024-04-03T16:58:30.027Z,2.50
2024-04-03T17:01:09.159Z,2.40
2024-04-03T17:03:43.694Z,2.80
2024-04-03T17:06:17.147Z,2.60
2024-04-03T17:08:48.609Z,2.60
2024-04-03T17:11:20.663Z,2.40
2024-04-03T17:13:52.335Z,3.00
2024-04-03T17:16:23.752Z,2.90
2024-04-03T17:18:55.085Z,2.60
2024-04-03T17:21:27.661Z,2.80
2024-04-03T17:23:58.942Z,2.60
2024-04-03T17:26:30.400Z,2.90
2024-04-03T17:29:02.667Z,4.00
2024-04-03T17:31:34.160Z,4.70
2024-04-03T17:34:05.398Z,5.10
2024-04-03T17:36:37.846Z,6.10
2024-04-03T17:41:39.702Z,6.70
2024-04-03T17:44:11.032Z,6.70
2024-04-03T17:46:47.439Z,7.00
2024-04-03T17:49:21.167Z,6.90
2024-04-03T17:51:52.949Z,7.70
2024-04-03T17:54:24.833Z,9.70
2024-04-03T17:56:57.067Z,7.60
2024-04-03T17:59:28.595Z,6.80
2024-04-03T18:01:59.905Z,8.10
2024-04-03T18:04:41.500Z,6.60
2024-04-03T18:07:23.218Z,7.60
2024-04-03T18:10:04.286Z,7.50
2024-04-03T18:12:48.236Z,8.00
2024-04-03T18:15:25.701Z,8.30
2024-04-03T18:18:06.246Z,7.10
2024-04-03T18:20:46.287Z,7.60
2024-04-03T18:23:27.340Z,8.50
2024-04-03T18:26:02.086Z,7.20
2024-04-03T18:28:42.479Z,6.50
2024-04-03T18:33:55.483Z,6.50
2024-04-03T18:39:06.173Z,7.50
2024-04-03T18:41:47.524Z,6.60
2024-04-03T18:44:31.899Z,7.00
2024-04-03T18:47:13.706Z,6.60
2024-04-03T18:49:48.247Z,6.30
2024-04-03T18:52:21.352Z,6.50
2024-04-03T18:54:56.075Z,7.20
2024-04-03T18:57:32.148Z,7.40
2024-04-03T19:00:05.478Z,6.80
2024-04-03T19:02:37.448Z,7.60
2024-04-03T19:05:17.558Z,6.90
2024-04-03T19:07:58.040Z,4.80
2024-04-03T19:10:39.109Z,7.40
2024-04-03T19:13:19.191Z,6.20
2024-04-03T19:16:10.056Z,7.00
2024-04-03T19:18:46.338Z,6.60
2024-04-03T19:21:25.988Z,6.10
2024-04-03T19:24:02.058Z,7.80
2024-04-03T19:26:36.977Z,6.70
2024-04-03T19:29:16.027Z,6.40
2024-04-03T19:31:51.234Z,7.20
2024-04-03T19:34:23.960Z,7.10
2024-04-03T19:37:03.199Z,6.90
2024-04-03T19:39:42.349Z,6.90
2024-04-03T19:42:15.281Z,7.10
2024-04-03T19:44:55.422Z,6.10
2024-04-03T19:47:31.363Z,6.30
2024-04-03T19:50:12.444Z,6.00
2024-04-03T19:52:46.929Z,6.70
2024-04-03T19:55:20.704Z,6.50
2024-04-03T19:57:52.112Z,6.20
2024-04-03T20:00:23.509Z,6.30
2024-04-03T20:02:55.804Z,7.20
2024-04-03T20:05:28.761Z,7.10
2024-04-03T20:08:01.866Z,7.80
2024-04-03T20:10:44.578Z,9.30
2024-04-03T20:13:16.708Z,6.90
2024-04-03T20:15:49.368Z,7.20
2024-04-03T20:20:51.115Z,7.00
2024-04-03T20:23:22.424Z,3.80
2024-04-03T20:25:57.893Z,6.20
2024-04-03T20:28:49.567Z,6.30
2024-04-03T20:31:33.982Z,6.00
2024-04-03T20:34:22.648Z,6.60
2024-04-03T20:37:23.435Z,6.90
2024-04-03T20:40:12.892Z,6.00
2024-04-03T20:42:58.751Z,6.30
2024-04-03T20:45:49.848Z,6.70
2024-04-03T20:48:31.874Z,6.20
2024-04-03T20:51:20.536Z,6.70
2024-04-03T20:54:12.218Z,7.00
2024-04-03T20:57:01.949Z,7.20
2024-04-03T20:59:56.319Z,7.10
2024-04-03T21:02:47.064Z,6.80
2024-04-03T21:05:34.936Z,7.10
2024-04-03T21:08:17.638Z,7.40
2024-04-03T21:11:02.589Z,7.70
2024-04-03T21:13:49.635Z,7.80
2024-04-03T21:16:41.225Z,7.80
2024-04-03T21:19:36.042Z,7.20
2024-04-03T21:22:23.268Z,7.70
2024-04-03T21:25:14.349Z,7.90
2024-04-03T21:28:02.393Z,8.90
2024-04-03T21:30:47.293Z,8.10
2024-04-03T21:33:29.061Z,7.60
2024-04-03T21:36:16.192Z,8.30
2024-04-03T21:39:00.040Z,8.70
2024-04-03T21:41:50.733Z,6.20
2024-04-03T21:44:40.975Z,8.10
2024-04-03T21:47:29.755Z,9.10
2024-04-03T21:50:29.048Z,8.30
2024-04-03T21:53:25.439Z,8.60
2024-04-03T21:56:18.218Z,9.20
2024-04-03T21:58:56.878Z,10.00
2024-04-03T22:01:46.614Z,8.40
2024-04-03T22:04:40.675Z,7.90
2024-04-03T22:07:33.081Z,7.90
2024-04-03T22:10:20.623Z,7.70
2024-04-03T22:13:13.308Z,9.50
2024-04-03T22:16:01.113Z,8.90
2024-04-03T22:18:48.767Z,7.80
2024-04-03T22:21:38.378Z,9.00
2024-04-03T22:24:28.332Z,7.80
2024-04-03T22:27:19.287Z,8.00
2024-04-03T22:30:10.952Z,8.00
2024-04-03T22:33:02.058Z,8.20
2024-04-03T22:36:03.057Z,8.00
2024-04-03T22:38:54.841Z,7.70
2024-04-03T22:41:46.555Z,7.50
2024-04-03T22:44:38.469Z,7.50
2024-04-03T22:47:27.798Z,8.40
2024-04-03T22:50:15.647Z,9.40
2024-04-03T22:53:04.443Z,8.30
2024-04-03T22:56:02.798Z,8.90
2024-04-03T22:58:51.666Z,8.60
2024-04-03T23:01:32.600Z,9.30
2024-04-03T23:04:06.586Z,8.60
2024-04-03T23:06:38.352Z,9.20
2024-04-03T23:09:10.636Z,8.30
2024-04-03T23:11:42.511Z,8.60
2024-04-03T23:14:15.218Z,5.80
2024-04-03T23:16:47.542Z,8.40
2024-04-03T23:19:19.318Z,9.40
2024-04-03T23:21:51.040Z,9.00
2024-04-03T23:24:22.760Z,8.40
2024-04-03T23:26:54.431Z,9.10
2024-04-03T23:29:26.051Z,9.90
2024-04-03T23:31:57.751Z,8.80
2024-04-03T23:34:29.428Z,9.10
2024-04-03T23:37:01.187Z,9.00
2024-04-03T23:39:32.874Z,7.90
2024-04-03T23:42:04.778Z,6.90
2024-04-03T23:44:37.055Z,8.10
2024-04-03T23:47:08.723Z,8.10
2024-04-03T23:49:41.045Z,8.30
2024-04-03T23:52:12.565Z,9.10
2024-04-03T23:54:44.155Z,8.80
2024-04-03T23:57:16.152Z,8.90
2024-04-03T23:59:47.879Z,7.50
