createdAt,value
2016-08-15T00:00:29.133Z,16.36
2016-08-15T00:01:29.118Z,16.39
2016-08-15T00:02:29.786Z,16.41
2016-08-15T00:03:29.068Z,16.28
2016-08-15T00:04:29.044Z,16.36
2016-08-15T00:05:29.028Z,16.23
2016-08-15T00:06:29.003Z,16.31
2016-08-15T00:07:28.979Z,16.33
2016-08-15T00:08:28.955Z,16.29
2016-08-15T00:09:28.934Z,16.33
2016-08-15T00:10:28.910Z,16.29
2016-08-15T00:11:28.889Z,16.33
2016-08-15T00:12:28.868Z,16.24
2016-08-15T00:13:28.845Z,16.23
2016-08-15T00:14:28.823Z,16.29
2016-08-15T00:15:28.808Z,16.23
2016-08-15T00:16:28.781Z,16.26
2016-08-15T00:17:28.756Z,16.16
2016-08-15T00:18:28.743Z,16.16
2016-08-15T00:19:28.712Z,16.29
2016-08-15T00:20:28.693Z,16.28
2016-08-15T00:21:28.679Z,16.21
2016-08-15T00:22:28.645Z,16.17
2016-08-15T00:23:28.626Z,16.13
2016-08-15T00:24:28.603Z,16.16
2016-08-15T00:25:28.584Z,16.02
2016-08-15T00:26:28.556Z,16.1
2016-08-15T00:27:28.535Z,16.08
2016-08-15T00:28:28.513Z,16.1
2016-08-15T00:29:28.490Z,16.16
2016-08-15T00:30:28.470Z,16.08
2016-08-15T00:31:28.447Z,16.09
2016-08-15T00:32:28.423Z,16.05
2016-08-15T00:33:28.401Z,16.04
2016-08-15T00:34:28.379Z,15.95
2016-08-15T00:35:28.360Z,15.92
2016-08-15T00:36:28.339Z,15.92
2016-08-15T00:37:28.313Z,15.94
2016-08-15T00:38:28.291Z,15.88
2016-08-15T00:39:28.286Z,15.9
2016-08-15T00:40:28.254Z,15.9
2016-08-15T00:41:28.226Z,15.9
2016-08-15T00:42:28.205Z,15.92
2016-08-15T00:43:28.181Z,15.91
2016-08-15T00:44:28.161Z,15.86
2016-08-15T00:45:28.144Z,15.83
2016-08-15T00:46:28.114Z,15.82
2016-08-15T00:47:28.091Z,15.82
2016-08-15T00:48:28.076Z,15.88
2016-08-15T00:49:28.046Z,15.83
2016-08-15T00:50:28.025Z,15.84
2016-08-15T00:51:28.008Z,15.82
2016-08-15T00:52:27.983Z,15.77
2016-08-15T00:53:27.955Z,15.84
2016-08-15T00:54:28.629Z,15.84
2016-08-15T00:55:27.914Z,15.77
2016-08-15T00:56:27.894Z,15.77
2016-08-15T00:57:27.869Z,15.77
2016-08-15T00:58:27.854Z,15.79
2016-08-15T00:59:27.821Z,15.77
2016-08-15T01:00:27.799Z,15.8
2016-08-15T01:01:27.782Z,15.77
2016-08-15T01:02:27.759Z,15.8
2016-08-15T01:03:27.736Z,15.83
2016-08-15T01:04:27.716Z,15.77
2016-08-15T01:05:27.687Z,15.73
2016-08-15T01:06:27.670Z,15.75
2016-08-15T01:07:27.644Z,15.73
2016-08-15T01:08:27.623Z,15.77
2016-08-15T01:09:27.599Z,15.73
2016-08-15T01:10:27.585Z,15.7
2016-08-15T01:11:27.554Z,15.73
2016-08-15T01:12:27.542Z,15.7
2016-08-15T01:13:27.519Z,15.76
2016-08-15T01:14:27.487Z,15.73
2016-08-15T01:15:27.465Z,15.73
2016-08-15T01:16:28.136Z,15.73
2016-08-15T01:17:27.429Z,15.76
2016-08-15T01:18:27.400Z,15.68
2016-08-15T01:19:27.377Z,15.76
2016-08-15T01:20:27.352Z,15.82
2016-08-15T01:21:27.332Z,15.83
2016-08-15T01:22:27.308Z,15.8
2016-08-15T01:23:27.287Z,15.8
2016-08-15T01:24:27.964Z,15.86
2016-08-15T01:25:27.244Z,15.75
2016-08-15T01:26:27.232Z,15.86
2016-08-15T01:27:27.198Z,15.83
2016-08-15T01:28:27.175Z,15.91
2016-08-15T01:29:27.165Z,15.84
2016-08-15T01:30:27.129Z,15.9
2016-08-15T01:31:27.119Z,15.9
2016-08-15T01:32:27.095Z,15.91
2016-08-15T01:33:27.063Z,15.88
2016-08-15T01:34:27.041Z,15.97
2016-08-15T01:35:27.017Z,15.98
2016-08-15T01:36:27.058Z,16.01
2016-08-15T01:37:26.977Z,16.01
2016-08-15T01:38:26.953Z,15.98
2016-08-15T01:39:26.932Z,16.09
2016-08-15T01:40:26.913Z,16.08
2016-08-15T01:41:26.886Z,16.02
2016-08-15T01:42:26.865Z,16.05
2016-08-15T01:43:26.844Z,16.05
2016-08-15T01:44:26.820Z,16.04
2016-08-15T01:45:26.796Z,16.09
2016-08-15T01:46:26.777Z,16.09
2016-08-15T01:47:26.757Z,16.09
2016-08-15T01:48:26.734Z,16.09
2016-08-15T01:49:26.709Z,16.1
2016-08-15T01:50:26.687Z,16.2
2016-08-15T01:51:26.664Z,16.2
2016-08-15T01:52:26.643Z,16.29
2016-08-15T01:53:26.623Z,16.17
2016-08-15T01:54:26.603Z,16.23
2016-08-15T01:55:26.581Z,16.26
2016-08-15T01:56:26.558Z,16.24
2016-08-15T01:57:26.535Z,16.2
2016-08-15T01:58:26.514Z,16.36
2016-08-15T01:59:26.497Z,16.29
2016-08-15T02:00:26.471Z,16.36
2016-08-15T02:01:26.455Z,16.35
2016-08-15T02:02:26.426Z,16.31
2016-08-15T02:03:26.403Z,16.32
2016-08-15T02:04:26.380Z,16.28
2016-08-15T02:05:26.364Z,16.36
2016-08-15T02:06:26.336Z,16.36
2016-08-15T02:07:26.321Z,16.29
2016-08-15T02:08:26.296Z,16.29
2016-08-15T02:09:26.275Z,16.38
2016-08-15T02:10:26.261Z,16.35
2016-08-15T02:11:26.242Z,16.31
2016-08-15T02:12:26.210Z,16.29
2016-08-15T02:13:26.184Z,16.33
2016-08-15T02:14:26.166Z,16.31
2016-08-15T02:15:26.142Z,16.31
2016-08-15T02:16:26.124Z,16.39
2016-08-15T02:17:26.098Z,16.35
2016-08-15T02:18:26.080Z,16.39
2016-08-15T02:19:26.053Z,16.35
2016-08-15T02:20:26.036Z,16.36
2016-08-15T02:21:26.014Z,16.36
2016-08-15T02:22:25.990Z,16.31
2016-08-15T02:23:25.971Z,16.36
2016-08-15T02:24:25.947Z,16.39
2016-08-15T02:25:25.927Z,16.32
2016-08-15T02:26:25.916Z,16.35
2016-08-15T02:27:25.883Z,16.36
2016-08-15T02:28:25.862Z,16.38
2016-08-15T02:29:25.846Z,16.41
2016-08-15T02:30:25.830Z,16.42
2016-08-15T02:31:25.800Z,16.38
2016-08-15T02:32:25.777Z,16.39
2016-08-15T02:33:25.754Z,16.39
2016-08-15T02:34:25.729Z,16.35
2016-08-15T02:35:25.710Z,16.36
2016-08-15T02:36:25.693Z,16.35
2016-08-15T02:37:25.665Z,16.35
2016-08-15T02:38:25.644Z,16.35
2016-08-15T02:39:25.646Z,16.36
2016-08-15T02:40:25.602Z,16.38
2016-08-15T02:41:25.581Z,16.38
2016-08-15T02:42:25.561Z,16.38
2016-08-15T02:43:25.539Z,16.36
2016-08-15T02:44:25.513Z,16.33
2016-08-15T02:45:25.496Z,16.35
2016-08-15T02:46:25.470Z,16.36
2016-08-15T02:47:25.450Z,16.33
2016-08-15T02:48:25.427Z,16.32
2016-08-15T02:49:25.414Z,16.41
2016-08-15T02:50:25.384Z,16.28
2016-08-15T02:51:25.368Z,16.42
2016-08-15T02:52:25.341Z,16.38
2016-08-15T02:53:25.322Z,16.36
2016-08-15T02:54:25.304Z,16.39
2016-08-15T02:55:25.284Z,16.36
2016-08-15T02:56:25.257Z,16.32
2016-08-15T02:57:25.232Z,16.36
2016-08-15T02:58:25.213Z,16.33
2016-08-15T02:59:25.199Z,16.39
2016-08-15T03:00:25.175Z,16.31
2016-08-15T03:01:25.150Z,16.39
2016-08-15T03:02:25.121Z,16.42
2016-08-15T03:03:25.106Z,16.31
2016-08-15T03:04:25.080Z,16.38
2016-08-15T03:05:25.059Z,16.39
2016-08-15T03:06:25.043Z,16.32
2016-08-15T03:07:25.019Z,16.36
2016-08-15T03:08:24.993Z,16.36
2016-08-15T03:09:24.969Z,16.29
2016-08-15T03:10:24.948Z,16.32
2016-08-15T03:11:24.930Z,16.33
2016-08-15T03:12:24.904Z,16.33
2016-08-15T03:13:24.883Z,16.35
2016-08-15T03:14:24.873Z,16.33
2016-08-15T03:15:24.837Z,16.17
2016-08-15T03:16:24.818Z,16.24
2016-08-15T03:17:24.795Z,16.2
2016-08-15T03:18:24.773Z,16.16
2016-08-15T03:19:24.750Z,16.23
2016-08-15T03:20:24.729Z,16.28
2016-08-15T03:21:24.710Z,16.23
2016-08-15T03:22:24.685Z,16.13
2016-08-15T03:23:24.665Z,16.08
2016-08-15T03:24:24.644Z,16.04
2016-08-15T03:25:24.619Z,16.16
2016-08-15T03:26:24.606Z,16.13
2016-08-15T03:27:24.579Z,16.1
2016-08-15T03:28:24.553Z,16.05
2016-08-15T03:29:24.538Z,16.05
2016-08-15T03:30:24.514Z,16.08
2016-08-15T03:31:24.496Z,16.01
2016-08-15T03:32:24.472Z,16.04
2016-08-15T03:33:24.450Z,16.01
2016-08-15T03:34:24.425Z,16.08
2016-08-15T03:35:24.399Z,16.04
2016-08-15T03:36:24.379Z,15.98
2016-08-15T03:37:24.361Z,15.98
2016-08-15T03:38:24.336Z,16
2016-08-15T03:39:24.314Z,16.01
2016-08-15T03:40:24.308Z,15.98
2016-08-15T03:41:24.271Z,15.97
2016-08-15T03:42:24.248Z,15.94
2016-08-15T03:43:24.235Z,15.97
2016-08-15T03:44:24.208Z,15.95
2016-08-15T03:45:24.183Z,16.01
2016-08-15T03:46:24.163Z,15.95
2016-08-15T03:47:24.137Z,15.98
2016-08-15T03:48:24.112Z,15.9
2016-08-15T03:49:24.093Z,15.94
2016-08-15T03:50:24.070Z,15.92
2016-08-15T03:51:24.048Z,15.97
2016-08-15T03:52:24.027Z,15.9
2016-08-15T03:53:24.005Z,15.92
2016-08-15T03:54:23.981Z,16
2016-08-15T03:55:23.962Z,16.02
2016-08-15T03:56:23.944Z,16.01
2016-08-15T03:57:23.916Z,16
2016-08-15T03:58:23.893Z,16.04
2016-08-15T03:59:23.871Z,15.98
2016-08-15T04:00:23.851Z,16
2016-08-15T04:01:23.829Z,16.04
2016-08-15T04:02:23.806Z,16
2016-08-15T04:03:24.477Z,16.04
2016-08-15T04:04:23.761Z,16.1
2016-08-15T04:05:23.739Z,16.12
2016-08-15T04:06:23.720Z,16.08
2016-08-15T04:07:23.697Z,16.05
2016-08-15T04:08:23.680Z,16.13
2016-08-15T04:09:23.651Z,16.1
2016-08-15T04:10:23.634Z,16.02
2016-08-15T04:11:23.606Z,16.05
2016-08-15T04:12:23.598Z,16.08
2016-08-15T04:13:23.569Z,16.09
2016-08-15T04:14:23.541Z,16.05
2016-08-15T04:15:23.517Z,16.08
2016-08-15T04:16:23.495Z,16.02
2016-08-15T04:17:23.478Z,16.05
2016-08-15T04:18:23.452Z,16.09
2016-08-15T04:19:23.431Z,16.02
2016-08-15T04:20:23.410Z,16.05
2016-08-15T04:21:23.386Z,16.09
2016-08-15T04:22:23.367Z,16.13
2016-08-15T04:23:23.343Z,16.02
2016-08-15T04:24:23.324Z,16.1
2016-08-15T04:25:23.301Z,16.13
2016-08-15T04:26:23.277Z,16.17
2016-08-15T04:27:23.258Z,16.09
2016-08-15T04:28:23.238Z,16.16
2016-08-15T04:29:23.215Z,16.26
2016-08-15T04:30:23.189Z,16.16
2016-08-15T04:31:23.169Z,16.16
2016-08-15T04:32:23.145Z,16.26
2016-08-15T04:33:23.127Z,16.2
2016-08-15T04:34:23.105Z,16.23
2016-08-15T04:35:23.087Z,16.26
2016-08-15T04:36:23.073Z,16.2
2016-08-15T04:37:23.037Z,16.26
2016-08-15T04:38:23.707Z,16.24
2016-08-15T04:39:22.997Z,16.28
2016-08-15T04:40:22.973Z,16.28
2016-08-15T04:41:22.949Z,16.21
2016-08-15T04:42:22.962Z,16.21
2016-08-15T04:43:22.906Z,16.23
2016-08-15T04:44:22.886Z,16.15
2016-08-15T04:45:22.879Z,16.1
2016-08-15T04:46:22.842Z,16.12
2016-08-15T04:47:22.819Z,16.08
2016-08-15T04:48:22.800Z,16.09
2016-08-15T04:49:22.775Z,16.09
2016-08-15T04:50:22.759Z,16.1
2016-08-15T04:51:22.896Z,16.09
2016-08-15T04:52:22.717Z,16.09
2016-08-15T04:53:22.689Z,16
2016-08-15T04:54:22.670Z,16
2016-08-15T04:55:22.645Z,16.01
2016-08-15T04:56:22.627Z,16.09
2016-08-15T04:57:22.602Z,15.92
2016-08-15T04:58:22.579Z,15.98
2016-08-15T04:59:22.556Z,16.01
2016-08-15T05:00:22.544Z,16.02
2016-08-15T05:01:22.511Z,15.95
2016-08-15T05:02:22.578Z,16.01
2016-08-15T05:03:22.472Z,16.04
2016-08-15T05:04:23.148Z,16.05
2016-08-15T05:05:22.426Z,16.02
2016-08-15T05:06:22.406Z,16.09
2016-08-15T05:07:22.379Z,16.12
2016-08-15T05:08:22.366Z,16.02
2016-08-15T05:09:22.347Z,16.13
2016-08-15T05:10:22.314Z,16.12
2016-08-15T05:11:22.305Z,16.1
2016-08-15T05:12:22.272Z,16.16
2016-08-15T05:13:22.248Z,16.15
2016-08-15T05:14:22.230Z,16.1
2016-08-15T05:15:22.207Z,16.12
2016-08-15T05:16:22.187Z,16.21
2016-08-15T05:17:22.172Z,16.24
2016-08-15T05:18:22.139Z,16.28
2016-08-15T05:19:22.141Z,16.29
2016-08-15T05:20:22.096Z,16.2
2016-08-15T05:21:22.077Z,16.23
2016-08-15T05:22:22.055Z,16.21
2016-08-15T05:23:22.033Z,16.17
2016-08-15T05:24:22.022Z,16.17
2016-08-15T05:25:22.002Z,16.23
2016-08-15T05:26:21.975Z,16.16
2016-08-15T05:27:21.948Z,16.21
2016-08-15T05:28:21.927Z,16.28
2016-08-15T05:29:21.907Z,16.26
2016-08-15T05:30:21.883Z,16.28
2016-08-15T05:31:21.860Z,16.24
2016-08-15T05:32:21.845Z,16.24
2016-08-15T05:33:21.819Z,16.29
2016-08-15T05:34:22.054Z,16.28
2016-08-15T05:35:21.788Z,16.39
2016-08-15T05:36:21.756Z,16.36
2016-08-15T05:37:21.741Z,16.41
2016-08-15T05:38:21.714Z,16.33
2016-08-15T05:39:21.702Z,16.36
2016-08-15T05:40:21.694Z,16.42
2016-08-15T05:41:21.650Z,16.46
2016-08-15T05:42:21.646Z,16.49
2016-08-15T05:43:21.664Z,16.42
2016-08-15T05:44:21.586Z,16.47
2016-08-15T05:45:21.566Z,16.46
2016-08-15T05:46:21.742Z,16.42
2016-08-15T05:47:21.521Z,16.46
2016-08-15T05:48:21.502Z,16.43
2016-08-15T05:49:21.657Z,16.43
2016-08-15T05:50:21.461Z,16.39
2016-08-15T05:51:21.436Z,16.47
2016-08-15T05:52:21.417Z,16.43
2016-08-15T05:53:21.407Z,16.46
2016-08-15T05:54:21.375Z,16.47
2016-08-15T05:55:21.353Z,16.43
2016-08-15T05:56:21.333Z,16.49
2016-08-15T05:57:21.312Z,16.42
2016-08-15T05:58:21.291Z,16.49
2016-08-15T05:59:21.270Z,16.51
2016-08-15T06:00:21.249Z,16.5
2016-08-15T06:01:21.282Z,16.49
2016-08-15T06:02:21.206Z,16.54
2016-08-15T06:03:21.186Z,16.61
2016-08-15T06:04:22.060Z,16.61
2016-08-15T06:05:21.144Z,16.64
2016-08-15T06:06:21.124Z,16.64
2016-08-15T06:07:21.106Z,16.64
2016-08-15T06:08:21.086Z,16.68
2016-08-15T06:09:22.469Z,16.74
2016-08-15T06:10:21.778Z,16.68
2016-08-15T06:11:21.025Z,16.74
2016-08-15T06:12:21.005Z,16.87
2016-08-15T06:13:21.839Z,16.87
2016-08-15T06:14:20.965Z,16.83
2016-08-15T06:15:20.945Z,16.91
2016-08-15T06:16:20.923Z,16.97
2016-08-15T06:17:21.098Z,16.93
2016-08-15T06:18:21.104Z,17.05
2016-08-15T06:19:20.871Z,16.9
2016-08-15T06:20:20.958Z,16.96
2016-08-15T06:21:21.072Z,16.99
2016-08-15T06:22:20.840Z,17.04
2016-08-15T06:23:20.789Z,16.87
2016-08-15T06:24:21.687Z,16.97
2016-08-15T06:25:21.018Z,16.99
2016-08-15T06:26:21.173Z,17.02
2016-08-15T06:27:21.184Z,17.09
2016-08-15T06:28:20.693Z,17.19
2016-08-15T06:29:20.675Z,17.16
2016-08-15T06:30:20.653Z,17.2
2016-08-15T06:31:20.635Z,17.22
2016-08-15T06:32:20.617Z,17.29
2016-08-15T06:33:20.595Z,17.31
2016-08-15T06:34:20.578Z,17.29
2016-08-15T06:35:20.564Z,17.41
2016-08-15T06:36:20.543Z,17.46
2016-08-15T06:37:20.545Z,17.56
2016-08-15T06:38:20.504Z,17.79
2016-08-15T06:39:20.500Z,17.82
2016-08-15T06:40:20.477Z,17.9
2016-08-15T06:41:20.455Z,18.05
2016-08-15T06:42:20.491Z,18.08
2016-08-15T06:43:20.420Z,18.05
2016-08-15T06:44:20.416Z,18.07
2016-08-15T06:45:20.648Z,18.13
2016-08-15T06:46:20.629Z,18.26
2016-08-15T06:47:20.810Z,18.26
2016-08-15T06:48:20.593Z,18.37
2016-08-15T06:49:20.566Z,18.49
2016-08-15T06:50:20.294Z,18.55
2016-08-15T06:51:20.288Z,18.59
2016-08-15T06:52:20.263Z,18.62
2016-08-15T06:53:20.286Z,18.6
2016-08-15T06:54:20.247Z,18.84
2016-08-15T06:55:21.298Z,18.88
2016-08-15T06:56:22.336Z,18.99
2016-08-15T06:57:20.617Z,18.99
2016-08-15T06:58:20.169Z,19
2016-08-15T06:59:21.372Z,19.02
2016-08-15T07:00:20.360Z,19.07
2016-08-15T07:01:20.235Z,19.14
2016-08-15T07:02:20.626Z,19.08
2016-08-15T07:03:21.026Z,19.19
2016-08-15T07:04:21.518Z,19.18
2016-08-15T07:05:21.717Z,19.24
2016-08-15T07:06:21.639Z,19.26
2016-08-15T07:07:20.967Z,19.34
2016-08-15T07:08:21.167Z,19.16
2016-08-15T07:09:21.020Z,19.15
2016-08-15T07:10:20.553Z,19.08
2016-08-15T07:11:20.552Z,18.98
2016-08-15T07:12:21.221Z,19.09
2016-08-15T07:13:20.695Z,19.08
2016-08-15T07:14:21.288Z,19.26
2016-08-15T07:15:22.135Z,19.21
2016-08-15T07:16:20.180Z,19.3
2016-08-15T07:17:20.028Z,19.36
2016-08-15T07:18:19.969Z,19.44
2016-08-15T07:19:19.827Z,19.31
2016-08-15T07:20:20.887Z,19.44
2016-08-15T07:21:20.326Z,19.45
2016-08-15T07:22:19.782Z,19.52
2016-08-15T07:23:20.631Z,19.69
2016-08-15T07:24:19.800Z,19.74
2016-08-15T07:25:19.760Z,19.82
2016-08-15T07:26:19.902Z,19.82
2016-08-15T07:27:20.593Z,19.85
2016-08-15T07:28:20.127Z,19.92
2016-08-15T07:29:20.744Z,19.95
2016-08-15T07:30:19.926Z,20
2016-08-15T07:31:19.988Z,20.03
2016-08-15T07:32:19.815Z,20.07
2016-08-15T07:33:19.739Z,20.22
2016-08-15T07:34:19.983Z,20.21
2016-08-15T07:35:19.992Z,20.14
2016-08-15T07:36:20.202Z,20.11
2016-08-15T07:37:20.106Z,20.19
2016-08-15T07:38:19.828Z,20.21
2016-08-15T07:39:20.287Z,20.31
2016-08-15T07:40:19.951Z,20.26
2016-08-15T07:41:19.600Z,20.39
2016-08-15T07:42:20.009Z,20.43
2016-08-15T07:43:20.193Z,20.47
2016-08-15T07:44:20.076Z,20.6
2016-08-15T07:45:20.330Z,20.7
2016-08-15T07:46:19.955Z,20.8
2016-08-15T07:47:20.365Z,20.81
2016-08-15T07:48:19.718Z,20.87
2016-08-15T07:49:20.037Z,20.88
2016-08-15T07:50:20.623Z,20.96
2016-08-15T07:51:22.349Z,21
2016-08-15T07:52:20.901Z,21.07
2016-08-15T07:53:20.748Z,21.24
2016-08-15T07:54:20.797Z,21.42
2016-08-15T07:55:20.630Z,21.5
2016-08-15T07:56:20.417Z,21.55
2016-08-15T07:57:20.645Z,21.57
2016-08-15T07:58:21.260Z,21.62
2016-08-15T07:59:21.496Z,21.7
2016-08-15T08:00:20.338Z,21.69
2016-08-15T08:01:20.861Z,21.89
2016-08-15T08:02:20.277Z,21.91
2016-08-15T08:03:20.344Z,21.92
2016-08-15T08:04:20.459Z,22.11
2016-08-15T08:05:20.680Z,22.15
2016-08-15T08:06:20.359Z,22.17
2016-08-15T08:07:21.205Z,22.06
2016-08-15T08:08:20.994Z,22.07
2016-08-15T08:09:19.735Z,22.14
2016-08-15T08:10:20.411Z,22.23
2016-08-15T08:11:20.593Z,22.28
2016-08-15T08:12:20.792Z,22.3
2016-08-15T08:13:19.898Z,22.45
2016-08-15T08:14:21.338Z,22.53
2016-08-15T08:15:22.758Z,22.65
2016-08-15T08:16:20.183Z,22.84
2016-08-15T08:17:19.620Z,22.76
2016-08-15T08:18:20.033Z,22.83
2016-08-15T08:19:20.682Z,22.85
2016-08-15T08:20:19.757Z,22.91
2016-08-15T08:21:19.493Z,22.88
2016-08-15T08:22:20.209Z,22.96
2016-08-15T08:23:21.327Z,23
2016-08-15T08:24:20.334Z,23.05
2016-08-15T08:25:21.403Z,22.87
2016-08-15T08:26:20.241Z,22.88
2016-08-15T08:27:20.289Z,22.91
2016-08-15T08:28:20.220Z,22.88
2016-08-15T08:29:20.440Z,22.99
2016-08-15T08:30:20.537Z,23.03
2016-08-15T08:31:20.162Z,23
2016-08-15T08:32:20.484Z,23.08
2016-08-15T08:33:20.162Z,23.15
2016-08-15T08:34:21.180Z,23.34
2016-08-15T08:35:20.734Z,23.44
2016-08-15T08:36:20.176Z,23.47
2016-08-15T08:37:20.114Z,23.61
2016-08-15T08:38:21.027Z,23.58
2016-08-15T08:39:20.196Z,23.59
2016-08-15T08:40:20.239Z,23.68
2016-08-15T08:41:20.360Z,23.81
2016-08-15T08:42:20.166Z,23.78
2016-08-15T08:43:20.012Z,23.81
2016-08-15T08:44:20.000Z,23.93
2016-08-15T08:45:19.950Z,24.03
2016-08-15T08:46:19.442Z,24.1
2016-08-15T08:47:18.917Z,23.99
2016-08-15T08:48:19.126Z,23.95
2016-08-15T08:49:18.877Z,23.91
2016-08-15T08:50:18.954Z,23.87
2016-08-15T08:51:19.831Z,23.95
2016-08-15T08:52:20.019Z,24.03
2016-08-15T08:53:20.149Z,24.01
2016-08-15T08:54:19.837Z,24.05
2016-08-15T08:55:20.155Z,24.03
2016-08-15T08:56:19.773Z,24.1
2016-08-15T08:57:19.997Z,24.13
2016-08-15T08:58:20.471Z,24.23
2016-08-15T08:59:19.879Z,24.4
2016-08-15T09:00:19.699Z,24.61
2016-08-15T09:01:19.846Z,24.68
2016-08-15T09:02:20.053Z,24.73
2016-08-15T09:03:19.870Z,24.66
2016-08-15T09:04:19.834Z,24.65
2016-08-15T09:05:19.438Z,24.55
2016-08-15T09:06:19.104Z,24.61
2016-08-15T09:07:20.134Z,24.61
2016-08-15T09:08:20.247Z,24.55
2016-08-15T09:09:20.709Z,24.51
2016-08-15T09:10:19.885Z,24.51
2016-08-15T09:11:19.829Z,24.63
2016-08-15T09:12:20.267Z,24.86
2016-08-15T09:13:20.274Z,24.93
2016-08-15T09:14:19.950Z,25.08
2016-08-15T09:15:19.950Z,25.22
2016-08-15T09:16:20.075Z,25.18
2016-08-15T09:17:19.864Z,25.18
2016-08-15T09:18:19.940Z,25.08
2016-08-15T09:19:19.637Z,25.14
2016-08-15T09:20:19.765Z,25.08
2016-08-15T09:21:19.437Z,25.1
2016-08-15T09:22:19.516Z,25.16
2016-08-15T09:23:20.499Z,25.13
2016-08-15T09:24:21.719Z,25.18
2016-08-15T09:25:19.562Z,25.18
2016-08-15T09:26:19.663Z,25.25
2016-08-15T09:27:20.071Z,25.28
2016-08-15T09:28:19.384Z,25.38
2016-08-15T09:29:19.299Z,25.48
2016-08-15T09:30:19.509Z,25.44
2016-08-15T09:31:18.955Z,25.4
2016-08-15T09:32:19.096Z,25.21
2016-08-15T09:33:19.154Z,25.18
2016-08-15T09:34:19.443Z,24.99
2016-08-15T09:35:19.897Z,24.99
2016-08-15T09:36:19.048Z,25.08
2016-08-15T09:37:19.470Z,25.11
2016-08-15T09:38:19.512Z,25.14
2016-08-15T09:39:19.526Z,25.14
2016-08-15T09:40:19.556Z,25.1
2016-08-15T09:41:19.388Z,25.11
2016-08-15T09:42:19.579Z,25.13
2016-08-15T09:43:19.508Z,25.21
2016-08-15T09:44:19.660Z,25.22
2016-08-15T09:45:19.951Z,25.18
2016-08-15T09:46:19.813Z,25.21
2016-08-15T09:47:19.723Z,25.25
2016-08-15T09:48:19.732Z,25.17
2016-08-15T09:49:18.939Z,25.13
2016-08-15T09:50:19.319Z,25.13
2016-08-15T09:51:19.263Z,25.11
2016-08-15T09:52:19.798Z,25.08
2016-08-15T09:53:19.491Z,25.07
2016-08-15T09:54:19.536Z,25.14
2016-08-15T09:55:19.491Z,25.13
2016-08-15T09:56:19.273Z,25.16
2016-08-15T09:57:19.824Z,25.18
2016-08-15T09:58:19.457Z,25.31
2016-08-15T09:59:19.080Z,25.33
2016-08-15T10:00:19.336Z,25.29
2016-08-15T10:01:19.433Z,25.25
2016-08-15T10:02:19.231Z,25.1
2016-08-15T10:03:19.436Z,25.11
2016-08-15T10:04:20.026Z,25.13
2016-08-15T10:05:19.281Z,25.18
2016-08-15T10:06:18.338Z,25.11
2016-08-15T10:07:18.289Z,25.18
2016-08-15T10:08:18.898Z,25.18
2016-08-15T10:09:19.255Z,25.11
2016-08-15T10:10:19.648Z,25.06
2016-08-15T10:11:18.048Z,25.11
2016-08-15T10:12:18.479Z,25.07
2016-08-15T10:13:17.880Z,25.01
2016-08-15T10:14:18.124Z,24.93
2016-08-15T10:15:18.222Z,24.99
2016-08-15T10:16:19.319Z,25.13
2016-08-15T10:17:20.000Z,25.08
2016-08-15T10:18:19.301Z,25.13
2016-08-15T10:20:19.028Z,24.95
2016-08-15T10:21:19.191Z,24.81
2016-08-15T10:22:19.571Z,24.81
2016-08-15T10:23:17.952Z,24.78
2016-08-15T10:24:17.876Z,24.77
2016-08-15T10:25:17.786Z,24.76
2016-08-15T10:26:17.978Z,24.73
2016-08-15T10:27:17.968Z,24.77
2016-08-15T10:28:17.759Z,24.78
2016-08-15T10:29:17.995Z,24.76
2016-08-15T10:30:18.022Z,24.69
2016-08-15T10:31:17.947Z,24.81
2016-08-15T10:32:17.884Z,24.8
2016-08-15T10:33:17.958Z,24.66
2016-08-15T10:34:17.917Z,24.54
2016-08-15T10:35:17.817Z,24.45
2016-08-15T10:36:17.787Z,24.53
2016-08-15T10:37:17.843Z,24.53
2016-08-15T10:38:17.758Z,24.54
2016-08-15T10:39:19.372Z,24.38
2016-08-15T10:40:18.559Z,24.42
2016-08-15T10:41:19.289Z,24.39
2016-08-15T10:42:17.931Z,24.4
2016-08-15T10:43:19.555Z,24.43
2016-08-15T10:44:17.734Z,24.43
2016-08-15T10:45:18.823Z,24.42
2016-08-15T10:46:18.488Z,24.5
2016-08-15T10:47:18.718Z,24.48
2016-08-15T10:48:19.533Z,24.66
2016-08-15T10:49:17.892Z,24.63
2016-08-15T10:50:17.975Z,24.74
2016-08-15T10:51:17.832Z,24.55
2016-08-15T10:52:17.654Z,24.38
2016-08-15T10:53:17.813Z,24.3
2016-08-15T10:54:17.800Z,24.26
2016-08-15T10:55:18.267Z,24.1
2016-08-15T10:56:18.014Z,23.92
2016-08-15T10:57:18.745Z,23.81
2016-08-15T10:58:18.347Z,23.86
2016-08-15T10:59:17.489Z,23.83
2016-08-15T11:00:17.793Z,23.8
2016-08-15T11:01:17.857Z,23.8
2016-08-15T11:02:17.860Z,23.71
2016-08-15T11:03:17.526Z,23.83
2016-08-15T11:04:17.697Z,23.84
2016-08-15T11:05:17.877Z,23.87
2016-08-15T11:06:17.491Z,23.76
2016-08-15T11:07:18.207Z,23.77
2016-08-15T11:08:17.338Z,23.62
2016-08-15T11:09:17.441Z,23.74
2016-08-15T11:10:17.145Z,23.81
2016-08-15T11:11:17.128Z,23.81
2016-08-15T11:12:17.903Z,23.83
2016-08-15T11:13:17.772Z,23.77
2016-08-15T11:14:18.132Z,23.92
2016-08-15T11:15:17.075Z,23.81
2016-08-15T11:16:17.273Z,23.81
2016-08-15T11:17:17.071Z,23.91
2016-08-15T11:18:17.492Z,23.88
2016-08-15T11:19:17.121Z,24.03
2016-08-15T11:20:17.278Z,23.96
2016-08-15T11:21:16.995Z,23.91
2016-08-15T11:22:16.982Z,23.88
2016-08-15T11:23:18.423Z,23.8
2016-08-15T11:24:16.955Z,23.78
2016-08-15T11:25:16.942Z,23.77
2016-08-15T11:26:17.929Z,23.81
2016-08-15T11:27:18.000Z,23.77
2016-08-15T11:28:18.378Z,23.83
2016-08-15T11:29:18.114Z,23.73
2016-08-15T11:30:17.347Z,23.76
2016-08-15T11:31:17.236Z,23.69
2016-08-15T11:32:17.521Z,23.56
2016-08-15T11:33:17.624Z,23.65
2016-08-15T11:34:17.692Z,23.74
2016-08-15T11:35:17.597Z,23.77
2016-08-15T11:36:17.678Z,23.74
2016-08-15T11:37:17.853Z,23.8
2016-08-15T11:38:17.390Z,23.84
2016-08-15T11:39:17.389Z,23.87
2016-08-15T11:40:17.792Z,24.01
2016-08-15T11:41:17.281Z,23.96
2016-08-15T11:42:16.724Z,24.14
2016-08-15T11:43:16.837Z,24.13
2016-08-15T11:44:16.844Z,24.17
2016-08-15T11:45:17.803Z,24.14
2016-08-15T11:46:16.654Z,24.08
2016-08-15T11:47:16.923Z,24.17
2016-08-15T11:48:16.776Z,24.14
2016-08-15T11:49:16.779Z,24.24
2016-08-15T11:50:16.886Z,24.33
2016-08-15T11:51:16.595Z,24.3
2016-08-15T11:52:16.583Z,24.24
2016-08-15T11:53:16.951Z,24.23
2016-08-15T11:54:17.077Z,24.17
2016-08-15T11:55:16.535Z,24.14
2016-08-15T11:56:17.241Z,24.13
2016-08-15T11:57:16.512Z,24.26
2016-08-15T11:58:16.502Z,24.26
2016-08-15T11:59:18.011Z,24.35
2016-08-15T12:00:16.601Z,24.47
2016-08-15T12:01:16.757Z,24.42
2016-08-15T12:02:16.482Z,24.4
2016-08-15T12:03:17.153Z,24.43
2016-08-15T12:04:17.952Z,24.51
2016-08-15T12:05:16.649Z,24.55
2016-08-15T12:06:17.758Z,24.5
2016-08-15T12:07:17.673Z,24.61
2016-08-15T12:08:16.490Z,24.54
2016-08-15T12:09:17.559Z,24.51
2016-08-15T12:10:17.514Z,24.4
2016-08-15T12:11:16.931Z,24.45
2016-08-15T12:12:17.464Z,24.45
2016-08-15T12:13:16.826Z,24.58
2016-08-15T12:14:16.586Z,24.65
2016-08-15T12:15:16.840Z,24.81
2016-08-15T12:16:16.254Z,24.84
2016-08-15T12:17:16.242Z,24.89
2016-08-15T12:18:16.237Z,24.99
2016-08-15T12:19:16.219Z,25.14
2016-08-15T12:20:16.211Z,25.23
2016-08-15T12:21:16.276Z,25.17
2016-08-15T12:22:16.253Z,25.08
2016-08-15T12:23:16.168Z,25.01
2016-08-15T12:24:16.155Z,25.06
2016-08-15T12:25:16.634Z,25.13
2016-08-15T12:26:16.131Z,25.17
2016-08-15T12:27:16.116Z,25.29
2016-08-15T12:28:16.798Z,25.33
2016-08-15T12:29:16.094Z,25.4
2016-08-15T12:30:16.466Z,25.5
2016-08-15T12:31:16.441Z,25.62
2016-08-15T12:32:16.325Z,25.77
2016-08-15T12:33:16.344Z,25.75
2016-08-15T12:34:16.306Z,25.7
2016-08-15T12:35:16.559Z,25.7
2016-08-15T12:36:17.000Z,25.8
2016-08-15T12:37:16.716Z,25.7
2016-08-15T12:38:17.177Z,25.77
2016-08-15T12:39:16.241Z,25.72
2016-08-15T12:40:16.263Z,25.8
2016-08-15T12:41:16.231Z,25.77
2016-08-15T12:42:16.508Z,25.73
2016-08-15T12:43:16.496Z,25.7
2016-08-15T12:44:16.359Z,25.63
2016-08-15T12:45:17.197Z,25.58
2016-08-15T12:46:17.048Z,25.5
2016-08-15T12:47:16.966Z,25.46
2016-08-15T12:48:18.420Z,25.47
2016-08-15T12:49:17.080Z,25.47
2016-08-15T12:50:17.769Z,25.44
2016-08-15T12:51:16.739Z,25.33
2016-08-15T12:52:17.028Z,25.4
2016-08-15T12:53:16.883Z,25.48
2016-08-15T12:54:16.839Z,25.51
2016-08-15T12:55:16.756Z,25.6
2016-08-15T12:56:17.556Z,25.7
2016-08-15T12:57:17.184Z,25.72