createdAt,value
2018-08-07T00:00:04.882Z,56.00
2018-08-07T00:02:33.104Z,56.10
2018-08-07T00:05:01.415Z,55.50
2018-08-07T00:07:30.903Z,56.00
2018-08-07T00:09:59.515Z,55.90
2018-08-07T00:12:28.028Z,56.00
2018-08-07T00:14:56.627Z,56.00
2018-08-07T00:22:21.493Z,56.10
2018-08-07T00:24:50.019Z,56.10
2018-08-07T00:27:18.520Z,56.30
2018-08-07T00:29:46.907Z,56.20
2018-08-07T00:32:15.533Z,56.30
2018-08-07T00:34:44.349Z,56.90
2018-08-07T00:37:12.625Z,56.30
2018-08-07T00:44:37.410Z,56.80
2018-08-07T00:49:34.092Z,57.30
2018-08-07T00:52:02.603Z,57.80
2018-08-07T00:54:30.905Z,57.90
2018-08-07T00:56:59.213Z,57.90
2018-08-07T01:01:56.022Z,57.90
2018-08-07T01:04:24.417Z,57.60
2018-08-07T01:06:52.794Z,57.40
2018-08-07T01:11:49.530Z,57.20
2018-08-07T01:14:17.873Z,57.10
2018-08-07T01:16:46.298Z,57.30
2018-08-07T01:19:14.713Z,57.40
2018-08-07T01:24:11.215Z,57.70
2018-08-07T01:26:39.716Z,57.80
2018-08-07T01:31:36.590Z,58.10
2018-08-07T01:36:33.522Z,58.80
2018-08-07T01:39:02.121Z,59.30
2018-08-07T01:41:30.619Z,59.50
2018-08-07T01:43:59.240Z,59.80
2018-08-07T01:46:27.626Z,60.20
2018-08-07T01:48:56.116Z,60.50
2018-08-07T01:51:24.435Z,60.10
2018-08-07T01:53:53.011Z,59.70
2018-08-07T01:56:21.523Z,59.40
2018-08-07T01:58:50.129Z,59.10
2018-08-07T02:06:15.126Z,58.60
2018-08-07T02:13:39.918Z,58.20
2018-08-07T02:18:36.597Z,58.50
2018-08-07T02:21:05.222Z,58.60
2018-08-07T02:23:35.872Z,59.40
2018-08-07T02:26:04.454Z,58.90
2018-08-07T02:28:33.365Z,58.80
2018-08-07T02:31:01.874Z,58.70
2018-08-07T02:33:30.394Z,58.70
2018-08-07T02:35:58.990Z,58.60
2018-08-07T02:40:56.587Z,59.00
2018-08-07T02:43:25.299Z,59.40
2018-08-07T02:45:53.813Z,60.20
2018-08-07T02:48:22.527Z,59.50
2018-08-07T02:50:51.030Z,59.90
2018-08-07T02:53:19.613Z,60.40
2018-08-07T02:55:47.996Z,60.40
2018-08-07T02:58:16.202Z,60.40
2018-08-07T03:00:44.756Z,60.30
2018-08-07T03:03:13.139Z,60.40
2018-08-07T03:05:42.041Z,60.30
2018-08-07T03:08:10.639Z,60.00
2018-08-07T03:10:39.141Z,59.90
2018-08-07T03:13:07.635Z,59.70
2018-08-07T03:15:36.032Z,59.60
2018-08-07T03:18:04.653Z,59.40
2018-08-07T03:20:33.121Z,59.20
2018-08-07T03:23:03.001Z,59.30
2018-08-07T03:25:31.384Z,59.10
2018-08-07T03:27:59.789Z,59.00
2018-08-07T03:30:27.838Z,59.10
2018-08-07T03:32:56.279Z,59.00
2018-08-07T03:35:24.752Z,58.90
2018-08-07T03:37:53.768Z,58.80
2018-08-07T03:40:22.273Z,58.70
2018-08-07T03:45:19.555Z,58.00
2018-08-07T03:47:48.596Z,58.40
2018-08-07T03:50:17.125Z,58.20
2018-08-07T03:52:46.302Z,58.40
2018-08-07T03:55:16.329Z,58.40
2018-08-07T03:57:45.350Z,58.40
2018-08-07T04:00:18.580Z,58.40
2018-08-07T04:02:46.970Z,58.30
2018-08-07T04:05:15.690Z,58.30
2018-08-07T04:07:44.101Z,58.30
2018-08-07T04:10:14.010Z,58.20
2018-08-07T04:17:40.927Z,58.00
2018-08-07T04:20:11.701Z,57.90
2018-08-07T04:22:40.231Z,58.20
2018-08-07T04:30:07.639Z,58.40
2018-08-07T04:32:36.592Z,58.40
2018-08-07T04:35:05.397Z,58.60
2018-08-07T04:37:34.084Z,58.60
2018-08-07T04:42:34.691Z,59.60
2018-08-07T04:45:03.196Z,59.30
2018-08-07T04:47:31.491Z,59.30
2018-08-07T04:50:00.014Z,59.80
2018-08-07T04:52:28.404Z,61.90
2018-08-07T04:54:56.963Z,61.40
2018-08-07T04:57:25.781Z,59.30
2018-08-07T05:02:22.444Z,54.40
2018-08-07T05:04:50.974Z,52.40
2018-08-07T05:07:19.408Z,49.70
2018-08-07T05:09:47.980Z,47.10
2018-08-07T05:12:17.320Z,45.20
2018-08-07T05:14:45.629Z,43.50
2018-08-07T05:17:14.429Z,41.60
2018-08-07T05:22:12.143Z,39.20
2018-08-07T05:24:40.637Z,38.00
2018-08-07T05:29:38.140Z,34.90
2018-08-07T05:32:07.185Z,34.80
2018-08-07T05:34:35.549Z,34.10
2018-08-07T05:37:04.093Z,33.10
2018-08-07T05:39:32.487Z,31.90
2018-08-07T05:42:00.964Z,30.60
2018-08-07T05:44:29.461Z,29.60
2018-08-07T05:46:57.838Z,28.80
2018-08-07T05:49:25.982Z,28.20
2018-08-07T05:56:50.671Z,26.20
2018-08-07T05:59:20.384Z,24.80
2018-08-07T06:04:16.967Z,23.30
2018-08-07T06:06:45.596Z,23.00
2018-08-07T06:09:14.098Z,23.00
2018-08-07T06:11:42.432Z,22.30
2018-08-07T06:14:10.911Z,21.60
2018-08-07T06:16:39.579Z,21.60
2018-08-07T06:19:08.157Z,21.30
2018-08-07T06:21:36.620Z,21.00
2018-08-07T06:24:05.024Z,20.60
2018-08-07T06:26:33.402Z,20.70
2018-08-07T06:31:30.263Z,21.80
2018-08-07T06:33:58.969Z,22.10
2018-08-07T06:36:27.227Z,20.60
2018-08-07T06:38:55.691Z,20.10
2018-08-07T06:41:24.233Z,20.00
2018-08-07T06:43:53.127Z,20.70
2018-08-07T06:46:21.626Z,19.80
2018-08-07T06:48:50.249Z,19.60
2018-08-07T06:51:18.836Z,19.40
2018-08-07T06:53:47.186Z,19.50
2018-08-07T06:56:15.514Z,19.40
2018-08-07T06:58:43.815Z,19.30
2018-08-07T07:01:12.249Z,19.40
2018-08-07T07:03:40.631Z,19.20
2018-08-07T07:06:09.237Z,19.40
2018-08-07T07:08:37.732Z,19.50
2018-08-07T07:11:06.198Z,19.60
2018-08-07T07:13:34.859Z,19.70
2018-08-07T07:16:03.452Z,19.50
2018-08-07T07:18:31.828Z,19.80
2018-08-07T07:21:00.448Z,19.60
2018-08-07T07:23:28.958Z,19.20
2018-08-07T07:25:57.553Z,19.70
2018-08-07T07:28:25.869Z,20.10
2018-08-07T07:30:54.477Z,20.10
2018-08-07T07:33:23.780Z,20.00
2018-08-07T07:35:52.162Z,19.90
2018-08-07T07:40:48.960Z,19.60
2018-08-07T07:43:17.384Z,19.50
2018-08-07T07:45:45.983Z,19.50
2018-08-07T07:53:11.191Z,19.30
2018-08-07T07:55:40.478Z,19.20
2018-08-07T07:58:09.152Z,19.40
2018-08-07T08:00:37.735Z,19.60
2018-08-07T08:03:06.027Z,19.40
2018-08-07T08:05:34.545Z,19.70
2018-08-07T08:08:03.098Z,19.60
2018-08-07T08:10:31.567Z,20.00
2018-08-07T08:13:00.038Z,19.80
2018-08-07T08:15:28.512Z,20.00
2018-08-07T08:17:57.136Z,20.20
2018-08-07T08:20:26.009Z,20.20
2018-08-07T08:22:55.240Z,20.10
2018-08-07T08:30:20.026Z,20.80
2018-08-07T08:32:48.550Z,20.70
2018-08-07T08:35:18.103Z,20.80
2018-08-07T08:37:46.638Z,21.40
2018-08-07T08:40:16.122Z,21.40
2018-08-07T08:42:44.471Z,21.90
2018-08-07T08:45:16.709Z,22.60
2018-08-07T08:47:46.043Z,23.20
2018-08-07T08:50:15.646Z,24.50
2018-08-07T08:52:44.190Z,25.00
2018-08-07T08:55:12.430Z,26.20
2018-08-07T08:57:41.625Z,26.80
2018-08-07T09:00:17.562Z,26.80
2018-08-07T09:02:46.539Z,27.10
2018-08-07T09:05:14.912Z,27.20
2018-08-07T09:10:16.031Z,28.00
2018-08-07T09:12:44.608Z,28.40
2018-08-07T09:15:13.082Z,28.50
2018-08-07T09:17:41.728Z,28.70
2018-08-07T09:20:15.757Z,29.20
2018-08-07T09:22:44.361Z,29.50
2018-08-07T09:25:13.078Z,29.30
2018-08-07T09:27:42.147Z,29.20
2018-08-07T09:30:17.840Z,29.30
2018-08-07T09:32:47.148Z,29.30
2018-08-07T09:35:16.371Z,29.50
2018-08-07T09:40:14.316Z,29.70
2018-08-07T09:45:14.788Z,29.70
2018-08-07T09:47:44.224Z,29.70
2018-08-07T09:50:13.455Z,29.60
2018-08-07T09:52:41.803Z,29.90
2018-08-07T09:55:10.509Z,30.60
2018-08-07T09:57:39.509Z,30.00
2018-08-07T10:00:14.136Z,30.30
2018-08-07T10:02:44.383Z,30.10
2018-08-07T10:05:12.951Z,30.10
2018-08-07T10:07:41.431Z,30.10
2018-08-07T10:10:09.588Z,30.30
2018-08-07T10:12:38.653Z,30.50
2018-08-07T10:15:07.138Z,30.30
2018-08-07T10:17:35.545Z,30.40
2018-08-07T10:20:04.047Z,30.40
2018-08-07T10:22:32.440Z,30.50
2018-08-07T10:25:00.921Z,30.10
2018-08-07T10:27:30.663Z,30.00
2018-08-07T10:32:27.478Z,29.80
2018-08-07T10:34:56.076Z,29.80
2018-08-07T10:37:24.892Z,29.70
2018-08-07T10:39:53.270Z,29.50
2018-08-07T10:42:21.872Z,29.10
2018-08-07T10:44:51.397Z,29.30
2018-08-07T10:52:16.248Z,29.40
2018-08-07T10:54:45.678Z,29.20
2018-08-07T10:57:14.217Z,29.20
2018-08-07T11:02:10.929Z,29.00
2018-08-07T11:04:39.329Z,28.80
2018-08-07T11:07:07.895Z,28.80
2018-08-07T11:09:36.226Z,28.40
2018-08-07T11:17:00.621Z,28.00
2018-08-07T11:19:29.444Z,27.90
2018-08-07T11:21:57.896Z,27.50
2018-08-07T11:24:26.571Z,27.70
2018-08-07T11:26:55.019Z,28.40
2018-08-07T11:31:51.521Z,28.50
2018-08-07T11:34:20.604Z,27.80
2018-08-07T11:36:49.136Z,27.70
2018-08-07T11:39:17.929Z,27.60
2018-08-07T11:44:15.013Z,28.20
2018-08-07T11:46:43.760Z,27.90
2018-08-07T11:49:12.172Z,28.10
2018-08-07T11:51:40.184Z,28.10
2018-08-07T11:54:23.232Z,27.70
2018-08-07T11:56:51.857Z,27.30
2018-08-07T11:59:20.893Z,27.50
2018-08-07T12:01:49.592Z,27.10
2018-08-07T12:06:47.039Z,27.50
2018-08-07T12:09:15.682Z,27.20
2018-08-07T12:11:44.237Z,27.30
2018-08-07T12:14:12.826Z,27.20
2018-08-07T12:16:41.244Z,27.20
2018-08-07T12:19:09.828Z,27.00
2018-08-07T12:26:36.057Z,26.50
2018-08-07T12:29:04.535Z,27.00
2018-08-07T12:31:32.928Z,26.80
2018-08-07T12:34:01.250Z,26.90
2018-08-07T12:36:29.631Z,27.00
2018-08-07T12:41:26.440Z,26.80
2018-08-07T12:48:51.021Z,26.80
2018-08-07T12:53:48.478Z,27.10
2018-08-07T12:56:17.045Z,27.20
2018-08-07T12:58:45.566Z,27.10
2018-08-07T13:01:14.275Z,27.10
2018-08-07T13:08:38.990Z,27.50
2018-08-07T13:11:07.959Z,27.40
2018-08-07T13:16:04.743Z,27.30
2018-08-07T13:18:39.026Z,27.30
2018-08-07T13:21:07.798Z,26.90
2018-08-07T13:23:36.294Z,27.50
2018-08-07T13:28:33.592Z,27.70
2018-08-07T13:31:02.431Z,27.70
2018-08-07T13:33:31.962Z,27.90
2018-08-07T13:36:01.308Z,27.80
2018-08-07T13:38:30.689Z,27.80
2018-08-07T13:41:00.694Z,27.80
2018-08-07T13:43:29.465Z,27.70
2018-08-07T13:45:58.798Z,27.80
2018-08-07T13:48:29.011Z,28.00
2018-08-07T13:50:57.392Z,28.00
2018-08-07T13:53:26.111Z,28.00
2018-08-07T13:55:55.093Z,28.20
2018-08-07T13:58:23.694Z,28.20
2018-08-07T14:00:52.180Z,28.10
2018-08-07T14:03:20.908Z,28.10
2018-08-07T14:05:49.347Z,28.00
2018-08-07T14:08:18.031Z,27.90
2018-08-07T14:13:14.916Z,28.20
2018-08-07T14:15:43.321Z,28.30
2018-08-07T14:18:11.774Z,28.80
2018-08-07T14:20:40.210Z,28.50
2018-08-07T14:23:09.509Z,28.40
2018-08-07T14:25:38.222Z,28.40
2018-08-07T14:28:06.962Z,28.40
2018-08-07T14:35:31.955Z,28.40
2018-08-07T14:38:00.477Z,28.50
2018-08-07T14:40:28.863Z,28.60
2018-08-07T14:42:57.337Z,28.70
2018-08-07T14:45:27.911Z,28.70
2018-08-07T14:47:56.996Z,28.80
2018-08-07T14:50:26.890Z,29.00
2018-08-07T14:52:55.356Z,29.10
2018-08-07T14:57:52.466Z,29.20
2018-08-07T15:00:24.575Z,29.10
2018-08-07T15:02:52.925Z,29.20
2018-08-07T15:05:21.556Z,29.30
2018-08-07T15:07:50.033Z,29.40
2018-08-07T15:10:20.218Z,29.50
2018-08-07T15:12:49.032Z,29.60
2018-08-07T15:15:18.640Z,29.60
2018-08-07T15:17:47.126Z,29.50
2018-08-07T15:25:14.795Z,29.70
2018-08-07T15:27:43.452Z,29.70
2018-08-07T15:30:13.709Z,29.70
2018-08-07T15:32:42.339Z,29.70
2018-08-07T15:37:39.045Z,29.70
2018-08-07T15:40:08.290Z,29.60
2018-08-07T15:42:36.874Z,29.60
2018-08-07T15:45:06.124Z,29.70
2018-08-07T15:47:34.456Z,29.70
2018-08-07T15:50:02.984Z,29.50
2018-08-07T15:52:31.372Z,29.60
2018-08-07T15:55:00.093Z,29.50
2018-08-07T15:57:28.353Z,29.50
2018-08-07T16:02:25.086Z,29.60
2018-08-07T16:04:53.663Z,29.60
2018-08-07T16:07:22.276Z,29.70
2018-08-07T16:14:47.167Z,29.70
2018-08-07T16:24:40.465Z,29.70
2018-08-07T16:29:37.445Z,29.80
2018-08-07T16:32:05.767Z,29.70
2018-08-07T16:34:33.942Z,29.60
2018-08-07T16:37:02.232Z,29.60
2018-08-07T16:39:31.984Z,29.70
2018-08-07T16:42:00.371Z,29.70
2018-08-07T16:44:29.001Z,29.80
2018-08-07T16:46:57.513Z,29.90
2018-08-07T16:49:26.110Z,30.00
2018-08-07T16:51:54.698Z,30.10
2018-08-07T16:59:19.376Z,30.20
2018-08-07T17:01:48.005Z,30.30
2018-08-07T17:04:16.841Z,30.30
2018-08-07T17:06:45.423Z,30.40
2018-08-07T17:09:14.004Z,30.60
2018-08-07T17:14:11.234Z,30.80
2018-08-07T17:16:39.834Z,31.00
2018-08-07T17:19:08.300Z,31.20
2018-08-07T17:24:05.009Z,32.40
2018-08-07T17:29:02.008Z,33.10
2018-08-07T17:31:30.538Z,32.90
2018-08-07T17:33:59.040Z,33.90
2018-08-07T17:38:55.830Z,33.20
2018-08-07T17:41:24.332Z,33.30
2018-08-07T17:46:21.240Z,33.20
2018-08-07T17:48:49.624Z,33.20
2018-08-07T17:51:18.006Z,33.30
2018-08-07T17:53:46.547Z,33.40
2018-08-07T17:56:14.965Z,33.60
2018-08-07T17:58:43.314Z,33.80
2018-08-07T18:01:11.635Z,33.80
2018-08-07T18:03:40.151Z,33.90
2018-08-07T18:06:08.930Z,33.80
2018-08-07T18:08:37.126Z,33.80
2018-08-07T18:13:34.150Z,33.40
2018-08-07T18:16:02.508Z,33.90
2018-08-07T18:18:30.944Z,34.10
2018-08-07T18:23:28.075Z,34.30
2018-08-07T18:26:00.449Z,34.20
2018-08-07T18:30:58.791Z,34.60
2018-08-07T18:33:27.188Z,34.60
2018-08-07T18:35:57.950Z,34.90
2018-08-07T18:38:27.190Z,35.70
2018-08-07T18:41:01.022Z,35.20
2018-08-07T18:43:36.044Z,35.40
2018-08-07T18:46:04.959Z,35.30
2018-08-07T18:48:33.539Z,35.30
2018-08-07T18:51:05.277Z,35.70
2018-08-07T18:53:33.707Z,35.80
2018-08-07T18:56:02.361Z,35.70
2018-08-07T18:58:30.921Z,36.00
2018-08-07T19:00:59.520Z,35.90
2018-08-07T19:03:28.744Z,36.30
2018-08-07T19:05:58.262Z,36.10
2018-08-07T19:08:26.778Z,36.40
2018-08-07T19:10:54.951Z,36.30
2018-08-07T19:15:55.859Z,36.30
2018-08-07T19:18:24.355Z,36.30
2018-08-07T19:23:22.285Z,36.20
2018-08-07T19:25:51.262Z,36.50
2018-08-07T19:28:19.794Z,36.60
2018-08-07T19:30:48.301Z,38.10
2018-08-07T19:33:16.814Z,38.10
2018-08-07T19:35:45.203Z,38.20
2018-08-07T19:38:15.861Z,38.40
2018-08-07T19:40:44.353Z,38.70
2018-08-07T19:43:12.855Z,38.90
2018-08-07T19:45:41.422Z,39.30
2018-08-07T19:48:10.056Z,39.50
2018-08-07T19:53:07.186Z,39.90
2018-08-07T19:55:35.823Z,40.10
2018-08-07T19:58:04.229Z,40.30
2018-08-07T20:00:32.875Z,40.40
2018-08-07T20:03:01.477Z,40.70
2018-08-07T20:05:29.924Z,42.50
2018-08-07T20:07:58.453Z,43.50
2018-08-07T20:10:26.985Z,44.20
2018-08-07T20:12:55.476Z,44.60
2018-08-07T20:15:26.641Z,44.80
2018-08-07T20:17:55.523Z,44.80
2018-08-07T20:20:25.328Z,45.30
2018-08-07T20:22:55.170Z,45.30
2018-08-07T20:25:24.122Z,45.10
2018-08-07T20:27:55.682Z,46.10
2018-08-07T20:30:24.588Z,45.90
2018-08-07T20:32:54.598Z,45.90
2018-08-07T20:35:23.761Z,45.80
2018-08-07T20:37:53.319Z,46.10
2018-08-07T20:40:24.090Z,46.10
2018-08-07T20:42:54.129Z,46.20
2018-08-07T20:45:23.734Z,46.10
2018-08-07T20:47:53.816Z,46.10
2018-08-07T20:50:25.768Z,46.20
2018-08-07T20:52:55.999Z,46.10
2018-08-07T20:55:27.201Z,46.10
2018-08-07T20:57:56.237Z,46.60
2018-08-07T21:00:26.320Z,47.10
2018-08-07T21:02:57.254Z,47.00
2018-08-07T21:05:25.969Z,47.10
2018-08-07T21:07:54.570Z,47.00
2018-08-07T21:10:25.013Z,46.30
2018-08-07T21:12:54.634Z,46.50
2018-08-07T21:15:26.281Z,47.20
2018-08-07T21:17:55.447Z,46.30
2018-08-07T21:20:24.617Z,46.30
2018-08-07T21:25:24.551Z,46.60
2018-08-07T21:27:56.797Z,46.90
2018-08-07T21:30:27.185Z,47.00
2018-08-07T21:32:56.971Z,47.40
2018-08-07T21:35:25.675Z,47.60
2018-08-07T21:37:54.282Z,47.80
2018-08-07T21:40:24.281Z,47.90
2018-08-07T21:42:53.915Z,47.80
2018-08-07T21:45:22.523Z,47.80
2018-08-07T21:47:53.406Z,47.80
2018-08-07T21:50:23.357Z,48.00
2018-08-07T21:52:51.934Z,48.20
2018-08-07T21:55:20.709Z,48.80
2018-08-07T21:57:49.408Z,48.10
2018-08-07T22:02:47.729Z,48.40
2018-08-07T22:05:16.349Z,48.60
2018-08-07T22:07:45.225Z,49.00
2018-08-07T22:10:18.287Z,49.40
2018-08-07T22:12:47.207Z,49.70
2018-08-07T22:15:17.074Z,49.90
2018-08-07T22:17:45.766Z,50.00
2018-08-07T22:20:14.135Z,50.00
2018-08-07T22:25:17.466Z,50.20
2018-08-07T22:27:45.977Z,50.20
2018-08-07T22:30:16.592Z,50.10
2018-08-07T22:32:45.248Z,50.20
2018-08-07T22:35:14.046Z,50.20
2018-08-07T22:42:41.182Z,50.60
2018-08-07T22:45:11.523Z,50.60
2018-08-07T22:47:40.293Z,50.90
2018-08-07T22:50:09.708Z,50.80
2018-08-07T22:52:38.266Z,51.60
2018-08-07T22:55:08.487Z,51.50
2018-08-07T23:00:07.746Z,52.10
2018-08-07T23:02:36.300Z,52.20
2018-08-07T23:05:04.785Z,52.30
2018-08-07T23:07:33.342Z,52.50
2018-08-07T23:10:01.767Z,52.50
2018-08-07T23:12:32.497Z,52.50
2018-08-07T23:15:00.815Z,52.50
2018-08-07T23:17:29.308Z,52.80
2018-08-07T23:19:57.727Z,52.70
2018-08-07T23:22:26.432Z,52.90
2018-08-07T23:24:54.932Z,52.90
2018-08-07T23:30:06.191Z,53.00
2018-08-07T23:32:34.645Z,53.50
2018-08-07T23:35:03.260Z,53.70
2018-08-07T23:37:31.869Z,53.50
2018-08-07T23:40:00.360Z,53.10
2018-08-07T23:42:28.874Z,52.80
2018-08-07T23:44:57.150Z,52.60
2018-08-07T23:47:25.456Z,52.90
2018-08-07T23:49:54.063Z,53.00
2018-08-07T23:52:22.613Z,53.50
2018-08-07T23:54:51.102Z,53.80
2018-08-07T23:57:19.457Z,54.10
2018-08-07T23:59:47.963Z,54.20
