createdAt,value
2019-05-06T00:01:37.945Z,66.23
2019-05-06T00:06:45.056Z,62.00
2019-05-06T00:11:54.111Z,62.50
2019-05-06T00:17:00.882Z,59.33
2019-05-06T00:22:07.917Z,56.13
2019-05-06T00:27:20.494Z,54.17
2019-05-06T00:32:27.680Z,50.30
2019-05-06T00:37:35.064Z,45.63
2019-05-06T00:43:04.809Z,50.73
2019-05-06T00:48:13.987Z,52.47
2019-05-06T00:53:23.827Z,51.77
2019-05-06T00:58:31.003Z,55.23
2019-05-06T01:03:38.709Z,52.90
2019-05-06T01:08:45.986Z,51.37
2019-05-06T01:14:18.396Z,45.63
2019-05-06T01:19:25.899Z,41.20
2019-05-06T01:24:34.501Z,45.73
2019-05-06T01:29:44.028Z,49.30
2019-05-06T01:34:50.791Z,46.13
2019-05-06T01:40:18.056Z,45.58
2019-05-06T01:45:25.479Z,48.27
2019-05-06T01:50:34.431Z,42.47
2019-05-06T01:55:43.727Z,44.20
2019-05-06T02:00:51.077Z,44.97
2019-05-06T02:05:58.272Z,43.60
2019-05-06T02:11:05.984Z,38.43
2019-05-06T02:16:14.562Z,34.67
2019-05-06T02:21:40.848Z,33.78
2019-05-06T02:26:47.972Z,33.83
2019-05-06T02:32:24.801Z,32.20
2019-05-06T02:37:31.215Z,30.90
2019-05-06T02:42:38.313Z,29.13
2019-05-06T02:47:54.430Z,25.87
2019-05-06T02:53:03.046Z,26.23
2019-05-06T02:58:10.244Z,25.33
2019-05-06T03:03:17.328Z,25.35
2019-05-06T03:08:24.727Z,23.10
2019-05-06T03:13:33.898Z,26.73
2019-05-06T03:18:43.142Z,25.13
2019-05-06T03:23:55.023Z,24.23
2019-05-06T03:29:02.918Z,22.10
2019-05-06T03:34:35.895Z,23.33
2019-05-06T03:39:19.263Z,22.40
2019-05-06T03:44:26.374Z,23.20
2019-05-06T03:49:35.951Z,22.13
2019-05-06T03:54:45.351Z,21.33
2019-05-06T03:59:55.239Z,22.43
2019-05-06T04:05:03.920Z,23.17
2019-05-06T04:10:13.712Z,24.27
2019-05-06T04:15:22.947Z,26.40
2019-05-06T04:20:45.663Z,27.53
2019-05-06T04:26:03.475Z,35.10
2019-05-06T04:31:09.833Z,36.23
2019-05-06T04:36:17.062Z,35.13
2019-05-06T04:41:26.606Z,35.07
2019-05-06T04:46:34.891Z,43.90
2019-05-06T04:51:43.103Z,39.53
2019-05-06T04:56:53.531Z,29.27
2019-05-06T05:02:02.498Z,22.83
2019-05-06T05:07:08.397Z,22.97
2019-05-06T05:12:24.828Z,27.63
2019-05-06T05:17:44.094Z,21.80
2019-05-06T05:22:52.837Z,11.33
2019-05-06T05:28:02.032Z,10.47
2019-05-06T05:33:11.678Z,11.03
2019-05-06T05:38:19.112Z,7.07
2019-05-06T05:43:52.666Z,8.17
2019-05-06T05:49:21.747Z,5.67
2019-05-06T05:54:27.258Z,11.90
2019-05-06T05:59:34.450Z,6.43
2019-05-06T06:04:53.870Z,5.60
2019-05-06T06:09:59.360Z,8.80
2019-05-06T06:15:26.204Z,5.93
2019-05-06T06:20:52.762Z,5.20
2019-05-06T06:26:03.687Z,9.80
2019-05-06T06:31:22.859Z,4.97
2019-05-06T06:36:45.261Z,4.60
2019-05-06T06:41:52.491Z,5.00
2019-05-06T06:47:01.918Z,7.87
2019-05-06T06:52:11.498Z,3.80
2019-05-06T06:57:35.507Z,3.40
2019-05-06T07:02:47.076Z,3.87
2019-05-06T07:07:54.428Z,6.70
2019-05-06T07:13:03.118Z,3.90
2019-05-06T07:18:13.286Z,4.37
2019-05-06T07:23:27.460Z,4.80
2019-05-06T07:28:34.551Z,3.93
2019-05-06T07:33:42.943Z,3.80
2019-05-06T07:38:52.406Z,3.80
2019-05-06T07:44:34.860Z,3.57
2019-05-06T07:49:43.205Z,4.03
2019-05-06T07:54:53.173Z,3.60
2019-05-06T07:59:59.386Z,2.80
2019-05-06T08:05:07.669Z,2.07
2019-05-06T08:10:16.424Z,2.60
2019-05-06T08:15:23.589Z,2.42
2019-05-06T08:20:39.925Z,2.40
2019-05-06T08:25:49.187Z,2.50
2019-05-06T08:30:56.293Z,2.90
2019-05-06T08:36:11.573Z,2.80
2019-05-06T08:41:15.869Z,2.07
2019-05-06T08:46:23.619Z,2.30
2019-05-06T08:51:53.944Z,2.30
2019-05-06T08:57:02.592Z,2.20
2019-05-06T09:02:09.992Z,2.70
2019-05-06T09:07:18.158Z,2.70
2019-05-06T09:12:25.286Z,2.40
2019-05-06T09:17:33.013Z,2.30
2019-05-06T09:22:40.279Z,2.40
2019-05-06T09:27:54.836Z,2.50
2019-05-06T09:33:02.609Z,2.80
2019-05-06T09:38:09.786Z,6.00
2019-05-06T09:43:17.053Z,2.13
2019-05-06T09:48:42.481Z,2.20
2019-05-06T09:54:12.944Z,2.30
2019-05-06T09:59:22.010Z,2.40
2019-05-06T10:04:29.756Z,2.50
2019-05-06T10:09:36.980Z,2.50
2019-05-06T10:14:44.064Z,2.17
2019-05-06T10:19:51.272Z,2.77
2019-05-06T10:24:58.383Z,2.77
2019-05-06T10:30:09.361Z,3.40
2019-05-06T10:35:18.693Z,2.90
2019-05-06T10:40:32.959Z,3.23
2019-05-06T10:45:40.195Z,2.90
2019-05-06T10:50:52.053Z,3.07
2019-05-06T10:56:02.878Z,6.57
2019-05-06T11:01:32.956Z,2.60
2019-05-06T11:06:39.232Z,2.97
2019-05-06T11:11:46.307Z,10.57
2019-05-06T11:16:53.408Z,4.10
2019-05-06T11:22:03.376Z,4.80
2019-05-06T11:27:25.218Z,2.40
2019-05-06T11:32:55.670Z,3.37
2019-05-06T11:38:06.407Z,2.57
2019-05-06T11:43:13.743Z,2.15
2019-05-06T11:48:22.215Z,5.35
2019-05-06T11:53:32.596Z,3.27
2019-05-06T11:58:54.570Z,2.60
2019-05-06T12:04:02.700Z,2.30
2019-05-06T12:09:16.361Z,2.75
2019-05-06T12:14:19.854Z,2.00
2019-05-06T12:19:27.635Z,2.13
2019-05-06T12:24:34.829Z,2.70
2019-05-06T12:29:42.854Z,2.03
2019-05-06T12:34:52.449Z,4.53
2019-05-06T12:40:03.232Z,1.70
2019-05-06T12:45:27.819Z,2.40
2019-05-06T12:50:35.031Z,2.70
2019-05-06T12:55:43.094Z,2.10
2019-05-06T13:00:53.986Z,45.13
2019-05-06T13:06:06.688Z,2.10
2019-05-06T13:11:09.099Z,2.40
2019-05-06T13:16:17.054Z,2.10
2019-05-06T13:21:24.232Z,2.40
2019-05-06T13:26:32.551Z,4.90
2019-05-06T13:31:39.813Z,2.80
2019-05-06T13:36:47.311Z,3.03
2019-05-06T13:41:56.023Z,7.87
2019-05-06T13:47:04.363Z,7.80
2019-05-06T13:52:18.243Z,9.45
2019-05-06T13:57:25.334Z,8.17
2019-05-06T14:03:01.984Z,4.57
2019-05-06T14:08:09.713Z,6.87
2019-05-06T14:13:16.933Z,16.83
2019-05-06T14:18:24.016Z,4.77
2019-05-06T14:23:32.715Z,7.63
2019-05-06T14:28:45.100Z,3.87
2019-05-06T14:33:52.355Z,2.10
2019-05-06T14:39:04.641Z,2.60
2019-05-06T14:44:12.107Z,1.83
2019-05-06T14:49:18.977Z,2.83
2019-05-06T14:54:26.048Z,4.27
2019-05-06T14:59:33.188Z,4.50
2019-05-06T15:04:43.194Z,2.37
2019-05-06T15:09:58.432Z,3.73
2019-05-06T15:14:57.794Z,10.63
2019-05-06T15:20:06.846Z,9.80
2019-05-06T15:25:14.388Z,9.18
2019-05-06T15:30:28.187Z,3.47
2019-05-06T15:35:52.844Z,2.70
2019-05-06T15:40:59.951Z,1.77
2019-05-06T15:46:07.672Z,6.10
2019-05-06T15:51:14.815Z,3.93
2019-05-06T15:56:23.082Z,3.03
2019-05-06T16:01:33.981Z,1.80
2019-05-06T16:06:44.434Z,1.83
2019-05-06T16:11:48.898Z,1.87
2019-05-06T16:16:56.014Z,3.10
2019-05-06T16:22:04.086Z,1.60
2019-05-06T16:27:12.410Z,5.73
2019-05-06T16:32:21.848Z,2.90
2019-05-06T16:37:28.876Z,2.87
2019-05-06T16:42:35.974Z,2.20
2019-05-06T16:47:44.819Z,2.67
2019-05-06T16:52:52.583Z,2.70
2019-05-06T16:58:05.350Z,2.40
2019-05-06T17:03:23.671Z,1.95
2019-05-06T17:08:33.316Z,2.47
2019-05-06T17:13:39.643Z,2.20
2019-05-06T17:18:46.769Z,3.40
2019-05-06T17:23:53.912Z,3.80
2019-05-06T17:29:25.327Z,11.83
2019-05-06T17:34:35.894Z,4.60
2019-05-06T17:39:43.482Z,5.87
2019-05-06T17:44:50.704Z,7.83
2019-05-06T17:49:57.856Z,3.70
2019-05-06T17:55:06.495Z,8.43
2019-05-06T18:00:14.538Z,9.63
2019-05-06T18:05:22.816Z,5.97
2019-05-06T18:10:30.021Z,24.18
2019-05-06T18:15:37.174Z,27.80
2019-05-06T18:20:44.677Z,10.67
2019-05-06T18:25:52.453Z,14.43
2019-05-06T18:31:02.922Z,13.50
2019-05-06T18:36:09.508Z,12.93
2019-05-06T18:41:16.744Z,11.23
2019-05-06T18:46:23.831Z,4.40
2019-05-06T18:51:31.236Z,3.13
2019-05-06T18:56:38.492Z,4.83
2019-05-06T19:01:45.618Z,7.93
2019-05-06T19:07:08.776Z,5.77
2019-05-06T19:12:03.554Z,21.20
2019-05-06T19:17:10.496Z,18.13
2019-05-06T19:22:17.632Z,19.00
2019-05-06T19:27:25.035Z,16.07
2019-05-06T19:32:34.929Z,9.47
2019-05-06T19:37:41.390Z,15.33
2019-05-06T19:42:50.244Z,22.23
2019-05-06T19:47:57.201Z,20.07
2019-05-06T19:53:04.342Z,11.80
2019-05-06T19:58:12.978Z,10.13
2019-05-06T20:03:23.130Z,13.20
2019-05-06T20:08:45.387Z,7.67
2019-05-06T20:13:52.609Z,11.50
2019-05-06T20:19:02.139Z,18.17
2019-05-06T20:24:09.609Z,7.30
2019-05-06T20:29:16.738Z,12.30
2019-05-06T20:34:24.851Z,12.63
2019-05-06T20:39:32.511Z,6.20
2019-05-06T20:44:39.647Z,10.77
2019-05-06T20:49:46.742Z,23.77
2019-05-06T20:54:53.842Z,15.97
2019-05-06T21:00:03.447Z,9.10
2019-05-06T21:05:10.843Z,4.40
2019-05-06T21:10:18.985Z,12.53
2019-05-06T21:15:26.196Z,23.03
2019-05-06T21:20:33.562Z,7.27
2019-05-06T21:25:42.922Z,14.27
2019-05-06T21:30:49.478Z,34.53
2019-05-06T21:35:56.537Z,26.47
2019-05-06T21:41:03.605Z,16.27
2019-05-06T21:46:12.984Z,11.35
2019-05-06T21:51:22.086Z,9.93
2019-05-06T21:56:28.704Z,9.90
2019-05-06T22:01:36.911Z,12.33
2019-05-06T22:06:45.592Z,11.63
2019-05-06T22:11:53.225Z,8.13
2019-05-06T22:17:03.890Z,7.57
2019-05-06T22:22:12.031Z,10.50
2019-05-06T22:27:22.016Z,10.08
2019-05-06T22:32:29.567Z,6.70
2019-05-06T22:37:36.849Z,12.13
2019-05-06T22:42:44.663Z,6.30
2019-05-06T22:47:56.731Z,7.07
2019-05-06T22:53:04.277Z,6.10
2019-05-06T22:58:12.037Z,5.30
2019-05-06T23:03:22.701Z,4.90
2019-05-06T23:08:32.329Z,27.03
2019-05-06T23:13:38.996Z,8.10
2019-05-06T23:18:46.118Z,19.80
2019-05-06T23:23:54.707Z,13.57
2019-05-06T23:29:02.564Z,12.50
2019-05-06T23:34:09.722Z,11.80
2019-05-06T23:40:03.332Z,5.93
2019-05-06T23:45:45.626Z,3.90
2019-05-06T23:51:28.498Z,3.70
2019-05-06T23:56:43.823Z,3.80
