createdAt,value
2023-06-10T00:00:03.975Z,69.18
2023-06-10T00:03:11.095Z,69.02
2023-06-10T00:05:47.925Z,68.76
2023-06-10T00:08:21.121Z,68.23
2023-06-10T00:10:56.040Z,68.58
2023-06-10T00:13:28.419Z,68.85
2023-06-10T00:16:00.884Z,69.61
2023-06-10T00:18:33.578Z,69.48
2023-06-10T00:21:06.163Z,70.69
2023-06-10T00:23:39.661Z,69.78
2023-06-10T00:26:14.401Z,70.42
2023-06-10T00:28:49.109Z,70.60
2023-06-10T00:31:21.828Z,70.64
2023-06-10T00:33:54.257Z,70.51
2023-06-10T00:36:26.711Z,70.67
2023-06-10T00:38:59.073Z,70.55
2023-06-10T00:41:32.703Z,69.62
2023-06-10T00:44:05.138Z,69.66
2023-06-10T00:46:38.799Z,68.94
2023-06-10T00:49:15.710Z,68.73
2023-06-10T00:51:53.258Z,67.40
2023-06-10T00:54:27.102Z,67.43
2023-06-10T00:56:58.985Z,66.94
2023-06-10T00:59:33.656Z,66.15
2023-06-10T01:02:06.840Z,65.08
2023-06-10T01:04:39.386Z,64.79
2023-06-10T01:07:22.737Z,64.06
2023-06-10T01:10:04.287Z,63.78
2023-06-10T01:12:41.569Z,63.79
2023-06-10T01:15:17.795Z,63.22
2023-06-10T01:18:05.995Z,63.33
2023-06-10T01:20:41.624Z,61.89
2023-06-10T01:23:18.288Z,62.08
2023-06-10T01:25:59.734Z,61.09
2023-06-10T01:28:38.829Z,59.71
2023-06-10T01:31:19.827Z,61.23
2023-06-10T01:33:56.270Z,60.13
2023-06-10T01:36:34.432Z,59.78
2023-06-10T01:39:08.282Z,60.06
2023-06-10T01:41:42.266Z,60.04
2023-06-10T01:44:23.740Z,59.81
2023-06-10T01:46:57.291Z,59.44
2023-06-10T01:49:30.159Z,59.05
2023-06-10T01:52:05.840Z,58.39
2023-06-10T01:54:39.584Z,58.40
2023-06-10T01:57:13.431Z,57.95
2023-06-10T01:59:56.689Z,58.34
2023-06-10T02:02:29.197Z,58.93
2023-06-10T02:05:02.162Z,58.18
2023-06-10T02:07:36.892Z,58.34
2023-06-10T02:10:14.261Z,58.07
2023-06-10T02:12:46.491Z,58.37
2023-06-10T02:15:23.010Z,58.41
2023-06-10T02:18:00.827Z,57.69
2023-06-10T02:20:35.474Z,57.87
2023-06-10T02:23:07.878Z,58.54
2023-06-10T02:25:42.263Z,58.32
2023-06-10T02:28:16.096Z,57.92
2023-06-10T02:30:51.478Z,58.60
2023-06-10T02:33:25.946Z,58.18
2023-06-10T02:35:59.685Z,58.25
2023-06-10T02:38:36.648Z,57.82
2023-06-10T02:41:09.586Z,58.77
2023-06-10T02:43:45.096Z,58.11
2023-06-10T02:46:21.024Z,59.08
2023-06-10T02:48:59.040Z,58.60
2023-06-10T02:51:34.671Z,58.68
2023-06-10T02:54:08.679Z,58.92
2023-06-10T02:56:43.308Z,58.78
2023-06-10T02:59:22.293Z,58.20
2023-06-10T03:02:00.780Z,58.52
2023-06-10T03:04:33.669Z,58.62
2023-06-10T03:07:13.407Z,58.46
2023-06-10T03:09:50.141Z,58.39
2023-06-10T03:12:26.448Z,59.21
2023-06-10T03:14:59.200Z,59.58
2023-06-10T03:17:34.425Z,59.06
2023-06-10T03:20:12.653Z,59.11
2023-06-10T03:22:46.169Z,59.44
2023-06-10T03:25:18.966Z,58.31
2023-06-10T03:27:55.296Z,57.96
2023-06-10T03:30:31.424Z,58.36
2023-06-10T03:33:05.110Z,58.20
2023-06-10T03:35:38.296Z,58.01
2023-06-10T03:38:13.934Z,57.97
2023-06-10T03:40:46.693Z,57.63
2023-06-10T03:43:19.168Z,57.52
2023-06-10T03:49:12.395Z,57.68
2023-06-10T03:51:45.267Z,58.18
2023-06-10T03:54:19.439Z,57.89
2023-06-10T03:56:51.841Z,57.73
2023-06-10T03:59:31.220Z,57.91
2023-06-10T04:02:06.598Z,57.94
2023-06-10T04:04:39.499Z,57.56
2023-06-10T04:07:13.769Z,57.27
2023-06-10T04:09:50.535Z,56.39
2023-06-10T04:12:25.943Z,54.87
2023-06-10T04:15:04.891Z,53.33
2023-06-10T04:17:38.699Z,52.09
2023-06-10T04:20:14.076Z,50.14
2023-06-10T04:22:48.797Z,50.41
2023-06-10T04:25:22.066Z,50.94
2023-06-10T04:28:07.655Z,50.98
2023-06-10T04:30:40.196Z,51.53
2023-06-10T04:33:13.343Z,51.65
2023-06-10T04:35:48.830Z,52.55
2023-06-10T04:38:23.027Z,52.78
2023-06-10T04:41:01.268Z,52.83
2023-06-10T04:43:35.750Z,52.54
2023-06-10T04:46:11.660Z,51.57
2023-06-10T04:48:48.303Z,47.27
2023-06-10T04:51:21.062Z,43.87
2023-06-10T04:53:53.771Z,42.45
2023-06-10T04:56:33.781Z,38.77
2023-06-10T04:59:07.130Z,37.13
2023-06-10T05:01:47.105Z,42.29
2023-06-10T05:04:19.831Z,35.89
2023-06-10T05:06:52.366Z,33.33
2023-06-10T05:09:24.975Z,32.17
2023-06-10T05:12:07.819Z,30.26
2023-06-10T05:14:40.556Z,29.61
2023-06-10T05:17:16.622Z,28.46
2023-06-10T05:19:51.372Z,27.96
2023-06-10T05:22:25.332Z,28.24
2023-06-10T05:25:01.314Z,29.38
2023-06-10T05:27:35.980Z,28.58
2023-06-10T05:30:11.675Z,27.93
2023-06-10T05:32:46.400Z,27.93
2023-06-10T05:35:18.778Z,28.15
2023-06-10T05:37:51.296Z,27.99
2023-06-10T05:40:24.764Z,28.30
2023-06-10T05:42:59.079Z,28.02
2023-06-10T05:45:31.999Z,27.50
2023-06-10T05:48:05.217Z,27.00
2023-06-10T05:50:40.173Z,28.32
2023-06-10T05:53:16.610Z,27.68
2023-06-10T05:55:50.045Z,27.61
2023-06-10T05:58:22.717Z,26.86
2023-06-10T06:00:56.681Z,27.99
2023-06-10T06:03:30.169Z,27.36
2023-06-10T06:06:03.561Z,26.62
2023-06-10T06:08:36.809Z,26.71
2023-06-10T06:11:09.774Z,26.14
2023-06-10T06:13:43.514Z,25.82
2023-06-10T06:16:20.779Z,25.75
2023-06-10T06:18:53.263Z,25.27
2023-06-10T06:21:25.791Z,25.52
2023-06-10T06:23:59.517Z,26.41
2023-06-10T06:26:47.632Z,28.51
2023-06-10T06:29:24.753Z,30.86
2023-06-10T06:31:59.436Z,31.51
2023-06-10T06:34:35.116Z,33.56
2023-06-10T06:37:09.696Z,34.51
2023-06-10T06:40:00.216Z,36.66
2023-06-10T06:42:39.698Z,37.55
2023-06-10T06:45:22.471Z,40.36
2023-06-10T06:48:00.265Z,40.03
2023-06-10T06:50:33.191Z,41.57
2023-06-10T06:53:07.890Z,40.84
2023-06-10T06:55:40.583Z,41.60
2023-06-10T06:58:15.628Z,42.85
2023-06-10T07:00:48.830Z,43.60
2023-06-10T07:03:19.879Z,41.35
2023-06-10T07:05:55.006Z,44.33
2023-06-10T07:08:27.980Z,44.28
2023-06-10T07:11:00.785Z,43.51
2023-06-10T07:13:34.158Z,40.93
2023-06-10T07:16:08.075Z,42.04
2023-06-10T07:18:40.883Z,39.93
2023-06-10T07:21:14.752Z,40.59
2023-06-10T07:24:00.503Z,39.92
2023-06-10T07:26:34.631Z,41.27
2023-06-10T07:29:07.322Z,41.43
2023-06-10T07:31:45.617Z,40.77
2023-06-10T07:34:20.954Z,41.86
2023-06-10T07:36:53.814Z,42.67
2023-06-10T07:39:28.797Z,43.54
2023-06-10T07:42:01.135Z,43.61
2023-06-10T07:44:34.108Z,42.30
2023-06-10T07:47:07.055Z,43.93
2023-06-10T07:49:39.543Z,42.51
2023-06-10T07:52:17.273Z,43.02
2023-06-10T07:54:51.907Z,43.61
2023-06-10T07:57:24.853Z,43.81
2023-06-10T07:59:59.109Z,44.27
2023-06-10T08:02:31.711Z,42.93
2023-06-10T08:05:07.303Z,44.39
2023-06-10T08:07:40.165Z,43.72
2023-06-10T08:10:14.383Z,42.62
2023-06-10T08:12:48.291Z,45.33
2023-06-10T08:15:20.853Z,43.66
2023-06-10T08:17:53.487Z,42.32
2023-06-10T08:20:25.961Z,42.53
2023-06-10T08:23:07.635Z,41.18
2023-06-10T08:25:40.005Z,40.30
2023-06-10T08:28:14.732Z,41.51
2023-06-10T08:30:47.259Z,41.03
2023-06-10T08:33:20.513Z,41.97
2023-06-10T08:35:52.947Z,44.61
2023-06-10T08:38:25.865Z,45.03
2023-06-10T08:41:02.483Z,43.25
2023-06-10T08:43:44.544Z,42.38
2023-06-10T08:46:20.228Z,42.50
2023-06-10T08:48:56.636Z,43.68
2023-06-10T08:51:34.914Z,41.67
2023-06-10T08:54:17.357Z,41.48
2023-06-10T08:56:59.818Z,40.02
2023-06-10T08:59:32.225Z,42.86
2023-06-10T09:02:07.540Z,41.89
2023-06-10T09:04:40.773Z,42.11
2023-06-10T09:07:18.091Z,40.10
2023-06-10T09:09:57.470Z,42.32
2023-06-10T09:12:30.244Z,39.08
2023-06-10T09:15:04.226Z,39.80
2023-06-10T09:17:42.050Z,38.75
2023-06-10T09:20:16.635Z,38.03
2023-06-10T09:22:52.087Z,36.66
2023-06-10T09:25:39.282Z,36.58
2023-06-10T09:28:18.417Z,38.03
2023-06-10T09:30:51.365Z,36.96
2023-06-10T09:33:28.926Z,38.96
2023-06-10T09:36:03.579Z,39.17
2023-06-10T09:38:38.173Z,37.97
2023-06-10T09:41:10.644Z,37.51
2023-06-10T09:43:45.576Z,37.37
2023-06-10T09:46:23.075Z,37.23
2023-06-10T09:49:00.031Z,37.89
2023-06-10T09:51:33.697Z,37.14
2023-06-10T09:54:08.233Z,37.63
2023-06-10T09:56:45.051Z,36.60
2023-06-10T09:59:30.361Z,36.58
2023-06-10T10:02:11.245Z,35.97
2023-06-10T10:04:57.796Z,36.33
2023-06-10T10:07:35.091Z,36.54
2023-06-10T10:10:17.698Z,35.27
2023-06-10T10:13:01.824Z,34.71
2023-06-10T10:15:38.806Z,33.47
2023-06-10T10:18:26.893Z,32.75
2023-06-10T10:21:03.976Z,30.75
2023-06-10T10:23:52.062Z,32.51
2023-06-10T10:26:32.300Z,30.73
2023-06-10T10:29:16.577Z,30.25
2023-06-10T10:31:58.697Z,29.06
2023-06-10T10:34:38.176Z,28.64
2023-06-10T10:37:15.372Z,30.44
2023-06-10T10:39:53.793Z,29.08
2023-06-10T10:42:29.860Z,28.46
2023-06-10T10:45:07.490Z,26.74
2023-06-10T10:47:42.649Z,26.13
2023-06-10T10:50:22.159Z,26.42
2023-06-10T10:53:05.997Z,25.70
2023-06-10T10:55:39.408Z,25.87
2023-06-10T10:58:18.378Z,26.14
2023-06-10T11:00:53.441Z,27.14
2023-06-10T11:03:30.439Z,24.97
2023-06-10T11:06:14.931Z,26.19
2023-06-10T11:08:53.958Z,27.39
2023-06-10T11:11:31.472Z,26.50
2023-06-10T11:14:16.793Z,25.52
2023-06-10T11:16:51.790Z,26.86
2023-06-10T11:19:42.574Z,27.81
2023-06-10T11:22:21.821Z,28.35
2023-06-10T11:25:03.421Z,26.83
2023-06-10T11:27:42.505Z,25.53
2023-06-10T11:30:39.849Z,26.35
2023-06-10T11:33:17.727Z,27.77
2023-06-10T11:35:52.628Z,24.42
2023-06-10T11:38:25.944Z,27.15
2023-06-10T11:40:59.850Z,25.31
2023-06-10T11:43:38.608Z,25.59
2023-06-10T11:46:12.743Z,26.25
2023-06-10T11:48:53.861Z,26.04
2023-06-10T11:51:30.862Z,27.29
2023-06-10T11:54:09.550Z,26.27
2023-06-10T11:56:43.563Z,26.83
2023-06-10T11:59:32.729Z,27.94
2023-06-10T12:02:06.594Z,27.22
2023-06-10T12:04:39.049Z,27.64
2023-06-10T12:07:19.390Z,26.20
2023-06-10T12:10:18.744Z,26.58
2023-06-10T12:12:55.603Z,26.74
2023-06-10T12:15:30.398Z,28.31
2023-06-10T12:18:07.462Z,25.34
2023-06-10T12:20:46.154Z,25.45
2023-06-10T12:23:20.165Z,24.69
2023-06-10T12:26:03.960Z,25.75
2023-06-10T12:28:36.642Z,27.18
2023-06-10T12:31:13.647Z,26.57
2023-06-10T12:33:47.819Z,27.50
2023-06-10T12:36:23.302Z,27.07
2023-06-10T12:39:04.566Z,26.72
2023-06-10T12:41:43.794Z,27.71
2023-06-10T12:44:18.870Z,28.35
2023-06-10T12:47:01.236Z,29.52
2023-06-10T12:49:39.809Z,29.54
2023-06-10T12:52:15.681Z,29.77
2023-06-10T12:54:52.759Z,30.98
2023-06-10T12:57:25.378Z,30.05
2023-06-10T13:00:05.021Z,30.22
2023-06-10T13:02:41.533Z,29.52
2023-06-10T13:05:18.908Z,29.91
2023-06-10T13:07:53.798Z,31.01
2023-06-10T13:10:26.832Z,31.71
2023-06-10T13:13:00.876Z,33.83
2023-06-10T13:15:33.503Z,31.74
2023-06-10T13:18:05.365Z,31.78
2023-06-10T13:20:40.177Z,33.94
2023-06-10T13:23:14.418Z,35.61
2023-06-10T13:25:46.865Z,36.20
2023-06-10T13:28:19.398Z,35.36
2023-06-10T13:30:51.978Z,34.55
2023-06-10T13:33:24.806Z,35.75
2023-06-10T13:35:58.633Z,36.12
2023-06-10T13:38:30.897Z,35.21
2023-06-10T13:41:05.113Z,35.79
2023-06-10T13:43:38.057Z,35.28
2023-06-10T13:46:14.734Z,35.16
2023-06-10T13:48:47.132Z,36.65
2023-06-10T13:51:19.403Z,35.73
2023-06-10T13:53:53.247Z,35.63
2023-06-10T13:56:27.809Z,34.69
2023-06-10T13:59:04.416Z,33.15
2023-06-10T14:02:00.606Z,29.95
2023-06-10T14:04:33.910Z,30.89
2023-06-10T14:07:04.976Z,32.37
2023-06-10T14:12:27.309Z,34.56
2023-06-10T14:15:00.358Z,33.87
2023-06-10T14:17:32.172Z,33.69
2023-06-10T14:20:05.668Z,34.91
2023-06-10T14:22:36.613Z,34.08
2023-06-10T14:25:11.134Z,35.67
2023-06-10T14:27:44.253Z,36.28
2023-06-10T14:30:21.950Z,36.95
2023-06-10T14:32:54.749Z,35.41
2023-06-10T14:35:33.978Z,36.14
2023-06-10T14:38:11.723Z,36.44
2023-06-10T14:40:51.820Z,35.85
2023-06-10T14:43:24.731Z,36.04
2023-06-10T14:46:06.131Z,36.02
2023-06-10T14:48:39.716Z,36.85
2023-06-10T14:51:15.285Z,38.99
2023-06-10T14:53:50.622Z,38.22
2023-06-10T14:56:23.282Z,39.05
2023-06-10T14:58:55.730Z,38.49
2023-06-10T15:01:28.346Z,39.33
2023-06-10T15:04:11.089Z,40.13
2023-06-10T15:06:51.552Z,38.63
2023-06-10T15:09:24.024Z,39.14
2023-06-10T15:11:57.543Z,39.48
2023-06-10T15:14:33.386Z,40.01
2023-06-10T15:17:08.194Z,41.04
2023-06-10T15:19:44.518Z,40.57
2023-06-10T15:22:19.230Z,40.31
2023-06-10T15:24:52.192Z,39.52
2023-06-10T15:27:24.490Z,40.31
2023-06-10T15:29:56.974Z,41.39
2023-06-10T15:32:29.268Z,40.50
2023-06-10T15:35:01.824Z,41.10
2023-06-10T15:37:34.469Z,42.35
2023-06-10T15:40:10.815Z,41.63
2023-06-10T15:42:46.326Z,43.02
2023-06-10T15:45:19.595Z,42.06
2023-06-10T15:47:52.621Z,41.90
2023-06-10T15:50:26.579Z,41.46
2023-06-10T15:53:05.058Z,41.85
2023-06-10T15:55:37.497Z,42.41
2023-06-10T15:58:10.101Z,42.28
2023-06-10T16:00:44.820Z,43.40
2023-06-10T16:03:17.984Z,43.90
2023-06-10T16:05:50.757Z,44.94
2023-06-10T16:08:23.256Z,45.82
2023-06-10T16:10:55.760Z,44.96
2023-06-10T16:13:30.139Z,45.15
2023-06-10T16:16:05.915Z,44.27
2023-06-10T16:18:38.357Z,44.36
2023-06-10T16:21:10.940Z,44.65
2023-06-10T16:23:45.904Z,45.29
2023-06-10T16:26:18.645Z,43.33
2023-06-10T16:28:51.756Z,44.11
2023-06-10T16:31:25.772Z,44.07
2023-06-10T16:34:01.563Z,44.59
2023-06-10T16:36:39.085Z,45.15
2023-06-10T16:39:16.358Z,45.28
2023-06-10T16:41:53.942Z,45.33
2023-06-10T16:44:26.850Z,47.76
2023-06-10T16:46:59.283Z,48.24
2023-06-10T16:49:32.104Z,46.00
2023-06-10T16:52:10.535Z,46.05
2023-06-10T16:54:51.920Z,46.30
2023-06-10T16:57:24.493Z,47.62
2023-06-10T16:59:57.138Z,47.15
2023-06-10T17:02:29.861Z,48.48
2023-06-10T17:05:02.913Z,48.80
2023-06-10T17:07:35.885Z,46.78
2023-06-10T17:10:10.247Z,47.14
2023-06-10T17:12:42.931Z,48.23
2023-06-10T17:15:16.807Z,47.20
2023-06-10T17:17:49.286Z,47.23
2023-06-10T17:20:22.310Z,47.12
2023-06-10T17:22:54.964Z,46.94
2023-06-10T17:25:30.957Z,46.66
2023-06-10T17:28:03.504Z,46.09
2023-06-10T17:30:36.113Z,46.53
2023-06-10T17:33:08.640Z,46.84
2023-06-10T17:35:41.462Z,47.00
2023-06-10T17:38:18.010Z,46.80
2023-06-10T17:40:50.737Z,46.61
2023-06-10T17:43:23.123Z,46.61
2023-06-10T17:45:57.806Z,46.22
2023-06-10T17:48:30.452Z,46.73
2023-06-10T17:51:03.033Z,46.88
2023-06-10T17:53:35.515Z,47.20
2023-06-10T17:56:08.291Z,47.34
2023-06-10T17:58:41.036Z,47.62
2023-06-10T18:01:16.124Z,47.04
2023-06-10T18:03:48.897Z,48.47
2023-06-10T18:06:21.723Z,48.32
2023-06-10T18:08:54.349Z,48.68
2023-06-10T18:11:27.210Z,49.57
2023-06-10T18:14:00.735Z,50.67
2023-06-10T18:16:33.977Z,50.98
2023-06-10T18:19:08.454Z,51.76
2023-06-10T18:21:41.885Z,52.05
2023-06-10T18:24:16.871Z,52.45
2023-06-10T18:26:49.458Z,52.46
2023-06-10T18:29:21.906Z,52.70
2023-06-10T18:31:55.824Z,53.13
2023-06-10T18:34:30.011Z,53.03
2023-06-10T18:37:02.666Z,53.58
2023-06-10T18:39:36.307Z,53.76
2023-06-10T18:42:13.935Z,54.11
2023-06-10T18:44:49.821Z,54.26
2023-06-10T18:47:22.453Z,54.27
2023-06-10T18:49:55.781Z,54.54
2023-06-10T18:52:28.381Z,54.06
2023-06-10T18:55:01.033Z,54.57
2023-06-10T18:57:33.680Z,54.45
2023-06-10T19:00:07.444Z,55.37
2023-06-10T19:02:40.199Z,55.97
2023-06-10T19:05:15.448Z,55.86
2023-06-10T19:07:47.995Z,56.66
2023-06-10T19:10:21.390Z,56.79
2023-06-10T19:12:54.189Z,57.45
2023-06-10T19:15:29.982Z,56.77
2023-06-10T19:18:02.849Z,57.74
2023-06-10T19:20:35.385Z,57.46
2023-06-10T19:23:09.461Z,57.60
2023-06-10T19:25:42.664Z,58.90
2023-06-10T19:28:16.151Z,59.11
2023-06-10T19:30:49.050Z,60.05
2023-06-10T19:33:21.805Z,59.46
2023-06-10T19:35:56.941Z,60.02
2023-06-10T19:38:31.936Z,60.37
2023-06-10T19:41:06.491Z,60.57
2023-06-10T19:43:39.862Z,60.84
2023-06-10T19:46:13.245Z,57.09
2023-06-10T19:48:46.095Z,61.03
2023-06-10T19:51:19.984Z,61.61
2023-06-10T19:54:00.169Z,60.97
2023-06-10T19:56:33.325Z,62.22
2023-06-10T19:59:09.212Z,59.22
2023-06-10T20:01:55.905Z,62.23
2023-06-10T20:04:33.492Z,61.74
2023-06-10T20:07:06.785Z,62.64
2023-06-10T20:09:40.197Z,62.99
2023-06-10T20:12:19.671Z,63.40
2023-06-10T20:14:54.297Z,63.09
2023-06-10T20:17:27.139Z,63.57
2023-06-10T20:20:06.282Z,63.69
2023-06-10T20:22:38.992Z,63.95
2023-06-10T20:25:18.031Z,63.97
2023-06-10T20:27:54.022Z,64.35
2023-06-10T20:30:30.969Z,64.89
2023-06-10T20:33:03.623Z,64.89
2023-06-10T20:35:36.092Z,64.79
2023-06-10T20:38:08.651Z,65.34
2023-06-10T20:40:41.478Z,65.35
2023-06-10T20:43:22.654Z,65.75
2023-06-10T20:45:58.141Z,65.81
2023-06-10T20:48:30.885Z,65.88
2023-06-10T20:51:03.673Z,66.85
2023-06-10T20:53:36.353Z,66.28
2023-06-10T20:56:09.773Z,66.22
2023-06-10T20:58:42.795Z,66.94
2023-06-10T21:01:15.821Z,66.97
2023-06-10T21:03:51.937Z,66.67
2023-06-10T21:06:25.538Z,66.80
2023-06-10T21:08:58.081Z,67.13
2023-06-10T21:11:30.471Z,67.30
2023-06-10T21:14:02.977Z,67.81
2023-06-10T21:16:36.519Z,67.84
2023-06-10T21:19:09.156Z,68.16
2023-06-10T21:21:41.879Z,68.49
2023-06-10T21:24:17.769Z,68.61
2023-06-10T21:26:51.846Z,69.01
2023-06-10T21:29:26.006Z,69.36
2023-06-10T21:31:59.109Z,69.68
2023-06-10T21:34:31.692Z,70.42
2023-06-10T21:37:04.467Z,70.32
2023-06-10T21:39:36.863Z,70.52
2023-06-10T21:42:10.156Z,70.87
2023-06-10T21:44:43.334Z,71.31
2023-06-10T21:47:19.110Z,71.47
2023-06-10T21:49:53.427Z,71.50
2023-06-10T21:52:26.948Z,71.71
2023-06-10T21:55:00.135Z,71.83
2023-06-10T21:57:32.824Z,71.91
2023-06-10T22:00:14.166Z,72.27
2023-06-10T22:02:46.599Z,71.91
2023-06-10T22:05:21.482Z,72.50
2023-06-10T22:08:04.567Z,72.87
2023-06-10T22:10:37.208Z,72.09
2023-06-10T22:13:09.739Z,72.44
2023-06-10T22:15:42.379Z,72.70
2023-06-10T22:18:17.424Z,72.92
2023-06-10T22:20:52.805Z,72.83
2023-06-10T22:23:27.524Z,73.34
2023-06-10T22:26:00.878Z,73.09
2023-06-10T22:28:33.779Z,73.01
2023-06-10T22:31:07.037Z,73.08
2023-06-10T22:33:39.715Z,73.41
2023-06-10T22:36:12.971Z,73.56
2023-06-10T22:38:47.071Z,73.31
2023-06-10T22:41:17.723Z,70.58
2023-06-10T22:43:52.942Z,73.24
2023-06-10T22:46:25.533Z,73.41
2023-06-10T22:48:58.451Z,73.46
2023-06-10T22:51:34.379Z,73.36
2023-06-10T22:54:08.020Z,73.29
2023-06-10T22:56:40.420Z,73.51
2023-06-10T22:59:14.243Z,72.85
2023-06-10T23:01:46.762Z,73.19
2023-06-10T23:04:19.382Z,72.81
2023-06-10T23:06:52.323Z,72.22
2023-06-10T23:09:24.811Z,72.07
2023-06-10T23:11:57.303Z,71.82
2023-06-10T23:14:30.304Z,71.28
2023-06-10T23:17:05.897Z,70.23
2023-06-10T23:19:44.494Z,70.56
2023-06-10T23:22:19.502Z,69.17
2023-06-10T23:24:53.130Z,69.03
2023-06-10T23:27:25.388Z,69.08
2023-06-10T23:29:59.737Z,68.22
2023-06-10T23:32:36.012Z,67.46
2023-06-10T23:35:16.002Z,67.29
2023-06-10T23:37:49.952Z,66.58
2023-06-10T23:40:23.134Z,66.54
2023-06-10T23:42:55.645Z,67.29
2023-06-10T23:45:29.373Z,66.85
2023-06-10T23:48:01.903Z,66.79
2023-06-10T23:50:37.289Z,66.84
2023-06-10T23:53:14.235Z,67.01
2023-06-10T23:55:46.644Z,67.26
2023-06-10T23:58:19.064Z,67.46
