createdAt,value
2019-01-23T00:00:30.158Z,0.50
2019-01-23T00:02:59.286Z,0.50
2019-01-23T00:05:28.253Z,0.50
2019-01-23T00:07:57.255Z,0.50
2019-01-23T00:10:26.172Z,0.50
2019-01-23T00:12:54.934Z,0.60
2019-01-23T00:15:23.809Z,0.60
2019-01-23T00:17:52.658Z,0.50
2019-01-23T00:20:21.442Z,0.50
2019-01-23T00:22:50.295Z,0.40
2019-01-23T00:25:19.153Z,0.50
2019-01-23T00:27:47.969Z,0.50
2019-01-23T00:30:16.909Z,0.50
2019-01-23T00:32:45.778Z,0.50
2019-01-23T00:35:14.625Z,0.50
2019-01-23T00:37:43.469Z,0.50
2019-01-23T00:40:12.539Z,0.50
2019-01-23T00:42:41.527Z,0.50
2019-01-23T00:45:10.977Z,0.50
2019-01-23T00:47:39.882Z,0.50
2019-01-23T00:50:09.389Z,0.40
2019-01-23T00:52:38.419Z,0.40
2019-01-23T00:55:09.503Z,0.50
2019-01-23T00:57:38.381Z,0.50
2019-01-23T01:00:11.833Z,0.40
2019-01-23T01:02:40.765Z,0.40
2019-01-23T01:05:09.876Z,0.40
2019-01-23T01:07:38.820Z,0.40
2019-01-23T01:10:10.131Z,0.40
2019-01-23T01:12:38.923Z,0.40
2019-01-23T01:15:13.345Z,0.40
2019-01-23T01:17:38.974Z,0.40
2019-01-23T01:20:09.352Z,0.40
2019-01-23T01:22:38.322Z,0.40
2019-01-23T01:25:09.687Z,0.40
2019-01-23T01:27:38.446Z,0.40
2019-01-23T01:30:11.152Z,0.40
2019-01-23T01:32:40.005Z,0.30
2019-01-23T01:35:08.983Z,0.30
2019-01-23T01:37:37.869Z,0.20
2019-01-23T01:40:12.362Z,0.30
2019-01-23T01:42:39.237Z,0.30
2019-01-23T01:45:08.729Z,0.30
2019-01-23T01:47:37.616Z,0.30
2019-01-23T01:50:11.803Z,0.20
2019-01-23T01:52:40.819Z,0.20
2019-01-23T01:55:09.853Z,0.20
2019-01-23T01:57:38.782Z,0.10
2019-01-23T02:00:11.532Z,0.00
2019-01-23T02:02:40.452Z,0.00
2019-01-23T02:05:09.376Z,0.00
2019-01-23T02:07:38.306Z,0.00
2019-01-23T02:10:09.245Z,-0.10
2019-01-23T02:12:38.186Z,-0.10
2019-01-23T02:15:08.637Z,-0.10
2019-01-23T02:17:37.598Z,-0.10
2019-01-23T02:20:09.494Z,-0.10
2019-01-23T02:22:38.403Z,-0.10
2019-01-23T02:25:07.828Z,-0.20
2019-01-23T02:27:36.673Z,-0.20
2019-01-23T02:30:07.177Z,-0.30
2019-01-23T02:32:36.221Z,-0.20
2019-01-23T02:35:06.018Z,-0.20
2019-01-23T02:37:34.880Z,-0.20
2019-01-23T02:40:04.620Z,-0.20
2019-01-23T02:42:33.394Z,-0.20
2019-01-23T02:45:02.430Z,-0.10
2019-01-23T02:47:31.269Z,-0.10
2019-01-23T02:50:00.232Z,-0.10
2019-01-23T02:52:29.119Z,-0.10
2019-01-23T02:54:57.894Z,-0.10
2019-01-23T02:57:26.900Z,-0.10
2019-01-23T02:59:55.748Z,-0.20
2019-01-23T03:02:24.529Z,-0.20
2019-01-23T03:04:53.471Z,-0.10
2019-01-23T03:07:22.336Z,-0.10
2019-01-23T03:09:51.451Z,0.00
2019-01-23T03:12:20.319Z,0.00
2019-01-23T03:14:49.175Z,0.00
2019-01-23T03:17:18.031Z,0.00
2019-01-23T03:19:47.071Z,0.00
2019-01-23T03:22:15.977Z,0.00
2019-01-23T03:24:44.778Z,0.00
2019-01-23T03:27:13.570Z,-0.10
2019-01-23T03:29:42.582Z,-0.10
2019-01-23T03:32:11.403Z,-0.10
2019-01-23T03:34:40.189Z,-0.10
2019-01-23T03:37:09.071Z,-0.10
2019-01-23T03:39:37.938Z,-0.10
2019-01-23T03:42:06.874Z,-0.10
2019-01-23T03:44:35.706Z,-0.10
2019-01-23T03:47:04.578Z,-0.10
2019-01-23T03:49:33.466Z,-0.10
2019-01-23T03:52:02.449Z,0.00
2019-01-23T03:54:31.289Z,0.00
2019-01-23T03:57:00.217Z,0.00
2019-01-23T03:59:32.335Z,0.00
2019-01-23T04:01:59.906Z,0.00
2019-01-23T04:04:28.689Z,0.00
2019-01-23T04:06:57.643Z,0.00
2019-01-23T04:09:26.605Z,0.00
2019-01-23T04:11:55.517Z,0.10
2019-01-23T04:14:24.298Z,0.10
2019-01-23T04:16:53.194Z,0.10
2019-01-23T04:19:21.994Z,0.10
2019-01-23T04:21:50.843Z,0.10
2019-01-23T04:24:19.620Z,0.10
2019-01-23T04:26:48.462Z,0.10
2019-01-23T04:29:17.259Z,0.10
2019-01-23T04:31:46.060Z,0.10
2019-01-23T04:34:14.950Z,0.00
2019-01-23T04:36:43.798Z,0.00
2019-01-23T04:39:12.795Z,0.00
2019-01-23T04:41:41.665Z,0.00
2019-01-23T04:44:10.505Z,0.00
2019-01-23T04:46:39.573Z,0.00
2019-01-23T04:49:08.501Z,0.00
2019-01-23T04:51:57.613Z,0.00
2019-01-23T04:54:26.405Z,0.00
2019-01-23T04:56:55.479Z,0.00
2019-01-23T04:59:24.308Z,-0.10
2019-01-23T05:01:53.165Z,-0.10
2019-01-23T05:04:22.019Z,-0.10
2019-01-23T05:06:51.005Z,0.00
2019-01-23T05:09:19.856Z,0.00
2019-01-23T05:11:48.750Z,0.00
2019-01-23T05:14:17.613Z,0.00
2019-01-23T05:16:46.491Z,0.00
2019-01-23T05:19:15.338Z,0.00
2019-01-23T05:21:44.276Z,0.00
2019-01-23T05:24:13.096Z,0.00
2019-01-23T05:26:41.971Z,0.10
2019-01-23T05:29:10.888Z,0.10
2019-01-23T05:31:39.727Z,0.10
2019-01-23T05:34:08.574Z,0.10
2019-01-23T05:36:37.410Z,0.10
2019-01-23T05:39:08.418Z,0.10
2019-01-23T05:41:37.235Z,0.10
2019-01-23T05:44:06.115Z,0.10
2019-01-23T05:46:35.145Z,0.20
2019-01-23T05:49:04.018Z,0.10
2019-01-23T05:51:32.803Z,0.10
2019-01-23T05:54:01.602Z,0.10
2019-01-23T05:56:32.451Z,0.10
2019-01-23T05:59:01.278Z,0.10
2019-01-23T06:01:30.371Z,0.20
2019-01-23T06:03:59.178Z,0.20
2019-01-23T06:06:28.114Z,0.20
2019-01-23T06:08:57.163Z,0.20
2019-01-23T06:11:25.999Z,0.20
2019-01-23T06:13:54.757Z,0.20
2019-01-23T06:16:23.652Z,0.10
2019-01-23T06:18:52.434Z,0.10
2019-01-23T06:21:21.299Z,0.10
2019-01-23T06:23:50.079Z,0.20
2019-01-23T06:26:18.989Z,0.20
2019-01-23T06:28:47.757Z,0.20
2019-01-23T06:31:16.663Z,0.10
2019-01-23T06:33:45.529Z,0.10
2019-01-23T06:36:14.312Z,0.10
2019-01-23T06:38:43.105Z,0.10
2019-01-23T06:41:12.069Z,0.10
2019-01-23T06:43:40.862Z,0.20
2019-01-23T06:46:09.750Z,0.10
2019-01-23T06:48:38.597Z,0.10
2019-01-23T06:51:07.401Z,0.10
2019-01-23T06:53:36.245Z,0.10
2019-01-23T06:56:05.216Z,0.10
2019-01-23T06:58:34.172Z,0.00
2019-01-23T07:01:03.086Z,-0.10
2019-01-23T07:03:31.858Z,-0.10
2019-01-23T07:06:00.642Z,-0.10
2019-01-23T07:08:29.426Z,-0.10
2019-01-23T07:10:58.229Z,-0.20
2019-01-23T07:13:27.014Z,-0.10
2019-01-23T07:15:55.801Z,-0.20
2019-01-23T07:18:24.609Z,-0.10
2019-01-23T07:20:53.541Z,-0.10
2019-01-23T07:23:22.344Z,-0.10
2019-01-23T07:25:51.381Z,-0.10
2019-01-23T07:28:20.238Z,-0.10
2019-01-23T07:30:49.154Z,-0.10
2019-01-23T07:33:18.316Z,-0.10
2019-01-23T07:35:47.662Z,-0.10
2019-01-23T07:38:16.442Z,-0.10
2019-01-23T07:40:45.461Z,-0.10
2019-01-23T07:43:14.663Z,-0.10
2019-01-23T07:45:43.772Z,-0.20
2019-01-23T07:48:12.698Z,-0.20
2019-01-23T07:50:41.685Z,-0.20
2019-01-23T07:53:10.925Z,-0.20
2019-01-23T07:55:39.841Z,-0.20
2019-01-23T07:58:08.795Z,-0.20
2019-01-23T08:00:38.006Z,-0.20
2019-01-23T08:03:07.327Z,-0.20
2019-01-23T08:05:36.522Z,-0.20
2019-01-23T08:08:05.974Z,-0.30
2019-01-23T08:10:34.904Z,-0.30
2019-01-23T08:13:04.072Z,-0.30
2019-01-23T08:15:35.046Z,-0.30
2019-01-23T08:18:04.693Z,-0.30
2019-01-23T08:20:33.803Z,-0.40
2019-01-23T08:23:04.556Z,-0.40
2019-01-23T08:25:34.127Z,-0.40
2019-01-23T08:28:03.053Z,-0.40
2019-01-23T08:30:38.438Z,-0.50
2019-01-23T08:33:02.640Z,-0.40
2019-01-23T08:35:31.593Z,-0.40
2019-01-23T08:38:00.499Z,-0.40
2019-01-23T08:40:29.420Z,-0.40
2019-01-23T08:42:58.453Z,-0.50
2019-01-23T08:45:27.578Z,-0.60
2019-01-23T08:47:56.410Z,-0.60
2019-01-23T08:50:31.749Z,-0.60
2019-01-23T08:53:00.847Z,-0.60
2019-01-23T08:55:29.826Z,-0.60
2019-01-23T08:57:58.674Z,-0.60
2019-01-23T09:00:27.608Z,-0.60
2019-01-23T09:02:56.567Z,-0.50
2019-01-23T09:05:25.923Z,-0.50
2019-01-23T09:07:54.810Z,-0.50
2019-01-23T09:10:23.766Z,-0.40
2019-01-23T09:12:52.837Z,-0.40
2019-01-23T09:15:21.810Z,-0.40
2019-01-23T09:17:50.801Z,-0.40
2019-01-23T09:20:19.814Z,-0.50
2019-01-23T09:22:48.718Z,-0.50
2019-01-23T09:25:19.181Z,-0.40
2019-01-23T09:27:48.170Z,-0.40
2019-01-23T09:30:26.259Z,-0.50
2019-01-23T09:33:29.188Z,-0.50
2019-01-23T09:36:51.314Z,-0.60
2019-01-23T09:40:14.296Z,-0.60
2019-01-23T09:43:30.246Z,-0.60
2019-01-23T09:46:30.783Z,-0.70
2019-01-23T09:49:19.833Z,-0.70
2019-01-23T09:52:34.990Z,-0.70
2019-01-23T09:55:04.629Z,-0.70
2019-01-23T09:57:36.269Z,-0.70
2019-01-23T10:00:08.185Z,-0.60
2019-01-23T10:02:37.044Z,-0.60
2019-01-23T10:05:06.414Z,-0.60
2019-01-23T10:07:35.199Z,-0.50
2019-01-23T10:10:04.250Z,-0.40
2019-01-23T10:12:33.130Z,-0.40
2019-01-23T10:15:01.922Z,-0.40
2019-01-23T10:17:30.715Z,-0.40
2019-01-23T10:19:59.623Z,-0.40
2019-01-23T10:22:28.512Z,-0.30
2019-01-23T10:24:57.441Z,-0.20
2019-01-23T10:27:26.316Z,-0.10
2019-01-23T10:29:55.186Z,0.00
2019-01-23T10:32:24.156Z,0.00
2019-01-23T10:34:53.070Z,0.10
2019-01-23T10:37:21.842Z,0.20
2019-01-23T10:39:52.285Z,0.30
2019-01-23T10:42:21.342Z,0.40
2019-01-23T10:44:50.157Z,0.50
2019-01-23T10:47:19.034Z,0.60
2019-01-23T10:49:48.218Z,0.70
2019-01-23T10:52:17.121Z,0.70
2019-01-23T10:54:46.092Z,0.70
2019-01-23T10:57:14.997Z,0.70
2019-01-23T10:59:43.877Z,0.80
2019-01-23T11:02:12.849Z,0.90
2019-01-23T11:04:41.826Z,0.90
2019-01-23T11:07:10.850Z,0.80
2019-01-23T11:09:39.773Z,0.80
2019-01-23T11:12:08.650Z,0.70
2019-01-23T11:14:37.675Z,0.60
2019-01-23T11:17:06.521Z,0.50
2019-01-23T11:19:35.454Z,0.50
2019-01-23T11:22:04.421Z,0.50
2019-01-23T11:24:33.221Z,0.40
2019-01-23T11:27:02.133Z,0.30
2019-01-23T11:29:30.958Z,0.30
2019-01-23T11:31:59.991Z,0.30
2019-01-23T11:34:29.056Z,0.30
2019-01-23T11:36:58.168Z,0.40
2019-01-23T11:39:27.259Z,0.40
2019-01-23T11:41:56.407Z,0.30
2019-01-23T11:44:25.559Z,0.30
2019-01-23T11:46:54.744Z,0.30
2019-01-23T11:49:23.742Z,0.30
2019-01-23T11:51:52.890Z,0.30
2019-01-23T11:54:21.939Z,0.30
2019-01-23T11:56:51.020Z,0.30
2019-01-23T11:59:20.094Z,0.30
2019-01-23T12:01:49.349Z,0.30
2019-01-23T12:04:18.443Z,0.40
2019-01-23T12:06:47.510Z,0.50
2019-01-23T12:09:16.595Z,0.50
2019-01-23T12:11:45.662Z,0.50
2019-01-23T12:14:14.800Z,0.50
2019-01-23T12:16:43.884Z,0.60
2019-01-23T12:19:13.064Z,0.60
2019-01-23T12:21:42.091Z,0.70
2019-01-23T12:24:11.243Z,0.70
2019-01-23T12:26:40.303Z,0.80
2019-01-23T12:29:09.406Z,0.80
2019-01-23T12:31:38.471Z,0.90
2019-01-23T12:34:07.823Z,0.90
2019-01-23T12:36:36.943Z,1.00
2019-01-23T12:39:08.766Z,1.10
2019-01-23T12:41:37.878Z,1.10
2019-01-23T12:44:06.983Z,1.10
2019-01-23T12:46:36.131Z,1.10
2019-01-23T12:49:05.221Z,1.10
2019-01-23T12:51:34.126Z,1.10
2019-01-23T12:54:03.018Z,1.00
2019-01-23T12:56:31.886Z,1.00
2019-01-23T12:59:00.707Z,0.90
2019-01-23T13:01:29.477Z,0.90
2019-01-23T13:03:58.387Z,0.90
2019-01-23T13:06:27.309Z,0.90
2019-01-23T13:08:56.086Z,0.90
2019-01-23T13:11:24.942Z,0.80
2019-01-23T13:13:53.742Z,0.80
2019-01-23T13:16:22.605Z,0.80
2019-01-23T13:18:51.738Z,0.80
2019-01-23T13:21:20.813Z,0.80
2019-01-23T13:23:50.921Z,0.80
2019-01-23T13:26:19.837Z,0.80
2019-01-23T13:28:48.674Z,0.90
2019-01-23T13:31:17.453Z,0.80
2019-01-23T13:33:46.438Z,0.80
2019-01-23T13:36:15.373Z,0.90
2019-01-23T13:38:44.382Z,0.90
2019-01-23T13:41:13.382Z,1.00
2019-01-23T13:43:42.322Z,1.00
2019-01-23T13:46:11.226Z,1.00
2019-01-23T13:48:42.586Z,1.10
2019-01-23T13:51:11.386Z,1.20
2019-01-23T13:53:40.534Z,1.20
2019-01-23T13:56:09.518Z,1.20
2019-01-23T13:58:41.848Z,1.20
2019-01-23T14:01:33.189Z,1.20
2019-01-23T14:04:02.085Z,1.10
2019-01-23T14:06:31.030Z,1.10
2019-01-23T14:09:00.012Z,1.00
2019-01-23T14:11:28.883Z,1.00
2019-01-23T14:13:57.802Z,1.00
2019-01-23T14:16:26.773Z,0.90
2019-01-23T14:18:55.596Z,0.90
2019-01-23T14:21:24.382Z,0.90
2019-01-23T14:23:53.553Z,0.80
2019-01-23T14:26:22.519Z,0.80
2019-01-23T14:28:51.363Z,0.80
2019-01-23T14:31:20.231Z,0.80
2019-01-23T14:33:49.030Z,0.70
2019-01-23T14:36:18.009Z,0.60
2019-01-23T14:38:47.328Z,0.60
2019-01-23T14:41:16.102Z,0.50
2019-01-23T14:43:45.145Z,0.40
2019-01-23T14:46:14.186Z,0.40
2019-01-23T14:48:43.587Z,0.30
2019-01-23T14:51:12.804Z,0.30
2019-01-23T14:53:41.823Z,0.40
2019-01-23T14:56:10.788Z,0.40
2019-01-23T14:58:39.834Z,0.30
2019-01-23T15:01:08.908Z,0.30
2019-01-23T15:03:37.993Z,0.30
2019-01-23T15:06:07.083Z,0.40
2019-01-23T15:08:36.012Z,0.40
2019-01-23T15:11:05.236Z,0.40
2019-01-23T15:13:34.366Z,0.40
2019-01-23T15:16:03.451Z,0.30
2019-01-23T15:18:32.479Z,0.30
2019-01-23T15:21:01.606Z,0.30
2019-01-23T15:23:30.599Z,0.30
2019-01-23T15:25:59.697Z,0.30
2019-01-23T15:28:28.805Z,0.30
2019-01-23T15:30:57.726Z,0.30
2019-01-23T15:33:26.705Z,0.30
2019-01-23T15:35:55.685Z,0.30
2019-01-23T15:38:24.538Z,0.30
2019-01-23T15:40:53.522Z,0.30
2019-01-23T15:43:22.375Z,0.20
2019-01-23T15:45:51.218Z,0.20
2019-01-23T15:48:20.153Z,0.20
2019-01-23T15:50:48.944Z,0.20
2019-01-23T15:53:19.433Z,0.20
2019-01-23T15:55:48.265Z,0.20
2019-01-23T15:58:17.050Z,0.20
2019-01-23T16:00:45.931Z,0.20
2019-01-23T16:03:14.894Z,0.20
2019-01-23T16:05:43.770Z,0.20
2019-01-23T16:08:12.722Z,0.20
2019-01-23T16:10:41.617Z,0.20
2019-01-23T16:13:10.661Z,0.10
2019-01-23T16:15:39.523Z,0.10
2019-01-23T16:18:08.417Z,0.10
2019-01-23T16:20:37.334Z,0.00
2019-01-23T16:23:06.412Z,0.10
2019-01-23T16:25:35.421Z,0.00
2019-01-23T16:28:04.391Z,0.00
2019-01-23T16:30:35.538Z,-0.10
2019-01-23T16:33:04.549Z,-0.10
2019-01-23T16:35:38.565Z,-0.10
2019-01-23T16:38:05.138Z,-0.10
2019-01-23T16:40:34.066Z,-0.10
2019-01-23T16:43:03.086Z,-0.10
2019-01-23T16:45:32.259Z,-0.10
2019-01-23T16:48:01.298Z,-0.20
2019-01-23T16:50:30.533Z,-0.20
2019-01-23T16:52:59.610Z,-0.20
2019-01-23T16:55:28.696Z,-0.20
2019-01-23T16:57:57.923Z,-0.20
2019-01-23T17:00:27.894Z,-0.20
2019-01-23T17:02:57.435Z,-0.20
2019-01-23T17:05:28.911Z,-0.30
2019-01-23T17:08:00.058Z,-0.30
2019-01-23T17:10:29.328Z,-0.30
2019-01-23T17:12:58.419Z,-0.30
2019-01-23T17:15:27.479Z,-0.30
2019-01-23T17:17:56.556Z,-0.30
2019-01-23T17:20:34.563Z,-0.30
2019-01-23T17:23:04.004Z,-0.30
2019-01-23T17:25:33.296Z,-0.30
2019-01-23T17:28:02.362Z,-0.40
2019-01-23T17:30:31.503Z,-0.30
2019-01-23T17:33:00.593Z,-0.40
2019-01-23T17:35:29.719Z,-0.40
2019-01-23T17:37:58.767Z,-0.40
2019-01-23T17:40:27.990Z,-0.40
2019-01-23T17:42:57.091Z,-0.40
2019-01-23T17:45:28.336Z,-0.40
2019-01-23T17:47:57.444Z,-0.50
2019-01-23T17:50:26.564Z,-0.50
2019-01-23T17:52:55.498Z,-0.50
2019-01-23T17:55:30.186Z,-0.50
2019-01-23T17:57:59.517Z,-0.50
2019-01-23T18:00:31.152Z,-0.40
2019-01-23T18:03:00.103Z,-0.50
2019-01-23T18:05:29.090Z,-0.50
2019-01-23T18:07:58.039Z,-0.50
2019-01-23T18:10:26.938Z,-0.50
2019-01-23T18:12:55.816Z,-0.50
2019-01-23T18:15:25.317Z,-0.50
2019-01-23T18:17:54.249Z,-0.50
2019-01-23T18:20:25.382Z,-0.50
2019-01-23T18:22:54.381Z,-0.50
2019-01-23T18:25:53.813Z,-0.50
2019-01-23T18:28:22.690Z,-0.50
2019-01-23T18:30:56.018Z,-0.50
2019-01-23T18:33:36.682Z,-0.50
2019-01-23T18:37:03.166Z,-0.50
2019-01-23T18:40:02.180Z,-0.50
2019-01-23T18:42:56.459Z,-0.50
2019-01-23T18:45:34.238Z,-0.50
2019-01-23T18:48:43.485Z,-0.50
2019-01-23T18:51:43.341Z,-0.50
2019-01-23T18:54:12.126Z,-0.50
2019-01-23T18:56:40.925Z,-0.50
2019-01-23T18:59:09.851Z,-0.50
2019-01-23T19:01:38.679Z,-0.50
2019-01-23T19:04:07.545Z,-0.50
2019-01-23T19:06:36.478Z,-0.50
2019-01-23T19:09:09.378Z,-0.50
2019-01-23T19:11:38.306Z,-0.40
2019-01-23T19:14:08.601Z,-0.40
2019-01-23T19:16:37.698Z,-0.40
2019-01-23T19:19:06.723Z,-0.40
2019-01-23T19:21:35.651Z,-0.40
2019-01-23T19:24:04.713Z,-0.30
2019-01-23T19:26:33.590Z,-0.30
2019-01-23T19:29:02.738Z,-0.30
2019-01-23T19:31:31.659Z,-0.30
2019-01-23T19:34:00.670Z,-0.30
2019-01-23T19:36:29.530Z,-0.20
2019-01-23T19:38:58.519Z,-0.20
2019-01-23T19:41:27.966Z,-0.20
2019-01-23T19:43:56.858Z,-0.20
2019-01-23T19:46:26.177Z,-0.20
2019-01-23T19:48:55.189Z,-0.20
2019-01-23T19:51:26.643Z,-0.20
2019-01-23T19:53:55.542Z,-0.20
2019-01-23T19:56:25.347Z,-0.20
2019-01-23T19:58:54.258Z,-0.20
2019-01-23T20:01:23.258Z,-0.20
2019-01-23T20:03:52.247Z,-0.20
2019-01-23T20:06:21.195Z,-0.20
2019-01-23T20:08:50.158Z,-0.30
2019-01-23T20:11:19.153Z,-0.20
2019-01-23T20:13:48.029Z,-0.20
2019-01-23T20:16:17.917Z,-0.20
2019-01-23T20:18:46.813Z,-0.20
2019-01-23T20:21:15.599Z,-0.20
2019-01-23T20:23:44.410Z,-0.20
2019-01-23T20:26:13.344Z,-0.20
2019-01-23T20:28:42.171Z,-0.20
2019-01-23T20:31:10.978Z,-0.20
2019-01-23T20:33:39.925Z,-0.20
2019-01-23T20:36:08.795Z,-0.20
2019-01-23T20:38:37.767Z,-0.20
2019-01-23T20:41:06.587Z,-0.30
2019-01-23T20:43:35.379Z,-0.30
2019-01-23T20:46:04.630Z,-0.30
2019-01-23T20:48:33.615Z,-0.30
2019-01-23T20:51:02.507Z,-0.30
2019-01-23T20:53:31.395Z,-0.30
2019-01-23T20:56:00.301Z,-0.30
2019-01-23T20:58:29.209Z,-0.30
2019-01-23T21:00:58.121Z,-0.40
2019-01-23T21:03:27.050Z,-0.40
2019-01-23T21:05:56.010Z,-0.30
2019-01-23T21:08:24.872Z,-0.30
2019-01-23T21:10:53.762Z,-0.40
2019-01-23T21:13:22.685Z,-0.40
2019-01-23T21:15:51.527Z,-0.50
2019-01-23T21:18:20.504Z,-0.60
2019-01-23T21:20:49.315Z,-0.60
2019-01-23T21:23:18.170Z,-0.60
2019-01-23T21:25:47.021Z,-0.70
2019-01-23T21:28:15.878Z,-0.70
2019-01-23T21:30:44.750Z,-0.70
2019-01-23T21:33:13.590Z,-0.70
2019-01-23T21:35:42.446Z,-0.70
2019-01-23T21:38:11.333Z,-0.80
2019-01-23T21:40:40.227Z,-0.70
2019-01-23T21:43:09.046Z,-0.80
2019-01-23T21:45:38.750Z,-0.80
2019-01-23T21:48:07.965Z,-0.80
2019-01-23T21:50:36.846Z,-0.70
2019-01-23T21:53:05.973Z,-0.70
2019-01-23T21:55:34.860Z,-0.70
2019-01-23T21:58:03.893Z,-0.70
2019-01-23T22:00:38.318Z,-0.70
2019-01-23T22:03:08.439Z,-0.80
2019-01-23T22:05:37.571Z,-0.90
2019-01-23T22:08:06.823Z,-0.90
2019-01-23T22:10:35.619Z,-0.90
2019-01-23T22:13:04.947Z,-0.90
2019-01-23T22:15:34.007Z,-0.90
2019-01-23T22:18:03.033Z,-0.90
2019-01-23T22:20:32.626Z,-0.90
2019-01-23T22:23:01.555Z,-0.90
2019-01-23T22:25:30.447Z,-0.90
2019-01-23T22:27:59.407Z,-0.90
2019-01-23T22:30:29.819Z,-0.80
2019-01-23T22:32:58.740Z,-0.80
2019-01-23T22:35:27.706Z,-0.80
2019-01-23T22:37:56.494Z,-0.70
2019-01-23T22:40:25.725Z,-0.70
2019-01-23T22:42:54.646Z,-0.70
2019-01-23T22:45:23.509Z,-0.80
2019-01-23T22:47:52.374Z,-0.80
2019-01-23T22:50:23.390Z,-0.80
2019-01-23T22:52:52.484Z,-0.80
2019-01-23T22:55:21.402Z,-0.80
2019-01-23T22:57:50.371Z,-0.80
2019-01-23T23:00:42.357Z,-0.80
2019-01-23T23:03:13.758Z,-0.80
2019-01-23T23:05:42.629Z,-0.80
2019-01-23T23:08:11.698Z,-0.80
2019-01-23T23:10:40.863Z,-0.90
2019-01-23T23:13:09.898Z,-0.90
2019-01-23T23:15:38.949Z,-0.90
2019-01-23T23:18:07.924Z,-0.90
2019-01-23T23:20:36.757Z,-0.90
2019-01-23T23:23:06.164Z,-0.90
2019-01-23T23:25:34.978Z,-0.90
2019-01-23T23:28:04.154Z,-0.90
2019-01-23T23:30:33.020Z,-0.90
2019-01-23T23:33:01.958Z,-0.90
2019-01-23T23:35:30.866Z,-0.90
2019-01-23T23:37:59.709Z,-0.90
2019-01-23T23:40:28.574Z,-0.90
2019-01-23T23:42:57.692Z,-0.90
2019-01-23T23:45:26.659Z,-0.90
2019-01-23T23:47:55.646Z,-0.90
2019-01-23T23:50:24.490Z,-0.90
2019-01-23T23:52:53.305Z,-0.90
2019-01-23T23:55:22.165Z,-0.90
2019-01-23T23:57:50.962Z,-0.90
