createdAt,value
2019-03-01T00:02:37.558Z,30.12
2019-03-01T00:07:45.754Z,28.02
2019-03-01T00:12:54.772Z,30.25
2019-03-01T00:18:02.924Z,26.17
2019-03-01T00:23:11.154Z,28.82
2019-03-01T00:28:19.381Z,30.61
2019-03-01T00:33:27.489Z,31.94
2019-03-01T00:38:35.601Z,31.61
2019-03-01T00:43:43.697Z,32.47
2019-03-01T00:48:51.830Z,33.30
2019-03-01T00:53:59.937Z,33.11
2019-03-01T00:59:08.058Z,32.55
2019-03-01T01:04:16.289Z,34.12
2019-03-01T01:09:24.445Z,35.31
2019-03-01T01:14:32.582Z,34.04
2019-03-01T01:19:40.689Z,38.09
2019-03-01T01:24:48.805Z,37.28
2019-03-01T01:29:56.953Z,36.62
2019-03-01T01:35:05.033Z,40.08
2019-03-01T01:40:13.214Z,39.69
2019-03-01T01:45:21.343Z,45.26
2019-03-01T01:50:29.434Z,45.85
2019-03-01T01:55:37.494Z,43.19
2019-03-01T02:00:45.562Z,41.18
2019-03-01T02:05:53.577Z,40.96
2019-03-01T02:11:01.582Z,43.38
2019-03-01T02:16:09.845Z,45.34
2019-03-01T02:21:18.088Z,44.53
2019-03-01T02:26:26.227Z,46.45
2019-03-01T02:31:34.274Z,44.36
2019-03-01T02:36:42.417Z,45.19
2019-03-01T02:41:50.738Z,44.01
2019-03-01T02:46:58.723Z,43.57
2019-03-01T02:52:06.762Z,36.48
2019-03-01T02:57:14.867Z,39.30
2019-03-01T03:02:23.095Z,38.25
2019-03-01T03:07:31.202Z,37.35
2019-03-01T03:12:39.189Z,36.67
2019-03-01T03:17:47.189Z,40.15
2019-03-01T03:22:55.190Z,41.35
2019-03-01T03:28:03.254Z,46.04
2019-03-01T03:33:11.264Z,42.27
2019-03-01T03:38:19.248Z,41.74
2019-03-01T03:43:27.318Z,44.59
2019-03-01T03:48:36.275Z,42.01
2019-03-01T03:53:42.827Z,39.77
2019-03-01T03:58:50.862Z,43.04
2019-03-01T04:03:58.917Z,41.09
2019-03-01T04:09:07.072Z,39.18
2019-03-01T04:14:15.175Z,45.94
2019-03-01T04:19:23.254Z,45.64
2019-03-01T04:24:31.446Z,47.55
2019-03-01T04:29:39.803Z,46.60
2019-03-01T04:34:47.929Z,45.25
2019-03-01T04:39:56.241Z,44.41
2019-03-01T04:45:04.484Z,46.65
2019-03-01T04:50:12.877Z,46.69
2019-03-01T04:55:20.924Z,47.23
2019-03-01T05:00:29.346Z,51.97
2019-03-01T05:05:37.544Z,53.87
2019-03-01T05:10:45.679Z,56.96
2019-03-01T05:15:53.827Z,53.48
2019-03-01T05:21:02.242Z,50.49
2019-03-01T05:26:10.385Z,45.63
2019-03-01T05:31:18.742Z,44.27
2019-03-01T05:36:26.865Z,46.13
2019-03-01T05:41:35.138Z,45.54
2019-03-01T05:46:43.397Z,45.43
2019-03-01T05:51:51.594Z,43.32
2019-03-01T05:56:59.647Z,38.42
2019-03-01T06:02:08.461Z,37.78
2019-03-01T06:07:17.146Z,34.55
2019-03-01T06:12:25.150Z,29.14
2019-03-01T06:17:33.277Z,31.10
2019-03-01T06:22:41.549Z,30.71
2019-03-01T06:27:49.656Z,30.05
2019-03-01T06:32:57.854Z,23.36
2019-03-01T06:38:06.048Z,23.16
2019-03-01T06:43:15.029Z,24.09
2019-03-01T06:48:23.275Z,25.92
2019-03-01T06:53:35.233Z,20.48
2019-03-01T06:58:33.613Z,18.98
2019-03-01T07:03:44.690Z,19.17
2019-03-01T07:08:43.046Z,17.99
2019-03-01T07:13:50.328Z,16.19
2019-03-01T07:18:58.597Z,18.45
2019-03-01T07:24:07.045Z,14.87
2019-03-01T07:29:15.756Z,15.41
2019-03-01T07:34:24.262Z,14.34
2019-03-01T07:39:32.489Z,17.48
2019-03-01T07:44:40.897Z,17.61
2019-03-01T07:49:49.261Z,16.25
2019-03-01T07:54:57.869Z,20.17
2019-03-01T08:00:06.100Z,17.48
2019-03-01T08:05:16.249Z,15.76
2019-03-01T08:10:23.296Z,15.24
2019-03-01T08:15:29.991Z,11.75
2019-03-01T08:20:38.185Z,9.93
2019-03-01T08:25:46.783Z,11.15
2019-03-01T08:30:54.964Z,12.65
2019-03-01T08:36:05.803Z,11.18
2019-03-01T08:38:46.919Z,13.97
2019-03-01T08:43:48.158Z,11.74
2019-03-01T08:48:52.909Z,9.43
2019-03-01T08:54:01.557Z,8.23
2019-03-01T08:59:09.859Z,10.57
2019-03-01T09:04:21.401Z,14.61
2019-03-01T09:09:25.903Z,8.75
2019-03-01T09:14:34.265Z,8.47
2019-03-01T09:19:42.622Z,9.59
2019-03-01T09:24:50.983Z,8.11
2019-03-01T09:30:03.238Z,8.66
2019-03-01T09:35:08.234Z,8.07
2019-03-01T09:40:15.568Z,7.69
2019-03-01T09:45:35.903Z,7.93
2019-03-01T09:50:25.551Z,9.38
2019-03-01T09:55:34.819Z,10.57
2019-03-01T10:00:55.902Z,9.44
2019-03-01T10:05:45.606Z,8.82
2019-03-01T10:10:53.909Z,8.81
2019-03-01T10:16:02.219Z,7.77
2019-03-01T10:21:10.441Z,8.55
2019-03-01T10:26:18.701Z,9.11
2019-03-01T10:31:26.852Z,10.28
2019-03-01T10:36:35.110Z,19.07
2019-03-01T10:41:43.506Z,9.73
2019-03-01T10:46:51.789Z,8.02
2019-03-01T10:51:59.993Z,7.51
2019-03-01T10:57:08.226Z,10.79
2019-03-01T11:02:16.562Z,8.68
2019-03-01T11:07:24.819Z,9.68
2019-03-01T11:12:33.205Z,10.46
2019-03-01T11:17:41.401Z,9.25
2019-03-01T11:22:49.772Z,11.24
2019-03-01T11:27:57.866Z,11.04
2019-03-01T11:33:06.139Z,10.48
2019-03-01T11:38:14.421Z,9.57
2019-03-01T11:43:22.642Z,11.55
2019-03-01T11:48:31.018Z,9.48
2019-03-01T11:53:39.250Z,10.65
2019-03-01T11:58:47.482Z,11.83
2019-03-01T12:03:55.861Z,12.40
2019-03-01T12:09:04.210Z,7.83
2019-03-01T12:14:12.516Z,9.67
2019-03-01T12:19:21.244Z,9.35
2019-03-01T12:24:28.433Z,9.24
2019-03-01T12:29:36.834Z,9.87
2019-03-01T12:34:45.157Z,9.67
2019-03-01T12:39:53.762Z,8.69
2019-03-01T12:45:02.200Z,8.50
2019-03-01T12:50:10.602Z,10.23
2019-03-01T12:55:18.951Z,9.24
2019-03-01T13:00:27.517Z,11.23
2019-03-01T13:05:35.958Z,11.42
2019-03-01T13:10:46.111Z,15.23
2019-03-01T13:15:52.372Z,15.56
2019-03-01T13:20:59.815Z,14.04
2019-03-01T13:26:08.212Z,16.55
2019-03-01T13:31:16.579Z,14.28
2019-03-01T13:36:24.954Z,12.31
2019-03-01T13:41:34.018Z,13.09
2019-03-01T13:46:41.206Z,12.39
2019-03-01T13:51:52.816Z,10.70
2019-03-01T13:56:57.371Z,11.98
2019-03-01T14:02:07.566Z,13.30
2019-03-01T14:07:13.523Z,12.27
2019-03-01T14:12:21.870Z,12.41
2019-03-01T14:17:30.415Z,14.45
2019-03-01T14:22:38.597Z,20.20
2019-03-01T14:27:46.887Z,13.08
2019-03-01T14:32:57.688Z,12.80
2019-03-01T14:38:03.328Z,12.64
2019-03-01T14:43:12.351Z,12.62
2019-03-01T14:48:19.463Z,14.48
2019-03-01T14:53:30.995Z,12.36
2019-03-01T14:58:35.505Z,14.52
2019-03-01T15:03:43.809Z,16.37
2019-03-01T15:08:52.270Z,16.60
2019-03-01T15:14:00.637Z,14.84
2019-03-01T15:19:09.204Z,13.92
2019-03-01T15:24:17.840Z,14.72
2019-03-01T15:29:28.180Z,14.37
2019-03-01T15:34:34.246Z,13.18
2019-03-01T15:39:42.741Z,13.81
2019-03-01T15:44:51.013Z,15.55
2019-03-01T15:49:59.462Z,13.81
2019-03-01T15:55:11.565Z,15.68
2019-03-01T16:00:15.527Z,12.11
2019-03-01T16:05:16.055Z,15.13
2019-03-01T16:10:24.333Z,16.55
2019-03-01T16:15:34.987Z,15.47
2019-03-01T16:20:40.201Z,15.50
2019-03-01T16:25:48.536Z,14.76
2019-03-01T16:30:56.868Z,16.38
2019-03-01T16:36:05.009Z,13.65
2019-03-01T16:41:13.229Z,12.87
2019-03-01T16:46:21.398Z,15.59
2019-03-01T16:51:29.737Z,13.18
2019-03-01T16:56:38.567Z,14.18
2019-03-01T17:01:45.629Z,13.98
2019-03-01T17:06:53.946Z,14.51
2019-03-01T17:12:02.500Z,16.86
2019-03-01T17:17:10.849Z,15.19
2019-03-01T17:22:19.033Z,17.42
2019-03-01T17:27:27.349Z,14.23
2019-03-01T17:32:36.935Z,16.01
2019-03-01T17:37:43.299Z,13.14
2019-03-01T17:42:53.260Z,17.45
2019-03-01T17:47:59.263Z,13.60
2019-03-01T17:53:09.531Z,15.01
2019-03-01T17:58:15.320Z,17.07
2019-03-01T18:03:23.714Z,13.70
2019-03-01T18:08:31.960Z,17.76
2019-03-01T18:13:40.117Z,18.16
2019-03-01T18:18:49.175Z,14.81
2019-03-01T18:23:56.215Z,13.22
2019-03-01T18:29:08.062Z,15.26
2019-03-01T18:34:12.093Z,15.80
2019-03-01T18:39:20.509Z,16.36
2019-03-01T18:44:28.701Z,15.77
2019-03-01T18:49:36.971Z,20.45
2019-03-01T18:54:45.312Z,17.40
2019-03-01T18:59:56.497Z,13.73
2019-03-01T19:05:04.496Z,15.90
2019-03-01T19:10:10.413Z,14.53
2019-03-01T19:15:19.087Z,15.02
2019-03-01T19:20:27.482Z,17.04
2019-03-01T19:25:35.777Z,14.74
2019-03-01T19:30:45.956Z,15.68
2019-03-01T19:35:51.939Z,16.78
2019-03-01T19:41:01.137Z,13.39
2019-03-01T19:46:09.394Z,21.84
2019-03-01T19:51:18.955Z,20.03
2019-03-01T19:56:27.314Z,16.26
2019-03-01T20:01:36.696Z,19.40
2019-03-01T20:06:45.705Z,20.51
2019-03-01T20:11:54.849Z,21.82
2019-03-01T20:17:05.511Z,16.54
2019-03-01T20:22:11.830Z,15.78
2019-03-01T20:27:10.601Z,13.85
2019-03-01T20:32:19.607Z,17.88
2019-03-01T20:37:28.652Z,16.06
2019-03-01T20:42:42.916Z,15.38
2019-03-01T20:52:50.856Z,16.87
2019-03-01T20:54:30.910Z,16.16
2019-03-01T20:59:35.894Z,18.25
2019-03-01T21:04:36.646Z,16.01
2019-03-01T21:09:41.437Z,18.60
2019-03-01T21:14:49.515Z,14.31
2019-03-01T21:19:57.537Z,17.87
2019-03-01T21:25:05.640Z,14.81
2019-03-01T21:30:13.653Z,15.17
2019-03-01T21:35:21.657Z,16.40
2019-03-01T21:40:31.499Z,13.52
2019-03-01T21:45:37.692Z,13.18
2019-03-01T21:50:46.086Z,9.58
2019-03-01T21:55:54.225Z,11.52
2019-03-01T22:01:05.603Z,11.85
2019-03-01T22:06:10.793Z,10.93
2019-03-01T22:11:20.812Z,11.51
2019-03-01T22:16:26.596Z,13.52
2019-03-01T22:21:35.472Z,11.77
2019-03-01T22:26:46.687Z,11.08
2019-03-01T22:31:51.532Z,11.15
2019-03-01T22:36:59.690Z,11.24
2019-03-01T22:42:08.045Z,12.40
2019-03-01T22:47:16.242Z,10.56
2019-03-01T22:52:26.738Z,10.69
2019-03-01T22:57:32.363Z,10.11
2019-03-01T23:02:43.510Z,12.56
2019-03-01T23:07:48.526Z,10.26
2019-03-01T23:12:56.765Z,12.98
2019-03-01T23:18:05.722Z,10.50
2019-03-01T23:23:13.094Z,10.99
2019-03-01T23:28:21.702Z,11.73
2019-03-01T23:33:31.643Z,9.68
2019-03-01T23:38:37.562Z,9.84
2019-03-01T23:43:46.106Z,11.60
2019-03-01T23:48:54.265Z,9.96
2019-03-01T23:54:05.746Z,11.57
2019-03-01T23:59:10.253Z,9.75
