createdAt,value
2019-03-18T00:00:07.751Z,0
2019-03-18T00:01:08.430Z,0
2019-03-18T00:02:09.106Z,0
2019-03-18T00:03:09.787Z,0
2019-03-18T00:04:10.438Z,0
2019-03-18T00:05:11.281Z,0
2019-03-18T00:06:11.946Z,0
2019-03-18T00:07:12.623Z,0
2019-03-18T00:08:13.304Z,0
2019-03-18T00:09:14.235Z,0
2019-03-18T00:10:14.960Z,0
2019-03-18T00:11:15.631Z,0
2019-03-18T00:12:16.388Z,0
2019-03-18T00:13:17.063Z,0
2019-03-18T00:14:17.755Z,0
2019-03-18T00:15:18.423Z,0
2019-03-18T00:16:19.105Z,0
2019-03-18T00:17:19.777Z,0
2019-03-18T00:18:20.456Z,0
2019-03-18T00:19:21.133Z,0
2019-03-18T00:20:21.807Z,0
2019-03-18T00:21:22.490Z,0
2019-03-18T00:22:23.171Z,0
2019-03-18T00:23:23.855Z,0
2019-03-18T00:24:24.526Z,0
2019-03-18T00:25:25.199Z,0
2019-03-18T00:26:25.996Z,0
2019-03-18T00:27:26.629Z,0
2019-03-18T00:28:27.306Z,0
2019-03-18T00:29:27.997Z,0
2019-03-18T00:30:28.675Z,0
2019-03-18T00:31:29.355Z,0
2019-03-18T00:32:30.096Z,0
2019-03-18T00:33:30.710Z,0
2019-03-18T00:34:31.388Z,0
2019-03-18T00:35:32.064Z,0
2019-03-18T00:36:32.744Z,0
2019-03-18T00:37:33.419Z,0
2019-03-18T00:38:34.098Z,0
2019-03-18T00:39:34.748Z,0
2019-03-18T00:40:35.781Z,0
2019-03-18T00:41:36.380Z,0
2019-03-18T00:42:37.050Z,0
2019-03-18T00:43:37.731Z,0
2019-03-18T00:44:38.410Z,0
2019-03-18T00:45:40.349Z,0
2019-03-18T00:46:40.732Z,0
2019-03-18T00:47:41.377Z,0
2019-03-18T00:48:42.061Z,0
2019-03-18T00:49:42.736Z,0
2019-03-18T00:50:43.415Z,0
2019-03-18T00:51:44.108Z,0
2019-03-18T00:52:44.777Z,0
2019-03-18T00:53:45.453Z,0
2019-03-18T00:54:46.108Z,0
2019-03-18T00:55:46.780Z,0
2019-03-18T00:56:47.464Z,0
2019-03-18T00:57:48.143Z,0
2019-03-18T00:58:48.811Z,0
2019-03-18T00:59:49.487Z,0
2019-03-18T01:00:50.173Z,0
2019-03-18T01:01:50.855Z,0
2019-03-18T01:02:51.532Z,0
2019-03-18T01:03:52.206Z,0
2019-03-18T01:04:52.886Z,0
2019-03-18T01:05:53.555Z,0
2019-03-18T01:06:54.202Z,0
2019-03-18T01:07:54.886Z,0
2019-03-18T01:08:55.569Z,0
2019-03-18T01:09:56.245Z,0
2019-03-18T01:10:56.918Z,0
2019-03-18T01:11:57.607Z,0
2019-03-18T01:12:58.270Z,0
2019-03-18T01:13:58.958Z,0
2019-03-18T01:14:59.625Z,0
2019-03-18T01:16:00.304Z,0
2019-03-18T01:17:00.985Z,0
2019-03-18T01:18:01.658Z,0
2019-03-18T01:19:02.346Z,0
2019-03-18T01:20:03.017Z,0
2019-03-18T01:21:03.693Z,0
2019-03-18T01:22:04.367Z,0
2019-03-18T01:23:05.043Z,0
2019-03-18T01:24:05.719Z,0
2019-03-18T01:25:06.406Z,0
2019-03-18T01:26:07.070Z,0
2019-03-18T01:27:07.752Z,0
2019-03-18T01:28:08.430Z,0
2019-03-18T01:29:09.116Z,0
2019-03-18T01:30:09.781Z,0
2019-03-18T01:31:10.459Z,0
2019-03-18T01:32:11.139Z,0
2019-03-18T01:33:11.855Z,0
2019-03-18T01:34:12.489Z,0
2019-03-18T01:35:13.167Z,0
2019-03-18T01:36:13.845Z,0
2019-03-18T01:37:14.495Z,0
2019-03-18T01:38:15.175Z,0
2019-03-18T01:39:15.854Z,0
2019-03-18T01:40:16.531Z,0
2019-03-18T01:41:17.211Z,0
2019-03-18T01:42:17.892Z,0
2019-03-18T01:43:18.568Z,0
2019-03-18T01:44:19.246Z,0
2019-03-18T01:45:19.931Z,0
2019-03-18T01:46:20.596Z,0
2019-03-18T01:47:21.287Z,0
2019-03-18T01:48:21.950Z,0
2019-03-18T01:49:22.636Z,0
2019-03-18T01:50:23.285Z,0
2019-03-18T01:51:23.955Z,0
2019-03-18T01:52:24.655Z,0
2019-03-18T01:53:25.314Z,0
2019-03-18T01:54:25.998Z,0
2019-03-18T01:55:26.673Z,0
2019-03-18T01:56:27.349Z,0
2019-03-18T01:57:28.030Z,0
2019-03-18T01:58:28.703Z,0
2019-03-18T01:59:29.381Z,0
2019-03-18T02:00:30.068Z,0
2019-03-18T02:01:30.745Z,0
2019-03-18T02:02:31.417Z,0
2019-03-18T02:03:32.112Z,0
2019-03-18T02:04:32.780Z,0
2019-03-18T02:05:33.449Z,0
2019-03-18T02:06:34.128Z,0
2019-03-18T02:07:34.809Z,0
2019-03-18T02:08:35.487Z,0
2019-03-18T02:09:36.165Z,0
2019-03-18T02:10:36.850Z,0
2019-03-18T02:11:37.534Z,0
2019-03-18T02:12:38.204Z,0
2019-03-18T02:13:38.879Z,0
2019-03-18T02:14:39.552Z,0
2019-03-18T02:15:52.335Z,0
2019-03-18T02:16:40.900Z,0
2019-03-18T02:17:41.577Z,0
2019-03-18T02:18:42.259Z,0
2019-03-18T02:19:42.943Z,0
2019-03-18T02:20:43.627Z,0
2019-03-18T02:21:44.319Z,0
2019-03-18T02:22:44.979Z,0
2019-03-18T02:23:45.650Z,0
2019-03-18T02:24:46.296Z,0
2019-03-18T02:25:46.984Z,0
2019-03-18T02:26:47.658Z,0
2019-03-18T02:27:48.332Z,0
2019-03-18T02:28:49.013Z,0
2019-03-18T02:29:49.685Z,0
2019-03-18T02:30:50.379Z,0
2019-03-18T02:31:51.048Z,0
2019-03-18T02:32:51.744Z,0
2019-03-18T02:33:52.414Z,0
2019-03-18T02:34:53.090Z,0
2019-03-18T02:35:53.773Z,0
2019-03-18T02:36:54.447Z,0
2019-03-18T02:37:55.122Z,0
2019-03-18T02:38:55.798Z,0
2019-03-18T02:39:56.482Z,0
2019-03-18T02:40:57.146Z,0
2019-03-18T02:41:57.824Z,0
2019-03-18T02:42:58.520Z,0
2019-03-18T02:43:59.194Z,0
2019-03-18T02:44:59.859Z,0
2019-03-18T02:46:10.267Z,0
2019-03-18T02:47:01.225Z,0
2019-03-18T02:48:01.887Z,0
2019-03-18T02:49:02.570Z,0
2019-03-18T02:50:03.245Z,0
2019-03-18T02:51:03.918Z,0
2019-03-18T02:52:04.592Z,0
2019-03-18T02:53:05.287Z,0
2019-03-18T02:54:05.984Z,0
2019-03-18T02:55:06.648Z,0
2019-03-18T02:56:07.308Z,0
2019-03-18T02:57:07.982Z,0
2019-03-18T02:58:08.662Z,0
2019-03-18T02:59:09.336Z,0
2019-03-18T03:00:10.010Z,0
2019-03-18T03:01:10.685Z,0
2019-03-18T03:02:11.365Z,0
2019-03-18T03:03:12.040Z,0
2019-03-18T03:04:12.713Z,0
2019-03-18T03:05:13.413Z,0
2019-03-18T03:06:14.070Z,0
2019-03-18T03:07:14.759Z,0
2019-03-18T03:08:15.425Z,0
2019-03-18T03:09:16.136Z,0
2019-03-18T03:10:16.793Z,0
2019-03-18T03:11:17.449Z,0
2019-03-18T03:12:18.141Z,0
2019-03-18T03:13:18.806Z,0
2019-03-18T03:14:19.493Z,0
2019-03-18T03:15:20.158Z,0
2019-03-18T03:16:27.053Z,0
2019-03-18T03:17:22.030Z,0
2019-03-18T03:18:22.195Z,0
2019-03-18T03:19:22.882Z,0
2019-03-18T03:20:23.548Z,0
2019-03-18T03:21:24.227Z,0
2019-03-18T03:22:24.904Z,0
2019-03-18T03:23:25.715Z,0
2019-03-18T03:24:26.269Z,0
2019-03-18T03:25:26.962Z,0
2019-03-18T03:26:27.630Z,0
2019-03-18T03:27:28.319Z,0
2019-03-18T03:28:28.981Z,0
2019-03-18T03:29:29.658Z,0
2019-03-18T03:30:30.367Z,0
2019-03-18T03:31:31.018Z,0
2019-03-18T03:32:31.710Z,0
2019-03-18T03:33:32.396Z,0
2019-03-18T03:34:33.020Z,0
2019-03-18T03:35:33.696Z,0
2019-03-18T03:36:34.376Z,0
2019-03-18T03:37:35.052Z,0
2019-03-18T03:38:35.727Z,0
2019-03-18T03:39:36.408Z,0
2019-03-18T03:40:37.091Z,0
2019-03-18T03:41:37.780Z,0
2019-03-18T03:42:38.444Z,0
2019-03-18T03:43:39.130Z,0
2019-03-18T03:44:39.817Z,0
2019-03-18T03:45:40.471Z,0
2019-03-18T03:46:43.804Z,0
2019-03-18T03:47:41.835Z,0
2019-03-18T03:48:42.496Z,0
2019-03-18T03:49:43.178Z,0
2019-03-18T03:50:43.846Z,0
2019-03-18T03:51:44.540Z,0
2019-03-18T03:52:45.204Z,0
2019-03-18T03:53:45.878Z,0
2019-03-18T03:54:46.662Z,0
2019-03-18T03:55:47.246Z,0
2019-03-18T03:56:48.373Z,0
2019-03-18T03:57:49.067Z,0
2019-03-18T03:58:49.645Z,0
2019-03-18T03:59:50.319Z,0
2019-03-18T04:00:50.997Z,0
2019-03-18T04:01:51.671Z,0
2019-03-18T04:02:52.353Z,0
2019-03-18T04:03:53.033Z,0
2019-03-18T04:04:53.710Z,0
2019-03-18T04:05:54.383Z,0
2019-03-18T04:06:55.066Z,0
2019-03-18T04:07:55.747Z,0
2019-03-18T04:08:56.444Z,0
2019-03-18T04:09:57.119Z,0
2019-03-18T04:10:57.789Z,0
2019-03-18T04:11:58.462Z,0
2019-03-18T04:12:59.148Z,0
2019-03-18T04:13:59.828Z,0
2019-03-18T04:15:00.594Z,0
2019-03-18T04:16:01.251Z,0
2019-03-18T04:17:02.638Z,0
2019-03-18T04:18:02.585Z,0
2019-03-18T04:19:03.269Z,0
2019-03-18T04:20:03.955Z,0
2019-03-18T04:21:04.634Z,0
2019-03-18T04:22:05.270Z,0
2019-03-18T04:23:05.959Z,0
2019-03-18T04:24:06.634Z,0
2019-03-18T04:25:07.322Z,0
2019-03-18T04:26:07.994Z,0
2019-03-18T04:27:08.664Z,0
2019-03-18T04:28:09.343Z,0
2019-03-18T04:29:10.023Z,0
2019-03-18T04:30:10.714Z,0
2019-03-18T04:31:11.400Z,0
2019-03-18T04:32:12.074Z,0
2019-03-18T04:33:12.761Z,0
2019-03-18T04:34:13.434Z,0
2019-03-18T04:35:14.129Z,0
2019-03-18T04:36:14.796Z,0
2019-03-18T04:37:15.475Z,0
2019-03-18T04:38:16.152Z,0
2019-03-18T04:39:16.833Z,0
2019-03-18T04:40:17.511Z,0
2019-03-18T04:41:18.199Z,0
2019-03-18T04:42:18.867Z,0
2019-03-18T04:43:19.544Z,0
2019-03-18T04:44:20.221Z,0
2019-03-18T04:45:20.899Z,0
2019-03-18T04:46:21.576Z,0
2019-03-18T04:47:22.244Z,0
2019-03-18T04:48:22.924Z,0
2019-03-18T04:49:23.610Z,0
2019-03-18T04:50:24.283Z,0
2019-03-18T04:51:25.018Z,0
2019-03-18T04:52:25.642Z,0
2019-03-18T04:53:26.312Z,0
2019-03-18T04:54:26.999Z,0
2019-03-18T04:55:27.671Z,0
2019-03-18T04:56:28.345Z,0
2019-03-18T04:57:29.032Z,0
2019-03-18T04:58:29.710Z,0
2019-03-18T04:59:30.383Z,0
2019-03-18T05:00:31.083Z,0
2019-03-18T05:01:31.739Z,0
2019-03-18T05:02:32.429Z,0
2019-03-18T05:03:33.091Z,0
2019-03-18T05:04:33.766Z,4
2019-03-18T05:05:34.444Z,0
2019-03-18T05:06:35.121Z,4
2019-03-18T05:07:35.804Z,4
2019-03-18T05:08:36.479Z,4
2019-03-18T05:09:37.162Z,8
2019-03-18T05:10:37.842Z,4
2019-03-18T05:11:38.519Z,4
2019-03-18T05:12:39.199Z,8
2019-03-18T05:13:39.910Z,12
2019-03-18T05:14:40.552Z,16
2019-03-18T05:15:41.231Z,20
2019-03-18T05:16:41.917Z,28
2019-03-18T05:17:42.588Z,32
2019-03-18T05:18:43.276Z,40
2019-03-18T05:19:43.952Z,44
2019-03-18T05:20:44.632Z,60
2019-03-18T05:21:45.319Z,64
2019-03-18T05:22:45.996Z,72
2019-03-18T05:23:46.667Z,68
2019-03-18T05:24:47.347Z,92
2019-03-18T05:25:48.051Z,108
2019-03-18T05:26:48.710Z,136
2019-03-18T05:27:49.357Z,152
2019-03-18T05:28:50.037Z,164
2019-03-18T05:29:50.727Z,196
2019-03-18T05:30:51.405Z,232
2019-03-18T05:31:52.084Z,268
2019-03-18T05:32:52.788Z,252
2019-03-18T05:33:53.470Z,272
2019-03-18T05:34:54.149Z,280
2019-03-18T05:35:54.848Z,292
2019-03-18T05:36:55.520Z,240
2019-03-18T05:37:56.203Z,240
2019-03-18T05:38:56.885Z,208
2019-03-18T05:39:57.568Z,244
2019-03-18T05:40:58.248Z,344
2019-03-18T05:41:58.935Z,308
2019-03-18T05:42:59.609Z,344
2019-03-18T05:44:00.304Z,364
2019-03-18T05:45:00.978Z,360
2019-03-18T05:46:01.656Z,532
2019-03-18T05:47:02.349Z,456
2019-03-18T05:48:03.054Z,620
2019-03-18T05:49:03.729Z,792
2019-03-18T05:50:04.410Z,964
2019-03-18T05:51:05.102Z,960
2019-03-18T05:52:05.778Z,1020
2019-03-18T05:53:06.460Z,1220
2019-03-18T05:54:07.142Z,1420
2019-03-18T05:55:07.832Z,1044
2019-03-18T05:56:08.514Z,1000
2019-03-18T05:57:09.188Z,848
2019-03-18T05:58:09.870Z,920
2019-03-18T05:59:10.578Z,956
2019-03-18T06:00:11.249Z,1100
2019-03-18T06:01:11.928Z,1048
2019-03-18T06:02:12.610Z,996
2019-03-18T06:03:13.292Z,1332
2019-03-18T06:04:13.977Z,1656
2019-03-18T06:05:14.654Z,2196
2019-03-18T06:06:15.339Z,2488
2019-03-18T06:07:16.016Z,2324
2019-03-18T06:08:16.703Z,3124
2019-03-18T06:09:17.385Z,3468
2019-03-18T06:10:18.066Z,2292
2019-03-18T06:11:18.766Z,2512
2019-03-18T06:12:19.453Z,3832
2019-03-18T06:13:20.136Z,3416
2019-03-18T06:14:20.820Z,3340
2019-03-18T06:15:21.500Z,2956
2019-03-18T06:16:22.184Z,3160
2019-03-18T06:17:22.871Z,3680
2019-03-18T06:18:23.553Z,3652
2019-03-18T06:19:24.238Z,3968
2019-03-18T06:20:25.010Z,5872
2019-03-18T06:21:25.605Z,4124
2019-03-18T06:22:26.303Z,2564
2019-03-18T06:23:26.974Z,2720
2019-03-18T06:24:27.661Z,2928
2019-03-18T06:25:28.348Z,3316
2019-03-18T06:26:29.034Z,2856
2019-03-18T06:27:29.720Z,2892
2019-03-18T06:28:30.410Z,3528
2019-03-18T06:29:31.093Z,3768
2019-03-18T06:30:31.843Z,3024
2019-03-18T06:31:32.503Z,2736
2019-03-18T06:32:33.184Z,3292
2019-03-18T06:33:33.877Z,3620
2019-03-18T06:34:34.575Z,3924
2019-03-18T06:35:35.239Z,4376
2019-03-18T06:36:35.945Z,5664
2019-03-18T06:37:36.632Z,7120
2019-03-18T06:38:37.324Z,5956
2019-03-18T06:39:38.013Z,5256
2019-03-18T06:40:38.692Z,6152
2019-03-18T06:41:39.395Z,4956
2019-03-18T06:42:40.059Z,3724
2019-03-18T06:43:40.756Z,2888
2019-03-18T06:44:41.440Z,3176
2019-03-18T06:45:42.120Z,4156
2019-03-18T06:46:42.815Z,5044
2019-03-18T06:47:43.496Z,5732
2019-03-18T06:48:44.179Z,5072
2019-03-18T06:49:44.864Z,5204
2019-03-18T06:50:45.550Z,5672
2019-03-18T06:51:46.233Z,6416
2019-03-18T06:52:46.920Z,7060
2019-03-18T06:53:47.603Z,6840
2019-03-18T06:54:48.288Z,6736
2019-03-18T06:55:48.969Z,7188
2019-03-18T06:56:49.651Z,7288
2019-03-18T06:57:50.457Z,7068
2019-03-18T06:58:51.096Z,5760
2019-03-18T06:59:51.783Z,5416
2019-03-18T07:00:52.460Z,4964
2019-03-18T07:01:53.140Z,5836
2019-03-18T07:02:53.820Z,5152
2019-03-18T07:03:54.510Z,4832
2019-03-18T07:04:55.205Z,5004
2019-03-18T07:05:55.892Z,6024
2019-03-18T07:06:56.565Z,8356
2019-03-18T07:07:57.244Z,8612
2019-03-18T07:08:57.930Z,8252
2019-03-18T07:09:58.616Z,7184
2019-03-18T07:10:59.301Z,5744
2019-03-18T07:11:59.993Z,5008
2019-03-18T07:13:00.667Z,4808
2019-03-18T07:14:01.351Z,5040
2019-03-18T07:15:02.039Z,5796
2019-03-18T07:16:02.775Z,5084
2019-03-18T07:17:03.397Z,4884
2019-03-18T07:18:17.169Z,4252
2019-03-18T07:19:04.763Z,3388
2019-03-18T07:20:05.441Z,4668
2019-03-18T07:21:06.125Z,5240
2019-03-18T07:22:06.810Z,4628
2019-03-18T07:23:07.495Z,4452
2019-03-18T07:24:08.178Z,2956
2019-03-18T07:25:08.864Z,2068
2019-03-18T07:26:09.544Z,2524
2019-03-18T07:27:10.229Z,4024
2019-03-18T07:28:10.900Z,5288
2019-03-18T07:29:11.587Z,4232
2019-03-18T07:30:12.273Z,3336
2019-03-18T07:31:12.966Z,3588
2019-03-18T07:32:13.638Z,2740
2019-03-18T07:33:14.321Z,1988
2019-03-18T07:34:15.009Z,2828
2019-03-18T07:35:15.694Z,3884
2019-03-18T07:36:16.378Z,5916
2019-03-18T07:37:17.057Z,9092
2019-03-18T07:38:17.745Z,7976
2019-03-18T07:39:18.439Z,4856
2019-03-18T07:40:19.127Z,5720
2019-03-18T07:41:19.801Z,6524
2019-03-18T07:42:20.454Z,8920
2019-03-18T07:43:21.137Z,8072
2019-03-18T07:44:21.827Z,5976
2019-03-18T07:45:22.509Z,6352
2019-03-18T07:46:23.192Z,6052
2019-03-18T07:47:23.884Z,8356
2019-03-18T07:48:30.871Z,13164
2019-03-18T07:49:25.240Z,20320
2019-03-18T07:50:25.946Z,18784
2019-03-18T07:51:26.624Z,10148
2019-03-18T07:52:27.306Z,5668
2019-03-18T07:53:28.033Z,3896
2019-03-18T07:54:33.050Z,2980
2019-03-18T07:55:29.410Z,2856
2019-03-18T07:56:30.084Z,3812
2019-03-18T07:57:32.729Z,5568
2019-03-18T07:58:31.465Z,7300
2019-03-18T07:59:32.110Z,6780
2019-03-18T08:00:32.818Z,6592
2019-03-18T08:01:33.436Z,5348
2019-03-18T08:02:34.122Z,4368
2019-03-18T08:03:36.508Z,2740
2019-03-18T08:04:37.791Z,2596
2019-03-18T08:05:36.173Z,3904
2019-03-18T08:06:36.854Z,5796
2019-03-18T08:07:37.559Z,7608
2019-03-18T08:08:38.349Z,8584
2019-03-18T08:09:38.933Z,8684
2019-03-18T08:10:39.618Z,8632
2019-03-18T08:11:40.304Z,10496
2019-03-18T08:12:40.988Z,14492
2019-03-18T08:13:41.673Z,12528
2019-03-18T08:14:42.358Z,13172
2019-03-18T08:15:43.041Z,18208
2019-03-18T08:16:43.731Z,23744
2019-03-18T08:17:44.409Z,12880
2019-03-18T08:18:45.110Z,17328
2019-03-18T08:19:45.793Z,16180
2019-03-18T08:20:46.477Z,5904
2019-03-18T08:21:47.152Z,4524
2019-03-18T08:22:47.833Z,5320
2019-03-18T08:23:48.522Z,8484
2019-03-18T08:24:49.207Z,12056
2019-03-18T08:25:49.896Z,9824
2019-03-18T08:26:50.607Z,8912
2019-03-18T08:27:51.231Z,5568
2019-03-18T08:28:51.887Z,4944
2019-03-18T08:29:52.566Z,5252
2019-03-18T08:30:53.269Z,3176
2019-03-18T08:31:53.938Z,5188
2019-03-18T08:32:54.717Z,9772
2019-03-18T08:33:55.398Z,17992
2019-03-18T08:34:56.078Z,54592
2019-03-18T08:35:56.759Z,45376
2019-03-18T08:36:57.444Z,24192
2019-03-18T08:37:58.131Z,23488
2019-03-18T08:38:58.866Z,20800
2019-03-18T08:39:59.537Z,20032
2019-03-18T08:41:00.221Z,19328
2019-03-18T08:42:00.905Z,14880
2019-03-18T08:43:01.589Z,17200
2019-03-18T08:44:02.275Z,19776
2019-03-18T08:45:02.963Z,20608
2019-03-18T08:46:03.645Z,14352
2019-03-18T08:47:04.337Z,15220
2019-03-18T08:48:05.025Z,16452
2019-03-18T08:49:05.704Z,23776
2019-03-18T08:50:06.390Z,22080
2019-03-18T08:51:07.075Z,20896
2019-03-18T08:52:07.762Z,26688
2019-03-18T08:53:08.447Z,40800
2019-03-18T08:54:09.172Z,25600
2019-03-18T08:55:09.818Z,28192
2019-03-18T08:56:10.503Z,24064
2019-03-18T08:57:11.191Z,22176
2019-03-18T08:58:11.878Z,20768
2019-03-18T08:59:12.566Z,15472
2019-03-18T09:00:13.260Z,12300
2019-03-18T09:01:13.944Z,19936
2019-03-18T09:02:14.625Z,20800
2019-03-18T09:03:15.312Z,18304
2019-03-18T09:04:15.998Z,23744
2019-03-18T09:05:16.697Z,59200
2019-03-18T09:06:17.380Z,31776
2019-03-18T09:07:18.213Z,38624
2019-03-18T09:08:18.878Z,42336
2019-03-18T09:09:19.605Z,32384
2019-03-18T09:10:20.297Z,32608
2019-03-18T09:11:21.095Z,19136
2019-03-18T09:12:21.732Z,11444
2019-03-18T09:13:22.420Z,10312
2019-03-18T09:14:23.107Z,14368
2019-03-18T09:15:23.795Z,13688
2019-03-18T09:16:24.486Z,13560
2019-03-18T09:17:25.179Z,12912
2019-03-18T09:18:25.867Z,16140
2019-03-18T09:19:26.554Z,19520
2019-03-18T09:20:27.245Z,22080
2019-03-18T09:21:27.932Z,21760
2019-03-18T09:22:28.627Z,18496
2019-03-18T09:23:29.318Z,18368
2019-03-18T09:24:29.991Z,15452
2019-03-18T09:25:30.685Z,11564
2019-03-18T09:26:31.371Z,9200
2019-03-18T09:27:32.056Z,11116
2019-03-18T09:28:32.747Z,11312
2019-03-18T09:29:33.434Z,10536
2019-03-18T09:30:34.109Z,12848
2019-03-18T09:31:34.799Z,16256
2019-03-18T09:32:35.483Z,18176
2019-03-18T09:33:36.168Z,16552
2019-03-18T09:34:36.853Z,14160
2019-03-18T09:35:37.539Z,15360
2019-03-18T09:36:38.227Z,21472
2019-03-18T09:37:38.915Z,22464
2019-03-18T09:38:39.600Z,13684
2019-03-18T09:39:40.285Z,8676
2019-03-18T09:40:40.975Z,9732
2019-03-18T09:41:41.657Z,13784
2019-03-18T09:42:42.339Z,17448
2019-03-18T09:43:43.032Z,23584
2019-03-18T09:44:43.718Z,26848
2019-03-18T09:45:44.404Z,17424
2019-03-18T09:46:45.088Z,16760
2019-03-18T09:47:45.777Z,12596
2019-03-18T09:48:46.459Z,8516
2019-03-18T09:49:47.146Z,5640
2019-03-18T09:50:47.825Z,6376
2019-03-18T09:51:48.514Z,8196
2019-03-18T09:52:49.194Z,11060
2019-03-18T09:53:49.893Z,15724
2019-03-18T09:54:50.573Z,52768
2019-03-18T09:55:51.262Z,23456
2019-03-18T09:56:51.951Z,27456
2019-03-18T09:57:52.646Z,19584
2019-03-18T09:58:53.346Z,10932
2019-03-18T09:59:54.273Z,17136
2019-03-18T10:00:55.564Z,74688
2019-03-18T10:01:55.660Z,69632
2019-03-18T10:02:56.344Z,62368
2019-03-18T10:03:57.037Z,64544
2019-03-18T10:04:57.731Z,73024
2019-03-18T10:05:58.412Z,76128
2019-03-18T10:06:59.107Z,26400
2019-03-18T10:07:59.877Z,57440
2019-03-18T10:09:00.564Z,70752
2019-03-18T10:10:01.262Z,73536
2019-03-18T10:11:01.949Z,72960
2019-03-18T10:12:02.647Z,27552
2019-03-18T10:13:03.332Z,20384
2019-03-18T10:14:04.019Z,15900
2019-03-18T10:15:04.705Z,18048
2019-03-18T10:16:05.401Z,26976
2019-03-18T10:17:09.917Z,28672
2019-03-18T10:18:06.771Z,58880
2019-03-18T10:19:07.462Z,61696
2019-03-18T10:20:08.145Z,42656
2019-03-18T10:21:08.829Z,16420
2019-03-18T10:22:09.524Z,14496
2019-03-18T10:23:10.235Z,14256
2019-03-18T10:24:10.901Z,15540
2019-03-18T10:25:11.597Z,16856
2019-03-18T10:26:12.277Z,14384
2019-03-18T10:27:12.959Z,12192
2019-03-18T10:28:16.308Z,12956
2019-03-18T10:29:14.340Z,67392
2019-03-18T10:30:15.021Z,33664
2019-03-18T10:31:15.718Z,12252
2019-03-18T10:32:16.409Z,10000
2019-03-18T10:33:17.093Z,7576
2019-03-18T10:34:17.781Z,6248
2019-03-18T10:35:18.476Z,6400
2019-03-18T10:36:19.155Z,7708
2019-03-18T10:37:19.839Z,9176
2019-03-18T10:38:20.530Z,34560
2019-03-18T10:39:21.221Z,13860
2019-03-18T10:40:21.910Z,9512
2019-03-18T10:41:22.593Z,54176
2019-03-18T10:42:23.284Z,52416
2019-03-18T10:43:23.973Z,50688
2019-03-18T10:44:24.666Z,28160
2019-03-18T10:45:26.096Z,15788
2019-03-18T10:46:26.476Z,45280
2019-03-18T10:47:26.728Z,56000
2019-03-18T10:48:27.411Z,60832
2019-03-18T10:49:28.103Z,59520
2019-03-18T10:50:28.783Z,17728
2019-03-18T10:51:31.791Z,16044
2019-03-18T10:52:31.146Z,67328
2019-03-18T10:53:31.813Z,73920
2019-03-18T10:54:32.574Z,22784
2019-03-18T10:55:33.185Z,19936
2019-03-18T10:56:33.888Z,15632
2019-03-18T10:57:34.562Z,15560
2019-03-18T10:58:35.245Z,20576
2019-03-18T10:59:35.941Z,38176
2019-03-18T11:00:36.620Z,32832
2019-03-18T11:01:37.325Z,59840
2019-03-18T11:02:38.000Z,42944
2019-03-18T11:03:39.106Z,39520
2019-03-18T11:04:39.378Z,91456
2019-03-18T11:05:40.066Z,57376
2019-03-18T11:06:40.756Z,33280
2019-03-18T11:07:41.452Z,34752
2019-03-18T11:08:42.132Z,39168
2019-03-18T11:09:42.822Z,32384
2019-03-18T11:10:43.515Z,26208
2019-03-18T11:11:44.204Z,21824
2019-03-18T11:12:44.890Z,20128
2019-03-18T11:13:45.581Z,16144
2019-03-18T11:14:46.267Z,13176
2019-03-18T11:15:47.035Z,12020
2019-03-18T11:16:47.634Z,11528
2019-03-18T11:17:48.328Z,14244
2019-03-18T11:18:49.013Z,16100
2019-03-18T11:19:58.271Z,17052
2019-03-18T11:20:50.386Z,20960
2019-03-18T11:21:51.079Z,22336
2019-03-18T11:22:51.731Z,26112
2019-03-18T11:23:52.420Z,22112
2019-03-18T11:24:53.109Z,18624
2019-03-18T11:25:53.796Z,17296
2019-03-18T11:26:55.468Z,16128
2019-03-18T11:27:55.166Z,16412
2019-03-18T11:28:55.853Z,17548
2019-03-18T11:29:56.542Z,12960
2019-03-18T11:30:57.226Z,13780
2019-03-18T11:31:57.923Z,15728
2019-03-18T11:32:58.604Z,19520
2019-03-18T11:33:59.295Z,22784
2019-03-18T11:34:59.979Z,40128
2019-03-18T11:36:00.668Z,40000
2019-03-18T11:37:01.365Z,55488
2019-03-18T11:38:02.053Z,25696
2019-03-18T11:39:02.738Z,23488
2019-03-18T11:40:03.439Z,21920
2019-03-18T11:41:04.117Z,19904
2019-03-18T11:42:04.800Z,18912
2019-03-18T11:43:05.501Z,20160
2019-03-18T11:44:06.182Z,24800
2019-03-18T11:45:08.121Z,20896
2019-03-18T11:46:07.598Z,23392
2019-03-18T11:47:08.283Z,24576
2019-03-18T11:48:08.973Z,28640
2019-03-18T11:49:09.665Z,24160
2019-03-18T11:50:11.804Z,23680
2019-03-18T11:51:11.033Z,25760
2019-03-18T11:52:11.720Z,33664
2019-03-18T11:53:14.622Z,26720
2019-03-18T11:54:13.170Z,24704
2019-03-18T11:55:13.771Z,46144
2019-03-18T11:56:14.467Z,21920
2019-03-18T11:57:15.152Z,27936
2019-03-18T11:58:15.841Z,26880
2019-03-18T11:59:16.539Z,43392
2019-03-18T12:00:17.216Z,33088
2019-03-18T12:01:17.906Z,35648
2019-03-18T12:02:27.753Z,31072
2019-03-18T12:03:19.277Z,29568
2019-03-18T12:04:19.971Z,53536
2019-03-18T12:05:20.659Z,37408
2019-03-18T12:06:21.366Z,28384
2019-03-18T12:07:22.039Z,24224
2019-03-18T12:08:22.756Z,21696
2019-03-18T12:09:23.418Z,17248
2019-03-18T12:10:25.960Z,17032
2019-03-18T12:11:24.789Z,17020
2019-03-18T12:12:25.480Z,18304
2019-03-18T12:13:26.167Z,25888
2019-03-18T12:14:26.854Z,42080
2019-03-18T12:15:27.551Z,21088
2019-03-18T12:16:28.235Z,24192
2019-03-18T12:17:28.922Z,28032
2019-03-18T12:18:29.610Z,25920
2019-03-18T12:19:30.300Z,48448
2019-03-18T12:20:33.102Z,39296
2019-03-18T12:21:31.652Z,41600
2019-03-18T12:22:32.343Z,55776
2019-03-18T12:23:33.039Z,48608
2019-03-18T12:24:33.733Z,54400
2019-03-18T12:25:34.420Z,64096
2019-03-18T12:26:35.109Z,64128
2019-03-18T12:27:35.790Z,64384
2019-03-18T12:28:36.477Z,65824
2019-03-18T12:29:37.168Z,65504
2019-03-18T12:30:37.864Z,63200
2019-03-18T12:31:38.543Z,61920
2019-03-18T12:32:39.235Z,62176
2019-03-18T12:33:39.923Z,66368
2019-03-18T12:34:40.621Z,26720
2019-03-18T12:35:41.283Z,77888
2019-03-18T12:36:41.965Z,26944
2019-03-18T12:37:42.654Z,31968
2019-03-18T12:38:43.347Z,33344
2019-03-18T12:39:44.035Z,53664
2019-03-18T12:40:44.725Z,62720
2019-03-18T12:41:45.480Z,72736
2019-03-18T12:42:46.098Z,71776
2019-03-18T12:43:46.787Z,66752
2019-03-18T12:44:47.479Z,53056
2019-03-18T12:45:48.171Z,22944
2019-03-18T12:46:48.860Z,21472
2019-03-18T12:47:49.558Z,20000
2019-03-18T12:48:50.249Z,21856
2019-03-18T12:49:50.936Z,19488
2019-03-18T12:50:56.297Z,34848
2019-03-18T12:51:52.312Z,23680
2019-03-18T12:52:53.007Z,21600
2019-03-18T12:53:53.694Z,22624
2019-03-18T12:54:54.390Z,48992
2019-03-18T12:55:55.076Z,33056
2019-03-18T12:56:55.775Z,43232
2019-03-18T12:57:56.464Z,52448
2019-03-18T12:58:57.149Z,50560
2019-03-18T12:59:57.845Z,42784
2019-03-18T13:00:58.546Z,28096
2019-03-18T13:01:59.230Z,24544
2019-03-18T13:02:59.922Z,21696
2019-03-18T13:04:00.610Z,19424
2019-03-18T13:05:01.300Z,17376
2019-03-18T13:06:01.992Z,15084
2019-03-18T13:07:02.681Z,14300
2019-03-18T13:08:03.374Z,12904
2019-03-18T13:09:04.059Z,10880
2019-03-18T13:10:04.743Z,8908
2019-03-18T13:11:05.435Z,7492
2019-03-18T13:12:06.128Z,7972
2019-03-18T13:13:06.809Z,10752
2019-03-18T13:14:07.495Z,11072
2019-03-18T13:15:08.193Z,10724
2019-03-18T13:16:08.880Z,10264
2019-03-18T13:17:09.577Z,10984
2019-03-18T13:18:10.251Z,13048
2019-03-18T13:19:10.942Z,13048
2019-03-18T13:20:11.637Z,13588
2019-03-18T13:21:12.322Z,14564
2019-03-18T13:22:13.015Z,15704
2019-03-18T13:23:13.696Z,15048
2019-03-18T13:24:14.388Z,13436
2019-03-18T13:25:15.072Z,13392
2019-03-18T13:26:15.765Z,13232
2019-03-18T13:27:16.454Z,12644
2019-03-18T13:28:17.139Z,10920
2019-03-18T13:29:17.828Z,8660
2019-03-18T13:30:18.514Z,7020
2019-03-18T13:31:19.205Z,7024
2019-03-18T13:32:19.902Z,8888
2019-03-18T13:33:20.574Z,8880
2019-03-18T13:34:21.266Z,7636
2019-03-18T13:35:21.953Z,7628
2019-03-18T13:36:25.327Z,9160
2019-03-18T13:37:23.324Z,9588
2019-03-18T13:38:24.013Z,10364
2019-03-18T13:39:24.700Z,10816
2019-03-18T13:40:25.382Z,12816
2019-03-18T13:41:26.073Z,14632
2019-03-18T13:42:26.757Z,14956
2019-03-18T13:43:28.141Z,15744
2019-03-18T13:44:28.137Z,17356
2019-03-18T13:45:28.812Z,18720
2019-03-18T13:46:29.469Z,19328
2019-03-18T13:47:30.155Z,19968
2019-03-18T13:48:30.844Z,20416
2019-03-18T13:49:31.530Z,21024
2019-03-18T13:50:32.215Z,21184