createdAt,value
2022-10-01T00:03:21.669Z,9.4
2022-10-01T00:33:21.668Z,9.3
2022-10-01T00:43:21.668Z,9.3
2022-10-01T01:03:21.751Z,10
2022-10-01T01:53:21.817Z,9.3
2022-10-01T02:03:21.821Z,9.1
2022-10-01T02:13:21.853Z,9
2022-10-01T02:23:21.862Z,8.9
2022-10-01T02:33:21.885Z,8.9
2022-10-01T02:43:21.905Z,8.8
2022-10-01T02:53:21.948Z,8.8
2022-10-01T03:03:21.957Z,8.8
2022-10-01T03:13:21.995Z,8.8
2022-10-01T03:23:21.971Z,8.9
2022-10-01T03:33:22.037Z,8.9
2022-10-01T03:43:22.027Z,9
2022-10-01T03:53:22.087Z,9.2
2022-10-01T04:03:22.057Z,9.1
2022-10-01T04:13:22.111Z,9.3
2022-10-01T04:23:22.111Z,9.3
2022-10-01T05:03:22.218Z,9.4
2022-10-01T05:13:22.215Z,9.4
2022-10-01T05:23:22.261Z,9.6
2022-10-01T05:33:22.232Z,9.6
2022-10-01T05:43:22.309Z,9.6
2022-10-01T05:53:22.287Z,9.6
2022-10-01T06:03:22.461Z,9.6
2022-10-01T06:13:22.329Z,9.6
2022-10-01T06:23:22.377Z,9.7
2022-10-01T06:43:22.422Z,9.9
2022-10-01T07:23:22.504Z,10.1
2022-10-01T07:33:22.505Z,10.2
2022-10-01T07:43:22.540Z,10.4
2022-10-01T07:53:22.544Z,10.5
2022-10-01T08:03:22.572Z,10.6
2022-10-01T08:13:22.584Z,10.7
2022-10-01T09:03:22.702Z,11.3
2022-10-01T09:13:22.692Z,11.4
2022-10-01T10:03:22.963Z,12.6
2022-10-01T10:13:22.817Z,13
2022-10-01T10:23:22.850Z,13.7
2022-10-01T10:33:22.846Z,13.8
2022-10-01T10:43:22.920Z,13.6
2022-10-01T10:53:22.901Z,13.9
2022-10-01T11:03:22.916Z,13.9
2022-10-01T11:13:22.911Z,13.4
2022-10-01T11:23:22.936Z,15.9
2022-10-01T11:33:22.976Z,16.9
2022-10-01T11:43:22.984Z,19.4
2022-10-01T11:53:22.977Z,19.6
2022-10-01T12:13:23.041Z,16.6
2022-10-01T12:23:23.048Z,13.3
2022-10-01T12:33:23.073Z,13.8
2022-10-01T12:43:23.030Z,13.5
2022-10-01T12:53:23.130Z,17
2022-10-01T13:03:23.069Z,13.8
2022-10-01T13:13:23.112Z,13.1
2022-10-01T13:23:23.132Z,12.5
2022-10-01T13:33:23.155Z,13.8
2022-10-01T13:43:23.170Z,13.8
2022-10-01T13:53:23.195Z,13.9
2022-10-01T14:03:23.193Z,13.2
2022-10-01T14:13:23.236Z,12.8
2022-10-01T14:23:23.240Z,13.1
2022-10-01T14:33:23.280Z,12.8
2022-10-01T14:43:23.265Z,13.4
2022-10-01T14:53:23.321Z,13.8
2022-10-01T15:03:23.392Z,13.4
2022-10-01T15:23:23.373Z,13.3
2022-10-01T15:33:23.371Z,13.4
2022-10-01T15:43:23.420Z,14
2022-10-01T15:53:23.375Z,13.4
2022-10-01T16:03:23.487Z,13.4
2022-10-01T16:13:23.417Z,13.5
2022-10-01T16:23:23.783Z,13
2022-10-01T17:03:23.738Z,12.1
2022-10-01T17:33:23.717Z,11.9
2022-10-01T17:43:23.686Z,11.5
2022-10-01T17:53:23.761Z,11.6
2022-10-01T18:03:23.815Z,11.8
2022-10-01T18:13:23.938Z,11.4
2022-10-01T18:23:23.740Z,11.4
2022-10-01T18:33:23.767Z,11.8
2022-10-01T18:43:23.701Z,12.3
2022-10-01T18:53:23.764Z,11.8
2022-10-01T19:03:23.756Z,11.1
2022-10-01T19:13:23.771Z,11.2
2022-10-01T19:23:23.804Z,10.7
2022-10-01T19:33:23.831Z,10.6
2022-10-01T19:43:23.809Z,10.1
2022-10-01T19:53:23.854Z,9.9
2022-10-01T20:33:24.015Z,10.4
2022-10-01T20:43:23.941Z,10.2
2022-10-01T20:53:23.971Z,10.2
2022-10-01T21:03:24.033Z,10.3
2022-10-01T21:23:24.059Z,10.7
2022-10-01T21:33:24.041Z,10.4
2022-10-01T21:43:24.090Z,10.6
2022-10-01T21:53:28.152Z,10.6
2022-10-01T22:13:24.134Z,10.8
2022-10-01T22:23:24.308Z,11.1
2022-10-01T22:33:24.195Z,11.3
2022-10-01T22:43:24.346Z,11.1
2022-10-01T23:03:24.226Z,11.4
2022-10-01T23:23:24.295Z,11.7
2022-10-01T23:33:24.285Z,11.5
2022-10-01T23:53:24.328Z,11.5
